createdAt,value
2022-10-14T00:00:41.882Z,0.00
2022-10-14T00:01:41.908Z,0.00
2022-10-14T00:02:41.850Z,0.00
2022-10-14T00:03:41.837Z,0.00
2022-10-14T00:04:41.816Z,0.00
2022-10-14T00:05:41.805Z,0.00
2022-10-14T00:06:41.790Z,0.00
2022-10-14T00:07:41.771Z,0.00
2022-10-14T00:08:41.753Z,0.00
2022-10-14T00:09:41.743Z,0.00
2022-10-14T00:10:41.723Z,0.00
2022-10-14T00:11:41.709Z,0.00
2022-10-14T00:12:41.695Z,0.00
2022-10-14T00:13:41.679Z,0.00
2022-10-14T00:14:41.658Z,0.00
2022-10-14T00:15:41.655Z,0.00
2022-10-14T00:16:41.626Z,0.00
2022-10-14T00:17:41.613Z,0.00
2022-10-14T00:18:41.598Z,0.00
2022-10-14T00:19:41.582Z,0.00
2022-10-14T00:20:41.564Z,0.00
2022-10-14T00:21:41.547Z,0.00
2022-10-14T00:22:41.534Z,0.00
2022-10-14T00:23:41.518Z,0.00
2022-10-14T00:24:41.498Z,0.00
2022-10-14T00:25:41.488Z,0.00
2022-10-14T00:26:41.471Z,0.00
2022-10-14T00:27:41.454Z,0.00
2022-10-14T00:28:41.468Z,0.00
2022-10-14T00:29:41.423Z,0.00
2022-10-14T00:30:41.406Z,0.00
2022-10-14T00:31:41.396Z,0.00
2022-10-14T00:32:41.374Z,0.00
2022-10-14T00:33:41.359Z,0.00
2022-10-14T00:34:41.341Z,0.00
2022-10-14T00:35:41.326Z,0.00
2022-10-14T00:36:41.308Z,0.00
2022-10-14T00:37:41.297Z,0.00
2022-10-14T00:38:41.277Z,0.00
2022-10-14T00:39:41.263Z,0.00
2022-10-14T00:40:41.251Z,0.00
2022-10-14T00:41:41.230Z,0.00
2022-10-14T00:42:41.213Z,0.00
2022-10-14T00:43:41.200Z,0.00
2022-10-14T00:44:41.180Z,0.00
2022-10-14T00:45:41.166Z,0.00
2022-10-14T00:46:41.151Z,0.00
2022-10-14T00:47:41.134Z,0.00
2022-10-14T00:48:41.116Z,0.00
2022-10-14T00:49:41.100Z,0.00
2022-10-14T00:50:41.086Z,0.00
2022-10-14T00:51:41.076Z,0.00
2022-10-14T00:52:41.070Z,0.00
2022-10-14T00:53:41.036Z,0.00
2022-10-14T00:54:41.023Z,0.00
2022-10-14T00:55:41.005Z,0.00
2022-10-14T00:56:40.990Z,0.00
2022-10-14T00:57:40.972Z,0.00
2022-10-14T00:58:40.964Z,0.00
2022-10-14T00:59:40.956Z,0.00
2022-10-14T01:00:40.976Z,0.00
2022-10-14T01:01:40.920Z,0.00
2022-10-14T01:02:40.951Z,0.00
2022-10-14T01:03:40.880Z,0.00
2022-10-14T01:04:40.860Z,0.00
2022-10-14T01:05:40.847Z,0.00
2022-10-14T01:06:40.830Z,0.00
2022-10-14T01:07:40.816Z,0.00
2022-10-14T01:08:40.799Z,0.00
2022-10-14T01:09:40.785Z,0.00
2022-10-14T01:10:40.766Z,0.00
2022-10-14T01:11:40.753Z,0.00
2022-10-14T01:12:40.737Z,0.00
2022-10-14T01:13:40.730Z,0.00
2022-10-14T01:14:40.707Z,0.00
2022-10-14T01:15:40.690Z,0.00
2022-10-14T01:16:40.672Z,0.00
2022-10-14T01:17:40.660Z,0.00
2022-10-14T01:18:40.645Z,0.00
2022-10-14T01:19:40.628Z,0.00
2022-10-14T01:20:40.606Z,0.00
2022-10-14T01:21:40.594Z,0.00
2022-10-14T01:22:40.576Z,0.00
2022-10-14T01:23:40.561Z,0.00
2022-10-14T01:24:40.543Z,0.00
2022-10-14T01:25:40.534Z,0.00
2022-10-14T01:26:40.513Z,0.00
2022-10-14T01:27:40.498Z,0.00
2022-10-14T01:28:40.540Z,0.00
2022-10-14T01:29:40.467Z,0.00
2022-10-14T01:30:40.450Z,0.00
2022-10-14T01:31:40.437Z,0.00
2022-10-14T01:32:40.417Z,0.00
2022-10-14T01:33:40.405Z,0.00
2022-10-14T01:34:40.385Z,0.00
2022-10-14T01:35:40.373Z,0.00
2022-10-14T01:36:40.364Z,0.00
2022-10-14T01:37:40.338Z,0.00
2022-10-14T01:38:40.328Z,0.00
2022-10-14T01:39:40.309Z,0.00
2022-10-14T01:40:40.288Z,0.00
2022-10-14T01:41:40.276Z,0.00
2022-10-14T01:42:40.260Z,0.00
2022-10-14T01:43:40.245Z,0.00
2022-10-14T01:44:40.228Z,0.00
2022-10-14T01:45:40.214Z,0.00
2022-10-14T01:46:40.198Z,0.00
2022-10-14T01:47:40.181Z,0.00
2022-10-14T01:48:40.162Z,0.00
2022-10-14T01:49:40.150Z,0.00
2022-10-14T01:50:40.136Z,0.00
2022-10-14T01:51:40.117Z,0.00
2022-10-14T01:52:40.105Z,0.00
2022-10-14T01:53:40.086Z,0.00
2022-10-14T01:54:40.066Z,0.00
2022-10-14T01:55:40.053Z,0.00
2022-10-14T01:56:40.848Z,0.00
2022-10-14T01:57:40.022Z,0.00
2022-10-14T01:58:40.006Z,0.00
2022-10-14T01:59:39.992Z,0.00
2022-10-14T02:00:39.973Z,0.00
2022-10-14T02:01:40.036Z,0.00
2022-10-14T02:02:39.940Z,0.00
2022-10-14T02:03:39.926Z,0.00
2022-10-14T02:04:39.908Z,0.00
2022-10-14T02:05:39.916Z,0.00
2022-10-14T02:06:39.889Z,0.00
2022-10-14T02:07:39.864Z,0.00
2022-10-14T02:08:39.846Z,0.00
2022-10-14T02:09:39.835Z,0.00
2022-10-14T02:10:39.832Z,0.00
2022-10-14T02:11:39.801Z,0.00
2022-10-14T02:12:39.783Z,0.00
2022-10-14T02:13:39.781Z,0.00
2022-10-14T02:14:39.771Z,0.00
2022-10-14T02:15:39.742Z,0.00
2022-10-14T02:16:39.717Z,0.00
2022-10-14T02:17:39.704Z,0.00
2022-10-14T02:18:39.686Z,0.00
2022-10-14T02:19:39.671Z,0.00
2022-10-14T02:20:39.661Z,0.00
2022-10-14T02:21:39.639Z,0.00
2022-10-14T02:22:39.622Z,0.00
2022-10-14T02:23:39.609Z,0.00
2022-10-14T02:24:39.593Z,0.00
2022-10-14T02:25:39.575Z,0.00
2022-10-14T02:26:39.557Z,0.00
2022-10-14T02:27:39.543Z,0.00
2022-10-14T02:28:39.579Z,0.00
2022-10-14T02:29:39.512Z,0.00
2022-10-14T02:30:39.493Z,0.00
2022-10-14T02:31:39.486Z,0.00
2022-10-14T02:32:39.463Z,0.00
2022-10-14T02:33:39.446Z,0.00
2022-10-14T02:34:39.430Z,0.00
2022-10-14T02:35:39.415Z,0.00
2022-10-14T02:36:39.397Z,0.00
2022-10-14T02:37:39.384Z,0.00
2022-10-14T02:38:39.366Z,0.00
2022-10-14T02:39:39.351Z,0.00
2022-10-14T02:40:39.333Z,0.00
2022-10-14T02:41:39.318Z,0.00
2022-10-14T02:42:39.305Z,0.00
2022-10-14T02:43:39.296Z,0.00
2022-10-14T02:44:39.268Z,0.00
2022-10-14T02:45:39.254Z,0.00
2022-10-14T02:46:39.239Z,0.00
2022-10-14T02:47:39.223Z,0.00
2022-10-14T02:48:39.208Z,0.00
2022-10-14T02:49:39.190Z,0.00
2022-10-14T02:50:39.176Z,0.00
2022-10-14T02:51:39.169Z,0.00
2022-10-14T02:52:39.143Z,0.00
2022-10-14T02:53:39.130Z,0.00
2022-10-14T02:54:39.109Z,0.00
2022-10-14T02:55:39.094Z,0.00
2022-10-14T02:56:39.078Z,0.00
2022-10-14T02:57:39.062Z,0.00
2022-10-14T02:58:39.044Z,0.00
2022-10-14T02:59:39.033Z,0.00
2022-10-14T03:00:39.025Z,0.00
2022-10-14T03:01:39.078Z,0.00
2022-10-14T03:02:38.991Z,0.00
2022-10-14T03:03:38.971Z,0.00
2022-10-14T03:04:38.951Z,0.00
2022-10-14T03:05:38.935Z,0.00
2022-10-14T03:06:38.916Z,0.00
2022-10-14T03:07:38.904Z,0.00
2022-10-14T03:08:38.887Z,0.00
2022-10-14T03:09:38.872Z,0.00
2022-10-14T03:10:38.857Z,0.00
2022-10-14T03:11:38.838Z,0.00
2022-10-14T03:12:38.821Z,0.00
2022-10-14T03:13:38.815Z,0.00
2022-10-14T03:14:38.789Z,0.00
2022-10-14T03:15:38.770Z,0.00
2022-10-14T03:16:38.757Z,0.00
2022-10-14T03:17:38.745Z,0.00
2022-10-14T03:18:38.728Z,0.00
2022-10-14T03:19:38.709Z,0.00
2022-10-14T03:20:38.694Z,0.00
2022-10-14T03:21:38.685Z,0.00
2022-10-14T03:22:38.661Z,0.00
2022-10-14T03:23:38.643Z,0.00
2022-10-14T03:24:38.628Z,0.00
2022-10-14T03:25:38.611Z,0.00
2022-10-14T03:26:38.599Z,0.00
2022-10-14T03:27:38.578Z,0.00
2022-10-14T03:28:38.634Z,0.00
2022-10-14T03:29:38.545Z,0.00
2022-10-14T03:30:38.531Z,0.00
2022-10-14T03:31:38.514Z,0.00
2022-10-14T03:32:38.499Z,0.00
2022-10-14T03:33:38.482Z,0.00
2022-10-14T03:34:38.468Z,0.00
2022-10-14T03:35:38.450Z,0.00
2022-10-14T03:36:38.433Z,0.00
2022-10-14T03:37:38.419Z,0.00
2022-10-14T03:38:38.403Z,0.00
2022-10-14T03:39:38.385Z,0.00
2022-10-14T03:40:38.375Z,0.00
2022-10-14T03:41:38.383Z,0.00
2022-10-14T03:42:38.337Z,0.00
2022-10-14T03:43:38.322Z,0.00
2022-10-14T03:44:38.308Z,0.00
2022-10-14T03:45:38.293Z,0.00
2022-10-14T03:46:38.273Z,0.00
2022-10-14T03:47:38.258Z,0.00
2022-10-14T03:48:38.243Z,0.00
2022-10-14T03:49:38.226Z,0.00
2022-10-14T03:50:38.211Z,0.00
2022-10-14T03:51:38.192Z,0.00
2022-10-14T03:52:38.173Z,0.00
2022-10-14T03:53:38.165Z,0.00
2022-10-14T03:54:38.158Z,0.00
2022-10-14T03:55:38.126Z,0.00
2022-10-14T03:56:38.109Z,0.00
2022-10-14T03:57:38.095Z,0.00
2022-10-14T03:58:38.081Z,0.00
2022-10-14T03:59:38.061Z,0.00
2022-10-14T04:00:38.047Z,0.00
2022-10-14T04:01:38.186Z,0.00
2022-10-14T04:02:38.012Z,0.00
2022-10-14T04:03:37.994Z,0.00
2022-10-14T04:04:37.981Z,0.00
2022-10-14T04:05:37.962Z,0.00
2022-10-14T04:06:37.950Z,0.00
2022-10-14T04:07:37.931Z,0.00
2022-10-14T04:08:37.914Z,0.00
2022-10-14T04:09:37.904Z,0.00
2022-10-14T04:10:37.883Z,0.00
2022-10-14T04:11:37.868Z,0.00
2022-10-14T04:12:37.849Z,0.00
2022-10-14T04:13:37.838Z,0.00
2022-10-14T04:14:37.819Z,0.00
2022-10-14T04:15:37.805Z,0.00
2022-10-14T04:16:37.785Z,0.00
2022-10-14T04:17:37.771Z,0.00
2022-10-14T04:18:37.757Z,0.00
2022-10-14T04:19:37.736Z,0.00
2022-10-14T04:20:37.724Z,0.00
2022-10-14T04:21:37.713Z,0.00
2022-10-14T04:22:37.689Z,0.00
2022-10-14T04:23:37.675Z,0.00
2022-10-14T04:24:37.659Z,0.00
2022-10-14T04:25:37.648Z,0.00
2022-10-14T04:26:37.624Z,0.00
2022-10-14T04:27:37.626Z,0.00
2022-10-14T04:28:37.636Z,0.00
2022-10-14T04:29:37.577Z,0.00
2022-10-14T04:30:37.562Z,0.00
2022-10-14T04:31:37.549Z,0.00
2022-10-14T04:32:37.527Z,0.00
2022-10-14T04:33:37.510Z,0.00
2022-10-14T04:34:37.495Z,0.00
2022-10-14T04:35:37.481Z,0.00
2022-10-14T04:36:37.463Z,0.00
2022-10-14T04:37:37.445Z,0.00
2022-10-14T04:38:37.434Z,0.00
2022-10-14T04:39:37.427Z,0.00
2022-10-14T04:40:37.400Z,0.00
2022-10-14T04:41:37.384Z,0.00
2022-10-14T04:42:37.369Z,0.00
2022-10-14T04:43:37.356Z,0.00
2022-10-14T04:44:37.337Z,0.00
2022-10-14T04:45:37.318Z,0.00
2022-10-14T04:46:37.306Z,0.00
2022-10-14T04:47:37.291Z,0.00
2022-10-14T04:48:37.270Z,0.00
2022-10-14T04:49:37.252Z,0.00
2022-10-14T04:50:37.240Z,0.00
2022-10-14T04:51:37.223Z,0.00
2022-10-14T04:52:37.209Z,0.00
2022-10-14T04:53:37.191Z,0.00
2022-10-14T04:54:37.175Z,0.00
2022-10-14T04:55:37.157Z,0.00
2022-10-14T04:56:37.147Z,0.00
2022-10-14T04:57:37.128Z,0.00
2022-10-14T04:58:37.116Z,0.00
2022-10-14T04:59:37.095Z,0.00
2022-10-14T05:00:37.077Z,0.00
2022-10-14T05:01:37.110Z,0.00
2022-10-14T05:02:37.044Z,0.00
2022-10-14T05:03:37.028Z,0.00
2022-10-14T05:04:37.021Z,0.00
2022-10-14T05:05:36.996Z,0.00
2022-10-14T05:06:36.980Z,0.00
2022-10-14T05:07:36.964Z,0.00
2022-10-14T05:08:36.947Z,0.00
2022-10-14T05:09:36.935Z,0.00
2022-10-14T05:10:36.914Z,0.00
2022-10-14T05:11:36.904Z,0.00
2022-10-14T05:12:36.882Z,0.00
2022-10-14T05:13:36.865Z,0.00
2022-10-14T05:14:36.853Z,0.00
2022-10-14T05:15:36.838Z,0.00
2022-10-14T05:16:36.823Z,0.00
2022-10-14T05:17:36.803Z,0.00
2022-10-14T05:18:36.785Z,0.00
2022-10-14T05:19:36.769Z,0.00
2022-10-14T05:20:36.752Z,0.00
2022-10-14T05:21:36.738Z,0.00
2022-10-14T05:22:36.723Z,0.00
2022-10-14T05:23:36.704Z,4.00
2022-10-14T05:24:36.699Z,0.00
2022-10-14T05:25:36.676Z,0.00
2022-10-14T05:26:36.676Z,4.00
2022-10-14T05:27:36.643Z,0.00
2022-10-14T05:28:36.681Z,4.00
2022-10-14T05:31:12.272Z,4.00
2022-10-14T05:32:12.269Z,8.00
2022-10-14T05:33:12.224Z,8.00
2022-10-14T05:34:12.231Z,8.00
2022-10-14T05:35:12.241Z,8.00
2022-10-14T05:36:12.192Z,8.00
2022-10-14T05:37:12.216Z,12.00
2022-10-14T05:38:12.177Z,12.00
2022-10-14T05:39:12.123Z,16.00
2022-10-14T05:40:12.117Z,12.00
2022-10-14T05:41:12.097Z,16.00
2022-10-14T05:42:12.084Z,16.00
2022-10-14T05:43:12.064Z,16.00
2022-10-14T05:44:12.047Z,20.00
2022-10-14T05:45:12.028Z,24.00
2022-10-14T05:46:12.013Z,24.00
2022-10-14T05:47:12.009Z,28.00
2022-10-14T05:48:11.981Z,32.00
2022-10-14T05:49:11.966Z,32.00
2022-10-14T05:50:11.952Z,32.00
2022-10-14T05:51:11.935Z,40.00
2022-10-14T05:52:11.931Z,40.00
2022-10-14T05:53:11.905Z,40.00
2022-10-14T05:54:11.887Z,40.00
2022-10-14T05:55:11.868Z,44.00
2022-10-14T05:56:11.853Z,44.00
2022-10-14T05:57:11.838Z,40.00
2022-10-14T05:58:11.822Z,44.00
2022-10-14T05:59:11.838Z,44.00
2022-10-14T06:00:11.791Z,48.00
2022-10-14T06:01:11.771Z,48.00
2022-10-14T06:02:11.760Z,48.00
2022-10-14T06:03:11.792Z,48.00
2022-10-14T06:04:11.728Z,52.00
2022-10-14T06:05:11.714Z,52.00
2022-10-14T06:06:11.693Z,56.00
2022-10-14T06:07:11.676Z,64.00
2022-10-14T06:08:11.665Z,68.00
2022-10-14T06:09:11.762Z,76.00
2022-10-14T06:10:11.630Z,80.00
2022-10-14T06:11:11.614Z,92.00
2022-10-14T06:12:11.598Z,100.00
2022-10-14T06:13:11.581Z,108.00
2022-10-14T06:14:11.566Z,116.00
2022-10-14T06:15:11.554Z,128.00
2022-10-14T06:16:11.536Z,132.00
2022-10-14T06:17:11.519Z,144.00
2022-10-14T06:18:11.502Z,156.00
2022-10-14T06:19:11.485Z,168.00
2022-10-14T06:20:11.472Z,176.00
2022-10-14T06:21:11.459Z,184.00
2022-10-14T06:22:11.439Z,192.00
2022-10-14T06:23:11.422Z,192.00
2022-10-14T06:24:11.410Z,196.00
2022-10-14T06:25:11.391Z,196.00
2022-10-14T06:26:11.376Z,200.00
2022-10-14T06:27:11.360Z,200.00
2022-10-14T06:28:11.347Z,212.00
2022-10-14T06:29:11.332Z,224.00
2022-10-14T06:30:11.315Z,232.00
2022-10-14T06:31:11.297Z,240.00
2022-10-14T06:32:11.280Z,244.00
2022-10-14T06:33:11.266Z,240.00
2022-10-14T06:34:11.250Z,236.00
2022-10-14T06:35:11.234Z,216.00
2022-10-14T06:36:11.217Z,200.00
2022-10-14T06:37:11.206Z,200.00
2022-10-14T06:38:11.185Z,216.00
2022-10-14T06:39:11.169Z,236.00
2022-10-14T06:40:11.156Z,264.00
2022-10-14T06:41:11.136Z,304.00
2022-10-14T06:42:20.807Z,340.00
2022-10-14T06:43:11.106Z,364.00
2022-10-14T06:44:11.096Z,372.00
2022-10-14T06:45:11.076Z,368.00
2022-10-14T06:46:11.063Z,380.00
2022-10-14T06:47:11.043Z,372.00
2022-10-14T06:48:11.028Z,388.00
2022-10-14T06:49:11.014Z,400.00
2022-10-14T06:50:11.002Z,404.00
2022-10-14T06:51:10.982Z,396.00
2022-10-14T06:52:10.967Z,380.00
2022-10-14T06:53:10.952Z,360.00
2022-10-14T06:54:10.935Z,352.00
2022-10-14T06:55:10.920Z,340.00
2022-10-14T06:56:10.905Z,336.00
2022-10-14T06:57:10.894Z,332.00
2022-10-14T06:58:10.875Z,348.00
2022-10-14T06:59:10.854Z,348.00
2022-10-14T07:00:10.852Z,360.00
2022-10-14T07:01:10.825Z,392.00
2022-10-14T07:02:10.810Z,412.00
2022-10-14T07:03:10.793Z,392.00
2022-10-14T07:04:10.779Z,360.00
2022-10-14T07:05:10.773Z,340.00
2022-10-14T07:06:10.752Z,332.00
2022-10-14T07:07:10.731Z,340.00
2022-10-14T07:08:14.426Z,348.00
2022-10-14T07:09:10.702Z,340.00
2022-10-14T07:10:10.684Z,320.00
2022-10-14T07:11:10.667Z,292.00
2022-10-14T07:12:10.653Z,272.00
2022-10-14T07:13:10.640Z,268.00
2022-10-14T07:14:10.624Z,272.00
2022-10-14T07:15:10.612Z,280.00
2022-10-14T07:16:10.640Z,280.00
2022-10-14T07:17:10.572Z,280.00
2022-10-14T07:18:10.559Z,272.00
2022-10-14T07:19:10.552Z,268.00
2022-10-14T07:20:10.529Z,264.00
2022-10-14T07:21:10.512Z,264.00
2022-10-14T07:22:10.497Z,272.00
2022-10-14T07:23:10.480Z,280.00
2022-10-14T07:24:10.466Z,276.00
2022-10-14T07:25:10.449Z,264.00
2022-10-14T07:26:10.439Z,256.00
2022-10-14T07:27:10.421Z,260.00
2022-10-14T07:28:10.408Z,272.00
2022-10-14T07:29:10.392Z,300.00
2022-10-14T07:30:12.659Z,308.00
2022-10-14T07:31:10.356Z,304.00
2022-10-14T07:32:10.343Z,284.00
2022-10-14T07:33:10.327Z,280.00
2022-10-14T07:34:10.309Z,268.00
2022-10-14T07:35:10.296Z,304.00
2022-10-14T07:36:10.283Z,368.00
2022-10-14T07:37:10.264Z,448.00
2022-10-14T07:38:10.248Z,536.00
2022-10-14T07:39:10.232Z,620.00
2022-10-14T07:40:10.216Z,720.00
2022-10-14T07:41:10.199Z,816.00
2022-10-14T07:42:10.233Z,920.00
2022-10-14T07:43:10.169Z,1020.00
2022-10-14T07:44:10.153Z,1160.00
2022-10-14T07:45:10.146Z,1312.00
2022-10-14T07:46:10.121Z,1444.00
2022-10-14T07:47:10.110Z,1544.00
2022-10-14T07:48:10.093Z,1580.00
2022-10-14T07:49:10.077Z,1528.00
2022-10-14T07:50:10.067Z,1396.00
2022-10-14T07:51:10.047Z,1296.00
2022-10-14T07:52:10.031Z,1256.00
2022-10-14T07:53:10.015Z,1224.00
2022-10-14T07:54:10.082Z,1204.00
2022-10-14T07:55:09.993Z,1172.00
2022-10-14T07:56:09.966Z,1184.00
2022-10-14T07:57:09.959Z,1236.00
2022-10-14T07:58:09.936Z,1276.00
2022-10-14T07:59:09.921Z,1288.00
2022-10-14T08:00:09.940Z,1292.00
2022-10-14T08:01:09.921Z,1192.00
2022-10-14T08:02:09.924Z,1008.00
2022-10-14T08:03:09.862Z,928.00
2022-10-14T08:04:09.872Z,948.00
2022-10-14T08:06:09.811Z,1160.00
2022-10-14T08:07:09.801Z,1240.00
2022-10-14T08:08:09.781Z,1236.00
2022-10-14T08:09:09.769Z,1212.00
2022-10-14T08:10:09.754Z,1212.00
2022-10-14T08:11:09.737Z,1228.00
2022-10-14T08:12:09.720Z,1240.00
2022-10-14T08:13:09.710Z,1212.00
2022-10-14T08:14:09.687Z,1152.00
2022-10-14T08:15:09.679Z,1100.00
2022-10-14T08:16:09.697Z,1028.00
2022-10-14T08:17:09.643Z,988.00
2022-10-14T08:18:09.628Z,988.00
2022-10-14T08:19:13.730Z,1024.00
2022-10-14T08:20:09.676Z,1104.00
2022-10-14T08:21:09.585Z,1256.00
2022-10-14T08:22:09.568Z,1444.00
2022-10-14T08:23:09.552Z,1632.00
2022-10-14T08:24:09.537Z,1768.00
2022-10-14T08:25:09.546Z,1804.00
2022-10-14T08:26:09.505Z,1752.00
2022-10-14T08:27:09.509Z,1644.00
2022-10-14T08:28:09.476Z,1516.00
2022-10-14T08:29:09.465Z,1428.00
2022-10-14T08:30:11.247Z,1380.00
2022-10-14T08:31:09.432Z,1380.00
2022-10-14T08:32:09.418Z,1420.00
2022-10-14T08:33:09.401Z,1444.00
2022-10-14T08:34:09.383Z,1440.00
2022-10-14T08:35:09.373Z,1432.00
2022-10-14T08:36:09.357Z,1408.00
2022-10-14T08:37:09.341Z,1396.00
2022-10-14T08:38:09.329Z,1364.00
2022-10-14T08:40:09.299Z,1272.00
2022-10-14T08:41:09.283Z,1240.00
2022-10-14T08:42:09.266Z,1212.00
2022-10-14T08:43:09.252Z,1180.00
2022-10-14T08:44:09.243Z,1156.00
2022-10-14T08:45:09.224Z,1136.00
2022-10-14T08:46:09.208Z,1108.00
2022-10-14T08:47:09.199Z,1100.00
2022-10-14T08:48:09.186Z,1132.00
2022-10-14T08:49:09.166Z,1212.00
2022-10-14T08:50:09.152Z,1288.00
2022-10-14T08:51:09.136Z,1272.00
2022-10-14T08:52:09.126Z,1140.00
2022-10-14T08:53:09.104Z,980.00
2022-10-14T08:54:09.091Z,868.00
2022-10-14T08:55:09.078Z,816.00
2022-10-14T08:56:09.063Z,804.00
2022-10-14T08:58:11.348Z,788.00
2022-10-14T08:59:09.017Z,788.00
2022-10-14T09:00:09.003Z,780.00
2022-10-14T09:01:11.262Z,780.00
2022-10-14T09:02:08.971Z,800.00
2022-10-14T09:03:09.006Z,816.00
2022-10-14T09:04:08.986Z,844.00
2022-10-14T09:05:08.929Z,888.00
2022-10-14T09:06:08.920Z,920.00
2022-10-14T09:07:08.900Z,928.00
2022-10-14T09:08:08.887Z,912.00
2022-10-14T09:09:08.872Z,868.00
2022-10-14T09:10:08.854Z,812.00
2022-10-14T09:11:08.840Z,756.00
2022-10-14T09:12:08.828Z,716.00
2022-10-14T09:13:08.813Z,704.00
2022-10-14T09:14:08.800Z,736.00
2022-10-14T09:15:08.784Z,792.00
2022-10-14T09:16:08.767Z,832.00
2022-10-14T09:17:08.823Z,860.00
2022-10-14T09:18:08.740Z,884.00
2022-10-14T09:19:08.728Z,904.00
2022-10-14T09:20:08.711Z,920.00
2022-10-14T09:21:08.695Z,924.00
2022-10-14T09:22:08.679Z,928.00
2022-10-14T09:23:08.667Z,968.00
2022-10-14T09:24:08.653Z,1020.00
2022-10-14T09:25:08.634Z,1072.00
2022-10-14T09:26:08.622Z,1100.00
2022-10-14T09:27:08.607Z,1100.00
2022-10-14T09:28:08.591Z,1084.00
2022-10-14T09:29:08.578Z,1060.00
2022-10-14T09:30:08.560Z,1056.00
2022-10-14T09:31:08.547Z,1144.00
2022-10-14T09:32:08.533Z,1324.00
2022-10-14T09:33:08.522Z,1472.00
2022-10-14T09:34:08.506Z,1560.00
2022-10-14T09:35:08.489Z,1664.00
2022-10-14T09:36:08.474Z,1708.00
2022-10-14T09:37:08.462Z,1696.00
2022-10-14T09:38:08.451Z,1676.00
2022-10-14T09:39:08.433Z,1668.00
2022-10-14T09:40:08.415Z,1708.00
2022-10-14T09:41:08.399Z,1772.00
2022-10-14T09:42:08.390Z,1816.00
2022-10-14T09:43:08.381Z,1836.00
2022-10-14T09:44:08.356Z,1816.00
2022-10-14T09:45:08.349Z,1788.00
2022-10-14T09:46:08.329Z,1772.00
2022-10-14T09:47:12.146Z,1776.00
2022-10-14T09:48:08.297Z,1772.00
2022-10-14T09:49:08.302Z,1768.00
2022-10-14T09:50:08.273Z,1768.00
2022-10-14T09:51:08.255Z,1772.00
2022-10-14T09:52:08.241Z,1796.00
2022-10-14T09:53:10.974Z,1828.00
2022-10-14T09:55:08.196Z,1784.00
2022-10-14T09:56:08.211Z,1724.00
2022-10-14T09:57:08.171Z,1700.00
2022-10-14T09:58:08.157Z,1692.00
2022-10-14T09:59:08.192Z,1660.00
2022-10-14T10:00:08.127Z,1656.00
2022-10-14T10:01:08.114Z,1672.00
2022-10-14T10:02:08.095Z,1692.00
2022-10-14T10:03:08.095Z,1696.00
2022-10-14T10:04:08.069Z,1656.00
2022-10-14T10:05:08.058Z,1640.00
2022-10-14T10:06:08.038Z,1720.00
2022-10-14T10:07:08.027Z,1780.00
2022-10-14T10:08:08.010Z,1776.00
2022-10-14T10:09:08.004Z,1716.00
2022-10-14T10:10:07.983Z,1584.00
2022-10-14T10:11:07.971Z,1432.00
2022-10-14T10:12:07.953Z,1364.00
2022-10-14T10:13:07.964Z,1364.00
2022-10-14T10:14:07.928Z,1372.00
2022-10-14T10:15:07.955Z,1400.00
2022-10-14T10:16:07.909Z,1520.00
2022-10-14T10:17:07.884Z,1700.00
2022-10-14T10:18:07.870Z,1932.00
2022-10-14T10:19:07.855Z,2148.00
2022-10-14T10:20:07.867Z,2360.00
2022-10-14T10:21:07.826Z,2772.00
2022-10-14T10:22:07.830Z,3032.00
2022-10-14T10:23:07.796Z,3120.00
2022-10-14T10:24:07.802Z,3120.00
2022-10-14T10:25:07.768Z,2980.00
2022-10-14T10:26:07.761Z,2540.00
2022-10-14T10:27:07.745Z,2212.00
2022-10-14T10:28:07.726Z,2344.00
2022-10-14T10:29:07.716Z,2720.00
2022-10-14T10:30:07.702Z,2868.00
2022-10-14T10:31:07.683Z,2612.00
2022-10-14T10:32:07.674Z,2348.00
2022-10-14T10:33:07.655Z,2300.00
2022-10-14T10:34:07.640Z,2396.00
2022-10-14T10:35:07.628Z,2452.00
2022-10-14T10:36:07.670Z,2792.00
2022-10-14T10:37:07.603Z,3308.00
2022-10-14T10:38:07.586Z,3288.00
2022-10-14T10:39:07.590Z,3176.00
2022-10-14T10:40:07.561Z,3920.00
2022-10-14T10:41:07.544Z,4104.00
2022-10-14T10:42:07.534Z,3352.00
2022-10-14T10:43:07.526Z,3292.00
2022-10-14T10:44:07.523Z,3540.00
2022-10-14T10:45:07.491Z,3252.00
2022-10-14T10:46:07.480Z,2680.00
2022-10-14T10:47:07.462Z,2692.00
2022-10-14T10:48:07.452Z,3232.00
2022-10-14T10:49:07.434Z,3876.00
2022-10-14T10:50:07.420Z,3880.00
2022-10-14T10:51:07.410Z,4056.00
2022-10-14T10:52:07.395Z,4208.00
2022-10-14T10:53:07.380Z,4052.00
2022-10-14T10:54:07.368Z,3540.00
2022-10-14T10:55:07.358Z,3276.00
2022-10-14T10:56:07.409Z,3120.00
2022-10-14T10:57:07.327Z,2760.00
2022-10-14T10:58:09.770Z,2428.00
2022-10-14T10:59:07.326Z,2052.00
2022-10-14T11:00:07.286Z,1824.00
2022-10-14T11:01:07.323Z,1672.00
2022-10-14T11:02:07.261Z,1472.00
2022-10-14T11:03:07.251Z,1332.00
2022-10-14T11:04:07.236Z,1344.00
2022-10-14T11:05:07.219Z,1364.00
2022-10-14T11:06:07.205Z,1416.00
2022-10-14T11:07:07.211Z,1468.00
2022-10-14T11:08:07.187Z,1508.00
2022-10-14T11:09:07.168Z,1508.00
2022-10-14T11:10:07.155Z,1508.00
2022-10-14T11:11:07.140Z,1476.00
2022-10-14T11:12:07.124Z,1532.00
2022-10-14T11:13:07.111Z,1424.00
2022-10-14T11:14:07.100Z,1500.00
2022-10-14T11:15:07.144Z,1412.00
2022-10-14T11:16:07.111Z,1336.00
2022-10-14T11:17:07.056Z,1212.00
2022-10-14T11:18:07.064Z,1060.00
2022-10-14T11:19:09.716Z,1292.00
2022-10-14T11:20:07.018Z,1520.00
2022-10-14T11:21:07.017Z,1536.00
2022-10-14T11:22:06.987Z,1364.00
2022-10-14T11:23:06.973Z,1100.00
2022-10-14T11:24:07.022Z,1076.00
2022-10-14T11:25:06.952Z,1244.00
2022-10-14T11:26:06.956Z,1336.00
2022-10-14T11:27:06.928Z,1200.00
2022-10-14T11:28:06.911Z,1232.00
2022-10-14T11:29:06.893Z,1060.00
2022-10-14T11:30:06.878Z,1240.00
2022-10-14T11:31:06.865Z,1224.00
2022-10-14T11:32:06.853Z,1180.00
2022-10-14T11:33:06.835Z,1216.00
2022-10-14T11:34:06.827Z,1356.00
2022-10-14T11:35:06.807Z,1428.00
2022-10-14T11:36:06.795Z,1488.00
2022-10-14T11:37:06.777Z,1512.00
2022-10-14T11:38:06.762Z,1544.00
2022-10-14T11:39:14.461Z,1572.00
2022-10-14T11:41:12.202Z,1732.00
2022-10-14T11:42:12.171Z,1716.00
2022-10-14T11:43:12.159Z,1656.00
2022-10-14T11:44:12.144Z,1772.00
2022-10-14T11:45:12.945Z,1764.00
2022-10-14T11:46:12.117Z,1780.00
2022-10-14T11:47:12.100Z,1780.00
2022-10-14T11:48:12.092Z,1784.00
2022-10-14T11:49:12.076Z,1748.00
2022-10-14T11:50:12.067Z,1680.00
2022-10-14T11:51:12.071Z,1600.00
2022-10-14T11:52:12.034Z,1560.00
2022-10-14T11:53:12.015Z,1472.00
2022-10-14T11:54:12.003Z,1424.00
2022-10-14T11:55:14.514Z,1348.00
2022-10-14T11:56:11.970Z,1304.00
2022-10-14T11:57:11.964Z,1236.00
2022-10-14T11:58:11.943Z,1204.00
2022-10-14T11:59:11.927Z,1148.00
2022-10-14T12:00:11.962Z,1088.00
2022-10-14T12:01:11.901Z,1056.00
2022-10-14T12:02:11.953Z,1036.00
2022-10-14T12:03:11.937Z,1032.00
2022-10-14T12:04:11.858Z,1104.00
2022-10-14T12:05:11.844Z,1212.00
2022-10-14T12:06:11.832Z,1232.00
2022-10-14T12:07:11.820Z,1372.00
2022-10-14T12:08:12.094Z,1376.00
2022-10-14T12:09:11.797Z,1340.00
2022-10-14T12:10:12.663Z,1268.00
2022-10-14T12:11:11.758Z,1164.00
2022-10-14T12:12:11.756Z,1028.00
2022-10-14T12:13:11.734Z,944.00
2022-10-14T12:14:11.716Z,1024.00
2022-10-14T12:15:11.702Z,972.00
2022-10-14T12:16:11.688Z,1016.00
2022-10-14T12:17:13.602Z,1044.00
2022-10-14T12:18:11.659Z,1008.00
2022-10-14T12:19:11.649Z,1044.00
2022-10-14T12:20:11.628Z,1044.00
2022-10-14T12:21:11.618Z,1044.00
2022-10-14T12:22:11.601Z,1024.00
2022-10-14T12:23:11.589Z,1016.00
2022-10-14T12:24:11.572Z,1048.00
2022-10-14T12:25:11.559Z,1076.00
2022-10-14T12:26:11.542Z,1124.00
2022-10-14T12:27:11.570Z,1124.00
2022-10-14T12:28:11.514Z,1088.00
2022-10-14T12:29:11.571Z,1088.00
2022-10-14T12:30:11.486Z,1112.00
2022-10-14T12:31:11.480Z,1120.00
2022-10-14T12:32:11.469Z,1132.00
2022-10-14T12:33:11.442Z,1156.00
2022-10-14T12:34:11.425Z,1156.00
2022-10-14T12:35:11.411Z,1136.00
2022-10-14T12:36:11.438Z,1080.00
2022-10-14T12:37:11.385Z,1032.00
2022-10-14T12:38:11.432Z,1000.00
2022-10-14T12:39:11.351Z,928.00
2022-10-14T12:40:11.336Z,880.00
2022-10-14T12:41:11.323Z,856.00
2022-10-14T12:42:11.307Z,824.00
2022-10-14T12:43:11.291Z,744.00
2022-10-14T12:44:11.279Z,664.00
2022-10-14T12:45:11.264Z,640.00
2022-10-14T12:46:11.246Z,616.00
2022-10-14T12:47:11.234Z,596.00
2022-10-14T12:48:11.219Z,572.00
2022-10-14T12:49:12.242Z,536.00