createdAt,value
2022-10-09T00:02:29.642Z,100.00
2022-10-09T00:05:34.913Z,100.00
2022-10-09T00:08:40.367Z,100.00
2022-10-09T00:11:50.315Z,100.00
2022-10-09T00:14:53.044Z,100.00
2022-10-09T00:17:55.449Z,100.00
2022-10-09T00:20:58.124Z,100.00
2022-10-09T00:24:07.718Z,100.00
2022-10-09T00:27:09.995Z,100.00
2022-10-09T00:30:12.150Z,100.00
2022-10-09T00:33:15.581Z,100.00
2022-10-09T00:36:26.716Z,100.00
2022-10-09T00:39:28.689Z,100.00
2022-10-09T00:42:32.147Z,100.00
2022-10-09T00:45:43.151Z,100.00
2022-10-09T00:48:46.322Z,100.00
2022-10-09T00:51:50.053Z,100.00
2022-10-09T00:54:53.642Z,100.00
2022-10-09T00:57:57.698Z,100.00
2022-10-09T01:01:02.947Z,100.00
2022-10-09T01:04:06.303Z,100.00
2022-10-09T01:07:14.871Z,100.00
2022-10-09T01:10:24.376Z,100.00
2022-10-09T01:13:27.861Z,100.00
2022-10-09T01:16:38.658Z,100.00
2022-10-09T01:19:59.750Z,100.00
2022-10-09T01:23:20.917Z,100.00
2022-10-09T01:26:24.050Z,100.00
2022-10-09T01:29:29.000Z,100.00
2022-10-09T01:32:36.815Z,100.00
2022-10-09T01:35:41.333Z,100.00
2022-10-09T01:38:48.697Z,100.00
2022-10-09T01:41:52.786Z,100.00
2022-10-09T01:44:55.657Z,100.00
2022-10-09T01:48:00.076Z,100.00
2022-10-09T01:51:04.076Z,100.00
2022-10-09T01:54:08.294Z,100.00
2022-10-09T01:57:13.339Z,100.00
2022-10-09T02:00:18.833Z,100.00
2022-10-09T02:03:25.557Z,100.00
2022-10-09T02:06:33.777Z,100.00
2022-10-09T02:09:37.456Z,100.00
2022-10-09T02:12:48.085Z,100.00
2022-10-09T02:16:12.911Z,100.00
2022-10-09T02:19:20.713Z,100.00
2022-10-09T02:22:29.508Z,100.00
2022-10-09T02:25:41.273Z,100.00
2022-10-09T02:28:49.537Z,100.00
2022-10-09T02:31:56.005Z,100.00
2022-10-09T02:34:58.414Z,100.00
2022-10-09T02:38:00.532Z,100.00
2022-10-09T02:41:04.931Z,100.00
2022-10-09T02:44:07.743Z,100.00
2022-10-09T02:47:12.863Z,100.00
2022-10-09T02:50:18.024Z,100.00
2022-10-09T02:53:23.669Z,100.00
2022-10-09T02:56:30.206Z,100.00
2022-10-09T02:59:38.053Z,100.00
2022-10-09T03:02:42.713Z,100.00
2022-10-09T03:05:46.660Z,100.00
2022-10-09T03:08:51.252Z,100.00
2022-10-09T03:11:53.906Z,100.00
2022-10-09T03:14:56.907Z,100.00
2022-10-09T03:18:02.562Z,100.00
2022-10-09T03:21:15.659Z,100.00
2022-10-09T03:24:24.693Z,100.00
2022-10-09T03:27:28.556Z,100.00
2022-10-09T03:30:30.990Z,100.00
2022-10-09T03:33:39.520Z,100.00
2022-10-09T03:36:43.180Z,100.00
2022-10-09T03:39:47.230Z,100.00
2022-10-09T03:42:52.500Z,100.00
2022-10-09T03:46:02.220Z,100.00
2022-10-09T03:49:06.044Z,100.00
2022-10-09T03:52:14.975Z,100.00
2022-10-09T03:55:17.948Z,100.00
2022-10-09T03:58:20.873Z,100.00
2022-10-09T04:01:26.511Z,100.00
2022-10-09T04:04:31.287Z,100.00
2022-10-09T04:07:38.140Z,100.00
2022-10-09T04:10:44.780Z,100.00
2022-10-09T04:13:54.752Z,100.00
2022-10-09T04:16:59.893Z,100.00
2022-10-09T04:20:03.189Z,100.00
2022-10-09T04:23:12.191Z,100.00
2022-10-09T04:26:15.582Z,100.00
2022-10-09T04:29:22.126Z,100.00
2022-10-09T04:32:24.692Z,100.00
2022-10-09T04:35:28.504Z,100.00
2022-10-09T04:38:33.107Z,100.00
2022-10-09T04:41:38.540Z,100.00
2022-10-09T04:44:42.889Z,100.00
2022-10-09T04:47:45.659Z,100.00
2022-10-09T04:50:49.486Z,100.00
2022-10-09T04:53:52.337Z,100.00
2022-10-09T04:56:54.741Z,100.00
2022-10-09T04:59:58.033Z,100.00
2022-10-09T05:03:00.510Z,100.00
2022-10-09T05:06:06.602Z,100.00
2022-10-09T05:09:12.958Z,100.00
2022-10-09T05:12:19.313Z,100.00
2022-10-09T05:15:22.303Z,100.00
2022-10-09T05:18:24.528Z,100.00
2022-10-09T05:21:28.595Z,100.00
2022-10-09T05:24:34.984Z,100.00
2022-10-09T05:27:40.139Z,100.00
2022-10-09T05:30:42.573Z,100.00
2022-10-09T05:33:44.861Z,100.00
2022-10-09T05:36:49.182Z,100.00
2022-10-09T05:39:51.498Z,100.00
2022-10-09T05:42:53.756Z,100.00
2022-10-09T05:46:05.280Z,100.00
2022-10-09T05:49:08.720Z,100.00
2022-10-09T05:52:11.608Z,100.00
2022-10-09T05:55:14.394Z,100.00
2022-10-09T05:58:16.450Z,100.00
2022-10-09T06:01:19.234Z,100.00
2022-10-09T06:04:23.418Z,100.00
2022-10-09T06:07:26.961Z,100.00
2022-10-09T06:10:32.387Z,100.00
2022-10-09T06:13:37.266Z,100.00
2022-10-09T06:16:44.126Z,100.00
2022-10-09T06:19:49.380Z,100.00
2022-10-09T06:22:52.908Z,100.00
2022-10-09T06:26:04.903Z,100.00
2022-10-09T06:29:08.287Z,100.00
2022-10-09T06:32:12.022Z,100.00
2022-10-09T06:35:15.294Z,100.00
2022-10-09T06:38:19.101Z,100.00
2022-10-09T06:41:26.071Z,100.00
2022-10-09T06:44:29.384Z,100.00
2022-10-09T06:47:32.734Z,100.00
2022-10-09T06:50:41.326Z,100.00
2022-10-09T06:53:48.910Z,100.00
2022-10-09T06:56:54.825Z,100.00
2022-10-09T06:59:59.739Z,100.00
2022-10-09T07:03:04.021Z,100.00
2022-10-09T07:06:11.658Z,100.00
2022-10-09T07:09:15.425Z,98.69
2022-10-09T07:12:17.735Z,95.11
2022-10-09T07:15:21.044Z,91.58
2022-10-09T07:18:24.505Z,90.98
2022-10-09T07:21:27.165Z,87.79
2022-10-09T07:24:30.535Z,85.02
2022-10-09T07:27:33.906Z,84.72
2022-10-09T07:30:40.642Z,82.88
2022-10-09T07:33:44.579Z,80.70
2022-10-09T07:36:48.907Z,80.58
2022-10-09T07:39:52.823Z,80.34
2022-10-09T07:42:57.045Z,77.05
2022-10-09T07:46:01.427Z,79.04
2022-10-09T07:49:07.542Z,77.83
2022-10-09T07:52:10.406Z,76.04
2022-10-09T07:55:13.358Z,74.50
2022-10-09T07:58:19.331Z,73.85
2022-10-09T08:01:24.957Z,75.56
2022-10-09T08:04:27.671Z,72.73
2022-10-09T08:07:34.147Z,75.36
2022-10-09T08:10:37.974Z,74.51
2022-10-09T08:13:42.035Z,72.64
2022-10-09T08:16:45.004Z,72.61
2022-10-09T08:19:50.845Z,72.33
2022-10-09T08:22:54.142Z,74.35
2022-10-09T08:25:57.441Z,76.21
2022-10-09T08:29:01.419Z,75.06
2022-10-09T08:32:04.612Z,74.30
2022-10-09T08:35:07.949Z,74.69
2022-10-09T08:38:25.371Z,73.81
2022-10-09T08:41:33.863Z,74.42
2022-10-09T08:44:50.507Z,75.05
2022-10-09T08:48:05.327Z,74.34
2022-10-09T08:51:14.719Z,75.43
2022-10-09T08:54:36.916Z,73.99
2022-10-09T08:57:40.221Z,72.93
2022-10-09T09:01:08.234Z,74.06
2022-10-09T09:04:23.159Z,72.32
2022-10-09T09:07:40.671Z,71.17
2022-10-09T09:10:49.507Z,70.89
2022-10-09T09:14:02.424Z,70.71
2022-10-09T09:17:13.979Z,71.15
2022-10-09T09:20:23.344Z,71.50
2022-10-09T09:23:33.604Z,70.13
2022-10-09T09:26:36.308Z,70.55
2022-10-09T09:29:41.964Z,69.15
2022-10-09T09:32:50.572Z,67.54
2022-10-09T09:36:00.433Z,65.39
2022-10-09T09:39:54.273Z,65.41
2022-10-09T09:42:27.369Z,63.97
2022-10-09T09:45:30.669Z,60.33
2022-10-09T09:48:38.515Z,60.92
2022-10-09T09:51:41.151Z,60.99
2022-10-09T09:54:48.446Z,63.12
2022-10-09T09:57:51.851Z,61.84
2022-10-09T10:00:58.167Z,60.91
2022-10-09T10:04:03.886Z,63.49
2022-10-09T10:07:06.904Z,61.20
2022-10-09T10:10:23.979Z,61.83
2022-10-09T10:13:47.442Z,61.26
2022-10-09T10:16:52.230Z,62.09
2022-10-09T10:19:56.566Z,64.17
2022-10-09T10:22:59.614Z,64.79
2022-10-09T10:26:09.327Z,64.29
2022-10-09T10:29:20.444Z,65.12
2022-10-09T10:32:41.753Z,64.45
2022-10-09T10:35:45.279Z,65.15
2022-10-09T10:38:53.086Z,63.10
2022-10-09T10:41:58.437Z,60.29
2022-10-09T10:45:01.375Z,61.14
2022-10-09T10:48:05.680Z,61.83
2022-10-09T10:51:14.916Z,60.97
2022-10-09T10:54:36.332Z,60.89
2022-10-09T10:57:56.718Z,61.42
2022-10-09T11:01:00.446Z,62.47
2022-10-09T11:04:18.424Z,63.47
2022-10-09T11:07:39.846Z,63.83
2022-10-09T11:11:13.185Z,63.66
2022-10-09T11:14:20.036Z,60.82
2022-10-09T11:17:27.935Z,61.11
2022-10-09T11:20:44.375Z,61.07
2022-10-09T11:24:06.718Z,61.53
2022-10-09T11:27:16.708Z,61.37
2022-10-09T11:30:22.314Z,64.04
2022-10-09T11:33:36.815Z,64.99
2022-10-09T11:36:44.912Z,63.50
2022-10-09T11:39:48.573Z,63.18
2022-10-09T11:42:57.605Z,63.77
2022-10-09T11:46:19.407Z,66.52
2022-10-09T11:49:22.541Z,65.40
2022-10-09T11:52:32.693Z,67.35
2022-10-09T11:55:35.662Z,65.04
2022-10-09T11:58:39.505Z,63.68
2022-10-09T12:01:47.289Z,68.43
2022-10-09T12:04:56.196Z,67.25
2022-10-09T12:08:15.357Z,64.72
2022-10-09T12:11:22.915Z,62.19
2022-10-09T12:14:29.244Z,63.93
2022-10-09T12:17:35.230Z,60.19
2022-10-09T12:20:38.007Z,59.12
2022-10-09T12:23:41.238Z,58.45
2022-10-09T12:26:43.724Z,61.48
2022-10-09T12:29:49.232Z,59.38
2022-10-09T12:32:55.783Z,58.24
2022-10-09T12:36:04.031Z,57.24
2022-10-09T12:39:20.532Z,59.31
2022-10-09T12:42:25.880Z,61.59
2022-10-09T12:45:31.994Z,64.34
2022-10-09T12:48:37.709Z,67.02
2022-10-09T12:51:40.213Z,65.14
2022-10-09T12:54:45.694Z,66.96
2022-10-09T12:57:48.969Z,66.50
2022-10-09T13:00:53.999Z,65.88
2022-10-09T13:03:58.552Z,63.81
2022-10-09T13:07:03.565Z,64.73
2022-10-09T13:10:19.046Z,60.03
2022-10-09T13:13:28.702Z,61.91
2022-10-09T13:16:42.258Z,61.22
2022-10-09T13:19:51.224Z,58.30
2022-10-09T13:23:02.144Z,59.57
2022-10-09T13:26:06.071Z,59.37
2022-10-09T13:29:08.696Z,58.37
2022-10-09T13:32:13.592Z,58.26
2022-10-09T13:35:17.624Z,59.62
2022-10-09T13:38:20.900Z,62.02
2022-10-09T13:41:26.906Z,63.13
2022-10-09T13:44:29.558Z,61.16
2022-10-09T13:47:32.887Z,63.61
2022-10-09T13:50:37.504Z,62.16
2022-10-09T13:53:41.131Z,65.11
2022-10-09T13:56:44.142Z,67.68
2022-10-09T13:59:46.978Z,68.06
2022-10-09T14:02:49.286Z,68.70
2022-10-09T14:05:57.483Z,66.35
2022-10-09T14:09:00.930Z,67.17
2022-10-09T14:12:03.972Z,66.33
2022-10-09T14:15:07.267Z,64.22
2022-10-09T14:18:10.356Z,67.29
2022-10-09T14:21:15.945Z,63.00
2022-10-09T14:24:20.042Z,63.60
2022-10-09T14:27:22.866Z,65.29
2022-10-09T14:30:31.026Z,68.43
2022-10-09T14:33:34.051Z,67.98
2022-10-09T14:36:39.356Z,72.70
2022-10-09T14:39:44.295Z,69.49
2022-10-09T14:42:46.947Z,73.30
2022-10-09T14:45:50.194Z,73.69
2022-10-09T14:48:54.848Z,73.49
2022-10-09T14:51:57.257Z,74.58
2022-10-09T14:54:59.474Z,75.34
2022-10-09T14:58:02.226Z,76.67
2022-10-09T15:01:08.368Z,76.88
2022-10-09T15:04:11.264Z,76.81
2022-10-09T15:07:14.447Z,79.19
2022-10-09T15:10:16.686Z,77.92
2022-10-09T15:13:20.263Z,77.97
2022-10-09T15:16:28.193Z,76.87
2022-10-09T15:19:32.313Z,77.69
2022-10-09T15:22:35.267Z,77.31
2022-10-09T15:25:39.772Z,78.16
2022-10-09T15:28:43.333Z,78.44
2022-10-09T15:31:46.848Z,78.05
2022-10-09T15:34:49.766Z,80.14
2022-10-09T15:37:55.067Z,80.09
2022-10-09T15:40:58.788Z,80.53
2022-10-09T15:44:04.635Z,80.81
2022-10-09T15:47:06.993Z,81.02
2022-10-09T15:50:13.956Z,80.65
2022-10-09T15:53:25.514Z,79.55
2022-10-09T15:56:28.095Z,79.96
2022-10-09T15:59:31.754Z,80.13
2022-10-09T16:02:37.857Z,81.07
2022-10-09T16:05:47.999Z,80.81
2022-10-09T16:08:55.622Z,82.54
2022-10-09T16:11:59.089Z,78.63
2022-10-09T16:15:05.066Z,76.17
2022-10-09T16:18:08.452Z,75.49
2022-10-09T16:21:14.308Z,77.65
2022-10-09T16:24:18.686Z,78.12
2022-10-09T16:27:25.121Z,77.46
2022-10-09T16:30:28.369Z,78.15
2022-10-09T16:33:30.899Z,76.35
2022-10-09T16:36:33.381Z,77.30
2022-10-09T16:39:38.178Z,78.65
2022-10-09T16:42:43.061Z,78.50
2022-10-09T16:45:45.308Z,78.64
2022-10-09T16:48:48.737Z,79.55
2022-10-09T16:51:51.233Z,80.55
2022-10-09T16:54:58.252Z,80.15
2022-10-09T16:58:04.123Z,82.27
2022-10-09T17:01:09.792Z,80.08
2022-10-09T17:04:13.220Z,80.82
2022-10-09T17:07:17.291Z,82.36
2022-10-09T17:10:20.062Z,82.66
2022-10-09T17:13:22.451Z,81.25
2022-10-09T17:16:26.568Z,78.52
2022-10-09T17:19:29.373Z,77.76
2022-10-09T17:22:33.692Z,79.84
2022-10-09T17:25:41.292Z,77.58
2022-10-09T17:28:45.066Z,76.52
2022-10-09T17:31:48.337Z,75.52
2022-10-09T17:34:52.088Z,76.84
2022-10-09T17:37:57.567Z,74.93
2022-10-09T17:41:00.107Z,76.09
2022-10-09T17:44:03.340Z,78.98
2022-10-09T17:47:06.856Z,78.63
2022-10-09T17:50:09.621Z,78.61
2022-10-09T17:53:12.497Z,78.58
2022-10-09T17:56:22.489Z,80.02
2022-10-09T17:59:25.551Z,80.60
2022-10-09T18:02:29.674Z,81.48
2022-10-09T18:05:38.664Z,81.96
2022-10-09T18:08:44.912Z,82.73
2022-10-09T18:11:49.839Z,82.83
2022-10-09T18:14:53.418Z,82.24
2022-10-09T18:17:56.517Z,84.81
2022-10-09T18:21:02.467Z,82.64
2022-10-09T18:24:09.812Z,85.86
2022-10-09T18:27:11.931Z,86.30
2022-10-09T18:30:14.233Z,87.51
2022-10-09T18:33:18.561Z,87.69
2022-10-09T18:36:22.803Z,88.18
2022-10-09T18:39:33.010Z,89.33
2022-10-09T18:42:37.036Z,89.10
2022-10-09T18:45:45.341Z,90.38
2022-10-09T18:48:48.302Z,89.35
2022-10-09T18:51:57.789Z,91.22
2022-10-09T18:55:03.427Z,91.05
2022-10-09T18:58:09.630Z,91.39
2022-10-09T19:01:13.576Z,90.54
2022-10-09T19:04:18.091Z,93.65
2022-10-09T19:07:21.527Z,93.46
2022-10-09T19:10:25.051Z,93.67
2022-10-09T19:13:31.127Z,92.14
2022-10-09T19:16:35.010Z,92.34
2022-10-09T19:19:40.360Z,92.68
2022-10-09T19:22:48.958Z,91.85
2022-10-09T19:25:55.347Z,92.54
2022-10-09T19:28:59.242Z,91.75
2022-10-09T19:32:03.500Z,94.33
2022-10-09T19:35:08.601Z,94.17
2022-10-09T19:38:11.420Z,93.86
2022-10-09T19:41:18.823Z,94.11
2022-10-09T19:44:22.321Z,94.36
2022-10-09T19:47:25.298Z,93.44
2022-10-09T19:50:34.731Z,92.54
2022-10-09T19:53:39.629Z,93.85
2022-10-09T19:56:45.309Z,94.33
2022-10-09T19:59:48.626Z,90.19
2022-10-09T20:02:52.135Z,89.68
2022-10-09T20:05:56.008Z,90.50
2022-10-09T20:08:59.599Z,90.51
2022-10-09T20:12:02.638Z,90.69
2022-10-09T20:15:05.000Z,92.47
2022-10-09T20:18:08.531Z,90.71
2022-10-09T20:21:13.353Z,88.14
2022-10-09T20:24:16.278Z,86.88
2022-10-09T20:27:18.974Z,83.68
2022-10-09T20:30:23.427Z,85.12
2022-10-09T20:33:30.885Z,82.56
2022-10-09T20:36:39.020Z,82.39
2022-10-09T20:39:41.048Z,84.03
2022-10-09T20:42:43.763Z,81.21
2022-10-09T20:45:48.913Z,82.43
2022-10-09T20:48:53.500Z,82.02
2022-10-09T20:51:57.907Z,83.62
2022-10-09T20:55:00.926Z,84.84
2022-10-09T20:58:04.085Z,83.82
2022-10-09T21:01:08.493Z,83.81
2022-10-09T21:04:15.395Z,83.63
2022-10-09T21:07:18.424Z,82.90
2022-10-09T21:10:21.320Z,82.84
2022-10-09T21:13:25.704Z,82.30
2022-10-09T21:16:29.613Z,85.20
2022-10-09T21:19:33.403Z,81.02
2022-10-09T21:22:36.724Z,83.52
2022-10-09T21:25:39.015Z,82.18
2022-10-09T21:28:45.576Z,82.91
2022-10-09T21:31:50.414Z,83.74
2022-10-09T21:34:53.505Z,82.74
2022-10-09T21:37:58.316Z,82.67
2022-10-09T21:41:01.912Z,82.95
2022-10-09T21:44:16.213Z,79.28
2022-10-09T21:47:23.078Z,81.21
2022-10-09T21:50:38.520Z,78.28
2022-10-09T21:53:40.835Z,79.13
2022-10-09T21:56:44.528Z,79.20
2022-10-09T21:59:55.770Z,78.30
2022-10-09T22:03:00.104Z,78.84
2022-10-09T22:06:10.373Z,77.52
2022-10-09T22:09:20.106Z,78.29
2022-10-09T22:12:23.350Z,79.13
2022-10-09T22:15:25.333Z,75.85
2022-10-09T22:18:27.823Z,76.67
2022-10-09T22:21:30.333Z,76.44
2022-10-09T22:24:40.424Z,75.41
2022-10-09T22:27:42.809Z,78.25
2022-10-09T22:30:45.892Z,74.33
2022-10-09T22:33:56.874Z,72.99
2022-10-09T22:36:58.958Z,73.19
2022-10-09T22:40:01.743Z,73.31
2022-10-09T22:43:05.992Z,76.38
2022-10-09T22:46:10.298Z,76.68
2022-10-09T22:49:15.014Z,76.84
2022-10-09T22:52:17.296Z,76.43
2022-10-09T22:55:20.645Z,75.66
2022-10-09T22:58:23.781Z,76.92
2022-10-09T23:01:35.762Z,69.57
2022-10-09T23:04:39.387Z,75.22
2022-10-09T23:07:42.772Z,76.47
2022-10-09T23:10:52.347Z,74.52
2022-10-09T23:13:56.464Z,74.95
2022-10-09T23:16:58.630Z,74.79
2022-10-09T23:20:02.025Z,75.68
2022-10-09T23:23:05.594Z,77.48
2022-10-09T23:26:08.944Z,78.24
2022-10-09T23:29:16.527Z,78.45
2022-10-09T23:32:18.677Z,79.67
2022-10-09T23:35:20.719Z,78.04
2022-10-09T23:38:23.769Z,75.84
2022-10-09T23:41:29.213Z,80.13
2022-10-09T23:44:35.076Z,76.14
2022-10-09T23:47:39.481Z,74.74
2022-10-09T23:50:41.863Z,74.70
2022-10-09T23:53:44.635Z,73.57
2022-10-09T23:56:47.948Z,75.11
2022-10-09T23:59:50.030Z,73.86
