createdAt,value
2023-04-03T00:02:08.862Z,100256.59
2023-04-03T00:04:41.872Z,100251.03
2023-04-03T00:07:17.154Z,100257.94
2023-04-03T00:09:57.540Z,100253.59
2023-04-03T00:12:38.233Z,100264.88
2023-04-03T00:15:22.420Z,100270.25
2023-04-03T00:18:00.834Z,100270.13
2023-04-03T00:21:03.144Z,100270.38
2023-04-03T00:23:37.382Z,100282.50
2023-04-03T00:26:11.215Z,100279.69
2023-04-03T00:28:57.392Z,100283.88
2023-04-03T00:31:39.936Z,100286.00
2023-04-03T00:34:20.208Z,100296.38
2023-04-03T00:36:57.089Z,100316.09
2023-04-03T00:39:38.063Z,100319.25
2023-04-03T00:42:08.918Z,100321.34
2023-04-03T00:44:43.270Z,100316.97
2023-04-03T00:47:22.240Z,100318.91
2023-04-03T00:50:00.832Z,100321.41
2023-04-03T00:52:34.579Z,100303.59
2023-04-03T00:55:10.956Z,100312.31
2023-04-03T01:02:26.154Z,100322.22
2023-04-03T01:05:10.748Z,100320.41
2023-04-03T01:07:46.101Z,100324.44
2023-04-03T01:10:24.427Z,100326.81
2023-04-03T01:12:56.208Z,100333.13
2023-04-03T01:15:41.312Z,100335.97
2023-04-03T01:18:14.637Z,100342.25
2023-04-03T01:21:28.721Z,100334.09
2023-04-03T01:24:15.290Z,100334.72
2023-04-03T01:26:49.703Z,100334.22
2023-04-03T01:29:21.691Z,100329.44
2023-04-03T01:31:53.654Z,100331.13
2023-04-03T01:34:27.117Z,100330.47
2023-04-03T01:37:06.193Z,100329.13
2023-04-03T01:39:40.520Z,100327.84
2023-04-03T01:42:14.480Z,100331.72
2023-04-03T01:44:49.007Z,100347.91
2023-04-03T01:47:21.922Z,100353.19
2023-04-03T01:49:52.827Z,100348.78
2023-04-03T01:52:26.414Z,100351.47
2023-04-03T01:55:08.940Z,100359.31
2023-04-03T01:57:38.923Z,100370.34
2023-04-03T02:00:13.117Z,100373.91
2023-04-03T02:02:50.568Z,100364.91
2023-04-03T02:05:26.489Z,100362.25
2023-04-03T02:08:09.094Z,100370.09
2023-04-03T02:10:43.821Z,100361.47
2023-04-03T02:13:13.814Z,100360.91
2023-04-03T02:15:48.558Z,100374.16
2023-04-03T02:18:26.911Z,100372.50
2023-04-03T02:21:31.227Z,100366.09
2023-04-03T02:24:10.318Z,100368.97
2023-04-03T02:26:45.077Z,100371.50
2023-04-03T02:29:20.380Z,100374.50
2023-04-03T02:35:14.726Z,100378.16
2023-04-03T02:37:46.607Z,100386.31
2023-04-03T02:40:18.338Z,100383.13
2023-04-03T02:42:49.963Z,100376.63
2023-04-03T02:45:20.835Z,100373.59
2023-04-03T02:47:50.298Z,100377.06
2023-04-03T02:50:21.825Z,100370.91
2023-04-03T02:52:50.890Z,100380.88
2023-04-03T02:55:30.183Z,100382.72
2023-04-03T02:58:02.441Z,100383.22
2023-04-03T03:00:46.415Z,100382.22
2023-04-03T03:03:18.993Z,100385.38
2023-04-03T03:06:14.324Z,100385.41
2023-04-03T03:08:52.598Z,100388.69
2023-04-03T03:11:24.771Z,100379.66
2023-04-03T03:13:54.810Z,100379.28
2023-04-03T03:16:33.946Z,100381.09
2023-04-03T03:19:02.614Z,100390.44
2023-04-03T03:21:37.445Z,100382.59
2023-04-03T03:24:24.361Z,100388.44
2023-04-03T03:26:57.383Z,100390.75
2023-04-03T03:29:50.129Z,100383.97
2023-04-03T03:32:34.611Z,100380.97
2023-04-03T03:35:10.253Z,100378.13
2023-04-03T03:37:45.204Z,100369.75
2023-04-03T03:40:15.510Z,100375.69
2023-04-03T03:42:57.663Z,100368.84
2023-04-03T04:15:06.472Z,100353.84
2023-04-03T04:45:53.335Z,100365.47
2023-04-03T04:49:19.241Z,100377.03
2023-04-03T05:00:46.433Z,100373.94
2023-04-03T05:14:18.917Z,100383.75
2023-04-03T05:18:14.623Z,100382.69
2023-04-03T05:21:31.024Z,100381.88
2023-04-03T05:30:19.057Z,100373.25
2023-04-03T05:38:50.866Z,100386.03
2023-04-03T05:47:13.381Z,100369.34
2023-04-03T05:56:15.051Z,100380.00
2023-04-03T06:00:10.998Z,100377.81
2023-04-03T06:08:47.346Z,100370.59
2023-04-03T06:15:40.653Z,100372.06
2023-04-03T06:20:24.169Z,100362.50
2023-04-03T06:28:53.054Z,100342.28
2023-04-03T06:38:09.672Z,100349.81
2023-04-03T07:31:02.138Z,100352.81
2023-04-03T07:39:11.942Z,100333.00
2023-04-03T07:42:36.549Z,100338.59
2023-04-03T07:46:13.340Z,100329.06
2023-04-03T07:49:22.575Z,100319.44
2023-04-03T07:52:18.197Z,100315.44
2023-04-03T08:10:36.806Z,100315.34
2023-04-03T08:13:47.900Z,100318.00
2023-04-03T08:17:26.917Z,100317.28
2023-04-03T08:20:55.496Z,100308.81
2023-04-03T08:24:06.288Z,100313.22
2023-04-03T09:00:22.153Z,100350.75
2023-04-03T09:20:14.069Z,100357.47
2023-04-03T09:22:58.123Z,100358.56
2023-04-03T09:26:54.544Z,100351.56
2023-04-03T10:18:48.689Z,100402.97
2023-04-03T10:21:27.527Z,100417.84
2023-04-03T10:24:33.092Z,100429.03
2023-04-03T10:27:12.903Z,100432.47
2023-04-03T10:30:07.433Z,100426.38
2023-04-03T10:33:22.688Z,100422.59
2023-04-03T10:36:13.942Z,100425.81
2023-04-03T10:39:31.621Z,100430.09
2023-04-03T10:42:16.609Z,100440.41
2023-04-03T10:45:00.793Z,100443.25
2023-04-03T10:47:39.331Z,100445.59
2023-04-03T10:50:19.483Z,100452.00
2023-04-03T10:53:16.667Z,100447.13
2023-04-03T10:56:02.852Z,100448.88
2023-04-03T10:59:22.082Z,100451.47
2023-04-03T11:01:59.531Z,100446.69
2023-04-03T11:04:36.451Z,100447.66
2023-04-03T11:07:38.339Z,100451.16
2023-04-03T11:10:38.753Z,100459.38
2023-04-03T11:14:18.279Z,100454.81
2023-04-03T11:17:26.826Z,100464.00
2023-04-03T11:20:34.714Z,100464.50
2023-04-03T11:27:10.496Z,100468.25
2023-04-03T11:29:44.460Z,100474.69
2023-04-03T11:33:07.273Z,100479.84
2023-04-03T11:35:54.721Z,100479.84
2023-04-03T11:38:45.431Z,100481.38
2023-04-03T11:43:04.708Z,100480.56
2023-04-03T11:45:52.379Z,100478.84
2023-04-03T11:49:03.257Z,100474.56
2023-04-03T11:51:43.044Z,100467.31
2023-04-03T11:55:22.140Z,100468.06
2023-04-03T11:58:03.572Z,100473.81
2023-04-03T12:00:56.802Z,100470.22
2023-04-03T12:03:31.697Z,100473.09
2023-04-03T12:06:08.994Z,100471.28
2023-04-03T12:08:44.416Z,100465.78
2023-04-03T12:11:33.113Z,100465.72
2023-04-03T12:14:03.065Z,100469.16
2023-04-03T12:16:43.289Z,100466.88
2023-04-03T12:19:16.472Z,100456.69
2023-04-03T12:21:52.487Z,100449.63
2023-04-03T12:24:26.257Z,100456.94
2023-04-03T12:27:38.140Z,100452.31
2023-04-03T12:30:20.096Z,100441.72
2023-04-03T12:33:12.716Z,100445.91
2023-04-03T12:36:26.437Z,100452.81
2023-04-03T12:39:37.262Z,100466.22
2023-04-03T12:42:41.115Z,100471.38
2023-04-03T12:45:29.400Z,100464.50
2023-04-03T12:47:59.526Z,100465.84
2023-04-03T12:50:36.682Z,100464.25
2023-04-03T12:53:17.854Z,100461.13
2023-04-03T12:55:48.569Z,100454.50
2023-04-03T12:58:26.936Z,100454.72
2023-04-03T13:01:29.144Z,100444.97
2023-04-03T13:04:01.812Z,100440.31
2023-04-03T13:06:44.858Z,100440.84
2023-04-03T13:09:56.981Z,100433.38
2023-04-03T13:12:27.080Z,100436.13
2023-04-03T13:15:01.701Z,100425.81
2023-04-03T13:17:34.024Z,100426.16
2023-04-03T13:20:35.102Z,100421.59
2023-04-03T13:23:26.141Z,100424.31
2023-04-03T13:26:02.439Z,100425.09
2023-04-03T13:28:34.858Z,100427.28
2023-04-03T13:31:19.591Z,100426.38
2023-04-03T13:34:01.528Z,100421.91
2023-04-03T13:36:34.572Z,100428.09
2023-04-03T13:39:39.082Z,100422.00
2023-04-03T13:42:25.993Z,100415.16
2023-04-03T13:45:26.057Z,100417.44
2023-04-03T13:48:20.277Z,100415.59
2023-04-03T13:51:14.518Z,100407.31
2023-04-03T13:54:15.090Z,100398.69
2023-04-03T13:56:49.691Z,100397.22
2023-04-03T13:59:36.903Z,100400.09
2023-04-03T14:02:05.719Z,100391.13
2023-04-03T14:04:49.785Z,100391.97
2023-04-03T14:07:21.799Z,100399.59
2023-04-03T14:09:51.137Z,100390.53
2023-04-03T14:12:37.865Z,100388.66
2023-04-03T14:15:27.763Z,100392.84
2023-04-03T14:18:07.859Z,100395.53
2023-04-03T14:20:38.581Z,100393.25
2023-04-03T14:23:08.411Z,100398.63
2023-04-03T14:25:38.154Z,100393.06
2023-04-03T14:28:20.438Z,100400.31
2023-04-03T14:30:52.572Z,100400.50
2023-04-03T14:33:23.827Z,100409.84
2023-04-03T14:35:57.759Z,100402.59
2023-04-03T14:38:32.874Z,100410.44
2023-04-03T14:41:13.617Z,100405.06
2023-04-03T14:43:47.097Z,100405.09
2023-04-03T14:46:18.403Z,100414.41
2023-04-03T14:48:47.604Z,100402.78
2023-04-03T14:51:18.245Z,100411.91
2023-04-03T14:53:48.456Z,100413.13
2023-04-03T14:56:35.304Z,100401.72
2023-04-03T14:59:07.626Z,100402.50
2023-04-03T15:01:36.855Z,100394.44
2023-04-03T15:04:22.991Z,100403.00
2023-04-03T15:06:54.680Z,100386.66
2023-04-03T15:09:31.312Z,100391.84
2023-04-03T15:12:02.845Z,100396.56
2023-04-03T15:14:36.894Z,100375.88
2023-04-03T15:17:22.825Z,100372.22
2023-04-03T15:19:53.000Z,100365.75
2023-04-03T15:22:22.296Z,100366.34
2023-04-03T15:24:57.361Z,100349.09
2023-04-03T15:27:38.448Z,100355.44
2023-04-03T15:30:15.513Z,100346.25
2023-04-03T15:32:45.356Z,100337.44
2023-04-03T15:35:14.998Z,100334.94
2023-04-03T15:37:45.131Z,100339.69
2023-04-03T15:40:14.071Z,100341.88
2023-04-03T15:42:43.715Z,100326.28
2023-04-03T15:45:16.843Z,100330.84
2023-04-03T15:47:46.406Z,100329.31
2023-04-03T15:50:15.022Z,100326.34
2023-04-03T15:52:45.161Z,100318.81
2023-04-03T15:55:14.380Z,100316.28
2023-04-03T15:57:49.677Z,100316.84
2023-04-03T16:00:19.422Z,100317.84
2023-04-03T16:02:51.383Z,100302.09
2023-04-03T16:05:22.573Z,100301.44
2023-04-03T16:07:53.875Z,100309.56
2023-04-03T16:10:23.219Z,100296.63
2023-04-03T16:12:54.440Z,100295.34
2023-04-03T16:15:23.277Z,100303.69
2023-04-03T16:17:53.428Z,100301.13
2023-04-03T16:20:23.254Z,100288.91
2023-04-03T16:22:53.837Z,100288.03
2023-04-03T16:25:22.644Z,100289.91
2023-04-03T16:27:51.319Z,100268.53
2023-04-03T16:30:22.132Z,100273.94
2023-04-03T16:32:52.032Z,100268.00
2023-04-03T16:35:20.946Z,100262.13
2023-04-03T16:37:49.882Z,100252.41
2023-04-03T16:40:18.934Z,100251.78
2023-04-03T16:42:49.094Z,100242.97
2023-04-03T16:45:18.864Z,100241.19
2023-04-03T16:47:50.489Z,100236.47
2023-04-03T16:50:19.047Z,100229.63
2023-04-03T16:52:48.756Z,100221.41
2023-04-03T16:55:18.574Z,100217.72
2023-04-03T16:57:48.413Z,100202.19
2023-04-03T17:00:18.379Z,100196.56
2023-04-03T17:02:48.821Z,100195.63
2023-04-03T17:05:18.232Z,100187.25
2023-04-03T17:07:47.051Z,100175.09
2023-04-03T17:10:17.851Z,100163.22
2023-04-03T17:12:46.696Z,100169.50
2023-04-03T17:15:14.880Z,100164.50
2023-04-03T17:17:44.965Z,100146.53
2023-04-03T17:20:14.480Z,100153.47
2023-04-03T17:22:42.872Z,100148.53
2023-04-03T17:25:13.046Z,100135.13
2023-04-03T17:27:42.720Z,100133.34
2023-04-03T17:30:12.580Z,100132.50
2023-04-03T17:32:42.114Z,100136.03
2023-04-03T17:35:12.659Z,100136.66
2023-04-03T17:37:41.876Z,100140.84
2023-04-03T17:40:10.985Z,100135.97
2023-04-03T17:42:41.115Z,100130.34
2023-04-03T17:45:10.734Z,100133.16
2023-04-03T17:47:38.992Z,100111.47
2023-04-03T17:50:10.076Z,100112.50
2023-04-03T17:52:38.619Z,100098.22
2023-04-03T17:55:55.352Z,100105.09
2023-04-03T17:58:24.700Z,100098.53
2023-04-03T18:00:54.765Z,100104.28
2023-04-03T18:03:23.435Z,100098.25
2023-04-03T18:05:55.459Z,100093.06
2023-04-03T18:08:26.482Z,100093.66
2023-04-03T18:10:55.208Z,100085.44
2023-04-03T18:13:25.090Z,100070.75
2023-04-03T18:15:54.358Z,100072.34
2023-04-03T18:18:23.295Z,100076.44
2023-04-03T18:20:53.811Z,100077.78
2023-04-03T18:23:23.727Z,100077.53
2023-04-03T18:25:53.345Z,100068.25
2023-04-03T18:28:23.275Z,100051.28
2023-04-03T18:30:52.799Z,100048.03
2023-04-03T18:33:21.953Z,100048.03
2023-04-03T18:35:50.832Z,100044.75
2023-04-03T18:38:19.224Z,100034.63
2023-04-03T18:40:49.808Z,100041.47
2023-04-03T18:43:18.993Z,100032.22
2023-04-03T18:45:48.806Z,100041.72
2023-04-03T18:48:17.999Z,100042.56
2023-04-03T18:50:47.189Z,100037.88
2023-04-03T18:53:17.900Z,100029.81
2023-04-03T19:04:19.416Z,99988.00
2023-04-03T19:06:49.007Z,99988.66
2023-04-03T19:09:18.104Z,99990.34
2023-04-03T19:11:47.139Z,99989.97
2023-04-03T19:14:17.268Z,99994.03
2023-04-03T19:16:46.458Z,99971.25
2023-04-03T19:19:15.240Z,99974.84
2023-04-03T19:26:16.335Z,99969.75
2023-04-03T19:28:44.775Z,99975.25
2023-04-03T19:31:15.839Z,99967.94
2023-04-03T19:33:46.153Z,99967.66
2023-04-03T19:36:16.134Z,99960.03
2023-04-03T19:38:45.321Z,99956.72
2023-04-03T19:41:20.655Z,99966.75
2023-04-03T19:43:51.364Z,99946.44
2023-04-03T19:46:22.840Z,99941.53
2023-04-03T19:48:52.734Z,99934.75
2023-04-03T19:51:21.257Z,99936.34
2023-04-03T19:53:50.427Z,99931.22
2023-04-03T19:56:21.447Z,99941.19
2023-04-03T19:59:00.091Z,99950.88
2023-04-03T20:01:29.687Z,99943.91
2023-04-03T20:03:58.923Z,99961.19
2023-04-03T20:06:29.862Z,99957.72
2023-04-03T20:08:59.086Z,99944.00
2023-04-03T20:11:29.218Z,99939.31
2023-04-03T20:13:58.795Z,99944.69
2023-04-03T20:16:29.484Z,99947.75
2023-04-03T20:18:59.429Z,99938.50
2023-04-03T20:21:33.659Z,99930.38
2023-04-03T20:24:06.318Z,99933.00
2023-04-03T20:26:37.944Z,99940.28
2023-04-03T20:29:06.713Z,99932.31
2023-04-03T20:31:35.512Z,99931.88
2023-04-03T20:34:04.856Z,99930.63
2023-04-03T20:36:33.863Z,99920.97
2023-04-03T20:39:02.747Z,99929.25
2023-04-03T20:41:34.298Z,99923.25
2023-04-03T20:44:03.204Z,99915.81
2023-04-03T20:46:48.988Z,99921.53
2023-04-03T20:49:21.768Z,99923.59
2023-04-03T20:51:51.721Z,99919.84
2023-04-03T20:54:20.960Z,99925.50
2023-04-03T20:56:50.356Z,99924.56
2023-04-03T20:59:19.393Z,99919.78
2023-04-03T21:01:54.494Z,99922.94
2023-04-03T21:04:37.990Z,99921.63
2023-04-03T21:07:44.204Z,99903.28
2023-04-03T21:10:50.221Z,99897.88
2023-04-03T21:13:57.134Z,99898.69
2023-04-03T21:16:27.685Z,99897.59
2023-04-03T21:19:04.772Z,99893.16
2023-04-03T21:21:37.045Z,99888.31
2023-04-03T21:24:10.441Z,99887.63
2023-04-03T21:26:43.558Z,99883.69
2023-04-03T21:29:20.476Z,99879.88
2023-04-03T21:32:00.833Z,99888.13
2023-04-03T21:34:32.453Z,99888.56
2023-04-03T21:37:10.661Z,99885.91
2023-04-03T21:39:39.354Z,99890.63
2023-04-03T21:42:08.429Z,99869.63
2023-04-03T21:44:36.854Z,99886.19
2023-04-03T21:47:05.980Z,99881.63
2023-04-03T21:49:35.075Z,99876.69
2023-04-03T21:52:04.545Z,99874.22
2023-04-03T21:54:34.032Z,99878.38
2023-04-03T21:57:03.638Z,99870.59
2023-04-03T21:59:32.789Z,99867.13
2023-04-03T22:02:03.052Z,99873.63
2023-04-03T22:04:32.053Z,99877.31
2023-04-03T22:07:01.044Z,99876.53
2023-04-03T22:09:30.422Z,99869.19
2023-04-03T22:12:00.202Z,99872.56
2023-04-03T22:17:31.942Z,99897.31
2023-04-03T22:20:01.795Z,99909.66
2023-04-03T22:22:31.327Z,99900.72
2023-04-03T22:25:02.385Z,99892.25
2023-04-03T22:27:32.817Z,99887.75
2023-04-03T22:30:01.877Z,99884.84
2023-04-03T22:32:31.156Z,99880.25
2023-04-03T22:35:00.887Z,99876.84
2023-04-03T22:37:30.160Z,99874.38
2023-04-03T22:39:59.271Z,99869.47
2023-04-03T22:42:28.894Z,99869.06
2023-04-03T22:44:57.631Z,99867.59
2023-04-03T22:47:27.135Z,99861.69
2023-04-03T22:49:58.201Z,99866.88
2023-04-03T22:52:27.128Z,99854.59
2023-04-03T22:54:59.519Z,99847.50
2023-04-03T22:57:32.632Z,99853.25
2023-04-03T23:00:02.019Z,99858.75
2023-04-03T23:02:33.588Z,99846.47
2023-04-03T23:05:02.395Z,99847.88
2023-04-03T23:07:32.592Z,99845.97
2023-04-03T23:10:01.660Z,99865.56
2023-04-03T23:12:31.032Z,99867.72
2023-04-03T23:15:01.085Z,99869.72
2023-04-03T23:17:31.045Z,99864.56
2023-04-03T23:20:01.905Z,99876.88
2023-04-03T23:22:32.694Z,99877.13
2023-04-03T23:25:01.797Z,99887.53
2023-04-03T23:27:31.590Z,99876.59
2023-04-03T23:30:02.374Z,99877.41
2023-04-03T23:32:31.211Z,99882.59
2023-04-03T23:35:01.084Z,99869.97
2023-04-03T23:37:30.557Z,99876.41
2023-04-03T23:39:59.271Z,99882.38
2023-04-03T23:42:30.740Z,99880.50
2023-04-03T23:45:01.656Z,99877.84
2023-04-03T23:47:31.046Z,99880.75
2023-04-03T23:50:00.927Z,99871.16
2023-04-03T23:52:30.007Z,99873.66
2023-04-03T23:54:59.014Z,99877.19
2023-04-03T23:57:28.704Z,99878.63
2023-04-03T23:59:56.998Z,99882.44
