createdAt,value
2018-12-03T00:01:26.706Z,99.90
2018-12-03T00:04:33.293Z,99.90
2018-12-03T00:07:06.997Z,99.90
2018-12-03T00:09:40.306Z,99.90
2018-12-03T00:12:13.907Z,99.90
2018-12-03T00:14:47.488Z,99.90
2018-12-03T00:17:21.021Z,99.90
2018-12-03T00:19:54.502Z,99.90
2018-12-03T00:22:27.983Z,99.90
2018-12-03T00:25:01.626Z,99.90
2018-12-03T00:27:35.261Z,99.90
2018-12-03T00:30:09.313Z,99.90
2018-12-03T00:32:42.839Z,99.90
2018-12-03T00:35:16.449Z,99.90
2018-12-03T00:37:49.921Z,99.90
2018-12-03T00:40:23.639Z,99.90
2018-12-03T00:42:57.143Z,99.90
2018-12-03T00:48:10.867Z,99.90
2018-12-03T00:50:44.637Z,99.90
2018-12-03T00:53:18.314Z,99.90
2018-12-03T00:55:51.730Z,99.90
2018-12-03T00:58:25.130Z,99.90
2018-12-03T01:00:58.808Z,99.90
2018-12-03T01:03:32.378Z,99.90
2018-12-03T01:06:06.142Z,99.90
2018-12-03T01:08:39.766Z,99.90
2018-12-03T01:11:13.266Z,99.90
2018-12-03T01:13:46.972Z,99.90
2018-12-03T01:16:20.498Z,99.90
2018-12-03T01:18:54.887Z,99.90
2018-12-03T01:21:28.342Z,99.90
2018-12-03T01:24:01.669Z,99.90
2018-12-03T01:26:35.275Z,99.90
2018-12-03T01:29:08.778Z,99.90
2018-12-03T01:31:42.277Z,99.90
2018-12-03T01:34:15.879Z,99.90
2018-12-03T01:36:49.276Z,99.90
2018-12-03T01:39:23.710Z,99.90
2018-12-03T01:41:57.232Z,99.90
2018-12-03T01:44:30.793Z,99.90
2018-12-03T01:47:04.399Z,99.90
2018-12-03T01:49:38.303Z,99.90
2018-12-03T01:52:11.801Z,99.90
2018-12-03T01:54:45.599Z,99.90
2018-12-03T01:57:19.214Z,99.90
2018-12-03T01:59:52.930Z,99.90
2018-12-03T02:02:26.398Z,99.90
2018-12-03T02:04:59.858Z,99.90
2018-12-03T02:07:33.411Z,99.90
2018-12-03T02:10:11.912Z,99.90
2018-12-03T02:12:45.443Z,99.90
2018-12-03T02:15:19.509Z,99.90
2018-12-03T02:17:52.902Z,99.90
2018-12-03T02:20:26.406Z,99.90
2018-12-03T02:23:00.070Z,99.90
2018-12-03T02:25:33.503Z,99.90
2018-12-03T02:28:06.812Z,99.90
2018-12-03T02:30:40.379Z,99.90
2018-12-03T02:33:13.809Z,99.90
2018-12-03T02:35:47.324Z,99.90
2018-12-03T02:38:20.910Z,99.90
2018-12-03T02:40:54.817Z,99.90
2018-12-03T02:43:28.367Z,99.90
2018-12-03T02:46:01.817Z,99.90
2018-12-03T02:48:35.437Z,99.90
2018-12-03T02:51:08.994Z,99.90
2018-12-03T02:53:42.720Z,99.90
2018-12-03T02:56:16.150Z,99.90
2018-12-03T02:58:49.597Z,99.90
2018-12-03T03:01:23.198Z,99.90
2018-12-03T03:03:56.655Z,99.90
2018-12-03T03:06:30.254Z,99.90
2018-12-03T03:09:06.767Z,99.90
2018-12-03T03:11:40.264Z,99.90
2018-12-03T03:14:13.595Z,99.90
2018-12-03T03:16:47.061Z,99.90
2018-12-03T03:19:20.610Z,99.90
2018-12-03T03:21:54.174Z,99.90
2018-12-03T03:24:27.582Z,99.90
2018-12-03T03:27:01.258Z,99.90
2018-12-03T03:29:34.702Z,99.90
2018-12-03T03:32:08.153Z,99.90
2018-12-03T03:34:41.715Z,99.90
2018-12-03T03:37:15.382Z,99.90
2018-12-03T03:39:48.770Z,99.90
2018-12-03T03:42:22.337Z,99.90
2018-12-03T03:44:55.995Z,99.90
2018-12-03T03:47:29.461Z,99.90
2018-12-03T03:50:03.187Z,99.90
2018-12-03T03:52:37.046Z,99.90
2018-12-03T03:55:10.676Z,99.90
2018-12-03T03:57:44.211Z,99.90
2018-12-03T04:00:17.697Z,99.90
2018-12-03T04:02:52.012Z,99.90
2018-12-03T04:05:25.006Z,99.90
2018-12-03T04:07:58.713Z,99.90
2018-12-03T04:10:32.109Z,99.90
2018-12-03T04:13:05.594Z,99.90
2018-12-03T04:15:39.282Z,99.90
2018-12-03T04:18:12.691Z,99.90
2018-12-03T04:20:46.129Z,99.90
2018-12-03T04:23:19.733Z,99.90
2018-12-03T04:25:53.396Z,99.90
2018-12-03T04:28:26.933Z,99.90
2018-12-03T04:31:00.431Z,99.90
2018-12-03T04:33:33.827Z,99.90
2018-12-03T04:36:07.351Z,99.90
2018-12-03T04:38:40.995Z,99.90
2018-12-03T04:41:14.598Z,99.90
2018-12-03T04:43:48.436Z,99.90
2018-12-03T04:46:21.925Z,99.90
2018-12-03T04:48:55.522Z,99.90
2018-12-03T04:51:28.979Z,99.90
2018-12-03T04:54:02.417Z,99.90
2018-12-03T04:56:36.068Z,99.90
2018-12-03T04:59:09.510Z,99.90
2018-12-03T05:01:42.996Z,99.90
2018-12-03T05:04:16.657Z,99.90
2018-12-03T05:06:51.603Z,99.90
2018-12-03T05:09:23.706Z,99.90
2018-12-03T05:11:57.421Z,99.90
2018-12-03T05:14:30.826Z,99.90
2018-12-03T05:17:04.209Z,99.90
2018-12-03T05:19:37.672Z,99.90
2018-12-03T05:22:11.213Z,99.90
2018-12-03T05:24:45.103Z,99.90
2018-12-03T05:27:18.655Z,99.90
2018-12-03T05:29:53.248Z,99.90
2018-12-03T05:32:26.819Z,99.90
2018-12-03T05:35:00.229Z,99.90
2018-12-03T05:37:33.938Z,99.90
2018-12-03T05:40:16.810Z,99.90
2018-12-03T05:42:50.243Z,99.90
2018-12-03T05:45:23.734Z,99.90
2018-12-03T05:47:57.338Z,99.90
2018-12-03T05:50:30.918Z,99.90
2018-12-03T05:53:05.116Z,99.90
2018-12-03T05:55:38.586Z,99.90
2018-12-03T05:58:12.089Z,99.90
2018-12-03T06:00:45.543Z,99.90
2018-12-03T06:03:18.958Z,99.90
2018-12-03T06:05:52.641Z,99.90
2018-12-03T06:08:26.058Z,99.90
2018-12-03T06:10:59.638Z,99.90
2018-12-03T06:13:33.337Z,99.90
2018-12-03T06:16:06.842Z,99.90
2018-12-03T06:18:40.344Z,99.90
2018-12-03T06:21:13.732Z,99.90
2018-12-03T06:23:47.338Z,99.90
2018-12-03T06:26:20.663Z,99.90
2018-12-03T06:28:54.324Z,99.90
2018-12-03T06:31:27.898Z,99.90
2018-12-03T06:34:01.396Z,99.90
2018-12-03T06:36:34.917Z,99.90
2018-12-03T06:39:09.075Z,99.90
2018-12-03T06:41:42.520Z,99.90
2018-12-03T06:44:16.081Z,99.90
2018-12-03T06:46:49.592Z,99.90
2018-12-03T06:49:23.342Z,99.90
2018-12-03T06:51:56.744Z,99.90
2018-12-03T06:54:30.205Z,99.90
2018-12-03T06:57:03.883Z,99.90
2018-12-03T06:59:37.442Z,99.90
2018-12-03T07:02:11.024Z,99.90
2018-12-03T07:04:44.585Z,99.90
2018-12-03T07:07:18.154Z,99.90
2018-12-03T07:09:51.750Z,99.90
2018-12-03T07:12:25.808Z,99.90
2018-12-03T07:14:59.304Z,99.90
2018-12-03T07:17:32.835Z,99.90
2018-12-03T07:20:10.649Z,99.90
2018-12-03T07:22:44.195Z,99.90
2018-12-03T07:25:17.896Z,99.90
2018-12-03T07:27:51.440Z,99.90
2018-12-03T07:30:25.791Z,99.90
2018-12-03T07:32:59.467Z,99.90
2018-12-03T07:35:32.915Z,99.90
2018-12-03T07:38:06.397Z,99.90
2018-12-03T07:40:40.693Z,99.90
2018-12-03T07:43:14.217Z,99.90
2018-12-03T07:45:47.755Z,99.90
2018-12-03T07:48:21.096Z,99.90
2018-12-03T07:50:54.868Z,99.90
2018-12-03T07:53:28.315Z,99.90
2018-12-03T07:56:01.854Z,99.90
2018-12-03T07:58:35.490Z,99.90
2018-12-03T08:01:08.989Z,99.90
2018-12-03T08:03:42.594Z,99.90
2018-12-03T08:06:16.066Z,99.90
2018-12-03T08:08:49.463Z,99.90
2018-12-03T08:11:23.398Z,99.90
2018-12-03T08:13:56.898Z,99.90
2018-12-03T08:16:30.494Z,99.90
2018-12-03T08:19:04.810Z,99.90
2018-12-03T08:21:38.487Z,99.90
2018-12-03T08:24:12.905Z,99.90
2018-12-03T08:26:46.859Z,99.90
2018-12-03T08:29:20.558Z,99.90
2018-12-03T08:31:54.264Z,99.90
2018-12-03T08:34:27.892Z,99.90
2018-12-03T08:37:01.613Z,99.90
2018-12-03T08:39:35.095Z,99.90
2018-12-03T08:42:08.731Z,99.90
2018-12-03T08:44:42.483Z,99.90
2018-12-03T08:47:15.962Z,99.90
2018-12-03T08:49:49.599Z,99.90
2018-12-03T08:52:23.066Z,99.90
2018-12-03T08:54:56.726Z,99.90
2018-12-03T08:57:30.443Z,99.90
2018-12-03T09:00:04.244Z,99.90
2018-12-03T09:02:53.849Z,99.90
2018-12-03T09:05:30.969Z,99.90
2018-12-03T09:08:05.973Z,99.90
2018-12-03T09:10:40.631Z,99.90
2018-12-03T09:13:15.113Z,99.90
2018-12-03T09:15:54.960Z,99.90
2018-12-03T09:18:35.799Z,99.90
2018-12-03T09:21:12.664Z,99.90
2018-12-03T09:23:47.575Z,99.90
2018-12-03T09:26:20.992Z,99.90
2018-12-03T09:28:54.606Z,99.90
2018-12-03T09:31:28.238Z,99.90
2018-12-03T09:34:01.918Z,99.90
2018-12-03T09:36:35.566Z,99.90
2018-12-03T09:39:14.673Z,99.90
2018-12-03T09:41:48.477Z,99.90
2018-12-03T09:44:22.126Z,99.90
2018-12-03T09:46:55.615Z,99.90
2018-12-03T09:49:29.199Z,99.80
2018-12-03T09:52:02.629Z,99.50
2018-12-03T09:54:36.263Z,99.40
2018-12-03T09:57:09.711Z,99.00
2018-12-03T09:59:43.294Z,99.20
2018-12-03T10:02:23.474Z,98.50
2018-12-03T10:04:57.991Z,98.80
2018-12-03T10:07:31.597Z,98.60
2018-12-03T10:10:09.980Z,98.60
2018-12-03T10:12:43.382Z,98.00
2018-12-03T10:15:16.984Z,98.20
2018-12-03T10:17:50.470Z,98.10
2018-12-03T10:20:24.136Z,98.70
2018-12-03T10:22:57.615Z,98.50
2018-12-03T10:25:31.139Z,98.40
2018-12-03T10:28:06.201Z,98.10
2018-12-03T10:30:39.762Z,97.70
2018-12-03T10:33:31.872Z,98.20
2018-12-03T10:36:07.277Z,97.90
2018-12-03T10:38:42.620Z,97.70
2018-12-03T10:41:24.409Z,97.70
2018-12-03T10:43:59.674Z,97.40
2018-12-03T10:46:33.185Z,97.40
2018-12-03T10:49:07.827Z,97.70
2018-12-03T10:51:41.323Z,97.90
2018-12-03T10:54:14.629Z,98.30
2018-12-03T10:56:48.330Z,99.20
2018-12-03T10:59:21.890Z,99.50
2018-12-03T11:01:59.852Z,99.80
2018-12-03T11:04:40.488Z,99.90
2018-12-03T11:07:14.575Z,99.90
2018-12-03T11:09:48.155Z,99.90
2018-12-03T11:12:28.603Z,99.90
2018-12-03T11:15:09.455Z,99.90
2018-12-03T11:17:43.043Z,99.90
2018-12-03T11:20:16.649Z,99.90
2018-12-03T11:22:50.133Z,99.90
2018-12-03T11:25:32.113Z,99.90
2018-12-03T11:28:09.248Z,99.90
2018-12-03T11:30:49.034Z,99.90
2018-12-03T11:33:24.210Z,99.90
2018-12-03T11:35:59.271Z,99.60
2018-12-03T11:39:52.244Z,99.80
2018-12-03T11:42:29.364Z,99.60
2018-12-03T11:45:02.828Z,99.60
2018-12-03T11:47:36.329Z,99.30
2018-12-03T11:50:11.163Z,99.40
2018-12-03T11:52:44.765Z,99.30
2018-12-03T11:55:18.240Z,99.20
2018-12-03T11:57:51.735Z,99.60
2018-12-03T12:00:25.202Z,99.70
2018-12-03T12:02:58.736Z,99.80
2018-12-03T12:05:32.332Z,99.70
2018-12-03T12:08:05.886Z,99.50
2018-12-03T12:10:39.733Z,99.80
2018-12-03T12:13:13.363Z,99.10
2018-12-03T12:15:47.194Z,99.20
2018-12-03T12:18:20.771Z,98.50
2018-12-03T12:20:54.803Z,98.60
2018-12-03T12:23:28.382Z,98.40
2018-12-03T12:26:01.863Z,98.40
2018-12-03T12:28:38.218Z,99.20
2018-12-03T12:31:09.224Z,98.80
2018-12-03T12:33:42.851Z,98.70
2018-12-03T12:36:16.241Z,98.30
2018-12-03T12:38:49.807Z,98.60
2018-12-03T12:41:23.162Z,98.10
2018-12-03T12:43:56.820Z,98.00
2018-12-03T12:46:30.353Z,98.10
2018-12-03T12:49:04.470Z,97.80
2018-12-03T12:51:38.169Z,98.10
2018-12-03T12:54:11.697Z,97.70
2018-12-03T12:56:45.232Z,97.50
2018-12-03T12:59:18.776Z,97.70
2018-12-03T13:01:52.582Z,97.70
2018-12-03T13:04:26.379Z,97.50
2018-12-03T13:06:59.911Z,97.50
2018-12-03T13:09:33.389Z,97.20
2018-12-03T13:12:07.432Z,97.20
2018-12-03T13:14:41.935Z,96.90
2018-12-03T13:17:15.770Z,97.20
2018-12-03T13:19:49.968Z,97.00
2018-12-03T13:22:34.666Z,96.80
2018-12-03T13:25:11.188Z,96.60
2018-12-03T13:27:45.040Z,96.80
2018-12-03T13:30:18.537Z,96.20
2018-12-03T13:32:52.218Z,96.30
2018-12-03T13:35:25.942Z,96.20
2018-12-03T13:37:59.447Z,96.20
2018-12-03T13:40:32.873Z,96.40
2018-12-03T13:43:06.345Z,96.30
2018-12-03T13:45:43.340Z,96.40
2018-12-03T13:48:16.959Z,96.60
2018-12-03T13:50:50.543Z,96.20
2018-12-03T13:53:24.771Z,96.10
2018-12-03T13:55:58.366Z,96.00
2018-12-03T13:58:39.331Z,96.30
2018-12-03T14:01:12.904Z,96.00
2018-12-03T14:03:47.617Z,95.80
2018-12-03T14:06:32.374Z,95.90
2018-12-03T14:11:21.698Z,96.10
2018-12-03T14:15:08.459Z,96.30
2018-12-03T14:18:47.607Z,96.60
2018-12-03T14:21:28.974Z,96.80
2018-12-03T14:24:03.804Z,97.30
2018-12-03T14:26:37.458Z,97.70
2018-12-03T14:29:10.880Z,97.90
2018-12-03T14:31:44.482Z,98.40
2018-12-03T14:34:20.368Z,98.10
2018-12-03T14:36:53.750Z,98.40
2018-12-03T14:39:27.457Z,98.70
2018-12-03T14:42:00.895Z,99.00
2018-12-03T14:44:34.560Z,98.90
2018-12-03T14:47:08.178Z,99.20
2018-12-03T14:49:41.720Z,99.00
2018-12-03T14:52:15.616Z,99.20
2018-12-03T14:54:49.938Z,99.20
2018-12-03T14:57:23.824Z,99.10
2018-12-03T14:59:57.474Z,99.10
2018-12-03T15:02:30.816Z,98.90
2018-12-03T15:05:05.400Z,98.80
2018-12-03T15:07:38.850Z,98.80
2018-12-03T15:10:12.420Z,99.00
2018-12-03T15:12:45.925Z,99.20
2018-12-03T15:15:19.366Z,99.10
2018-12-03T15:17:53.046Z,99.20
2018-12-03T15:20:33.514Z,99.30
2018-12-03T15:23:06.978Z,99.10
2018-12-03T15:25:40.516Z,99.20
2018-12-03T15:28:15.531Z,99.10
2018-12-03T15:30:47.751Z,99.20
2018-12-03T15:33:21.317Z,98.70
2018-12-03T15:35:54.976Z,98.60
2018-12-03T15:38:28.462Z,98.40
2018-12-03T15:41:01.890Z,98.30
2018-12-03T15:43:37.623Z,98.30
2018-12-03T15:46:11.266Z,98.00
2018-12-03T15:48:44.888Z,98.10
2018-12-03T15:51:19.450Z,97.80
2018-12-03T15:53:53.173Z,97.80
2018-12-03T15:56:27.896Z,97.80
2018-12-03T15:59:01.555Z,97.80
2018-12-03T16:01:35.288Z,97.80
2018-12-03T16:04:08.889Z,97.80
2018-12-03T16:06:42.522Z,97.80
2018-12-03T16:09:16.229Z,98.00
2018-12-03T16:11:49.918Z,98.00
2018-12-03T16:14:23.468Z,98.00
2018-12-03T16:16:56.859Z,98.00
2018-12-03T16:19:30.386Z,98.10
2018-12-03T16:22:03.885Z,97.80
2018-12-03T16:24:38.723Z,98.10
2018-12-03T16:27:11.490Z,98.00
2018-12-03T16:29:45.175Z,97.80
2018-12-03T16:32:18.586Z,97.80
2018-12-03T16:34:52.358Z,97.50
2018-12-03T16:37:25.923Z,97.80
2018-12-03T16:39:59.678Z,97.80
2018-12-03T16:42:33.189Z,97.50
2018-12-03T16:45:07.503Z,97.60
2018-12-03T16:47:41.246Z,97.70
2018-12-03T16:50:14.810Z,97.00
2018-12-03T16:52:48.329Z,96.80
2018-12-03T16:55:22.054Z,97.00
2018-12-03T16:57:55.841Z,96.80
2018-12-03T17:00:30.482Z,96.80
2018-12-03T17:03:04.082Z,96.80
2018-12-03T17:05:37.974Z,96.80
2018-12-03T17:08:11.683Z,96.80
2018-12-03T17:10:45.186Z,96.70
2018-12-03T17:13:18.819Z,96.70
2018-12-03T17:15:52.502Z,96.50
2018-12-03T17:18:26.525Z,96.50
2018-12-03T17:21:10.303Z,96.40
2018-12-03T17:24:20.052Z,96.80
2018-12-03T17:26:54.507Z,96.50
2018-12-03T17:29:27.998Z,96.60
2018-12-03T17:32:01.396Z,96.60
2018-12-03T17:34:34.967Z,96.90
2018-12-03T17:37:08.631Z,96.90
2018-12-03T17:39:42.237Z,96.70
2018-12-03T17:42:15.835Z,96.70
2018-12-03T17:44:49.406Z,96.90
2018-12-03T17:47:23.077Z,97.20
2018-12-03T17:49:56.486Z,96.90
2018-12-03T17:52:30.243Z,96.60
2018-12-03T17:55:04.578Z,96.60
2018-12-03T17:57:38.093Z,96.70
2018-12-03T18:00:13.358Z,96.80
2018-12-03T18:02:46.913Z,96.80
2018-12-03T18:05:20.739Z,96.80
2018-12-03T18:07:54.306Z,96.70
2018-12-03T18:10:27.803Z,96.80
2018-12-03T18:13:01.283Z,96.80
2018-12-03T18:15:34.708Z,96.60
2018-12-03T18:18:08.247Z,96.60
2018-12-03T18:20:41.919Z,96.50
2018-12-03T18:23:15.334Z,96.60
2018-12-03T18:25:48.903Z,96.60
2018-12-03T18:28:22.717Z,96.80
2018-12-03T18:30:56.317Z,96.90
2018-12-03T18:33:29.913Z,97.10
2018-12-03T18:36:03.456Z,97.00
2018-12-03T18:38:37.218Z,97.00
2018-12-03T18:41:10.667Z,97.40
2018-12-03T18:43:44.141Z,97.40
2018-12-03T18:46:17.794Z,97.30
2018-12-03T18:48:57.226Z,97.50
2018-12-03T18:51:30.884Z,97.50
2018-12-03T18:54:04.662Z,97.30
2018-12-03T18:56:38.559Z,97.20
2018-12-03T18:59:12.095Z,96.60
2018-12-03T19:01:45.697Z,96.80
2018-12-03T19:04:19.345Z,97.00
2018-12-03T19:06:52.900Z,96.80
2018-12-03T19:09:26.351Z,96.90
2018-12-03T19:11:59.852Z,97.10
2018-12-03T19:14:33.451Z,96.90
2018-12-03T19:17:07.127Z,97.10
2018-12-03T19:19:40.912Z,97.10
2018-12-03T19:22:14.507Z,97.30
2018-12-03T19:24:48.363Z,96.90
2018-12-03T19:27:22.213Z,97.10
2018-12-03T19:29:55.921Z,97.20
2018-12-03T19:32:29.576Z,97.30
2018-12-03T19:35:18.291Z,97.40
2018-12-03T19:37:51.813Z,97.50
2018-12-03T19:40:25.409Z,97.60
2018-12-03T19:42:58.955Z,98.30
2018-12-03T19:45:32.571Z,99.30
2018-12-03T19:48:06.212Z,99.70
2018-12-03T19:50:39.751Z,99.90
2018-12-03T19:53:13.264Z,99.90
2018-12-03T19:55:47.902Z,99.90
2018-12-03T19:58:32.875Z,99.90
2018-12-03T20:01:07.398Z,99.90
2018-12-03T20:06:44.980Z,99.90
2018-12-03T20:09:19.575Z,99.90
2018-12-03T20:11:53.020Z,99.90
2018-12-03T20:14:26.742Z,99.90
2018-12-03T20:17:00.338Z,99.90
2018-12-03T20:19:33.973Z,99.90
2018-12-03T20:22:08.356Z,99.90
2018-12-03T20:24:42.006Z,99.90
2018-12-03T20:27:25.502Z,99.90
2018-12-03T20:30:16.849Z,99.90
2018-12-03T20:33:04.096Z,99.90
2018-12-03T20:35:46.158Z,99.90
2018-12-03T20:38:23.176Z,99.90
2018-12-03T20:41:07.128Z,99.90
2018-12-03T20:43:41.344Z,99.90
2018-12-03T20:46:36.411Z,99.90
2018-12-03T20:49:19.339Z,99.90
2018-12-03T20:51:59.685Z,99.90
2018-12-03T20:54:33.536Z,99.90
2018-12-03T20:57:07.152Z,99.90
2018-12-03T20:59:40.462Z,99.90
2018-12-03T21:02:15.934Z,99.90
2018-12-03T21:04:49.655Z,99.90
2018-12-03T21:07:23.474Z,99.90
2018-12-03T21:09:57.653Z,99.90
2018-12-03T21:12:31.182Z,99.90
2018-12-03T21:15:05.374Z,99.90
2018-12-03T21:17:38.862Z,99.90
2018-12-03T21:20:29.769Z,99.90
2018-12-03T21:23:03.823Z,99.90
2018-12-03T21:25:38.231Z,99.90
2018-12-03T21:28:12.202Z,99.90
2018-12-03T21:30:47.665Z,99.90
2018-12-03T21:33:21.670Z,99.90
2018-12-03T21:35:55.198Z,99.90
2018-12-03T21:38:28.874Z,99.90
2018-12-03T21:41:02.474Z,99.90
2018-12-03T21:43:36.172Z,99.90
2018-12-03T21:46:09.653Z,99.90
2018-12-03T21:48:43.150Z,99.90
2018-12-03T21:51:16.613Z,99.90
2018-12-03T21:53:50.039Z,99.90
2018-12-03T21:56:23.484Z,99.90
2018-12-03T21:58:57.049Z,99.90
2018-12-03T22:01:30.535Z,99.90
2018-12-03T22:04:04.592Z,99.90
2018-12-03T22:06:38.530Z,99.90
2018-12-03T22:09:12.398Z,99.90
2018-12-03T22:11:45.686Z,99.90
2018-12-03T22:14:19.374Z,99.90
2018-12-03T22:16:52.853Z,99.90
2018-12-03T22:19:26.634Z,99.90
2018-12-03T22:22:00.159Z,99.90
2018-12-03T22:24:33.967Z,99.70
2018-12-03T22:27:07.670Z,99.90
2018-12-03T22:29:41.166Z,99.90
2018-12-03T22:32:14.788Z,99.90
2018-12-03T22:34:48.166Z,99.90
2018-12-03T22:37:22.043Z,99.90
2018-12-03T22:39:55.680Z,99.90
2018-12-03T22:42:29.294Z,99.90
2018-12-03T22:45:03.155Z,99.70
2018-12-03T22:47:37.082Z,99.90
2018-12-03T22:50:10.778Z,99.90
2018-12-03T22:52:44.503Z,99.90
2018-12-03T22:55:18.390Z,99.80
2018-12-03T22:57:51.649Z,99.90
2018-12-03T23:00:31.448Z,99.90
2018-12-03T23:03:05.259Z,99.80
2018-12-03T23:05:38.902Z,99.90
2018-12-03T23:08:12.792Z,99.90
2018-12-03T23:10:46.183Z,99.90
2018-12-03T23:13:19.733Z,99.90
2018-12-03T23:15:53.438Z,99.90
2018-12-03T23:18:27.167Z,99.90
2018-12-03T23:21:00.706Z,99.90
2018-12-03T23:23:34.241Z,99.70
2018-12-03T23:26:07.777Z,99.80
2018-12-03T23:28:41.291Z,99.80
2018-12-03T23:31:15.065Z,99.80
2018-12-03T23:33:48.595Z,99.90
2018-12-03T23:36:22.273Z,99.90
2018-12-03T23:38:55.737Z,99.90
2018-12-03T23:41:29.077Z,99.90
2018-12-03T23:44:02.540Z,99.90
2018-12-03T23:46:36.088Z,99.90
2018-12-03T23:49:09.481Z,99.90
2018-12-03T23:51:42.971Z,99.90
2018-12-03T23:54:16.658Z,99.90
2018-12-03T23:56:50.391Z,99.90
2018-12-03T23:59:24.350Z,99.90
