createdAt,value
2023-01-01T00:01:52.875Z,14.95
2023-01-01T00:04:22.081Z,16.63
2023-01-01T00:06:49.795Z,18.80
2023-01-01T00:09:34.992Z,18.13
2023-01-01T00:12:03.127Z,14.70
2023-01-01T00:14:30.896Z,16.05
2023-01-01T00:16:58.664Z,19.50
2023-01-01T00:19:27.777Z,15.38
2023-01-01T00:21:55.516Z,15.85
2023-01-01T00:26:50.774Z,15.82
2023-01-01T00:29:18.956Z,15.63
2023-01-01T00:31:46.890Z,13.75
2023-01-01T00:34:14.925Z,13.95
2023-01-01T00:36:44.270Z,15.30
2023-01-01T00:39:12.002Z,12.90
2023-01-01T00:41:39.704Z,12.25
2023-01-01T00:44:07.595Z,12.60
2023-01-01T00:46:35.482Z,11.90
2023-01-01T00:49:03.187Z,15.50
2023-01-01T00:51:36.738Z,13.82
2023-01-01T00:54:06.358Z,12.40
2023-01-01T00:56:35.191Z,13.90
2023-01-01T01:01:30.679Z,15.35
2023-01-01T01:03:58.475Z,12.65
2023-01-01T01:06:26.265Z,13.75
2023-01-01T01:08:53.997Z,13.80
2023-01-01T01:11:25.159Z,12.30
2023-01-01T01:13:54.122Z,10.75
2023-01-01T01:16:24.509Z,14.35
2023-01-01T01:18:53.186Z,15.73
2023-01-01T01:23:50.687Z,16.48
2023-01-01T01:26:23.986Z,16.25
2023-01-01T01:28:52.418Z,16.17
2023-01-01T01:31:21.442Z,20.27
2023-01-01T01:36:18.682Z,17.80
2023-01-01T01:49:02.216Z,17.02
2023-01-01T01:51:33.931Z,21.83
2023-01-01T01:54:05.252Z,20.30
2023-01-01T01:56:37.443Z,20.63
2023-01-01T01:59:06.863Z,18.58
2023-01-01T02:01:34.579Z,17.50
2023-01-01T02:04:02.971Z,18.20
2023-01-01T02:06:32.298Z,17.88
2023-01-01T02:09:02.246Z,9.77
2023-01-01T02:11:30.038Z,12.18
2023-01-01T02:13:58.168Z,11.52
2023-01-01T02:16:30.246Z,12.40
2023-01-01T02:19:01.571Z,9.43
2023-01-01T02:21:32.772Z,7.53
2023-01-01T02:24:13.717Z,6.95
2023-01-01T02:26:57.704Z,7.30
2023-01-01T02:29:45.533Z,16.83
2023-01-01T02:32:15.592Z,13.85
2023-01-01T02:34:47.650Z,11.32
2023-01-01T02:37:16.596Z,9.20
2023-01-01T02:39:47.730Z,9.30
2023-01-01T02:42:16.015Z,10.05
2023-01-01T02:44:46.638Z,12.88
2023-01-01T02:47:18.383Z,9.75
2023-01-01T02:49:51.486Z,8.43
2023-01-01T02:52:31.674Z,8.77
2023-01-01T02:55:02.608Z,6.15
2023-01-01T02:57:34.793Z,5.45
2023-01-01T03:00:28.084Z,10.50
2023-01-01T03:03:10.354Z,5.47
2023-01-01T03:06:02.495Z,8.80
2023-01-01T03:08:39.593Z,5.95
2023-01-01T03:11:10.305Z,9.27
2023-01-01T03:13:41.492Z,5.55
2023-01-01T03:16:14.814Z,7.07
2023-01-01T03:18:46.126Z,6.75
2023-01-01T03:23:49.949Z,7.30
2023-01-01T03:26:19.125Z,5.90
2023-01-01T03:28:49.445Z,6.75
2023-01-01T03:31:20.575Z,7.10
2023-01-01T03:33:50.752Z,7.38
2023-01-01T03:36:22.644Z,8.32
2023-01-01T03:38:52.188Z,6.10
2023-01-01T03:41:33.803Z,6.95
2023-01-01T03:44:05.653Z,6.35
2023-01-01T03:46:36.571Z,6.78
2023-01-01T03:49:06.725Z,4.63
2023-01-01T03:51:46.237Z,2.75
2023-01-01T03:54:19.825Z,3.95
2023-01-01T03:56:51.144Z,5.75
2023-01-01T03:59:22.821Z,4.50
2023-01-01T04:01:53.804Z,4.78
2023-01-01T04:04:21.699Z,5.22
2023-01-01T04:06:49.384Z,5.20
2023-01-01T04:09:19.259Z,10.93
2023-01-01T04:12:04.343Z,7.00
2023-01-01T04:14:33.745Z,4.80
2023-01-01T04:17:04.719Z,6.22
2023-01-01T04:19:32.814Z,4.50
2023-01-01T04:22:00.921Z,6.00
2023-01-01T04:24:28.619Z,8.25
2023-01-01T04:26:56.895Z,5.88
2023-01-01T04:29:24.779Z,4.45
2023-01-01T04:31:52.595Z,8.13
2023-01-01T04:34:21.635Z,8.95
2023-01-01T04:36:49.390Z,3.97
2023-01-01T04:39:17.061Z,4.40
2023-01-01T04:41:44.715Z,5.57
2023-01-01T04:44:12.440Z,5.50
2023-01-01T04:46:40.214Z,5.07
2023-01-01T04:49:07.919Z,4.38
2023-01-01T04:51:37.248Z,3.67
2023-01-01T04:54:05.323Z,4.03
2023-01-01T04:56:33.043Z,4.72
2023-01-01T04:59:00.920Z,3.35
2023-01-01T05:01:30.265Z,5.45
2023-01-01T05:04:00.822Z,5.10
2023-01-01T05:06:29.631Z,6.18
2023-01-01T05:08:59.560Z,9.10
2023-01-01T05:11:29.219Z,10.20
2023-01-01T05:13:58.477Z,4.32
2023-01-01T05:16:27.364Z,5.78
2023-01-01T05:18:55.298Z,5.30
2023-01-01T05:21:24.947Z,8.63
2023-01-01T05:23:55.854Z,9.43
2023-01-01T05:26:27.185Z,4.43
2023-01-01T05:28:55.005Z,5.38
2023-01-01T05:31:24.997Z,6.70
2023-01-01T05:33:53.411Z,2.92
2023-01-01T05:36:23.491Z,4.63
2023-01-01T05:38:51.713Z,2.45
2023-01-01T05:41:20.677Z,3.40
2023-01-01T05:43:50.394Z,4.80
2023-01-01T05:46:20.144Z,3.75
2023-01-01T05:48:48.107Z,3.10
2023-01-01T05:51:17.863Z,3.22
2023-01-01T05:53:45.589Z,7.68
2023-01-01T05:56:13.823Z,7.90
2023-01-01T05:58:42.348Z,3.80
2023-01-01T06:01:14.234Z,2.70
2023-01-01T06:03:43.564Z,4.72
2023-01-01T06:06:13.386Z,6.60
2023-01-01T06:08:41.512Z,7.25
2023-01-01T06:11:12.329Z,3.75
2023-01-01T06:13:40.177Z,6.85
2023-01-01T06:16:08.894Z,4.35
2023-01-01T06:18:38.172Z,7.53
2023-01-01T06:21:07.239Z,6.30
2023-01-01T06:23:35.159Z,6.55
2023-01-01T06:26:07.893Z,4.55
2023-01-01T06:28:35.570Z,3.35
2023-01-01T06:31:03.855Z,4.45
2023-01-01T06:33:31.884Z,6.57
2023-01-01T06:36:03.570Z,3.45
2023-01-01T06:38:32.845Z,6.18
2023-01-01T06:41:02.183Z,2.53
2023-01-01T06:43:31.268Z,4.47
2023-01-01T06:46:03.363Z,4.53
2023-01-01T06:48:32.171Z,2.60
2023-01-01T06:51:06.772Z,3.00
2023-01-01T06:53:34.492Z,3.80
2023-01-01T06:56:02.185Z,4.72
2023-01-01T06:58:29.982Z,3.38
2023-01-01T07:01:08.280Z,5.63
2023-01-01T07:03:37.125Z,4.38
2023-01-01T07:06:07.160Z,1.65
2023-01-01T07:08:34.869Z,4.95
2023-01-01T07:11:02.885Z,3.88
2023-01-01T07:13:31.603Z,2.97
2023-01-01T07:15:59.799Z,2.95
2023-01-01T07:18:27.554Z,1.75
2023-01-01T07:20:57.216Z,3.78
2023-01-01T07:23:27.004Z,2.30
2023-01-01T07:25:55.335Z,2.25
2023-01-01T07:28:24.299Z,3.33
2023-01-01T07:30:53.717Z,4.63
2023-01-01T07:33:23.594Z,2.45
2023-01-01T07:35:51.383Z,2.05
2023-01-01T07:38:19.150Z,3.08
2023-01-01T07:40:48.210Z,3.03
2023-01-01T07:43:15.986Z,2.92
2023-01-01T07:45:43.730Z,2.83
2023-01-01T07:48:15.491Z,4.25
2023-01-01T07:50:44.024Z,1.05
2023-01-01T07:53:11.798Z,3.00
2023-01-01T07:55:39.684Z,1.92
2023-01-01T07:58:08.827Z,3.50
2023-01-01T08:00:36.560Z,1.30
2023-01-01T08:03:04.463Z,1.95
2023-01-01T08:05:34.003Z,3.33
2023-01-01T08:08:01.677Z,0.70
2023-01-01T08:10:29.523Z,1.48
2023-01-01T08:13:00.779Z,2.85
2023-01-01T08:15:30.168Z,1.42
2023-01-01T08:17:58.738Z,4.43
2023-01-01T08:20:26.738Z,3.15
2023-01-01T08:22:54.808Z,1.52
2023-01-01T08:25:23.219Z,1.83
2023-01-01T08:27:50.984Z,3.47
2023-01-01T08:30:18.913Z,1.48
2023-01-01T08:32:48.248Z,2.70
2023-01-01T08:35:16.076Z,2.50
2023-01-01T08:37:43.789Z,1.30
2023-01-01T08:40:13.392Z,3.45
2023-01-01T08:42:41.534Z,1.30
2023-01-01T08:45:10.219Z,2.45
2023-01-01T08:47:37.975Z,3.30
2023-01-01T08:50:08.257Z,1.95
2023-01-01T08:52:36.003Z,3.25
2023-01-01T08:55:03.669Z,2.25
2023-01-01T08:57:32.389Z,3.08
2023-01-01T09:00:00.159Z,1.42
2023-01-01T09:02:28.198Z,2.45
2023-01-01T09:04:55.947Z,5.20
2023-01-01T09:07:25.026Z,3.25
2023-01-01T09:09:52.767Z,2.45
2023-01-01T09:12:20.516Z,2.65
2023-01-01T09:14:48.637Z,2.08
2023-01-01T09:17:16.519Z,2.10
2023-01-01T09:19:44.297Z,1.42
2023-01-01T09:22:13.010Z,1.25
2023-01-01T09:24:42.119Z,2.97
2023-01-01T09:27:09.789Z,2.72
2023-01-01T09:29:37.553Z,3.72
2023-01-01T09:32:05.752Z,3.10
2023-01-01T09:34:33.548Z,4.10
2023-01-01T09:37:01.368Z,3.83
2023-01-01T09:39:30.231Z,3.97
2023-01-01T09:42:21.835Z,3.65
2023-01-01T09:45:02.105Z,4.32
2023-01-01T09:47:31.900Z,1.63
2023-01-01T09:50:03.177Z,2.70
2023-01-01T09:52:47.242Z,5.05
2023-01-01T09:55:21.567Z,4.85
2023-01-01T09:57:50.875Z,3.97
2023-01-01T10:00:20.123Z,2.83
2023-01-01T10:03:08.600Z,4.65
2023-01-01T10:05:47.022Z,2.80
2023-01-01T10:08:23.584Z,2.83
2023-01-01T10:10:57.121Z,3.80
2023-01-01T10:13:30.003Z,2.00
2023-01-01T10:16:00.054Z,2.33
2023-01-01T10:18:33.403Z,5.38
2023-01-01T10:21:05.339Z,4.97
2023-01-01T10:23:36.309Z,4.93
2023-01-01T10:26:09.876Z,5.88
2023-01-01T10:28:46.320Z,8.27
2023-01-01T10:31:18.509Z,5.47
2023-01-01T10:33:47.733Z,2.28
2023-01-01T10:36:17.663Z,5.93
2023-01-01T10:38:45.476Z,6.47
2023-01-01T10:41:19.620Z,3.83
2023-01-01T10:43:50.134Z,2.42
2023-01-01T10:46:23.723Z,7.28
2023-01-01T10:49:10.454Z,4.63
2023-01-01T10:51:39.723Z,4.78
2023-01-01T10:54:10.437Z,4.28
2023-01-01T10:56:43.402Z,3.72
2023-01-01T10:59:37.225Z,4.43
2023-01-01T11:02:20.423Z,6.03
2023-01-01T11:04:48.570Z,4.65
2023-01-01T11:07:30.124Z,3.35
2023-01-01T11:10:04.174Z,4.57
2023-01-01T11:15:27.488Z,4.85
2023-01-01T11:18:04.658Z,4.93
2023-01-01T11:20:32.731Z,4.40
2023-01-01T11:23:00.468Z,5.35
2023-01-01T11:25:30.307Z,4.88
2023-01-01T11:28:20.294Z,3.55
2023-01-01T11:31:00.511Z,5.45
2023-01-01T11:33:28.817Z,5.50
2023-01-01T11:35:57.315Z,3.55
2023-01-01T11:38:29.850Z,5.55
2023-01-01T11:41:03.866Z,3.60
2023-01-01T11:43:39.112Z,5.25
2023-01-01T11:46:11.103Z,8.50
2023-01-01T11:48:42.815Z,9.35
2023-01-01T11:51:12.754Z,10.18
2023-01-01T11:53:42.174Z,5.68
2023-01-01T11:56:12.858Z,6.40
2023-01-01T11:58:46.585Z,7.13
2023-01-01T12:01:21.237Z,4.75
2023-01-01T12:03:52.899Z,5.82
2023-01-01T12:06:24.497Z,3.75
2023-01-01T12:08:56.329Z,7.65
2023-01-01T12:11:28.499Z,6.47
2023-01-01T12:14:00.071Z,6.35
2023-01-01T12:16:47.608Z,6.03
2023-01-01T12:19:21.227Z,5.43
2023-01-01T12:21:52.760Z,5.28
2023-01-01T12:24:21.213Z,9.73
2023-01-01T12:27:05.258Z,11.45
2023-01-01T12:29:44.662Z,11.80
2023-01-01T12:32:19.071Z,6.57
2023-01-01T12:34:51.914Z,6.30
2023-01-01T12:37:24.794Z,2.92
2023-01-01T12:40:28.597Z,7.40
2023-01-01T12:43:02.021Z,5.78
2023-01-01T12:45:46.880Z,6.47
2023-01-01T12:48:32.161Z,6.30
2023-01-01T12:51:05.632Z,4.30
2023-01-01T12:53:38.055Z,6.18
2023-01-01T12:56:20.845Z,5.72
2023-01-01T12:58:53.425Z,5.28
2023-01-01T13:01:28.295Z,4.97
2023-01-01T13:04:02.384Z,7.47
2023-01-01T13:06:32.824Z,5.15
2023-01-01T13:09:06.461Z,6.22
2023-01-01T13:11:38.588Z,4.22
2023-01-01T13:14:10.915Z,7.43
2023-01-01T13:16:41.405Z,5.15
2023-01-01T13:19:25.511Z,7.53
2023-01-01T13:21:53.250Z,9.07
2023-01-01T13:24:22.856Z,7.45
2023-01-01T13:26:54.293Z,8.30
2023-01-01T13:29:48.302Z,6.20
2023-01-01T13:32:16.221Z,7.80
2023-01-01T13:35:01.677Z,7.85
2023-01-01T13:37:53.091Z,8.32
2023-01-01T13:40:51.364Z,7.50
2023-01-01T13:43:30.586Z,11.60
2023-01-01T13:46:15.253Z,9.18
2023-01-01T13:49:06.931Z,7.78
2023-01-01T13:52:12.717Z,8.70
2023-01-01T13:55:30.642Z,11.38
2023-01-01T13:58:18.931Z,5.38
2023-01-01T14:00:59.290Z,6.57
2023-01-01T14:03:27.796Z,8.18
2023-01-01T14:05:58.067Z,6.00
2023-01-01T14:08:31.876Z,7.18
2023-01-01T14:11:01.949Z,8.93
2023-01-01T14:13:32.349Z,12.93
2023-01-01T14:16:02.310Z,9.52
2023-01-01T14:18:34.151Z,9.25
2023-01-01T14:21:02.272Z,9.88
2023-01-01T14:23:33.661Z,11.93
2023-01-01T14:26:02.640Z,7.60
2023-01-01T14:28:32.119Z,10.40
2023-01-01T14:31:08.636Z,8.20
2023-01-01T14:33:38.816Z,10.23
2023-01-01T14:36:14.822Z,9.10
2023-01-01T14:38:47.150Z,8.23
2023-01-01T14:41:18.949Z,9.10
2023-01-01T14:43:48.097Z,5.10
2023-01-01T14:46:17.527Z,8.85
2023-01-01T14:48:46.055Z,8.15
2023-01-01T14:51:15.222Z,7.55
2023-01-01T14:53:45.409Z,6.25
2023-01-01T14:56:22.719Z,9.48
2023-01-01T14:58:50.594Z,12.40
2023-01-01T15:01:21.654Z,10.23
2023-01-01T15:04:00.589Z,6.68
2023-01-01T15:06:29.288Z,13.27
2023-01-01T15:08:58.421Z,7.15
2023-01-01T15:11:29.048Z,7.22
2023-01-01T15:14:00.133Z,8.07
2023-01-01T15:16:32.081Z,10.18
2023-01-01T15:19:17.203Z,10.40
2023-01-01T15:21:44.920Z,14.75
2023-01-01T15:24:15.651Z,13.40
2023-01-01T15:26:45.322Z,10.48
2023-01-01T15:29:17.943Z,19.58
2023-01-01T15:33:53.440Z,26.00
2023-01-01T15:36:25.202Z,30.90
2023-01-01T15:38:53.747Z,24.00
2023-01-01T15:41:25.139Z,24.60
2023-01-01T15:43:52.995Z,17.45
2023-01-01T15:46:32.177Z,16.83
2023-01-01T15:49:01.712Z,26.45
2023-01-01T15:51:30.149Z,23.95
2023-01-01T15:53:59.446Z,23.00
2023-01-01T15:56:29.000Z,17.60
2023-01-01T15:59:05.045Z,11.13
2023-01-01T16:01:37.130Z,10.32
2023-01-01T16:04:10.085Z,14.52
2023-01-01T16:06:44.355Z,13.57
2023-01-01T16:09:13.152Z,14.52
2023-01-01T16:11:41.029Z,14.02
2023-01-01T16:14:08.764Z,20.35
2023-01-01T16:16:38.201Z,11.30
2023-01-01T16:19:07.589Z,15.20
2023-01-01T16:21:35.247Z,13.68
2023-01-01T16:24:02.994Z,13.23
2023-01-01T16:26:30.999Z,10.55
2023-01-01T16:28:58.693Z,17.67
2023-01-01T16:31:28.713Z,13.15
2023-01-01T16:33:57.967Z,10.02
2023-01-01T16:36:29.172Z,10.18
2023-01-01T16:38:57.347Z,9.55
2023-01-01T16:41:26.050Z,11.75
2023-01-01T16:43:53.871Z,13.10
2023-01-01T16:46:21.655Z,10.05
2023-01-01T16:48:49.393Z,14.63
2023-01-01T16:51:19.651Z,11.50
2023-01-01T16:53:48.939Z,8.88
2023-01-01T16:56:17.268Z,10.13
2023-01-01T16:58:50.084Z,8.35
2023-01-01T17:01:19.267Z,11.60
2023-01-01T17:03:47.242Z,13.70
2023-01-01T17:06:15.234Z,7.63
2023-01-01T17:08:43.065Z,10.30
2023-01-01T17:11:15.164Z,12.68
2023-01-01T17:13:43.374Z,10.63
2023-01-01T17:16:12.200Z,11.90
2023-01-01T17:19:13.450Z,13.43
2023-01-01T17:21:28.069Z,15.02
2023-01-01T17:23:55.876Z,19.25
2023-01-01T17:26:25.698Z,19.58
2023-01-01T17:29:00.343Z,10.98
2023-01-01T17:31:29.131Z,12.07
2023-01-01T17:33:57.339Z,11.50
2023-01-01T17:36:27.086Z,15.60
2023-01-01T17:38:55.001Z,8.25
2023-01-01T17:41:24.597Z,8.48
2023-01-01T17:43:52.873Z,9.90
2023-01-01T17:46:21.953Z,8.60
2023-01-01T17:48:50.161Z,9.73
2023-01-01T17:51:18.843Z,9.32
2023-01-01T17:53:46.979Z,11.43
2023-01-01T17:56:16.129Z,14.80
2023-01-01T17:58:46.947Z,17.65
2023-01-01T18:01:27.309Z,12.68
2023-01-01T18:03:56.503Z,9.98
2023-01-01T18:06:24.390Z,9.63
2023-01-01T18:08:55.600Z,11.60
2023-01-01T18:11:23.643Z,12.75
2023-01-01T18:13:52.778Z,12.80
2023-01-01T18:16:20.457Z,8.75
2023-01-01T18:18:48.147Z,13.13
2023-01-01T18:21:19.367Z,14.88
2023-01-01T18:23:47.249Z,10.90
2023-01-01T18:26:14.990Z,12.02
2023-01-01T18:28:42.866Z,9.50
2023-01-01T18:31:14.043Z,9.48
2023-01-01T18:33:43.734Z,8.38
2023-01-01T18:36:13.140Z,10.23
2023-01-01T18:38:41.232Z,8.35
2023-01-01T18:41:24.145Z,8.57
2023-01-01T18:43:51.931Z,14.30
2023-01-01T18:46:23.416Z,11.60
2023-01-01T18:48:55.499Z,11.00
2023-01-01T18:51:27.353Z,7.35
2023-01-01T18:53:59.165Z,9.35
2023-01-01T18:56:27.303Z,6.72
2023-01-01T18:58:56.102Z,12.73
2023-01-01T19:01:25.785Z,10.05
2023-01-01T19:04:04.455Z,7.72
2023-01-01T19:06:33.894Z,16.73
2023-01-01T19:09:15.838Z,8.32
2023-01-01T19:11:43.609Z,15.35
2023-01-01T19:14:16.637Z,15.13
2023-01-01T19:16:46.771Z,15.73
2023-01-01T19:19:18.816Z,15.10
2023-01-01T19:21:51.455Z,17.92
2023-01-01T19:24:21.160Z,23.30
2023-01-01T19:26:49.394Z,9.48
2023-01-01T19:29:19.105Z,11.55
2023-01-01T19:31:49.485Z,8.60
2023-01-01T19:34:17.292Z,8.38
2023-01-01T19:36:46.196Z,8.20
2023-01-01T19:39:14.173Z,8.57
2023-01-01T19:41:41.938Z,8.52
2023-01-01T19:44:10.455Z,10.60
2023-01-01T19:46:38.490Z,8.68
2023-01-01T19:49:07.671Z,6.03
2023-01-01T19:51:35.424Z,6.82
2023-01-01T19:54:03.147Z,8.25
2023-01-01T19:56:30.862Z,8.65
2023-01-01T19:58:58.520Z,7.03
2023-01-01T20:01:26.376Z,7.53
2023-01-01T20:03:56.470Z,7.55
2023-01-01T20:06:26.400Z,8.40
2023-01-01T20:08:54.820Z,9.18
2023-01-01T20:11:22.944Z,9.63
2023-01-01T20:13:50.663Z,7.38
2023-01-01T20:16:18.428Z,8.02
2023-01-01T20:18:48.038Z,6.93
2023-01-01T20:21:33.455Z,6.20
2023-01-01T20:24:02.589Z,8.52
2023-01-01T20:26:30.302Z,7.68
2023-01-01T20:29:15.477Z,6.68
2023-01-01T20:31:43.876Z,8.33
2023-01-01T20:34:11.757Z,8.27
2023-01-01T20:36:57.275Z,10.75
2023-01-01T20:39:26.875Z,8.95
2023-01-01T20:41:54.676Z,9.85
2023-01-01T20:44:22.490Z,10.23
2023-01-01T20:46:50.172Z,13.40
2023-01-01T20:49:18.665Z,10.68
2023-01-01T20:51:47.588Z,13.40
2023-01-01T20:54:15.314Z,14.77
2023-01-01T20:56:44.603Z,12.60
2023-01-01T20:59:34.148Z,14.75
2023-01-01T21:02:00.783Z,15.70
2023-01-01T21:04:28.671Z,16.08
2023-01-01T21:06:56.417Z,17.60
2023-01-01T21:09:24.127Z,10.98
2023-01-01T21:11:53.173Z,16.48
2023-01-01T21:14:22.783Z,18.98
2023-01-01T21:16:51.642Z,19.65
2023-01-01T21:19:26.111Z,18.75
2023-01-01T21:21:56.346Z,22.13
2023-01-01T21:24:27.218Z,19.90
2023-01-01T21:26:57.419Z,18.52
2023-01-01T21:29:26.665Z,21.15
2023-01-01T21:31:58.879Z,26.00
2023-01-01T21:34:33.973Z,21.90
2023-01-01T21:37:03.205Z,20.75
2023-01-01T21:39:32.035Z,17.98
2023-01-01T21:42:15.939Z,19.05
2023-01-01T21:44:43.605Z,20.42
2023-01-01T21:47:18.830Z,19.67
2023-01-01T21:49:47.212Z,21.40
2023-01-01T21:52:17.090Z,19.08
2023-01-01T21:54:48.172Z,19.20
2023-01-01T21:57:19.897Z,21.33
2023-01-01T21:59:48.013Z,22.20
2023-01-01T22:02:31.923Z,23.35
2023-01-01T22:05:01.803Z,21.35
2023-01-01T22:10:22.470Z,21.67
2023-01-01T22:12:56.896Z,20.85
2023-01-01T22:15:42.778Z,25.42
2023-01-01T22:18:25.720Z,21.67
2023-01-01T22:20:53.543Z,17.33
2023-01-01T22:23:30.789Z,18.40
2023-01-01T22:25:58.554Z,17.73
2023-01-01T22:28:29.170Z,20.15
2023-01-01T22:30:59.577Z,19.88
2023-01-01T22:33:29.375Z,17.42
2023-01-01T22:35:57.931Z,19.05
2023-01-01T22:38:31.150Z,21.73
2023-01-01T22:40:59.022Z,16.40
2023-01-01T22:43:33.085Z,18.92
2023-01-01T22:46:02.215Z,22.40
2023-01-01T22:48:34.496Z,21.10
2023-01-01T22:51:03.800Z,23.73
2023-01-01T22:53:31.532Z,20.50
2023-01-01T22:55:59.304Z,20.73
2023-01-01T22:58:28.340Z,18.63
2023-01-01T23:00:56.212Z,17.92
2023-01-01T23:03:24.052Z,18.15
2023-01-01T23:05:53.071Z,19.88
2023-01-01T23:08:20.983Z,14.98
2023-01-01T23:10:48.753Z,17.65
2023-01-01T23:13:34.281Z,15.85
2023-01-01T23:16:03.507Z,17.77
2023-01-01T23:18:33.239Z,15.50
2023-01-01T23:21:01.647Z,10.50
2023-01-01T23:23:30.271Z,13.88
2023-01-01T23:25:58.658Z,15.48
2023-01-01T23:28:26.710Z,15.52
2023-01-01T23:30:54.634Z,14.43
2023-01-01T23:33:23.979Z,15.43
2023-01-01T23:35:52.085Z,15.63
2023-01-01T23:38:19.956Z,14.80
2023-01-01T23:40:47.634Z,14.18
2023-01-01T23:43:15.365Z,12.50
2023-01-01T23:45:43.221Z,16.75
2023-01-01T23:48:11.046Z,13.45
2023-01-01T23:50:40.616Z,15.23
2023-01-01T23:53:08.257Z,16.80
2023-01-01T23:55:35.948Z,14.77
2023-01-01T23:58:03.766Z,13.73
