createdAt,value
2019-03-03T00:01:05.941Z,24.35
2019-03-03T00:07:08.168Z,28.15
2019-03-03T00:13:10.362Z,21.80
2019-03-03T00:19:12.521Z,25.52
2019-03-03T00:25:15.119Z,25.30
2019-03-03T00:31:29.976Z,25.15
2019-03-03T00:37:38.951Z,24.32
2019-03-03T00:43:52.099Z,27.13
2019-03-03T00:49:56.437Z,27.75
2019-03-03T00:56:01.695Z,23.73
2019-03-03T01:02:06.925Z,25.92
2019-03-03T01:08:28.071Z,28.20
2019-03-03T01:14:48.923Z,23.50
2019-03-03T01:20:53.038Z,23.00
2019-03-03T01:26:55.387Z,26.82
2019-03-03T01:32:57.585Z,23.77
2019-03-03T01:38:59.846Z,24.12
2019-03-03T01:45:02.089Z,25.50
2019-03-03T01:51:04.479Z,22.15
2019-03-03T01:57:06.788Z,24.98
2019-03-03T02:03:09.143Z,24.63
2019-03-03T02:09:11.433Z,28.83
2019-03-03T02:15:14.133Z,29.42
2019-03-03T02:21:16.410Z,31.85
2019-03-03T02:27:18.788Z,24.87
2019-03-03T02:33:21.365Z,28.20
2019-03-03T02:39:23.888Z,31.80
2019-03-03T02:45:26.034Z,26.05
2019-03-03T02:51:28.477Z,21.85
2019-03-03T02:57:30.617Z,24.85
2019-03-03T03:03:32.877Z,22.98
2019-03-03T03:09:38.149Z,23.10
2019-03-03T03:15:45.141Z,28.47
2019-03-03T03:22:01.469Z,25.52
2019-03-03T03:28:17.773Z,21.23
2019-03-03T03:34:24.602Z,22.73
2019-03-03T03:40:37.473Z,24.43
2019-03-03T03:46:41.526Z,31.05
2019-03-03T03:52:45.589Z,22.62
2019-03-03T03:58:49.624Z,21.12
2019-03-03T04:05:12.601Z,23.85
2019-03-03T04:11:17.740Z,22.02
2019-03-03T04:17:24.464Z,27.32
2019-03-03T04:23:31.260Z,24.10
2019-03-03T04:29:39.279Z,21.95
2019-03-03T04:35:49.313Z,27.27
2019-03-03T04:41:59.475Z,21.95
2019-03-03T04:48:06.568Z,26.20
2019-03-03T04:54:16.718Z,22.25
2019-03-03T05:00:20.816Z,26.07
2019-03-03T05:06:25.060Z,27.42
2019-03-03T05:12:29.312Z,29.30
2019-03-03T05:18:33.433Z,23.70
2019-03-03T05:24:35.573Z,21.87
2019-03-03T05:30:37.724Z,20.40
2019-03-03T05:36:39.867Z,20.65
2019-03-03T05:42:42.154Z,21.42
2019-03-03T05:48:46.426Z,21.05
2019-03-03T05:54:48.573Z,19.10
2019-03-03T06:00:50.706Z,12.05
2019-03-03T06:06:53.093Z,13.88
2019-03-03T06:12:55.320Z,10.23
2019-03-03T06:18:57.642Z,7.95
2019-03-03T06:24:59.836Z,6.95
2019-03-03T06:31:01.986Z,8.70
2019-03-03T06:37:04.334Z,6.28
2019-03-03T06:43:06.612Z,7.00
2019-03-03T06:49:08.783Z,6.50
2019-03-03T06:55:12.142Z,5.90
2019-03-03T07:01:14.491Z,5.97
2019-03-03T07:07:16.792Z,5.20
2019-03-03T07:13:18.974Z,5.05
2019-03-03T07:19:21.256Z,5.87
2019-03-03T07:25:25.535Z,5.03
2019-03-03T07:31:28.909Z,5.22
2019-03-03T07:37:33.240Z,5.03
2019-03-03T07:43:35.668Z,5.05
2019-03-03T07:49:37.916Z,4.80
2019-03-03T07:55:40.136Z,4.35
2019-03-03T08:01:42.423Z,4.87
2019-03-03T08:07:45.790Z,5.45
2019-03-03T08:13:48.058Z,4.75
2019-03-03T08:19:51.321Z,5.20
2019-03-03T08:25:53.702Z,4.58
2019-03-03T08:31:56.087Z,4.35
2019-03-03T08:37:58.598Z,4.50
2019-03-03T08:44:02.760Z,4.17
2019-03-03T08:50:13.915Z,3.15
2019-03-03T08:56:21.029Z,3.65
2019-03-03T09:02:27.296Z,3.50
2019-03-03T09:08:34.379Z,3.20
2019-03-03T09:14:47.557Z,3.40
2019-03-03T09:20:54.548Z,2.95
2019-03-03T09:26:59.637Z,2.58
2019-03-03T09:33:15.471Z,2.30
2019-03-03T09:39:19.581Z,2.25
2019-03-03T09:45:23.667Z,2.45
2019-03-03T09:51:43.060Z,1.57
2019-03-03T09:58:02.440Z,1.60
2019-03-03T10:04:06.697Z,2.62
2019-03-03T10:10:13.680Z,1.50
2019-03-03T10:16:35.780Z,1.60
2019-03-03T10:22:42.897Z,1.50
2019-03-03T10:29:02.934Z,1.90
2019-03-03T10:35:16.325Z,2.05
2019-03-03T10:41:37.286Z,1.67
2019-03-03T10:47:53.576Z,1.77
2019-03-03T10:54:14.942Z,2.00
2019-03-03T11:00:31.178Z,1.92
2019-03-03T11:06:44.586Z,2.10
2019-03-03T11:12:49.320Z,1.90
2019-03-03T11:19:05.404Z,1.92
2019-03-03T11:25:09.494Z,1.82
2019-03-03T11:31:25.833Z,2.10
2019-03-03T11:37:33.180Z,2.15
2019-03-03T11:43:43.200Z,1.62
2019-03-03T11:49:47.291Z,1.90
2019-03-03T11:55:51.396Z,1.77
2019-03-03T12:02:04.879Z,1.72
2019-03-03T12:08:09.015Z,1.57
2019-03-03T12:14:31.847Z,1.72
2019-03-03T12:20:44.760Z,2.00
2019-03-03T12:26:51.827Z,1.75
2019-03-03T12:33:02.064Z,1.75
2019-03-03T12:39:08.681Z,1.60
2019-03-03T12:45:31.125Z,1.80
2019-03-03T12:51:38.182Z,1.82
2019-03-03T12:58:01.220Z,1.60
2019-03-03T13:04:08.314Z,1.80
2019-03-03T13:10:15.202Z,1.70
2019-03-03T13:16:19.351Z,1.40
2019-03-03T13:22:29.544Z,1.20
2019-03-03T13:28:39.305Z,1.40
2019-03-03T13:34:46.410Z,1.20
2019-03-03T13:41:02.423Z,1.25
2019-03-03T13:47:04.876Z,1.22
2019-03-03T13:53:07.099Z,1.00
2019-03-03T13:59:09.450Z,1.07
2019-03-03T14:05:11.732Z,0.90
2019-03-03T14:11:14.147Z,1.10
2019-03-03T14:17:16.407Z,1.22
2019-03-03T14:23:18.642Z,0.93
2019-03-03T14:29:21.299Z,1.00
2019-03-03T14:35:23.631Z,1.10
2019-03-03T14:41:25.853Z,1.37
2019-03-03T14:47:28.025Z,1.30
2019-03-03T14:53:30.222Z,1.20
2019-03-03T14:59:32.461Z,1.42
2019-03-03T15:05:37.144Z,1.22
2019-03-03T15:11:39.447Z,1.00
2019-03-03T15:17:41.635Z,1.00
2019-03-03T15:23:44.099Z,1.00
2019-03-03T15:29:47.101Z,1.22
2019-03-03T15:35:49.570Z,1.37
2019-03-03T15:41:52.252Z,0.90
2019-03-03T15:47:54.597Z,0.82
2019-03-03T15:53:57.004Z,1.10
2019-03-03T15:59:59.314Z,1.00
2019-03-03T16:06:01.660Z,1.00
2019-03-03T16:12:07.260Z,0.95
2019-03-03T16:18:10.282Z,2.87
2019-03-03T16:24:12.585Z,6.78
2019-03-03T16:30:18.003Z,7.25
2019-03-03T16:36:20.612Z,3.08
2019-03-03T16:42:23.001Z,4.20
2019-03-03T16:48:25.841Z,2.33
2019-03-03T16:54:30.412Z,2.42
2019-03-03T17:00:33.269Z,2.60
2019-03-03T17:06:36.187Z,2.83
2019-03-03T17:12:38.674Z,2.58
2019-03-03T17:18:41.266Z,2.60
2019-03-03T17:24:43.984Z,2.60
2019-03-03T17:30:46.264Z,2.80
2019-03-03T17:36:48.605Z,5.58
2019-03-03T17:42:50.823Z,8.05
2019-03-03T17:48:53.084Z,3.50
2019-03-03T17:54:55.536Z,3.80
2019-03-03T18:00:57.786Z,5.78
2019-03-03T18:06:59.979Z,6.15
2019-03-03T18:13:02.178Z,5.70
2019-03-03T18:19:05.187Z,6.40
2019-03-03T18:25:08.656Z,6.72
2019-03-03T18:31:11.316Z,8.80
2019-03-03T18:37:13.783Z,7.30
2019-03-03T18:43:15.973Z,6.25
2019-03-03T18:49:18.274Z,4.45
2019-03-03T18:55:20.538Z,9.63
2019-03-03T19:01:23.840Z,16.12
2019-03-03T19:07:26.168Z,16.93
2019-03-03T19:13:29.320Z,7.15
2019-03-03T19:19:31.679Z,8.58
2019-03-03T19:25:33.944Z,5.08
2019-03-03T19:31:37.572Z,5.75
2019-03-03T19:37:40.495Z,4.92
2019-03-03T19:43:42.805Z,5.40
2019-03-03T19:49:45.397Z,4.70
2019-03-03T19:55:47.771Z,5.80
2019-03-03T20:01:53.135Z,6.10
2019-03-03T20:07:55.647Z,10.08
2019-03-03T20:14:00.263Z,8.40
2019-03-03T20:20:03.010Z,10.32
2019-03-03T20:26:06.195Z,8.58
2019-03-03T20:32:08.519Z,5.72
2019-03-03T20:38:10.702Z,4.92
2019-03-03T20:44:13.149Z,4.35
2019-03-03T20:50:17.588Z,4.60
2019-03-03T20:56:19.776Z,4.22
2019-03-03T21:02:21.993Z,4.75
2019-03-03T21:08:24.233Z,5.60
2019-03-03T21:14:27.070Z,5.15
2019-03-03T21:20:30.741Z,4.55
2019-03-03T21:26:33.027Z,4.40
2019-03-03T21:32:35.280Z,3.98
2019-03-03T21:38:37.687Z,4.95
2019-03-03T21:44:39.988Z,4.53
2019-03-03T21:50:42.186Z,4.15
2019-03-03T21:56:44.471Z,4.35
2019-03-03T22:02:47.740Z,4.67
2019-03-03T22:08:51.079Z,4.62
2019-03-03T22:14:54.357Z,4.90
2019-03-03T22:20:57.623Z,4.50
2019-03-03T22:26:59.957Z,3.60
2019-03-03T22:33:03.336Z,5.15
2019-03-03T22:39:06.792Z,4.92
2019-03-03T22:45:10.562Z,4.28
2019-03-03T22:51:12.700Z,5.12
2019-03-03T22:57:14.934Z,5.25
2019-03-03T23:03:25.102Z,5.33
2019-03-03T23:09:56.292Z,4.80
2019-03-03T23:16:35.412Z,5.15
2019-03-03T23:23:17.585Z,6.00
2019-03-03T23:29:19.761Z,6.40
2019-03-03T23:35:21.907Z,6.15
2019-03-03T23:41:26.168Z,6.58
2019-03-03T23:47:28.403Z,5.17
2019-03-03T23:53:30.578Z,7.72
2019-03-03T23:59:32.756Z,7.05
