createdAt,value
2023-04-28T00:00:04.645Z,3.60
2023-04-28T00:02:34.971Z,3.60
2023-04-28T00:05:03.515Z,3.60
2023-04-28T00:07:31.807Z,3.60
2023-04-28T00:09:59.840Z,3.60
2023-04-28T00:12:27.873Z,3.50
2023-04-28T00:14:55.923Z,3.50
2023-04-28T00:17:24.131Z,3.50
2023-04-28T00:19:53.957Z,3.40
2023-04-28T00:22:21.988Z,3.30
2023-04-28T00:24:49.981Z,3.30
2023-04-28T00:27:18.010Z,3.30
2023-04-28T00:29:46.041Z,3.20
2023-04-28T00:32:14.408Z,3.20
2023-04-28T00:34:42.493Z,3.20
2023-04-28T00:37:11.956Z,3.20
2023-04-28T00:39:41.631Z,3.10
2023-04-28T00:42:09.680Z,3.10
2023-04-28T00:44:37.692Z,3.10
2023-04-28T00:47:05.800Z,3.10
2023-04-28T00:49:34.304Z,3.00
2023-04-28T00:52:03.838Z,3.00
2023-04-28T00:54:33.632Z,3.00
2023-04-28T00:57:03.272Z,3.00
2023-04-28T00:59:31.299Z,3.00
2023-04-28T01:01:59.598Z,2.90
2023-04-28T01:04:27.779Z,2.90
2023-04-28T01:06:55.944Z,2.90
2023-04-28T01:09:24.214Z,2.80
2023-04-28T01:11:55.633Z,2.80
2023-04-28T01:14:35.751Z,2.80
2023-04-28T01:17:04.069Z,2.80
2023-04-28T01:19:32.227Z,2.70
2023-04-28T01:22:00.511Z,2.70
2023-04-28T01:24:29.996Z,2.60
2023-04-28T01:27:03.012Z,2.60
2023-04-28T01:29:31.147Z,2.60
2023-04-28T01:31:59.257Z,2.60
2023-04-28T01:34:27.508Z,2.60
2023-04-28T01:36:55.708Z,2.50
2023-04-28T01:39:23.819Z,2.50
2023-04-28T01:41:53.193Z,2.50
2023-04-28T01:44:21.261Z,2.40
2023-04-28T01:46:49.976Z,2.40
2023-04-28T01:49:17.991Z,2.40
2023-04-28T01:51:46.116Z,2.30
2023-04-28T01:54:14.451Z,2.30
2023-04-28T01:56:43.353Z,2.30
2023-04-28T01:59:14.550Z,2.30
2023-04-28T02:01:42.674Z,2.20
2023-04-28T02:04:11.454Z,2.20
2023-04-28T02:06:40.103Z,2.20
2023-04-28T02:09:08.150Z,2.20
2023-04-28T02:11:36.153Z,2.20
2023-04-28T02:14:04.321Z,2.10
2023-04-28T02:16:34.363Z,2.10
2023-04-28T02:19:02.468Z,2.00
2023-04-28T02:21:30.996Z,2.00
2023-04-28T02:23:59.021Z,2.00
2023-04-28T02:26:27.049Z,1.90
2023-04-28T02:28:55.106Z,1.90
2023-04-28T02:31:23.219Z,1.90
2023-04-28T02:33:53.054Z,1.80
2023-04-28T02:36:21.208Z,1.80
2023-04-28T02:38:49.257Z,1.80
2023-04-28T02:41:17.277Z,1.80
2023-04-28T02:43:45.328Z,1.80
2023-04-28T02:46:13.373Z,1.80
2023-04-28T02:48:41.462Z,1.80
2023-04-28T02:51:10.834Z,1.70
2023-04-28T02:53:39.666Z,1.70
2023-04-28T02:56:07.997Z,1.70
2023-04-28T02:58:36.114Z,1.70
2023-04-28T03:01:04.421Z,1.70
2023-04-28T03:03:32.686Z,1.70
2023-04-28T03:06:00.879Z,1.60
2023-04-28T03:08:30.860Z,1.60
2023-04-28T03:10:58.898Z,1.60
2023-04-28T03:13:27.330Z,1.60
2023-04-28T03:15:55.640Z,1.60
2023-04-28T03:18:24.410Z,1.50
2023-04-28T03:20:52.422Z,1.50
2023-04-28T03:23:21.130Z,1.50
2023-04-28T03:25:50.509Z,1.50
2023-04-28T03:28:18.577Z,1.50
2023-04-28T03:30:46.638Z,1.40
2023-04-28T03:33:14.736Z,1.40
2023-04-28T03:35:43.217Z,1.40
2023-04-28T03:38:11.659Z,1.40
2023-04-28T03:40:40.025Z,1.40
2023-04-28T03:43:15.075Z,1.30
2023-04-28T03:46:03.384Z,1.30
2023-04-28T03:48:31.691Z,1.30
2023-04-28T03:51:00.323Z,1.30
2023-04-28T03:53:28.530Z,1.30
2023-04-28T03:55:56.723Z,1.30
2023-04-28T03:58:28.139Z,1.40
2023-04-28T04:00:56.171Z,1.40
2023-04-28T04:03:26.460Z,1.40
2023-04-28T04:05:57.004Z,1.40
2023-04-28T04:08:25.061Z,1.40
2023-04-28T04:10:54.888Z,1.50
2023-04-28T04:13:23.111Z,1.50
2023-04-28T04:15:53.604Z,1.50
2023-04-28T04:18:23.988Z,1.60
2023-04-28T04:21:11.989Z,1.60
2023-04-28T04:23:40.218Z,1.60
2023-04-28T04:26:08.251Z,1.70
2023-04-28T04:28:36.387Z,1.70
2023-04-28T04:31:08.436Z,1.80
2023-04-28T04:33:37.460Z,1.70
2023-04-28T04:36:07.463Z,1.80
2023-04-28T04:38:35.528Z,1.80
2023-04-28T04:41:13.407Z,1.90
2023-04-28T04:43:41.626Z,2.00
2023-04-28T04:46:11.149Z,2.00
2023-04-28T04:48:39.322Z,2.10
2023-04-28T04:51:07.582Z,2.20
2023-04-28T04:53:36.969Z,2.40
2023-04-28T04:56:05.762Z,2.40
2023-04-28T04:58:35.680Z,2.50
2023-04-28T05:01:22.893Z,2.60
2023-04-28T05:03:51.505Z,2.70
2023-04-28T05:06:20.783Z,2.80
2023-04-28T05:08:49.844Z,3.00
2023-04-28T05:11:18.960Z,3.10
2023-04-28T05:13:47.828Z,3.10
2023-04-28T05:16:16.068Z,3.20
2023-04-28T05:18:48.432Z,3.30
2023-04-28T05:21:17.094Z,3.50
2023-04-28T05:23:45.124Z,3.70
2023-04-28T05:26:13.375Z,3.90
2023-04-28T05:28:42.127Z,4.10
2023-04-28T05:31:10.728Z,4.30
2023-04-28T05:33:39.239Z,4.50
2023-04-28T05:36:09.470Z,4.80
2023-04-28T05:38:37.753Z,5.10
2023-04-28T05:41:06.212Z,5.30
2023-04-28T05:43:34.512Z,5.60
2023-04-28T05:46:05.124Z,5.80
2023-04-28T05:48:36.079Z,6.00
2023-04-28T05:51:04.483Z,6.40
2023-04-28T05:53:34.043Z,6.60
2023-04-28T05:56:02.101Z,6.90
2023-04-28T05:58:31.746Z,7.20
2023-04-28T06:01:00.126Z,7.40
2023-04-28T06:03:28.434Z,7.70
2023-04-28T06:05:56.699Z,8.00
2023-04-28T06:08:24.810Z,8.30
2023-04-28T06:10:54.240Z,8.60
2023-04-28T06:13:22.305Z,8.90
2023-04-28T06:15:50.382Z,9.10
2023-04-28T06:18:18.434Z,9.50
2023-04-28T06:20:46.434Z,9.80
2023-04-28T06:23:14.480Z,10.10
2023-04-28T06:25:46.233Z,10.30
2023-04-28T06:28:15.917Z,10.70
2023-04-28T06:30:43.954Z,10.90
2023-04-28T06:33:12.004Z,11.30
2023-04-28T06:35:40.979Z,11.60
2023-04-28T06:38:09.084Z,11.80
2023-04-28T06:40:39.901Z,12.10
2023-04-28T06:43:08.224Z,12.40
2023-04-28T06:45:45.362Z,12.60
2023-04-28T06:48:13.499Z,12.90
2023-04-28T06:50:43.607Z,13.20
2023-04-28T06:53:12.497Z,13.40
2023-04-28T06:55:40.522Z,13.60
2023-04-28T06:58:08.556Z,13.80
2023-04-28T07:00:36.600Z,14.00
2023-04-28T07:03:06.219Z,14.20
2023-04-28T07:05:34.753Z,14.40
2023-04-28T07:08:03.057Z,14.80
2023-04-28T07:10:31.255Z,15.10
2023-04-28T07:12:59.324Z,15.40
2023-04-28T07:15:27.392Z,15.60
2023-04-28T07:17:55.771Z,15.90
2023-04-28T07:20:25.270Z,16.10
2023-04-28T07:22:53.325Z,16.30
2023-04-28T07:25:21.635Z,16.50
2023-04-28T07:27:50.304Z,16.70
2023-04-28T07:30:27.244Z,16.90
2023-04-28T07:32:56.642Z,17.10
2023-04-28T07:35:26.138Z,17.20
2023-04-28T07:37:54.821Z,17.40
2023-04-28T07:40:23.080Z,17.50
2023-04-28T07:42:51.712Z,17.70
2023-04-28T07:45:19.892Z,17.80
2023-04-28T07:47:47.990Z,17.80
2023-04-28T07:50:16.270Z,17.80
2023-04-28T07:52:45.720Z,17.90
2023-04-28T07:55:13.773Z,18.00
2023-04-28T07:57:42.478Z,18.10
2023-04-28T08:00:11.956Z,18.30
2023-04-28T08:02:40.946Z,18.30
2023-04-28T08:05:10.488Z,18.50
2023-04-28T08:07:38.998Z,18.60
2023-04-28T08:10:09.688Z,18.60
2023-04-28T08:12:37.724Z,18.90
2023-04-28T08:15:06.550Z,19.20
2023-04-28T08:17:34.600Z,19.20
2023-04-28T08:20:02.896Z,19.30
2023-04-28T08:22:30.932Z,19.50
2023-04-28T08:24:58.935Z,19.60
2023-04-28T08:27:28.588Z,19.90
2023-04-28T08:29:56.598Z,20.10
2023-04-28T08:32:24.639Z,20.00
2023-04-28T08:34:52.652Z,20.10
2023-04-28T08:37:20.683Z,20.00
2023-04-28T08:39:48.722Z,20.30
2023-04-28T08:42:16.745Z,20.30
2023-04-28T08:44:46.139Z,20.30
2023-04-28T08:47:14.712Z,20.60
2023-04-28T08:49:42.836Z,20.70
2023-04-28T08:52:12.546Z,20.80
2023-04-28T08:54:41.107Z,20.70
2023-04-28T08:57:10.264Z,20.60
2023-04-28T08:59:41.683Z,20.70
2023-04-28T09:02:11.380Z,20.60
2023-04-28T09:04:39.876Z,20.90
2023-04-28T09:07:12.831Z,21.10
2023-04-28T09:09:41.120Z,21.40
2023-04-28T09:12:09.292Z,21.20
2023-04-28T09:14:37.934Z,21.30
2023-04-28T09:17:12.942Z,21.20
2023-04-28T09:19:43.049Z,21.40
2023-04-28T09:22:25.522Z,21.60
2023-04-28T09:24:55.392Z,21.90
2023-04-28T09:27:28.148Z,22.00
2023-04-28T09:29:56.280Z,22.10
2023-04-28T09:32:27.905Z,22.20
2023-04-28T09:34:57.667Z,22.30
2023-04-28T09:37:27.197Z,22.20
2023-04-28T09:39:55.996Z,22.50
2023-04-28T09:42:34.785Z,22.40
2023-04-28T09:45:03.451Z,22.60
2023-04-28T09:47:34.907Z,22.90
2023-04-28T09:50:05.097Z,22.90
2023-04-28T09:52:34.069Z,22.90
2023-04-28T09:55:03.226Z,23.00
2023-04-28T09:57:32.420Z,23.40
2023-04-28T10:00:00.672Z,23.60
2023-04-28T10:05:01.390Z,23.70
2023-04-28T10:07:30.968Z,23.60
2023-04-28T10:09:58.977Z,23.40
2023-04-28T10:12:27.028Z,23.50
2023-04-28T10:14:55.332Z,23.50
2023-04-28T10:17:25.574Z,23.40
2023-04-28T10:19:54.817Z,23.50
2023-04-28T10:22:33.654Z,23.40
2023-04-28T10:25:16.979Z,23.60
2023-04-28T10:27:45.873Z,23.90
2023-04-28T10:30:26.438Z,23.70
2023-04-28T10:33:27.332Z,23.80
2023-04-28T10:35:55.702Z,23.60
2023-04-28T10:38:25.063Z,23.50
2023-04-28T10:40:53.940Z,23.30
2023-04-28T10:43:34.910Z,23.20
2023-04-28T10:46:07.198Z,23.20
2023-04-28T10:48:59.646Z,23.20
2023-04-28T10:51:32.078Z,23.40
2023-04-28T10:54:28.190Z,23.20
2023-04-28T10:57:21.483Z,23.20
2023-04-28T10:59:52.602Z,23.40
2023-04-28T11:02:44.302Z,23.20
2023-04-28T11:05:20.094Z,23.30
2023-04-28T11:08:33.745Z,23.30
2023-04-28T11:11:30.296Z,23.40
2023-04-28T11:14:32.632Z,23.60
2023-04-28T11:17:01.960Z,23.40
2023-04-28T11:19:30.621Z,22.70
2023-04-28T11:21:59.459Z,22.60
2023-04-28T11:24:29.038Z,22.60
2023-04-28T11:26:58.752Z,22.70
2023-04-28T11:29:36.653Z,22.60
2023-04-28T11:32:05.112Z,22.70
2023-04-28T11:34:33.281Z,22.70
2023-04-28T11:37:01.473Z,22.70
2023-04-28T11:39:30.217Z,22.70
2023-04-28T11:42:00.301Z,22.70
2023-04-28T11:44:30.463Z,22.80
2023-04-28T11:47:01.054Z,22.60
2023-04-28T11:49:30.334Z,22.50
2023-04-28T11:52:00.325Z,22.40
2023-04-28T11:54:29.365Z,22.50
2023-04-28T11:56:59.639Z,22.50
2023-04-28T11:59:28.822Z,22.50
2023-04-28T12:01:59.286Z,22.40
2023-04-28T12:04:28.705Z,22.50
2023-04-28T12:07:04.462Z,22.40
2023-04-28T12:09:32.537Z,22.40
2023-04-28T12:12:03.395Z,22.30
2023-04-28T12:14:32.167Z,22.30
2023-04-28T12:17:00.227Z,22.20
2023-04-28T12:19:28.302Z,22.10
2023-04-28T12:22:05.875Z,22.20
2023-04-28T12:24:35.609Z,22.10
2023-04-28T12:27:18.175Z,22.10
2023-04-28T12:29:47.254Z,22.00
2023-04-28T12:32:15.472Z,21.90
2023-04-28T12:34:43.601Z,21.90
2023-04-28T12:37:12.346Z,21.80
2023-04-28T12:39:41.400Z,21.80
2023-04-28T12:42:09.765Z,21.70
2023-04-28T12:44:39.225Z,21.90
2023-04-28T12:47:08.061Z,21.80
2023-04-28T12:49:36.516Z,21.70
2023-04-28T12:52:05.057Z,21.60
2023-04-28T12:54:33.202Z,21.60
2023-04-28T12:57:01.759Z,21.60
2023-04-28T12:59:29.946Z,21.70
2023-04-28T13:01:59.658Z,21.70
2023-04-28T13:04:28.083Z,21.60
2023-04-28T13:06:58.431Z,21.60
2023-04-28T13:09:26.531Z,21.40
2023-04-28T13:11:54.635Z,21.30
2023-04-28T13:14:22.717Z,21.30
2023-04-28T13:16:51.826Z,21.30
2023-04-28T13:19:21.182Z,21.20
2023-04-28T13:21:49.235Z,21.20
2023-04-28T13:24:17.242Z,21.20
2023-04-28T13:26:45.531Z,21.30
2023-04-28T13:29:14.464Z,21.30
2023-04-28T13:31:42.642Z,21.30
2023-04-28T13:34:16.007Z,21.50
2023-04-28T13:36:45.767Z,21.60
2023-04-28T13:39:14.787Z,21.80
2023-04-28T13:41:43.083Z,21.80
2023-04-28T13:44:11.373Z,21.60
2023-04-28T13:46:39.561Z,21.50
2023-04-28T13:49:07.662Z,21.50
2023-04-28T13:51:35.752Z,21.40
2023-04-28T13:54:08.168Z,21.30
2023-04-28T13:56:36.510Z,21.30
2023-04-28T13:59:04.636Z,21.40
2023-04-28T14:01:32.711Z,21.40
2023-04-28T14:04:01.150Z,21.40
2023-04-28T14:06:29.318Z,21.50
2023-04-28T14:08:57.660Z,21.40
2023-04-28T14:11:27.248Z,21.40
2023-04-28T14:13:55.319Z,21.30
2023-04-28T14:16:23.358Z,21.30
2023-04-28T14:18:51.879Z,21.20
2023-04-28T14:21:19.933Z,21.10
2023-04-28T14:23:48.040Z,20.90
2023-04-28T14:26:16.077Z,20.80
2023-04-28T14:28:45.432Z,20.90
2023-04-28T14:31:13.507Z,21.00
2023-04-28T14:33:41.725Z,20.90
2023-04-28T14:36:10.309Z,20.80
2023-04-28T14:38:40.300Z,20.80
2023-04-28T14:41:08.468Z,20.70
2023-04-28T14:43:36.475Z,20.80
2023-04-28T14:46:06.223Z,20.80
2023-04-28T14:48:34.552Z,20.70
2023-04-28T14:51:02.654Z,20.60
2023-04-28T14:53:31.952Z,20.60
2023-04-28T14:56:14.743Z,20.60
2023-04-28T14:58:46.625Z,20.50
2023-04-28T15:01:16.202Z,20.40
2023-04-28T15:03:44.539Z,20.30
2023-04-28T15:06:13.370Z,20.30
2023-04-28T15:08:41.420Z,20.20
2023-04-28T15:11:09.549Z,20.10
2023-04-28T15:13:37.694Z,20.10
2023-04-28T15:16:06.437Z,20.00
2023-04-28T15:18:35.845Z,19.90
2023-04-28T15:21:03.883Z,19.80
2023-04-28T15:23:31.891Z,19.80
2023-04-28T15:25:59.934Z,19.60
2023-04-28T15:28:28.390Z,19.60
2023-04-28T15:30:56.986Z,19.50
2023-04-28T15:33:25.044Z,19.40
2023-04-28T15:35:54.536Z,19.20
2023-04-28T15:38:22.728Z,19.10
2023-04-28T15:40:50.779Z,19.10
2023-04-28T15:43:18.787Z,19.10
2023-04-28T15:45:47.630Z,19.00
2023-04-28T15:48:16.444Z,18.90
2023-04-28T15:50:44.798Z,18.80
2023-04-28T15:53:14.181Z,18.80
2023-04-28T15:55:42.200Z,18.80
2023-04-28T15:58:10.912Z,18.80
2023-04-28T16:00:40.709Z,18.70
2023-04-28T16:03:08.995Z,18.70
2023-04-28T16:05:37.188Z,18.70
2023-04-28T16:08:05.267Z,18.50
2023-04-28T16:10:34.624Z,18.40
2023-04-28T16:13:02.792Z,18.30
2023-04-28T16:15:30.875Z,18.20
2023-04-28T16:17:59.343Z,18.10
2023-04-28T16:20:27.377Z,18.10
2023-04-28T16:22:55.434Z,18.00
2023-04-28T16:25:23.882Z,18.00
2023-04-28T16:27:53.545Z,17.80
2023-04-28T16:30:21.796Z,17.70
2023-04-28T16:32:49.902Z,17.60
2023-04-28T16:35:17.933Z,17.60
2023-04-28T16:37:45.990Z,17.40
2023-04-28T16:40:14.288Z,17.30
2023-04-28T16:42:43.574Z,17.10
2023-04-28T16:45:13.572Z,17.10
2023-04-28T16:47:43.438Z,17.00
2023-04-28T16:50:12.247Z,16.90
2023-04-28T16:52:40.282Z,16.70
2023-04-28T16:55:09.303Z,16.60
2023-04-28T16:57:37.484Z,16.60
2023-04-28T17:00:06.686Z,16.60
2023-04-28T17:02:36.256Z,16.50
2023-04-28T17:05:04.508Z,16.40
2023-04-28T17:07:32.600Z,16.40
2023-04-28T17:10:00.752Z,16.30
2023-04-28T17:12:28.804Z,16.20
2023-04-28T17:14:56.814Z,16.10
2023-04-28T17:17:24.874Z,16.00
2023-04-28T17:19:54.284Z,16.00
2023-04-28T17:22:22.328Z,15.90
2023-04-28T17:24:50.335Z,15.90
2023-04-28T17:27:18.376Z,15.80
2023-04-28T17:29:46.386Z,15.70
2023-04-28T17:32:14.461Z,15.60
2023-04-28T17:34:42.479Z,15.50
2023-04-28T17:37:11.882Z,15.40
2023-04-28T17:39:39.881Z,15.40
2023-04-28T17:42:07.940Z,15.30
2023-04-28T17:44:35.961Z,15.20
2023-04-28T17:47:04.069Z,15.10
2023-04-28T17:49:32.184Z,15.10
2023-04-28T17:52:00.255Z,15.00
2023-04-28T17:54:29.634Z,14.90
2023-04-28T17:56:57.930Z,14.90
2023-04-28T17:59:26.013Z,14.90
2023-04-28T18:01:56.427Z,14.70
2023-04-28T18:04:24.654Z,14.70
2023-04-28T18:06:52.710Z,14.60
2023-04-28T18:09:20.743Z,14.60
2023-04-28T18:11:50.134Z,14.50
2023-04-28T18:14:18.741Z,14.50
2023-04-28T18:16:46.917Z,14.40
2023-04-28T18:19:14.998Z,14.30
2023-04-28T18:21:43.079Z,14.30
2023-04-28T18:24:11.143Z,14.10
2023-04-28T18:26:39.177Z,14.10
2023-04-28T18:29:08.607Z,14.00
2023-04-28T18:31:36.703Z,14.00
2023-04-28T18:34:05.150Z,13.90
2023-04-28T18:36:34.402Z,13.90
2023-04-28T18:39:03.075Z,13.80
2023-04-28T18:41:31.134Z,13.70
2023-04-28T18:43:59.297Z,13.80
2023-04-28T18:46:29.499Z,13.60
2023-04-28T18:48:57.690Z,13.50
2023-04-28T18:51:25.702Z,13.50
2023-04-28T18:53:53.743Z,13.50
2023-04-28T18:56:23.674Z,13.40
2023-04-28T18:58:51.857Z,13.30
2023-04-28T19:01:19.936Z,13.30
2023-04-28T19:03:50.134Z,13.20
2023-04-28T19:06:19.846Z,13.20
2023-04-28T19:08:48.095Z,13.10
2023-04-28T19:11:16.107Z,13.10
2023-04-28T19:13:45.068Z,13.10
2023-04-28T19:16:13.087Z,13.00
2023-04-28T19:18:42.160Z,13.00
2023-04-28T19:21:13.781Z,13.00
2023-04-28T19:23:41.918Z,12.90
2023-04-28T19:26:10.142Z,12.80
2023-04-28T19:28:38.181Z,12.80
2023-04-28T19:31:06.236Z,12.80
2023-04-28T19:33:34.319Z,12.80
2023-04-28T19:36:03.156Z,12.80
2023-04-28T19:38:32.585Z,12.80
2023-04-28T19:41:01.958Z,12.70
2023-04-28T19:43:30.768Z,12.70
2023-04-28T19:45:58.963Z,12.70
2023-04-28T19:48:27.250Z,12.70
2023-04-28T19:50:55.433Z,12.70
2023-04-28T19:53:23.589Z,12.60
2023-04-28T19:55:52.985Z,12.70
2023-04-28T19:58:22.241Z,12.60
2023-04-28T20:00:50.252Z,12.60
2023-04-28T20:03:18.510Z,12.70
2023-04-28T20:05:47.096Z,12.70
2023-04-28T20:08:15.168Z,12.70
2023-04-28T20:10:43.475Z,12.70
2023-04-28T20:13:12.862Z,12.60
2023-04-28T20:15:40.886Z,12.60
2023-04-28T20:18:08.951Z,12.60
2023-04-28T20:20:36.967Z,12.60
2023-04-28T20:23:05.020Z,12.50
2023-04-28T20:25:35.854Z,12.50
2023-04-28T20:28:03.912Z,12.50
2023-04-28T20:30:33.293Z,12.50
2023-04-28T20:33:01.434Z,12.50
2023-04-28T20:35:29.498Z,12.50
2023-04-28T20:37:58.585Z,12.50
2023-04-28T20:40:26.812Z,12.50
2023-04-28T20:42:54.839Z,12.50
2023-04-28T20:45:23.327Z,12.50
2023-04-28T20:47:53.987Z,12.50
2023-04-28T20:50:24.281Z,12.50
2023-04-28T20:52:52.471Z,12.50
2023-04-28T20:55:20.653Z,12.40
2023-04-28T20:57:48.686Z,12.40
2023-04-28T21:00:17.313Z,12.40
2023-04-28T21:02:45.489Z,12.40
2023-04-28T21:05:15.272Z,12.40
2023-04-28T21:07:43.293Z,12.30
2023-04-28T21:10:11.584Z,12.30
2023-04-28T21:12:39.630Z,12.40
2023-04-28T21:15:08.609Z,12.30
2023-04-28T21:17:36.672Z,12.30
2023-04-28T21:20:04.964Z,12.30
2023-04-28T21:22:34.369Z,12.30
2023-04-28T21:25:02.401Z,12.30
2023-04-28T21:27:30.666Z,12.30
2023-04-28T21:29:58.737Z,12.30
2023-04-28T21:32:26.860Z,12.30
2023-04-28T21:34:54.904Z,12.30
2023-04-28T21:37:22.952Z,12.30
2023-04-28T21:39:52.962Z,12.20
2023-04-28T21:42:21.157Z,12.10
2023-04-28T21:44:49.180Z,12.10
2023-04-28T21:47:18.096Z,12.10
2023-04-28T21:49:46.105Z,12.10
2023-04-28T21:52:14.366Z,12.10
2023-04-28T21:54:42.495Z,12.10
2023-04-28T21:57:11.870Z,12.20
2023-04-28T21:59:40.234Z,12.20
2023-04-28T22:02:08.290Z,12.20
2023-04-28T22:04:36.398Z,12.20
2023-04-28T22:07:04.612Z,12.20
2023-04-28T22:09:33.252Z,12.20
2023-04-28T22:12:01.326Z,12.20
2023-04-28T22:17:01.621Z,12.20
2023-04-28T22:19:29.628Z,12.20
2023-04-28T22:21:58.004Z,12.20
2023-04-28T22:24:26.246Z,12.20
2023-04-28T22:26:54.861Z,12.10
2023-04-28T22:29:22.902Z,12.10
2023-04-28T22:31:52.389Z,12.10
2023-04-28T22:34:21.423Z,12.10
2023-04-28T22:36:49.559Z,12.10
2023-04-28T22:39:17.569Z,12.10
2023-04-28T22:41:45.605Z,12.00
2023-04-28T22:44:13.623Z,12.10
2023-04-28T22:46:41.658Z,12.00
2023-04-28T22:49:11.049Z,12.00
2023-04-28T22:51:39.084Z,12.00
2023-04-28T22:54:07.093Z,12.00
2023-04-28T22:56:35.128Z,11.90
2023-04-28T22:59:03.177Z,11.90
2023-04-28T23:01:31.992Z,11.90
2023-04-28T23:04:00.368Z,11.90
2023-04-28T23:06:29.889Z,11.90
2023-04-28T23:08:58.356Z,11.80
2023-04-28T23:11:26.539Z,11.80
2023-04-28T23:13:54.588Z,11.80
2023-04-28T23:16:23.015Z,11.80
2023-04-28T23:18:51.107Z,11.80
2023-04-28T23:21:19.150Z,11.70
2023-04-28T23:23:48.547Z,11.70
2023-04-28T23:26:16.701Z,11.70
2023-04-28T23:28:44.739Z,11.70
2023-04-28T23:31:13.380Z,11.60
2023-04-28T23:33:41.466Z,11.60
2023-04-28T23:36:09.975Z,11.60
2023-04-28T23:38:38.002Z,11.60
2023-04-28T23:41:08.817Z,11.60
2023-04-28T23:43:36.949Z,11.60
2023-04-28T23:46:06.879Z,11.60
2023-04-28T23:48:36.088Z,11.60
2023-04-28T23:51:04.244Z,11.60
2023-04-28T23:53:32.300Z,11.60
2023-04-28T23:56:00.327Z,11.50
2023-04-28T23:58:29.737Z,11.50
