createdAt,value
2022-12-08T00:01:39.877Z,72.16
2022-12-08T00:07:37.005Z,71.54
2022-12-08T00:10:47.890Z,71.68
2022-12-08T00:17:03.501Z,71.98
2022-12-08T00:20:22.115Z,71.24
2022-12-08T00:23:53.081Z,71.68
2022-12-08T00:26:37.411Z,71.62
2022-12-08T00:32:14.169Z,70.14
2022-12-08T00:35:02.269Z,70.49
2022-12-08T00:38:01.446Z,69.55
2022-12-08T00:40:54.338Z,69.79
2022-12-08T00:43:40.600Z,69.80
2022-12-08T00:46:21.213Z,69.86
2022-12-08T00:49:12.150Z,68.89
2022-12-08T00:52:00.513Z,69.54
2022-12-08T00:55:12.086Z,68.65
2022-12-08T00:58:21.345Z,68.23
2022-12-08T01:01:26.968Z,67.61
2022-12-08T01:04:28.781Z,68.11
2022-12-08T01:07:21.505Z,67.72
2022-12-08T01:10:08.632Z,67.67
2022-12-08T01:13:15.577Z,67.16
2022-12-08T01:15:52.073Z,66.89
2022-12-08T01:18:38.010Z,65.79
2022-12-08T01:21:27.589Z,64.86
2022-12-08T01:24:10.011Z,65.19
2022-12-08T01:27:07.818Z,64.38
2022-12-08T01:29:52.423Z,63.56
2022-12-08T01:32:46.838Z,62.08
2022-12-08T01:35:39.419Z,61.98
2022-12-08T01:38:18.409Z,61.14
2022-12-08T01:41:06.590Z,59.92
2022-12-08T01:44:34.602Z,60.01
2022-12-08T01:47:30.923Z,58.02
2022-12-08T01:50:22.328Z,57.66
2022-12-08T01:53:08.817Z,58.85
2022-12-08T01:55:49.001Z,60.26
2022-12-08T01:58:35.409Z,60.74
2022-12-08T02:01:24.255Z,63.35
2022-12-08T02:07:08.494Z,65.08
2022-12-08T02:09:59.794Z,66.33
2022-12-08T02:12:50.193Z,67.06
2022-12-08T02:15:35.918Z,67.79
2022-12-08T02:19:07.983Z,67.74
2022-12-08T02:21:59.755Z,67.52
2022-12-08T02:24:54.112Z,65.72
2022-12-08T02:28:20.975Z,65.10
2022-12-08T02:31:25.166Z,63.71
2022-12-08T02:34:29.111Z,62.56
2022-12-08T02:37:53.497Z,61.90
2022-12-08T02:40:44.016Z,60.78
2022-12-08T02:43:46.717Z,60.04
2022-12-08T02:46:34.763Z,59.64
2022-12-08T02:49:21.423Z,59.14
2022-12-08T02:52:21.829Z,58.56
2022-12-08T02:55:08.770Z,58.38
2022-12-08T02:58:32.658Z,56.46
2022-12-08T03:01:40.603Z,56.40
2022-12-08T03:04:33.756Z,55.78
2022-12-08T03:07:31.084Z,55.56
2022-12-08T03:10:31.254Z,55.92
2022-12-08T03:13:35.346Z,56.02
2022-12-08T03:16:12.995Z,54.63
2022-12-08T03:22:09.751Z,53.83
2022-12-08T03:25:12.439Z,54.29
2022-12-08T03:28:06.946Z,54.79
2022-12-08T03:31:03.124Z,55.12
2022-12-08T03:33:59.917Z,55.28
2022-12-08T03:36:56.550Z,55.85
2022-12-08T03:39:46.714Z,57.32
2022-12-08T03:42:40.519Z,58.32
2022-12-08T03:45:27.924Z,57.69
2022-12-08T03:51:00.466Z,58.45
2022-12-08T03:53:56.493Z,58.61
2022-12-08T03:56:40.786Z,57.98
2022-12-08T03:59:25.879Z,57.82
2022-12-08T04:02:15.238Z,57.68
2022-12-08T04:05:04.936Z,56.84
2022-12-08T04:08:01.580Z,56.72
2022-12-08T04:10:59.333Z,56.54
2022-12-08T04:13:49.366Z,56.38
2022-12-08T04:16:32.720Z,55.78
2022-12-08T04:19:24.790Z,56.05
2022-12-08T04:22:25.919Z,55.60
2022-12-08T04:25:34.705Z,55.12
2022-12-08T04:28:19.160Z,54.26
2022-12-08T04:31:18.829Z,54.53
2022-12-08T04:34:16.650Z,53.97
2022-12-08T04:36:54.258Z,55.62
2022-12-08T04:42:35.775Z,56.22
2022-12-08T04:45:31.550Z,55.29
2022-12-08T04:51:14.763Z,54.69
2022-12-08T04:54:15.222Z,54.39
2022-12-08T04:57:08.968Z,54.67
2022-12-08T05:00:23.024Z,55.97
2022-12-08T05:03:33.164Z,55.19
2022-12-08T05:06:11.218Z,52.89
2022-12-08T05:08:57.062Z,50.86
2022-12-08T05:11:53.403Z,51.21
2022-12-08T05:14:30.421Z,52.24
2022-12-08T05:20:15.945Z,52.73
2022-12-08T05:23:23.969Z,51.56
2022-12-08T05:26:02.763Z,51.61
2022-12-08T05:29:10.697Z,50.92
2022-12-08T05:32:00.116Z,50.57
2022-12-08T05:34:48.314Z,51.14
2022-12-08T05:37:30.550Z,50.96
2022-12-08T05:40:17.993Z,50.53
2022-12-08T05:42:59.970Z,50.71
2022-12-08T05:48:53.823Z,50.47
2022-12-08T05:51:38.172Z,50.43
2022-12-08T05:54:17.488Z,51.03
2022-12-08T05:56:56.358Z,51.69
2022-12-08T05:59:42.257Z,52.41
2022-12-08T06:02:27.338Z,52.25
2022-12-08T06:05:07.244Z,52.80
2022-12-08T06:07:58.974Z,53.09
2022-12-08T06:10:51.221Z,54.01
2022-12-08T06:13:34.048Z,53.93
2022-12-08T06:16:13.006Z,54.29
2022-12-08T06:19:06.785Z,54.30
2022-12-08T06:21:44.446Z,54.27
2022-12-08T06:24:35.441Z,55.31
2022-12-08T06:27:26.814Z,56.20
2022-12-08T06:30:12.122Z,57.13
2022-12-08T06:32:58.867Z,57.62
2022-12-08T06:35:59.233Z,58.49
2022-12-08T06:38:46.761Z,59.25
2022-12-08T06:41:34.947Z,59.39
2022-12-08T06:44:25.734Z,61.18
2022-12-08T06:47:07.418Z,62.03
2022-12-08T06:53:05.450Z,60.46
2022-12-08T06:56:00.068Z,61.20
2022-12-08T06:58:52.070Z,61.19
2022-12-08T07:02:00.395Z,60.93
2022-12-08T07:04:36.601Z,61.30
2022-12-08T07:07:26.852Z,62.84
2022-12-08T07:10:42.387Z,63.93
2022-12-08T07:16:52.678Z,65.57
2022-12-08T07:19:36.953Z,66.23
2022-12-08T07:22:22.071Z,67.42
2022-12-08T07:25:18.675Z,68.17
2022-12-08T07:27:52.920Z,68.76
2022-12-08T07:30:56.322Z,69.22
2022-12-08T07:33:47.672Z,69.51
2022-12-08T07:36:38.866Z,69.97
2022-12-08T07:39:36.621Z,69.46
2022-12-08T07:42:25.393Z,69.44
2022-12-08T07:45:14.876Z,70.34
2022-12-08T07:51:02.849Z,71.89
2022-12-08T07:53:53.369Z,72.15
2022-12-08T07:56:44.412Z,72.15
2022-12-08T08:02:25.601Z,72.96
2022-12-08T08:05:14.603Z,73.51
2022-12-08T08:07:57.975Z,74.50
2022-12-08T08:10:51.422Z,74.40
2022-12-08T08:16:30.061Z,74.53
2022-12-08T08:19:14.892Z,74.76
2022-12-08T08:22:07.014Z,74.62
2022-12-08T08:24:54.162Z,74.18
2022-12-08T08:27:33.788Z,73.93
2022-12-08T08:33:29.291Z,74.70
2022-12-08T08:36:15.627Z,75.10
2022-12-08T08:42:05.617Z,75.11
2022-12-08T08:44:43.191Z,74.99
2022-12-08T08:47:36.521Z,74.74
2022-12-08T08:50:37.687Z,74.68
2022-12-08T08:53:17.143Z,74.82
2022-12-08T08:56:10.311Z,74.69
2022-12-08T09:01:55.791Z,74.84
2022-12-08T09:20:36.776Z,75.41
2022-12-08T09:23:16.095Z,75.75
2022-12-08T09:25:52.131Z,75.71
2022-12-08T09:31:35.166Z,74.78
2022-12-08T09:34:15.325Z,74.17
2022-12-08T09:37:29.247Z,74.23
2022-12-08T09:40:44.999Z,74.22
2022-12-08T09:43:40.537Z,74.33
2022-12-08T09:49:24.098Z,74.65
2022-12-08T09:52:08.521Z,74.99
2022-12-08T09:58:32.297Z,75.40
2022-12-08T10:01:22.932Z,74.60
2022-12-08T10:04:11.156Z,74.66
2022-12-08T10:06:54.355Z,74.43
2022-12-08T10:10:17.226Z,74.65
2022-12-08T10:13:10.332Z,74.98
2022-12-08T10:16:07.214Z,74.21
2022-12-08T10:19:28.896Z,73.50
2022-12-08T10:22:21.018Z,72.72
2022-12-08T10:25:35.277Z,72.38
2022-12-08T10:28:45.095Z,72.52
2022-12-08T10:32:44.408Z,73.00
2022-12-08T10:35:35.057Z,73.74
2022-12-08T10:38:27.453Z,73.01
2022-12-08T10:44:16.147Z,72.55
2022-12-08T10:47:01.471Z,72.76
2022-12-08T10:49:40.844Z,73.14
2022-12-08T10:52:40.913Z,73.96
2022-12-08T10:55:20.923Z,74.43
2022-12-08T11:01:29.428Z,74.43
2022-12-08T11:04:20.485Z,73.91
2022-12-08T11:06:59.287Z,73.00
2022-12-08T11:10:09.416Z,72.33
2022-12-08T11:12:51.600Z,72.04
2022-12-08T11:16:06.893Z,72.43
2022-12-08T11:19:06.810Z,72.90
2022-12-08T11:21:53.036Z,73.11
2022-12-08T11:24:53.419Z,73.46
2022-12-08T11:30:51.144Z,73.68
2022-12-08T11:33:39.610Z,73.81
2022-12-08T11:36:41.129Z,74.22
2022-12-08T11:42:21.131Z,73.63
2022-12-08T11:45:07.139Z,73.05
2022-12-08T11:47:55.911Z,72.72
2022-12-08T11:50:53.638Z,72.95
2022-12-08T11:53:47.822Z,73.12
2022-12-08T11:56:38.195Z,73.82
2022-12-08T11:59:25.856Z,74.07
2022-12-08T12:02:21.125Z,74.56
2022-12-08T12:06:05.848Z,74.62
2022-12-08T12:08:57.628Z,74.49
2022-12-08T12:12:00.976Z,74.03
2022-12-08T12:15:11.748Z,74.26
2022-12-08T12:18:05.713Z,74.44
2022-12-08T12:21:01.354Z,74.19
2022-12-08T12:23:48.727Z,74.45
2022-12-08T12:26:29.325Z,73.87
2022-12-08T12:29:16.217Z,73.28
2022-12-08T12:32:01.316Z,73.27
2022-12-08T12:34:56.592Z,73.66
2022-12-08T12:38:30.840Z,74.20
2022-12-08T12:51:05.565Z,73.60
2022-12-08T12:57:20.621Z,72.81
2022-12-08T13:00:33.679Z,73.00
2022-12-08T13:03:36.497Z,73.25
2022-12-08T13:06:29.439Z,73.27
2022-12-08T13:09:34.351Z,73.69
2022-12-08T13:12:29.272Z,74.51
2022-12-08T13:15:32.312Z,74.95
2022-12-08T13:18:19.197Z,74.26
2022-12-08T13:21:03.301Z,74.39
2022-12-08T13:28:02.144Z,74.05
2022-12-08T13:31:07.323Z,73.55
2022-12-08T13:34:00.985Z,73.85
2022-12-08T13:36:48.610Z,74.31
2022-12-08T13:42:51.879Z,74.54
2022-12-08T13:53:49.432Z,75.49
2022-12-08T13:56:43.398Z,74.53
2022-12-08T13:58:23.006Z,73.69
2022-12-08T14:01:36.951Z,73.80
2022-12-08T14:07:27.381Z,73.57
2022-12-08T14:10:17.927Z,74.19
2022-12-08T14:13:20.385Z,74.22
2022-12-08T14:18:53.098Z,75.19
2022-12-08T14:21:40.626Z,75.64
2022-12-08T14:24:43.616Z,76.73
2022-12-08T14:27:37.283Z,77.24
2022-12-08T14:30:48.461Z,76.47
2022-12-08T14:33:44.358Z,75.75
2022-12-08T14:39:41.675Z,75.78
2022-12-08T14:42:33.933Z,77.09
2022-12-08T14:45:24.972Z,77.54
2022-12-08T14:48:32.979Z,76.38
2022-12-08T14:51:38.612Z,76.58
2022-12-08T14:54:39.505Z,76.02
2022-12-08T14:57:28.320Z,76.17
2022-12-08T15:00:15.006Z,75.28
2022-12-08T15:03:07.851Z,75.12
2022-12-08T15:05:47.843Z,75.14
2022-12-08T15:08:31.768Z,75.67
2022-12-08T15:11:43.564Z,76.19
2022-12-08T15:14:55.105Z,76.43
2022-12-08T15:17:41.321Z,76.46
2022-12-08T15:20:43.475Z,75.30
2022-12-08T15:26:44.409Z,75.37
2022-12-08T15:29:30.247Z,75.15
2022-12-08T15:32:31.262Z,74.76
2022-12-08T15:35:11.378Z,73.92
2022-12-08T15:38:05.389Z,73.81
2022-12-08T15:40:51.681Z,73.68
2022-12-08T15:43:47.507Z,73.77
2022-12-08T15:46:49.538Z,73.63
2022-12-08T15:49:45.300Z,73.04
2022-12-08T15:52:38.903Z,72.41
2022-12-08T15:55:23.250Z,71.78
2022-12-08T15:58:52.536Z,72.18
2022-12-08T16:01:14.568Z,72.77
2022-12-08T16:07:21.003Z,71.23
2022-12-08T16:13:56.326Z,72.49
2022-12-08T16:16:35.222Z,71.65
2022-12-08T16:19:22.658Z,71.21
2022-12-08T16:22:44.837Z,71.50
2022-12-08T16:25:18.797Z,71.65
2022-12-08T16:28:36.925Z,73.00
2022-12-08T16:31:25.240Z,73.30
2022-12-08T16:34:27.432Z,73.21
2022-12-08T16:37:19.498Z,73.14
2022-12-08T16:39:56.626Z,74.25
2022-12-08T16:42:54.431Z,74.52
2022-12-08T16:45:44.597Z,73.69
2022-12-08T16:48:26.729Z,73.43
2022-12-08T16:51:28.986Z,73.04
2022-12-08T16:54:13.043Z,73.55
2022-12-08T16:56:50.197Z,73.30
2022-12-08T16:59:38.053Z,73.89
2022-12-08T17:02:28.100Z,74.05
2022-12-08T17:05:10.447Z,74.58
2022-12-08T17:08:05.353Z,74.28
2022-12-08T17:11:12.047Z,74.44
2022-12-08T17:13:56.288Z,74.08
2022-12-08T17:16:32.673Z,75.04
2022-12-08T17:19:23.665Z,75.12
2022-12-08T17:22:14.545Z,74.91
2022-12-08T17:24:55.432Z,74.39
2022-12-08T17:27:43.399Z,73.93
2022-12-08T17:30:30.638Z,74.25
2022-12-08T17:36:39.771Z,74.73
2022-12-08T17:39:26.020Z,74.27
2022-12-08T17:42:19.887Z,74.18
2022-12-08T17:45:22.523Z,74.06
2022-12-08T17:48:03.891Z,74.28
2022-12-08T17:50:58.903Z,74.75
2022-12-08T17:53:58.623Z,73.93
2022-12-08T17:59:52.080Z,74.08
2022-12-08T18:02:34.432Z,74.52
2022-12-08T18:05:32.503Z,74.60
2022-12-08T18:08:08.242Z,74.97
2022-12-08T18:11:01.813Z,74.59
2022-12-08T18:14:01.491Z,75.21
2022-12-08T18:16:52.939Z,75.44
2022-12-08T18:19:38.461Z,75.71
2022-12-08T18:22:30.893Z,75.64
2022-12-08T18:25:11.673Z,75.79
2022-12-08T18:27:55.915Z,75.82
2022-12-08T18:30:34.604Z,75.49
2022-12-08T18:33:31.450Z,75.40
2022-12-08T18:36:21.058Z,76.59
2022-12-08T18:39:04.575Z,76.27
2022-12-08T18:42:11.572Z,76.33
2022-12-08T18:48:04.895Z,75.99
2022-12-08T18:50:47.991Z,76.44
2022-12-08T18:53:37.723Z,76.08
2022-12-08T18:56:31.100Z,76.14
2022-12-08T18:59:17.781Z,76.22
2022-12-08T19:02:11.601Z,76.06
2022-12-08T19:04:50.293Z,76.86
2022-12-08T19:07:38.408Z,76.58
2022-12-08T19:10:40.036Z,76.74
2022-12-08T19:13:17.671Z,76.30
2022-12-08T19:16:13.367Z,75.64
2022-12-08T19:21:46.992Z,74.27
2022-12-08T19:24:39.671Z,74.02
2022-12-08T19:27:23.661Z,74.37
2022-12-08T19:30:29.480Z,74.83
2022-12-08T19:33:07.879Z,75.45
2022-12-08T19:36:01.428Z,75.41
2022-12-08T19:38:50.269Z,75.49
2022-12-08T19:41:58.681Z,75.67
2022-12-08T19:44:52.006Z,74.78
2022-12-08T19:47:35.107Z,74.77
2022-12-08T19:50:29.158Z,74.31
2022-12-08T19:53:21.752Z,74.56
2022-12-08T19:56:06.658Z,74.49
2022-12-08T19:58:55.466Z,74.46
2022-12-08T20:02:14.147Z,74.51
2022-12-08T20:05:51.364Z,74.77
2022-12-08T20:09:06.625Z,75.36
2022-12-08T20:11:56.787Z,75.50
2022-12-08T20:14:47.760Z,74.96
2022-12-08T20:17:35.544Z,74.77
2022-12-08T20:20:24.852Z,75.16
2022-12-08T20:23:03.605Z,75.29
2022-12-08T20:26:05.588Z,75.63
2022-12-08T20:28:43.333Z,75.21
2022-12-08T20:34:41.328Z,74.82
2022-12-08T20:37:26.347Z,75.45
2022-12-08T20:40:35.608Z,75.58
2022-12-08T20:46:21.524Z,75.49
2022-12-08T20:49:39.310Z,75.33
2022-12-08T20:52:34.450Z,74.97
2022-12-08T20:55:22.512Z,74.97
2022-12-08T20:58:07.049Z,74.55
2022-12-08T21:03:40.986Z,74.21
2022-12-08T21:09:38.825Z,74.47
2022-12-08T21:12:33.464Z,74.20
2022-12-08T21:15:20.470Z,75.01
2022-12-08T21:18:01.508Z,75.72
2022-12-08T21:20:36.128Z,76.32
2022-12-08T21:23:25.823Z,75.73
2022-12-08T21:26:26.440Z,75.67
2022-12-08T21:29:15.528Z,75.84
2022-12-08T21:31:57.312Z,76.03
2022-12-08T21:34:57.668Z,77.05
2022-12-08T21:37:43.844Z,76.99
2022-12-08T21:47:22.102Z,75.90
2022-12-08T21:57:11.497Z,77.05
2022-12-08T22:03:10.361Z,78.07
2022-12-08T22:05:50.233Z,77.74
2022-12-08T22:08:32.280Z,78.05
2022-12-08T22:11:29.350Z,77.67
2022-12-08T22:14:15.495Z,76.23
2022-12-08T22:19:56.952Z,76.01
2022-12-08T22:22:43.889Z,76.35
2022-12-08T22:25:20.728Z,75.83
2022-12-08T22:28:01.628Z,75.43
2022-12-08T22:30:53.781Z,75.12
2022-12-08T22:34:05.336Z,74.85
2022-12-08T22:36:44.243Z,74.74
2022-12-08T22:39:30.753Z,74.92
2022-12-08T22:42:19.451Z,74.60
2022-12-08T22:45:11.899Z,74.64
2022-12-08T22:48:13.214Z,74.33
2022-12-08T22:51:08.762Z,74.36
2022-12-08T22:54:03.896Z,74.34
2022-12-08T22:57:06.239Z,73.62
2022-12-08T23:02:40.060Z,73.87
2022-12-08T23:05:32.988Z,73.11
2022-12-08T23:08:29.606Z,73.55
2022-12-08T23:11:20.306Z,73.50
2022-12-08T23:14:10.716Z,73.25
2022-12-08T23:16:57.378Z,72.75
2022-12-08T23:19:46.872Z,72.24
2022-12-08T23:22:53.930Z,72.53
2022-12-08T23:25:42.164Z,73.26
2022-12-08T23:28:33.920Z,72.91
2022-12-08T23:34:24.910Z,72.24
2022-12-08T23:37:21.386Z,71.73
2022-12-08T23:40:13.077Z,71.08
2022-12-08T23:43:23.415Z,70.92
2022-12-08T23:46:10.416Z,70.98
2022-12-08T23:48:51.448Z,70.36
2022-12-08T23:51:35.835Z,69.88
2022-12-08T23:54:14.573Z,69.84
2022-12-08T23:57:10.221Z,70.36
