createdAt,value
2019-01-03T00:01:24.530Z,5.90
2019-01-03T00:04:03.916Z,6.90
2019-01-03T00:06:36.731Z,5.80
2019-01-03T00:09:07.601Z,8.47
2019-01-03T00:11:55.715Z,5.77
2019-01-03T00:14:25.768Z,7.27
2019-01-03T00:17:14.189Z,6.97
2019-01-03T00:19:49.739Z,6.10
2019-01-03T00:22:19.789Z,6.30
2019-01-03T00:24:49.822Z,6.47
2019-01-03T00:27:26.160Z,6.70
2019-01-03T00:29:58.924Z,6.40
2019-01-03T00:32:28.964Z,6.47
2019-01-03T00:34:59.003Z,6.73
2019-01-03T00:37:45.351Z,6.50
2019-01-03T00:40:16.168Z,6.23
2019-01-03T00:42:48.936Z,6.80
2019-01-03T00:45:25.082Z,6.10
2019-01-03T00:48:10.205Z,7.30
2019-01-03T00:50:45.816Z,6.93
2019-01-03T00:53:18.283Z,7.13
2019-01-03T00:55:57.340Z,6.70
2019-01-03T00:58:38.923Z,6.80
2019-01-03T01:01:21.270Z,6.27
2019-01-03T01:04:07.985Z,6.37
2019-01-03T01:06:54.014Z,5.97
2019-01-03T01:09:33.075Z,6.23
2019-01-03T01:12:19.160Z,6.70
2019-01-03T01:15:04.132Z,6.57
2019-01-03T01:17:34.663Z,7.43
2019-01-03T01:20:06.440Z,6.37
2019-01-03T01:22:48.560Z,6.53
2019-01-03T01:25:30.617Z,6.20
2019-01-03T01:28:10.668Z,6.13
2019-01-03T01:30:43.729Z,6.37
2019-01-03T01:33:30.092Z,7.63
2019-01-03T01:36:09.211Z,6.20
2019-01-03T01:38:55.843Z,5.77
2019-01-03T01:41:25.876Z,5.70
2019-01-03T01:44:01.932Z,5.77
2019-01-03T01:46:31.982Z,6.53
2019-01-03T01:49:04.837Z,6.23
2019-01-03T01:51:53.004Z,6.20
2019-01-03T01:54:25.786Z,6.67
2019-01-03T01:57:08.108Z,6.20
2019-01-03T01:59:38.143Z,6.13
2019-01-03T02:02:08.175Z,6.80
2019-01-03T02:04:38.240Z,6.03
2019-01-03T02:07:08.280Z,6.10
2019-01-03T02:09:44.306Z,6.33
2019-01-03T02:12:20.234Z,6.53
2019-01-03T02:14:50.304Z,6.67
2019-01-03T02:17:35.099Z,6.17
2019-01-03T02:20:06.008Z,6.47
2019-01-03T02:22:48.005Z,6.30
2019-01-03T02:25:30.199Z,6.20
2019-01-03T02:28:18.572Z,6.60
2019-01-03T02:30:57.448Z,6.43
2019-01-03T02:33:33.498Z,6.33
2019-01-03T02:36:20.060Z,7.10
2019-01-03T02:39:06.385Z,6.40
2019-01-03T02:41:48.402Z,6.30
2019-01-03T02:44:30.563Z,6.13
2019-01-03T02:47:19.036Z,5.93
2019-01-03T02:49:55.074Z,5.93
2019-01-03T02:52:41.551Z,6.00
2019-01-03T02:55:29.755Z,5.90
2019-01-03T02:58:13.019Z,6.97
2019-01-03T03:00:43.061Z,5.73
2019-01-03T03:03:29.639Z,6.23
2019-01-03T03:05:59.682Z,5.80
2019-01-03T03:08:47.969Z,5.53
2019-01-03T03:11:26.921Z,6.00
2019-01-03T03:14:08.995Z,5.70
2019-01-03T03:16:51.307Z,5.73
2019-01-03T03:19:37.556Z,5.73
2019-01-03T03:22:10.500Z,6.57
2019-01-03T03:24:55.792Z,6.13
2019-01-03T03:27:25.829Z,5.60
2019-01-03T03:30:10.712Z,6.00
2019-01-03T03:32:55.773Z,6.13
2019-01-03T03:35:28.711Z,6.17
2019-01-03T03:38:14.728Z,6.37
2019-01-03T03:41:01.346Z,5.90
2019-01-03T03:43:47.567Z,6.13
2019-01-03T03:46:33.821Z,6.13
2019-01-03T03:49:06.698Z,6.90
2019-01-03T03:51:46.547Z,5.97
2019-01-03T03:54:19.309Z,5.83
2019-01-03T03:56:49.355Z,6.10
2019-01-03T03:59:19.423Z,5.23
2019-01-03T04:01:49.499Z,5.33
2019-01-03T04:04:34.539Z,5.60
2019-01-03T04:07:16.773Z,5.97
2019-01-03T04:09:46.860Z,5.37
2019-01-03T04:12:17.261Z,5.00
2019-01-03T04:14:52.913Z,5.87
2019-01-03T04:17:39.888Z,5.30
2019-01-03T04:20:12.949Z,5.43
2019-01-03T04:23:01.030Z,5.77
2019-01-03T04:25:47.248Z,5.13
2019-01-03T04:28:17.322Z,5.13
2019-01-03T04:30:53.145Z,5.63
2019-01-03T04:33:23.209Z,5.17
2019-01-03T04:36:02.312Z,5.53
2019-01-03T04:38:34.924Z,5.53
2019-01-03T04:41:20.228Z,5.10
2019-01-03T04:44:02.303Z,5.03
2019-01-03T04:46:32.343Z,5.90
2019-01-03T04:49:05.112Z,5.17
2019-01-03T04:51:41.131Z,5.70
2019-01-03T04:54:27.481Z,5.17
2019-01-03T04:56:57.519Z,4.77
2019-01-03T04:59:27.573Z,5.27
2019-01-03T05:01:57.630Z,5.70
2019-01-03T05:04:42.812Z,5.30
2019-01-03T05:07:24.862Z,5.23
2019-01-03T05:09:54.894Z,5.13
2019-01-03T05:12:40.180Z,5.37
2019-01-03T05:15:16.127Z,5.20
2019-01-03T05:24:58.012Z,5.00
2019-01-03T05:27:44.097Z,5.00
2019-01-03T05:30:18.339Z,5.10
2019-01-03T05:32:51.580Z,5.40
2019-01-03T05:35:22.486Z,4.90
2019-01-03T05:38:09.195Z,5.87
2019-01-03T05:40:48.492Z,5.03
2019-01-03T05:43:18.526Z,4.60
2019-01-03T05:45:54.347Z,4.80
2019-01-03T05:48:30.372Z,4.37
2019-01-03T05:51:12.426Z,4.90
2019-01-03T05:53:42.477Z,5.73
2019-01-03T05:56:12.539Z,4.47
2019-01-03T05:58:45.604Z,5.03
2019-01-03T06:01:24.623Z,5.43
2019-01-03T06:04:03.325Z,4.30
2019-01-03T06:06:36.198Z,5.20
2019-01-03T06:09:10.574Z,4.63
2019-01-03T06:11:57.262Z,4.83
2019-01-03T06:14:39.303Z,4.70
2019-01-03T06:17:11.919Z,5.20
2019-01-03T06:19:41.963Z,5.23
2019-01-03T06:22:12.199Z,5.37
2019-01-03T06:24:58.716Z,4.80
2019-01-03T06:27:43.892Z,4.27
2019-01-03T06:30:28.723Z,4.47
2019-01-03T06:33:11.096Z,4.67
2019-01-03T06:35:46.714Z,5.10
2019-01-03T06:38:25.837Z,4.70
2019-01-03T06:41:01.804Z,4.43
2019-01-03T06:43:43.944Z,4.77
2019-01-03T06:46:26.269Z,4.63
2019-01-03T06:48:56.316Z,5.03
2019-01-03T06:51:45.240Z,4.43
2019-01-03T06:54:33.385Z,4.80
2019-01-03T06:57:03.415Z,4.40
2019-01-03T06:59:36.272Z,4.83
2019-01-03T07:02:09.063Z,4.50
2019-01-03T07:04:39.107Z,4.00
2019-01-03T07:07:24.171Z,3.77
2019-01-03T07:10:00.086Z,4.33
2019-01-03T07:12:39.428Z,3.87
2019-01-03T07:15:09.467Z,5.60
2019-01-03T07:17:39.497Z,3.90
2019-01-03T07:20:15.360Z,4.30
2019-01-03T07:23:03.820Z,3.50
2019-01-03T07:25:39.591Z,3.83
2019-01-03T07:28:18.701Z,3.30
2019-01-03T07:30:48.804Z,3.17
2019-01-03T07:33:21.393Z,3.87
2019-01-03T07:35:54.012Z,3.13
2019-01-03T07:38:27.204Z,3.47
2019-01-03T07:41:06.203Z,3.53
2019-01-03T07:43:47.895Z,3.20
2019-01-03T07:46:34.116Z,3.47
2019-01-03T07:49:11.402Z,3.20
2019-01-03T07:51:50.362Z,3.30
2019-01-03T07:54:29.060Z,3.30
2019-01-03T07:57:11.109Z,2.80
2019-01-03T07:59:49.885Z,2.87
2019-01-03T08:02:19.950Z,2.87
2019-01-03T08:04:59.019Z,3.03
2019-01-03T08:07:35.006Z,3.03
2019-01-03T08:10:06.003Z,2.63
2019-01-03T08:12:45.072Z,2.93
2019-01-03T08:15:18.076Z,2.67
2019-01-03T08:17:51.084Z,3.10
2019-01-03T08:20:23.999Z,3.97
2019-01-03T08:22:54.039Z,3.67
2019-01-03T08:25:29.926Z,3.70
2019-01-03T08:28:08.684Z,3.43
2019-01-03T08:30:38.729Z,3.97
2019-01-03T08:33:17.765Z,3.40
2019-01-03T08:36:03.902Z,3.33
2019-01-03T08:38:33.979Z,3.90
2019-01-03T08:41:12.950Z,3.37
2019-01-03T08:43:45.917Z,3.30
2019-01-03T08:46:18.472Z,3.20
2019-01-03T08:49:00.352Z,3.33
2019-01-03T08:51:25.928Z,3.30
2019-01-03T08:53:58.768Z,2.90
2019-01-03T08:56:43.715Z,3.03
2019-01-03T08:59:13.767Z,3.17
2019-01-03T09:01:46.535Z,3.20
2019-01-03T09:04:22.732Z,2.87
2019-01-03T09:06:58.545Z,3.00
2019-01-03T09:09:46.811Z,3.63
2019-01-03T09:12:28.703Z,3.37
2019-01-03T09:14:58.751Z,3.23
2019-01-03T09:17:31.340Z,3.17
2019-01-03T09:20:13.595Z,3.02
2019-01-03T09:22:43.841Z,3.10
2019-01-03T09:25:21.723Z,2.67
2019-01-03T09:28:06.760Z,3.23
2019-01-03T09:30:39.798Z,2.90
2019-01-03T09:33:21.894Z,3.07
2019-01-03T09:36:07.913Z,2.83
2019-01-03T09:38:38.017Z,2.60
2019-01-03T09:41:08.108Z,2.93
2019-01-03T09:43:54.686Z,3.10
2019-01-03T09:46:23.085Z,3.33
2019-01-03T09:48:52.804Z,2.87
2019-01-03T09:51:21.226Z,2.57
2019-01-03T09:53:49.629Z,3.30
2019-01-03T09:56:18.043Z,2.70
2019-01-03T09:58:46.457Z,2.80
2019-01-03T10:01:14.866Z,2.90
2019-01-03T10:03:43.285Z,3.00
2019-01-03T10:06:11.679Z,2.80
2019-01-03T10:08:40.082Z,2.50
2019-01-03T10:11:08.472Z,2.97
2019-01-03T10:13:36.868Z,2.70
2019-01-03T10:16:05.425Z,2.70
2019-01-03T10:18:33.812Z,2.73
2019-01-03T10:21:02.223Z,2.57
2019-01-03T10:23:30.623Z,2.50
2019-01-03T10:25:59.035Z,3.03
2019-01-03T10:28:27.424Z,3.30
2019-01-03T10:30:55.837Z,2.47
2019-01-03T10:33:24.240Z,2.23
2019-01-03T10:36:04.839Z,2.70
2019-01-03T10:38:34.349Z,2.43
2019-01-03T10:41:02.762Z,3.07
2019-01-03T10:43:31.215Z,2.47
2019-01-03T10:45:59.621Z,2.37
2019-01-03T10:48:28.020Z,2.50
2019-01-03T10:50:56.430Z,2.53
2019-01-03T10:53:24.892Z,2.67
2019-01-03T10:55:53.303Z,2.50
2019-01-03T10:58:36.666Z,2.89
2019-01-03T11:01:05.151Z,2.70
2019-01-03T11:03:33.583Z,2.57
2019-01-03T11:06:02.038Z,2.40
2019-01-03T11:08:30.418Z,2.63
2019-01-03T11:11:02.126Z,2.43
2019-01-03T11:13:29.002Z,2.50
2019-01-03T11:15:57.448Z,2.40
2019-01-03T11:18:25.844Z,2.43
2019-01-03T11:20:54.280Z,3.00
2019-01-03T11:23:22.692Z,2.80
2019-01-03T11:25:51.096Z,2.30
2019-01-03T11:28:21.956Z,2.37
2019-01-03T11:30:50.420Z,2.43
2019-01-03T11:33:18.854Z,2.10
2019-01-03T11:35:47.291Z,2.37
2019-01-03T11:38:15.766Z,2.30
2019-01-03T11:40:44.177Z,3.10
2019-01-03T11:43:12.632Z,2.67
2019-01-03T11:45:41.044Z,2.43
2019-01-03T11:48:09.457Z,2.47
2019-01-03T11:50:37.876Z,2.97
2019-01-03T11:53:06.277Z,2.50
2019-01-03T11:55:34.686Z,2.40
2019-01-03T11:58:03.167Z,2.10
2019-01-03T12:00:31.592Z,2.67
2019-01-03T12:03:00.007Z,2.27
2019-01-03T12:05:28.438Z,2.43
2019-01-03T12:07:56.846Z,2.10
2019-01-03T12:10:25.315Z,2.20
2019-01-03T12:12:53.718Z,2.60
2019-01-03T12:15:22.214Z,2.50
2019-01-03T12:17:50.649Z,2.90
2019-01-03T12:20:19.043Z,2.23
2019-01-03T12:22:47.451Z,2.43
2019-01-03T12:25:18.708Z,3.13
2019-01-03T12:27:47.178Z,2.23
2019-01-03T12:30:15.599Z,2.37
2019-01-03T12:32:44.001Z,2.20
2019-01-03T12:35:12.488Z,2.43
2019-01-03T12:37:40.904Z,2.23
2019-01-03T12:40:09.359Z,2.03
2019-01-03T12:42:37.767Z,2.60
2019-01-03T12:45:07.314Z,2.47
2019-01-03T12:47:35.728Z,2.47
2019-01-03T12:50:06.714Z,2.90
2019-01-03T12:52:35.133Z,2.73
2019-01-03T12:55:03.552Z,2.27
2019-01-03T12:57:31.969Z,2.47
2019-01-03T13:00:00.461Z,2.43
2019-01-03T13:02:28.867Z,2.40
2019-01-03T13:04:57.292Z,2.57
2019-01-03T13:07:25.826Z,2.47
2019-01-03T13:09:55.846Z,2.20
2019-01-03T13:12:24.249Z,2.20
2019-01-03T13:14:52.657Z,2.30
2019-01-03T13:17:21.345Z,2.40
2019-01-03T13:19:49.795Z,2.20
2019-01-03T13:22:18.252Z,2.07
2019-01-03T13:24:46.726Z,2.40
2019-01-03T13:27:15.134Z,2.03
2019-01-03T13:29:43.583Z,2.17
2019-01-03T13:32:12.016Z,2.77
2019-01-03T13:34:40.640Z,2.40
2019-01-03T13:37:09.047Z,1.97
2019-01-03T13:39:37.518Z,2.33
2019-01-03T13:42:05.908Z,2.60
2019-01-03T13:44:34.320Z,2.70
2019-01-03T13:47:02.763Z,2.43
2019-01-03T13:49:31.167Z,2.97
2019-01-03T13:51:59.599Z,2.03
2019-01-03T13:54:28.013Z,1.90
2019-01-03T13:56:56.415Z,1.87
2019-01-03T13:59:25.092Z,2.10
2019-01-03T14:01:53.505Z,1.85
2019-01-03T14:04:21.953Z,2.10
2019-01-03T14:06:50.370Z,1.97
2019-01-03T14:09:18.768Z,2.20
2019-01-03T14:11:47.180Z,2.23
2019-01-03T14:14:15.576Z,2.00
2019-01-03T14:16:44.089Z,2.40
2019-01-03T14:19:14.424Z,2.00
2019-01-03T14:21:42.813Z,1.97
2019-01-03T14:24:11.202Z,2.30
2019-01-03T14:26:39.634Z,2.33
2019-01-03T14:29:08.039Z,2.23
2019-01-03T14:31:36.435Z,2.57
2019-01-03T14:34:04.887Z,2.10
2019-01-03T14:36:33.308Z,2.33
2019-01-03T14:39:01.783Z,2.77
2019-01-03T14:41:30.216Z,2.97
2019-01-03T14:43:58.632Z,2.40
2019-01-03T14:46:27.053Z,2.23
2019-01-03T14:48:55.472Z,2.20
2019-01-03T14:51:23.900Z,2.80
2019-01-03T14:53:53.160Z,2.30
2019-01-03T14:56:21.573Z,3.17
2019-01-03T14:58:50.012Z,2.27
2019-01-03T15:01:18.439Z,2.53
2019-01-03T15:03:46.847Z,2.80
2019-01-03T15:06:15.248Z,2.33
2019-01-03T15:08:43.898Z,2.40
2019-01-03T15:11:12.306Z,3.20
2019-01-03T15:13:40.727Z,2.73
2019-01-03T15:16:09.117Z,2.33
2019-01-03T15:18:37.516Z,2.70
2019-01-03T15:21:05.936Z,2.50
2019-01-03T15:23:34.326Z,2.90
2019-01-03T15:26:02.727Z,2.83
2019-01-03T15:28:31.352Z,2.90
2019-01-03T15:30:59.748Z,3.10
2019-01-03T15:33:28.150Z,3.10
2019-01-03T15:35:56.563Z,2.63
2019-01-03T15:38:25.570Z,2.33
2019-01-03T15:40:55.397Z,3.00
2019-01-03T15:43:23.817Z,3.17
2019-01-03T15:45:52.227Z,3.83
2019-01-03T15:48:20.620Z,2.80
2019-01-03T15:50:49.019Z,2.77
2019-01-03T15:53:17.411Z,2.77
2019-01-03T15:55:45.811Z,2.60
2019-01-03T15:58:14.399Z,2.60
2019-01-03T16:00:42.791Z,2.47
2019-01-03T16:03:12.757Z,2.47
2019-01-03T16:05:41.153Z,2.00
2019-01-03T16:08:09.572Z,2.27
2019-01-03T16:10:37.964Z,2.50
2019-01-03T16:13:06.361Z,2.37
2019-01-03T16:15:34.777Z,2.70
2019-01-03T16:18:03.423Z,2.73
2019-01-03T16:20:31.822Z,2.67
2019-01-03T16:23:00.235Z,2.40
2019-01-03T16:25:28.617Z,2.70
2019-01-03T16:27:56.995Z,2.50
2019-01-03T16:30:25.406Z,2.80
2019-01-03T16:32:53.886Z,2.60
2019-01-03T16:35:22.364Z,2.60
2019-01-03T16:37:50.788Z,2.80
2019-01-03T16:40:19.201Z,2.80
2019-01-03T16:42:47.609Z,2.60
2019-01-03T16:45:16.117Z,2.63
2019-01-03T16:47:44.528Z,2.70
2019-01-03T16:50:14.565Z,3.07
2019-01-03T16:52:44.513Z,2.90
2019-01-03T16:55:13.113Z,3.10
2019-01-03T16:57:41.532Z,3.20
2019-01-03T17:00:11.330Z,3.17
2019-01-03T17:02:39.803Z,3.13
2019-01-03T17:05:08.354Z,4.13
2019-01-03T17:07:36.815Z,3.70
2019-01-03T17:10:08.644Z,3.93
2019-01-03T17:12:37.050Z,3.87
2019-01-03T17:15:24.791Z,4.03
2019-01-03T17:17:53.169Z,4.40
2019-01-03T17:20:21.570Z,5.30
2019-01-03T17:22:49.986Z,4.97
2019-01-03T17:25:18.372Z,3.93
2019-01-03T17:27:46.755Z,3.77
2019-01-03T17:30:15.175Z,4.00
2019-01-03T17:32:43.599Z,3.73
2019-01-03T17:35:12.009Z,4.03
2019-01-03T17:37:40.396Z,4.13
2019-01-03T17:40:11.127Z,4.20
2019-01-03T17:42:40.163Z,3.50
2019-01-03T17:45:10.423Z,4.20
2019-01-03T17:47:38.822Z,3.70
2019-01-03T17:50:10.071Z,3.20
2019-01-03T17:52:38.463Z,3.80
2019-01-03T17:55:08.049Z,4.03
2019-01-03T17:57:36.731Z,3.37
2019-01-03T18:00:10.958Z,3.80
2019-01-03T18:02:39.440Z,3.50
2019-01-03T18:05:08.220Z,3.47
2019-01-03T18:07:36.604Z,3.10
2019-01-03T18:10:11.035Z,3.10
2019-01-03T18:12:39.432Z,3.93
2019-01-03T18:15:09.690Z,3.50
2019-01-03T18:17:38.160Z,3.80
2019-01-03T18:20:09.759Z,3.10
2019-01-03T18:22:38.219Z,3.47
2019-01-03T18:25:06.999Z,3.47
2019-01-03T18:27:35.397Z,3.70
2019-01-03T18:30:06.123Z,3.50
2019-01-03T18:32:34.519Z,4.43
2019-01-03T18:35:02.982Z,3.70
2019-01-03T18:37:31.390Z,3.70
2019-01-03T18:40:01.548Z,4.13
2019-01-03T18:42:32.827Z,3.67
2019-01-03T18:45:01.234Z,4.40
2019-01-03T18:47:29.664Z,4.10
2019-01-03T18:49:58.081Z,4.30
2019-01-03T18:52:26.475Z,3.93
2019-01-03T18:54:54.952Z,4.40
2019-01-03T18:57:23.364Z,4.10
2019-01-03T18:59:51.761Z,4.07
2019-01-03T19:02:20.167Z,4.40
2019-01-03T19:04:48.587Z,4.40
2019-01-03T19:07:17.014Z,4.17
2019-01-03T19:09:45.442Z,4.43
2019-01-03T19:12:13.828Z,4.73
2019-01-03T19:14:42.240Z,4.77
2019-01-03T19:17:11.315Z,4.80
2019-01-03T19:19:39.723Z,4.77
2019-01-03T19:22:08.131Z,4.97
2019-01-03T19:24:36.537Z,5.50
2019-01-03T19:27:05.015Z,8.00
2019-01-03T19:29:33.461Z,7.07
2019-01-03T19:32:01.873Z,6.50
2019-01-03T19:34:30.268Z,6.57
2019-01-03T19:36:58.692Z,6.37
2019-01-03T19:39:46.484Z,6.73
2019-01-03T19:42:15.067Z,6.70
2019-01-03T19:44:43.459Z,6.63
2019-01-03T19:47:11.876Z,6.97
2019-01-03T19:49:40.288Z,7.27
2019-01-03T19:52:08.719Z,7.43
2019-01-03T19:54:39.494Z,6.53
2019-01-03T19:57:07.965Z,6.50
2019-01-03T19:59:36.384Z,7.70
2019-01-03T20:02:04.847Z,6.57
2019-01-03T20:04:33.283Z,7.17
2019-01-03T20:07:01.691Z,7.93
2019-01-03T20:09:30.192Z,7.80
2019-01-03T20:11:58.621Z,8.40
2019-01-03T20:14:27.124Z,8.20
2019-01-03T20:16:55.581Z,8.17
2019-01-03T20:19:24.005Z,8.13
2019-01-03T20:21:52.392Z,8.10
2019-01-03T20:24:22.279Z,7.80
2019-01-03T20:26:50.782Z,8.73
2019-01-03T20:29:19.178Z,7.90
2019-01-03T20:31:47.623Z,7.73
2019-01-03T20:34:16.091Z,7.03
2019-01-03T20:36:44.494Z,7.50
2019-01-03T20:39:12.917Z,7.50
2019-01-03T20:41:41.316Z,7.50
2019-01-03T20:44:09.711Z,7.83
2019-01-03T20:46:38.142Z,7.87
2019-01-03T20:49:06.559Z,8.40
2019-01-03T20:51:34.966Z,8.77
2019-01-03T20:54:03.469Z,9.10
2019-01-03T20:56:31.922Z,10.50
2019-01-03T20:59:00.596Z,10.53
2019-01-03T21:01:29.024Z,10.60
2019-01-03T21:03:57.417Z,9.53
2019-01-03T21:06:25.841Z,8.90
2019-01-03T21:08:54.300Z,9.20
2019-01-03T21:11:22.772Z,8.97
2019-01-03T21:13:51.194Z,8.63
2019-01-03T21:16:19.672Z,8.03
2019-01-03T21:18:48.089Z,8.87
2019-01-03T21:21:16.528Z,8.90
2019-01-03T21:23:46.227Z,9.30
2019-01-03T21:26:14.711Z,8.27
2019-01-03T21:28:43.108Z,8.87
2019-01-03T21:31:11.528Z,8.37
2019-01-03T21:33:39.944Z,7.83
2019-01-03T21:36:08.417Z,8.67
2019-01-03T21:38:36.857Z,8.57
2019-01-03T21:41:05.332Z,9.40
2019-01-03T21:43:33.756Z,9.03
2019-01-03T21:46:02.282Z,8.63
2019-01-03T21:48:30.701Z,8.87
2019-01-03T21:50:59.432Z,8.17
2019-01-03T21:53:27.850Z,7.60
2019-01-03T21:55:56.266Z,7.20
2019-01-03T21:58:24.659Z,7.50
2019-01-03T22:00:53.078Z,6.90
2019-01-03T22:03:21.475Z,7.57
2019-01-03T22:05:49.888Z,7.17
2019-01-03T22:08:18.280Z,6.60
2019-01-03T22:10:46.744Z,7.33
2019-01-03T22:13:15.170Z,6.97
2019-01-03T22:15:43.607Z,7.00
2019-01-03T22:18:12.025Z,7.37
2019-01-03T22:20:40.416Z,7.13
2019-01-03T22:23:08.835Z,6.60
2019-01-03T22:25:37.255Z,7.43
2019-01-03T22:28:05.632Z,7.07
2019-01-03T22:30:34.037Z,7.57
2019-01-03T22:33:02.444Z,7.40
2019-01-03T22:35:30.850Z,6.47
2019-01-03T22:37:59.292Z,6.47
2019-01-03T22:40:27.700Z,7.33
2019-01-03T22:42:56.868Z,7.27
2019-01-03T22:45:25.296Z,7.03
2019-01-03T22:47:53.709Z,6.90
2019-01-03T22:50:23.144Z,6.63
2019-01-03T22:52:51.570Z,6.40
2019-01-03T22:55:19.963Z,6.77
2019-01-03T22:57:48.362Z,7.53
2019-01-03T23:00:26.980Z,6.43
2019-01-03T23:02:55.464Z,6.53
2019-01-03T23:05:23.873Z,6.40
2019-01-03T23:07:52.666Z,5.80
2019-01-03T23:10:21.077Z,6.23
2019-01-03T23:12:49.480Z,6.40
2019-01-03T23:15:17.915Z,7.30
2019-01-03T23:17:46.321Z,7.83
2019-01-03T23:20:14.800Z,7.50
2019-01-03T23:22:43.216Z,7.10
2019-01-03T23:25:11.636Z,6.47
2019-01-03T23:27:40.039Z,6.70
2019-01-03T23:30:09.444Z,6.87
2019-01-03T23:32:37.852Z,7.30
2019-01-03T23:35:08.016Z,7.17
2019-01-03T23:37:36.432Z,7.77
2019-01-03T23:40:05.665Z,7.60
2019-01-03T23:42:34.061Z,6.83
2019-01-03T23:45:16.947Z,6.97
2019-01-03T23:47:46.247Z,7.97
2019-01-03T23:50:17.598Z,8.50
2019-01-03T23:52:46.009Z,8.77
2019-01-03T23:55:14.413Z,9.63
2019-01-03T23:57:43.428Z,9.17
