createdAt,value
2018-12-01T00:00:25.641Z,99.90
2018-12-01T00:02:54.928Z,99.90
2018-12-01T00:05:26.604Z,99.90
2018-12-01T00:07:59.952Z,99.90
2018-12-01T00:10:29.380Z,99.90
2018-12-01T00:13:02.345Z,99.90
2018-12-01T00:15:31.673Z,99.90
2018-12-01T00:18:08.471Z,99.90
2018-12-01T00:20:38.264Z,99.90
2018-12-01T00:23:07.873Z,99.90
2018-12-01T00:25:37.962Z,99.90
2018-12-01T00:28:10.460Z,99.90
2018-12-01T00:30:39.591Z,99.90
2018-12-01T00:33:13.054Z,99.90
2018-12-01T00:35:42.241Z,99.90
2018-12-01T00:38:19.269Z,99.90
2018-12-01T00:40:48.667Z,99.90
2018-12-01T00:43:17.879Z,99.90
2018-12-01T00:45:47.186Z,99.90
2018-12-01T00:48:20.588Z,99.90
2018-12-01T00:50:49.730Z,99.90
2018-12-01T00:53:26.671Z,99.90
2018-12-01T00:55:56.586Z,99.90
2018-12-01T00:58:25.629Z,99.90
2018-12-01T01:00:55.048Z,99.90
2018-12-01T01:03:27.465Z,99.90
2018-12-01T01:05:56.622Z,99.90
2018-12-01T01:08:29.551Z,99.90
2018-12-01T01:10:59.667Z,99.90
2018-12-01T01:13:36.640Z,99.90
2018-12-01T01:16:07.264Z,99.90
2018-12-01T01:18:37.115Z,99.90
2018-12-01T01:21:06.297Z,99.90
2018-12-01T01:23:44.448Z,99.90
2018-12-01T01:26:13.586Z,99.90
2018-12-01T01:28:42.695Z,99.90
2018-12-01T01:31:12.124Z,99.90
2018-12-01T01:33:42.180Z,99.90
2018-12-01T01:36:11.288Z,99.90
2018-12-01T01:38:48.151Z,99.90
2018-12-01T01:41:17.259Z,99.90
2018-12-01T01:43:49.778Z,99.90
2018-12-01T01:46:21.236Z,99.90
2018-12-01T01:48:50.587Z,99.90
2018-12-01T01:51:19.588Z,99.90
2018-12-01T01:53:52.962Z,99.90
2018-12-01T01:56:22.167Z,99.90
2018-12-01T01:58:57.011Z,99.90
2018-12-01T02:01:26.543Z,99.90
2018-12-01T02:03:59.342Z,99.90
2018-12-01T02:06:28.498Z,99.90
2018-12-01T02:09:06.721Z,99.90
2018-12-01T02:11:35.763Z,99.90
2018-12-01T02:14:04.959Z,99.90
2018-12-01T02:16:34.345Z,99.90
2018-12-01T02:19:10.558Z,99.90
2018-12-01T02:21:39.634Z,99.90
2018-12-01T02:24:15.997Z,99.90
2018-12-01T02:26:45.019Z,99.90
2018-12-01T02:29:14.091Z,99.90
2018-12-01T02:31:43.600Z,99.90
2018-12-01T02:34:16.484Z,99.90
2018-12-01T02:36:46.039Z,99.90
2018-12-01T02:39:18.925Z,99.90
2018-12-01T02:41:47.919Z,99.90
2018-12-01T02:44:31.134Z,99.90
2018-12-01T02:47:07.530Z,99.90
2018-12-01T02:49:37.166Z,99.90
2018-12-01T02:52:07.133Z,99.90
2018-12-01T02:54:36.148Z,99.90
2018-12-01T02:57:05.602Z,99.90
2018-12-01T02:59:34.678Z,99.90
2018-12-01T03:02:03.837Z,99.90
2018-12-01T03:04:33.316Z,99.90
2018-12-01T03:07:02.672Z,99.90
2018-12-01T03:09:34.895Z,99.90
2018-12-01T03:12:04.474Z,99.90
2018-12-01T03:14:41.054Z,99.90
2018-12-01T03:17:10.115Z,99.90
2018-12-01T03:19:39.718Z,99.90
2018-12-01T03:22:08.731Z,99.90
2018-12-01T03:24:42.746Z,99.90
2018-12-01T03:27:12.104Z,99.90
2018-12-01T03:29:45.046Z,99.90
2018-12-01T03:32:14.126Z,99.90
2018-12-01T03:34:47.280Z,99.90
2018-12-01T03:37:16.778Z,99.90
2018-12-01T03:39:50.743Z,99.90
2018-12-01T03:42:20.204Z,99.90
2018-12-01T03:44:54.551Z,99.90
2018-12-01T03:47:23.604Z,99.90
2018-12-01T03:49:59.762Z,99.90
2018-12-01T03:52:28.890Z,99.90
2018-12-01T03:55:02.034Z,99.90
2018-12-01T03:57:31.390Z,99.90
2018-12-01T04:00:03.455Z,99.90
2018-12-01T04:02:32.499Z,99.90
2018-12-01T04:05:05.958Z,99.90
2018-12-01T04:07:34.967Z,99.90
2018-12-01T04:10:08.934Z,99.90
2018-12-01T04:12:39.554Z,99.90
2018-12-01T04:15:16.474Z,99.90
2018-12-01T04:17:45.528Z,99.90
2018-12-01T04:20:14.915Z,99.90
2018-12-01T04:22:43.980Z,99.90
2018-12-01T04:25:16.989Z,99.90
2018-12-01T04:27:46.621Z,99.90
2018-12-01T04:30:23.871Z,99.90
2018-12-01T04:32:52.939Z,99.90
2018-12-01T04:35:23.520Z,99.90
2018-12-01T04:37:53.492Z,99.90
2018-12-01T04:40:24.807Z,99.90
2018-12-01T04:42:54.472Z,99.90
2018-12-01T04:45:27.286Z,99.90
2018-12-01T04:47:57.385Z,99.90
2018-12-01T04:50:34.337Z,99.90
2018-12-01T04:53:04.253Z,99.90
2018-12-01T04:55:34.078Z,99.90
2018-12-01T04:58:03.885Z,99.90
2018-12-01T05:00:36.587Z,99.90
2018-12-01T05:03:05.604Z,99.90
2018-12-01T05:05:38.600Z,99.90
2018-12-01T05:08:07.634Z,99.90
2018-12-01T05:10:44.657Z,99.90
2018-12-01T05:13:13.906Z,99.90
2018-12-01T05:15:43.226Z,99.90
2018-12-01T05:18:12.316Z,99.90
2018-12-01T05:20:45.927Z,99.90
2018-12-01T05:23:14.908Z,99.90
2018-12-01T05:25:48.772Z,99.90
2018-12-01T05:28:18.081Z,99.90
2018-12-01T05:30:54.590Z,99.90
2018-12-01T05:33:23.603Z,99.90
2018-12-01T05:35:54.051Z,99.90
2018-12-01T05:38:23.000Z,99.90
2018-12-01T05:40:58.487Z,99.90
2018-12-01T05:43:27.893Z,99.90
2018-12-01T05:46:00.083Z,99.90
2018-12-01T05:48:29.300Z,99.90
2018-12-01T05:51:05.884Z,99.90
2018-12-01T05:53:34.878Z,99.90
2018-12-01T05:56:07.282Z,99.90
2018-12-01T05:58:36.620Z,99.90
2018-12-01T06:01:13.665Z,99.90
2018-12-01T06:03:42.870Z,99.90
2018-12-01T06:06:13.528Z,99.90
2018-12-01T06:08:42.620Z,99.90
2018-12-01T06:11:20.828Z,99.90
2018-12-01T06:13:49.898Z,99.90
2018-12-01T06:16:19.147Z,99.90
2018-12-01T06:18:48.564Z,99.90
2018-12-01T06:21:21.555Z,99.90
2018-12-01T06:23:50.573Z,99.90
2018-12-01T06:26:27.121Z,99.90
2018-12-01T06:28:56.388Z,99.90
2018-12-01T06:31:25.864Z,99.90
2018-12-01T06:33:55.549Z,99.90
2018-12-01T06:36:28.449Z,99.90
2018-12-01T06:38:57.622Z,99.90
2018-12-01T06:41:33.810Z,99.90
2018-12-01T06:44:03.201Z,99.90
2018-12-01T06:46:33.349Z,99.90
2018-12-01T06:49:02.462Z,99.90
2018-12-01T06:51:38.061Z,99.90
2018-12-01T06:54:07.096Z,99.90
2018-12-01T06:56:39.730Z,99.90
2018-12-01T06:59:09.103Z,99.90
2018-12-01T07:01:42.040Z,99.90
2018-12-01T07:04:11.199Z,99.90
2018-12-01T07:06:47.731Z,99.90
2018-12-01T07:09:16.828Z,99.90
2018-12-01T07:11:46.264Z,99.90
2018-12-01T07:14:15.604Z,99.90
2018-12-01T07:16:49.698Z,99.90
2018-12-01T07:19:19.187Z,99.90
2018-12-01T07:21:51.779Z,99.90
2018-12-01T07:24:20.810Z,99.90
2018-12-01T07:26:54.476Z,99.90
2018-12-01T07:29:23.824Z,99.90
2018-12-01T07:31:57.332Z,99.90
2018-12-01T07:34:26.927Z,99.90
2018-12-01T07:36:59.932Z,99.90
2018-12-01T07:39:28.989Z,99.90
2018-12-01T07:42:02.599Z,99.90
2018-12-01T07:44:31.698Z,99.90
2018-12-01T07:47:04.990Z,99.90
2018-12-01T07:49:34.030Z,99.90
2018-12-01T07:52:10.001Z,99.90
2018-12-01T07:54:39.526Z,99.90
2018-12-01T07:57:17.869Z,99.90
2018-12-01T07:59:47.034Z,99.90
2018-12-01T08:02:16.292Z,99.90
2018-12-01T08:04:45.387Z,99.90
2018-12-01T08:07:24.091Z,99.90
2018-12-01T08:09:53.099Z,99.90
2018-12-01T08:12:22.229Z,99.90
2018-12-01T08:14:51.716Z,99.90
2018-12-01T08:17:24.152Z,99.90
2018-12-01T08:19:53.284Z,99.90
2018-12-01T08:22:25.564Z,99.90
2018-12-01T08:24:54.858Z,99.90
2018-12-01T08:27:27.344Z,99.90
2018-12-01T08:29:57.321Z,99.90
2018-12-01T08:32:29.951Z,99.90
2018-12-01T08:34:58.992Z,99.90
2018-12-01T08:37:33.294Z,99.90
2018-12-01T08:40:02.489Z,99.90
2018-12-01T08:42:35.645Z,99.90
2018-12-01T08:45:06.615Z,99.90
2018-12-01T08:47:39.672Z,99.90
2018-12-01T08:50:13.078Z,99.90
2018-12-01T08:52:44.249Z,99.90
2018-12-01T08:55:15.203Z,99.90
2018-12-01T08:57:44.627Z,99.90
2018-12-01T09:00:19.419Z,99.90
2018-12-01T09:02:51.102Z,99.90
2018-12-01T09:05:20.150Z,99.90
2018-12-01T09:07:49.486Z,99.90
2018-12-01T09:10:18.575Z,99.90
2018-12-01T09:12:51.421Z,99.90
2018-12-01T09:15:20.458Z,99.90
2018-12-01T09:17:56.725Z,99.90
2018-12-01T09:20:27.539Z,99.90
2018-12-01T09:22:59.285Z,99.90
2018-12-01T09:25:28.653Z,99.90
2018-12-01T09:28:01.298Z,99.90
2018-12-01T09:30:31.894Z,99.90
2018-12-01T09:33:04.079Z,99.90
2018-12-01T09:35:33.357Z,99.90
2018-12-01T09:38:06.911Z,99.90
2018-12-01T09:40:36.594Z,99.90
2018-12-01T09:43:13.502Z,98.70
2018-12-01T09:45:42.908Z,95.40
2018-12-01T09:48:12.413Z,92.60
2018-12-01T09:50:41.708Z,90.80
2018-12-01T09:53:18.747Z,84.90
2018-12-01T09:55:48.002Z,80.10
2018-12-01T09:58:18.550Z,78.30
2018-12-01T10:00:48.337Z,83.00
2018-12-01T10:03:20.807Z,90.00
2018-12-01T10:05:49.911Z,93.20
2018-12-01T10:08:26.415Z,96.80
2018-12-01T10:10:55.779Z,99.90
2018-12-01T10:13:25.099Z,99.90
2018-12-01T10:15:55.085Z,99.90
2018-12-01T10:18:28.854Z,99.90
2018-12-01T10:20:58.300Z,99.90
2018-12-01T10:23:31.216Z,99.90
2018-12-01T10:26:00.609Z,99.90
2018-12-01T10:28:33.518Z,99.90
2018-12-01T10:31:02.924Z,99.90
2018-12-01T10:33:36.281Z,99.90
2018-12-01T10:36:06.235Z,99.90
2018-12-01T10:38:39.600Z,99.90
2018-12-01T10:41:08.845Z,99.90
2018-12-01T10:43:41.332Z,99.90
2018-12-01T10:46:10.725Z,99.90
2018-12-01T10:48:43.451Z,99.90
2018-12-01T10:51:14.130Z,99.90
2018-12-01T10:53:47.689Z,99.90
2018-12-01T10:56:17.660Z,99.90
2018-12-01T10:58:50.009Z,99.90
2018-12-01T11:01:25.725Z,99.90
2018-12-01T11:03:54.875Z,99.90
2018-12-01T11:06:24.020Z,99.90
2018-12-01T11:08:55.725Z,99.90
2018-12-01T11:11:24.950Z,99.90
2018-12-01T11:13:57.832Z,99.90
2018-12-01T11:16:27.385Z,99.90
2018-12-01T11:19:04.509Z,99.90
2018-12-01T11:21:36.881Z,99.90
2018-12-01T11:24:06.493Z,99.90
2018-12-01T11:26:35.792Z,99.90
2018-12-01T11:29:18.937Z,99.90
2018-12-01T11:31:48.149Z,99.90
2018-12-01T11:34:17.487Z,99.90
2018-12-01T11:36:48.359Z,99.90
2018-12-01T11:39:17.675Z,99.90
2018-12-01T11:41:46.806Z,99.90
2018-12-01T11:44:16.251Z,99.90
2018-12-01T11:46:45.675Z,99.90
2018-12-01T11:49:22.774Z,99.90
2018-12-01T11:51:52.350Z,99.90
2018-12-01T11:54:23.891Z,99.90
2018-12-01T11:56:53.124Z,99.90
2018-12-01T11:59:26.707Z,99.90
2018-12-01T12:02:00.373Z,99.90
2018-12-01T12:04:28.691Z,99.90
2018-12-01T12:06:57.976Z,99.90
2018-12-01T12:09:27.236Z,99.90
2018-12-01T12:11:56.753Z,99.90
2018-12-01T12:14:33.336Z,99.90
2018-12-01T12:17:03.192Z,99.90
2018-12-01T12:19:33.604Z,99.90
2018-12-01T12:22:02.964Z,99.90
2018-12-01T12:24:39.696Z,99.90
2018-12-01T12:27:09.086Z,99.90
2018-12-01T12:29:38.461Z,99.90
2018-12-01T12:32:07.931Z,99.90
2018-12-01T12:34:46.822Z,99.90
2018-12-01T12:37:16.119Z,99.90
2018-12-01T12:40:09.575Z,99.90
2018-12-01T12:42:58.667Z,99.90
2018-12-01T12:45:28.587Z,99.90
2018-12-01T12:47:58.099Z,99.90
2018-12-01T12:50:27.376Z,99.90
2018-12-01T12:52:57.197Z,99.90
2018-12-01T12:55:27.553Z,99.90
2018-12-01T12:57:56.795Z,99.90
2018-12-01T13:00:26.835Z,99.90
2018-12-01T13:03:05.185Z,99.90
2018-12-01T13:18:34.218Z,99.90
2018-12-01T13:21:08.896Z,99.90
2018-12-01T13:23:38.500Z,99.90
2018-12-01T13:26:15.930Z,99.90
2018-12-01T13:31:40.633Z,99.90
2018-12-01T13:37:45.768Z,99.90
2018-12-01T13:40:18.750Z,99.90
2018-12-01T13:42:47.989Z,99.90
2018-12-01T13:45:21.009Z,99.90
2018-12-01T13:51:08.221Z,99.90
2018-12-01T13:53:38.579Z,99.90
2018-12-01T14:04:04.862Z,99.90
2018-12-01T14:13:06.072Z,99.90
2018-12-01T14:19:04.336Z,99.90
2018-12-01T14:21:38.919Z,99.90
2018-12-01T14:27:15.155Z,99.90
2018-12-01T14:31:13.916Z,99.90
2018-12-01T14:37:30.212Z,99.90
2018-12-01T14:39:59.958Z,99.90
2018-12-01T14:42:29.765Z,99.90
2018-12-01T14:44:58.791Z,99.90
2018-12-01T14:47:28.913Z,99.90
2018-12-01T14:49:57.901Z,99.90
2018-12-01T14:52:26.956Z,99.90
2018-12-01T14:54:57.656Z,99.90
2018-12-01T14:57:28.000Z,99.90
2018-12-01T15:00:02.004Z,99.90
2018-12-01T15:02:31.043Z,99.90
2018-12-01T15:05:04.927Z,99.90
2018-12-01T15:07:33.998Z,99.90
2018-12-01T15:10:11.817Z,99.90
2018-12-01T15:12:41.026Z,99.90
2018-12-01T15:15:12.206Z,99.90
2018-12-01T15:17:41.807Z,99.90
2018-12-01T15:20:15.586Z,99.90
2018-12-01T15:22:46.652Z,99.90
2018-12-01T15:25:17.003Z,99.90
2018-12-01T15:27:46.000Z,99.90
2018-12-01T15:30:21.873Z,99.90
2018-12-01T15:33:00.038Z,99.90
2018-12-01T15:35:29.171Z,99.90
2018-12-01T15:37:58.562Z,99.90
2018-12-01T15:40:27.799Z,99.90
2018-12-01T15:42:56.953Z,99.90
2018-12-01T15:45:26.380Z,99.90
2018-12-01T15:47:55.441Z,99.90
2018-12-01T15:50:29.823Z,99.90
2018-12-01T15:53:00.843Z,99.90
2018-12-01T15:55:40.120Z,99.90
2018-12-01T15:58:13.315Z,99.90
2018-12-01T16:00:46.157Z,99.90
2018-12-01T16:03:16.038Z,99.90
2018-12-01T16:05:47.176Z,99.90
2018-12-01T16:08:16.331Z,99.90
2018-12-01T16:10:46.471Z,99.90
2018-12-01T16:13:19.137Z,99.90
2018-12-01T16:15:49.880Z,99.90
2018-12-01T16:18:19.471Z,99.90
2018-12-01T16:20:48.606Z,99.90
2018-12-01T16:23:17.922Z,99.90
2018-12-01T16:25:49.566Z,99.90
2018-12-01T16:28:18.579Z,99.90
2018-12-01T16:30:50.772Z,99.90
2018-12-01T16:33:21.304Z,99.90
2018-12-01T16:35:55.842Z,99.90
2018-12-01T16:38:27.576Z,99.90
2018-12-01T16:41:01.336Z,99.90
2018-12-01T16:43:31.976Z,99.90
2018-12-01T16:46:01.097Z,99.90
2018-12-01T16:48:31.580Z,99.90
2018-12-01T16:51:03.469Z,99.90
2018-12-01T16:53:32.952Z,99.90
2018-12-01T16:56:07.076Z,99.90
2018-12-01T16:58:36.338Z,99.90
2018-12-01T17:01:10.164Z,99.90
2018-12-01T17:03:39.940Z,99.90
2018-12-01T17:06:17.565Z,99.90
2018-12-01T17:08:46.848Z,99.90
2018-12-01T17:11:15.961Z,99.90
2018-12-01T17:13:45.275Z,99.90
2018-12-01T17:16:17.067Z,99.90
2018-12-01T17:18:46.328Z,99.90
2018-12-01T17:21:20.565Z,99.90
2018-12-01T17:23:50.963Z,99.90
2018-12-01T17:26:22.925Z,99.90
2018-12-01T17:28:52.063Z,99.90
2018-12-01T17:31:24.531Z,99.90
2018-12-01T17:33:53.745Z,99.90
2018-12-01T17:36:27.507Z,99.90
2018-12-01T17:38:56.784Z,99.90
2018-12-01T17:41:30.523Z,99.90
2018-12-01T17:44:06.928Z,99.90
2018-12-01T17:46:36.068Z,99.90
2018-12-01T17:49:05.535Z,99.90
2018-12-01T17:51:36.893Z,99.90
2018-12-01T17:54:11.243Z,99.90
2018-12-01T17:56:40.885Z,99.90
2018-12-01T17:59:10.418Z,99.90
2018-12-01T18:01:42.018Z,99.90
2018-12-01T18:04:11.485Z,99.90
2018-12-01T18:06:41.470Z,99.90
2018-12-01T18:09:10.810Z,99.90
2018-12-01T18:11:46.459Z,99.90
2018-12-01T18:14:15.559Z,99.90
2018-12-01T18:16:47.543Z,99.90
2018-12-01T18:19:16.839Z,99.90
2018-12-01T18:21:51.908Z,99.90
2018-12-01T18:24:21.187Z,99.90
2018-12-01T18:26:55.177Z,99.90
2018-12-01T18:29:24.447Z,99.90
2018-12-01T18:31:58.125Z,99.90
2018-12-01T18:34:27.337Z,99.90
2018-12-01T18:37:02.989Z,99.90
2018-12-01T18:39:33.472Z,99.90
2018-12-01T18:42:03.429Z,99.90
2018-12-01T18:44:32.733Z,99.90
2018-12-01T18:47:06.813Z,99.90
2018-12-01T18:49:35.961Z,99.90
2018-12-01T18:52:10.377Z,99.90
2018-12-01T18:54:39.761Z,99.90
2018-12-01T18:57:14.346Z,99.90
2018-12-01T18:59:43.536Z,99.90
2018-12-01T19:02:16.363Z,99.90
2018-12-01T19:04:45.576Z,99.90
2018-12-01T19:07:21.038Z,99.90
2018-12-01T19:09:50.412Z,99.90
2018-12-01T19:12:20.728Z,99.90
2018-12-01T19:14:49.981Z,99.90
2018-12-01T19:17:23.044Z,99.90
2018-12-01T19:19:52.506Z,99.90
2018-12-01T19:22:26.441Z,99.90
2018-12-01T19:24:55.628Z,99.90
2018-12-01T19:27:29.054Z,99.90
2018-12-01T19:30:04.948Z,99.90
2018-12-01T19:32:31.224Z,99.90
2018-12-01T19:35:00.507Z,99.90
2018-12-01T19:37:35.254Z,99.90
2018-12-01T19:40:05.003Z,99.90
2018-12-01T19:42:36.888Z,99.90
2018-12-01T19:45:06.156Z,99.90
2018-12-01T19:47:38.795Z,99.90
2018-12-01T19:50:13.988Z,99.90
2018-12-01T19:52:43.285Z,99.90
2018-12-01T19:55:13.676Z,99.90
2018-12-01T19:57:46.672Z,99.90
2018-12-01T20:00:20.015Z,99.90
2018-12-01T20:02:51.616Z,99.90
2018-12-01T20:05:21.448Z,99.90
2018-12-01T20:07:51.729Z,99.90
2018-12-01T20:10:23.396Z,99.90
2018-12-01T20:12:55.856Z,99.90
2018-12-01T20:15:30.771Z,99.90
2018-12-01T20:18:01.655Z,99.90
2018-12-01T20:20:30.959Z,99.90
2018-12-01T20:23:00.073Z,99.90
2018-12-01T20:25:29.538Z,99.90
2018-12-01T20:28:00.443Z,99.90
2018-12-01T20:30:29.701Z,99.90
2018-12-01T20:33:03.218Z,99.90
2018-12-01T20:35:37.539Z,99.90
2018-12-01T20:38:13.371Z,99.90
2018-12-01T20:40:42.743Z,99.90
2018-12-01T20:43:11.894Z,99.90
2018-12-01T20:45:43.436Z,99.90
2018-12-01T20:48:12.899Z,99.90
2018-12-01T20:50:41.996Z,99.90
2018-12-01T20:53:13.224Z,99.90
2018-12-01T20:55:45.433Z,99.90
2018-12-01T20:58:16.886Z,99.90
2018-12-01T21:00:46.126Z,99.90
2018-12-01T21:03:20.034Z,99.90
2018-12-01T21:05:51.433Z,99.90
2018-12-01T21:08:25.264Z,99.90
2018-12-01T21:10:52.369Z,99.90
2018-12-01T21:13:22.941Z,99.90
2018-12-01T21:15:52.099Z,99.90
2018-12-01T21:18:26.516Z,99.90
2018-12-01T21:20:56.999Z,99.90
2018-12-01T21:23:27.145Z,99.90
2018-12-01T21:25:57.390Z,99.90
2018-12-01T21:28:39.115Z,99.90
2018-12-01T21:31:10.080Z,99.90
2018-12-01T21:33:41.705Z,99.90
2018-12-01T21:36:11.423Z,99.90
2018-12-01T21:40:12.390Z,99.90
2018-12-01T21:42:41.619Z,99.90
2018-12-01T21:46:41.283Z,99.90
2018-12-01T21:49:10.487Z,99.90
2018-12-01T21:51:41.945Z,99.90
2018-12-01T21:54:15.195Z,99.90
2018-12-01T21:56:45.650Z,99.90
2018-12-01T21:59:14.730Z,99.90
2018-12-01T22:01:49.447Z,99.90
2018-12-01T22:04:18.556Z,99.90
2018-12-01T22:06:51.591Z,99.90
2018-12-01T22:09:22.036Z,99.90
2018-12-01T22:11:56.325Z,99.90
2018-12-01T22:14:25.666Z,99.90
2018-12-01T22:17:14.993Z,99.90
2018-12-01T22:19:46.596Z,99.90
2018-12-01T22:22:17.146Z,99.90
2018-12-01T22:24:47.324Z,99.90
2018-12-01T22:27:16.975Z,99.90
2018-12-01T22:29:46.294Z,99.90
2018-12-01T22:32:16.864Z,99.90
2018-12-01T22:34:47.432Z,99.90
2018-12-01T22:37:17.864Z,99.90
2018-12-01T22:39:47.201Z,99.90
2018-12-01T22:42:18.332Z,99.90
2018-12-01T22:44:48.616Z,99.90
2018-12-01T22:47:18.845Z,99.90
2018-12-01T22:49:51.186Z,99.90
2018-12-01T22:52:23.602Z,99.90
2018-12-01T22:54:52.684Z,99.90
2018-12-01T22:57:22.202Z,99.90
2018-12-01T22:59:51.430Z,99.90
2018-12-01T23:02:21.927Z,99.90
2018-12-01T23:04:51.339Z,99.90
2018-12-01T23:07:24.000Z,99.90
2018-12-01T23:09:53.167Z,99.90
2018-12-01T23:12:26.409Z,99.90
2018-12-01T23:14:55.487Z,99.90
2018-12-01T23:17:29.510Z,99.90
2018-12-01T23:19:58.850Z,99.90
2018-12-01T23:22:31.561Z,99.90
2018-12-01T23:25:00.918Z,99.90
2018-12-01T23:27:35.086Z,99.90
2018-12-01T23:30:06.360Z,99.90
2018-12-01T23:32:37.179Z,99.90
2018-12-01T23:35:07.717Z,99.90
2018-12-01T23:37:40.070Z,99.90
2018-12-01T23:40:10.841Z,99.90
2018-12-01T23:42:41.913Z,99.90
2018-12-01T23:45:15.945Z,99.90
2018-12-01T23:47:45.678Z,99.90
2018-12-01T23:50:22.816Z,99.90
2018-12-01T23:52:54.212Z,99.90
2018-12-01T23:55:24.567Z,99.90
2018-12-01T23:57:53.665Z,99.90
