createdAt,value
2022-12-31T00:01:24.852Z,23.73
2022-12-31T00:03:53.260Z,21.95
2022-12-31T00:06:33.440Z,18.55
2022-12-31T00:09:05.131Z,14.85
2022-12-31T00:11:35.320Z,13.15
2022-12-31T00:14:03.953Z,10.65
2022-12-31T00:16:39.498Z,11.13
2022-12-31T00:19:11.156Z,10.77
2022-12-31T00:21:39.496Z,10.82
2022-12-31T00:24:08.417Z,18.55
2022-12-31T00:26:36.411Z,20.15
2022-12-31T00:29:05.886Z,27.27
2022-12-31T00:31:37.107Z,25.60
2022-12-31T00:34:06.211Z,21.98
2022-12-31T00:36:39.704Z,26.85
2022-12-31T00:39:08.849Z,44.90
2022-12-31T00:41:36.907Z,62.70
2022-12-31T00:44:05.447Z,38.42
2022-12-31T00:46:33.420Z,31.30
2022-12-31T00:49:01.310Z,23.45
2022-12-31T00:51:30.173Z,46.40
2022-12-31T00:53:59.051Z,28.85
2022-12-31T00:56:30.489Z,12.93
2022-12-31T00:59:00.386Z,29.77
2022-12-31T01:01:35.164Z,64.05
2022-12-31T01:04:13.055Z,41.28
2022-12-31T01:06:42.422Z,23.10
2022-12-31T01:09:13.794Z,34.03
2022-12-31T01:11:42.302Z,24.45
2022-12-31T01:14:20.476Z,20.02
2022-12-31T01:16:54.064Z,26.33
2022-12-31T01:19:28.107Z,10.05
2022-12-31T01:21:57.215Z,7.80
2022-12-31T01:24:25.199Z,6.60
2022-12-31T01:26:53.102Z,6.95
2022-12-31T01:29:20.867Z,8.95
2022-12-31T01:31:48.606Z,10.15
2022-12-31T01:34:16.504Z,21.50
2022-12-31T01:36:45.174Z,20.02
2022-12-31T01:39:13.903Z,9.65
2022-12-31T01:41:45.828Z,9.52
2022-12-31T01:44:13.569Z,9.27
2022-12-31T01:46:51.984Z,12.95
2022-12-31T01:49:40.907Z,7.45
2022-12-31T01:52:36.969Z,7.18
2022-12-31T01:55:20.300Z,5.65
2022-12-31T01:57:54.243Z,7.78
2022-12-31T02:00:22.351Z,12.75
2022-12-31T02:02:50.948Z,10.15
2022-12-31T02:05:24.692Z,8.25
2022-12-31T02:07:54.987Z,9.52
2022-12-31T02:13:28.184Z,9.88
2022-12-31T02:16:12.741Z,9.93
2022-12-31T02:19:08.395Z,9.60
2022-12-31T02:22:18.156Z,12.48
2022-12-31T02:25:23.429Z,29.42
2022-12-31T02:28:47.404Z,18.05
2022-12-31T02:31:31.992Z,21.48
2022-12-31T02:34:21.256Z,11.98
2022-12-31T02:36:52.863Z,9.75
2022-12-31T02:39:21.478Z,7.82
2022-12-31T02:41:50.782Z,8.05
2022-12-31T02:44:32.067Z,8.35
2022-12-31T02:47:08.598Z,10.70
2022-12-31T02:49:39.250Z,7.50
2022-12-31T02:52:32.741Z,7.97
2022-12-31T02:55:30.709Z,8.82
2022-12-31T02:58:56.080Z,8.32
2022-12-31T03:01:51.575Z,11.93
2022-12-31T03:04:36.332Z,14.82
2022-12-31T03:07:12.673Z,10.93
2022-12-31T03:09:41.069Z,8.60
2022-12-31T03:12:30.440Z,6.38
2022-12-31T03:14:59.128Z,8.38
2022-12-31T03:17:27.304Z,8.07
2022-12-31T03:20:13.699Z,8.13
2022-12-31T03:22:44.037Z,9.27
2022-12-31T03:25:36.259Z,10.73
2022-12-31T03:28:17.462Z,9.32
2022-12-31T03:30:50.133Z,9.40
2022-12-31T03:33:19.231Z,13.27
2022-12-31T03:35:48.920Z,13.30
2022-12-31T03:38:18.253Z,12.88
2022-12-31T03:40:51.150Z,16.83
2022-12-31T03:43:20.422Z,30.92
2022-12-31T03:45:51.869Z,21.92
2022-12-31T03:48:22.458Z,22.10
2022-12-31T03:50:51.291Z,12.75
2022-12-31T03:53:19.574Z,9.38
2022-12-31T03:55:55.170Z,10.75
2022-12-31T03:58:23.425Z,16.73
2022-12-31T04:00:51.387Z,8.82
2022-12-31T04:03:19.316Z,12.73
2022-12-31T04:05:55.340Z,19.35
2022-12-31T04:08:23.841Z,9.27
2022-12-31T04:10:51.639Z,6.43
2022-12-31T04:13:19.491Z,5.78
2022-12-31T04:15:51.392Z,11.63
2022-12-31T04:18:19.260Z,15.60
2022-12-31T04:20:47.081Z,22.52
2022-12-31T04:23:14.854Z,26.23
2022-12-31T04:25:42.826Z,26.85
2022-12-31T04:28:12.197Z,21.33
2022-12-31T04:30:40.642Z,18.48
2022-12-31T04:33:08.585Z,15.43
2022-12-31T04:35:36.432Z,13.20
2022-12-31T04:38:04.748Z,17.33
2022-12-31T04:40:32.733Z,10.93
2022-12-31T04:43:00.475Z,7.82
2022-12-31T04:45:28.212Z,5.35
2022-12-31T04:47:56.017Z,5.32
2022-12-31T04:50:23.752Z,8.95
2022-12-31T04:52:51.517Z,6.72
2022-12-31T04:55:20.042Z,8.45
2022-12-31T04:57:48.148Z,7.18
2022-12-31T05:00:16.245Z,12.57
2022-12-31T05:02:44.192Z,19.60
2022-12-31T05:05:12.069Z,27.40
2022-12-31T05:07:39.938Z,12.52
2022-12-31T05:10:08.275Z,9.23
2022-12-31T05:12:36.113Z,14.55
2022-12-31T05:15:04.246Z,16.73
2022-12-31T05:17:32.235Z,12.15
2022-12-31T05:20:00.282Z,16.17
2022-12-31T05:22:31.615Z,14.05
2022-12-31T05:25:01.010Z,14.20
2022-12-31T05:27:31.429Z,10.07
2022-12-31T05:30:00.168Z,8.57
2022-12-31T05:32:28.103Z,8.38
2022-12-31T05:34:56.957Z,7.32
2022-12-31T05:37:24.812Z,8.55
2022-12-31T05:39:52.708Z,7.97
2022-12-31T05:42:21.173Z,9.70
2022-12-31T05:44:48.969Z,11.27
2022-12-31T05:47:17.273Z,12.73
2022-12-31T05:49:45.209Z,13.15
2022-12-31T05:52:13.139Z,12.43
2022-12-31T05:54:40.989Z,9.50
2022-12-31T05:57:09.384Z,7.63
2022-12-31T05:59:38.488Z,9.27
2022-12-31T06:02:06.223Z,6.85
2022-12-31T06:04:34.819Z,5.40
2022-12-31T06:07:02.638Z,5.82
2022-12-31T06:09:30.422Z,7.13
2022-12-31T06:11:58.206Z,12.65
2022-12-31T06:14:26.065Z,19.55
2022-12-31T06:16:54.048Z,13.95
2022-12-31T06:19:21.901Z,10.65
2022-12-31T06:21:49.955Z,11.65
2022-12-31T06:24:17.832Z,11.85
2022-12-31T06:26:45.671Z,22.48
2022-12-31T06:29:13.484Z,21.33
2022-12-31T06:31:41.297Z,19.65
2022-12-31T06:34:09.023Z,26.60
2022-12-31T06:36:36.881Z,30.45
2022-12-31T06:39:04.731Z,22.10
2022-12-31T06:41:32.714Z,21.13
2022-12-31T06:44:00.630Z,18.80
2022-12-31T06:46:29.168Z,12.60
2022-12-31T06:48:56.957Z,12.13
2022-12-31T06:51:25.273Z,12.98
2022-12-31T06:53:53.260Z,9.75
2022-12-31T06:56:34.015Z,9.02
2022-12-31T06:59:05.148Z,12.55
2022-12-31T07:01:41.860Z,19.88
2022-12-31T07:04:57.714Z,36.65
2022-12-31T07:07:46.277Z,42.15
2022-12-31T07:10:32.319Z,35.42
2022-12-31T07:13:30.832Z,22.85
2022-12-31T07:16:22.291Z,15.55
2022-12-31T07:19:34.130Z,18.77
2022-12-31T07:22:03.687Z,23.98
2022-12-31T07:24:31.784Z,20.75
2022-12-31T07:27:48.159Z,15.07
2022-12-31T07:30:58.098Z,9.43
2022-12-31T07:34:00.257Z,8.82
2022-12-31T07:36:53.326Z,8.80
2022-12-31T07:39:48.559Z,10.05
2022-12-31T07:42:44.771Z,12.07
2022-12-31T07:45:30.097Z,9.77
2022-12-31T07:48:02.414Z,8.60
2022-12-31T07:50:31.192Z,8.00
2022-12-31T07:52:59.571Z,8.57
2022-12-31T07:55:27.495Z,8.20
2022-12-31T07:58:18.703Z,17.85
2022-12-31T08:00:47.274Z,18.48
2022-12-31T08:03:36.928Z,20.90
2022-12-31T08:06:32.402Z,19.92
2022-12-31T08:09:50.437Z,20.58
2022-12-31T08:12:21.170Z,26.90
2022-12-31T08:14:49.443Z,80.35
2022-12-31T08:17:19.897Z,38.67
2022-12-31T08:19:48.181Z,28.77
2022-12-31T08:23:12.283Z,25.58
2022-12-31T08:25:54.851Z,34.58
2022-12-31T08:28:34.344Z,37.20
2022-12-31T08:31:21.633Z,27.40
2022-12-31T08:34:12.421Z,26.58
2022-12-31T08:40:24.014Z,41.28
2022-12-31T09:32:33.009Z,33.58
2022-12-31T09:35:08.003Z,53.30
2022-12-31T09:37:47.731Z,57.40
2022-12-31T09:40:40.540Z,56.28
2022-12-31T09:43:54.575Z,53.08
2022-12-31T09:46:51.980Z,30.63
2022-12-31T10:50:12.194Z,44.58
2022-12-31T13:03:23.715Z,31.40
2022-12-31T14:03:01.895Z,12.10
2022-12-31T14:05:41.970Z,11.40
2022-12-31T14:08:10.085Z,12.57
2022-12-31T14:10:50.238Z,24.50
2022-12-31T14:13:52.074Z,27.50
2022-12-31T14:17:19.608Z,15.40
2022-12-31T14:20:21.240Z,6.28
2022-12-31T14:23:37.642Z,5.63
2022-12-31T14:26:33.600Z,4.05
2022-12-31T14:29:23.545Z,4.00
2022-12-31T14:32:00.304Z,3.88
2022-12-31T14:34:49.888Z,3.83
2022-12-31T14:37:46.807Z,5.28
2022-12-31T14:40:49.181Z,6.28
2022-12-31T14:43:28.607Z,7.72
2022-12-31T14:46:20.456Z,5.93
2022-12-31T14:49:44.562Z,4.50
2022-12-31T14:53:06.395Z,7.50
2022-12-31T14:55:38.113Z,65.30
2022-12-31T14:58:29.674Z,56.65
2022-12-31T15:01:22.587Z,32.00
2022-12-31T15:03:50.770Z,18.58
2022-12-31T15:06:24.442Z,17.88
2022-12-31T15:09:39.663Z,26.38
2022-12-31T15:12:25.880Z,19.45
2022-12-31T15:15:26.333Z,17.40
2022-12-31T15:18:31.547Z,19.27
2022-12-31T15:21:35.866Z,27.83
2022-12-31T15:24:28.148Z,19.73
2022-12-31T15:27:01.553Z,17.25
2022-12-31T15:29:43.668Z,85.10
2022-12-31T15:32:40.805Z,460.45
2022-12-31T15:35:20.678Z,239.52
2022-12-31T15:38:16.948Z,81.35
2022-12-31T15:40:52.628Z,25.92
2022-12-31T15:43:45.449Z,25.15
2022-12-31T15:46:37.140Z,30.98
2022-12-31T15:49:23.174Z,23.38
2022-12-31T15:52:04.413Z,18.65
2022-12-31T15:54:38.349Z,18.85
2022-12-31T15:57:16.279Z,23.40
2022-12-31T15:59:45.583Z,42.42
2022-12-31T16:02:25.050Z,274.67
2022-12-31T16:04:57.286Z,244.68
2022-12-31T16:07:28.520Z,130.98
2022-12-31T16:10:02.164Z,44.33
2022-12-31T16:12:44.413Z,22.50
2022-12-31T16:15:34.454Z,22.70
2022-12-31T16:18:11.240Z,55.67
2022-12-31T16:20:45.813Z,50.42
2022-12-31T16:23:25.024Z,41.95
2022-12-31T16:25:58.603Z,35.42
2022-12-31T16:28:33.532Z,34.20
2022-12-31T16:31:07.027Z,38.75
2022-12-31T16:33:35.283Z,51.25
2022-12-31T16:36:03.147Z,72.72
2022-12-31T16:38:37.982Z,73.63
2022-12-31T16:41:20.520Z,68.28
2022-12-31T16:43:50.401Z,63.30
2022-12-31T16:46:27.156Z,58.55
2022-12-31T16:49:21.842Z,56.38
2022-12-31T16:51:50.047Z,53.92
2022-12-31T16:54:30.299Z,52.72
2022-12-31T16:57:00.523Z,58.63
2022-12-31T16:59:44.006Z,53.30
2022-12-31T17:02:27.332Z,50.55
2022-12-31T17:04:56.637Z,43.80
2022-12-31T17:07:40.850Z,42.17
2022-12-31T17:10:08.559Z,45.03
2022-12-31T17:13:25.498Z,94.43
2022-12-31T17:15:43.801Z,221.23
2022-12-31T17:18:37.180Z,222.40
2022-12-31T17:21:10.336Z,97.60
2022-12-31T17:23:40.140Z,58.97
2022-12-31T17:26:22.200Z,56.25
2022-12-31T17:28:53.571Z,57.10
2022-12-31T17:31:33.333Z,142.23
2022-12-31T17:34:13.076Z,48.03
2022-12-31T17:37:02.434Z,45.88
2022-12-31T17:39:52.714Z,40.15
2022-12-31T17:42:32.346Z,37.05
2022-12-31T17:45:06.715Z,45.15
2022-12-31T17:47:44.745Z,42.47
2022-12-31T17:50:20.398Z,43.60
2022-12-31T17:52:48.933Z,42.30
2022-12-31T17:55:16.968Z,40.78
2022-12-31T17:57:58.421Z,39.63
2022-12-31T18:00:27.948Z,47.28
2022-12-31T18:02:55.902Z,48.65
2022-12-31T18:05:25.705Z,68.18
2022-12-31T18:07:54.330Z,65.75
2022-12-31T18:10:24.664Z,59.78
2022-12-31T18:12:52.797Z,65.15
2022-12-31T18:15:23.763Z,68.80
2022-12-31T18:20:19.609Z,55.10
2022-12-31T18:22:47.764Z,55.10
2022-12-31T18:25:23.030Z,57.00
2022-12-31T18:27:52.602Z,53.03
2022-12-31T18:30:20.408Z,41.83
2022-12-31T18:32:48.741Z,38.88
2022-12-31T18:35:58.119Z,41.53
2022-12-31T18:38:14.483Z,34.90
2022-12-31T18:40:46.833Z,34.42
2022-12-31T18:43:19.843Z,35.22
2022-12-31T18:45:49.061Z,29.75
2022-12-31T18:48:17.971Z,18.70
2022-12-31T18:50:46.929Z,28.73
2022-12-31T18:53:25.434Z,42.33
2022-12-31T18:55:57.847Z,47.80
2022-12-31T18:58:25.721Z,50.22
2022-12-31T19:00:53.631Z,50.03
2022-12-31T19:03:28.201Z,54.05
2022-12-31T19:05:56.339Z,55.08
2022-12-31T19:08:24.696Z,48.20
2022-12-31T19:10:53.855Z,50.95
2022-12-31T19:13:23.029Z,51.53
2022-12-31T19:15:53.591Z,62.65
2022-12-31T19:18:21.770Z,63.20
2022-12-31T19:20:51.191Z,64.68
2022-12-31T19:23:22.470Z,56.67
2022-12-31T19:25:50.782Z,53.70
2022-12-31T19:28:25.216Z,41.90
2022-12-31T19:30:53.578Z,40.53
2022-12-31T19:33:21.602Z,45.92
2022-12-31T19:35:50.071Z,43.67
2022-12-31T19:38:21.803Z,45.78
2022-12-31T19:40:51.691Z,37.28
2022-12-31T19:43:22.386Z,42.92
2022-12-31T19:45:51.746Z,32.25
2022-12-31T19:48:28.765Z,25.58
2022-12-31T19:51:00.378Z,31.73
2022-12-31T19:53:28.729Z,37.00
2022-12-31T19:55:56.541Z,51.72
2022-12-31T19:58:26.742Z,47.25
2022-12-31T20:01:02.455Z,54.67
2022-12-31T20:03:33.386Z,56.67
2022-12-31T20:06:10.411Z,56.97
2022-12-31T20:08:39.553Z,58.15
2022-12-31T20:11:19.944Z,50.65
2022-12-31T20:13:49.743Z,47.67
2022-12-31T20:16:21.235Z,49.40
2022-12-31T20:18:50.810Z,50.88
2022-12-31T20:21:25.987Z,51.42
2022-12-31T20:23:55.571Z,46.95
2022-12-31T20:26:25.422Z,29.90
2022-12-31T20:28:53.855Z,42.03
2022-12-31T20:31:26.576Z,38.08
2022-12-31T20:33:55.248Z,31.42
2022-12-31T20:36:23.940Z,45.92
2022-12-31T20:38:51.959Z,53.10
2022-12-31T20:41:22.805Z,43.03
2022-12-31T20:43:51.789Z,61.40
2022-12-31T20:46:25.874Z,46.20
2022-12-31T20:48:57.997Z,51.72
2022-12-31T20:51:28.166Z,41.78
