createdAt,value
2017-08-29T00:00:30.789Z,99.99
2017-08-29T00:01:30.715Z,99.99
2017-08-29T00:02:30.814Z,99.99
2017-08-29T00:03:30.795Z,99.99
2017-08-29T00:04:30.745Z,99.99
2017-08-29T00:05:30.806Z,99.99
2017-08-29T00:06:30.784Z,99.99
2017-08-29T00:07:30.700Z,99.99
2017-08-29T00:08:30.726Z,99.99
2017-08-29T00:09:30.922Z,99.99
2017-08-29T00:10:30.749Z,99.99
2017-08-29T00:11:30.677Z,99.99
2017-08-29T00:12:30.691Z,99.99
2017-08-29T00:13:30.718Z,99.99
2017-08-29T00:14:30.795Z,99.99
2017-08-29T00:15:30.796Z,99.99
2017-08-29T00:16:30.729Z,99.99
2017-08-29T00:17:30.828Z,99.99
2017-08-29T00:18:30.762Z,99.99
2017-08-29T00:19:30.765Z,99.99
2017-08-29T00:20:30.761Z,99.99
2017-08-29T00:21:30.795Z,99.99
2017-08-29T00:22:30.781Z,99.99
2017-08-29T00:23:30.767Z,99.99
2017-08-29T00:24:30.798Z,99.99
2017-08-29T00:25:30.800Z,99.99
2017-08-29T00:26:30.733Z,99.99
2017-08-29T00:27:30.832Z,99.99
2017-08-29T00:28:30.732Z,99.99
2017-08-29T00:29:30.773Z,99.99
2017-08-29T00:30:30.834Z,99.99
2017-08-29T00:31:30.759Z,99.99
2017-08-29T00:32:30.876Z,99.99
2017-08-29T00:33:30.810Z,99.99
2017-08-29T00:34:30.810Z,99.99
2017-08-29T00:35:30.832Z,99.99
2017-08-29T00:36:30.806Z,99.99
2017-08-29T00:37:30.827Z,99.99
2017-08-29T00:38:30.807Z,99.99
2017-08-29T00:39:30.831Z,99.99
2017-08-29T00:40:30.801Z,99.99
2017-08-29T00:41:30.769Z,99.99
2017-08-29T00:42:30.815Z,99.99
2017-08-29T00:43:30.746Z,99.99
2017-08-29T00:44:30.782Z,99.99
2017-08-29T00:45:30.816Z,99.99
2017-08-29T00:46:30.810Z,99.99
2017-08-29T00:47:30.783Z,99.99
2017-08-29T00:48:30.658Z,99.99
2017-08-29T00:49:30.735Z,99.99
2017-08-29T00:50:30.751Z,99.99
2017-08-29T00:51:30.751Z,99.99
2017-08-29T00:52:30.740Z,99.99
2017-08-29T00:53:30.715Z,99.99
2017-08-29T00:54:30.678Z,99.99
2017-08-29T00:55:30.753Z,99.99
2017-08-29T00:56:30.751Z,99.99
2017-08-29T00:57:30.756Z,99.99
2017-08-29T00:58:30.770Z,99.99
2017-08-29T00:59:30.806Z,99.99
2017-08-29T01:00:30.807Z,99.99
2017-08-29T01:01:30.812Z,99.99
2017-08-29T01:02:30.810Z,99.99
2017-08-29T01:03:30.808Z,99.99
2017-08-29T01:04:30.813Z,99.99
2017-08-29T01:05:30.749Z,99.99
2017-08-29T01:06:30.751Z,99.99
2017-08-29T01:07:30.752Z,99.99
2017-08-29T01:08:30.812Z,99.99
2017-08-29T01:09:30.779Z,99.99
2017-08-29T01:10:30.813Z,99.99
2017-08-29T01:11:30.757Z,99.99
2017-08-29T01:12:30.755Z,99.99
2017-08-29T01:13:30.821Z,99.99
2017-08-29T01:14:30.783Z,99.99
2017-08-29T01:15:30.825Z,99.99
2017-08-29T01:16:30.866Z,99.99
2017-08-29T01:17:30.759Z,99.99
2017-08-29T01:18:30.738Z,99.99
2017-08-29T01:19:30.778Z,99.99
2017-08-29T01:20:30.699Z,99.99
2017-08-29T01:21:30.778Z,99.99
2017-08-29T01:22:30.758Z,99.99
2017-08-29T01:23:30.764Z,99.99
2017-08-29T01:24:30.777Z,99.99
2017-08-29T01:25:30.779Z,99.99
2017-08-29T01:26:30.750Z,99.99
2017-08-29T01:27:30.702Z,99.99
2017-08-29T01:28:30.800Z,99.99
2017-08-29T01:29:30.809Z,99.99
2017-08-29T01:30:30.807Z,99.99
2017-08-29T01:31:30.798Z,99.99
2017-08-29T01:32:30.810Z,99.99
2017-08-29T01:33:30.807Z,99.99
2017-08-29T01:34:30.834Z,99.99
2017-08-29T01:35:30.868Z,99.99
2017-08-29T01:36:30.815Z,99.99
2017-08-29T01:37:30.829Z,99.99
2017-08-29T01:38:30.784Z,99.99
2017-08-29T01:39:30.803Z,99.99
2017-08-29T01:40:30.808Z,99.99
2017-08-29T01:41:30.808Z,99.99
2017-08-29T01:42:30.811Z,99.99
2017-08-29T01:43:30.813Z,99.99
2017-08-29T01:44:30.867Z,99.99
2017-08-29T01:45:30.777Z,99.99
2017-08-29T01:46:30.812Z,99.99
2017-08-29T01:47:30.842Z,99.99
2017-08-29T01:48:30.849Z,99.99
2017-08-29T01:49:30.836Z,99.99
2017-08-29T01:50:30.807Z,99.99
2017-08-29T01:51:30.835Z,99.99
2017-08-29T01:52:30.821Z,99.99
2017-08-29T01:53:30.782Z,99.99
2017-08-29T01:54:30.808Z,99.99
2017-08-29T01:55:30.846Z,99.99
2017-08-29T01:56:30.812Z,99.99
2017-08-29T01:57:30.818Z,99.99
2017-08-29T01:58:30.883Z,99.99
2017-08-29T01:59:30.827Z,99.99
2017-08-29T02:00:30.884Z,99.99
2017-08-29T02:01:30.842Z,99.99
2017-08-29T02:02:30.889Z,99.99
2017-08-29T02:03:30.818Z,99.99
2017-08-29T02:04:30.814Z,99.99
2017-08-29T02:05:30.878Z,99.99
2017-08-29T02:06:30.894Z,99.99
2017-08-29T02:07:30.883Z,99.99
2017-08-29T02:08:30.850Z,99.99
2017-08-29T02:09:30.864Z,99.99
2017-08-29T02:10:30.804Z,99.99
2017-08-29T02:11:30.892Z,99.99
2017-08-29T02:12:30.889Z,99.99
2017-08-29T02:13:30.863Z,99.99
2017-08-29T02:14:30.851Z,99.99
2017-08-29T02:15:30.825Z,99.99
2017-08-29T02:16:30.863Z,99.99
2017-08-29T02:17:30.831Z,99.99
2017-08-29T02:18:30.789Z,99.99
2017-08-29T02:19:30.735Z,99.99
2017-08-29T02:20:30.769Z,99.99
2017-08-29T02:21:30.774Z,99.99
2017-08-29T02:22:30.794Z,99.99
2017-08-29T02:23:30.795Z,99.99
2017-08-29T02:24:30.716Z,99.99
2017-08-29T02:25:30.735Z,99.99
2017-08-29T02:26:30.810Z,99.99
2017-08-29T02:27:30.903Z,99.99
2017-08-29T02:28:30.827Z,99.99
2017-08-29T02:29:30.862Z,99.99
2017-08-29T02:30:30.802Z,99.99
2017-08-29T02:31:30.831Z,99.99
2017-08-29T02:32:30.828Z,99.99
2017-08-29T02:33:30.800Z,99.99
2017-08-29T02:34:30.830Z,99.99
2017-08-29T02:35:30.865Z,99.99
2017-08-29T02:36:30.807Z,99.99
2017-08-29T02:37:30.866Z,99.99
2017-08-29T02:38:30.838Z,99.99
2017-08-29T02:39:30.810Z,99.99
2017-08-29T02:40:30.819Z,99.99
2017-08-29T02:41:30.837Z,99.99
2017-08-29T02:42:30.820Z,99.99
2017-08-29T02:43:30.765Z,99.99
2017-08-29T02:44:30.830Z,99.99
2017-08-29T02:45:30.818Z,99.99
2017-08-29T02:46:30.793Z,99.99
2017-08-29T02:47:30.840Z,99.99
2017-08-29T02:48:30.887Z,99.99
2017-08-29T02:49:30.851Z,99.99
2017-08-29T02:50:30.819Z,99.99
2017-08-29T02:51:30.852Z,99.99
2017-08-29T02:52:30.918Z,99.99
2017-08-29T02:53:30.827Z,99.99
2017-08-29T02:54:30.889Z,99.99
2017-08-29T02:55:30.830Z,99.99
2017-08-29T02:56:30.852Z,99.99
2017-08-29T02:57:30.886Z,99.99
2017-08-29T02:58:30.824Z,99.99
2017-08-29T02:59:30.857Z,99.99
2017-08-29T03:00:30.861Z,99.99
2017-08-29T03:01:30.862Z,99.99
2017-08-29T03:02:30.828Z,99.99
2017-08-29T03:03:30.883Z,99.99
2017-08-29T03:04:30.857Z,99.99
2017-08-29T03:05:30.853Z,99.99
2017-08-29T03:06:30.830Z,99.99
2017-08-29T03:07:30.920Z,99.99
2017-08-29T03:08:30.882Z,99.99
2017-08-29T03:09:30.867Z,99.99
2017-08-29T03:10:30.923Z,99.99
2017-08-29T03:11:30.868Z,99.99
2017-08-29T03:12:30.837Z,99.99
2017-08-29T03:13:30.862Z,99.99
2017-08-29T03:14:30.870Z,99.99
2017-08-29T03:15:30.931Z,99.99
2017-08-29T03:16:30.870Z,99.99
2017-08-29T03:17:30.907Z,99.99
2017-08-29T03:18:30.861Z,99.99
2017-08-29T03:19:30.929Z,99.99
2017-08-29T03:20:30.873Z,99.99
2017-08-29T03:21:30.904Z,99.99
2017-08-29T03:22:30.833Z,99.99
2017-08-29T03:23:30.908Z,99.99
2017-08-29T03:24:30.789Z,99.99
2017-08-29T03:25:30.729Z,99.99
2017-08-29T03:26:30.782Z,99.99
2017-08-29T03:27:30.790Z,99.99
2017-08-29T03:28:30.791Z,99.99
2017-08-29T03:30:30.790Z,99.99
2017-08-29T03:31:30.789Z,99.99
2017-08-29T03:32:30.791Z,99.99
2017-08-29T03:33:30.797Z,99.99
2017-08-29T03:34:30.808Z,99.99
2017-08-29T03:35:30.824Z,99.99
2017-08-29T03:36:30.839Z,99.99
2017-08-29T03:37:30.912Z,99.99
2017-08-29T03:38:30.849Z,99.99
2017-08-29T03:39:30.845Z,99.99
2017-08-29T03:40:30.829Z,99.99
2017-08-29T03:41:30.823Z,99.99
2017-08-29T03:42:30.867Z,99.99
2017-08-29T03:43:30.871Z,99.99
2017-08-29T03:44:30.947Z,99.99
2017-08-29T03:45:30.916Z,99.99
2017-08-29T03:46:30.946Z,99.99
2017-08-29T03:47:30.919Z,99.99
2017-08-29T03:48:30.886Z,99.99
2017-08-29T03:49:30.854Z,99.99
2017-08-29T03:50:30.852Z,99.99
2017-08-29T03:51:30.860Z,99.99
2017-08-29T03:52:30.948Z,99.99
2017-08-29T03:53:30.946Z,99.99
2017-08-29T03:54:30.834Z,99.99
2017-08-29T03:55:30.884Z,99.99
2017-08-29T03:56:30.884Z,99.99
2017-08-29T03:57:30.855Z,99.99
2017-08-29T03:58:30.869Z,99.99
2017-08-29T03:59:30.867Z,99.99
2017-08-29T04:00:30.923Z,99.99
2017-08-29T04:01:30.882Z,99.99
2017-08-29T04:02:30.881Z,99.99
2017-08-29T04:03:30.890Z,99.99
2017-08-29T04:04:30.916Z,99.99
2017-08-29T04:05:30.861Z,99.99
2017-08-29T04:06:30.920Z,99.99
2017-08-29T04:07:30.859Z,99.99
2017-08-29T04:08:30.887Z,99.99
2017-08-29T04:09:30.887Z,99.99
2017-08-29T04:10:30.860Z,99.99
2017-08-29T04:11:30.889Z,99.99
2017-08-29T04:12:30.861Z,99.99
2017-08-29T04:13:30.929Z,99.99
2017-08-29T04:14:30.901Z,99.99
2017-08-29T04:16:30.867Z,99.99
2017-08-29T04:17:30.971Z,99.99
2017-08-29T04:18:30.900Z,99.99
2017-08-29T04:19:30.925Z,99.99
2017-08-29T04:20:30.896Z,99.99
2017-08-29T04:21:30.875Z,99.99
2017-08-29T04:22:30.960Z,99.99
2017-08-29T04:23:30.874Z,99.99
2017-08-29T04:24:30.928Z,99.99
2017-08-29T04:25:30.971Z,99.99
2017-08-29T04:26:30.905Z,99.99
2017-08-29T04:27:30.964Z,99.99
2017-08-29T04:28:30.907Z,99.99
2017-08-29T04:29:30.973Z,99.99
2017-08-29T04:30:30.974Z,99.99
2017-08-29T04:31:30.905Z,99.99
2017-08-29T04:32:30.900Z,99.99
2017-08-29T04:33:30.885Z,99.99
2017-08-29T04:34:30.934Z,99.99
2017-08-29T04:35:30.979Z,99.99
2017-08-29T04:36:30.957Z,99.99
2017-08-29T04:37:30.919Z,99.99
2017-08-29T04:38:30.905Z,99.99
2017-08-29T04:39:30.975Z,99.99
2017-08-29T04:40:30.957Z,99.99
2017-08-29T04:41:30.957Z,99.99
2017-08-29T04:42:30.891Z,99.99
2017-08-29T04:43:30.990Z,99.99
2017-08-29T04:44:30.905Z,99.99
2017-08-29T04:45:30.970Z,99.99
2017-08-29T04:46:30.974Z,99.99
2017-08-29T04:47:30.984Z,99.99
2017-08-29T04:48:30.960Z,99.99
2017-08-29T04:49:30.920Z,99.99
2017-08-29T04:50:30.984Z,99.99
2017-08-29T04:51:30.916Z,99.99
2017-08-29T04:52:30.894Z,99.99
2017-08-29T04:53:30.910Z,99.99
2017-08-29T04:54:30.843Z,99.99
2017-08-29T04:55:30.915Z,99.99
2017-08-29T04:56:30.889Z,99.99
2017-08-29T04:57:30.887Z,99.99
2017-08-29T04:58:30.860Z,99.99
2017-08-29T04:59:30.917Z,99.99
2017-08-29T05:00:30.850Z,99.99
2017-08-29T05:01:30.920Z,99.99
2017-08-29T05:02:30.861Z,99.99
2017-08-29T05:03:31.084Z,99.99
2017-08-29T05:04:31.113Z,99.99
2017-08-29T05:05:31.061Z,99.99
2017-08-29T05:06:30.962Z,99.99
2017-08-29T05:07:31.032Z,99.99
2017-08-29T05:08:30.936Z,99.99
2017-08-29T05:09:31.002Z,99.99
2017-08-29T05:10:30.899Z,99.99
2017-08-29T05:11:31.088Z,99.99
2017-08-29T05:12:30.977Z,99.99
2017-08-29T05:13:30.927Z,99.99
2017-08-29T05:14:30.976Z,99.99
2017-08-29T05:15:30.878Z,99.99
2017-08-29T05:16:30.874Z,99.99
2017-08-29T05:17:30.929Z,99.99
2017-08-29T05:18:30.904Z,99.99
2017-08-29T05:19:30.925Z,99.99
2017-08-29T05:20:30.906Z,99.99
2017-08-29T05:21:30.909Z,99.99
2017-08-29T05:22:30.884Z,99.99
2017-08-29T05:23:30.931Z,99.99
2017-08-29T05:24:30.926Z,99.99
2017-08-29T05:25:30.902Z,99.99
2017-08-29T05:26:30.963Z,99.99
2017-08-29T05:27:30.904Z,99.99
2017-08-29T05:28:30.905Z,99.99
2017-08-29T05:29:30.937Z,99.99
2017-08-29T05:30:30.931Z,99.99
2017-08-29T05:31:30.933Z,99.99
2017-08-29T05:32:30.967Z,99.99
2017-08-29T05:33:30.963Z,99.99
2017-08-29T05:34:30.864Z,99.99
2017-08-29T05:35:30.913Z,99.99
2017-08-29T05:36:30.975Z,99.99
2017-08-29T05:37:30.922Z,99.99
2017-08-29T05:38:30.911Z,99.99
2017-08-29T05:39:30.982Z,99.99
2017-08-29T05:40:30.938Z,99.99
2017-08-29T05:41:30.943Z,99.99
2017-08-29T05:42:30.920Z,99.99
2017-08-29T05:43:30.932Z,99.99
2017-08-29T05:44:30.953Z,99.99
2017-08-29T05:45:31.008Z,99.99
2017-08-29T05:46:30.923Z,99.99
2017-08-29T05:47:30.960Z,99.99
2017-08-29T05:48:30.960Z,99.99
2017-08-29T05:49:30.925Z,99.99
2017-08-29T05:50:30.963Z,99.99
2017-08-29T05:51:30.963Z,99.99
2017-08-29T05:52:30.992Z,99.99
2017-08-29T05:53:31.014Z,99.99
2017-08-29T05:54:30.984Z,99.99
2017-08-29T05:55:30.950Z,99.99
2017-08-29T05:56:30.947Z,99.99
2017-08-29T05:57:30.947Z,99.94
2017-08-29T05:58:30.917Z,99.56
2017-08-29T05:59:30.919Z,98.77
2017-08-29T06:00:30.949Z,98.40
2017-08-29T06:01:30.954Z,97.88
2017-08-29T06:02:30.929Z,97.69
2017-08-29T06:03:30.950Z,97.36
2017-08-29T06:04:30.984Z,96.77
2017-08-29T06:05:31.028Z,97.02
2017-08-29T06:06:30.934Z,96.55
2017-08-29T06:07:30.974Z,96.58
2017-08-29T06:08:30.936Z,95.98
2017-08-29T06:09:31.003Z,95.88
2017-08-29T06:10:30.996Z,95.77
2017-08-29T06:11:30.991Z,95.26
2017-08-29T06:12:30.966Z,94.21
2017-08-29T06:13:31.025Z,94.12
2017-08-29T06:14:30.977Z,94.21
2017-08-29T06:15:30.956Z,93.85
2017-08-29T06:16:30.989Z,93.99
2017-08-29T06:18:30.994Z,93.08
2017-08-29T06:19:30.963Z,93.51
2017-08-29T06:20:30.997Z,94.18
2017-08-29T06:21:30.932Z,93.48
2017-08-29T06:22:30.961Z,93.43
2017-08-29T06:23:31.019Z,93.10
2017-08-29T06:24:30.962Z,92.62
2017-08-29T06:25:31.036Z,92.16
2017-08-29T06:26:30.970Z,91.79
2017-08-29T06:27:30.975Z,91.79
2017-08-29T06:28:30.943Z,92.16
2017-08-29T06:29:30.973Z,92.84
2017-08-29T06:30:30.947Z,91.36
2017-08-29T06:31:30.970Z,91.68
2017-08-29T06:32:30.946Z,91.30
2017-08-29T06:33:30.985Z,91.63
2017-08-29T06:34:31.048Z,90.13
2017-08-29T06:35:30.950Z,90.47
2017-08-29T06:36:30.915Z,89.72
2017-08-29T06:37:30.964Z,88.50
2017-08-29T06:38:30.888Z,88.68
2017-08-29T06:39:30.929Z,90.45
2017-08-29T06:40:30.929Z,87.72
2017-08-29T06:41:30.937Z,88.36
2017-08-29T06:42:30.887Z,88.84
2017-08-29T06:43:30.932Z,88.92
2017-08-29T06:44:30.935Z,89.59
2017-08-29T06:45:30.906Z,88.36
2017-08-29T06:46:30.952Z,87.85
2017-08-29T06:47:30.976Z,87.80
2017-08-29T06:48:30.977Z,87.53
2017-08-29T06:49:30.953Z,86.68
2017-08-29T06:50:30.976Z,87.02
2017-08-29T06:51:30.977Z,86.22
2017-08-29T06:52:30.910Z,85.50
2017-08-29T06:53:31.027Z,85.61
2017-08-29T06:54:30.940Z,85.77
2017-08-29T06:55:30.909Z,86.15
2017-08-29T06:56:30.905Z,85.19
2017-08-29T06:57:30.898Z,84.44
2017-08-29T06:58:30.860Z,84.42
2017-08-29T06:59:30.872Z,85.05
2017-08-29T07:00:30.867Z,83.78
2017-08-29T07:01:30.850Z,83.17
2017-08-29T07:02:30.902Z,84.17
2017-08-29T07:03:30.903Z,83.65
2017-08-29T07:04:31.019Z,82.85
2017-08-29T07:05:31.203Z,81.08
2017-08-29T07:06:31.000Z,82.00
2017-08-29T07:07:30.973Z,80.63
2017-08-29T07:08:31.042Z,80.07
2017-08-29T07:09:30.971Z,79.79
2017-08-29T07:10:31.029Z,78.59
2017-08-29T07:11:30.997Z,78.54
2017-08-29T07:12:31.065Z,78.75
2017-08-29T07:13:31.006Z,79.07
2017-08-29T07:14:31.045Z,78.94
2017-08-29T07:15:31.070Z,79.15
2017-08-29T07:16:30.973Z,77.70
2017-08-29T07:18:30.971Z,77.20
2017-08-29T07:19:31.056Z,77.51
2017-08-29T07:20:31.003Z,76.26
2017-08-29T07:21:31.005Z,76.18
2017-08-29T07:22:31.072Z,75.41
2017-08-29T07:23:30.981Z,76.46
2017-08-29T07:24:30.949Z,77.70
2017-08-29T07:25:31.049Z,74.84
2017-08-29T07:26:31.073Z,74.29
2017-08-29T07:27:30.953Z,75.84
2017-08-29T07:28:30.988Z,75.62
2017-08-29T07:29:30.990Z,74.76
2017-08-29T07:30:30.994Z,74.29
2017-08-29T07:31:31.001Z,74.42
2017-08-29T07:32:31.015Z,74.99
2017-08-29T07:33:30.980Z,73.16
2017-08-29T07:34:30.986Z,73.63
2017-08-29T07:35:31.016Z,74.58
2017-08-29T07:36:31.123Z,74.26
2017-08-29T07:37:31.085Z,73.61
2017-08-29T07:38:31.076Z,73.79
2017-08-29T07:39:31.115Z,72.36
2017-08-29T07:40:31.187Z,74.58
2017-08-29T07:41:31.127Z,73.82
2017-08-29T07:42:31.018Z,73.61
2017-08-29T07:43:31.156Z,74.97
2017-08-29T07:44:31.013Z,73.93
2017-08-29T07:45:31.198Z,76.07
2017-08-29T07:46:31.197Z,75.37
2017-08-29T07:47:31.120Z,73.69
2017-08-29T07:48:31.200Z,74.11
2017-08-29T07:49:31.053Z,74.71
2017-08-29T07:50:31.141Z,73.14
2017-08-29T07:51:31.022Z,73.79
2017-08-29T07:52:31.124Z,73.85
2017-08-29T07:53:31.188Z,73.42
2017-08-29T07:54:31.179Z,71.42
2017-08-29T07:55:31.147Z,73.11
2017-08-29T07:56:30.996Z,72.25
2017-08-29T07:57:31.088Z,71.65
2017-08-29T07:58:31.032Z,71.07
2017-08-29T07:59:31.063Z,71.67
2017-08-29T08:00:31.001Z,71.91
2017-08-29T08:01:31.007Z,71.13
2017-08-29T08:02:31.004Z,71.62
2017-08-29T08:03:31.064Z,71.28
2017-08-29T08:05:31.061Z,73.06
2017-08-29T08:06:31.026Z,71.26
2017-08-29T08:07:31.066Z,71.52
2017-08-29T08:08:31.058Z,72.59
2017-08-29T08:09:30.995Z,72.80
2017-08-29T08:10:31.027Z,70.82
2017-08-29T08:11:31.000Z,69.51
2017-08-29T08:12:31.028Z,69.62
2017-08-29T08:13:30.996Z,70.48
2017-08-29T08:14:31.046Z,69.77
2017-08-29T08:15:31.079Z,69.72
2017-08-29T08:16:31.013Z,70.17
2017-08-29T08:17:31.066Z,71.57
2017-08-29T08:18:31.013Z,69.80
2017-08-29T08:19:31.045Z,70.68
2017-08-29T08:20:31.051Z,68.53
2017-08-29T08:21:31.036Z,68.08
2017-08-29T08:22:31.098Z,67.85
2017-08-29T08:23:31.047Z,67.52
2017-08-29T08:24:31.034Z,69.07
2017-08-29T08:25:31.011Z,69.75
2017-08-29T08:26:30.980Z,68.71
2017-08-29T08:27:30.955Z,71.10
2017-08-29T08:28:31.028Z,67.72
2017-08-29T08:29:31.029Z,67.93
2017-08-29T08:30:31.028Z,67.80
2017-08-29T08:31:31.029Z,67.67
2017-08-29T08:32:31.037Z,66.89
2017-08-29T08:33:31.001Z,67.13
2017-08-29T08:34:31.087Z,65.50
2017-08-29T08:35:31.074Z,65.39
2017-08-29T08:36:31.121Z,64.93
2017-08-29T08:37:31.120Z,64.31
2017-08-29T08:38:31.027Z,66.69
2017-08-29T08:39:31.055Z,64.70
2017-08-29T08:40:31.059Z,66.97
2017-08-29T08:41:31.113Z,66.20
2017-08-29T08:42:31.051Z,65.50
2017-08-29T08:43:31.116Z,66.53
2017-08-29T08:44:31.062Z,64.80
2017-08-29T08:45:31.053Z,64.52
2017-08-29T08:46:31.067Z,63.79
2017-08-29T08:47:31.095Z,66.01
2017-08-29T08:48:31.112Z,66.92
2017-08-29T08:49:31.036Z,66.81
2017-08-29T08:50:31.146Z,63.92
2017-08-29T08:51:31.035Z,63.41
2017-08-29T08:52:31.032Z,62.20
2017-08-29T08:53:31.062Z,63.33
2017-08-29T08:54:31.085Z,64.21
2017-08-29T08:55:31.123Z,64.57
2017-08-29T08:56:31.104Z,64.75
2017-08-29T08:57:31.038Z,64.88
2017-08-29T08:58:31.093Z,64.88
2017-08-29T08:59:31.039Z,63.07
2017-08-29T09:00:31.073Z,62.25
2017-08-29T09:01:31.068Z,61.84
2017-08-29T09:02:31.124Z,62.99
2017-08-29T09:03:31.127Z,61.50
2017-08-29T09:04:31.034Z,62.12
2017-08-29T09:05:31.092Z,63.28
2017-08-29T09:06:31.102Z,62.71
2017-08-29T09:07:31.045Z,65.58
2017-08-29T09:08:31.101Z,63.54
2017-08-29T09:09:31.093Z,65.53
2017-08-29T09:10:31.048Z,63.07
2017-08-29T09:11:31.065Z,64.36
2017-08-29T09:12:31.066Z,63.13
2017-08-29T09:13:31.044Z,65.03
2017-08-29T09:14:31.111Z,63.87
2017-08-29T09:15:31.137Z,64.57
2017-08-29T09:16:31.081Z,61.53
2017-08-29T09:17:31.078Z,62.82
2017-08-29T09:18:31.048Z,62.14
2017-08-29T09:19:31.045Z,60.66
2017-08-29T09:20:31.120Z,65.24
2017-08-29T09:21:31.084Z,61.56
2017-08-29T09:22:31.142Z,59.53
2017-08-29T09:23:31.112Z,58.68
2017-08-29T09:24:31.086Z,58.53
2017-08-29T09:25:31.095Z,59.30
2017-08-29T09:26:31.062Z,59.48
2017-08-29T09:27:31.046Z,59.30
2017-08-29T09:28:30.986Z,59.65
2017-08-29T09:29:31.049Z,58.38
2017-08-29T09:30:31.013Z,60.76
2017-08-29T09:31:30.993Z,60.30
2017-08-29T09:32:31.063Z,59.81
2017-08-29T09:33:31.060Z,60.58
2017-08-29T09:34:31.035Z,60.48
2017-08-29T09:35:31.127Z,60.58
2017-08-29T09:36:31.079Z,61.84
2017-08-29T09:37:31.075Z,61.50
2017-08-29T09:38:31.081Z,63.28
2017-08-29T09:39:31.078Z,60.81
2017-08-29T09:40:31.055Z,62.38
2017-08-29T09:41:31.075Z,59.00
2017-08-29T09:42:31.064Z,58.64
2017-08-29T09:43:31.107Z,58.20
2017-08-29T09:44:31.064Z,58.51
2017-08-29T09:45:31.085Z,56.65
2017-08-29T09:46:31.061Z,57.64
2017-08-29T09:47:31.061Z,57.64
2017-08-29T09:48:31.060Z,58.81
2017-08-29T09:49:31.063Z,58.15
2017-08-29T09:50:31.059Z,56.49
2017-08-29T09:51:31.077Z,58.48
2017-08-29T09:52:31.035Z,56.77
2017-08-29T09:53:31.062Z,57.08
2017-08-29T09:54:31.130Z,56.85
2017-08-29T09:55:31.121Z,55.83
2017-08-29T09:56:31.101Z,56.67
2017-08-29T09:57:31.123Z,57.87
2017-08-29T09:58:31.127Z,56.74
2017-08-29T09:59:31.095Z,56.69
2017-08-29T10:00:31.091Z,55.96
2017-08-29T10:01:31.141Z,55.17
2017-08-29T10:02:31.060Z,56.49
2017-08-29T10:03:31.126Z,56.46
2017-08-29T10:04:31.135Z,57.61
2017-08-29T10:05:31.031Z,56.21
2017-08-29T10:06:31.039Z,59.94
2017-08-29T10:07:31.068Z,57.41
2017-08-29T10:08:31.066Z,54.10
2017-08-29T10:09:31.069Z,55.11
2017-08-29T10:10:31.065Z,55.93
2017-08-29T10:11:31.068Z,57.69
2017-08-29T10:12:31.080Z,55.60
2017-08-29T10:13:31.080Z,54.89
2017-08-29T10:14:31.037Z,55.91
2017-08-29T10:15:31.143Z,55.22
2017-08-29T10:16:31.085Z,54.78
2017-08-29T10:17:31.173Z,54.89
2017-08-29T10:18:31.176Z,55.72
2017-08-29T10:19:31.082Z,54.33
2017-08-29T10:20:31.080Z,54.15
2017-08-29T10:21:31.079Z,53.29
2017-08-29T10:22:31.121Z,57.21
2017-08-29T10:23:31.139Z,52.57
2017-08-29T10:24:31.144Z,51.21
2017-08-29T10:25:31.123Z,54.86
2017-08-29T10:26:31.121Z,52.10
2017-08-29T10:27:31.090Z,52.30
2017-08-29T10:28:31.083Z,55.67
2017-08-29T10:29:31.155Z,51.95
2017-08-29T10:30:31.091Z,53.87
2017-08-29T10:31:31.182Z,52.88
2017-08-29T10:32:31.179Z,53.92
2017-08-29T10:33:31.182Z,54.30
2017-08-29T10:35:31.080Z,53.54
2017-08-29T10:36:31.086Z,52.22
2017-08-29T10:37:31.153Z,49.67
2017-08-29T10:38:31.146Z,52.78
2017-08-29T10:39:31.113Z,52.68
2017-08-29T10:40:31.084Z,48.69
2017-08-29T10:41:31.088Z,48.14
2017-08-29T10:42:31.087Z,50.96
2017-08-29T10:43:31.119Z,52.98
2017-08-29T10:44:31.087Z,50.83
2017-08-29T10:45:31.138Z,49.29
2017-08-29T10:46:31.133Z,49.14
2017-08-29T10:47:31.122Z,50.58
2017-08-29T10:48:31.130Z,50.25
2017-08-29T10:49:31.140Z,49.97
2017-08-29T10:50:31.127Z,51.06
2017-08-29T10:51:31.168Z,49.27
2017-08-29T10:52:31.101Z,49.82
2017-08-29T10:53:31.108Z,50.66
2017-08-29T10:54:31.188Z,48.74
2017-08-29T10:55:31.092Z,50.53
2017-08-29T10:56:31.098Z,50.83
2017-08-29T10:57:31.162Z,50.53
2017-08-29T10:58:31.179Z,51.19
2017-08-29T10:59:31.129Z,49.69
2017-08-29T11:00:31.095Z,47.36
2017-08-29T11:01:31.157Z,46.83
2017-08-29T11:02:31.163Z,48.81
2017-08-29T11:03:31.128Z,48.31
2017-08-29T11:04:31.166Z,47.73
2017-08-29T11:05:31.184Z,49.32
2017-08-29T11:06:31.174Z,51.77
2017-08-29T11:07:31.116Z,50.58
2017-08-29T11:08:31.198Z,52.02
2017-08-29T11:09:31.137Z,50.40
2017-08-29T11:10:31.173Z,52.50
2017-08-29T11:11:31.114Z,57.79
2017-08-29T11:12:31.198Z,47.68
2017-08-29T11:13:31.173Z,48.79
2017-08-29T11:14:31.137Z,47.61
2017-08-29T11:15:31.190Z,47.51
2017-08-29T11:16:31.168Z,48.64
2017-08-29T11:17:31.108Z,48.51
2017-08-29T11:18:31.103Z,48.39
2017-08-29T11:19:31.142Z,49.34
2017-08-29T11:20:31.139Z,49.95
2017-08-29T11:21:31.172Z,50.48
2017-08-29T11:22:31.113Z,48.23
2017-08-29T11:23:31.136Z,50.35
2017-08-29T11:24:31.139Z,48.36
2017-08-29T11:25:31.157Z,48.89
2017-08-29T11:26:31.209Z,47.71
2017-08-29T11:27:31.122Z,47.06
2017-08-29T11:28:31.136Z,48.41
2017-08-29T11:29:31.157Z,48.11
2017-08-29T11:30:31.134Z,50.00
2017-08-29T11:31:31.125Z,47.81
2017-08-29T11:32:31.223Z,50.27
2017-08-29T11:33:31.212Z,50.43
2017-08-29T11:34:31.125Z,49.90
2017-08-29T11:35:31.151Z,50.18
2017-08-29T11:36:31.340Z,50.86
2017-08-29T11:37:31.121Z,47.63
2017-08-29T11:38:31.184Z,46.48
2017-08-29T11:39:31.184Z,47.88
2017-08-29T11:40:31.159Z,53.18
2017-08-29T11:41:31.146Z,47.68
2017-08-29T11:42:31.122Z,48.74
2017-08-29T11:43:31.152Z,47.83
2017-08-29T11:44:31.126Z,46.75
2017-08-29T11:45:31.157Z,48.94
2017-08-29T11:46:31.157Z,48.64
2017-08-29T11:47:31.157Z,48.54
2017-08-29T11:48:31.163Z,47.65
2017-08-29T11:49:31.157Z,48.89
2017-08-29T11:50:31.132Z,47.15
2017-08-29T11:51:31.129Z,46.45
2017-08-29T11:52:31.199Z,47.73
2017-08-29T11:53:31.192Z,47.10
2017-08-29T11:54:31.132Z,47.10
2017-08-29T11:55:31.172Z,47.56
2017-08-29T11:56:31.139Z,49.67
2017-08-29T11:57:31.216Z,48.36
2017-08-29T11:58:31.143Z,48.74
2017-08-29T11:59:31.213Z,50.43
2017-08-29T12:00:31.142Z,47.43
2017-08-29T12:01:31.181Z,48.34
2017-08-29T12:02:31.270Z,47.98
2017-08-29T12:03:31.238Z,46.38
2017-08-29T12:04:31.166Z,52.20
2017-08-29T12:05:31.214Z,45.75
2017-08-29T12:06:31.180Z,44.87
2017-08-29T12:07:31.146Z,49.14
2017-08-29T12:08:31.147Z,44.05
2017-08-29T12:09:31.187Z,45.85
2017-08-29T12:10:31.247Z,44.60
2017-08-29T12:11:31.184Z,43.57
2017-08-29T12:12:31.152Z,44.47
2017-08-29T12:13:31.182Z,45.18
2017-08-29T12:14:31.157Z,45.82
2017-08-29T12:15:31.179Z,47.65
2017-08-29T12:16:31.191Z,44.95
2017-08-29T12:17:31.248Z,47.13
2017-08-29T12:18:31.191Z,48.48
2017-08-29T12:19:31.244Z,47.88
2017-08-29T12:20:31.186Z,47.40
2017-08-29T12:21:31.180Z,46.78
2017-08-29T12:22:31.226Z,46.05
2017-08-29T12:23:31.247Z,47.91
2017-08-29T12:24:31.244Z,44.93
2017-08-29T12:25:31.186Z,47.08
2017-08-29T12:26:31.163Z,45.95
2017-08-29T12:27:31.189Z,45.55
2017-08-29T12:28:31.158Z,47.43
2017-08-29T12:29:31.186Z,45.43
2017-08-29T12:30:31.249Z,45.55
2017-08-29T12:31:31.181Z,45.10
2017-08-29T12:32:31.292Z,45.27
2017-08-29T12:33:31.166Z,45.93
2017-08-29T12:34:31.224Z,45.77
2017-08-29T12:35:31.187Z,45.55
2017-08-29T12:36:31.187Z,45.98
2017-08-29T12:37:31.159Z,45.55
2017-08-29T12:38:31.217Z,46.07
2017-08-29T12:39:31.225Z,44.35
2017-08-29T12:40:31.161Z,46.25
2017-08-29T12:41:31.136Z,47.18
2017-08-29T12:42:31.189Z,46.27
2017-08-29T12:43:31.164Z,45.77
2017-08-29T12:44:31.230Z,45.40
2017-08-29T12:45:31.181Z,45.62
2017-08-29T12:46:31.159Z,45.05
2017-08-29T12:47:31.221Z,44.64
2017-08-29T12:48:31.226Z,44.90
2017-08-29T12:49:31.192Z,45.15
2017-08-29T12:50:31.192Z,44.52
2017-08-29T12:51:31.165Z,47.63
2017-08-29T12:52:31.193Z,45.00
2017-08-29T12:53:31.161Z,43.63
2017-08-29T12:54:31.194Z,44.30
2017-08-29T12:55:31.195Z,45.37
2017-08-29T12:56:31.170Z,46.48
2017-08-29T12:57:31.199Z,47.06
2017-08-29T12:58:31.170Z,48.14