createdAt,value
2019-04-01T00:00:24.911Z,0.00
2019-04-01T00:01:24.959Z,0.00
2019-04-01T00:02:24.909Z,0.00
2019-04-01T00:03:25.033Z,0.00
2019-04-01T00:04:24.805Z,0.00
2019-04-01T00:05:24.811Z,0.00
2019-04-01T00:08:24.895Z,0.00
2019-04-01T00:09:24.623Z,0.00
2019-04-01T00:10:24.531Z,0.00
2019-04-01T00:12:24.506Z,0.00
2019-04-01T00:13:24.465Z,0.00
2019-04-01T00:14:24.737Z,0.00
2019-04-01T00:18:24.320Z,0.00
2019-04-01T00:19:24.298Z,0.00
2019-04-01T00:21:24.538Z,0.00
2019-04-01T00:22:24.322Z,0.00
2019-04-01T00:26:24.110Z,0.00
2019-04-01T00:27:24.378Z,0.00
2019-04-01T00:31:23.969Z,0.00
2019-04-01T00:35:23.863Z,0.00
2019-04-01T00:38:24.092Z,0.00
2019-04-01T00:39:23.753Z,0.00
2019-04-01T00:40:23.731Z,0.00
2019-04-01T00:41:23.708Z,0.00
2019-04-01T00:43:23.655Z,0.00
2019-04-01T00:44:23.778Z,0.00
2019-04-01T00:47:23.864Z,0.00
2019-04-01T00:48:23.512Z,0.00
2019-04-01T00:49:23.480Z,0.00
2019-04-01T00:51:23.427Z,0.00
2019-04-01T00:54:23.353Z,0.00
2019-04-01T00:55:23.731Z,0.00
2019-04-01T00:59:23.219Z,0.00
2019-04-01T01:01:23.173Z,0.00
2019-04-01T01:12:23.155Z,0.00
2019-04-01T01:27:22.467Z,0.00
2019-04-01T01:32:22.315Z,0.00
2019-04-01T01:38:22.148Z,0.00
2019-04-01T01:40:22.491Z,0.00
2019-04-01T01:47:21.895Z,0.00
2019-04-01T01:48:22.169Z,0.00
2019-04-01T01:49:21.841Z,0.00
2019-04-01T01:50:21.832Z,0.00
2019-04-01T01:51:22.021Z,0.00
2019-04-01T01:52:21.950Z,0.00
2019-04-01T01:53:21.919Z,0.00
2019-04-01T01:54:22.178Z,0.00
2019-04-01T01:57:24.709Z,0.00
2019-04-01T02:02:21.613Z,0.00
2019-04-01T02:07:22.070Z,0.00
2019-04-01T02:08:22.059Z,0.00
2019-04-01T02:09:21.285Z,0.00
2019-04-01T02:11:21.239Z,0.00
2019-04-01T02:14:21.308Z,0.00
2019-04-01T02:15:21.423Z,0.00
2019-04-01T02:16:21.097Z,0.00
2019-04-01T02:17:21.083Z,0.00
2019-04-01T02:18:21.177Z,0.00
2019-04-01T02:20:21.235Z,0.00
2019-04-01T02:21:21.128Z,0.00
2019-04-01T02:26:20.964Z,0.00
2019-04-01T02:27:20.872Z,0.00
2019-04-01T02:28:20.960Z,0.00
2019-04-01T02:31:20.739Z,0.00
2019-04-01T02:32:21.068Z,0.00
2019-04-01T02:36:20.730Z,0.00
2019-04-01T02:37:20.533Z,0.00
2019-04-01T02:38:20.542Z,0.00
2019-04-01T02:40:22.155Z,0.00
2019-04-01T02:41:20.456Z,0.00
2019-04-01T02:42:20.427Z,0.00
2019-04-01T02:44:20.356Z,0.00
2019-04-01T02:45:20.329Z,0.00
2019-04-01T02:47:20.252Z,0.00
2019-04-01T02:52:20.408Z,0.00
2019-04-01T02:54:20.050Z,0.00
2019-04-01T02:55:20.017Z,0.00
2019-04-01T02:56:20.133Z,0.00
2019-04-01T02:57:20.087Z,0.00
2019-04-01T02:58:20.335Z,0.00
2019-04-01T03:00:19.937Z,0.00
2019-04-01T03:03:19.939Z,0.00
2019-04-01T03:08:19.764Z,0.00
2019-04-01T03:10:19.625Z,0.00
2019-04-01T03:11:19.878Z,0.00
2019-04-01T03:12:19.535Z,0.00
2019-04-01T03:13:19.514Z,0.00
2019-04-01T03:14:19.484Z,0.00
2019-04-01T03:18:19.745Z,0.00
2019-04-01T03:19:19.930Z,0.00
2019-04-01T03:20:19.405Z,0.00
2019-04-01T03:21:19.583Z,0.00
2019-04-01T03:25:19.174Z,0.00
2019-04-01T03:26:19.439Z,0.00
2019-04-01T03:27:19.149Z,0.00
2019-04-01T03:28:19.083Z,0.00
2019-04-01T03:30:19.050Z,0.00
2019-04-01T03:33:18.980Z,0.00
2019-04-01T03:39:19.030Z,0.00
2019-04-01T03:41:18.725Z,0.00
2019-04-01T03:48:18.993Z,0.00
2019-04-01T03:50:18.561Z,0.00
2019-04-01T03:51:18.458Z,0.00
2019-04-01T03:52:18.587Z,0.00
2019-04-01T03:53:18.451Z,0.00
2019-04-01T03:54:18.448Z,0.00
2019-04-01T03:57:18.703Z,0.00
2019-04-01T03:58:18.243Z,0.00
2019-04-01T03:59:18.248Z,0.00
2019-04-01T04:01:18.163Z,0.00
2019-04-01T04:10:17.956Z,0.00
2019-04-01T04:14:18.832Z,0.00
2019-04-01T04:15:18.524Z,0.00
2019-04-01T04:16:17.959Z,0.00
2019-04-01T04:21:18.063Z,0.00
2019-04-01T04:26:17.465Z,0.00
2019-04-01T04:34:17.574Z,0.00
2019-04-01T04:37:17.151Z,0.00
2019-04-01T04:44:17.293Z,0.00
2019-04-01T04:46:20.705Z,0.00
2019-04-01T04:47:16.871Z,0.00
2019-04-01T04:48:16.944Z,0.00
2019-04-01T04:49:16.840Z,5.63
2019-04-01T04:50:17.088Z,5.63
2019-04-01T04:52:16.751Z,5.63
2019-04-01T04:54:17.036Z,5.63
2019-04-01T04:55:18.374Z,5.63
2019-04-01T04:57:20.168Z,11.25
2019-04-01T04:58:16.678Z,11.25
2019-04-01T05:07:16.663Z,22.50
2019-04-01T05:08:16.276Z,22.50
2019-04-01T05:11:16.198Z,28.13
2019-04-01T05:12:16.170Z,28.13
2019-04-01T05:14:16.114Z,28.13
2019-04-01T05:22:16.784Z,39.38
2019-04-01T05:23:16.605Z,45.00
2019-04-01T05:24:15.829Z,45.00
2019-04-01T05:25:15.822Z,45.00
2019-04-01T05:26:16.041Z,45.00
2019-04-01T05:27:15.749Z,50.63
2019-04-01T05:28:15.723Z,50.63
2019-04-01T05:29:15.783Z,50.63
2019-04-01T05:30:15.689Z,50.63
2019-04-01T05:32:15.920Z,56.25
2019-04-01T05:33:15.858Z,56.25
2019-04-01T05:34:16.112Z,56.25
2019-04-01T05:35:21.087Z,56.25
2019-04-01T05:37:15.491Z,61.88
2019-04-01T05:38:15.443Z,61.88
2019-04-01T05:39:15.412Z,61.88
2019-04-01T05:40:15.610Z,67.50
2019-04-01T05:42:15.432Z,67.50
2019-04-01T05:43:15.310Z,67.50
2019-04-01T05:44:15.332Z,67.50
2019-04-01T05:45:15.317Z,73.13
2019-04-01T05:47:15.189Z,73.13
2019-04-01T05:49:15.444Z,73.13
2019-04-01T05:50:15.108Z,78.75
2019-04-01T05:53:15.026Z,78.75
2019-04-01T05:54:15.002Z,78.75
2019-04-01T05:55:15.278Z,84.38
2019-04-01T05:57:14.924Z,84.38
2019-04-01T05:58:14.952Z,84.38
2019-04-01T06:00:14.968Z,90.00
2019-04-01T06:02:15.032Z,90.00
2019-04-01T06:03:14.757Z,90.00
2019-04-01T06:04:14.723Z,90.00
2019-04-01T06:05:14.821Z,95.63
2019-04-01T06:07:14.785Z,95.63
2019-04-01T06:08:15.115Z,95.63
2019-04-01T06:11:15.740Z,101.25
2019-04-01T06:12:15.055Z,101.25
2019-04-01T06:17:14.680Z,106.88
2019-04-01T06:22:14.250Z,112.50
2019-04-01T06:23:16.138Z,112.50
2019-04-01T06:28:14.388Z,118.13
2019-04-01T06:29:14.551Z,118.13
2019-04-01T06:36:14.171Z,123.75
2019-04-01T06:37:13.858Z,123.75
2019-04-01T06:38:14.566Z,123.75
2019-04-01T06:39:13.794Z,123.75
2019-04-01T06:40:13.763Z,123.75
2019-04-01T06:41:13.728Z,123.75
2019-04-01T06:42:13.709Z,129.38
2019-04-01T06:43:14.070Z,129.38
2019-04-01T06:44:13.662Z,129.38
2019-04-01T06:45:13.621Z,129.38
2019-04-01T06:46:13.590Z,129.38
2019-04-01T06:48:13.533Z,135.00
2019-04-01T06:49:13.516Z,135.00
2019-04-01T06:51:13.753Z,135.00
2019-04-01T06:52:13.467Z,135.00
2019-04-01T06:53:13.473Z,135.00
2019-04-01T06:55:13.439Z,140.63
2019-04-01T06:57:13.318Z,140.63
2019-04-01T06:58:13.527Z,140.63
2019-04-01T07:04:13.417Z,146.25
2019-04-01T07:05:14.022Z,146.25
2019-04-01T07:06:13.097Z,146.25
2019-04-01T07:07:19.196Z,151.88
2019-04-01T07:08:13.039Z,151.88
2019-04-01T07:10:13.313Z,151.88
2019-04-01T07:13:12.887Z,151.88
2019-04-01T07:14:12.898Z,151.88
2019-04-01T07:15:12.886Z,157.50
2019-04-01T07:16:15.881Z,157.50
2019-04-01T07:17:13.007Z,157.50
2019-04-01T07:18:12.759Z,157.50
2019-04-01T07:20:12.893Z,157.50
2019-04-01T07:21:13.200Z,163.13
2019-04-01T07:25:12.904Z,168.75
2019-04-01T07:26:12.573Z,168.75
2019-04-01T07:28:12.524Z,168.75
2019-04-01T07:30:12.566Z,180.00
2019-04-01T07:32:14.541Z,185.63
2019-04-01T07:34:12.408Z,185.63
2019-04-01T07:35:12.704Z,185.63
2019-04-01T07:36:12.440Z,185.63
2019-04-01T07:37:12.430Z,185.63
2019-04-01T07:39:12.665Z,191.25
2019-04-01T07:43:14.962Z,196.88
2019-04-01T07:44:12.253Z,196.88
2019-04-01T07:45:12.436Z,196.88
2019-04-01T07:46:12.120Z,196.88
2019-04-01T07:47:12.091Z,196.88
2019-04-01T07:48:12.804Z,196.88
2019-04-01T07:49:12.039Z,202.50
2019-04-01T07:52:12.291Z,202.50
2019-04-01T07:53:11.953Z,202.50
2019-04-01T07:54:11.940Z,202.50
2019-04-01T07:55:11.918Z,208.13
2019-04-01T07:56:11.975Z,208.13
2019-04-01T07:58:12.364Z,208.13
2019-04-01T07:59:11.887Z,208.13
2019-04-01T08:00:11.827Z,213.75
2019-04-01T08:01:11.793Z,213.75
2019-04-01T08:02:11.856Z,213.75
2019-04-01T08:06:11.996Z,219.38
2019-04-01T08:07:13.389Z,219.38
2019-04-01T08:08:11.726Z,219.38
2019-04-01T08:09:11.648Z,225.00
2019-04-01T08:10:11.584Z,225.00
2019-04-01T08:11:11.577Z,225.00
2019-04-01T08:12:11.922Z,225.00
2019-04-01T08:13:11.516Z,230.63
2019-04-01T08:15:11.512Z,230.63
2019-04-01T08:17:11.474Z,236.25
2019-04-01T08:18:11.829Z,236.25
2019-04-01T08:19:11.820Z,236.25
2019-04-01T08:20:11.459Z,230.63
2019-04-01T08:21:11.383Z,236.25
2019-04-01T08:22:11.418Z,236.25
2019-04-01T08:23:11.339Z,236.25
2019-04-01T08:24:11.323Z,241.88
2019-04-01T08:25:11.337Z,241.88
2019-04-01T08:26:11.592Z,241.88
2019-04-01T08:27:11.287Z,247.50
2019-04-01T08:28:11.246Z,247.50
2019-04-01T08:29:11.232Z,247.50
2019-04-01T08:30:11.254Z,253.13
2019-04-01T08:31:13.299Z,258.75
2019-04-01T08:32:13.838Z,258.75
2019-04-01T08:33:11.246Z,258.75
2019-04-01T08:34:11.140Z,264.38
2019-04-01T08:35:11.125Z,264.38
2019-04-01T08:38:12.423Z,270.00
2019-04-01T08:39:11.095Z,275.63
2019-04-01T08:40:11.086Z,275.63
2019-04-01T08:42:11.018Z,281.25
2019-04-01T08:43:10.973Z,281.25
2019-04-01T08:52:11.308Z,303.75
2019-04-01T08:54:10.805Z,315.00
2019-04-01T08:55:10.855Z,315.00
2019-04-01T08:56:10.768Z,320.63
2019-04-01T08:57:10.779Z,326.25
2019-04-01T09:02:17.778Z,348.75
2019-04-01T09:03:10.645Z,348.75
2019-04-01T09:04:10.637Z,348.75
2019-04-01T09:05:10.907Z,365.63
2019-04-01T09:07:10.583Z,371.25
2019-04-01T09:08:10.650Z,376.88
2019-04-01T09:09:11.379Z,382.50
2019-04-01T09:11:11.159Z,393.75
2019-04-01T09:12:10.508Z,405.00
2019-04-01T09:14:10.526Z,416.25
2019-04-01T09:15:10.524Z,421.88
2019-04-01T09:18:10.800Z,444.38
2019-04-01T09:19:10.406Z,455.63
2019-04-01T09:20:10.397Z,466.88
2019-04-01T09:21:10.421Z,466.88
2019-04-01T09:22:10.437Z,478.13
2019-04-01T09:23:10.536Z,483.75
2019-04-01T09:25:10.664Z,506.25
2019-04-01T09:27:10.594Z,528.75
2019-04-01T09:28:10.317Z,528.75
2019-04-01T09:29:10.249Z,540.00
2019-04-01T09:30:10.368Z,551.25
2019-04-01T09:32:10.534Z,568.13
2019-04-01T09:33:10.215Z,579.38
2019-04-01T09:35:10.442Z,596.25
2019-04-01T09:37:10.427Z,613.13
2019-04-01T09:40:10.600Z,658.13
2019-04-01T09:45:10.181Z,770.63
2019-04-01T09:46:10.026Z,815.63
2019-04-01T09:50:10.413Z,3701.25
2019-04-01T09:59:10.161Z,3841.88
2019-04-01T10:02:09.826Z,3886.88
2019-04-01T10:03:09.840Z,3898.13
2019-04-01T10:08:10.103Z,3780.00
2019-04-01T10:09:09.877Z,3915.00
2019-04-01T10:10:09.748Z,3915.00
2019-04-01T10:11:12.490Z,3875.63
2019-04-01T10:14:09.783Z,3706.88
2019-04-01T10:16:09.670Z,3285.00
2019-04-01T10:17:09.675Z,3656.25
2019-04-01T10:19:09.645Z,3791.25
2019-04-01T10:20:09.980Z,3875.63
2019-04-01T10:21:09.979Z,3858.75
2019-04-01T10:22:09.611Z,3791.25
2019-04-01T10:23:09.632Z,3735.00
2019-04-01T10:26:09.714Z,3780.00
2019-04-01T10:27:09.851Z,3656.25
2019-04-01T10:28:09.924Z,3628.13
2019-04-01T10:32:09.521Z,3746.25
2019-04-01T10:36:09.749Z,3690.00
2019-04-01T10:40:09.419Z,3487.50
2019-04-01T10:42:09.678Z,3577.50
2019-04-01T10:43:09.378Z,3560.63
2019-04-01T10:44:09.414Z,3521.25
2019-04-01T10:46:12.206Z,3493.13
2019-04-01T10:48:09.592Z,3538.13
2019-04-01T10:49:09.483Z,3526.88
2019-04-01T10:50:09.312Z,3504.38
2019-04-01T10:55:09.584Z,961.88
2019-04-01T10:56:09.314Z,916.88
2019-04-01T10:57:09.236Z,900.00
2019-04-01T10:58:09.241Z,883.13
2019-04-01T11:00:09.224Z,877.50
2019-04-01T11:02:09.520Z,866.25
2019-04-01T11:03:09.260Z,860.63
2019-04-01T11:04:09.159Z,860.63
2019-04-01T11:05:09.155Z,855.00
2019-04-01T11:06:09.165Z,855.00
2019-04-01T11:07:09.143Z,860.63
2019-04-01T11:08:09.180Z,860.63
2019-04-01T11:09:09.421Z,883.13
2019-04-01T11:10:11.334Z,888.75
2019-04-01T11:11:09.182Z,905.63
2019-04-01T11:12:09.096Z,933.75
2019-04-01T11:13:09.062Z,1023.75
2019-04-01T11:14:09.056Z,1428.75
2019-04-01T11:15:09.299Z,2514.38
2019-04-01T11:16:09.067Z,3121.88
2019-04-01T11:18:09.057Z,3195.00
2019-04-01T11:19:09.332Z,2958.75
2019-04-01T11:21:09.350Z,3093.75
2019-04-01T11:22:09.075Z,3178.13
2019-04-01T11:23:08.975Z,3138.75
2019-04-01T11:24:08.985Z,2958.75
2019-04-01T11:25:08.973Z,2930.63
2019-04-01T11:27:09.283Z,2970.00
2019-04-01T11:28:09.367Z,2975.63
2019-04-01T11:33:09.298Z,2694.38
2019-04-01T11:34:08.913Z,2891.25
2019-04-01T11:35:08.885Z,2137.50
2019-04-01T11:36:08.886Z,1108.13
2019-04-01T11:38:08.857Z,815.63
2019-04-01T11:42:09.106Z,736.88
2019-04-01T11:43:08.883Z,720.00
2019-04-01T11:44:08.820Z,720.00
2019-04-01T11:45:08.849Z,703.13
2019-04-01T11:46:12.320Z,697.50
2019-04-01T11:48:09.037Z,686.25
2019-04-01T11:49:08.722Z,686.25
2019-04-01T11:51:08.736Z,680.63
2019-04-01T11:52:09.045Z,675.00
2019-04-01T11:53:08.689Z,675.00
2019-04-01T11:57:08.786Z,675.00
2019-04-01T11:58:09.398Z,675.00
2019-04-01T12:00:12.535Z,669.38
2019-04-01T12:03:08.642Z,663.75
2019-04-01T12:04:08.621Z,658.13
2019-04-01T12:05:09.396Z,658.13
2019-04-01T12:06:08.944Z,658.13
2019-04-01T12:07:08.564Z,658.13
2019-04-01T12:08:08.553Z,658.13
2019-04-01T12:09:08.563Z,658.13
2019-04-01T12:10:08.567Z,658.13
2019-04-01T12:11:08.541Z,663.75
2019-04-01T12:13:08.820Z,663.75
2019-04-01T12:14:08.509Z,663.75
2019-04-01T12:15:11.727Z,663.75
2019-04-01T12:16:08.511Z,669.38
2019-04-01T12:17:08.494Z,675.00
2019-04-01T12:18:08.472Z,686.25
2019-04-01T12:19:09.183Z,680.63
2019-04-01T12:20:09.634Z,686.25
2019-04-01T12:22:08.429Z,697.50
2019-04-01T12:23:08.437Z,708.75
2019-04-01T12:25:08.546Z,753.75
2019-04-01T12:27:08.710Z,866.25
2019-04-01T12:29:11.874Z,1507.50
2019-04-01T12:30:08.395Z,2306.25
2019-04-01T12:31:08.521Z,2272.50
2019-04-01T12:33:08.635Z,2306.25
2019-04-01T12:34:08.353Z,2233.13
2019-04-01T12:35:08.317Z,2205.00
2019-04-01T12:37:08.317Z,2176.88
2019-04-01T12:38:08.372Z,2227.50
2019-04-01T12:39:08.308Z,1732.50
2019-04-01T12:40:08.636Z,1063.13
2019-04-01T12:41:08.276Z,849.38
2019-04-01T12:42:08.275Z,793.13
2019-04-01T12:44:08.256Z,742.50
2019-04-01T12:47:08.283Z,714.38
2019-04-01T12:49:08.221Z,703.13
2019-04-01T12:50:08.313Z,691.88
2019-04-01T12:51:08.239Z,686.25
2019-04-01T12:52:08.167Z,680.63
2019-04-01T12:53:08.465Z,680.63
2019-04-01T12:54:08.158Z,680.63
2019-04-01T12:55:08.166Z,675.00
2019-04-01T12:56:08.203Z,675.00
2019-04-01T12:59:08.119Z,663.75
2019-04-01T13:01:08.405Z,658.13
2019-04-01T13:02:08.121Z,658.13
2019-04-01T13:03:08.119Z,652.50
2019-04-01T13:04:08.078Z,652.50
2019-04-01T13:06:08.043Z,646.88
2019-04-01T13:08:08.358Z,652.50
2019-04-01T13:09:08.078Z,652.50
2019-04-01T13:11:08.011Z,646.88
2019-04-01T13:12:08.101Z,641.25
2019-04-01T13:13:07.993Z,641.25
2019-04-01T13:15:08.284Z,641.25
2019-04-01T13:17:07.978Z,646.88
2019-04-01T13:18:08.004Z,641.25
2019-04-01T13:19:08.037Z,641.25
2019-04-01T13:21:08.281Z,641.25
2019-04-01T13:22:08.978Z,646.88
2019-04-01T13:24:07.891Z,641.25
2019-04-01T13:25:08.232Z,646.88
2019-04-01T13:26:07.884Z,641.25
2019-04-01T13:27:09.270Z,646.88
2019-04-01T13:28:07.914Z,641.25
2019-04-01T13:29:07.875Z,635.63
2019-04-01T13:31:07.830Z,635.63
2019-04-01T13:32:07.906Z,635.63
2019-04-01T13:33:08.817Z,641.25
2019-04-01T13:34:07.831Z,635.63
2019-04-01T13:35:07.800Z,635.63
2019-04-01T13:36:08.123Z,635.63
2019-04-01T13:37:07.793Z,635.63
2019-04-01T13:38:10.765Z,635.63
2019-04-01T13:39:08.090Z,641.25
2019-04-01T13:40:07.992Z,635.63
2019-04-01T13:41:07.752Z,641.25
2019-04-01T13:42:07.733Z,646.88
2019-04-01T13:43:07.781Z,641.25
2019-04-01T13:44:09.023Z,635.63
2019-04-01T13:45:07.952Z,635.63
2019-04-01T13:47:07.859Z,635.63
2019-04-01T13:48:07.932Z,635.63
2019-04-01T13:49:07.661Z,641.25
2019-04-01T13:50:07.664Z,646.88
2019-04-01T13:51:07.952Z,641.25
2019-04-01T13:52:07.812Z,641.25
2019-04-01T13:53:07.669Z,646.88
2019-04-01T13:54:08.867Z,641.25
2019-04-01T13:55:07.612Z,646.88
2019-04-01T13:56:10.181Z,646.88
2019-04-01T13:57:07.590Z,646.88
2019-04-01T14:00:07.562Z,658.13
2019-04-01T14:01:07.851Z,652.50
2019-04-01T14:02:07.612Z,652.50
2019-04-01T14:04:07.859Z,658.13
2019-04-01T14:05:07.530Z,663.75
2019-04-01T14:06:07.619Z,669.38
2019-04-01T14:07:07.498Z,675.00
2019-04-01T14:08:07.540Z,675.00
2019-04-01T14:09:08.173Z,675.00
2019-04-01T14:10:07.461Z,675.00
2019-04-01T14:11:08.142Z,680.63
2019-04-01T14:12:07.611Z,680.63
2019-04-01T14:13:07.981Z,680.63
2019-04-01T14:14:07.490Z,686.25
2019-04-01T14:15:07.440Z,691.88
2019-04-01T14:19:07.390Z,686.25
2019-04-01T14:20:07.466Z,686.25
2019-04-01T14:21:16.415Z,691.88
2019-04-01T14:22:07.397Z,691.88
2019-04-01T14:23:07.336Z,691.88
2019-04-01T14:24:07.345Z,691.88
2019-04-01T14:25:07.740Z,680.63
2019-04-01T14:27:07.284Z,675.00
2019-04-01T14:28:07.281Z,691.88
2019-04-01T14:29:08.071Z,759.38
2019-04-01T14:30:07.266Z,821.25
2019-04-01T14:31:07.256Z,826.88
2019-04-01T14:32:09.052Z,843.75
2019-04-01T14:33:07.224Z,855.00
2019-04-01T14:34:13.148Z,838.13
2019-04-01T14:35:07.207Z,838.13
2019-04-01T14:36:07.200Z,838.13
2019-04-01T14:38:07.485Z,826.88
2019-04-01T14:39:07.313Z,815.63
2019-04-01T14:40:08.598Z,810.00
2019-04-01T14:42:08.520Z,798.75
2019-04-01T14:43:07.137Z,798.75
2019-04-01T14:44:07.131Z,787.50
2019-04-01T14:45:08.993Z,776.25
2019-04-01T14:46:07.139Z,765.00
2019-04-01T14:47:09.070Z,770.63
2019-04-01T14:48:08.595Z,770.63
2019-04-01T14:49:07.084Z,770.63
2019-04-01T14:50:07.822Z,759.38
2019-04-01T14:51:07.059Z,753.75
2019-04-01T14:52:07.293Z,753.75
2019-04-01T14:53:07.026Z,759.38
2019-04-01T14:54:07.034Z,759.38
2019-04-01T14:56:07.010Z,781.88
2019-04-01T14:57:07.000Z,787.50
2019-04-01T14:58:07.342Z,798.75
2019-04-01T14:59:07.341Z,810.00
2019-04-01T15:00:07.089Z,821.25
2019-04-01T15:02:06.939Z,871.88
2019-04-01T15:03:06.934Z,877.50
2019-04-01T15:04:06.995Z,866.25
2019-04-01T15:05:06.922Z,860.63
2019-04-01T15:06:06.930Z,832.50
2019-04-01T15:07:07.006Z,821.25
2019-04-01T15:08:06.950Z,810.00
2019-04-01T15:09:07.011Z,765.00
2019-04-01T15:10:06.886Z,736.88
2019-04-01T15:11:06.924Z,725.63
2019-04-01T15:12:06.843Z,731.25
2019-04-01T15:13:06.840Z,736.88
2019-04-01T15:14:08.504Z,725.63
2019-04-01T15:15:06.828Z,714.38
2019-04-01T15:16:07.244Z,708.75
2019-04-01T15:17:06.844Z,714.38
2019-04-01T15:18:09.680Z,720.00
2019-04-01T15:19:06.961Z,714.38
2019-04-01T15:20:06.761Z,697.50
2019-04-01T15:21:11.352Z,686.25
2019-04-01T15:22:08.658Z,675.00
2019-04-01T15:23:07.366Z,680.63
2019-04-01T15:24:07.877Z,680.63
2019-04-01T15:25:07.532Z,675.00
2019-04-01T15:26:06.837Z,669.38
2019-04-01T15:27:06.760Z,663.75
2019-04-01T15:28:07.068Z,658.13
2019-04-01T15:29:06.723Z,663.75
2019-04-01T15:32:06.749Z,641.25
2019-04-01T15:33:06.604Z,641.25
2019-04-01T15:37:06.891Z,613.13
2019-04-01T15:38:06.559Z,601.88
2019-04-01T15:39:06.548Z,607.50
2019-04-01T15:40:06.576Z,618.75
2019-04-01T15:41:06.513Z,613.13
2019-04-01T15:42:06.514Z,601.88
2019-04-01T15:44:06.842Z,596.25
2019-04-01T15:45:06.775Z,601.88
2019-04-01T15:46:06.868Z,596.25
2019-04-01T15:48:07.541Z,556.88
2019-04-01T15:49:06.835Z,506.25
2019-04-01T15:51:07.722Z,545.63
2019-04-01T15:52:06.489Z,607.50
2019-04-01T15:53:06.376Z,601.88
2019-04-01T15:54:06.404Z,562.50
2019-04-01T15:55:06.450Z,523.13
2019-04-01T15:56:06.358Z,495.00
2019-04-01T15:57:06.360Z,472.50
2019-04-01T15:58:06.634Z,455.63
2019-04-01T15:59:06.407Z,444.38
2019-04-01T16:00:06.474Z,438.75
2019-04-01T16:01:06.386Z,438.75
2019-04-01T16:02:06.483Z,427.50
2019-04-01T16:04:07.698Z,433.13
2019-04-01T16:05:06.339Z,427.50
2019-04-01T16:06:07.681Z,421.88
2019-04-01T16:07:06.192Z,416.25
2019-04-01T16:08:06.220Z,410.63
2019-04-01T16:09:06.171Z,405.00
2019-04-01T16:10:06.264Z,405.00
2019-04-01T16:11:06.562Z,399.38
2019-04-01T16:13:06.155Z,393.75
2019-04-01T16:15:06.234Z,382.50
2019-04-01T16:16:07.072Z,376.88
2019-04-01T16:17:06.148Z,376.88
2019-04-01T16:18:06.414Z,365.63
2019-04-01T16:19:06.198Z,360.00
2019-04-01T16:20:06.059Z,348.75
2019-04-01T16:21:06.032Z,343.13
2019-04-01T16:22:06.002Z,337.50
2019-04-01T16:23:06.007Z,331.88
2019-04-01T16:24:06.313Z,326.25
2019-04-01T16:25:05.981Z,320.63
2019-04-01T16:27:05.950Z,315.00
2019-04-01T16:28:05.939Z,309.38
2019-04-01T16:29:05.917Z,309.38
2019-04-01T16:30:06.511Z,309.38
2019-04-01T16:31:05.902Z,303.75
2019-04-01T16:32:05.872Z,298.13
2019-04-01T16:33:05.878Z,298.13
2019-04-01T16:34:05.906Z,298.13
2019-04-01T16:36:06.153Z,286.88
2019-04-01T16:37:05.873Z,286.88
2019-04-01T16:38:05.801Z,281.25
2019-04-01T16:39:05.792Z,275.63
2019-04-01T16:40:06.144Z,270.00
2019-04-01T16:41:05.772Z,264.38
2019-04-01T16:42:06.063Z,264.38
2019-04-01T16:43:05.830Z,253.13
2019-04-01T16:45:05.695Z,247.50
2019-04-01T16:46:05.697Z,241.88
2019-04-01T16:47:05.667Z,236.25
2019-04-01T16:48:05.955Z,230.63
2019-04-01T16:49:06.610Z,230.63
2019-04-01T16:50:05.621Z,225.00
2019-04-01T16:51:05.599Z,225.00
2019-04-01T16:52:05.640Z,213.75
2019-04-01T16:53:06.074Z,208.13
2019-04-01T16:54:05.568Z,202.50
2019-04-01T16:55:06.779Z,196.88
2019-04-01T16:56:05.629Z,196.88
2019-04-01T16:58:05.500Z,185.63
2019-04-01T16:59:05.514Z,180.00
2019-04-01T17:00:05.839Z,174.38
2019-04-01T17:01:05.463Z,168.75
2019-04-01T17:03:05.507Z,163.13
2019-04-01T17:04:06.312Z,163.13
2019-04-01T17:05:05.481Z,157.50
2019-04-01T17:06:06.363Z,157.50
2019-04-01T17:07:05.736Z,151.88
2019-04-01T17:08:05.368Z,151.88
2019-04-01T17:09:05.403Z,146.25
2019-04-01T17:10:05.393Z,146.25
2019-04-01T17:11:05.379Z,140.63
2019-04-01T17:12:05.290Z,140.63
2019-04-01T17:13:05.288Z,135.00
2019-04-01T17:14:08.913Z,129.38
2019-04-01T17:15:05.339Z,129.38
2019-04-01T17:17:06.242Z,118.13
2019-04-01T17:18:05.268Z,112.50
2019-04-01T17:19:05.259Z,106.88
2019-04-01T17:20:05.531Z,101.25
2019-04-01T17:21:05.463Z,95.63
2019-04-01T17:22:05.336Z,95.63
2019-04-01T17:25:05.304Z,61.88
2019-04-01T17:27:05.382Z,45.00
2019-04-01T17:29:05.003Z,39.38
2019-04-01T17:30:05.137Z,33.75
2019-04-01T17:31:04.974Z,33.75
2019-04-01T17:32:05.065Z,33.75
2019-04-01T17:33:08.256Z,33.75
2019-04-01T17:34:05.319Z,28.13
2019-04-01T17:35:04.941Z,28.13
2019-04-01T17:36:04.902Z,28.13
2019-04-01T17:37:04.974Z,28.13
2019-04-01T17:38:04.894Z,22.50
2019-04-01T17:39:05.202Z,22.50
2019-04-01T17:40:04.871Z,22.50
2019-04-01T17:41:05.129Z,22.50
2019-04-01T17:42:04.795Z,16.88
2019-04-01T17:43:04.765Z,16.88
2019-04-01T17:44:04.747Z,16.88
2019-04-01T17:46:04.731Z,16.88
2019-04-01T17:48:05.180Z,11.25
2019-04-01T17:49:04.737Z,11.25
2019-04-01T17:50:04.649Z,11.25
2019-04-01T17:51:04.624Z,11.25
2019-04-01T17:52:04.683Z,5.63
2019-04-01T17:53:04.765Z,5.63
2019-04-01T17:54:04.966Z,5.63
2019-04-01T17:55:04.741Z,5.63
2019-04-01T17:56:04.507Z,5.63
2019-04-01T17:57:04.565Z,5.63
2019-04-01T17:58:04.466Z,5.63
2019-04-01T17:59:04.457Z,0.00
2019-04-01T18:00:04.837Z,0.00
2019-04-01T18:02:05.045Z,0.00
2019-04-01T18:03:05.145Z,0.00
2019-04-01T18:05:04.396Z,0.00
2019-04-01T18:06:05.328Z,0.00
2019-04-01T18:08:05.130Z,0.00
2019-04-01T18:09:04.251Z,0.00
2019-04-01T18:10:04.270Z,0.00
2019-04-01T18:11:04.262Z,0.00
2019-04-01T18:12:04.509Z,0.00
2019-04-01T18:13:06.055Z,0.00
2019-04-01T18:14:04.238Z,0.00
2019-04-01T18:15:04.218Z,0.00
2019-04-01T18:16:04.104Z,0.00
2019-04-01T18:17:04.163Z,0.00
2019-04-01T18:18:04.356Z,0.00
2019-04-01T18:19:04.147Z,0.00
2019-04-01T18:20:04.260Z,0.00
2019-04-01T18:21:04.325Z,0.00
2019-04-01T18:22:03.974Z,0.00
2019-04-01T18:23:03.958Z,0.00
2019-04-01T18:24:04.259Z,0.00
2019-04-01T18:25:03.905Z,0.00
2019-04-01T18:26:03.887Z,0.00
2019-04-01T18:27:03.871Z,0.00
2019-04-01T18:28:03.839Z,0.00
2019-04-01T18:29:03.860Z,0.00
2019-04-01T18:30:03.831Z,0.00
2019-04-01T18:31:04.363Z,0.00
2019-04-01T18:32:03.771Z,0.00
2019-04-01T18:34:03.717Z,0.00
2019-04-01T18:35:04.120Z,0.00
2019-04-01T18:36:03.679Z,0.00
2019-04-01T18:37:03.652Z,0.00
2019-04-01T18:38:03.892Z,0.00
2019-04-01T18:39:04.075Z,0.00
2019-04-01T18:40:03.641Z,0.00
2019-04-01T18:41:04.266Z,0.00
2019-04-01T18:42:03.802Z,0.00
2019-04-01T18:43:03.586Z,0.00
2019-04-01T18:44:03.621Z,0.00
2019-04-01T18:45:03.962Z,0.00
2019-04-01T18:46:03.677Z,0.00
2019-04-01T18:47:04.050Z,0.00
2019-04-01T18:48:03.414Z,0.00
2019-04-01T18:49:03.417Z,0.00
2019-04-01T18:50:03.371Z,0.00
2019-04-01T18:51:03.439Z,0.00
2019-04-01T18:52:03.580Z,0.00
2019-04-01T18:53:03.347Z,0.00
2019-04-01T18:54:05.058Z,0.00
2019-04-01T18:55:03.444Z,0.00
2019-04-01T18:56:03.260Z,0.00
2019-04-01T18:57:03.750Z,0.00
2019-04-01T18:59:03.672Z,0.00
2019-04-01T19:00:03.285Z,0.00
2019-04-01T19:01:04.489Z,0.00
2019-04-01T19:02:03.110Z,0.00
2019-04-01T19:03:03.107Z,0.00
2019-04-01T19:06:03.316Z,0.00
2019-04-01T19:07:04.337Z,0.00
2019-04-01T19:08:04.181Z,0.00
2019-04-01T19:09:09.154Z,0.00
2019-04-01T19:10:06.393Z,0.00
2019-04-01T19:11:03.157Z,0.00
2019-04-01T19:12:04.277Z,0.00
2019-04-01T19:13:05.981Z,0.00
2019-04-01T19:14:02.930Z,0.00
2019-04-01T19:15:03.120Z,0.00
2019-04-01T19:16:04.533Z,0.00
2019-04-01T19:18:02.748Z,0.00
2019-04-01T19:19:03.041Z,0.00
2019-04-01T19:20:02.788Z,0.00
2019-04-01T19:21:04.846Z,0.00
2019-04-01T19:22:02.671Z,0.00
2019-04-01T19:23:02.742Z,0.00
2019-04-01T19:24:02.620Z,0.00
2019-04-01T19:25:02.901Z,0.00
2019-04-01T19:26:02.602Z,0.00
2019-04-01T19:27:02.563Z,0.00
2019-04-01T19:28:02.562Z,0.00
2019-04-01T19:29:02.530Z,0.00
2019-04-01T19:30:02.622Z,0.00