createdAt,value
2023-03-05T00:01:04.051Z,56.93
2023-03-05T00:06:06.346Z,57.15
2023-03-05T00:11:10.939Z,56.53
2023-03-05T00:16:15.334Z,56.58
2023-03-05T00:21:21.053Z,56.29
2023-03-05T00:26:26.102Z,56.35
2023-03-05T00:31:31.153Z,55.96
2023-03-05T00:36:33.239Z,55.82
2023-03-05T00:41:35.006Z,55.38
2023-03-05T00:46:37.937Z,55.59
2023-03-05T00:51:39.771Z,55.63
2023-03-05T00:56:41.626Z,55.21
2023-03-05T01:01:43.485Z,55.60
2023-03-05T01:06:46.711Z,55.01
2023-03-05T01:11:48.881Z,55.27
2023-03-05T01:16:50.666Z,55.08
2023-03-05T01:21:52.511Z,54.72
2023-03-05T01:26:54.270Z,53.92
2023-03-05T01:31:56.138Z,53.99
2023-03-05T01:36:57.944Z,53.11
2023-03-05T01:41:59.867Z,53.67
2023-03-05T01:47:01.757Z,53.14
2023-03-05T01:52:06.520Z,53.45
2023-03-05T01:57:14.131Z,53.49
2023-03-05T02:02:17.330Z,53.38
2023-03-05T02:07:19.317Z,53.01
2023-03-05T02:12:21.382Z,53.09
2023-03-05T02:17:23.335Z,52.96
2023-03-05T02:22:25.430Z,53.10
2023-03-05T02:27:35.147Z,53.53
2023-03-05T02:32:36.953Z,53.72
2023-03-05T02:37:39.453Z,53.90
2023-03-05T02:42:42.916Z,53.88
2023-03-05T02:47:46.601Z,54.35
2023-03-05T02:52:48.523Z,54.04
2023-03-05T02:57:52.030Z,54.54
2023-03-05T03:02:53.984Z,54.75
2023-03-05T03:07:55.761Z,54.51
2023-03-05T03:12:57.779Z,54.15
2023-03-05T03:17:59.540Z,54.18
2023-03-05T03:23:01.898Z,53.75
2023-03-05T03:28:03.670Z,53.15
2023-03-05T03:33:05.479Z,53.41
2023-03-05T03:38:07.236Z,52.83
2023-03-05T03:43:09.157Z,53.33
2023-03-05T03:48:11.599Z,53.37
2023-03-05T03:53:14.427Z,52.92
2023-03-05T03:58:16.268Z,52.61
2023-03-05T04:03:18.293Z,52.19
2023-03-05T04:08:20.101Z,52.04
2023-03-05T04:13:21.956Z,52.79
2023-03-05T04:18:23.829Z,51.95
2023-03-05T04:23:25.616Z,51.79
2023-03-05T04:28:27.599Z,52.33
2023-03-05T04:33:29.502Z,51.81
2023-03-05T04:38:31.201Z,51.95
2023-03-05T04:43:33.663Z,52.23
2023-03-05T04:48:35.463Z,52.53
2023-03-05T04:53:37.234Z,52.44
2023-03-05T04:58:39.146Z,52.48
2023-03-05T05:03:41.035Z,53.26
2023-03-05T05:08:43.557Z,53.38
2023-03-05T05:13:45.507Z,53.89
2023-03-05T05:18:47.340Z,54.15
2023-03-05T05:23:49.171Z,54.73
2023-03-05T05:28:50.923Z,54.48
2023-03-05T05:33:52.738Z,55.08
2023-03-05T05:38:54.652Z,54.71
2023-03-05T05:43:56.461Z,54.96
2023-03-05T05:48:58.350Z,54.83
2023-03-05T05:54:00.104Z,54.73
2023-03-05T05:59:01.888Z,53.84
2023-03-05T06:04:03.964Z,53.70
2023-03-05T06:09:06.306Z,53.62
2023-03-05T06:14:08.899Z,53.26
2023-03-05T06:19:15.707Z,53.44
2023-03-05T06:24:19.400Z,53.05
2023-03-05T06:29:21.173Z,53.28
2023-03-05T06:34:23.258Z,52.96
2023-03-05T06:39:25.092Z,52.88
2023-03-05T06:44:26.910Z,53.16
2023-03-05T06:49:28.659Z,53.37
2023-03-05T06:54:30.436Z,52.36
2023-03-05T06:59:32.288Z,52.85
2023-03-05T07:04:34.044Z,52.87
2023-03-05T07:09:42.804Z,52.50
2023-03-05T07:14:44.689Z,52.87
2023-03-05T07:19:46.504Z,52.74
2023-03-05T07:24:48.293Z,53.63
2023-03-05T07:29:50.052Z,53.23
2023-03-05T07:34:51.829Z,52.95
2023-03-05T07:39:53.603Z,53.02
2023-03-05T07:44:55.388Z,53.25
2023-03-05T07:49:57.132Z,53.55
2023-03-05T07:54:58.925Z,53.30
2023-03-05T08:00:00.724Z,54.42
2023-03-05T08:05:02.482Z,54.23
2023-03-05T08:10:05.602Z,55.08
2023-03-05T08:15:08.104Z,56.03
2023-03-05T08:20:11.288Z,55.61
2023-03-05T08:25:13.220Z,56.02
2023-03-05T08:30:18.069Z,56.02
2023-03-05T08:35:20.418Z,56.89
2023-03-05T08:40:22.261Z,57.06
2023-03-05T08:45:24.152Z,56.58
2023-03-05T08:50:26.137Z,56.46
2023-03-05T08:55:28.212Z,55.50
2023-03-05T09:05:51.878Z,56.17
2023-03-05T09:10:53.665Z,56.67
2023-03-05T09:16:01.304Z,56.14
2023-03-05T09:21:10.922Z,56.44
2023-03-05T09:26:15.617Z,57.09
2023-03-05T09:31:17.981Z,57.35
2023-03-05T09:36:25.194Z,57.64
2023-03-05T09:41:37.110Z,57.53
2023-03-05T09:46:55.001Z,58.08
2023-03-05T09:52:03.509Z,58.46
2023-03-05T10:02:34.362Z,57.95
2023-03-05T10:07:43.710Z,57.86
2023-03-05T10:12:50.391Z,56.58
2023-03-05T10:18:16.855Z,55.32
2023-03-05T10:23:33.675Z,54.30
2023-03-05T10:28:41.077Z,53.74
2023-03-05T10:34:22.659Z,52.31
2023-03-05T10:45:23.078Z,50.46
2023-03-05T10:50:26.260Z,51.36
2023-03-05T10:55:28.116Z,51.69
2023-03-05T11:00:29.943Z,51.16
2023-03-05T11:05:36.436Z,51.46
2023-03-05T11:10:38.244Z,52.11
2023-03-05T11:15:40.195Z,52.21
2023-03-05T11:21:21.988Z,53.35
2023-03-05T11:26:23.773Z,53.68
2023-03-05T11:31:31.980Z,53.31
2023-03-05T11:36:34.978Z,53.71
2023-03-05T11:41:58.360Z,53.87
2023-03-05T11:47:07.426Z,54.16
2023-03-05T11:52:27.013Z,54.38
2023-03-05T11:57:35.327Z,54.52
2023-03-05T12:02:37.891Z,54.81
2023-03-05T12:07:45.951Z,55.39
2023-03-05T12:12:54.206Z,55.35
2023-03-05T12:18:09.025Z,55.66
2023-03-05T12:23:15.554Z,56.22
2023-03-05T12:28:43.017Z,56.09
2023-03-05T12:33:44.799Z,55.82
2023-03-05T12:38:48.208Z,55.80
2023-03-05T12:44:05.156Z,55.32
2023-03-05T12:49:19.237Z,55.23
2023-03-05T12:54:29.553Z,54.97
2023-03-05T13:00:05.224Z,54.54
2023-03-05T13:05:29.031Z,55.26
2023-03-05T13:10:30.777Z,55.35
2023-03-05T13:15:32.932Z,55.05
2023-03-05T13:20:40.671Z,55.16
2023-03-05T13:25:43.601Z,55.04
2023-03-05T13:30:54.718Z,54.95
2023-03-05T13:35:56.884Z,54.18
2023-03-05T13:46:34.650Z,54.42
2023-03-05T13:51:44.933Z,54.06
2023-03-05T13:56:51.917Z,53.74
2023-03-05T14:01:54.220Z,53.80
2023-03-05T14:07:01.658Z,53.57
2023-03-05T14:12:15.763Z,54.16
2023-03-05T14:17:27.747Z,54.39
2023-03-05T14:22:35.927Z,54.17
2023-03-05T14:27:37.742Z,53.90
2023-03-05T14:32:39.656Z,53.98
2023-03-05T14:37:45.021Z,54.46
2023-03-05T14:42:49.783Z,55.13
2023-03-05T14:47:53.202Z,54.66
2023-03-05T14:52:58.050Z,55.29
2023-03-05T14:58:07.081Z,56.30
2023-03-05T15:03:13.236Z,56.22
2023-03-05T15:08:18.798Z,57.13
2023-03-05T15:13:21.639Z,58.21
2023-03-05T15:18:23.851Z,57.66
2023-03-05T15:23:25.622Z,58.07
2023-03-05T15:28:27.378Z,57.22
2023-03-05T15:33:43.045Z,57.83
2023-03-05T15:38:46.751Z,57.75
2023-03-05T15:43:48.534Z,57.24
2023-03-05T15:48:50.390Z,57.08
2023-03-05T15:53:52.256Z,56.90
2023-03-05T15:58:54.074Z,57.27
2023-03-05T16:03:55.887Z,57.04
2023-03-05T16:09:03.614Z,56.77
2023-03-05T16:14:09.221Z,57.20
2023-03-05T16:19:13.854Z,56.48
2023-03-05T16:24:15.810Z,56.58
2023-03-05T16:29:17.783Z,56.33
2023-03-05T16:34:19.731Z,56.49
2023-03-05T16:39:22.446Z,56.64
2023-03-05T16:44:24.529Z,56.52
2023-03-05T16:49:26.310Z,56.70
2023-03-05T16:54:28.164Z,56.57
2023-03-05T16:59:30.017Z,56.33
2023-03-05T17:04:32.024Z,56.59
2023-03-05T17:09:33.895Z,56.10
2023-03-05T17:14:35.784Z,56.16
2023-03-05T17:19:37.676Z,55.95
2023-03-05T17:24:42.885Z,55.65
2023-03-05T17:29:45.717Z,55.70
2023-03-05T17:34:47.524Z,55.86
2023-03-05T17:39:49.426Z,55.91
2023-03-05T17:44:51.559Z,54.90
2023-03-05T17:49:53.353Z,55.62
2023-03-05T17:54:55.327Z,55.84
2023-03-05T17:59:58.006Z,55.41
2023-03-05T18:04:59.794Z,55.52
2023-03-05T18:10:01.659Z,55.17
2023-03-05T18:15:06.181Z,55.76
2023-03-05T18:20:10.040Z,55.94
2023-03-05T18:25:11.822Z,54.90
2023-03-05T18:30:14.022Z,55.29
2023-03-05T18:35:16.908Z,54.99
2023-03-05T18:40:22.584Z,54.67
2023-03-05T18:45:38.054Z,54.59
2023-03-05T18:50:39.965Z,55.07
2023-03-05T18:55:42.947Z,55.29
2023-03-05T19:00:47.116Z,55.20
2023-03-05T19:05:50.289Z,55.60
2023-03-05T19:10:52.102Z,55.27
2023-03-05T19:21:23.914Z,55.26
2023-03-05T19:26:25.777Z,55.36
2023-03-05T19:31:28.051Z,55.41
2023-03-05T19:36:31.194Z,55.47
2023-03-05T19:41:33.235Z,56.03
2023-03-05T19:46:35.221Z,56.21
2023-03-05T19:51:37.140Z,56.95
2023-03-05T19:56:40.590Z,56.77
2023-03-05T20:01:49.280Z,56.81
2023-03-05T20:06:51.213Z,56.72
2023-03-05T20:11:53.156Z,56.17
2023-03-05T20:16:54.936Z,56.04
2023-03-05T20:21:56.718Z,56.32
2023-03-05T20:27:00.088Z,56.62
2023-03-05T20:32:02.228Z,56.53
2023-03-05T20:37:05.082Z,57.46
2023-03-05T20:42:06.863Z,57.09
2023-03-05T20:47:32.334Z,57.75
2023-03-05T20:52:34.144Z,57.52
2023-03-05T20:57:35.915Z,57.69
2023-03-05T21:02:37.779Z,57.62
2023-03-05T21:07:40.309Z,57.13
2023-03-05T21:12:43.570Z,57.38
2023-03-05T21:17:45.828Z,57.09
2023-03-05T21:22:47.680Z,57.64
2023-03-05T21:28:08.339Z,57.64
2023-03-05T21:33:23.188Z,57.61
2023-03-05T21:38:25.722Z,57.28
2023-03-05T21:43:28.548Z,57.75
2023-03-05T21:48:31.184Z,57.50
2023-03-05T21:53:32.954Z,57.70
2023-03-05T21:58:35.478Z,57.77
2023-03-05T22:03:37.400Z,57.24
2023-03-05T22:08:39.259Z,57.63
2023-03-05T22:13:41.703Z,56.99
2023-03-05T22:18:43.465Z,57.35
2023-03-05T22:23:45.413Z,57.24
2023-03-05T22:28:47.178Z,56.73
2023-03-05T22:33:50.107Z,57.34
2023-03-05T22:38:52.224Z,57.48
2023-03-05T22:43:54.037Z,56.82
2023-03-05T22:48:55.823Z,56.81
2023-03-05T22:53:57.621Z,57.10
2023-03-05T22:58:59.441Z,56.73
2023-03-05T23:04:08.797Z,56.84
2023-03-05T23:09:10.777Z,56.45
2023-03-05T23:14:12.595Z,56.35
2023-03-05T23:19:14.369Z,56.47
2023-03-05T23:24:16.112Z,56.38
2023-03-05T23:29:18.161Z,56.26
2023-03-05T23:34:19.944Z,56.00
2023-03-05T23:39:21.683Z,55.90
2023-03-05T23:44:23.476Z,55.92
2023-03-05T23:49:25.358Z,55.84
2023-03-05T23:54:27.535Z,56.25
2023-03-05T23:59:29.307Z,55.78
