createdAt,value
2018-07-02T00:00:57.982Z,72.90
2018-07-02T00:03:26.453Z,72.90
2018-07-02T00:06:06.047Z,72.80
2018-07-02T00:11:02.375Z,72.60
2018-07-02T00:13:30.633Z,72.50
2018-07-02T00:15:59.522Z,72.50
2018-07-02T00:18:27.758Z,72.40
2018-07-02T00:20:55.989Z,72.40
2018-07-02T00:23:26.498Z,72.30
2018-07-02T00:25:54.808Z,72.30
2018-07-02T00:28:22.971Z,72.20
2018-07-02T00:30:51.266Z,72.10
2018-07-02T00:33:19.490Z,72.10
2018-07-02T00:35:47.719Z,72.10
2018-07-02T00:38:16.985Z,72.00
2018-07-02T00:40:45.220Z,72.00
2018-07-02T00:43:13.457Z,71.80
2018-07-02T00:45:42.119Z,71.80
2018-07-02T00:48:10.347Z,71.60
2018-07-02T00:50:38.592Z,71.60
2018-07-02T00:53:06.881Z,71.50
2018-07-02T00:55:35.097Z,71.40
2018-07-02T00:58:03.321Z,71.40
2018-07-02T01:00:32.411Z,71.20
2018-07-02T01:03:00.638Z,71.20
2018-07-02T01:05:28.874Z,71.20
2018-07-02T01:07:57.150Z,71.10
2018-07-02T01:10:25.376Z,71.10
2018-07-02T01:12:53.602Z,71.00
2018-07-02T01:15:21.879Z,70.90
2018-07-02T01:20:18.138Z,70.90
2018-07-02T01:25:15.034Z,70.70
2018-07-02T01:27:43.271Z,70.70
2018-07-02T01:30:11.923Z,70.60
2018-07-02T01:32:40.167Z,70.60
2018-07-02T01:35:08.634Z,70.60
2018-07-02T01:37:36.961Z,70.60
2018-07-02T01:40:05.184Z,70.50
2018-07-02T01:42:33.406Z,70.50
2018-07-02T01:45:02.708Z,70.50
2018-07-02T01:47:30.926Z,70.40
2018-07-02T01:49:59.209Z,70.30
2018-07-02T01:52:28.046Z,70.20
2018-07-02T01:54:56.301Z,70.10
2018-07-02T01:57:24.537Z,70.10
2018-07-02T01:59:53.074Z,70.10
2018-07-02T02:02:21.305Z,70.00
2018-07-02T02:04:49.538Z,69.90
2018-07-02T02:07:18.123Z,70.60
2018-07-02T02:09:46.362Z,69.90
2018-07-02T02:12:14.579Z,69.80
2018-07-02T02:14:42.875Z,69.80
2018-07-02T02:17:11.123Z,69.70
2018-07-02T02:19:39.354Z,69.60
2018-07-02T02:22:07.991Z,69.50
2018-07-02T02:24:36.267Z,69.50
2018-07-02T02:27:05.823Z,69.50
2018-07-02T02:29:34.071Z,69.40
2018-07-02T02:32:02.310Z,69.40
2018-07-02T02:34:30.800Z,69.40
2018-07-02T02:36:59.044Z,69.20
2018-07-02T02:39:27.289Z,69.20
2018-07-02T02:41:56.046Z,69.20
2018-07-02T02:44:24.314Z,69.60
2018-07-02T02:46:52.549Z,69.00
2018-07-02T02:49:21.440Z,69.00
2018-07-02T02:51:49.678Z,68.90
2018-07-02T02:54:17.927Z,68.90
2018-07-02T02:56:46.209Z,68.90
2018-07-02T02:59:14.457Z,68.90
2018-07-02T03:01:42.681Z,68.80
2018-07-02T03:04:14.829Z,68.80
2018-07-02T03:06:43.054Z,68.60
2018-07-02T03:09:11.815Z,68.70
2018-07-02T03:11:40.082Z,68.50
2018-07-02T03:14:08.358Z,68.60
2018-07-02T03:16:36.594Z,68.40
2018-07-02T03:19:05.025Z,68.30
2018-07-02T03:21:33.248Z,68.30
2018-07-02T03:24:01.503Z,68.30
2018-07-02T03:26:30.314Z,68.20
2018-07-02T03:28:59.883Z,68.10
2018-07-02T03:31:28.114Z,68.10
2018-07-02T03:33:56.376Z,67.90
2018-07-02T03:36:24.625Z,67.90
2018-07-02T03:38:52.922Z,67.80
2018-07-02T03:41:21.150Z,67.80
2018-07-02T03:43:49.385Z,67.70
2018-07-02T03:46:18.198Z,67.70
2018-07-02T03:48:46.436Z,67.70
2018-07-02T03:51:14.753Z,67.60
2018-07-02T03:53:43.441Z,67.60
2018-07-02T03:56:11.678Z,67.60
2018-07-02T03:58:39.922Z,67.50
2018-07-02T04:01:08.343Z,67.50
2018-07-02T04:03:36.577Z,67.50
2018-07-02T04:06:04.826Z,67.50
2018-07-02T04:08:34.238Z,68.10
2018-07-02T04:11:02.473Z,67.40
2018-07-02T04:13:30.715Z,67.40
2018-07-02T04:15:59.166Z,67.30
2018-07-02T04:18:27.408Z,67.30
2018-07-02T04:20:55.633Z,67.20
2018-07-02T04:23:23.993Z,67.10
2018-07-02T04:25:52.251Z,67.10
2018-07-02T04:28:20.482Z,67.10
2018-07-02T04:30:49.438Z,66.90
2018-07-02T04:33:17.714Z,66.90
2018-07-02T04:35:45.960Z,66.80
2018-07-02T04:38:14.256Z,66.70
2018-07-02T04:40:42.499Z,66.90
2018-07-02T04:43:10.736Z,66.60
2018-07-02T04:45:39.012Z,66.70
2018-07-02T04:48:07.239Z,66.50
2018-07-02T04:50:35.486Z,66.30
2018-07-02T04:53:04.343Z,66.10
2018-07-02T04:55:32.775Z,66.30
2018-07-02T04:58:01.374Z,65.80
2018-07-02T05:00:29.651Z,65.50
2018-07-02T05:02:57.877Z,65.40
2018-07-02T05:05:26.149Z,65.20
2018-07-02T05:07:54.849Z,65.00
2018-07-02T05:10:23.145Z,64.80
2018-07-02T05:12:51.527Z,64.70
2018-07-02T05:15:20.746Z,64.60
2018-07-02T05:17:49.024Z,64.50
2018-07-02T05:20:17.258Z,64.20
2018-07-02T05:22:45.550Z,64.20
2018-07-02T05:25:13.784Z,64.10
2018-07-02T05:27:42.039Z,63.90
2018-07-02T05:30:10.521Z,64.60
2018-07-02T05:32:39.866Z,63.80
2018-07-02T05:35:08.124Z,63.60
2018-07-02T05:37:36.590Z,63.70
2018-07-02T05:40:04.845Z,63.60
2018-07-02T05:42:33.095Z,63.50
2018-07-02T05:45:01.746Z,63.40
2018-07-02T05:47:29.982Z,63.30
2018-07-02T05:49:58.226Z,63.20
2018-07-02T05:52:27.177Z,63.30
2018-07-02T05:54:55.499Z,63.90
2018-07-02T05:57:23.676Z,63.10
2018-07-02T05:59:52.426Z,63.10
2018-07-02T06:02:20.665Z,63.00
2018-07-02T06:04:49.015Z,62.90
2018-07-02T06:07:21.265Z,62.90
2018-07-02T06:09:49.492Z,63.70
2018-07-02T06:12:18.316Z,63.50
2018-07-02T06:14:46.798Z,62.80
2018-07-02T06:17:15.030Z,62.80
2018-07-02T06:19:43.339Z,62.90
2018-07-02T06:22:11.787Z,62.80
2018-07-02T06:24:40.062Z,60.70
2018-07-02T06:27:08.275Z,60.50
2018-07-02T06:29:37.078Z,60.40
2018-07-02T06:32:05.814Z,58.10
2018-07-02T06:34:34.908Z,56.70
2018-07-02T06:37:03.183Z,56.80
2018-07-02T06:41:59.945Z,56.60
2018-07-02T06:44:28.442Z,56.00
2018-07-02T06:46:56.715Z,55.90
2018-07-02T06:49:25.136Z,56.40
2018-07-02T06:51:53.371Z,56.90
2018-07-02T06:54:21.586Z,56.50
2018-07-02T06:56:50.579Z,56.20
2018-07-02T06:59:18.801Z,56.90
2018-07-02T07:01:47.482Z,57.30
2018-07-02T07:04:16.137Z,57.60
2018-07-02T07:06:44.371Z,57.70
2018-07-02T07:09:12.618Z,57.40
2018-07-02T07:14:09.628Z,56.50
2018-07-02T07:16:37.862Z,56.20
2018-07-02T07:19:06.294Z,56.70
2018-07-02T07:21:34.524Z,56.40
2018-07-02T07:24:02.749Z,56.60
2018-07-02T07:26:31.117Z,56.20
2018-07-02T07:28:59.391Z,57.10
2018-07-02T07:31:27.632Z,56.50
2018-07-02T07:33:56.779Z,57.40
2018-07-02T07:36:26.011Z,58.00
2018-07-02T07:38:54.227Z,58.10
2018-07-02T07:41:22.630Z,58.80
2018-07-02T07:43:51.054Z,59.00
2018-07-02T07:46:19.700Z,59.60
2018-07-02T07:48:47.923Z,59.80
2018-07-02T07:51:16.158Z,60.00
2018-07-02T07:53:44.834Z,61.00
2018-07-02T07:56:13.094Z,60.30
2018-07-02T07:58:41.316Z,60.50
2018-07-02T08:01:10.141Z,60.80
2018-07-02T08:03:38.404Z,61.00
2018-07-02T08:06:06.609Z,61.10
2018-07-02T08:08:37.446Z,61.40
2018-07-02T08:11:05.898Z,61.60
2018-07-02T08:13:34.133Z,61.70
2018-07-02T08:16:02.814Z,62.00
2018-07-02T08:18:31.227Z,62.00
2018-07-02T08:20:59.474Z,62.20
2018-07-02T08:23:27.969Z,62.50
2018-07-02T08:25:56.210Z,62.50
2018-07-02T08:28:24.431Z,62.60
2018-07-02T08:33:20.901Z,62.90
2018-07-02T08:35:49.148Z,63.10
2018-07-02T08:38:17.810Z,63.20
2018-07-02T08:40:46.058Z,63.30
2018-07-02T08:43:14.290Z,63.50
2018-07-02T08:45:42.541Z,63.60
2018-07-02T08:48:10.786Z,63.60
2018-07-02T08:50:39.030Z,64.40
2018-07-02T08:53:08.503Z,63.90
2018-07-02T08:55:36.751Z,63.90
2018-07-02T08:58:05.098Z,63.90
2018-07-02T09:00:33.925Z,64.10
2018-07-02T09:03:02.184Z,64.30
2018-07-02T09:05:30.428Z,64.40
2018-07-02T09:10:28.720Z,64.60
2018-07-02T09:12:56.950Z,64.60
2018-07-02T09:15:25.447Z,65.10
2018-07-02T09:17:53.679Z,64.60
2018-07-02T09:20:21.931Z,64.80
2018-07-02T09:22:50.373Z,64.80
2018-07-02T09:25:18.812Z,64.90
2018-07-02T09:27:46.984Z,65.00
2018-07-02T09:30:16.951Z,65.10
2018-07-02T09:32:45.218Z,65.10
2018-07-02T09:35:13.487Z,65.20
2018-07-02T09:37:42.087Z,65.20
2018-07-02T09:40:10.343Z,65.30
2018-07-02T09:42:38.616Z,65.40
2018-07-02T09:45:07.435Z,65.50
2018-07-02T09:47:35.671Z,65.60
2018-07-02T09:50:04.156Z,65.60
2018-07-02T09:52:32.254Z,65.70
2018-07-02T09:55:00.583Z,65.70
2018-07-02T09:57:28.810Z,65.80
2018-07-02T09:59:59.750Z,65.90
2018-07-02T10:02:27.980Z,65.80
2018-07-02T10:04:56.242Z,66.00
2018-07-02T10:07:30.520Z,66.10
2018-07-02T10:09:58.826Z,66.10
2018-07-02T10:12:27.736Z,66.10
2018-07-02T10:14:56.065Z,66.10
2018-07-02T10:17:24.310Z,66.10
2018-07-02T10:19:52.619Z,66.20
2018-07-02T10:22:20.843Z,66.30
2018-07-02T10:24:49.115Z,66.40
2018-07-02T10:27:17.566Z,66.40
2018-07-02T10:29:45.825Z,66.40
2018-07-02T10:32:14.103Z,66.40
2018-07-02T10:34:43.032Z,66.40
2018-07-02T10:37:11.278Z,66.50
2018-07-02T10:39:39.506Z,66.50
2018-07-02T10:42:07.934Z,66.70
2018-07-02T10:44:36.187Z,66.60
2018-07-02T10:47:04.436Z,66.70
2018-07-02T10:49:34.502Z,66.70
2018-07-02T10:52:02.762Z,66.70
2018-07-02T10:54:31.005Z,66.80
2018-07-02T10:56:59.307Z,66.80
2018-07-02T10:59:27.563Z,67.00
2018-07-02T11:01:55.995Z,66.90
2018-07-02T11:04:24.374Z,67.00
2018-07-02T11:06:52.610Z,67.00
2018-07-02T11:09:24.009Z,67.10
2018-07-02T11:11:52.276Z,67.10
2018-07-02T11:14:20.900Z,67.20
2018-07-02T11:16:49.446Z,67.20
2018-07-02T11:19:17.694Z,66.80
2018-07-02T11:21:45.969Z,67.30
2018-07-02T11:24:15.095Z,67.30
2018-07-02T11:26:43.356Z,67.40
2018-07-02T11:29:11.614Z,67.30
2018-07-02T11:31:40.230Z,67.40
2018-07-02T11:34:08.483Z,67.50
2018-07-02T11:36:36.716Z,67.50
2018-07-02T11:39:08.175Z,67.50
2018-07-02T11:41:36.434Z,67.60
2018-07-02T11:44:04.736Z,67.60
2018-07-02T11:46:34.059Z,67.60
2018-07-02T11:49:02.318Z,67.50
2018-07-02T11:53:59.537Z,67.60
2018-07-02T11:56:27.775Z,67.60
2018-07-02T11:58:56.033Z,65.70
2018-07-02T12:01:24.570Z,64.60
2018-07-02T12:03:52.820Z,63.10
2018-07-02T12:06:21.087Z,61.40
2018-07-02T12:08:54.326Z,60.50
2018-07-02T12:11:22.586Z,60.30
2018-07-02T12:13:50.875Z,60.00
2018-07-02T12:16:19.357Z,60.50
2018-07-02T12:18:47.645Z,60.90
2018-07-02T12:21:15.922Z,61.30
2018-07-02T12:23:44.216Z,61.60
2018-07-02T12:26:12.504Z,61.70
2018-07-02T12:28:40.686Z,62.30
2018-07-02T12:31:09.627Z,62.60
2018-07-02T12:33:37.887Z,62.70
2018-07-02T12:36:06.183Z,63.20
2018-07-02T12:38:34.895Z,63.80
2018-07-02T12:41:03.135Z,64.20
2018-07-02T12:43:31.402Z,64.60
2018-07-02T12:45:59.903Z,65.10
2018-07-02T12:48:28.157Z,65.60
2018-07-02T12:50:56.397Z,65.50
2018-07-02T12:53:25.454Z,66.50
2018-07-02T12:55:53.705Z,66.70
2018-07-02T12:58:21.944Z,67.00
2018-07-02T13:00:50.376Z,67.10
2018-07-02T13:03:18.682Z,67.30
2018-07-02T13:05:46.926Z,67.70
2018-07-02T13:08:16.858Z,65.20
2018-07-02T13:10:45.170Z,62.80
2018-07-02T13:13:13.415Z,62.40
2018-07-02T13:15:41.995Z,62.60
2018-07-02T13:18:10.250Z,63.00
2018-07-02T13:20:38.551Z,63.00
2018-07-02T13:23:07.031Z,63.30
2018-07-02T13:25:35.259Z,64.40
2018-07-02T13:28:03.512Z,65.10
2018-07-02T13:30:32.987Z,65.70
2018-07-02T13:33:01.241Z,65.50
2018-07-02T13:35:29.485Z,64.90
2018-07-02T13:37:58.032Z,64.90
2018-07-02T13:40:26.262Z,65.10
2018-07-02T13:42:54.495Z,65.30
2018-07-02T13:45:22.750Z,65.70
2018-07-02T13:47:51.003Z,65.60
2018-07-02T13:50:19.298Z,65.50
2018-07-02T13:52:48.117Z,65.50
2018-07-02T13:55:16.367Z,65.80
2018-07-02T13:57:44.627Z,66.30
2018-07-02T14:00:14.027Z,66.00
2018-07-02T14:02:42.219Z,66.20
2018-07-02T14:05:10.643Z,66.10
2018-07-02T14:10:08.167Z,66.20
2018-07-02T14:12:36.477Z,66.20
2018-07-02T14:15:05.982Z,66.30
2018-07-02T14:17:34.257Z,66.40
2018-07-02T14:20:02.570Z,66.50
2018-07-02T14:22:30.788Z,66.50
2018-07-02T14:24:59.004Z,66.50
2018-07-02T14:27:28.142Z,66.60
2018-07-02T14:29:57.159Z,66.70
2018-07-02T14:32:25.412Z,66.70
2018-07-02T14:34:53.648Z,66.80
2018-07-02T14:37:22.208Z,66.80
2018-07-02T14:39:50.479Z,66.90
2018-07-02T14:42:18.749Z,67.00
2018-07-02T14:44:47.143Z,67.00
2018-07-02T14:47:15.350Z,67.00
2018-07-02T14:49:43.613Z,67.20
2018-07-02T14:52:12.466Z,67.20
2018-07-02T14:54:40.734Z,67.20
2018-07-02T14:57:08.974Z,67.30
2018-07-02T14:59:37.400Z,67.30
2018-07-02T15:02:05.831Z,67.40
2018-07-02T15:04:34.072Z,67.30
2018-07-02T15:07:02.640Z,67.50
2018-07-02T15:09:32.554Z,67.60
2018-07-02T15:12:00.796Z,67.50
2018-07-02T15:14:29.098Z,67.60
2018-07-02T15:16:57.342Z,67.70
2018-07-02T15:19:25.582Z,67.70
2018-07-02T15:21:54.353Z,67.80
2018-07-02T15:24:22.929Z,67.80
2018-07-02T15:26:51.202Z,67.80
2018-07-02T15:29:20.001Z,67.90
2018-07-02T15:31:48.289Z,68.20
2018-07-02T15:34:16.532Z,68.10
2018-07-02T15:36:44.815Z,68.10
2018-07-02T15:39:13.076Z,68.10
2018-07-02T15:41:41.343Z,68.00
2018-07-02T15:44:09.623Z,67.80
2018-07-02T15:46:37.885Z,67.80
2018-07-02T15:49:06.390Z,67.80
2018-07-02T15:51:35.486Z,67.70
2018-07-02T15:54:03.730Z,67.70
2018-07-02T15:56:31.984Z,67.80
2018-07-02T15:59:00.291Z,67.80
2018-07-02T16:01:28.523Z,67.90
2018-07-02T16:03:56.970Z,67.80
2018-07-02T16:06:25.290Z,67.80
2018-07-02T16:08:56.126Z,67.90
2018-07-02T16:11:24.365Z,67.80
2018-07-02T16:13:52.770Z,67.90
2018-07-02T16:16:21.028Z,67.90
2018-07-02T16:18:49.249Z,67.90
2018-07-02T16:21:17.578Z,67.90
2018-07-02T16:23:45.842Z,68.40
2018-07-02T16:26:14.320Z,67.90
2018-07-02T16:28:44.071Z,67.90
2018-07-02T16:31:12.317Z,68.70
2018-07-02T16:33:40.559Z,68.00
2018-07-02T16:36:09.003Z,68.10
2018-07-02T16:38:37.246Z,68.20
2018-07-02T16:41:05.655Z,68.10
2018-07-02T16:43:34.344Z,68.00
2018-07-02T16:46:02.606Z,68.10
2018-07-02T16:48:30.915Z,68.90
2018-07-02T16:51:00.206Z,68.40
2018-07-02T16:53:28.470Z,68.40
2018-07-02T16:55:56.736Z,68.20
2018-07-02T16:58:25.047Z,68.10
2018-07-02T17:00:53.322Z,68.30
2018-07-02T17:03:21.557Z,67.50
2018-07-02T17:05:50.786Z,68.00
2018-07-02T17:08:20.807Z,67.80
2018-07-02T17:10:49.070Z,67.70
2018-07-02T17:13:17.423Z,67.60
2018-07-02T17:15:45.637Z,67.90
2018-07-02T17:18:13.897Z,68.50
2018-07-02T17:20:42.393Z,68.40
2018-07-02T17:23:10.650Z,68.20
2018-07-02T17:25:38.895Z,68.30
2018-07-02T17:28:07.833Z,68.50
2018-07-02T17:30:36.074Z,68.50
2018-07-02T17:33:04.525Z,68.40
2018-07-02T17:38:01.958Z,66.50
2018-07-02T17:40:30.209Z,67.60
2018-07-02T17:42:59.030Z,67.60
2018-07-02T17:45:27.284Z,67.30
2018-07-02T17:47:55.615Z,67.40
2018-07-02T17:50:24.578Z,67.50
2018-07-02T17:52:52.842Z,67.60
2018-07-02T17:55:21.139Z,68.00
2018-07-02T17:57:49.939Z,69.00
2018-07-02T18:00:18.190Z,67.90
2018-07-02T18:02:46.442Z,68.10
2018-07-02T18:05:15.175Z,69.10
2018-07-02T18:07:45.288Z,69.10
2018-07-02T18:10:13.537Z,69.40
2018-07-02T18:12:42.144Z,69.80
2018-07-02T18:15:10.436Z,69.90
2018-07-02T18:17:38.707Z,69.80
2018-07-02T18:20:07.318Z,69.80
2018-07-02T18:22:35.639Z,69.50
2018-07-02T18:25:03.941Z,69.10
2018-07-02T18:27:32.911Z,69.10
2018-07-02T18:30:01.215Z,69.20
2018-07-02T18:32:29.477Z,69.10
2018-07-02T18:34:58.270Z,69.30
2018-07-02T18:37:26.555Z,69.40
2018-07-02T18:39:54.831Z,69.70
2018-07-02T18:42:23.131Z,70.20
2018-07-02T18:44:51.398Z,70.00
2018-07-02T18:47:19.638Z,69.90
2018-07-02T18:49:48.666Z,69.90
2018-07-02T18:52:16.907Z,69.90
2018-07-02T18:54:45.170Z,69.80
2018-07-02T18:57:13.693Z,69.80
2018-07-02T18:59:41.944Z,69.90
2018-07-02T19:02:10.237Z,69.80
2018-07-02T19:04:38.826Z,69.80
2018-07-02T19:07:07.124Z,69.90
2018-07-02T19:09:37.746Z,70.10
2018-07-02T19:12:06.076Z,70.50
2018-07-02T19:14:34.324Z,70.90
2018-07-02T19:17:03.607Z,70.90
2018-07-02T19:19:31.837Z,70.80
2018-07-02T19:22:00.074Z,70.70
2018-07-02T19:24:29.443Z,70.70
2018-07-02T19:26:57.718Z,71.20
2018-07-02T19:29:26.054Z,70.70
2018-07-02T19:31:54.290Z,70.70
2018-07-02T19:34:22.527Z,71.20
2018-07-02T19:36:50.789Z,71.60
2018-07-02T19:39:19.523Z,71.70
2018-07-02T19:41:47.836Z,72.20
2018-07-02T19:44:16.202Z,72.50
2018-07-02T19:49:13.243Z,73.40
2018-07-02T19:51:41.520Z,73.80
2018-07-02T19:54:10.021Z,73.70
2018-07-02T19:56:38.317Z,73.90
2018-07-02T19:59:06.541Z,73.50
2018-07-02T20:01:34.843Z,73.40
2018-07-02T20:04:03.110Z,73.40
2018-07-02T20:06:31.391Z,73.40
2018-07-02T20:09:01.504Z,73.50
2018-07-02T20:11:30.087Z,74.30
2018-07-02T20:13:58.339Z,74.20
2018-07-02T20:16:26.843Z,74.60
2018-07-02T20:18:55.193Z,74.20
2018-07-02T20:21:23.406Z,63.20
2018-07-02T20:23:51.797Z,59.70
2018-07-02T20:26:20.011Z,58.60
2018-07-02T20:28:49.000Z,60.40
2018-07-02T20:31:17.287Z,66.50
2018-07-02T20:33:45.535Z,67.60
2018-07-02T20:36:13.790Z,68.00
2018-07-02T20:38:43.074Z,68.70
2018-07-02T20:41:11.347Z,68.80
2018-07-02T20:43:39.622Z,69.70
2018-07-02T20:46:08.414Z,70.10
2018-07-02T20:48:36.839Z,69.90
2018-07-02T20:51:05.087Z,70.50
2018-07-02T20:53:33.944Z,70.50
2018-07-02T20:56:02.136Z,70.80
2018-07-02T20:58:30.364Z,70.80
2018-07-02T21:00:58.680Z,71.00
2018-07-02T21:03:27.026Z,71.00
2018-07-02T21:05:55.337Z,71.00
2018-07-02T21:08:24.836Z,71.00
2018-07-02T21:10:53.120Z,71.10
2018-07-02T21:13:21.364Z,70.90
2018-07-02T21:15:49.703Z,71.20
2018-07-02T21:18:17.930Z,71.20
2018-07-02T21:20:46.211Z,70.80
2018-07-02T21:23:14.789Z,70.10
2018-07-02T21:25:43.033Z,70.90
2018-07-02T21:28:11.264Z,70.70
2018-07-02T21:30:41.399Z,70.60
2018-07-02T21:33:09.660Z,70.40
2018-07-02T21:35:37.925Z,70.60
2018-07-02T21:38:06.214Z,70.60
2018-07-02T21:40:34.487Z,70.70
2018-07-02T21:43:02.773Z,70.60
2018-07-02T21:45:31.046Z,70.70
2018-07-02T21:47:59.302Z,70.70
2018-07-02T21:50:27.545Z,70.70
2018-07-02T21:52:56.414Z,70.60
2018-07-02T21:55:24.657Z,70.10
2018-07-02T21:57:52.885Z,70.70
2018-07-02T22:02:49.166Z,70.70
2018-07-02T22:05:17.450Z,70.70
2018-07-02T22:07:47.706Z,70.70
2018-07-02T22:10:15.937Z,70.70
2018-07-02T22:12:44.195Z,70.80
2018-07-02T22:15:12.485Z,70.70
2018-07-02T22:17:40.733Z,70.70
2018-07-02T22:20:08.994Z,70.70
2018-07-02T22:22:37.310Z,70.80
2018-07-02T22:25:05.771Z,70.70
2018-07-02T22:27:34.037Z,71.40
2018-07-02T22:30:03.010Z,70.70
2018-07-02T22:32:31.258Z,70.80
2018-07-02T22:34:59.527Z,70.70
2018-07-02T22:37:28.051Z,70.70
2018-07-02T22:39:56.283Z,70.80
2018-07-02T22:42:24.552Z,70.80
2018-07-02T22:44:52.830Z,70.80
2018-07-02T22:47:21.078Z,70.80
2018-07-02T22:49:49.358Z,70.80
2018-07-02T22:52:18.218Z,70.70
2018-07-02T22:54:46.462Z,70.90
2018-07-02T22:57:14.701Z,70.70
2018-07-02T23:02:11.195Z,70.80
2018-07-02T23:04:39.421Z,70.80
2018-07-02T23:07:07.702Z,70.70
2018-07-02T23:09:37.486Z,70.80
2018-07-02T23:12:06.026Z,70.70
2018-07-02T23:14:34.296Z,70.60
2018-07-02T23:17:02.554Z,70.70
2018-07-02T23:19:30.786Z,70.70
2018-07-02T23:21:59.094Z,70.70
2018-07-02T23:24:27.333Z,70.70
2018-07-02T23:26:55.550Z,70.70
2018-07-02T23:29:24.005Z,70.60
2018-07-02T23:31:52.239Z,70.60
2018-07-02T23:34:20.477Z,70.70
2018-07-02T23:36:48.769Z,70.60
2018-07-02T23:39:17.002Z,70.60
2018-07-02T23:41:45.286Z,70.50
2018-07-02T23:44:13.578Z,70.60
2018-07-02T23:46:41.816Z,70.50
2018-07-02T23:49:10.027Z,70.70
2018-07-02T23:51:38.705Z,70.50
2018-07-02T23:54:06.958Z,70.50
2018-07-02T23:56:35.209Z,70.40
2018-07-02T23:59:03.540Z,70.40
