createdAt,value
2023-05-21T00:01:16.334Z,99.90
2023-05-21T00:03:46.181Z,99.90
2023-05-21T00:06:16.096Z,99.90
2023-05-21T00:08:43.354Z,99.90
2023-05-21T00:11:10.152Z,99.90
2023-05-21T00:13:36.851Z,99.90
2023-05-21T00:16:03.609Z,99.90
2023-05-21T00:18:32.280Z,99.90
2023-05-21T00:20:59.353Z,99.90
2023-05-21T00:23:26.382Z,99.90
2023-05-21T00:25:53.639Z,99.90
2023-05-21T00:28:20.570Z,99.90
2023-05-21T00:30:47.280Z,99.90
2023-05-21T00:33:14.185Z,99.90
2023-05-21T00:35:41.185Z,99.90
2023-05-21T00:38:08.660Z,99.90
2023-05-21T00:40:36.303Z,99.90
2023-05-21T00:43:03.410Z,99.90
2023-05-21T00:45:30.170Z,99.90
2023-05-21T00:47:56.910Z,99.90
2023-05-21T00:50:23.624Z,99.90
2023-05-21T00:52:50.514Z,99.90
2023-05-21T00:55:17.316Z,99.90
2023-05-21T00:57:44.162Z,99.90
2023-05-21T01:00:11.935Z,99.90
2023-05-21T01:02:38.798Z,99.90
2023-05-21T01:05:06.751Z,99.90
2023-05-21T01:07:36.102Z,99.90
2023-05-21T01:10:07.812Z,99.90
2023-05-21T01:12:35.681Z,99.90
2023-05-21T01:15:06.506Z,99.90
2023-05-21T01:17:34.287Z,99.90
2023-05-21T01:20:09.400Z,99.90
2023-05-21T01:22:39.668Z,99.90
2023-05-21T01:25:06.672Z,99.90
2023-05-21T01:27:33.405Z,99.90
2023-05-21T01:30:00.214Z,99.90
2023-05-21T01:32:44.930Z,99.90
2023-05-21T01:35:17.410Z,99.90
2023-05-21T01:37:55.309Z,99.90
2023-05-21T01:40:43.661Z,99.90
2023-05-21T01:43:11.583Z,99.90
2023-05-21T01:45:42.316Z,99.90
2023-05-21T01:48:10.201Z,99.90
2023-05-21T01:50:39.102Z,99.90
2023-05-21T01:53:06.130Z,99.90
2023-05-21T01:55:33.446Z,99.90
2023-05-21T01:58:02.532Z,99.90
2023-05-21T02:00:29.510Z,99.90
2023-05-21T02:02:56.437Z,99.90
2023-05-21T02:05:23.347Z,99.90
2023-05-21T02:07:52.069Z,99.90
2023-05-21T02:10:19.197Z,99.90
2023-05-21T02:12:46.250Z,99.90
2023-05-21T02:15:14.396Z,99.90
2023-05-21T02:17:42.556Z,99.90
2023-05-21T02:20:12.413Z,99.90
2023-05-21T02:22:44.565Z,99.90
2023-05-21T02:25:12.700Z,99.90
2023-05-21T02:27:40.672Z,99.90
2023-05-21T02:30:09.454Z,99.90
2023-05-21T02:32:36.312Z,99.90
2023-05-21T02:35:04.504Z,99.90
2023-05-21T02:37:35.082Z,99.90
2023-05-21T02:40:04.275Z,99.90
2023-05-21T02:42:31.034Z,99.90
2023-05-21T02:44:57.973Z,99.90
2023-05-21T02:47:25.493Z,99.90
2023-05-21T02:49:53.159Z,99.90
2023-05-21T02:52:22.624Z,99.90
2023-05-21T02:54:49.352Z,99.90
2023-05-21T02:57:16.019Z,99.90
2023-05-21T02:59:42.763Z,99.90
2023-05-21T03:02:09.415Z,99.90
2023-05-21T03:04:39.010Z,99.90
2023-05-21T03:07:06.288Z,99.90
2023-05-21T03:09:32.942Z,99.90
2023-05-21T03:11:59.578Z,99.90
2023-05-21T03:14:26.512Z,99.90
2023-05-21T03:16:53.218Z,99.90
2023-05-21T03:19:20.908Z,99.90
2023-05-21T03:21:49.141Z,99.90
2023-05-21T03:24:15.977Z,99.90
2023-05-21T03:26:42.614Z,99.90
2023-05-21T03:29:09.346Z,99.90
2023-05-21T03:31:36.064Z,99.90
2023-05-21T03:34:02.814Z,99.90
2023-05-21T03:36:29.507Z,99.90
2023-05-21T03:38:56.196Z,99.90
2023-05-21T03:41:23.156Z,99.90
2023-05-21T03:43:49.792Z,99.90
2023-05-21T03:46:16.592Z,99.90
2023-05-21T03:48:43.427Z,99.90
2023-05-21T03:51:10.102Z,99.90
2023-05-21T03:53:37.127Z,99.90
2023-05-21T03:56:04.015Z,99.90
2023-05-21T03:58:30.951Z,99.90
2023-05-21T04:00:57.865Z,99.90
2023-05-21T04:03:24.653Z,99.90
2023-05-21T04:05:51.486Z,99.90
2023-05-21T04:08:18.251Z,99.90
2023-05-21T04:10:44.997Z,99.90
2023-05-21T04:13:11.629Z,99.90
2023-05-21T04:15:38.911Z,99.90
2023-05-21T04:18:07.175Z,99.90
2023-05-21T04:20:34.065Z,99.90
2023-05-21T04:23:01.277Z,99.90
2023-05-21T04:25:27.941Z,99.90
2023-05-21T04:27:54.790Z,99.90
2023-05-21T04:30:21.989Z,99.90
2023-05-21T04:32:49.027Z,99.90
2023-05-21T04:35:16.173Z,99.90
2023-05-21T04:37:42.802Z,99.90
2023-05-21T04:40:10.122Z,99.90
2023-05-21T04:42:37.021Z,99.90
2023-05-21T04:45:03.885Z,99.90
2023-05-21T04:47:30.677Z,99.90
2023-05-21T04:49:57.528Z,99.90
2023-05-21T04:52:25.055Z,99.90
2023-05-21T04:54:51.868Z,99.90
2023-05-21T04:57:18.563Z,99.90
2023-05-21T04:59:45.232Z,99.90
2023-05-21T05:02:11.908Z,99.90
2023-05-21T05:04:38.814Z,99.90
2023-05-21T05:07:05.524Z,99.90
2023-05-21T05:09:32.210Z,99.90
2023-05-21T05:11:58.979Z,99.90
2023-05-21T05:14:26.203Z,99.90
2023-05-21T05:16:54.387Z,99.90
2023-05-21T05:19:21.301Z,99.90
2023-05-21T05:21:47.946Z,99.90
2023-05-21T05:24:16.234Z,99.90
2023-05-21T05:26:42.878Z,99.90
2023-05-21T05:29:09.814Z,99.90
2023-05-21T05:31:36.958Z,99.90
2023-05-21T05:34:03.578Z,99.90
2023-05-21T05:36:31.394Z,99.90
2023-05-21T05:38:58.110Z,99.90
2023-05-21T05:41:24.739Z,99.90
2023-05-21T05:43:51.580Z,99.90
2023-05-21T05:46:18.297Z,99.90
2023-05-21T05:48:45.119Z,99.90
2023-05-21T05:51:12.034Z,99.90
2023-05-21T05:53:38.873Z,99.90
2023-05-21T05:56:05.891Z,99.90
2023-05-21T05:58:32.907Z,99.90
2023-05-21T06:00:59.650Z,99.90
2023-05-21T06:03:26.871Z,99.90
2023-05-21T06:05:53.797Z,99.90
2023-05-21T06:08:20.713Z,99.90
2023-05-21T06:10:47.421Z,99.90
2023-05-21T06:13:14.198Z,99.90
2023-05-21T06:15:43.209Z,99.90
2023-05-21T06:18:13.209Z,99.90
2023-05-21T06:20:39.967Z,99.90
2023-05-21T06:23:08.774Z,99.90
2023-05-21T06:25:35.957Z,99.90
2023-05-21T06:28:03.076Z,99.90
2023-05-21T06:30:29.799Z,99.90
2023-05-21T06:32:57.378Z,99.90
2023-05-21T06:35:24.504Z,99.90
2023-05-21T06:37:51.219Z,99.90
2023-05-21T06:40:17.916Z,99.90
2023-05-21T06:42:44.766Z,99.90
2023-05-21T06:45:11.989Z,99.90
2023-05-21T06:47:38.733Z,99.90
2023-05-21T06:50:05.959Z,99.90
2023-05-21T06:52:32.672Z,99.90
2023-05-21T06:54:59.340Z,99.90
2023-05-21T06:57:26.036Z,99.90
2023-05-21T06:59:52.785Z,99.90
2023-05-21T07:02:19.506Z,99.90
2023-05-21T07:04:46.317Z,99.90
2023-05-21T07:07:12.976Z,99.90
2023-05-21T07:09:39.750Z,99.90
2023-05-21T07:12:06.795Z,99.90
2023-05-21T07:14:33.492Z,99.90
2023-05-21T07:17:00.358Z,99.90
2023-05-21T07:19:27.161Z,99.90
2023-05-21T07:21:53.993Z,99.90
2023-05-21T07:24:21.246Z,99.90
2023-05-21T07:26:47.953Z,99.90
2023-05-21T07:29:14.577Z,99.90
2023-05-21T07:31:41.277Z,99.90
2023-05-21T07:34:08.252Z,99.90
2023-05-21T07:36:35.077Z,99.90
2023-05-21T07:39:01.819Z,99.90
2023-05-21T07:41:28.512Z,99.90
2023-05-21T07:43:55.519Z,99.90
2023-05-21T07:46:22.212Z,99.90
2023-05-21T07:48:50.055Z,99.90
2023-05-21T07:51:17.143Z,99.90
2023-05-21T07:53:43.825Z,99.90
2023-05-21T07:56:10.833Z,99.90
2023-05-21T07:58:37.819Z,99.90
2023-05-21T08:01:04.500Z,99.90
2023-05-21T08:03:31.370Z,99.90
2023-05-21T08:05:58.292Z,99.90
2023-05-21T08:08:26.518Z,99.90
2023-05-21T08:10:53.339Z,99.90
2023-05-21T08:13:20.143Z,99.90
2023-05-21T08:15:47.110Z,99.90
2023-05-21T08:18:14.002Z,99.90
2023-05-21T08:20:41.381Z,99.90
2023-05-21T08:23:08.261Z,99.90
2023-05-21T08:25:35.026Z,99.90
2023-05-21T08:28:01.753Z,99.90
2023-05-21T08:30:28.437Z,99.90
2023-05-21T08:32:55.330Z,99.90
2023-05-21T08:35:22.216Z,99.90
2023-05-21T08:37:48.979Z,99.90
2023-05-21T08:40:15.792Z,99.90
2023-05-21T08:42:47.192Z,99.90
2023-05-21T08:45:15.310Z,99.90
2023-05-21T08:47:44.054Z,99.90
2023-05-21T08:50:12.630Z,99.90
2023-05-21T08:52:39.704Z,99.90
2023-05-21T08:55:07.494Z,99.90
2023-05-21T08:57:34.674Z,99.90
2023-05-21T09:00:04.834Z,99.90
2023-05-21T09:02:34.476Z,99.90
2023-05-21T09:05:03.609Z,99.90
2023-05-21T09:07:31.865Z,99.90
2023-05-21T09:10:05.988Z,99.90
2023-05-21T09:12:33.387Z,99.90
2023-05-21T09:15:01.344Z,99.90
2023-05-21T09:17:28.183Z,99.90
2023-05-21T09:20:12.631Z,99.90
2023-05-21T09:22:44.122Z,99.90
2023-05-21T09:25:12.456Z,99.90
2023-05-21T09:27:40.208Z,99.90
2023-05-21T09:30:15.430Z,99.90
2023-05-21T09:32:43.352Z,99.90
2023-05-21T09:35:14.874Z,99.90
2023-05-21T09:37:45.653Z,99.90
2023-05-21T09:40:17.351Z,99.90
2023-05-21T09:42:47.667Z,99.90
2023-05-21T09:45:30.261Z,99.90
2023-05-21T09:51:38.232Z,99.90
2023-05-21T09:54:04.899Z,99.90
2023-05-21T09:56:32.285Z,99.90
2023-05-21T09:59:02.082Z,99.90
2023-05-21T10:01:31.723Z,99.90
2023-05-21T10:04:00.149Z,99.90
2023-05-21T10:06:31.091Z,99.90
2023-05-21T10:09:03.953Z,99.90
2023-05-21T10:11:32.537Z,99.90
2023-05-21T10:14:14.960Z,99.90
2023-05-21T10:16:44.322Z,99.90
2023-05-21T10:19:12.242Z,99.90
2023-05-21T10:21:40.092Z,99.90
2023-05-21T10:24:09.180Z,99.90
2023-05-21T10:26:36.345Z,99.90
2023-05-21T10:29:03.648Z,99.90
2023-05-21T10:31:31.132Z,99.90
2023-05-21T10:33:58.140Z,99.90
2023-05-21T10:36:25.881Z,99.90
2023-05-21T10:38:53.353Z,99.90
2023-05-21T10:41:22.119Z,99.90
2023-05-21T10:44:13.293Z,99.90
2023-05-21T10:47:00.177Z,99.90
2023-05-21T10:50:01.808Z,99.90
2023-05-21T10:53:11.120Z,99.90
2023-05-21T10:56:10.271Z,99.90
2023-05-21T10:59:03.057Z,99.90
2023-05-21T11:01:36.350Z,99.90
2023-05-21T11:04:06.153Z,99.90
2023-05-21T11:06:32.942Z,99.90
2023-05-21T11:09:14.974Z,99.90
2023-05-21T11:11:49.854Z,99.90
2023-05-21T11:14:43.616Z,99.90
2023-05-21T11:17:16.358Z,99.90
2023-05-21T11:19:47.514Z,99.90
2023-05-21T11:22:22.586Z,99.90
2023-05-21T11:24:51.078Z,99.90
2023-05-21T11:27:37.947Z,99.90
2023-05-21T11:30:18.316Z,99.90
2023-05-21T11:33:11.298Z,99.90
2023-05-21T11:35:59.553Z,99.90
2023-05-21T11:38:31.098Z,99.90
2023-05-21T11:41:03.406Z,99.90
2023-05-21T11:43:30.158Z,99.90
2023-05-21T11:45:56.970Z,99.90
2023-05-21T11:48:27.463Z,99.90
2023-05-21T11:50:55.637Z,99.90
2023-05-21T11:53:22.352Z,99.90
2023-05-21T11:55:50.765Z,99.90
2023-05-21T11:58:19.624Z,99.90
2023-05-21T12:00:46.348Z,99.90
2023-05-21T12:03:14.750Z,99.90
2023-05-21T12:05:48.984Z,99.90
2023-05-21T12:08:25.495Z,99.90
2023-05-21T12:10:59.845Z,99.90
2023-05-21T12:13:27.034Z,99.90
2023-05-21T12:15:54.628Z,99.90
2023-05-21T12:18:22.113Z,99.90
2023-05-21T12:20:48.781Z,99.90
2023-05-21T12:23:24.177Z,99.90
2023-05-21T12:25:52.211Z,99.90
2023-05-21T12:28:20.724Z,99.90
2023-05-21T12:30:47.956Z,99.90
2023-05-21T12:33:14.612Z,99.90
2023-05-21T12:35:41.478Z,99.90
2023-05-21T12:38:09.787Z,99.90
2023-05-21T12:40:38.280Z,99.90
2023-05-21T12:43:06.068Z,99.90
2023-05-21T12:45:33.594Z,99.90
2023-05-21T12:48:03.788Z,99.90
2023-05-21T12:50:30.549Z,99.90
2023-05-21T12:52:58.639Z,99.90
2023-05-21T12:55:26.280Z,99.90
2023-05-21T12:58:03.620Z,99.90
2023-05-21T13:00:31.921Z,99.90
2023-05-21T13:03:00.989Z,99.90
2023-05-21T13:05:27.869Z,99.90
2023-05-21T13:07:54.610Z,99.90
2023-05-21T13:10:21.355Z,99.90
2023-05-21T13:12:48.043Z,99.90
2023-05-21T13:15:15.201Z,99.90
2023-05-21T13:17:41.965Z,99.60
2023-05-21T13:20:13.501Z,99.60
2023-05-21T13:22:47.737Z,99.70
2023-05-21T13:25:21.214Z,99.00
2023-05-21T13:27:49.442Z,98.80
2023-05-21T13:30:16.115Z,99.30
2023-05-21T13:32:43.480Z,99.70
2023-05-21T13:35:11.874Z,99.00
2023-05-21T13:37:42.165Z,98.10
2023-05-21T13:40:16.464Z,98.20
2023-05-21T13:42:48.295Z,98.20
2023-05-21T13:45:17.461Z,97.40
2023-05-21T13:47:44.990Z,97.60
2023-05-21T13:50:12.202Z,97.50
2023-05-21T13:52:39.048Z,97.70
2023-05-21T13:55:06.543Z,98.20
2023-05-21T13:57:33.557Z,98.20
2023-05-21T14:00:01.300Z,97.50
2023-05-21T14:02:28.347Z,98.00
2023-05-21T14:04:55.154Z,97.10
2023-05-21T14:07:22.233Z,97.30
2023-05-21T14:09:49.189Z,97.00
2023-05-21T14:12:16.871Z,97.30
2023-05-21T14:14:43.601Z,97.30
2023-05-21T14:17:10.497Z,96.10
2023-05-21T14:19:37.182Z,96.90
2023-05-21T14:22:03.850Z,96.70
2023-05-21T14:24:30.699Z,97.10
2023-05-21T14:26:57.501Z,96.70
2023-05-21T14:29:24.303Z,96.60
2023-05-21T14:31:51.181Z,96.10
2023-05-21T14:34:17.812Z,95.80
2023-05-21T14:36:44.646Z,96.10
2023-05-21T14:39:11.533Z,95.50
2023-05-21T14:41:41.492Z,96.00
2023-05-21T14:44:08.411Z,95.20
2023-05-21T14:46:35.355Z,95.80
2023-05-21T14:49:03.607Z,95.30
2023-05-21T14:51:31.607Z,95.80
2023-05-21T14:53:58.555Z,95.90
2023-05-21T14:56:27.343Z,95.90
2023-05-21T14:58:54.377Z,95.90
2023-05-21T15:01:21.275Z,95.50
2023-05-21T15:03:48.147Z,95.40
2023-05-21T15:06:14.949Z,94.70
2023-05-21T15:08:41.765Z,95.20
2023-05-21T15:11:09.887Z,94.00
2023-05-21T15:13:36.702Z,93.60
2023-05-21T15:16:03.655Z,94.10
2023-05-21T15:18:30.567Z,93.30
2023-05-21T15:20:58.247Z,93.00
2023-05-21T15:23:25.322Z,93.10
2023-05-21T15:25:51.989Z,93.20
2023-05-21T15:28:18.759Z,93.60
2023-05-21T15:30:45.629Z,93.50
2023-05-21T15:33:12.258Z,93.80
2023-05-21T15:35:39.451Z,93.70
2023-05-21T15:38:06.580Z,93.60
2023-05-21T15:40:33.537Z,94.10
2023-05-21T15:43:00.315Z,93.50
2023-05-21T15:45:27.205Z,93.80
2023-05-21T15:47:53.905Z,93.70
2023-05-21T15:50:20.683Z,94.00
2023-05-21T15:52:47.380Z,94.30
2023-05-21T15:55:14.330Z,94.10
2023-05-21T15:57:41.205Z,94.10
2023-05-21T16:00:09.374Z,93.80
2023-05-21T16:02:36.571Z,94.00
2023-05-21T16:05:03.506Z,94.00
2023-05-21T16:07:30.164Z,94.40
2023-05-21T16:09:56.809Z,94.50
2023-05-21T16:12:23.572Z,95.00
2023-05-21T16:14:50.356Z,94.90
2023-05-21T16:17:18.324Z,94.60
2023-05-21T16:19:45.200Z,93.90
2023-05-21T16:22:11.842Z,94.10
2023-05-21T16:24:38.492Z,93.80
2023-05-21T16:27:05.499Z,94.40
2023-05-21T16:29:32.359Z,94.30
2023-05-21T16:31:59.044Z,94.00
2023-05-21T16:34:25.915Z,94.00
2023-05-21T16:36:52.554Z,94.10
2023-05-21T16:39:19.385Z,94.00
2023-05-21T16:41:46.088Z,94.30
2023-05-21T16:44:12.833Z,94.60
2023-05-21T16:46:39.692Z,94.80
2023-05-21T16:49:06.376Z,95.20
2023-05-21T16:51:33.029Z,95.60
2023-05-21T16:53:59.986Z,95.90
2023-05-21T16:56:27.637Z,95.60
2023-05-21T16:58:54.300Z,96.30
2023-05-21T17:01:21.055Z,95.80
2023-05-21T17:03:47.988Z,96.40
2023-05-21T17:06:14.993Z,96.10
2023-05-21T17:08:42.780Z,96.30
2023-05-21T17:11:09.761Z,96.30
2023-05-21T17:13:36.432Z,95.90
2023-05-21T17:16:03.260Z,96.40
2023-05-21T17:18:31.224Z,96.80
2023-05-21T17:20:58.863Z,96.60
2023-05-21T17:23:25.592Z,96.50
2023-05-21T17:25:52.616Z,96.80
2023-05-21T17:28:19.473Z,96.70
2023-05-21T17:30:48.720Z,96.60
2023-05-21T17:33:16.371Z,96.80
2023-05-21T17:35:43.314Z,96.70
2023-05-21T17:38:10.400Z,97.50
2023-05-21T17:40:37.356Z,97.30
2023-05-21T17:43:05.245Z,97.30
2023-05-21T17:45:32.102Z,97.50
2023-05-21T17:48:00.433Z,97.20
2023-05-21T17:50:28.014Z,97.50
2023-05-21T17:52:54.812Z,97.60
2023-05-21T17:55:21.625Z,97.80
2023-05-21T17:57:48.745Z,98.40
2023-05-21T18:00:16.054Z,98.10
2023-05-21T18:02:42.955Z,98.00
2023-05-21T18:05:09.895Z,97.80
2023-05-21T18:07:38.572Z,98.00
2023-05-21T18:10:06.102Z,98.40
2023-05-21T18:12:32.777Z,98.70
2023-05-21T18:14:59.734Z,98.60
2023-05-21T18:17:27.051Z,98.80
2023-05-21T18:19:53.909Z,98.90
2023-05-21T18:22:20.854Z,98.70
2023-05-21T18:24:47.965Z,98.90
2023-05-21T18:27:15.685Z,99.30
2023-05-21T18:29:42.568Z,98.90
2023-05-21T18:32:11.090Z,99.20
2023-05-21T18:34:38.246Z,99.40
2023-05-21T18:37:05.403Z,99.50
2023-05-21T18:39:32.441Z,99.40
2023-05-21T18:42:11.955Z,99.70
2023-05-21T18:44:39.677Z,99.80
2023-05-21T18:47:08.297Z,99.90
2023-05-21T18:49:36.215Z,99.90
2023-05-21T18:52:04.384Z,99.90
2023-05-21T18:54:31.390Z,99.90
2023-05-21T18:57:01.017Z,99.90
2023-05-21T18:59:29.104Z,99.90
2023-05-21T19:01:56.100Z,99.90
2023-05-21T19:04:23.115Z,99.90
2023-05-21T19:06:49.979Z,99.90
2023-05-21T19:09:17.213Z,99.90
2023-05-21T19:11:44.321Z,99.90
2023-05-21T19:14:11.318Z,99.90
2023-05-21T19:16:38.244Z,99.90
2023-05-21T19:19:05.891Z,99.90
2023-05-21T19:21:33.115Z,99.90
2023-05-21T19:23:59.889Z,99.90
2023-05-21T19:26:26.963Z,99.90
2023-05-21T19:28:54.736Z,99.90
2023-05-21T19:31:25.399Z,99.90
2023-05-21T19:33:52.332Z,99.90
2023-05-21T19:36:20.297Z,99.90
2023-05-21T19:38:50.937Z,99.90
2023-05-21T19:41:18.577Z,99.90
2023-05-21T19:43:45.698Z,99.90
2023-05-21T19:46:12.622Z,99.90
2023-05-21T19:48:39.503Z,99.90
2023-05-21T19:51:06.348Z,99.90
2023-05-21T19:53:33.242Z,99.90
2023-05-21T19:56:00.234Z,99.90
2023-05-21T19:58:29.424Z,99.90
2023-05-21T20:00:58.485Z,99.90
2023-05-21T20:03:26.656Z,99.90
2023-05-21T20:05:53.635Z,99.90
2023-05-21T20:08:20.848Z,99.90
2023-05-21T20:10:51.152Z,99.90
2023-05-21T20:13:18.588Z,99.90
2023-05-21T20:15:45.583Z,99.90
2023-05-21T20:18:12.855Z,99.90
2023-05-21T20:20:40.992Z,99.90
2023-05-21T20:23:08.308Z,99.90
2023-05-21T20:25:35.007Z,99.90
2023-05-21T20:28:02.623Z,99.90
2023-05-21T20:30:32.756Z,99.90
2023-05-21T20:33:03.014Z,99.90
2023-05-21T20:35:30.120Z,99.90
2023-05-21T20:37:56.761Z,99.90
2023-05-21T20:40:23.423Z,99.90
2023-05-21T20:42:53.529Z,99.90
2023-05-21T20:45:21.144Z,99.90
2023-05-21T20:47:48.229Z,99.90
2023-05-21T20:50:17.783Z,99.90
2023-05-21T20:52:47.356Z,99.90
2023-05-21T20:55:14.670Z,99.90
2023-05-21T20:57:41.903Z,99.90
2023-05-21T21:00:11.321Z,99.90
2023-05-21T21:02:38.807Z,99.90
2023-05-21T21:05:06.109Z,99.90
2023-05-21T21:07:34.292Z,99.90
2023-05-21T21:10:01.458Z,99.90
2023-05-21T21:12:28.485Z,99.90
2023-05-21T21:14:55.519Z,99.90
2023-05-21T21:17:22.397Z,99.90
2023-05-21T21:19:49.263Z,99.90
2023-05-21T21:22:16.288Z,99.90
2023-05-21T21:24:43.023Z,99.90
2023-05-21T21:27:09.734Z,99.90
2023-05-21T21:29:36.402Z,99.90
2023-05-21T21:32:03.341Z,99.90
2023-05-21T21:34:30.046Z,99.90
2023-05-21T21:36:56.778Z,99.90
2023-05-21T21:39:23.964Z,99.90
2023-05-21T21:41:50.763Z,99.90
2023-05-21T21:44:17.399Z,99.90
2023-05-21T21:46:44.055Z,99.90
2023-05-21T21:49:10.815Z,99.90
2023-05-21T21:51:37.979Z,99.90
2023-05-21T21:54:04.901Z,99.90
2023-05-21T21:56:31.568Z,99.90
2023-05-21T21:58:58.418Z,99.90
2023-05-21T22:01:25.163Z,99.90
2023-05-21T22:03:52.052Z,99.90
2023-05-21T22:06:19.007Z,99.90
2023-05-21T22:08:45.845Z,99.90
2023-05-21T22:11:12.758Z,99.90
2023-05-21T22:13:41.572Z,99.90
2023-05-21T22:16:08.461Z,99.90
2023-05-21T22:18:40.471Z,99.90
2023-05-21T22:21:10.033Z,99.90
2023-05-21T22:23:37.986Z,99.90
2023-05-21T22:26:04.797Z,99.90
2023-05-21T22:28:31.470Z,99.90
2023-05-21T22:30:59.079Z,99.90
2023-05-21T22:33:26.731Z,99.90
2023-05-21T22:35:54.325Z,99.90
2023-05-21T22:38:21.553Z,99.90
2023-05-21T22:40:48.378Z,99.90
2023-05-21T22:43:15.141Z,99.90
2023-05-21T22:45:42.299Z,99.90
2023-05-21T22:48:09.435Z,99.90
2023-05-21T22:50:36.471Z,99.90
2023-05-21T22:53:03.703Z,99.90
2023-05-21T22:55:30.340Z,99.90
2023-05-21T22:57:56.989Z,99.90
2023-05-21T23:00:23.711Z,99.90
2023-05-21T23:02:53.859Z,99.90
2023-05-21T23:05:21.225Z,99.90
2023-05-21T23:07:47.992Z,99.90
2023-05-21T23:10:14.771Z,99.90
2023-05-21T23:12:41.477Z,99.90
2023-05-21T23:15:10.088Z,99.90
2023-05-21T23:17:37.320Z,99.90
2023-05-21T23:20:04.838Z,99.90
2023-05-21T23:22:31.654Z,99.90
2023-05-21T23:24:58.534Z,99.90
2023-05-21T23:27:25.256Z,99.90
2023-05-21T23:29:51.989Z,99.90
2023-05-21T23:32:18.786Z,99.90
2023-05-21T23:34:45.455Z,99.90
2023-05-21T23:37:12.663Z,99.90
2023-05-21T23:39:39.925Z,99.90
2023-05-21T23:42:06.957Z,99.90
2023-05-21T23:44:33.580Z,99.90
2023-05-21T23:47:06.616Z,99.90
2023-05-21T23:49:33.383Z,99.90
2023-05-21T23:52:00.078Z,99.90
2023-05-21T23:54:26.818Z,99.90
2023-05-21T23:56:53.515Z,99.90
2023-05-21T23:59:20.325Z,99.90
