createdAt,value
2018-12-06T00:00:17.262Z,33.20
2018-12-06T00:02:44.792Z,26.47
2018-12-06T00:05:12.310Z,29.30
2018-12-06T00:07:43.810Z,30.77
2018-12-06T00:10:11.334Z,24.77
2018-12-06T00:12:38.856Z,29.50
2018-12-06T00:15:18.235Z,29.40
2018-12-06T00:17:45.748Z,29.90
2018-12-06T00:20:13.311Z,28.13
2018-12-06T00:22:40.823Z,27.83
2018-12-06T00:25:08.344Z,20.23
2018-12-06T00:27:35.861Z,22.87
2018-12-06T00:30:15.337Z,31.40
2018-12-06T00:32:42.851Z,29.83
2018-12-06T00:35:10.427Z,23.53
2018-12-06T00:37:37.963Z,26.67
2018-12-06T00:40:05.523Z,18.60
2018-12-06T00:42:33.071Z,21.47
2018-12-06T00:45:00.840Z,29.60
2018-12-06T00:47:28.357Z,30.93
2018-12-06T00:49:55.862Z,25.13
2018-12-06T00:52:23.369Z,32.03
2018-12-06T00:54:50.877Z,19.63
2018-12-06T00:57:18.520Z,17.20
2018-12-06T00:59:46.143Z,15.83
2018-12-06T01:02:13.658Z,14.97
2018-12-06T01:04:41.315Z,13.97
2018-12-06T01:07:08.841Z,15.30
2018-12-06T01:09:36.363Z,13.77
2018-12-06T01:12:03.893Z,15.33
2018-12-06T01:14:37.107Z,15.70
2018-12-06T01:17:04.882Z,15.30
2018-12-06T01:19:32.548Z,16.53
2018-12-06T01:22:01.133Z,15.70
2018-12-06T01:24:28.901Z,16.87
2018-12-06T01:26:56.416Z,17.57
2018-12-06T01:29:23.934Z,16.37
2018-12-06T01:31:51.460Z,16.43
2018-12-06T01:34:18.991Z,16.67
2018-12-06T01:36:46.515Z,17.47
2018-12-06T01:39:14.037Z,16.53
2018-12-06T01:41:41.727Z,17.90
2018-12-06T01:44:09.243Z,18.07
2018-12-06T01:46:36.894Z,18.57
2018-12-06T01:49:04.409Z,17.53
2018-12-06T01:51:31.933Z,17.40
2018-12-06T01:53:59.449Z,18.43
2018-12-06T01:56:27.078Z,17.93
2018-12-06T01:58:54.585Z,17.37
2018-12-06T02:01:22.269Z,17.83
2018-12-06T02:03:49.793Z,18.00
2018-12-06T02:06:17.323Z,17.67
2018-12-06T02:08:44.821Z,17.70
2018-12-06T02:11:12.334Z,18.90
2018-12-06T02:13:39.921Z,17.93
2018-12-06T02:16:07.466Z,17.37
2018-12-06T02:18:34.980Z,18.57
2018-12-06T02:21:02.503Z,18.57
2018-12-06T02:23:30.030Z,17.50
2018-12-06T02:25:57.535Z,17.57
2018-12-06T02:28:25.049Z,17.17
2018-12-06T02:30:52.568Z,17.27
2018-12-06T02:33:20.214Z,17.77
2018-12-06T02:35:47.728Z,17.33
2018-12-06T02:38:15.486Z,16.47
2018-12-06T02:40:42.998Z,17.13
2018-12-06T02:43:10.935Z,16.97
2018-12-06T02:45:38.678Z,17.63
2018-12-06T02:48:06.190Z,15.80
2018-12-06T02:50:33.715Z,16.23
2018-12-06T02:53:01.238Z,16.40
2018-12-06T02:55:28.747Z,15.70
2018-12-06T02:57:56.271Z,16.13
2018-12-06T03:00:23.793Z,15.97
2018-12-06T03:02:51.302Z,15.87
2018-12-06T03:05:18.832Z,15.17
2018-12-06T03:07:46.450Z,14.83
2018-12-06T03:10:13.969Z,14.43
2018-12-06T03:12:41.487Z,15.53
2018-12-06T03:15:09.096Z,14.93
2018-12-06T03:17:36.640Z,16.23
2018-12-06T03:20:06.593Z,14.80
2018-12-06T03:22:34.461Z,12.67
2018-12-06T03:25:01.981Z,12.73
2018-12-06T03:27:29.579Z,13.07
2018-12-06T03:29:57.099Z,12.50
2018-12-06T03:32:24.624Z,12.17
2018-12-06T03:34:52.203Z,12.20
2018-12-06T03:37:19.706Z,12.33
2018-12-06T03:39:47.224Z,12.63
2018-12-06T03:42:14.732Z,11.07
2018-12-06T03:44:42.248Z,11.40
2018-12-06T03:47:09.770Z,11.27
2018-12-06T03:49:37.316Z,11.87
2018-12-06T03:52:04.856Z,12.43
2018-12-06T03:54:32.400Z,12.83
2018-12-06T03:56:59.933Z,12.20
2018-12-06T03:59:27.597Z,13.10
2018-12-06T04:01:55.108Z,12.67
2018-12-06T04:04:22.665Z,12.53
2018-12-06T04:06:50.173Z,13.10
2018-12-06T04:09:17.682Z,14.73
2018-12-06T04:11:45.201Z,14.73
2018-12-06T04:14:12.736Z,13.97
2018-12-06T04:16:40.269Z,14.30
2018-12-06T04:19:07.787Z,11.87
2018-12-06T04:21:35.308Z,13.27
2018-12-06T04:24:02.831Z,11.13
2018-12-06T04:26:30.354Z,9.43
2018-12-06T04:28:57.885Z,9.37
2018-12-06T04:31:25.415Z,8.20
2018-12-06T04:33:52.928Z,8.20
2018-12-06T04:36:20.445Z,7.33
2018-12-06T04:38:47.941Z,6.63
2018-12-06T04:41:15.479Z,6.17
2018-12-06T04:43:43.060Z,6.67
2018-12-06T04:46:10.562Z,6.83
2018-12-06T04:48:38.141Z,6.03
2018-12-06T04:51:05.657Z,6.17
2018-12-06T04:53:33.180Z,6.87
2018-12-06T04:56:00.686Z,7.10
2018-12-06T04:58:28.202Z,7.00
2018-12-06T05:00:55.734Z,6.97
2018-12-06T05:03:23.253Z,6.80
2018-12-06T05:05:50.768Z,6.80
2018-12-06T05:08:18.285Z,7.13
2018-12-06T05:10:45.813Z,5.70
2018-12-06T05:13:14.204Z,5.90
2018-12-06T05:15:41.853Z,5.40
2018-12-06T05:18:09.361Z,5.30
2018-12-06T05:20:36.924Z,4.97
2018-12-06T05:23:04.463Z,4.67
2018-12-06T05:25:31.985Z,5.00
2018-12-06T05:27:59.513Z,4.70
2018-12-06T05:30:27.018Z,4.97
2018-12-06T05:32:54.603Z,4.60
2018-12-06T05:35:22.125Z,4.07
2018-12-06T05:37:49.649Z,4.60
2018-12-06T05:40:17.156Z,4.53
2018-12-06T05:42:44.826Z,4.50
2018-12-06T05:45:12.331Z,4.77
2018-12-06T05:47:39.846Z,4.47
2018-12-06T05:50:07.529Z,5.40
2018-12-06T05:52:35.099Z,4.97
2018-12-06T05:55:02.615Z,4.93
2018-12-06T05:57:30.115Z,5.43
2018-12-06T05:59:57.655Z,5.00
2018-12-06T06:02:25.251Z,5.60
2018-12-06T06:04:52.808Z,5.60
2018-12-06T06:07:20.341Z,5.43
2018-12-06T06:09:47.869Z,5.80
2018-12-06T06:12:15.394Z,5.77
2018-12-06T06:14:42.917Z,5.93
2018-12-06T06:17:10.467Z,5.80
2018-12-06T06:19:37.983Z,6.07
2018-12-06T06:22:05.496Z,6.23
2018-12-06T06:24:33.010Z,6.00
2018-12-06T06:27:00.695Z,6.93
2018-12-06T06:29:28.212Z,6.10
2018-12-06T06:31:55.727Z,6.43
2018-12-06T06:34:23.239Z,6.17
2018-12-06T06:36:50.771Z,7.00
2018-12-06T06:39:18.265Z,7.83
2018-12-06T06:41:45.771Z,8.87
2018-12-06T06:44:13.287Z,10.63
2018-12-06T06:46:40.816Z,11.97
2018-12-06T06:49:13.871Z,12.70
2018-12-06T06:51:37.885Z,10.40
2018-12-06T06:54:05.415Z,9.53
2018-12-06T06:56:33.041Z,7.60
2018-12-06T06:59:00.547Z,7.13
2018-12-06T07:01:28.067Z,6.13
2018-12-06T07:03:55.593Z,6.30
2018-12-06T07:06:23.107Z,8.73
2018-12-06T07:08:50.631Z,8.93
2018-12-06T07:11:18.171Z,7.80
2018-12-06T07:13:45.691Z,8.00
2018-12-06T07:16:13.215Z,7.33
2018-12-06T07:18:40.968Z,7.67
2018-12-06T07:21:08.582Z,7.00
2018-12-06T07:23:36.143Z,7.40
2018-12-06T07:26:03.659Z,6.33
2018-12-06T07:28:31.186Z,9.10
2018-12-06T07:30:58.832Z,7.77
2018-12-06T07:33:26.361Z,8.07
2018-12-06T07:35:53.906Z,9.50
2018-12-06T07:38:21.429Z,10.13
2018-12-06T07:40:48.945Z,10.30
2018-12-06T07:43:16.483Z,8.60
2018-12-06T07:45:43.995Z,9.83
2018-12-06T07:48:11.523Z,8.83
2018-12-06T07:50:39.067Z,9.07
2018-12-06T07:53:06.585Z,8.80
2018-12-06T07:55:34.108Z,9.30
2018-12-06T07:58:01.849Z,8.63
2018-12-06T08:00:29.381Z,8.87
2018-12-06T08:02:56.896Z,8.20
2018-12-06T08:05:24.425Z,10.53
2018-12-06T08:07:52.059Z,10.47
2018-12-06T08:10:19.574Z,9.93
2018-12-06T08:12:47.093Z,10.80
2018-12-06T08:15:14.637Z,10.97
2018-12-06T08:17:42.145Z,11.50
2018-12-06T08:20:09.664Z,11.87
2018-12-06T08:22:37.207Z,10.80
2018-12-06T08:25:04.858Z,11.53
2018-12-06T08:27:32.394Z,12.33
2018-12-06T08:29:59.902Z,11.40
2018-12-06T08:32:27.432Z,12.40
2018-12-06T08:34:54.947Z,12.30
2018-12-06T08:37:22.454Z,12.70
2018-12-06T08:39:50.094Z,12.10
2018-12-06T08:42:17.613Z,12.80
2018-12-06T08:44:45.155Z,12.10
2018-12-06T08:47:12.668Z,13.37
2018-12-06T08:49:40.191Z,11.63
2018-12-06T08:52:07.701Z,10.83
2018-12-06T08:54:35.225Z,9.67
2018-12-06T08:57:02.747Z,9.27
2018-12-06T08:59:30.259Z,9.97
2018-12-06T09:01:57.793Z,9.10
2018-12-06T09:04:25.312Z,10.00
2018-12-06T09:06:52.845Z,9.83
2018-12-06T09:09:20.359Z,10.97
2018-12-06T09:11:48.003Z,10.53
2018-12-06T09:14:15.518Z,10.43
2018-12-06T09:16:43.043Z,10.47
2018-12-06T09:19:10.576Z,10.60
2018-12-06T09:21:38.081Z,9.87
2018-12-06T09:24:05.598Z,9.80
2018-12-06T09:26:33.116Z,9.47
2018-12-06T09:29:00.620Z,10.67
2018-12-06T09:31:28.134Z,9.83
2018-12-06T09:34:04.212Z,10.93
2018-12-06T09:36:31.720Z,11.50
2018-12-06T09:38:59.269Z,11.63
2018-12-06T09:41:26.798Z,11.93
2018-12-06T09:43:54.383Z,11.97
2018-12-06T09:46:21.892Z,11.67
2018-12-06T09:48:49.411Z,12.20
2018-12-06T09:51:16.927Z,11.80
2018-12-06T09:53:44.442Z,11.13
2018-12-06T09:56:11.962Z,10.93
2018-12-06T09:58:39.494Z,11.77
2018-12-06T10:01:07.026Z,10.50
2018-12-06T10:03:34.556Z,10.93
2018-12-06T10:06:02.258Z,10.90
2018-12-06T10:08:29.792Z,10.93
2018-12-06T10:10:57.306Z,11.27
2018-12-06T10:13:24.899Z,11.13
2018-12-06T10:15:52.416Z,11.60
2018-12-06T10:18:20.094Z,11.30
2018-12-06T10:20:47.603Z,11.47
2018-12-06T10:23:15.114Z,10.10
2018-12-06T10:25:42.629Z,10.00
2018-12-06T10:28:10.219Z,10.40
2018-12-06T10:30:37.856Z,10.60
2018-12-06T10:33:05.372Z,10.40
2018-12-06T10:35:33.039Z,10.00
2018-12-06T10:38:00.543Z,9.87
2018-12-06T10:40:28.075Z,9.83
2018-12-06T10:42:55.590Z,8.57
2018-12-06T10:45:23.098Z,9.37
2018-12-06T10:47:50.602Z,8.17
2018-12-06T10:50:18.110Z,8.70
2018-12-06T10:52:45.616Z,9.77
2018-12-06T10:55:13.131Z,9.43
2018-12-06T10:57:40.651Z,9.17
2018-12-06T11:00:10.141Z,9.80
2018-12-06T11:02:43.387Z,9.63
2018-12-06T11:05:10.971Z,9.27
2018-12-06T11:07:38.469Z,9.50
2018-12-06T11:10:06.941Z,9.80
2018-12-06T11:12:34.473Z,9.47
2018-12-06T11:15:30.979Z,11.38
2018-12-06T11:17:58.491Z,9.77
2018-12-06T11:20:26.019Z,8.97
2018-12-06T11:22:53.552Z,9.10
2018-12-06T11:25:21.067Z,9.57
2018-12-06T11:27:48.590Z,8.50
2018-12-06T11:30:16.091Z,9.13
2018-12-06T11:32:43.626Z,8.53
2018-12-06T11:35:11.161Z,8.53
2018-12-06T11:37:38.695Z,9.53
2018-12-06T11:40:06.275Z,9.70
2018-12-06T11:42:33.789Z,9.97
2018-12-06T11:45:01.305Z,9.40
2018-12-06T11:47:28.819Z,9.73
2018-12-06T11:49:56.331Z,11.97
2018-12-06T11:52:23.849Z,11.07
2018-12-06T11:54:51.620Z,10.80
2018-12-06T11:57:19.161Z,11.40
2018-12-06T11:59:46.684Z,10.50
2018-12-06T12:02:14.213Z,10.97
2018-12-06T12:04:41.741Z,10.23
2018-12-06T12:07:09.302Z,11.03
2018-12-06T12:09:37.188Z,9.93
2018-12-06T12:12:07.272Z,9.93
2018-12-06T12:14:34.795Z,8.90
2018-12-06T12:17:02.320Z,9.50
2018-12-06T12:19:29.879Z,8.27
2018-12-06T12:21:57.493Z,8.53
2018-12-06T12:24:25.021Z,7.10
2018-12-06T12:26:52.896Z,7.23
2018-12-06T12:29:20.424Z,6.60
2018-12-06T12:31:47.958Z,6.13
2018-12-06T12:34:15.500Z,6.27
2018-12-06T12:36:43.002Z,4.97
2018-12-06T12:39:10.523Z,5.50
2018-12-06T12:41:38.065Z,4.60
2018-12-06T12:44:05.586Z,3.57
2018-12-06T12:46:33.155Z,3.60
2018-12-06T12:49:00.669Z,3.50
2018-12-06T12:51:28.191Z,3.30
2018-12-06T12:53:55.714Z,2.67
2018-12-06T12:56:23.246Z,2.67
2018-12-06T12:58:50.779Z,2.57
2018-12-06T13:01:18.315Z,2.90
2018-12-06T13:03:45.827Z,2.80
2018-12-06T13:06:13.342Z,2.73
2018-12-06T13:08:40.864Z,2.60
2018-12-06T13:11:08.368Z,2.70
2018-12-06T13:13:35.884Z,2.70
2018-12-06T13:16:03.438Z,3.33
2018-12-06T13:18:30.942Z,3.90
2018-12-06T13:20:58.586Z,3.77
2018-12-06T13:23:26.128Z,4.10
2018-12-06T13:25:53.655Z,3.47
2018-12-06T13:28:21.171Z,3.47
2018-12-06T13:30:48.688Z,3.60
2018-12-06T13:33:16.273Z,3.73
2018-12-06T13:35:43.782Z,3.40
2018-12-06T13:38:11.313Z,3.37
2018-12-06T13:40:38.857Z,3.37
2018-12-06T13:43:06.358Z,3.17
2018-12-06T13:45:33.868Z,3.43
2018-12-06T13:48:01.392Z,3.43
2018-12-06T13:50:28.912Z,4.40
2018-12-06T13:52:56.426Z,4.37
2018-12-06T13:55:23.945Z,5.13
2018-12-06T13:57:51.482Z,4.37
2018-12-06T14:00:18.990Z,3.53
2018-12-06T14:02:46.491Z,2.73
2018-12-06T14:05:14.050Z,3.10
2018-12-06T14:07:41.566Z,3.07
2018-12-06T14:10:09.075Z,2.90
2018-12-06T14:12:36.583Z,2.30
2018-12-06T14:15:04.726Z,2.20
2018-12-06T14:17:32.236Z,2.73
2018-12-06T14:19:59.817Z,3.03
2018-12-06T14:22:27.332Z,3.20
2018-12-06T14:24:54.848Z,3.70
2018-12-06T14:27:22.365Z,4.30
2018-12-06T14:29:49.876Z,4.20
2018-12-06T14:32:17.524Z,4.10
2018-12-06T14:34:45.032Z,3.93
2018-12-06T14:37:12.578Z,4.00
2018-12-06T14:39:40.284Z,3.40
2018-12-06T14:42:07.908Z,3.80
2018-12-06T14:44:35.596Z,3.83
2018-12-06T14:47:03.300Z,3.70
2018-12-06T14:49:30.808Z,3.87
2018-12-06T14:51:58.336Z,3.77
2018-12-06T14:54:26.020Z,3.53
2018-12-06T14:56:53.532Z,3.73
2018-12-06T14:59:21.034Z,3.83
2018-12-06T15:01:48.571Z,4.40
2018-12-06T15:04:16.616Z,4.17
2018-12-06T15:06:44.118Z,3.80
2018-12-06T15:09:11.629Z,3.10
2018-12-06T15:11:39.156Z,3.20
2018-12-06T15:14:06.817Z,2.43
2018-12-06T15:16:34.322Z,2.10
2018-12-06T15:19:01.838Z,2.77
2018-12-06T15:21:29.346Z,2.80
2018-12-06T15:23:57.195Z,3.10
2018-12-06T15:26:24.884Z,2.53
2018-12-06T15:28:52.415Z,3.43
2018-12-06T15:31:20.128Z,3.00
2018-12-06T15:33:47.825Z,3.10
2018-12-06T15:36:15.339Z,3.57
2018-12-06T15:38:43.032Z,3.13
2018-12-06T15:41:10.621Z,3.00
2018-12-06T15:43:38.148Z,2.77
2018-12-06T15:46:06.600Z,3.47
2018-12-06T15:48:34.207Z,3.10
2018-12-06T15:51:01.722Z,2.83
2018-12-06T15:53:29.251Z,3.33
2018-12-06T15:55:56.753Z,3.60
2018-12-06T15:58:24.277Z,3.30
2018-12-06T16:00:51.799Z,4.27
2018-12-06T16:03:19.330Z,4.23
2018-12-06T16:05:46.836Z,3.90
2018-12-06T16:08:14.627Z,4.40
2018-12-06T16:10:42.213Z,4.77
2018-12-06T16:13:09.733Z,4.97
2018-12-06T16:15:37.251Z,5.13
2018-12-06T16:18:04.785Z,5.03
2018-12-06T16:20:32.294Z,5.50
2018-12-06T16:22:59.809Z,6.27
2018-12-06T16:25:27.315Z,5.37
2018-12-06T16:27:54.818Z,5.00
2018-12-06T16:30:22.429Z,5.77
2018-12-06T16:32:49.949Z,5.80
2018-12-06T16:35:17.481Z,5.60
2018-12-06T16:37:45.047Z,5.20
2018-12-06T16:40:12.547Z,5.57
2018-12-06T16:42:40.081Z,5.37
2018-12-06T16:45:07.587Z,6.07
2018-12-06T16:47:35.089Z,5.43
2018-12-06T16:50:03.588Z,6.70
2018-12-06T16:52:31.096Z,5.67
2018-12-06T16:54:58.611Z,6.27
2018-12-06T16:57:26.151Z,6.40
2018-12-06T16:59:53.667Z,6.50
2018-12-06T17:02:21.177Z,6.97
2018-12-06T17:04:48.689Z,7.27
2018-12-06T17:07:16.209Z,8.00
2018-12-06T17:09:43.726Z,7.70
2018-12-06T17:12:11.235Z,8.87
2018-12-06T17:14:38.754Z,9.33
2018-12-06T17:17:06.363Z,9.43
2018-12-06T17:19:33.872Z,9.33
2018-12-06T17:22:01.406Z,8.60
2018-12-06T17:24:28.918Z,9.17
2018-12-06T17:26:56.449Z,9.10
2018-12-06T17:29:24.068Z,8.57
2018-12-06T17:31:51.590Z,8.10
2018-12-06T17:34:19.105Z,9.03
2018-12-06T17:36:46.618Z,8.13
2018-12-06T17:39:14.128Z,8.80
2018-12-06T17:41:42.026Z,7.77
2018-12-06T17:44:09.543Z,7.13
2018-12-06T17:46:37.301Z,8.00
2018-12-06T17:49:05.586Z,7.50
2018-12-06T17:51:33.126Z,8.00
2018-12-06T17:54:01.090Z,7.47
2018-12-06T17:56:29.972Z,6.53
2018-12-06T17:58:57.504Z,6.83
2018-12-06T18:01:31.034Z,6.10
2018-12-06T18:03:58.539Z,5.97
2018-12-06T18:06:26.063Z,5.53
2018-12-06T18:08:53.565Z,5.63
2018-12-06T18:11:21.241Z,5.60
2018-12-06T18:13:48.751Z,5.30
2018-12-06T18:16:19.534Z,5.40
2018-12-06T18:18:45.971Z,5.13
2018-12-06T18:21:13.491Z,4.80
2018-12-06T18:23:41.007Z,4.90
2018-12-06T18:26:08.691Z,5.50
2018-12-06T18:28:36.217Z,5.57
2018-12-06T18:31:03.727Z,4.17
2018-12-06T18:33:31.233Z,4.97
2018-12-06T18:35:58.748Z,5.20
2018-12-06T18:38:26.270Z,5.50
2018-12-06T18:40:53.799Z,4.77
2018-12-06T18:43:21.310Z,4.27
2018-12-06T18:45:48.811Z,4.93
2018-12-06T18:48:16.319Z,4.00
2018-12-06T18:50:43.840Z,4.47
2018-12-06T18:53:11.360Z,4.47
2018-12-06T18:55:39.006Z,3.93
2018-12-06T18:58:06.516Z,4.30
2018-12-06T19:00:34.299Z,4.47
2018-12-06T19:03:01.813Z,3.97
2018-12-06T19:05:29.405Z,4.57
2018-12-06T19:07:56.911Z,3.60
2018-12-06T19:10:24.426Z,4.87
2018-12-06T19:12:51.951Z,4.37
2018-12-06T19:15:19.485Z,4.90
2018-12-06T19:17:47.014Z,4.53
2018-12-06T19:20:14.532Z,4.53
2018-12-06T19:22:42.078Z,5.63
2018-12-06T19:25:09.598Z,5.67
2018-12-06T19:27:37.143Z,5.50
2018-12-06T19:30:07.442Z,4.00
2018-12-06T19:32:34.950Z,4.47
2018-12-06T19:35:02.453Z,4.90
2018-12-06T19:37:30.741Z,4.03
2018-12-06T19:39:58.418Z,4.40
2018-12-06T19:42:25.931Z,4.33
2018-12-06T19:44:53.443Z,5.40
2018-12-06T19:47:20.975Z,4.77
2018-12-06T19:49:48.488Z,5.63
2018-12-06T19:52:16.070Z,5.30
2018-12-06T19:54:43.591Z,5.03
2018-12-06T19:57:11.135Z,5.27
2018-12-06T19:59:38.641Z,4.57
2018-12-06T20:02:06.146Z,5.57
2018-12-06T20:04:33.657Z,6.30
2018-12-06T20:07:01.166Z,5.10
2018-12-06T20:09:28.685Z,5.20
2018-12-06T20:11:56.247Z,6.17
2018-12-06T20:14:23.783Z,5.00
2018-12-06T20:16:51.289Z,5.17
2018-12-06T20:19:18.819Z,5.27
2018-12-06T20:21:46.323Z,5.27
2018-12-06T20:24:13.833Z,5.47
2018-12-06T20:26:41.489Z,5.30
2018-12-06T20:29:09.023Z,5.00
2018-12-06T20:31:36.553Z,4.43
2018-12-06T20:34:04.089Z,4.80
2018-12-06T20:36:31.619Z,4.13
2018-12-06T20:38:59.371Z,4.97
2018-12-06T20:41:26.956Z,4.90
2018-12-06T20:43:54.463Z,5.87
2018-12-06T20:46:21.972Z,5.53
2018-12-06T20:48:49.520Z,6.17
2018-12-06T20:51:17.107Z,5.70
2018-12-06T20:53:44.617Z,5.67
2018-12-06T20:56:12.124Z,5.70
2018-12-06T20:58:39.634Z,5.90
2018-12-06T21:01:07.161Z,7.40
2018-12-06T21:03:34.677Z,5.77
2018-12-06T21:06:02.195Z,6.03
2018-12-06T21:08:29.758Z,5.90
2018-12-06T21:10:57.350Z,6.50
2018-12-06T21:13:24.878Z,5.93
2018-12-06T21:15:52.509Z,5.37
2018-12-06T21:18:20.032Z,5.83
2018-12-06T21:20:47.542Z,5.00
2018-12-06T21:23:15.052Z,6.20
2018-12-06T21:25:42.566Z,6.37
2018-12-06T21:28:10.220Z,6.67
2018-12-06T21:30:37.843Z,6.10
2018-12-06T21:33:05.357Z,6.13
2018-12-06T21:35:32.887Z,6.10
2018-12-06T21:38:00.404Z,5.03
2018-12-06T21:40:27.919Z,5.13
2018-12-06T21:42:55.433Z,5.83
2018-12-06T21:45:22.961Z,5.80
2018-12-06T21:47:50.475Z,5.23
2018-12-06T21:50:18.052Z,5.10
2018-12-06T21:52:45.567Z,5.63
2018-12-06T21:55:13.097Z,5.27
2018-12-06T21:57:40.605Z,4.97
2018-12-06T22:00:08.200Z,6.03
2018-12-06T22:02:35.800Z,4.70
2018-12-06T22:05:03.487Z,5.63
2018-12-06T22:07:30.994Z,5.13
2018-12-06T22:09:58.517Z,4.90
2018-12-06T22:12:26.046Z,6.40
2018-12-06T22:14:53.562Z,7.07
2018-12-06T22:17:21.153Z,6.70
2018-12-06T22:19:48.674Z,6.10
2018-12-06T22:22:16.200Z,6.20
2018-12-06T22:24:43.710Z,6.50
2018-12-06T22:27:11.219Z,6.50
2018-12-06T22:29:38.745Z,5.53
2018-12-06T22:32:06.261Z,5.70
2018-12-06T22:34:33.775Z,6.20
2018-12-06T22:37:01.278Z,6.87
2018-12-06T22:39:28.887Z,5.67
2018-12-06T22:41:56.390Z,5.13
2018-12-06T22:44:23.916Z,5.40
2018-12-06T22:46:51.457Z,7.83
2018-12-06T22:49:18.987Z,6.27
2018-12-06T22:51:46.519Z,5.37
2018-12-06T22:54:14.025Z,5.63
2018-12-06T22:56:41.552Z,6.20
2018-12-06T22:59:09.152Z,5.70
2018-12-06T23:01:39.788Z,6.27
2018-12-06T23:04:07.711Z,6.33
2018-12-06T23:06:35.247Z,5.77
2018-12-06T23:09:03.735Z,5.33
2018-12-06T23:11:31.270Z,6.53
2018-12-06T23:13:58.809Z,5.23
2018-12-06T23:16:26.319Z,5.10
2018-12-06T23:18:53.832Z,5.53
2018-12-06T23:21:21.375Z,5.87
2018-12-06T23:23:48.901Z,6.17
2018-12-06T23:26:16.511Z,6.00
2018-12-06T23:28:44.035Z,6.20
2018-12-06T23:31:11.627Z,6.27
2018-12-06T23:33:39.155Z,6.40
2018-12-06T23:36:06.675Z,6.77
2018-12-06T23:38:34.196Z,5.90
2018-12-06T23:41:01.931Z,6.33
2018-12-06T23:43:29.458Z,7.13
2018-12-06T23:45:56.983Z,7.20
2018-12-06T23:48:24.492Z,6.37
2018-12-06T23:50:52.758Z,6.30
2018-12-06T23:53:20.281Z,6.70
2018-12-06T23:55:47.817Z,6.60
2018-12-06T23:58:15.346Z,6.50
