createdAt,value
2019-05-26T00:00:53.190Z,17.85
2019-05-26T00:01:53.211Z,17.82
2019-05-26T00:02:53.178Z,17.76
2019-05-26T00:03:53.235Z,17.76
2019-05-26T00:04:53.230Z,17.76
2019-05-26T00:05:53.361Z,17.97
2019-05-26T00:06:53.177Z,17.84
2019-05-26T00:07:53.166Z,17.76
2019-05-26T00:08:53.191Z,17.59
2019-05-26T00:09:53.197Z,17.57
2019-05-26T00:10:53.169Z,17.57
2019-05-26T00:11:53.179Z,17.94
2019-05-26T00:12:53.174Z,18.07
2019-05-26T00:13:53.216Z,17.79
2019-05-26T00:14:53.173Z,17.92
2019-05-26T00:15:53.251Z,17.87
2019-05-26T00:16:53.239Z,17.73
2019-05-26T00:17:53.186Z,17.79
2019-05-26T00:18:53.180Z,17.71
2019-05-26T00:19:53.201Z,17.62
2019-05-26T00:20:53.193Z,17.97
2019-05-26T00:21:53.180Z,18.04
2019-05-26T00:22:53.168Z,18.06
2019-05-26T00:23:56.202Z,17.82
2019-05-26T00:24:53.215Z,17.85
2019-05-26T00:25:53.186Z,18.02
2019-05-26T00:26:53.189Z,18.00
2019-05-26T00:27:53.179Z,18.04
2019-05-26T00:28:53.158Z,18.07
2019-05-26T00:29:53.167Z,17.91
2019-05-26T00:30:53.211Z,17.55
2019-05-26T00:31:53.172Z,17.41
2019-05-26T00:32:53.174Z,17.33
2019-05-26T00:33:53.164Z,17.35
2019-05-26T00:34:53.263Z,17.44
2019-05-26T00:35:53.191Z,17.55
2019-05-26T00:36:53.228Z,17.46
2019-05-26T00:37:53.202Z,17.79
2019-05-26T00:39:02.808Z,17.91
2019-05-26T00:40:57.705Z,17.82
2019-05-26T00:41:57.683Z,17.62
2019-05-26T00:42:57.679Z,17.43
2019-05-26T00:43:57.696Z,17.41
2019-05-26T00:44:57.701Z,17.40
2019-05-26T00:45:57.648Z,17.63
2019-05-26T00:46:57.678Z,17.74
2019-05-26T00:47:57.644Z,17.76
2019-05-26T00:48:57.638Z,17.59
2019-05-26T00:49:57.645Z,17.54
2019-05-26T00:50:57.690Z,17.63
2019-05-26T00:51:57.648Z,17.59
2019-05-26T00:52:57.660Z,17.66
2019-05-26T00:53:57.633Z,17.73
2019-05-26T00:54:57.670Z,17.47
2019-05-26T00:55:57.632Z,17.59
2019-05-26T00:56:57.650Z,17.47
2019-05-26T00:57:57.661Z,17.55
2019-05-26T00:58:57.660Z,17.82
2019-05-26T00:59:57.663Z,17.71
2019-05-26T01:00:57.648Z,17.64
2019-05-26T01:01:57.628Z,17.57
2019-05-26T01:02:57.643Z,17.55
2019-05-26T01:03:57.672Z,17.64
2019-05-26T01:04:57.671Z,17.79
2019-05-26T01:05:57.644Z,17.53
2019-05-26T01:06:57.674Z,17.69
2019-05-26T01:08:06.362Z,17.79
2019-05-26T01:08:57.710Z,17.84
2019-05-26T01:09:57.643Z,17.89
2019-05-26T01:11:01.128Z,17.85
2019-05-26T01:11:57.641Z,17.87
2019-05-26T01:12:57.657Z,17.78
2019-05-26T01:13:57.660Z,17.81
2019-05-26T01:14:57.644Z,17.74
2019-05-26T01:15:57.637Z,17.73
2019-05-26T01:16:57.782Z,17.81
2019-05-26T01:17:57.674Z,17.82
2019-05-26T01:18:57.658Z,17.74
2019-05-26T01:19:57.649Z,17.82
2019-05-26T01:20:57.684Z,17.85
2019-05-26T01:21:57.687Z,17.82
2019-05-26T01:22:57.647Z,17.85
2019-05-26T01:23:57.619Z,17.44
2019-05-26T01:24:57.654Z,17.54
2019-05-26T01:25:57.687Z,17.51
2019-05-26T01:26:57.657Z,17.54
2019-05-26T01:27:57.653Z,17.59
2019-05-26T01:28:57.651Z,17.59
2019-05-26T01:29:57.658Z,17.06
2019-05-26T01:30:57.686Z,17.28
2019-05-26T01:31:57.640Z,17.38
2019-05-26T01:32:57.662Z,17.51
2019-05-26T01:33:57.682Z,17.48
2019-05-26T01:34:57.632Z,17.55
2019-05-26T01:35:57.641Z,17.46
2019-05-26T01:39:09.462Z,17.00
2019-05-26T01:39:41.564Z,16.96
2019-05-26T01:40:41.561Z,17.26
2019-05-26T01:41:41.553Z,17.40
2019-05-26T01:42:41.555Z,17.15
2019-05-26T01:43:41.551Z,16.89
2019-05-26T01:44:41.555Z,16.98
2019-05-26T01:45:41.553Z,17.06
2019-05-26T01:46:41.559Z,17.18
2019-05-26T01:47:41.554Z,17.17
2019-05-26T01:48:41.548Z,17.04
2019-05-26T01:49:41.552Z,16.85
2019-05-26T01:50:41.546Z,16.70
2019-05-26T01:51:41.586Z,17.03
2019-05-26T01:52:41.546Z,16.96
2019-05-26T01:53:41.546Z,16.83
2019-05-26T01:54:41.580Z,16.71
2019-05-26T01:55:41.544Z,16.89
2019-05-26T01:56:41.542Z,16.96
2019-05-26T01:57:41.552Z,17.14
2019-05-26T01:58:41.546Z,17.17
2019-05-26T01:59:41.554Z,17.23
2019-05-26T02:00:41.554Z,17.23
2019-05-26T02:01:41.534Z,17.10
2019-05-26T02:02:41.531Z,17.26
2019-05-26T02:03:41.537Z,17.25
2019-05-26T02:04:41.531Z,17.22
2019-05-26T02:05:41.531Z,17.18
2019-05-26T02:06:41.529Z,17.23
2019-05-26T02:07:41.529Z,17.26
2019-05-26T02:08:41.517Z,17.33
2019-05-26T02:09:41.526Z,17.33
2019-05-26T02:10:41.520Z,17.26
2019-05-26T02:11:41.520Z,17.23
2019-05-26T02:12:41.582Z,17.23
2019-05-26T02:13:41.537Z,17.29
2019-05-26T02:14:41.511Z,17.18
2019-05-26T02:15:41.542Z,17.14
2019-05-26T02:16:41.528Z,17.03
2019-05-26T02:17:41.525Z,17.25
2019-05-26T02:18:41.514Z,17.06
2019-05-26T02:19:41.507Z,17.06
2019-05-26T02:20:41.505Z,17.13
2019-05-26T02:21:41.506Z,17.28
2019-05-26T02:22:41.498Z,17.18
2019-05-26T02:23:41.506Z,17.06
2019-05-26T02:24:41.494Z,17.08
2019-05-26T02:25:41.505Z,16.95
2019-05-26T02:26:41.496Z,16.88
2019-05-26T02:27:41.486Z,16.90
2019-05-26T02:28:48.648Z,17.03
2019-05-26T02:30:45.509Z,16.98
2019-05-26T02:31:45.486Z,16.93
2019-05-26T02:33:49.466Z,17.06
2019-05-26T02:34:56.615Z,17.00
2019-05-26T02:37:00.600Z,17.13
2019-05-26T02:37:53.463Z,17.14
2019-05-26T02:39:57.421Z,16.88
2019-05-26T02:40:57.422Z,16.86
2019-05-26T02:43:01.444Z,17.03
2019-05-26T02:44:01.425Z,17.08
2019-05-26T02:46:06.436Z,16.99
2019-05-26T02:47:06.404Z,16.88
2019-05-26T02:48:59.346Z,16.75
2019-05-26T02:49:59.322Z,16.77
2019-05-26T02:52:03.824Z,16.85
2019-05-26T02:53:03.799Z,16.45
2019-05-26T02:54:03.813Z,16.70
2019-05-26T02:55:03.799Z,16.48
2019-05-26T02:56:03.793Z,16.70
2019-05-26T02:57:03.796Z,16.53
2019-05-26T02:58:03.797Z,16.33
2019-05-26T02:59:03.790Z,16.14
2019-05-26T03:00:03.788Z,16.27
2019-05-26T03:01:03.792Z,16.34
2019-05-26T03:02:04.824Z,16.31
2019-05-26T03:03:03.784Z,16.06
2019-05-26T03:04:03.811Z,15.96
2019-05-26T03:05:03.777Z,16.25
2019-05-26T03:06:03.778Z,16.42
2019-05-26T03:07:03.782Z,16.40
2019-05-26T03:08:03.786Z,16.11
2019-05-26T03:09:21.101Z,15.79
2019-05-26T03:10:03.771Z,16.22
2019-05-26T03:11:03.766Z,16.50
2019-05-26T03:12:03.768Z,16.22
2019-05-26T03:13:03.764Z,15.96
2019-05-26T03:14:03.770Z,15.94
2019-05-26T03:15:03.762Z,15.96
2019-05-26T03:16:03.760Z,15.76
2019-05-26T03:17:03.782Z,15.67
2019-05-26T03:18:03.755Z,15.67
2019-05-26T03:19:03.753Z,15.67
2019-05-26T03:20:03.750Z,15.64
2019-05-26T03:21:03.776Z,15.54
2019-05-26T03:22:03.751Z,15.52
2019-05-26T03:23:03.742Z,15.86
2019-05-26T03:24:03.742Z,16.14
2019-05-26T03:25:03.739Z,15.97
2019-05-26T03:26:03.743Z,16.34
2019-05-26T03:27:03.741Z,16.12
2019-05-26T03:28:03.733Z,15.96
2019-05-26T03:29:03.729Z,15.84
2019-05-26T03:30:03.734Z,15.99
2019-05-26T03:31:03.727Z,16.12
2019-05-26T03:32:03.733Z,16.34
2019-05-26T03:33:03.723Z,15.99
2019-05-26T03:34:03.777Z,15.93
2019-05-26T03:35:03.823Z,15.93
2019-05-26T03:36:03.712Z,16.07
2019-05-26T03:37:03.718Z,15.88
2019-05-26T03:38:03.715Z,15.79
2019-05-26T03:39:03.715Z,15.70
2019-05-26T03:40:03.709Z,15.79
2019-05-26T03:41:03.707Z,15.74
2019-05-26T03:42:03.710Z,15.60
2019-05-26T03:43:03.714Z,15.49
2019-05-26T03:44:03.711Z,15.75
2019-05-26T03:45:03.703Z,15.76
2019-05-26T03:46:03.691Z,15.49
2019-05-26T03:47:03.694Z,15.96
2019-05-26T03:48:03.692Z,15.81
2019-05-26T03:49:03.692Z,15.79
2019-05-26T03:50:03.699Z,15.61
2019-05-26T03:51:03.680Z,15.61
2019-05-26T03:52:03.684Z,15.75
2019-05-26T03:53:03.687Z,16.07
2019-05-26T03:54:03.694Z,15.89
2019-05-26T03:55:03.697Z,15.86
2019-05-26T03:56:03.705Z,15.59
2019-05-26T03:57:03.676Z,15.39
2019-05-26T03:58:03.673Z,15.76
2019-05-26T03:59:03.669Z,15.72
2019-05-26T04:00:03.676Z,15.61
2019-05-26T04:01:03.670Z,15.70
2019-05-26T04:02:03.672Z,15.93
2019-05-26T04:03:03.680Z,15.52
2019-05-26T04:04:03.664Z,15.48
2019-05-26T04:05:03.661Z,15.28
2019-05-26T04:06:03.661Z,15.64
2019-05-26T04:23:30.467Z,15.94
2019-05-26T04:24:30.464Z,16.33
2019-05-26T04:26:34.466Z,16.41
2019-05-26T04:27:34.459Z,16.40
2019-05-26T04:29:27.991Z,16.23
2019-05-26T04:30:27.914Z,15.99
2019-05-26T04:31:27.868Z,16.25
2019-05-26T04:32:27.864Z,16.20
2019-05-26T04:33:27.869Z,16.35
2019-05-26T04:34:27.863Z,16.16
2019-05-26T04:35:27.855Z,16.60
2019-05-26T04:36:27.843Z,16.99
2019-05-26T04:37:27.855Z,17.25
2019-05-26T04:38:27.853Z,17.54
2019-05-26T04:39:27.847Z,17.44
2019-05-26T04:40:28.339Z,17.30
2019-05-26T04:41:27.869Z,17.20
2019-05-26T04:42:27.847Z,17.32
2019-05-26T04:43:27.878Z,17.29
2019-05-26T04:44:27.851Z,17.10
2019-05-26T04:45:27.849Z,17.43
2019-05-26T04:46:27.853Z,17.55
2019-05-26T04:47:27.864Z,18.06
2019-05-26T04:48:27.855Z,18.50
2019-05-26T04:49:27.858Z,18.57
2019-05-26T04:50:27.890Z,18.52
2019-05-26T04:51:27.880Z,18.99
2019-05-26T04:52:27.894Z,19.36
2019-05-26T04:53:27.881Z,19.42
2019-05-26T04:54:27.887Z,19.39
2019-05-26T04:55:27.893Z,18.55
2019-05-26T04:56:27.905Z,18.61
2019-05-26T04:57:27.926Z,18.99
2019-05-26T04:58:27.919Z,19.36
2019-05-26T04:59:27.923Z,19.57
2019-05-26T05:00:27.931Z,19.95
2019-05-26T05:01:27.947Z,20.59
2019-05-26T05:02:27.954Z,21.29
2019-05-26T05:03:27.960Z,21.92
2019-05-26T05:04:27.969Z,22.14
2019-05-26T05:05:27.975Z,22.59
2019-05-26T05:06:27.984Z,22.74
2019-05-26T05:07:28.643Z,23.07
2019-05-26T05:08:28.007Z,23.08
2019-05-26T05:09:28.013Z,22.99
2019-05-26T05:10:41.343Z,22.82
2019-05-26T05:11:28.120Z,23.07
2019-05-26T05:12:28.047Z,23.62
2019-05-26T05:13:28.061Z,24.05
2019-05-26T05:14:28.073Z,24.29
2019-05-26T05:15:28.079Z,24.87
2019-05-26T05:16:28.111Z,25.07
2019-05-26T05:17:28.112Z,25.13
2019-05-26T05:18:28.126Z,25.32
2019-05-26T05:19:28.142Z,25.62
2019-05-26T05:20:28.148Z,25.89
2019-05-26T05:21:28.167Z,26.24
2019-05-26T05:22:28.175Z,26.17
2019-05-26T05:23:28.186Z,25.83
2019-05-26T05:24:28.215Z,26.08
2019-05-26T05:25:28.221Z,26.83
2019-05-26T05:26:28.253Z,27.29
2019-05-26T05:27:28.246Z,27.24
2019-05-26T05:28:28.328Z,27.14
2019-05-26T05:29:28.272Z,27.61
2019-05-26T05:30:28.299Z,27.33
2019-05-26T05:31:28.302Z,27.54
2019-05-26T05:32:28.313Z,28.33
2019-05-26T05:33:28.333Z,27.94
2019-05-26T05:34:28.342Z,28.17
2019-05-26T05:35:28.359Z,27.94
2019-05-26T05:36:28.381Z,28.01
2019-05-26T05:37:28.399Z,28.60
2019-05-26T05:38:28.405Z,28.78
2019-05-26T05:39:28.424Z,29.22
2019-05-26T05:40:28.440Z,29.13
2019-05-26T05:41:28.453Z,29.19
2019-05-26T05:42:28.475Z,29.52
2019-05-26T05:43:28.484Z,29.31
2019-05-26T05:44:28.497Z,29.50
2019-05-26T05:45:28.519Z,29.47
2019-05-26T05:46:28.535Z,29.50
2019-05-26T05:47:28.552Z,29.71
2019-05-26T05:48:28.567Z,30.11
2019-05-26T05:49:28.588Z,30.09
2019-05-26T05:50:28.598Z,29.50
2019-05-26T05:51:28.617Z,28.69
2019-05-26T05:52:28.629Z,28.77
2019-05-26T05:53:28.659Z,28.56
2019-05-26T05:54:28.669Z,29.08
2019-05-26T05:55:28.694Z,29.72
2019-05-26T05:56:28.706Z,30.24
2019-05-26T05:57:28.727Z,30.36
2019-05-26T05:58:28.735Z,30.53
2019-05-26T05:59:28.758Z,29.96
2019-05-26T06:00:28.777Z,30.27
2019-05-26T06:01:28.784Z,30.71
2019-05-26T06:02:28.802Z,30.81
2019-05-26T06:03:28.817Z,31.17
2019-05-26T06:04:28.830Z,30.76
2019-05-26T06:05:28.851Z,31.24
2019-05-26T06:06:28.869Z,31.28
2019-05-26T06:07:28.896Z,30.87
2019-05-26T06:08:28.903Z,31.23
2019-05-26T06:09:28.922Z,31.13
2019-05-26T06:10:28.946Z,32.06
2019-05-26T06:11:28.958Z,31.53
2019-05-26T06:12:28.977Z,31.24
2019-05-26T06:13:28.997Z,31.24
2019-05-26T06:14:29.052Z,30.64
2019-05-26T06:15:29.020Z,30.45
2019-05-26T06:16:29.049Z,29.34
2019-05-26T06:17:29.060Z,27.05
2019-05-26T06:18:29.068Z,24.85
2019-05-26T06:19:29.077Z,23.31
2019-05-26T06:20:29.084Z,22.77
2019-05-26T06:21:29.095Z,22.71
2019-05-26T06:22:29.106Z,22.41
2019-05-26T06:23:29.121Z,22.17
2019-05-26T06:24:29.133Z,21.78
2019-05-26T06:25:29.149Z,21.26
2019-05-26T06:26:29.146Z,21.38
2019-05-26T06:27:29.155Z,21.39
2019-05-26T06:28:29.167Z,21.08
2019-05-26T06:29:29.169Z,20.91
2019-05-26T06:30:29.184Z,20.56
2019-05-26T06:31:29.189Z,20.72
2019-05-26T06:32:29.195Z,20.42
2019-05-26T06:33:29.198Z,20.64
2019-05-26T06:34:29.204Z,20.68
2019-05-26T06:35:32.438Z,20.53
2019-05-26T06:36:29.226Z,20.54
2019-05-26T06:37:29.228Z,20.49
2019-05-26T06:38:29.236Z,20.54
2019-05-26T06:39:29.239Z,20.51
2019-05-26T06:40:29.243Z,20.47
2019-05-26T06:41:34.036Z,20.49
2019-05-26T06:42:29.251Z,20.24
2019-05-26T06:43:29.259Z,20.24
2019-05-26T06:44:29.258Z,19.86
2019-05-26T06:45:29.268Z,19.94
2019-05-26T06:46:29.287Z,19.80
2019-05-26T06:47:29.275Z,19.87
2019-05-26T06:48:29.279Z,19.94
2019-05-26T06:49:29.283Z,19.68
2019-05-26T06:50:29.291Z,19.54
2019-05-26T06:51:29.294Z,19.61
2019-05-26T06:52:29.303Z,19.76
2019-05-26T06:53:29.297Z,19.73
2019-05-26T06:54:29.304Z,19.36
2019-05-26T06:55:29.298Z,19.50
2019-05-26T06:56:29.307Z,19.55
2019-05-26T06:57:29.316Z,19.05
2019-05-26T06:58:29.313Z,19.33
2019-05-26T06:59:29.321Z,19.53
2019-05-26T07:00:29.330Z,19.29
2019-05-26T07:01:29.321Z,19.39
2019-05-26T07:02:29.334Z,19.36
2019-05-26T07:03:29.336Z,19.24
2019-05-26T07:04:29.351Z,19.35
2019-05-26T07:05:29.334Z,19.15
2019-05-26T07:06:29.341Z,19.29
2019-05-26T07:07:29.341Z,19.46
2019-05-26T07:08:29.347Z,19.32
2019-05-26T07:09:29.343Z,19.58
2019-05-26T07:10:29.355Z,19.57
2019-05-26T07:11:29.352Z,19.61
2019-05-26T07:12:29.351Z,19.50
2019-05-26T07:13:29.374Z,19.48
2019-05-26T07:14:29.373Z,19.46
2019-05-26T07:15:29.380Z,19.47
2019-05-26T07:16:38.159Z,19.51
2019-05-26T07:17:29.375Z,19.13
2019-05-26T07:18:29.370Z,19.11
2019-05-26T07:19:29.369Z,19.32
2019-05-26T07:20:29.370Z,19.33
2019-05-26T07:21:29.392Z,19.40
2019-05-26T07:22:29.377Z,19.40
2019-05-26T07:23:29.380Z,19.38
2019-05-26T07:24:29.717Z,19.32
2019-05-26T07:25:29.390Z,19.35
2019-05-26T07:26:29.395Z,19.10
2019-05-26T07:27:29.389Z,19.10
2019-05-26T07:28:29.399Z,19.20
2019-05-26T07:29:29.396Z,19.10
2019-05-26T07:30:29.393Z,19.10
2019-05-26T07:31:29.398Z,19.36
2019-05-26T07:32:29.397Z,19.10
2019-05-26T07:33:29.400Z,19.23
2019-05-26T07:34:29.403Z,19.31
2019-05-26T07:35:29.408Z,19.50
2019-05-26T07:36:29.411Z,19.38
2019-05-26T07:37:29.413Z,19.35
2019-05-26T07:38:29.439Z,19.28
2019-05-26T07:39:29.414Z,19.46
2019-05-26T07:40:29.421Z,19.29
2019-05-26T07:41:29.416Z,19.35
2019-05-26T07:42:29.416Z,19.35
2019-05-26T07:43:29.429Z,19.46
2019-05-26T07:44:29.426Z,19.32
2019-05-26T07:45:29.425Z,19.32
2019-05-26T07:46:29.428Z,19.35
2019-05-26T07:47:29.440Z,19.40
2019-05-26T07:48:29.437Z,19.29
2019-05-26T07:49:29.437Z,19.35
2019-05-26T07:50:29.439Z,19.14
2019-05-26T07:51:29.440Z,19.14
2019-05-26T07:52:29.458Z,19.10
2019-05-26T07:53:29.446Z,19.10
2019-05-26T07:54:29.442Z,19.10
2019-05-26T07:55:29.450Z,19.23
2019-05-26T07:56:29.444Z,19.32
2019-05-26T07:57:29.452Z,19.36
2019-05-26T07:58:29.446Z,19.35
2019-05-26T07:59:29.449Z,19.36
2019-05-26T08:00:29.458Z,19.33
2019-05-26T08:01:35.565Z,19.40
2019-05-26T08:02:29.453Z,19.38
2019-05-26T08:03:29.461Z,19.35
2019-05-26T08:04:29.459Z,19.51
2019-05-26T08:05:29.461Z,19.38
2019-05-26T08:06:29.466Z,19.25
2019-05-26T08:07:29.466Z,19.42
2019-05-26T08:08:29.475Z,19.38
2019-05-26T08:09:29.477Z,19.43
2019-05-26T08:10:29.491Z,19.36
2019-05-26T08:11:29.471Z,19.38
2019-05-26T08:12:30.733Z,19.42
2019-05-26T08:13:29.482Z,19.48
2019-05-26T08:14:29.490Z,19.33
2019-05-26T08:15:29.493Z,19.42
2019-05-26T08:16:29.482Z,19.20
2019-05-26T08:17:29.510Z,19.11
2019-05-26T08:18:29.577Z,19.10
2019-05-26T08:19:29.491Z,19.35
2019-05-26T08:20:29.488Z,19.20
2019-05-26T08:21:29.498Z,19.38
2019-05-26T08:22:29.488Z,19.42
2019-05-26T08:23:29.497Z,19.38
2019-05-26T08:24:29.495Z,19.39
2019-05-26T08:25:29.498Z,19.48
2019-05-26T08:26:29.509Z,19.48
2019-05-26T08:27:29.509Z,19.58
2019-05-26T08:28:29.526Z,19.51
2019-05-26T08:29:29.523Z,19.55
2019-05-26T08:30:29.515Z,19.32
2019-05-26T08:31:29.519Z,19.40
2019-05-26T08:32:29.524Z,19.36
2019-05-26T08:33:29.516Z,19.55
2019-05-26T08:34:29.524Z,19.58
2019-05-26T08:35:29.525Z,19.40
2019-05-26T08:36:29.525Z,19.40
2019-05-26T08:37:29.529Z,19.57
2019-05-26T08:38:29.528Z,19.68
2019-05-26T08:39:29.534Z,19.53
2019-05-26T08:40:29.540Z,19.57
2019-05-26T08:41:29.536Z,19.55
2019-05-26T08:42:43.793Z,19.54
2019-05-26T08:43:29.537Z,19.53
2019-05-26T08:44:29.597Z,19.54
2019-05-26T08:45:29.544Z,19.69
2019-05-26T08:46:29.551Z,19.70
2019-05-26T08:47:29.555Z,19.68
2019-05-26T08:48:29.552Z,19.55
2019-05-26T08:49:29.551Z,19.53
2019-05-26T08:50:29.559Z,19.54
2019-05-26T08:51:29.558Z,19.35
2019-05-26T08:52:29.557Z,19.33
2019-05-26T08:53:29.564Z,19.33
2019-05-26T08:54:29.563Z,19.31
2019-05-26T08:55:29.566Z,19.23
2019-05-26T08:56:29.577Z,19.21
2019-05-26T08:57:29.580Z,19.23
2019-05-26T08:58:29.653Z,19.42
2019-05-26T08:59:29.580Z,19.50
2019-05-26T09:00:29.581Z,19.55
2019-05-26T09:01:29.571Z,19.57
2019-05-26T09:02:29.619Z,19.51
2019-05-26T09:03:29.578Z,19.57
2019-05-26T09:04:29.581Z,19.72
2019-05-26T09:05:29.583Z,19.73
2019-05-26T09:06:29.580Z,19.63
2019-05-26T09:07:29.601Z,19.61
2019-05-26T09:08:29.592Z,19.68
2019-05-26T09:09:29.588Z,19.73
2019-05-26T09:10:29.592Z,19.60
2019-05-26T09:11:29.607Z,19.70
2019-05-26T09:12:29.604Z,19.75
2019-05-26T09:13:29.600Z,19.78
2019-05-26T09:14:29.599Z,19.78
2019-05-26T09:15:29.602Z,19.72
2019-05-26T09:16:29.632Z,19.57
2019-05-26T09:17:29.609Z,19.53
2019-05-26T09:18:29.610Z,19.60
2019-05-26T09:19:29.615Z,19.51
2019-05-26T09:20:29.613Z,19.70
2019-05-26T09:21:29.616Z,19.76
2019-05-26T09:22:29.615Z,19.76
2019-05-26T09:23:29.615Z,19.72
2019-05-26T09:24:29.620Z,19.68
2019-05-26T09:25:29.636Z,19.69
2019-05-26T09:26:29.624Z,19.78
2019-05-26T09:27:29.654Z,19.72
2019-05-26T09:28:29.626Z,19.73
2019-05-26T09:29:29.657Z,19.66
2019-05-26T09:30:29.635Z,19.83
2019-05-26T09:31:29.645Z,19.84
2019-05-26T09:32:29.644Z,19.80
2019-05-26T09:33:29.633Z,19.86
2019-05-26T09:34:29.936Z,19.78
2019-05-26T09:35:29.650Z,19.79
2019-05-26T09:36:29.640Z,19.88
2019-05-26T09:37:29.645Z,19.79
2019-05-26T09:38:29.663Z,19.91
2019-05-26T09:39:29.646Z,20.00
2019-05-26T09:40:29.662Z,19.93
2019-05-26T09:41:29.655Z,20.05
2019-05-26T09:42:29.658Z,20.05
2019-05-26T09:43:29.671Z,19.94
2019-05-26T09:44:29.663Z,20.05
2019-05-26T09:45:29.663Z,20.02
2019-05-26T09:46:29.661Z,20.10
2019-05-26T09:47:29.672Z,20.10
2019-05-26T09:48:29.707Z,20.06
2019-05-26T09:49:29.674Z,19.94
2019-05-26T09:50:29.669Z,19.93
2019-05-26T09:51:29.703Z,19.93
2019-05-26T09:52:29.673Z,20.06
2019-05-26T09:53:29.688Z,20.09
2019-05-26T09:54:29.679Z,20.03
2019-05-26T09:55:29.697Z,20.15
2019-05-26T09:56:29.684Z,20.08
2019-05-26T09:57:29.706Z,20.24
2019-05-26T09:58:29.692Z,20.09
2019-05-26T09:59:29.734Z,20.02
2019-05-26T10:00:29.746Z,20.02
2019-05-26T10:01:29.742Z,20.10
2019-05-26T10:02:29.710Z,20.06
2019-05-26T10:03:29.702Z,19.95
2019-05-26T10:04:29.704Z,20.00
2019-05-26T10:05:29.712Z,20.15
2019-05-26T10:06:29.718Z,20.20
2019-05-26T10:07:29.725Z,20.06
2019-05-26T10:08:29.723Z,20.00
2019-05-26T10:09:29.843Z,20.20
2019-05-26T10:10:29.739Z,20.25
2019-05-26T10:11:29.730Z,20.34
2019-05-26T10:12:29.777Z,20.38
2019-05-26T10:13:31.968Z,20.58
2019-05-26T10:14:29.739Z,20.50
2019-05-26T10:15:29.737Z,20.58
2019-05-26T10:16:29.742Z,20.54
2019-05-26T10:17:29.746Z,20.61
2019-05-26T10:18:29.756Z,20.34
2019-05-26T10:19:29.747Z,20.49
2019-05-26T10:20:29.775Z,20.50
2019-05-26T10:21:29.787Z,20.49
2019-05-26T10:22:29.752Z,20.54
2019-05-26T10:23:29.753Z,20.47
2019-05-26T10:24:29.763Z,20.54
2019-05-26T10:25:29.768Z,20.62
2019-05-26T10:26:29.771Z,20.59
2019-05-26T10:27:29.792Z,20.58
2019-05-26T10:28:29.777Z,20.74
2019-05-26T10:29:29.766Z,20.56
2019-05-26T10:30:29.781Z,20.65
2019-05-26T10:31:29.780Z,20.61
2019-05-26T10:32:29.796Z,20.56
2019-05-26T10:33:29.779Z,20.51
2019-05-26T10:34:29.793Z,20.56
2019-05-26T10:35:29.782Z,20.62
2019-05-26T10:36:29.788Z,20.71
2019-05-26T10:37:29.803Z,20.80
2019-05-26T10:38:29.792Z,20.77
2019-05-26T10:39:29.844Z,20.76
2019-05-26T10:40:29.809Z,20.69
2019-05-26T10:41:29.811Z,20.71
2019-05-26T10:42:29.808Z,20.61
2019-05-26T10:43:29.811Z,20.69
2019-05-26T10:44:29.815Z,20.74
2019-05-26T10:45:29.814Z,20.83
2019-05-26T10:46:29.818Z,20.81
2019-05-26T10:47:29.821Z,20.76
2019-05-26T10:48:29.824Z,20.83
2019-05-26T10:49:29.823Z,20.71
2019-05-26T10:50:29.829Z,20.79
2019-05-26T10:51:29.966Z,20.77
2019-05-26T10:52:29.868Z,20.80
2019-05-26T10:53:29.829Z,20.90
2019-05-26T10:54:29.826Z,20.89
2019-05-26T10:55:29.833Z,21.11
2019-05-26T10:56:29.842Z,21.01
2019-05-26T10:57:29.851Z,20.96
2019-05-26T10:58:29.855Z,20.87
2019-05-26T10:59:31.226Z,21.04
2019-05-26T11:00:32.794Z,21.04
2019-05-26T11:01:29.926Z,20.95
2019-05-26T11:02:29.893Z,21.01
2019-05-26T11:03:29.893Z,20.96
2019-05-26T11:04:29.861Z,21.01
2019-05-26T11:05:29.981Z,20.98
2019-05-26T11:06:29.870Z,20.90
2019-05-26T11:07:29.869Z,20.96
2019-05-26T11:08:29.877Z,21.01
2019-05-26T11:09:29.972Z,20.98
2019-05-26T11:10:29.931Z,20.99
2019-05-26T11:11:29.883Z,20.91
2019-05-26T11:12:29.882Z,20.77
2019-05-26T11:13:29.900Z,20.98
2019-05-26T11:14:29.934Z,20.86
2019-05-26T11:15:29.901Z,20.86
2019-05-26T11:16:29.997Z,20.87
2019-05-26T11:17:29.945Z,20.95
2019-05-26T11:18:29.955Z,20.95
2019-05-26T11:19:29.909Z,21.06
2019-05-26T11:20:29.972Z,21.09
2019-05-26T11:21:29.960Z,21.08
2019-05-26T11:22:29.919Z,20.99
2019-05-26T11:23:29.921Z,20.90
2019-05-26T11:24:29.939Z,20.91
2019-05-26T11:25:29.926Z,21.06
2019-05-26T11:26:29.942Z,21.05
2019-05-26T11:27:29.947Z,21.09
2019-05-26T11:28:29.935Z,21.24
2019-05-26T11:29:29.933Z,21.24
2019-05-26T11:30:29.946Z,21.23
2019-05-26T11:31:30.029Z,21.36
2019-05-26T11:32:29.955Z,21.35
2019-05-26T11:33:29.955Z,21.38
2019-05-26T11:34:29.946Z,21.41
2019-05-26T11:35:29.973Z,21.23
2019-05-26T11:36:29.972Z,21.21
2019-05-26T11:37:29.963Z,21.16
2019-05-26T11:38:33.301Z,21.29
2019-05-26T11:39:29.969Z,21.44
2019-05-26T11:40:29.971Z,21.32
2019-05-26T11:41:29.979Z,21.29
2019-05-26T11:42:29.981Z,21.42
2019-05-26T11:43:29.975Z,21.50
2019-05-26T11:44:29.985Z,21.51
2019-05-26T11:45:29.981Z,21.44
2019-05-26T11:46:29.996Z,21.39
2019-05-26T11:47:29.985Z,21.45
2019-05-26T11:48:29.995Z,21.39
2019-05-26T11:49:30.011Z,21.48
2019-05-26T11:50:29.998Z,21.41
2019-05-26T11:51:30.043Z,21.29
2019-05-26T11:52:30.009Z,21.35
2019-05-26T11:53:30.101Z,21.48
2019-05-26T11:54:30.019Z,21.63
2019-05-26T11:55:30.022Z,21.69
2019-05-26T11:56:30.098Z,21.59
2019-05-26T11:57:30.095Z,21.61
2019-05-26T11:58:30.033Z,21.67
2019-05-26T11:59:30.084Z,21.59
2019-05-26T12:00:30.041Z,21.61
2019-05-26T12:01:30.055Z,21.63
2019-05-26T12:02:30.040Z,21.57
2019-05-26T12:03:30.090Z,21.64
2019-05-26T12:04:30.044Z,21.69
2019-05-26T12:05:30.074Z,21.79
2019-05-26T12:06:30.061Z,21.71
2019-05-26T12:07:30.064Z,21.74
2019-05-26T12:08:30.087Z,21.72
2019-05-26T12:09:30.065Z,21.59
2019-05-26T12:10:30.075Z,21.51
2019-05-26T12:11:30.079Z,21.69
2019-05-26T12:12:30.075Z,21.82
2019-05-26T12:13:30.081Z,21.72
2019-05-26T12:14:35.012Z,21.67
2019-05-26T12:15:30.082Z,21.67
2019-05-26T12:16:30.251Z,21.72
2019-05-26T12:17:30.088Z,21.74
2019-05-26T12:18:30.255Z,21.76
2019-05-26T12:19:30.099Z,21.76
2019-05-26T12:20:30.106Z,21.76
2019-05-26T12:21:30.114Z,21.76
2019-05-26T12:22:30.107Z,21.92
2019-05-26T12:23:30.113Z,21.97
2019-05-26T12:24:30.126Z,21.92
2019-05-26T12:25:30.120Z,21.69
2019-05-26T12:26:30.125Z,21.50
2019-05-26T12:27:30.126Z,21.44
2019-05-26T12:28:30.133Z,21.59
2019-05-26T12:29:30.138Z,21.64
2019-05-26T12:30:30.141Z,21.71
2019-05-26T12:31:30.145Z,21.79
2019-05-26T12:32:30.148Z,21.92
2019-05-26T12:33:30.161Z,21.90
2019-05-26T12:34:30.152Z,21.99
2019-05-26T12:35:30.158Z,21.83
2019-05-26T12:36:30.158Z,21.98
2019-05-26T12:37:30.169Z,21.90
2019-05-26T12:38:30.166Z,21.95
2019-05-26T12:39:30.182Z,21.91
2019-05-26T12:40:30.178Z,21.71
2019-05-26T12:41:33.233Z,21.69
2019-05-26T12:42:30.179Z,21.67
2019-05-26T12:43:30.241Z,21.78
2019-05-26T12:44:30.190Z,21.91
2019-05-26T12:45:30.190Z,22.01
2019-05-26T12:46:30.224Z,22.01
2019-05-26T12:47:30.198Z,22.01
2019-05-26T12:48:30.208Z,21.91
2019-05-26T12:49:30.202Z,21.71
2019-05-26T12:50:30.208Z,21.85
2019-05-26T12:51:30.212Z,21.98
2019-05-26T12:52:30.215Z,22.01
2019-05-26T12:53:30.221Z,22.04
2019-05-26T12:54:30.220Z,21.94
2019-05-26T12:55:30.224Z,22.06
2019-05-26T12:56:30.236Z,21.97
2019-05-26T12:57:30.232Z,21.98
2019-05-26T12:58:30.232Z,21.91
2019-05-26T12:59:30.236Z,21.81
2019-05-26T13:00:47.060Z,21.67
2019-05-26T13:01:30.246Z,21.81
2019-05-26T13:02:30.246Z,21.92
2019-05-26T13:03:30.246Z,21.94
2019-05-26T13:04:30.256Z,21.88
2019-05-26T13:05:30.254Z,21.99
2019-05-26T13:06:30.274Z,22.07
2019-05-26T13:07:30.293Z,21.99
2019-05-26T13:08:30.267Z,21.95
2019-05-26T13:09:30.275Z,21.99
2019-05-26T13:10:30.282Z,22.17
2019-05-26T13:11:30.284Z,22.19
2019-05-26T13:12:30.287Z,22.28
2019-05-26T13:13:30.299Z,22.20
2019-05-26T13:14:30.325Z,22.09
2019-05-26T13:15:30.337Z,22.20
2019-05-26T13:16:30.291Z,22.16
2019-05-26T13:17:30.311Z,22.16
2019-05-26T13:18:30.301Z,22.17
2019-05-26T13:19:30.307Z,22.07
2019-05-26T13:20:30.432Z,22.07
2019-05-26T13:21:30.335Z,22.04
2019-05-26T13:22:30.313Z,22.12