createdAt,value
2022-09-28T00:00:32.557Z,99.5
2022-09-28T00:01:38.829Z,99.5
2022-09-28T00:02:45.113Z,99.5
2022-09-28T00:03:51.377Z,99
2022-09-28T00:04:57.652Z,98.5
2022-09-28T00:06:03.934Z,98
2022-09-28T00:07:09.210Z,98.5
2022-09-28T00:08:15.484Z,98.5
2022-09-28T00:09:21.765Z,98
2022-09-28T00:10:28.026Z,98
2022-09-28T00:11:34.287Z,98.5
2022-09-28T00:12:40.595Z,98
2022-09-28T00:13:46.840Z,98
2022-09-28T00:14:53.104Z,98
2022-09-28T00:15:59.377Z,98
2022-09-28T00:17:05.669Z,98.5
2022-09-28T00:18:11.919Z,98.5
2022-09-28T00:19:18.196Z,98.5
2022-09-28T00:20:24.471Z,98.5
2022-09-28T00:21:29.788Z,98.5
2022-09-28T00:22:35.059Z,98.5
2022-09-28T00:23:40.344Z,98
2022-09-28T00:24:46.610Z,97.5
2022-09-28T00:25:52.893Z,98
2022-09-28T00:26:59.175Z,98
2022-09-28T00:28:04.464Z,98
2022-09-28T00:29:09.746Z,98.5
2022-09-28T00:30:16.026Z,99
2022-09-28T00:31:22.292Z,99
2022-09-28T00:32:28.612Z,98
2022-09-28T00:33:34.844Z,97.5
2022-09-28T00:34:41.157Z,98
2022-09-28T00:35:47.385Z,98
2022-09-28T00:36:53.686Z,98
2022-09-28T00:37:59.980Z,97.5
2022-09-28T00:39:06.243Z,98
2022-09-28T00:40:12.476Z,98
2022-09-28T00:41:18.741Z,98
2022-09-28T00:42:25.020Z,98.5
2022-09-28T00:43:30.304Z,99
2022-09-28T00:44:36.574Z,98.5
2022-09-28T00:45:42.848Z,98.5
2022-09-28T00:46:49.120Z,99
2022-09-28T00:47:55.389Z,99
2022-09-28T00:49:01.684Z,99
2022-09-28T00:50:07.933Z,99
2022-09-28T00:51:14.205Z,98.5
2022-09-28T00:52:20.477Z,99
2022-09-28T00:53:26.754Z,99
2022-09-28T00:54:33.026Z,98.5
2022-09-28T00:55:39.339Z,98.5
2022-09-28T00:56:44.590Z,99
2022-09-28T00:57:49.882Z,99
2022-09-28T00:58:56.160Z,99.5
2022-09-28T01:00:02.427Z,99.5
2022-09-28T01:01:08.695Z,99.5
2022-09-28T01:02:14.002Z,99
2022-09-28T01:03:19.287Z,99
2022-09-28T01:04:25.576Z,98.5
2022-09-28T01:05:31.829Z,98
2022-09-28T01:06:38.105Z,97.5
2022-09-28T01:07:44.374Z,98
2022-09-28T01:08:50.654Z,98.5
2022-09-28T01:09:56.919Z,98.5
2022-09-28T01:11:03.197Z,98.5
2022-09-28T01:12:09.475Z,98
2022-09-28T01:13:15.737Z,98
2022-09-28T01:14:22.007Z,98
2022-09-28T01:15:28.292Z,97
2022-09-28T01:16:34.550Z,97
2022-09-28T01:17:39.843Z,97
2022-09-28T01:18:46.121Z,97.5
2022-09-28T01:19:52.384Z,96.5
2022-09-28T01:20:58.678Z,96.5
2022-09-28T01:22:04.928Z,97
2022-09-28T01:23:11.209Z,97
2022-09-28T01:24:17.474Z,97.5
2022-09-28T01:25:22.771Z,98
2022-09-28T01:26:28.068Z,98
2022-09-28T01:27:34.337Z,97.5
2022-09-28T01:28:39.632Z,97.5
2022-09-28T01:29:44.925Z,97.5
2022-09-28T01:30:51.197Z,97
2022-09-28T01:31:57.473Z,97
2022-09-28T01:33:03.734Z,97
2022-09-28T01:34:10.005Z,97
2022-09-28T01:35:16.315Z,96.5
2022-09-28T01:36:22.550Z,97
2022-09-28T01:37:28.818Z,97
2022-09-28T01:38:35.092Z,96.5
2022-09-28T01:39:41.368Z,96.5
2022-09-28T01:40:47.639Z,97.5
2022-09-28T01:41:53.919Z,96.5
2022-09-28T01:43:00.187Z,96.5
2022-09-28T01:44:05.475Z,96.5
2022-09-28T01:45:11.746Z,97
2022-09-28T01:46:18.012Z,97
2022-09-28T01:47:24.293Z,97
2022-09-28T01:48:30.559Z,97.5
2022-09-28T01:49:36.834Z,97
2022-09-28T01:50:43.113Z,97.5
2022-09-28T01:51:49.378Z,97
2022-09-28T01:52:55.650Z,97
2022-09-28T01:54:01.921Z,97
2022-09-28T01:55:08.195Z,97
2022-09-28T01:56:14.470Z,97
2022-09-28T01:57:20.761Z,97
2022-09-28T01:58:26.042Z,97
2022-09-28T01:59:32.303Z,97.5
2022-09-28T02:00:38.571Z,97
2022-09-28T02:01:44.852Z,97.5
2022-09-28T02:02:51.128Z,97.5
2022-09-28T02:03:57.390Z,97.5
2022-09-28T02:05:03.659Z,98
2022-09-28T02:06:09.929Z,98
2022-09-28T02:07:16.206Z,98.5
2022-09-28T02:08:22.476Z,98.5
2022-09-28T02:09:28.756Z,98.5
2022-09-28T02:10:35.026Z,97.5
2022-09-28T02:11:41.297Z,98
2022-09-28T02:12:46.583Z,97
2022-09-28T02:13:52.856Z,97
2022-09-28T02:14:59.124Z,96.5
2022-09-28T02:16:05.398Z,96.5
2022-09-28T02:17:11.670Z,96.5
2022-09-28T02:18:17.942Z,97
2022-09-28T02:19:23.243Z,97.5
2022-09-28T02:20:28.563Z,97.5
2022-09-28T02:21:34.812Z,97
2022-09-28T02:22:41.074Z,97.5
2022-09-28T02:23:47.342Z,98
2022-09-28T02:24:53.624Z,97.5
2022-09-28T02:25:59.891Z,97.5
2022-09-28T02:27:06.170Z,97
2022-09-28T02:28:12.434Z,97.5
2022-09-28T02:29:18.710Z,97.5
2022-09-28T02:30:24.986Z,97
2022-09-28T02:31:31.256Z,97
2022-09-28T02:32:36.549Z,97
2022-09-28T02:33:41.852Z,97
2022-09-28T02:34:48.110Z,96
2022-09-28T02:35:54.378Z,96.5
2022-09-28T02:37:00.653Z,97
2022-09-28T02:38:06.934Z,97
2022-09-28T02:39:13.197Z,97.5
2022-09-28T02:40:19.468Z,96
2022-09-28T02:41:25.741Z,95
2022-09-28T02:42:32.017Z,96
2022-09-28T02:43:38.286Z,96
2022-09-28T02:44:44.558Z,96.5
2022-09-28T02:45:50.827Z,97
2022-09-28T02:46:57.106Z,97
2022-09-28T02:48:02.395Z,96
2022-09-28T02:49:08.664Z,96.5
2022-09-28T02:50:14.929Z,96
2022-09-28T02:51:21.207Z,96
2022-09-28T02:52:27.486Z,96.5
2022-09-28T02:53:33.755Z,96
2022-09-28T02:54:40.024Z,96
2022-09-28T02:55:46.300Z,95.5
2022-09-28T02:56:52.565Z,95.5
2022-09-28T02:57:58.840Z,96.5
2022-09-28T02:59:05.115Z,96.5
2022-09-28T03:00:11.409Z,97
2022-09-28T03:01:17.658Z,96.5
2022-09-28T03:02:22.974Z,95.5
2022-09-28T03:03:29.218Z,95.5
2022-09-28T03:04:35.482Z,95.5
2022-09-28T03:05:41.763Z,95.5
2022-09-28T03:06:48.047Z,96.5
2022-09-28T03:07:54.303Z,97
2022-09-28T03:09:00.592Z,97.5
2022-09-28T03:10:06.845Z,97.5
2022-09-28T03:11:13.128Z,97
2022-09-28T03:12:19.391Z,96.5
2022-09-28T03:13:25.670Z,97
2022-09-28T03:14:31.934Z,96.5
2022-09-28T03:15:38.209Z,96.5
2022-09-28T03:16:43.497Z,97
2022-09-28T03:17:49.787Z,96.5
2022-09-28T03:18:56.043Z,96
2022-09-28T03:20:02.315Z,95.5
2022-09-28T03:21:08.587Z,95
2022-09-28T03:22:14.859Z,95.5
2022-09-28T03:23:21.134Z,95.5
2022-09-28T03:24:27.398Z,96.5
2022-09-28T03:25:33.710Z,95.5
2022-09-28T03:26:39.950Z,96.5
2022-09-28T03:27:46.223Z,96
2022-09-28T03:28:52.487Z,95.5
2022-09-28T03:29:58.760Z,95
2022-09-28T03:31:04.056Z,96.5
2022-09-28T03:32:10.321Z,96.5
2022-09-28T03:33:16.588Z,95.5
2022-09-28T03:34:22.881Z,95.5
2022-09-28T03:35:28.168Z,96.5
2022-09-28T03:36:34.437Z,96.5
2022-09-28T03:37:40.707Z,97
2022-09-28T03:38:46.975Z,97
2022-09-28T03:39:53.256Z,97
2022-09-28T03:40:59.524Z,96.5
2022-09-28T03:42:05.811Z,96.5
2022-09-28T03:43:12.066Z,96
2022-09-28T03:44:18.336Z,96
2022-09-28T03:45:24.611Z,96
2022-09-28T03:46:30.886Z,96
2022-09-28T03:47:37.155Z,95
2022-09-28T03:48:43.425Z,95.5
2022-09-28T03:49:48.725Z,96.5
2022-09-28T03:50:54.992Z,94.5
2022-09-28T03:52:01.263Z,93.5
2022-09-28T03:53:07.537Z,93.5
2022-09-28T03:54:13.803Z,93.5
2022-09-28T03:55:20.075Z,94
2022-09-28T03:56:26.349Z,94.5
2022-09-28T03:57:32.615Z,93.5
2022-09-28T03:58:38.894Z,93
2022-09-28T03:59:45.180Z,93
2022-09-28T04:00:51.445Z,93.5
2022-09-28T04:01:57.718Z,93
2022-09-28T04:03:03.980Z,92
2022-09-28T04:04:09.271Z,93
2022-09-28T04:05:14.579Z,93
2022-09-28T04:06:19.855Z,94
2022-09-28T04:07:26.147Z,93.5
2022-09-28T04:08:31.434Z,93.5
2022-09-28T04:09:36.720Z,93.5
2022-09-28T04:10:42.989Z,94
2022-09-28T04:11:49.267Z,94.5
2022-09-28T04:12:55.531Z,93
2022-09-28T04:14:01.808Z,93.5
2022-09-28T04:15:08.079Z,93.5
2022-09-28T04:16:14.366Z,92.5
2022-09-28T04:17:20.641Z,92
2022-09-28T04:18:26.902Z,92
2022-09-28T04:19:33.166Z,91.5
2022-09-28T04:20:39.435Z,91.5
2022-09-28T04:21:45.712Z,91
2022-09-28T04:22:51.980Z,92
2022-09-28T04:23:57.270Z,92
2022-09-28T04:25:03.550Z,92
2022-09-28T04:26:09.816Z,92.5
2022-09-28T04:27:16.088Z,92.5
2022-09-28T04:28:22.364Z,92.5
2022-09-28T04:29:28.641Z,91.5
2022-09-28T04:30:34.906Z,92.5
2022-09-28T04:31:40.206Z,92
2022-09-28T04:32:45.579Z,92.5
2022-09-28T04:33:51.779Z,92.5
2022-09-28T04:34:58.039Z,93.5
2022-09-28T04:36:03.352Z,93.5
2022-09-28T04:37:08.625Z,93
2022-09-28T04:38:14.918Z,92.5
2022-09-28T04:39:21.184Z,91.5
2022-09-28T04:40:27.439Z,92
2022-09-28T04:41:33.715Z,92
2022-09-28T04:42:40.007Z,93
2022-09-28T04:43:46.261Z,92
2022-09-28T04:44:52.525Z,93.5
2022-09-28T04:45:58.815Z,92
2022-09-28T04:47:05.074Z,93
2022-09-28T04:48:11.345Z,94
2022-09-28T04:49:17.617Z,93
2022-09-28T04:50:23.907Z,93
2022-09-28T04:51:29.184Z,93.5
2022-09-28T04:52:35.449Z,93
2022-09-28T04:53:41.725Z,94.5
2022-09-28T04:54:47.990Z,93.5
2022-09-28T04:55:54.267Z,93.5
2022-09-28T04:57:00.534Z,93
2022-09-28T04:58:06.812Z,93.5
2022-09-28T04:59:12.112Z,93
2022-09-28T05:00:17.399Z,93.5
2022-09-28T05:01:22.696Z,94.5
2022-09-28T05:02:27.988Z,93.5
2022-09-28T05:03:34.353Z,93.5
2022-09-28T05:04:40.541Z,94
2022-09-28T05:05:46.800Z,94
2022-09-28T05:06:53.091Z,95
2022-09-28T05:07:59.344Z,95.5
2022-09-28T05:09:05.614Z,95.5
2022-09-28T05:10:11.885Z,95
2022-09-28T05:11:18.165Z,95.5
2022-09-28T05:12:24.524Z,96
2022-09-28T05:13:30.732Z,95.5
2022-09-28T05:14:36.990Z,95.5
2022-09-28T05:15:43.258Z,95
2022-09-28T05:16:48.538Z,96
2022-09-28T05:17:54.816Z,97
2022-09-28T05:19:01.080Z,97
2022-09-28T05:20:07.359Z,97
2022-09-28T05:21:13.642Z,97.5
2022-09-28T05:22:19.906Z,97.5
2022-09-28T05:23:26.175Z,98
2022-09-28T05:24:31.471Z,98
2022-09-28T05:25:36.765Z,98
2022-09-28T05:26:42.061Z,98
2022-09-28T05:27:47.346Z,98
2022-09-28T05:28:53.620Z,98
2022-09-28T05:29:59.895Z,97.5
2022-09-28T05:31:06.165Z,98
2022-09-28T05:32:12.432Z,98
2022-09-28T05:33:18.705Z,97.5
2022-09-28T05:34:24.979Z,97
2022-09-28T05:35:31.255Z,96.5
2022-09-28T05:36:37.545Z,97.5
2022-09-28T05:37:43.797Z,98
2022-09-28T05:38:50.066Z,97
2022-09-28T05:39:56.344Z,96
2022-09-28T05:41:02.623Z,96.5
2022-09-28T05:42:08.881Z,96.5
2022-09-28T05:43:14.177Z,96.5
2022-09-28T05:44:20.458Z,96
2022-09-28T05:45:26.718Z,96.5
2022-09-28T05:46:32.995Z,96.5
2022-09-28T05:47:39.263Z,97
2022-09-28T05:48:45.548Z,97
2022-09-28T05:49:50.834Z,97
2022-09-28T05:50:56.127Z,97
2022-09-28T05:52:02.435Z,97.5
2022-09-28T05:53:08.661Z,97.5
2022-09-28T05:54:14.937Z,97.5
2022-09-28T05:55:21.226Z,98
2022-09-28T05:56:27.498Z,98.5
2022-09-28T05:57:33.758Z,98
2022-09-28T05:58:40.023Z,98
2022-09-28T05:59:46.300Z,98.5
2022-09-28T06:00:52.598Z,98.5
2022-09-28T06:01:58.837Z,98
2022-09-28T06:03:05.114Z,98.5
2022-09-28T06:04:11.387Z,98.5
2022-09-28T06:05:16.701Z,99
2022-09-28T06:06:22.977Z,98.5
2022-09-28T06:07:29.218Z,98.5
2022-09-28T06:08:35.489Z,98.5
2022-09-28T06:09:41.834Z,98.5
2022-09-28T06:10:48.046Z,98.5
2022-09-28T06:11:54.304Z,98.5
2022-09-28T06:12:59.608Z,98.5
2022-09-28T06:14:04.888Z,98.5
2022-09-28T06:15:10.196Z,98.5
2022-09-28T06:16:15.479Z,99
2022-09-28T06:17:20.779Z,98.5
2022-09-28T06:18:26.065Z,98.5
2022-09-28T06:19:32.360Z,98.5
2022-09-28T06:20:38.613Z,99
2022-09-28T06:21:44.883Z,99
2022-09-28T06:22:51.150Z,99
2022-09-28T06:23:57.424Z,98.5
2022-09-28T06:25:03.699Z,98.5
2022-09-28T06:26:09.969Z,98.5
2022-09-28T06:27:16.249Z,98.5
2022-09-28T06:28:22.515Z,99
2022-09-28T06:29:28.788Z,99
2022-09-28T06:30:35.060Z,99
2022-09-28T06:31:41.330Z,99.5
2022-09-28T06:32:46.615Z,99
2022-09-28T06:33:52.888Z,99
2022-09-28T06:34:59.170Z,99
2022-09-28T06:36:05.438Z,99
2022-09-28T06:37:11.701Z,98.5
2022-09-28T06:38:17.987Z,98.5
2022-09-28T06:39:24.248Z,99
2022-09-28T06:40:29.557Z,98.5
2022-09-28T06:41:35.825Z,99
2022-09-28T06:42:41.113Z,99.5
2022-09-28T06:43:47.421Z,99.5
2022-09-28T06:44:52.695Z,99.5
2022-09-28T06:45:57.971Z,99.5
2022-09-28T06:47:04.251Z,99.5
2022-09-28T06:48:10.512Z,99.5
2022-09-28T06:49:16.789Z,98.5
2022-09-28T06:50:23.055Z,97.5
2022-09-28T06:51:29.354Z,98.5
2022-09-28T06:52:35.602Z,99
2022-09-28T06:53:41.877Z,99.5
2022-09-28T06:54:48.163Z,99.5
2022-09-28T06:55:54.435Z,99.5
2022-09-28T06:57:00.711Z,99.5
2022-09-28T06:58:06.970Z,99.5
2022-09-28T06:59:13.257Z,99.5
2022-09-28T07:00:18.518Z,99.5
2022-09-28T07:01:24.795Z,99.5
2022-09-28T07:02:31.085Z,99.5
2022-09-28T07:03:37.359Z,99.5
2022-09-28T07:04:43.606Z,99.5
2022-09-28T07:05:49.922Z,99.5
2022-09-28T07:06:56.161Z,99.5
2022-09-28T07:08:01.466Z,99.5
2022-09-28T07:09:06.861Z,99.5
2022-09-28T07:10:13.015Z,99.5
2022-09-28T07:11:18.317Z,99.5
2022-09-28T07:12:23.596Z,99.5
2022-09-28T07:13:30.013Z,99.5
2022-09-28T07:14:36.273Z,99.5
2022-09-28T07:15:42.418Z,99.5
2022-09-28T07:16:47.754Z,99.5
2022-09-28T07:17:54.017Z,99.5
2022-09-28T07:19:00.270Z,99.5
2022-09-28T07:20:06.545Z,99.5
2022-09-28T07:21:12.809Z,99.5
2022-09-28T07:22:19.208Z,99.5
2022-09-28T07:23:25.349Z,99.5
2022-09-28T07:24:31.742Z,99.5
2022-09-28T07:25:37.923Z,99.5
2022-09-28T07:26:44.165Z,99.5
2022-09-28T07:27:50.475Z,99.5
2022-09-28T07:28:56.698Z,99.5
2022-09-28T07:30:02.975Z,99.5
2022-09-28T07:31:09.242Z,99.5
2022-09-28T07:32:14.620Z,99.5
2022-09-28T07:33:20.810Z,99.5
2022-09-28T07:34:26.166Z,99.5
2022-09-28T07:35:31.451Z,99.5
2022-09-28T07:36:37.727Z,99.5
2022-09-28T07:37:43.941Z,99.5
2022-09-28T07:38:49.256Z,99.5
2022-09-28T07:39:54.528Z,99.5
2022-09-28T07:41:00.816Z,99.5
2022-09-28T07:42:07.075Z,99.5
2022-09-28T07:43:13.344Z,99.5
2022-09-28T07:44:19.615Z,99.5
2022-09-28T07:45:25.890Z,99.5
2022-09-28T07:46:32.216Z,99.5
2022-09-28T07:47:38.432Z,99.5
2022-09-28T07:48:44.704Z,99.5
2022-09-28T07:49:50.979Z,99.5
2022-09-28T07:50:57.245Z,99.5
2022-09-28T07:52:03.543Z,99.5
2022-09-28T07:53:09.796Z,99.5
2022-09-28T07:54:15.080Z,99.5
2022-09-28T07:55:21.381Z,99.5
2022-09-28T07:56:27.625Z,99.5
2022-09-28T07:57:33.908Z,99.5
2022-09-28T07:58:40.171Z,99.5
2022-09-28T07:59:46.451Z,99.5
2022-09-28T08:00:52.718Z,99.5
2022-09-28T08:01:58.016Z,99.5
2022-09-28T08:03:03.303Z,99.5
2022-09-28T08:04:08.600Z,99.5
2022-09-28T08:05:13.888Z,99.5
2022-09-28T08:06:20.159Z,99.5
2022-09-28T08:07:26.434Z,99.5
2022-09-28T08:08:32.712Z,99.5
2022-09-28T08:09:38.977Z,99.5
2022-09-28T08:10:45.254Z,99.5
2022-09-28T08:11:51.518Z,99.5
2022-09-28T08:12:57.790Z,99.5
2022-09-28T08:14:04.079Z,99.5
2022-09-28T08:15:10.345Z,99.5
2022-09-28T08:16:16.630Z,99.5
2022-09-28T08:17:22.881Z,99.5
2022-09-28T08:18:29.164Z,99.5
2022-09-28T08:19:34.448Z,99.5
2022-09-28T08:20:40.713Z,99.5
2022-09-28T08:21:47.020Z,99.5
2022-09-28T08:22:53.274Z,99.5
2022-09-28T08:23:59.533Z,99.5
2022-09-28T08:25:05.814Z,97.5
2022-09-28T08:26:12.070Z,98
2022-09-28T08:27:17.375Z,99
2022-09-28T08:28:22.662Z,99.5
2022-09-28T08:29:28.932Z,99.5
2022-09-28T08:30:34.266Z,99.5
2022-09-28T08:31:39.526Z,99.5
2022-09-28T08:32:45.797Z,99.5
2022-09-28T08:33:52.068Z,99.5
2022-09-28T08:34:58.369Z,99.5
2022-09-28T08:36:04.636Z,99.5
2022-09-28T08:37:10.883Z,99.5
2022-09-28T08:38:17.153Z,99.5
2022-09-28T08:39:23.433Z,99.5
2022-09-28T08:40:29.703Z,99.5
2022-09-28T08:41:35.976Z,99.5
2022-09-28T08:42:42.242Z,99.5
2022-09-28T08:43:48.530Z,99.5
2022-09-28T08:44:54.784Z,99
2022-09-28T08:46:00.085Z,99
2022-09-28T08:47:06.343Z,99
2022-09-28T08:48:12.618Z,99
2022-09-28T08:49:18.887Z,99
2022-09-28T08:50:25.161Z,99.5
2022-09-28T08:51:31.462Z,99.5
2022-09-28T08:52:37.732Z,99.5
2022-09-28T08:53:43.018Z,99.5
2022-09-28T08:54:49.300Z,99.5
2022-09-28T08:55:54.595Z,99.5
2022-09-28T08:57:00.836Z,99.5
2022-09-28T08:58:07.122Z,99.5
2022-09-28T08:59:13.383Z,99
2022-09-28T09:00:19.654Z,99
2022-09-28T09:01:25.923Z,99.5
2022-09-28T09:02:31.286Z,99.5
2022-09-28T09:03:36.522Z,99
2022-09-28T09:04:42.778Z,99.5
2022-09-28T09:05:49.065Z,99
2022-09-28T09:06:55.330Z,97
2022-09-28T09:08:01.633Z,97.5
2022-09-28T09:09:07.923Z,97.5
2022-09-28T09:10:14.150Z,96.5
2022-09-28T09:11:20.442Z,97.5
2022-09-28T09:12:26.721Z,97.5
2022-09-28T09:13:32.973Z,98.5
2022-09-28T09:14:39.238Z,99
2022-09-28T09:15:45.539Z,99
2022-09-28T09:16:51.779Z,99
2022-09-28T09:17:57.060Z,99.5
2022-09-28T09:19:03.336Z,99.5
2022-09-28T09:20:09.610Z,99.5
2022-09-28T09:21:15.882Z,99.5
2022-09-28T09:22:22.155Z,99.5
2022-09-28T09:23:28.433Z,99.5
2022-09-28T09:24:34.700Z,99.5
2022-09-28T09:25:39.998Z,99.5
2022-09-28T09:26:45.401Z,99.5
2022-09-28T09:27:50.588Z,99.5
2022-09-28T09:28:55.880Z,99.5
2022-09-28T09:30:02.147Z,99.5
2022-09-28T09:31:08.493Z,99.5
2022-09-28T09:32:14.692Z,99.5
2022-09-28T09:33:21.004Z,99.5
2022-09-28T09:34:27.243Z,99.5
2022-09-28T09:35:33.505Z,99
2022-09-28T09:36:39.820Z,99
2022-09-28T09:37:46.048Z,99
2022-09-28T09:38:52.322Z,98.5
2022-09-28T09:39:58.590Z,99
2022-09-28T09:41:04.888Z,98.5
2022-09-28T09:42:11.136Z,98
2022-09-28T09:43:16.428Z,98.5
2022-09-28T09:44:22.694Z,98.5
2022-09-28T09:45:28.975Z,99
2022-09-28T09:46:35.248Z,97.5
2022-09-28T09:47:41.546Z,96.5
2022-09-28T09:48:47.821Z,97
2022-09-28T09:49:54.084Z,96
2022-09-28T09:50:59.381Z,95
2022-09-28T09:52:04.650Z,95
2022-09-28T09:53:09.950Z,96.5
2022-09-28T09:54:15.232Z,94
2022-09-28T09:55:21.534Z,93.5
2022-09-28T09:56:27.778Z,93
2022-09-28T09:57:34.048Z,93.5
2022-09-28T09:58:40.320Z,91.5
2022-09-28T09:59:46.620Z,94.5
2022-09-28T10:00:52.864Z,94.5
2022-09-28T10:01:59.159Z,96
2022-09-28T10:03:05.422Z,97
2022-09-28T10:04:11.702Z,97
2022-09-28T10:05:17.980Z,96
2022-09-28T10:06:24.248Z,96.5
2022-09-28T10:07:30.496Z,96
2022-09-28T10:08:35.790Z,96
2022-09-28T10:09:42.084Z,96
2022-09-28T10:10:48.324Z,97
2022-09-28T10:11:54.600Z,97.5
2022-09-28T10:13:00.880Z,97.5
2022-09-28T10:14:07.150Z,98
2022-09-28T10:15:13.412Z,95.5
2022-09-28T10:16:19.686Z,93
2022-09-28T10:17:25.958Z,93
2022-09-28T10:18:32.259Z,95
2022-09-28T10:19:38.499Z,92
2022-09-28T10:20:44.792Z,91.5
2022-09-28T10:21:51.043Z,93
2022-09-28T10:22:56.331Z,95.5
2022-09-28T10:24:02.622Z,96
2022-09-28T10:25:08.878Z,96.5
2022-09-28T10:26:15.148Z,96.5
2022-09-28T10:27:21.418Z,96.5
2022-09-28T10:28:27.705Z,97
2022-09-28T10:29:33.963Z,97
2022-09-28T10:30:40.268Z,97
2022-09-28T10:31:46.512Z,94
2022-09-28T10:32:52.781Z,95
2022-09-28T10:33:59.064Z,96
2022-09-28T10:35:05.327Z,96.5
2022-09-28T10:36:11.598Z,97
2022-09-28T10:37:16.888Z,96.5
2022-09-28T10:38:23.172Z,96.5
2022-09-28T10:39:29.465Z,93.5
2022-09-28T10:40:35.733Z,95.5
2022-09-28T10:41:41.985Z,96
2022-09-28T10:42:48.265Z,96.5
2022-09-28T10:43:54.529Z,97
2022-09-28T10:45:00.793Z,96.5
2022-09-28T10:46:07.066Z,94
2022-09-28T10:47:13.333Z,93.5
2022-09-28T10:48:19.612Z,92
2022-09-28T10:49:25.881Z,94
2022-09-28T10:50:32.152Z,91
2022-09-28T10:51:37.451Z,90.5
2022-09-28T10:52:42.743Z,93.5
2022-09-28T10:53:49.013Z,94.5
2022-09-28T10:54:54.334Z,96
2022-09-28T10:55:59.594Z,96
2022-09-28T10:57:05.889Z,96
2022-09-28T10:58:11.163Z,93.5
2022-09-28T10:59:17.459Z,91
2022-09-28T11:00:23.710Z,90
2022-09-28T11:01:29.984Z,92
2022-09-28T11:02:36.247Z,93
2022-09-28T11:03:42.526Z,90
2022-09-28T11:04:48.808Z,91.5
2022-09-28T11:05:55.077Z,93
2022-09-28T11:07:01.342Z,94
2022-09-28T11:08:07.611Z,94.5
2022-09-28T11:09:13.888Z,95.5
2022-09-28T11:10:20.168Z,96
2022-09-28T11:11:26.443Z,91
2022-09-28T11:12:31.727Z,92
2022-09-28T11:13:37.990Z,92
2022-09-28T11:14:44.263Z,90.5
2022-09-28T11:15:50.651Z,89.5
2022-09-28T11:16:56.833Z,92
2022-09-28T11:18:02.102Z,93.5
2022-09-28T11:19:07.427Z,92.5
2022-09-28T11:20:13.661Z,93
2022-09-28T11:21:18.993Z,93
2022-09-28T11:22:25.238Z,93
2022-09-28T11:23:30.524Z,94
2022-09-28T11:24:36.798Z,93.5
2022-09-28T11:25:43.074Z,91.5
2022-09-28T11:26:49.353Z,87.5
2022-09-28T11:27:55.617Z,91
2022-09-28T11:29:01.943Z,91
2022-09-28T11:30:08.160Z,91
2022-09-28T11:31:14.437Z,92.5
2022-09-28T11:32:20.704Z,92
2022-09-28T11:33:26.971Z,93.5
2022-09-28T11:34:33.274Z,95
2022-09-28T11:35:39.525Z,85.5
2022-09-28T11:36:45.854Z,88.5
2022-09-28T11:37:51.078Z,90.5
2022-09-28T11:38:57.357Z,87
2022-09-28T11:40:03.628Z,90.5
2022-09-28T11:41:09.894Z,89
2022-09-28T11:42:16.172Z,83
2022-09-28T11:43:22.455Z,84
2022-09-28T11:44:27.745Z,88.5
2022-09-28T11:45:33.035Z,83.5
2022-09-28T11:46:39.317Z,88.5
2022-09-28T11:47:45.577Z,86.5
2022-09-28T11:48:51.848Z,88
2022-09-28T11:49:58.139Z,89.5
2022-09-28T11:51:03.450Z,90.5
2022-09-28T11:52:09.694Z,90.5
2022-09-28T11:53:14.986Z,89.5
2022-09-28T11:54:21.300Z,89.5
2022-09-28T11:55:27.555Z,85.5
2022-09-28T11:56:33.812Z,86
2022-09-28T11:57:40.074Z,82.5
2022-09-28T11:58:46.346Z,85.5
2022-09-28T11:59:52.613Z,85.5
2022-09-28T12:00:58.917Z,86
2022-09-28T12:02:05.154Z,83
2022-09-28T12:03:11.432Z,83
2022-09-28T12:04:17.728Z,84.5
2022-09-28T12:05:23.978Z,82.5
2022-09-28T12:06:30.253Z,84.5
2022-09-28T12:07:35.533Z,86.5
2022-09-28T12:08:41.802Z,89
2022-09-28T12:09:48.079Z,85.5
2022-09-28T12:10:54.364Z,84
2022-09-28T12:12:00.623Z,84
2022-09-28T12:13:06.893Z,87
2022-09-28T12:14:13.167Z,89.5
2022-09-28T12:15:19.441Z,89
2022-09-28T12:16:25.714Z,84.5
2022-09-28T12:17:31.983Z,83
2022-09-28T12:18:38.259Z,84
2022-09-28T12:19:44.534Z,84
2022-09-28T12:20:50.819Z,86.5
2022-09-28T12:21:56.090Z,87.5
2022-09-28T12:23:02.359Z,89
2022-09-28T12:24:08.623Z,89
2022-09-28T12:25:14.906Z,83
2022-09-28T12:26:21.176Z,85
2022-09-28T12:27:27.452Z,84.5
2022-09-28T12:28:33.724Z,82.5
2022-09-28T12:29:39.989Z,84.5
2022-09-28T12:30:46.268Z,82.5
2022-09-28T12:31:52.543Z,80.5
2022-09-28T12:32:58.808Z,83.5
2022-09-28T12:34:05.083Z,80
2022-09-28T12:35:11.357Z,85
2022-09-28T12:36:16.668Z,80
2022-09-28T12:37:22.913Z,86
2022-09-28T12:38:29.200Z,80.5
2022-09-28T12:39:35.462Z,79.5
2022-09-28T12:40:41.728Z,83
2022-09-28T12:41:48.021Z,83.5
2022-09-28T12:42:54.278Z,82
2022-09-28T12:44:00.545Z,84
2022-09-28T12:45:06.825Z,86.5
2022-09-28T12:46:13.089Z,85.5
2022-09-28T12:47:19.394Z,85
2022-09-28T12:48:25.647Z,82
2022-09-28T12:49:31.913Z,84
2022-09-28T12:50:37.196Z,83
2022-09-28T12:51:43.478Z,78.5
2022-09-28T12:52:49.736Z,82
2022-09-28T12:53:56.006Z,81.5
2022-09-28T12:55:02.284Z,78
2022-09-28T12:56:08.561Z,79
2022-09-28T12:57:14.828Z,82.5
2022-09-28T12:58:21.101Z,79
2022-09-28T12:59:27.382Z,79
2022-09-28T13:00:33.646Z,83
2022-09-28T13:01:39.919Z,86.5
2022-09-28T13:02:46.186Z,84.5
2022-09-28T13:03:52.631Z,81
2022-09-28T13:04:57.753Z,82.5
2022-09-28T13:06:04.045Z,80.5
2022-09-28T13:07:10.295Z,82
2022-09-28T13:08:16.568Z,83.5
2022-09-28T13:09:22.935Z,83.5
2022-09-28T13:10:29.107Z,84
2022-09-28T13:11:34.408Z,83
2022-09-28T13:12:39.693Z,83
2022-09-28T13:13:44.997Z,83.5
2022-09-28T13:14:50.288Z,84
2022-09-28T13:15:56.554Z,85
2022-09-28T13:17:02.833Z,85.5
2022-09-28T13:18:09.098Z,86
2022-09-28T13:19:15.373Z,86.5
2022-09-28T13:20:21.650Z,86
2022-09-28T13:21:27.942Z,84.5
2022-09-28T13:22:34.206Z,85.5
2022-09-28T13:23:40.466Z,85
2022-09-28T13:24:46.738Z,86.5
2022-09-28T13:25:53.008Z,88
2022-09-28T13:26:59.277Z,89
2022-09-28T13:28:05.543Z,89.5
2022-09-28T13:29:10.837Z,89.5
2022-09-28T13:30:17.118Z,90.5
2022-09-28T13:31:23.386Z,90.5
2022-09-28T13:32:29.648Z,91
2022-09-28T13:33:35.934Z,91.5
2022-09-28T13:34:42.200Z,91.5
2022-09-28T13:35:48.483Z,91.5
2022-09-28T13:36:53.774Z,91.5
2022-09-28T13:37:59.067Z,91
2022-09-28T13:39:05.339Z,92
2022-09-28T13:40:11.609Z,92
2022-09-28T13:41:17.879Z,92.5
2022-09-28T13:42:24.152Z,92.5
2022-09-28T13:43:29.455Z,93
2022-09-28T13:44:34.744Z,92.5
2022-09-28T13:45:41.015Z,92.5
2022-09-28T13:46:47.273Z,93
2022-09-28T13:47:53.557Z,93
2022-09-28T13:48:59.824Z,93
2022-09-28T13:50:06.097Z,92.5
2022-09-28T13:51:12.366Z,93
2022-09-28T13:52:18.643Z,92
2022-09-28T13:53:24.913Z,92
2022-09-28T13:54:31.188Z,92.5
2022-09-28T13:55:37.455Z,92
2022-09-28T13:56:43.730Z,92.5
2022-09-28T13:57:50.034Z,92.5
2022-09-28T13:58:55.288Z,93.5
2022-09-28T14:00:01.567Z,93.5
2022-09-28T14:01:07.842Z,94
2022-09-28T14:02:14.105Z,94
2022-09-28T14:03:20.382Z,94.5
2022-09-28T14:04:26.679Z,93.5
2022-09-28T14:05:32.941Z,94
2022-09-28T14:06:39.248Z,94
2022-09-28T14:07:45.469Z,95
2022-09-28T14:08:51.739Z,96
2022-09-28T14:09:57.117Z,97
2022-09-28T14:11:02.331Z,96.5
2022-09-28T14:12:08.600Z,95.5
2022-09-28T14:13:14.874Z,96
2022-09-28T14:14:21.172Z,95.5
2022-09-28T14:15:27.448Z,96.5
2022-09-28T14:16:32.715Z,96.5
2022-09-28T14:17:38.001Z,96
2022-09-28T14:18:44.270Z,96.5
2022-09-28T14:19:50.543Z,96.5
2022-09-28T14:20:56.827Z,97
2022-09-28T14:22:03.087Z,98
2022-09-28T14:23:09.400Z,96.5
2022-09-28T14:24:15.640Z,96.5
2022-09-28T14:25:21.903Z,96.5
2022-09-28T14:26:28.189Z,97
2022-09-28T14:27:34.463Z,98
2022-09-28T14:28:40.722Z,97.5
2022-09-28T14:29:46.990Z,98
2022-09-28T14:30:53.265Z,98.5
2022-09-28T14:31:58.556Z,97
2022-09-28T14:33:04.842Z,96.5
2022-09-28T14:34:11.128Z,97.5
2022-09-28T14:35:17.368Z,98.5
2022-09-28T14:36:23.647Z,99
2022-09-28T14:37:29.911Z,99.5
2022-09-28T14:38:36.189Z,99.5
2022-09-28T14:39:41.499Z,99.5
2022-09-28T14:40:46.789Z,99.5
2022-09-28T14:41:53.052Z,99.5
2022-09-28T14:42:58.357Z,99.5
2022-09-28T14:44:03.652Z,99.5
2022-09-28T14:45:09.921Z,99.5
2022-09-28T14:46:16.192Z,99.5
2022-09-28T14:47:22.466Z,99.5
2022-09-28T14:48:28.737Z,99.5
2022-09-28T14:49:35.001Z,99.5
2022-09-28T14:50:41.277Z,99.5
2022-09-28T14:51:47.545Z,99.5
2022-09-28T14:52:53.818Z,99.5
2022-09-28T14:54:00.093Z,99.5
2022-09-28T14:55:06.366Z,99.5
2022-09-28T14:56:12.666Z,98.5
2022-09-28T14:57:18.908Z,99
2022-09-28T14:58:24.196Z,99.5
2022-09-28T14:59:30.468Z,99.5
2022-09-28T15:00:36.741Z,99.5
2022-09-28T15:01:43.017Z,99.5
2022-09-28T15:02:49.287Z,99.5
2022-09-28T15:03:55.550Z,99.5
2022-09-28T15:05:01.826Z,99.5