createdAt,value
2019-03-28T00:00:36.557Z,99.99
2019-03-28T00:01:36.619Z,99.99
2019-03-28T00:02:37.005Z,99.99
2019-03-28T00:03:36.733Z,99.99
2019-03-28T00:04:36.797Z,99.99
2019-03-28T00:05:37.025Z,99.99
2019-03-28T00:06:36.926Z,99.99
2019-03-28T00:07:36.983Z,99.99
2019-03-28T00:08:37.043Z,99.99
2019-03-28T00:09:37.102Z,99.99
2019-03-28T00:10:37.165Z,99.99
2019-03-28T00:11:37.242Z,99.99
2019-03-28T00:12:37.291Z,99.99
2019-03-28T00:13:37.355Z,99.99
2019-03-28T00:14:37.411Z,99.99
2019-03-28T00:15:37.474Z,99.99
2019-03-28T00:16:37.543Z,99.99
2019-03-28T00:17:37.603Z,99.99
2019-03-28T00:18:37.654Z,99.99
2019-03-28T00:19:37.721Z,99.99
2019-03-28T00:20:37.785Z,99.99
2019-03-28T00:21:37.846Z,99.99
2019-03-28T00:22:37.911Z,99.99
2019-03-28T00:23:37.967Z,99.99
2019-03-28T00:24:38.027Z,99.99
2019-03-28T00:25:38.234Z,99.99
2019-03-28T00:26:38.163Z,99.99
2019-03-28T00:27:38.212Z,99.99
2019-03-28T00:28:38.270Z,99.99
2019-03-28T00:29:38.335Z,99.99
2019-03-28T00:30:38.395Z,99.99
2019-03-28T00:31:38.462Z,99.99
2019-03-28T00:32:38.523Z,99.99
2019-03-28T00:33:38.581Z,99.99
2019-03-28T00:34:38.638Z,99.99
2019-03-28T00:35:38.703Z,99.99
2019-03-28T00:36:38.786Z,99.99
2019-03-28T00:37:38.831Z,99.99
2019-03-28T00:38:38.886Z,99.99
2019-03-28T00:39:38.955Z,99.99
2019-03-28T00:40:39.011Z,99.99
2019-03-28T00:41:39.075Z,99.99
2019-03-28T00:42:39.155Z,99.99
2019-03-28T00:43:39.194Z,99.99
2019-03-28T00:44:39.256Z,99.99
2019-03-28T00:45:39.316Z,99.99
2019-03-28T00:46:39.383Z,99.99
2019-03-28T00:47:39.443Z,99.99
2019-03-28T00:48:39.503Z,99.99
2019-03-28T00:49:39.563Z,99.99
2019-03-28T00:50:39.623Z,99.99
2019-03-28T00:51:39.686Z,99.99
2019-03-28T00:52:39.751Z,99.99
2019-03-28T00:53:39.811Z,99.99
2019-03-28T00:54:39.867Z,99.99
2019-03-28T00:55:39.929Z,99.99
2019-03-28T00:56:46.875Z,99.99
2019-03-28T00:57:40.064Z,99.99
2019-03-28T00:58:40.122Z,99.99
2019-03-28T00:59:40.180Z,99.99
2019-03-28T01:00:40.348Z,99.99
2019-03-28T01:01:40.296Z,99.99
2019-03-28T01:02:40.364Z,99.99
2019-03-28T01:03:40.430Z,99.99
2019-03-28T01:04:40.480Z,99.99
2019-03-28T01:05:40.549Z,99.99
2019-03-28T01:06:40.601Z,99.99
2019-03-28T01:07:40.677Z,99.99
2019-03-28T01:08:40.745Z,99.99
2019-03-28T01:09:40.793Z,99.99
2019-03-28T01:10:40.852Z,99.99
2019-03-28T01:11:40.913Z,99.99
2019-03-28T01:12:40.980Z,99.99
2019-03-28T01:13:41.041Z,99.99
2019-03-28T01:14:41.097Z,99.99
2019-03-28T01:15:41.160Z,99.99
2019-03-28T01:16:41.221Z,99.99
2019-03-28T01:17:41.281Z,99.99
2019-03-28T01:18:41.696Z,99.99
2019-03-28T01:19:41.406Z,99.99
2019-03-28T01:20:41.465Z,99.99
2019-03-28T01:21:41.530Z,99.99
2019-03-28T01:22:41.589Z,99.99
2019-03-28T01:23:41.649Z,99.99
2019-03-28T01:24:41.801Z,99.99
2019-03-28T01:25:41.770Z,99.99
2019-03-28T01:26:41.838Z,99.99
2019-03-28T01:27:41.895Z,99.99
2019-03-28T01:28:41.957Z,99.99
2019-03-28T01:29:42.025Z,99.99
2019-03-28T01:30:42.092Z,99.99
2019-03-28T01:31:42.162Z,99.99
2019-03-28T01:32:42.202Z,99.99
2019-03-28T01:33:42.301Z,99.99
2019-03-28T01:34:42.331Z,99.99
2019-03-28T01:35:42.393Z,99.99
2019-03-28T01:36:42.446Z,99.99
2019-03-28T01:37:42.514Z,99.99
2019-03-28T01:38:42.570Z,99.99
2019-03-28T01:39:42.639Z,99.99
2019-03-28T01:40:42.702Z,99.99
2019-03-28T01:41:42.780Z,99.99
2019-03-28T01:42:42.819Z,99.99
2019-03-28T01:43:42.884Z,99.99
2019-03-28T01:44:43.184Z,99.99
2019-03-28T01:45:43.008Z,99.99
2019-03-28T01:46:43.064Z,99.99
2019-03-28T01:47:43.256Z,99.99
2019-03-28T01:48:43.183Z,99.99
2019-03-28T01:49:43.595Z,99.99
2019-03-28T01:50:43.307Z,99.99
2019-03-28T01:51:43.371Z,99.99
2019-03-28T01:52:43.432Z,99.99
2019-03-28T01:53:43.501Z,99.99
2019-03-28T01:54:43.552Z,99.99
2019-03-28T01:55:43.664Z,99.99
2019-03-28T01:56:43.676Z,99.99
2019-03-28T01:57:43.740Z,99.99
2019-03-28T01:58:43.801Z,99.99
2019-03-28T01:59:43.859Z,99.99
2019-03-28T02:00:43.927Z,99.99
2019-03-28T02:01:43.993Z,99.99
2019-03-28T02:02:44.043Z,99.99
2019-03-28T02:03:44.103Z,99.99
2019-03-28T02:04:44.165Z,99.99
2019-03-28T02:05:44.223Z,99.99
2019-03-28T02:06:44.392Z,99.99
2019-03-28T02:07:44.348Z,99.99
2019-03-28T02:08:44.436Z,99.99
2019-03-28T02:09:44.473Z,99.99
2019-03-28T02:10:44.535Z,99.99
2019-03-28T02:11:44.603Z,99.99
2019-03-28T02:12:44.664Z,99.99
2019-03-28T02:13:44.715Z,99.99
2019-03-28T02:14:44.780Z,99.99
2019-03-28T02:15:44.840Z,99.99
2019-03-28T02:16:44.913Z,99.99
2019-03-28T02:17:44.972Z,99.99
2019-03-28T02:18:45.024Z,99.99
2019-03-28T02:19:45.188Z,99.99
2019-03-28T02:20:45.144Z,99.99
2019-03-28T02:21:45.309Z,99.99
2019-03-28T02:22:45.324Z,99.99
2019-03-28T02:23:45.328Z,99.99
2019-03-28T02:24:45.395Z,99.99
2019-03-28T02:25:45.453Z,99.99
2019-03-28T02:26:45.521Z,99.99
2019-03-28T02:27:45.589Z,99.99
2019-03-28T02:28:45.637Z,99.99
2019-03-28T02:29:45.699Z,99.99
2019-03-28T02:30:45.757Z,99.99
2019-03-28T02:31:45.842Z,99.99
2019-03-28T02:32:45.894Z,99.99
2019-03-28T02:33:45.948Z,99.99
2019-03-28T02:34:48.968Z,99.99
2019-03-28T02:35:46.065Z,99.99
2019-03-28T02:36:46.141Z,99.99
2019-03-28T02:37:46.215Z,99.99
2019-03-28T02:38:46.260Z,99.99
2019-03-28T02:39:46.311Z,99.99
2019-03-28T02:40:46.378Z,99.99
2019-03-28T02:41:46.462Z,99.99
2019-03-28T02:42:46.502Z,99.99
2019-03-28T02:43:46.557Z,99.99
2019-03-28T02:44:46.622Z,99.99
2019-03-28T02:45:46.684Z,99.99
2019-03-28T02:46:46.746Z,99.99
2019-03-28T02:47:46.811Z,99.99
2019-03-28T02:48:46.862Z,99.99
2019-03-28T02:49:46.931Z,99.99
2019-03-28T02:50:46.992Z,99.99
2019-03-28T02:51:47.058Z,99.99
2019-03-28T02:52:47.514Z,99.99
2019-03-28T02:53:47.170Z,99.99
2019-03-28T02:54:47.230Z,99.99
2019-03-28T02:55:47.291Z,99.99
2019-03-28T02:56:47.368Z,99.99
2019-03-28T02:57:47.426Z,99.99
2019-03-28T02:58:47.479Z,99.99
2019-03-28T02:59:47.539Z,99.99
2019-03-28T03:00:48.045Z,99.99
2019-03-28T03:01:47.677Z,99.99
2019-03-28T03:02:47.732Z,99.99
2019-03-28T03:03:47.783Z,99.99
2019-03-28T03:04:47.847Z,99.99
2019-03-28T03:05:47.915Z,99.99
2019-03-28T03:06:47.974Z,99.99
2019-03-28T03:07:48.047Z,99.99
2019-03-28T03:08:48.092Z,99.99
2019-03-28T03:09:48.152Z,99.99
2019-03-28T03:10:48.212Z,99.99
2019-03-28T03:11:48.274Z,99.99
2019-03-28T03:12:48.393Z,99.99
2019-03-28T03:13:48.454Z,99.99
2019-03-28T03:14:48.457Z,99.99
2019-03-28T03:15:48.519Z,99.99
2019-03-28T03:16:49.002Z,99.99
2019-03-28T03:17:48.657Z,99.99
2019-03-28T03:18:48.707Z,99.99
2019-03-28T03:19:48.769Z,99.99
2019-03-28T03:20:48.834Z,99.99
2019-03-28T03:21:48.890Z,99.99
2019-03-28T03:22:48.959Z,99.99
2019-03-28T03:23:49.020Z,99.99
2019-03-28T03:24:49.072Z,99.99
2019-03-28T03:25:49.137Z,99.99
2019-03-28T03:26:49.198Z,99.99
2019-03-28T03:27:57.804Z,99.99
2019-03-28T03:28:49.317Z,99.99
2019-03-28T03:29:49.376Z,99.99
2019-03-28T03:30:49.437Z,99.99
2019-03-28T03:31:49.502Z,99.99
2019-03-28T03:32:49.601Z,99.99
2019-03-28T03:33:49.633Z,99.99
2019-03-28T03:34:49.731Z,99.99
2019-03-28T03:35:49.748Z,99.99
2019-03-28T03:36:49.806Z,99.99
2019-03-28T03:37:49.874Z,99.99
2019-03-28T03:38:49.942Z,99.99
2019-03-28T03:39:49.988Z,99.99
2019-03-28T03:40:50.049Z,99.99
2019-03-28T03:41:50.110Z,99.99
2019-03-28T03:42:50.228Z,99.99
2019-03-28T03:43:50.236Z,99.99
2019-03-28T03:44:50.297Z,99.99
2019-03-28T03:45:50.358Z,99.99
2019-03-28T03:46:50.423Z,99.99
2019-03-28T03:47:50.484Z,99.99
2019-03-28T03:48:50.547Z,99.99
2019-03-28T03:49:50.608Z,99.99
2019-03-28T03:50:50.666Z,99.99
2019-03-28T03:51:50.726Z,99.99
2019-03-28T03:52:50.793Z,99.99
2019-03-28T03:53:50.863Z,99.99
2019-03-28T03:54:50.910Z,99.99
2019-03-28T03:55:50.971Z,99.99
2019-03-28T03:56:51.034Z,99.99
2019-03-28T03:57:51.101Z,99.99
2019-03-28T03:58:51.160Z,99.99
2019-03-28T03:59:51.229Z,99.99
2019-03-28T04:00:51.273Z,99.99
2019-03-28T04:01:51.338Z,99.99
2019-03-28T04:02:51.406Z,99.99
2019-03-28T04:03:51.474Z,99.99
2019-03-28T04:04:51.526Z,99.99
2019-03-28T04:05:51.583Z,99.99
2019-03-28T04:06:51.638Z,99.99
2019-03-28T04:07:51.710Z,99.99
2019-03-28T04:08:51.775Z,99.99
2019-03-28T04:09:51.824Z,99.99
2019-03-28T04:10:51.889Z,99.99
2019-03-28T04:11:51.946Z,99.99
2019-03-28T04:12:52.020Z,99.99
2019-03-28T04:13:52.079Z,99.99
2019-03-28T04:14:52.135Z,99.99
2019-03-28T04:15:52.191Z,99.99
2019-03-28T04:16:52.252Z,99.99
2019-03-28T04:17:52.332Z,99.99
2019-03-28T04:18:52.384Z,99.99
2019-03-28T04:19:52.451Z,99.99
2019-03-28T04:20:52.496Z,99.99
2019-03-28T04:21:52.565Z,99.99
2019-03-28T04:22:52.628Z,99.99
2019-03-28T04:23:52.687Z,99.99
2019-03-28T04:24:52.743Z,99.99
2019-03-28T04:25:52.804Z,99.99
2019-03-28T04:26:52.871Z,99.99
2019-03-28T04:27:52.933Z,99.99
2019-03-28T04:28:52.997Z,99.99
2019-03-28T04:29:53.048Z,99.99
2019-03-28T04:30:53.110Z,99.99
2019-03-28T04:31:53.172Z,99.99
2019-03-28T04:32:53.284Z,99.99
2019-03-28T04:33:53.292Z,99.99
2019-03-28T04:34:53.359Z,99.99
2019-03-28T04:35:53.415Z,99.99
2019-03-28T04:36:53.478Z,99.99
2019-03-28T04:37:53.544Z,99.99
2019-03-28T04:38:53.608Z,99.99
2019-03-28T04:39:53.668Z,99.99
2019-03-28T04:40:53.722Z,99.99
2019-03-28T04:41:53.785Z,99.99
2019-03-28T04:42:53.855Z,99.99
2019-03-28T04:43:55.945Z,99.99
2019-03-28T04:44:53.971Z,99.99
2019-03-28T04:45:54.028Z,99.99
2019-03-28T04:46:54.088Z,99.99
2019-03-28T04:47:54.148Z,99.99
2019-03-28T04:48:54.232Z,99.99
2019-03-28T04:49:54.273Z,99.99
2019-03-28T04:50:54.333Z,99.99
2019-03-28T04:51:54.397Z,99.99
2019-03-28T04:52:54.457Z,99.99
2019-03-28T04:53:56.346Z,99.99
2019-03-28T04:54:55.359Z,99.99
2019-03-28T04:55:54.641Z,99.99
2019-03-28T04:56:54.705Z,99.99
2019-03-28T04:57:55.394Z,99.99
2019-03-28T04:58:54.830Z,99.99
2019-03-28T04:59:54.893Z,99.99
2019-03-28T05:00:54.945Z,99.99
2019-03-28T05:02:02.988Z,99.99
2019-03-28T05:02:55.069Z,99.99
2019-03-28T05:03:55.133Z,99.99
2019-03-28T05:04:55.210Z,99.99
2019-03-28T05:05:55.257Z,99.99
2019-03-28T05:06:55.313Z,99.99
2019-03-28T05:07:55.374Z,99.99
2019-03-28T05:08:55.438Z,99.99
2019-03-28T05:09:55.501Z,99.99
2019-03-28T05:10:55.565Z,99.99
2019-03-28T05:11:55.617Z,99.99
2019-03-28T05:12:55.681Z,99.99
2019-03-28T05:13:55.742Z,99.99
2019-03-28T05:14:55.805Z,99.99
2019-03-28T05:15:55.870Z,99.99
2019-03-28T05:16:55.926Z,99.99
2019-03-28T05:17:55.985Z,99.99
2019-03-28T05:18:56.046Z,99.99
2019-03-28T05:19:56.391Z,99.99
2019-03-28T05:20:56.170Z,99.99
2019-03-28T05:21:56.477Z,99.99
2019-03-28T05:22:56.297Z,99.99
2019-03-28T05:23:56.355Z,99.84
2019-03-28T05:24:56.422Z,99.99
2019-03-28T05:25:56.484Z,99.99
2019-03-28T05:26:56.538Z,99.99
2019-03-28T05:27:56.601Z,99.99
2019-03-28T05:28:58.011Z,99.99
2019-03-28T05:29:56.723Z,99.84
2019-03-28T05:30:56.794Z,99.99
2019-03-28T05:31:56.917Z,99.99
2019-03-28T05:32:56.902Z,99.99
2019-03-28T05:33:57.076Z,99.99
2019-03-28T05:34:57.043Z,99.99
2019-03-28T05:35:57.103Z,99.99
2019-03-28T05:36:57.151Z,99.99
2019-03-28T05:37:57.212Z,99.99
2019-03-28T05:38:57.272Z,99.99
2019-03-28T05:39:57.438Z,99.99
2019-03-28T05:40:57.395Z,99.99
2019-03-28T05:41:57.459Z,99.93
2019-03-28T05:42:57.522Z,99.99
2019-03-28T05:43:57.581Z,99.26
2019-03-28T05:44:57.647Z,99.99
2019-03-28T05:45:57.715Z,99.55
2019-03-28T05:46:57.763Z,99.36
2019-03-28T05:48:00.220Z,99.26
2019-03-28T05:48:57.884Z,99.99
2019-03-28T05:49:57.953Z,99.99
2019-03-28T05:50:58.020Z,99.99
2019-03-28T05:51:58.069Z,99.99
2019-03-28T05:52:58.132Z,99.99
2019-03-28T05:53:58.194Z,99.99
2019-03-28T05:54:58.292Z,99.93
2019-03-28T05:55:58.316Z,99.99
2019-03-28T05:56:58.375Z,99.99
2019-03-28T05:57:58.448Z,99.93
2019-03-28T05:59:10.160Z,99.99
2019-03-28T05:59:58.568Z,99.99
2019-03-28T06:00:58.630Z,99.99
2019-03-28T06:01:58.680Z,99.55
2019-03-28T06:02:58.740Z,99.84
2019-03-28T06:03:58.804Z,99.99
2019-03-28T06:04:58.872Z,99.74
2019-03-28T06:05:58.933Z,99.99
2019-03-28T06:06:58.988Z,99.99
2019-03-28T06:07:59.049Z,99.64
2019-03-28T06:08:59.113Z,99.26
2019-03-28T06:09:59.201Z,99.55
2019-03-28T06:10:59.234Z,99.99
2019-03-28T06:11:59.302Z,99.99
2019-03-28T06:12:59.359Z,99.45
2019-03-28T06:13:59.421Z,99.93
2019-03-28T06:14:59.485Z,99.99
2019-03-28T06:15:59.545Z,99.99
2019-03-28T06:16:59.601Z,99.99
2019-03-28T06:17:59.660Z,99.99
2019-03-28T06:18:59.725Z,99.99
2019-03-28T06:19:59.797Z,99.99
2019-03-28T06:20:59.853Z,99.99
2019-03-28T06:21:59.910Z,99.93
2019-03-28T06:22:59.969Z,99.99
2019-03-28T06:24:00.032Z,99.99
2019-03-28T06:25:00.361Z,99.99
2019-03-28T06:26:00.155Z,99.99
2019-03-28T06:27:00.213Z,99.99
2019-03-28T06:28:00.277Z,99.99
2019-03-28T06:29:00.337Z,99.99
2019-03-28T06:30:01.969Z,99.99
2019-03-28T06:31:00.467Z,99.99
2019-03-28T06:32:00.522Z,99.93
2019-03-28T06:33:00.586Z,99.99
2019-03-28T06:34:00.711Z,99.99
2019-03-28T06:35:00.714Z,99.99
2019-03-28T06:36:02.202Z,99.93
2019-03-28T06:37:00.829Z,99.99
2019-03-28T06:38:00.890Z,99.99
2019-03-28T06:39:00.954Z,99.93
2019-03-28T06:40:01.018Z,99.99
2019-03-28T06:41:01.081Z,99.99
2019-03-28T06:42:01.137Z,99.84
2019-03-28T06:43:01.202Z,99.84
2019-03-28T06:44:01.258Z,99.84
2019-03-28T06:45:03.754Z,99.93
2019-03-28T06:46:01.386Z,99.84
2019-03-28T06:47:01.447Z,99.55
2019-03-28T06:48:01.502Z,99.99
2019-03-28T06:49:01.563Z,99.99
2019-03-28T06:50:01.631Z,99.99
2019-03-28T06:51:01.700Z,99.99
2019-03-28T06:52:01.752Z,99.99
2019-03-28T06:53:01.817Z,99.99
2019-03-28T06:54:01.876Z,99.55
2019-03-28T06:55:01.938Z,99.16
2019-03-28T06:56:02.010Z,99.07
2019-03-28T06:57:02.059Z,99.26
2019-03-28T06:58:02.121Z,99.36
2019-03-28T06:59:02.187Z,99.36
2019-03-28T07:00:02.256Z,99.31
2019-03-28T07:01:02.303Z,99.07
2019-03-28T07:02:02.363Z,99.26
2019-03-28T07:03:02.424Z,99.22
2019-03-28T07:04:02.487Z,99.22
2019-03-28T07:05:02.558Z,99.50
2019-03-28T07:06:02.621Z,98.74
2019-03-28T07:07:02.675Z,98.74
2019-03-28T07:08:02.733Z,98.55
2019-03-28T07:09:02.799Z,98.83
2019-03-28T07:10:02.970Z,98.55
2019-03-28T07:11:02.923Z,98.74
2019-03-28T07:12:02.980Z,98.55
2019-03-28T07:13:03.039Z,98.17
2019-03-28T07:14:03.101Z,98.17
2019-03-28T07:15:03.507Z,98.36
2019-03-28T07:16:03.227Z,98.17
2019-03-28T07:17:03.288Z,98.27
2019-03-28T07:18:03.348Z,98.36
2019-03-28T07:19:03.412Z,99.60
2019-03-28T07:20:03.472Z,99.22
2019-03-28T07:21:03.586Z,99.31
2019-03-28T07:22:03.632Z,98.36
2019-03-28T07:23:03.656Z,98.36
2019-03-28T07:24:03.716Z,98.74
2019-03-28T07:25:03.780Z,98.65
2019-03-28T07:26:03.853Z,97.98
2019-03-28T07:27:03.908Z,97.50
2019-03-28T07:28:06.310Z,97.60
2019-03-28T07:29:04.028Z,97.84
2019-03-28T07:30:04.087Z,97.69
2019-03-28T07:31:04.160Z,97.84
2019-03-28T07:32:04.211Z,97.74
2019-03-28T07:33:04.274Z,97.74
2019-03-28T07:34:04.333Z,98.13
2019-03-28T07:35:04.397Z,97.55
2019-03-28T07:36:04.465Z,97.74
2019-03-28T07:37:04.524Z,97.36
2019-03-28T07:38:04.582Z,97.08
2019-03-28T07:39:04.641Z,97.36
2019-03-28T07:40:04.706Z,96.60
2019-03-28T07:41:04.773Z,96.22
2019-03-28T07:42:04.839Z,96.51
2019-03-28T07:43:04.890Z,97.36
2019-03-28T07:44:04.953Z,96.41
2019-03-28T07:45:05.015Z,96.60
2019-03-28T07:46:05.164Z,96.60
2019-03-28T07:47:05.141Z,96.60
2019-03-28T07:48:05.197Z,96.51
2019-03-28T07:49:05.268Z,95.94
2019-03-28T07:50:05.323Z,95.27
2019-03-28T07:51:05.389Z,96.03
2019-03-28T07:52:05.458Z,95.94
2019-03-28T07:53:05.514Z,96.08
2019-03-28T07:54:05.571Z,96.03
2019-03-28T07:55:05.875Z,95.03
2019-03-28T07:56:05.703Z,95.22
2019-03-28T07:57:05.765Z,95.03
2019-03-28T07:58:07.463Z,95.79
2019-03-28T07:59:05.883Z,96.08
2019-03-28T08:00:05.942Z,95.51
2019-03-28T08:01:06.009Z,95.32
2019-03-28T08:02:06.085Z,94.65
2019-03-28T08:03:06.134Z,94.27
2019-03-28T08:04:06.219Z,94.27
2019-03-28T08:05:06.260Z,94.93
2019-03-28T08:06:06.330Z,95.03
2019-03-28T08:07:06.381Z,94.37
2019-03-28T08:08:06.442Z,94.65
2019-03-28T08:09:06.504Z,95.12
2019-03-28T08:10:06.566Z,94.93
2019-03-28T08:11:06.634Z,94.08
2019-03-28T08:12:21.389Z,93.98
2019-03-28T08:13:06.750Z,93.60
2019-03-28T08:14:06.812Z,93.41
2019-03-28T08:15:06.879Z,93.41
2019-03-28T08:16:06.949Z,93.79
2019-03-28T08:17:07.006Z,93.65
2019-03-28T08:18:07.062Z,94.03
2019-03-28T08:19:08.124Z,94.03
2019-03-28T08:20:07.441Z,94.60
2019-03-28T08:21:07.272Z,93.74
2019-03-28T08:22:07.316Z,93.37
2019-03-28T08:23:07.379Z,93.27
2019-03-28T08:24:07.435Z,93.08
2019-03-28T08:25:11.221Z,92.32
2019-03-28T08:26:07.566Z,92.32
2019-03-28T08:27:07.631Z,92.22
2019-03-28T08:28:07.689Z,91.36
2019-03-28T08:29:07.750Z,91.55
2019-03-28T08:30:18.087Z,91.65
2019-03-28T08:31:07.880Z,91.74
2019-03-28T08:32:08.933Z,91.55
2019-03-28T08:33:08.003Z,92.22
2019-03-28T08:34:08.062Z,92.79
2019-03-28T08:35:08.128Z,92.60
2019-03-28T08:36:08.195Z,92.50
2019-03-28T08:37:08.248Z,93.27
2019-03-28T08:38:09.953Z,92.50
2019-03-28T08:39:08.372Z,91.36
2019-03-28T08:40:08.436Z,90.98
2019-03-28T08:41:08.508Z,91.17
2019-03-28T08:42:08.567Z,91.08
2019-03-28T08:43:08.633Z,91.08
2019-03-28T08:44:08.696Z,91.36
2019-03-28T08:45:08.750Z,90.98
2019-03-28T08:46:09.003Z,90.41
2019-03-28T08:47:08.884Z,91.08
2019-03-28T08:48:08.936Z,91.36
2019-03-28T08:49:09.008Z,91.27
2019-03-28T08:50:09.061Z,91.08
2019-03-28T08:51:09.144Z,90.70
2019-03-28T08:52:11.710Z,91.08
2019-03-28T08:53:09.253Z,90.79
2019-03-28T08:54:09.312Z,90.74
2019-03-28T08:55:10.174Z,90.60
2019-03-28T08:56:09.446Z,90.89
2019-03-28T08:57:09.509Z,91.17
2019-03-28T08:58:09.565Z,92.08
2019-03-28T08:59:09.629Z,91.88
2019-03-28T09:00:09.691Z,91.98
2019-03-28T09:01:09.761Z,91.60
2019-03-28T09:02:09.821Z,91.22
2019-03-28T09:03:09.879Z,91.03
2019-03-28T09:04:09.941Z,91.13
2019-03-28T09:05:10.005Z,90.55
2019-03-28T09:06:10.117Z,91.03
2019-03-28T09:07:10.129Z,91.03
2019-03-28T09:08:10.191Z,90.64
2019-03-28T09:09:10.254Z,90.36
2019-03-28T09:10:10.313Z,90.74
2019-03-28T09:11:10.385Z,90.55
2019-03-28T09:12:10.449Z,90.93
2019-03-28T09:13:10.506Z,91.60
2019-03-28T09:14:10.568Z,91.03
2019-03-28T09:15:10.632Z,90.45
2019-03-28T09:16:10.700Z,90.74
2019-03-28T09:17:10.762Z,91.13
2019-03-28T09:18:10.818Z,90.26
2019-03-28T09:19:10.882Z,90.84
2019-03-28T09:20:10.938Z,89.79
2019-03-28T09:21:11.015Z,90.17
2019-03-28T09:22:11.074Z,90.93
2019-03-28T09:23:11.216Z,90.84
2019-03-28T09:24:11.203Z,90.93
2019-03-28T09:25:12.405Z,90.93
2019-03-28T09:26:11.378Z,90.55
2019-03-28T09:27:11.394Z,90.26
2019-03-28T09:28:11.447Z,90.55
2019-03-28T09:29:11.507Z,89.98
2019-03-28T09:30:11.570Z,90.22
2019-03-28T09:31:19.925Z,89.89
2019-03-28T09:32:11.703Z,89.36
2019-03-28T09:33:11.759Z,89.07
2019-03-28T09:34:11.825Z,88.88
2019-03-28T09:35:11.883Z,89.74
2019-03-28T09:36:12.027Z,90.03
2019-03-28T09:37:12.019Z,89.60
2019-03-28T09:38:12.071Z,89.36
2019-03-28T09:39:12.134Z,89.31
2019-03-28T09:40:12.207Z,89.50
2019-03-28T09:41:12.264Z,89.50
2019-03-28T09:42:12.351Z,89.31
2019-03-28T09:43:12.388Z,88.69
2019-03-28T09:44:12.451Z,88.98
2019-03-28T09:45:12.517Z,89.07
2019-03-28T09:46:12.575Z,89.83
2019-03-28T09:47:12.643Z,89.83
2019-03-28T09:48:12.707Z,89.64
2019-03-28T09:49:12.767Z,88.50
2019-03-28T09:50:12.835Z,87.93
2019-03-28T09:51:12.891Z,86.88
2019-03-28T09:52:12.964Z,86.30
2019-03-28T09:53:13.024Z,87.45
2019-03-28T09:54:13.080Z,87.16
2019-03-28T09:55:13.144Z,86.21
2019-03-28T09:56:13.204Z,86.21
2019-03-28T09:57:13.368Z,86.40
2019-03-28T09:58:13.336Z,86.21
2019-03-28T09:59:13.396Z,86.98
2019-03-28T10:00:13.460Z,86.88
2019-03-28T10:01:13.521Z,86.59
2019-03-28T10:02:13.592Z,86.78
2019-03-28T10:03:13.652Z,87.45
2019-03-28T10:04:13.708Z,87.07
2019-03-28T10:05:13.777Z,87.26
2019-03-28T10:06:13.838Z,86.82
2019-03-28T10:07:13.904Z,86.06
2019-03-28T10:08:13.969Z,85.58
2019-03-28T10:09:14.025Z,85.97
2019-03-28T10:10:14.088Z,87.02
2019-03-28T10:11:14.156Z,86.16
2019-03-28T10:12:14.401Z,86.92
2019-03-28T10:13:14.277Z,86.82
2019-03-28T10:14:14.344Z,86.49
2019-03-28T10:15:14.407Z,84.67
2019-03-28T10:16:14.470Z,84.20
2019-03-28T10:17:14.553Z,83.14
2019-03-28T10:18:14.601Z,83.18
2019-03-28T10:19:14.657Z,82.71
2019-03-28T10:20:14.725Z,83.67
2019-03-28T10:21:14.786Z,83.95
2019-03-28T10:22:14.857Z,83.76
2019-03-28T10:23:14.925Z,83.67
2019-03-28T10:24:14.981Z,84.05
2019-03-28T10:25:15.043Z,83.72
2019-03-28T10:26:15.106Z,83.24
2019-03-28T10:27:15.198Z,83.34
2019-03-28T10:28:15.239Z,83.91
2019-03-28T10:29:15.302Z,84.10
2019-03-28T10:30:15.360Z,84.58
2019-03-28T10:31:16.923Z,84.77
2019-03-28T10:32:15.495Z,83.62
2019-03-28T10:33:15.560Z,83.24
2019-03-28T10:34:15.614Z,83.05
2019-03-28T10:35:15.678Z,82.57
2019-03-28T10:36:15.742Z,84.00
2019-03-28T10:37:15.818Z,85.19
2019-03-28T10:38:15.875Z,84.91
2019-03-28T10:39:15.938Z,85.00
2019-03-28T10:40:15.998Z,84.62
2019-03-28T10:41:16.059Z,84.33
2019-03-28T10:42:16.474Z,83.76
2019-03-28T10:43:16.190Z,84.05
2019-03-28T10:44:16.251Z,83.67
2019-03-28T10:45:16.314Z,83.95
2019-03-28T10:46:16.383Z,83.76
2019-03-28T10:47:16.445Z,83.86
2019-03-28T10:48:16.616Z,84.91
2019-03-28T10:49:16.571Z,84.43
2019-03-28T10:50:16.638Z,84.91
2019-03-28T10:51:16.702Z,85.48
2019-03-28T10:52:16.765Z,84.47
2019-03-28T10:53:16.839Z,83.47
2019-03-28T10:54:20.351Z,82.90
2019-03-28T10:55:16.960Z,82.71
2019-03-28T10:56:21.856Z,83.47
2019-03-28T10:57:29.612Z,83.86
2019-03-28T10:58:19.203Z,83.90
2019-03-28T10:59:23.547Z,83.00
2019-03-28T11:00:24.114Z,83.70
2019-03-28T11:01:32.455Z,83.70
2019-03-28T11:02:17.408Z,83.04
2019-03-28T11:03:17.484Z,82.37
2019-03-28T11:04:17.544Z,82.65
2019-03-28T11:05:17.595Z,82.22
2019-03-28T11:06:17.667Z,82.03
2019-03-28T11:07:17.727Z,81.26
2019-03-28T11:08:17.796Z,81.74
2019-03-28T11:09:17.859Z,81.16
2019-03-28T11:10:17.920Z,79.64
2019-03-28T11:11:17.984Z,80.69
2019-03-28T11:12:18.045Z,81.45
2019-03-28T11:13:18.196Z,81.07
2019-03-28T11:14:18.172Z,80.69
2019-03-28T11:15:18.245Z,80.50
2019-03-28T11:16:18.305Z,79.77
2019-03-28T11:17:18.369Z,80.06
2019-03-28T11:18:18.437Z,79.64
2019-03-28T11:19:18.508Z,79.83
2019-03-28T11:20:18.564Z,80.82
2019-03-28T11:21:18.631Z,78.87
2019-03-28T11:22:18.688Z,80.98
2019-03-28T11:23:18.761Z,81.78
2019-03-28T11:24:18.829Z,81.40
2019-03-28T11:25:18.884Z,79.58
2019-03-28T11:26:18.950Z,80.73
2019-03-28T11:27:19.014Z,80.25
2019-03-28T11:28:19.349Z,79.00
2019-03-28T11:29:19.145Z,79.39
2019-03-28T11:30:19.213Z,78.53
2019-03-28T11:31:19.274Z,79.29
2019-03-28T11:32:19.339Z,79.72
2019-03-28T11:33:19.409Z,80.96
2019-03-28T11:34:19.473Z,78.57
2019-03-28T11:35:19.533Z,77.70
2019-03-28T11:36:19.596Z,77.04
2019-03-28T11:37:25.989Z,78.09
2019-03-28T11:38:19.733Z,78.66
2019-03-28T11:39:20.870Z,79.08
2019-03-28T11:40:19.857Z,77.84
2019-03-28T11:41:19.925Z,77.84
2019-03-28T11:42:19.985Z,78.22
2019-03-28T11:43:20.065Z,76.89
2019-03-28T11:44:20.125Z,78.03
2019-03-28T11:45:20.186Z,77.17
2019-03-28T11:46:20.250Z,76.60
2019-03-28T11:47:22.263Z,76.02
2019-03-28T11:48:20.387Z,76.69
2019-03-28T11:49:20.454Z,76.12
2019-03-28T11:50:20.511Z,77.55
2019-03-28T11:51:20.574Z,77.94
2019-03-28T11:52:20.691Z,77.50
2019-03-28T11:53:20.719Z,76.73
2019-03-28T11:54:20.779Z,76.25
2019-03-28T11:55:20.842Z,75.58
2019-03-28T11:56:20.904Z,75.96
2019-03-28T11:57:20.968Z,75.77
2019-03-28T11:58:21.042Z,75.20
2019-03-28T11:59:21.111Z,74.33
2019-03-28T12:00:21.168Z,74.01
2019-03-28T12:01:21.231Z,74.24
2019-03-28T12:02:21.294Z,73.63
2019-03-28T12:03:21.367Z,74.33
2019-03-28T12:04:21.435Z,74.01
2019-03-28T12:05:21.495Z,74.82
2019-03-28T12:06:21.559Z,74.24
2019-03-28T12:07:21.635Z,72.42
2019-03-28T12:08:21.695Z,72.23
2019-03-28T12:09:21.763Z,73.15
2019-03-28T12:10:21.820Z,73.15
2019-03-28T12:11:21.889Z,71.81
2019-03-28T12:12:21.951Z,71.23
2019-03-28T12:13:22.024Z,72.67
2019-03-28T12:14:22.093Z,73.15
2019-03-28T12:15:22.148Z,73.44
2019-03-28T12:16:22.215Z,73.91
2019-03-28T12:17:22.279Z,73.88
2019-03-28T12:18:25.003Z,75.73
2019-03-28T12:19:22.415Z,75.60
2019-03-28T12:20:22.480Z,74.77
2019-03-28T12:21:22.546Z,74.77
2019-03-28T12:22:22.614Z,73.91
2019-03-28T12:23:22.681Z,73.95
2019-03-28T12:24:22.747Z,73.38
2019-03-28T12:25:22.803Z,74.24
2019-03-28T12:26:22.877Z,74.33
2019-03-28T12:27:22.936Z,72.23
2019-03-28T12:28:23.008Z,68.68
2019-03-28T12:29:23.811Z,67.91
2019-03-28T12:30:23.132Z,69.74
2019-03-28T12:31:23.202Z,71.17
2019-03-28T12:32:23.264Z,70.73
2019-03-28T12:33:23.531Z,69.01
2019-03-28T12:34:23.396Z,69.10
2019-03-28T12:35:23.462Z,68.91
2019-03-28T12:36:23.529Z,70.06
2019-03-28T12:37:23.592Z,71.31
2019-03-28T12:38:23.668Z,71.17
2019-03-28T12:39:23.829Z,71.37
2019-03-28T12:40:23.793Z,70.60
2019-03-28T12:41:23.857Z,70.21
2019-03-28T12:42:23.923Z,69.07
2019-03-28T12:43:24.006Z,68.78
2019-03-28T12:44:24.072Z,67.44
2019-03-28T12:45:24.125Z,67.25
2019-03-28T12:46:25.666Z,67.82
2019-03-28T12:47:24.254Z,68.87
2019-03-28T12:48:24.318Z,69.17
2019-03-28T12:49:24.476Z,69.07
2019-03-28T12:50:24.450Z,69.42
2019-03-28T12:51:24.517Z,72.52
2019-03-28T12:52:24.581Z,72.13
2019-03-28T12:53:24.647Z,70.79