createdAt,value
2018-08-23T00:00:36.549Z,93700.14
2018-08-23T00:03:13.084Z,93698.37
2018-08-23T00:05:45.678Z,93704.47
2018-08-23T00:08:13.788Z,93705.32
2018-08-23T00:10:41.804Z,93710.13
2018-08-23T00:13:09.967Z,93715.16
2018-08-23T00:15:37.979Z,93711.25
2018-08-23T00:18:06.062Z,93715.80
2018-08-23T00:20:36.692Z,93708.65
2018-08-23T00:23:05.419Z,93706.66
2018-08-23T00:25:34.212Z,93708.20
2018-08-23T00:28:02.441Z,93703.72
2018-08-23T00:30:31.740Z,93706.19
2018-08-23T00:33:01.526Z,93703.80
2018-08-23T00:35:32.554Z,93699.03
2018-08-23T00:38:01.134Z,93697.28
2018-08-23T00:40:29.248Z,93701.51
2018-08-23T00:43:02.945Z,93693.69
2018-08-23T00:45:30.923Z,93703.31
2018-08-23T00:47:58.958Z,93693.50
2018-08-23T00:50:59.212Z,93689.45
2018-08-23T00:53:28.567Z,93695.42
2018-08-23T00:56:13.760Z,93691.73
2018-08-23T00:58:51.901Z,93690.69
2018-08-23T01:01:19.974Z,93687.80
2018-08-23T01:03:47.970Z,93686.29
2018-08-23T01:06:19.016Z,93686.41
2018-08-23T01:08:46.994Z,93691.25
2018-08-23T01:11:15.053Z,93690.66
2018-08-23T01:13:43.452Z,93694.94
2018-08-23T01:16:13.009Z,93701.37
2018-08-23T01:18:41.161Z,93700.56
2018-08-23T01:21:09.956Z,93700.53
2018-08-23T01:23:38.689Z,93692.55
2018-08-23T01:26:07.608Z,93692.78
2018-08-23T01:28:35.786Z,93693.58
2018-08-23T01:31:23.068Z,93685.16
2018-08-23T01:33:54.790Z,93683.42
2018-08-23T01:36:32.507Z,93687.45
2018-08-23T01:39:06.859Z,93677.56
2018-08-23T01:41:34.909Z,93676.34
2018-08-23T01:44:02.896Z,93676.86
2018-08-23T01:46:37.245Z,93670.55
2018-08-23T01:49:05.660Z,93674.11
2018-08-23T01:51:34.292Z,93677.89
2018-08-23T01:54:02.392Z,93673.13
2018-08-23T01:56:30.381Z,93675.87
2018-08-23T01:58:58.424Z,93673.71
2018-08-23T02:01:26.438Z,93674.63
2018-08-23T02:03:54.536Z,93675.61
2018-08-23T02:06:27.008Z,93665.72
2018-08-23T02:08:54.996Z,93664.94
2018-08-23T02:11:23.071Z,93665.30
2018-08-23T02:13:51.062Z,93671.16
2018-08-23T02:16:19.209Z,93663.53
2018-08-23T02:18:47.329Z,93663.23
2018-08-23T02:21:15.420Z,93666.59
2018-08-23T02:23:46.666Z,93662.91
2018-08-23T02:26:14.958Z,93665.45
2018-08-23T02:28:45.157Z,93662.25
2018-08-23T02:31:13.243Z,93659.80
2018-08-23T02:33:41.250Z,93659.17
2018-08-23T02:36:16.182Z,93658.41
2018-08-23T02:38:45.232Z,93662.22
2018-08-23T02:41:13.424Z,93651.48
2018-08-23T02:43:41.469Z,93656.58
2018-08-23T02:46:09.511Z,93654.44
2018-08-23T02:48:37.643Z,93649.47
2018-08-23T02:51:05.901Z,93648.38
2018-08-23T02:53:37.894Z,93652.67
2018-08-23T02:56:07.154Z,93653.34
2018-08-23T02:58:59.462Z,93644.37
2018-08-23T03:01:30.172Z,93648.81
2018-08-23T03:04:07.957Z,93645.83
2018-08-23T03:09:30.826Z,93652.58
2018-08-23T03:11:59.951Z,93653.16
2018-08-23T03:14:28.630Z,93648.81
2018-08-23T03:17:16.206Z,93644.02
2018-08-23T03:19:59.871Z,93646.41
2018-08-23T03:22:28.716Z,93652.65
2018-08-23T03:24:58.341Z,93652.08
2018-08-23T03:27:26.793Z,93648.17
2018-08-23T03:29:54.900Z,93649.80
2018-08-23T03:32:22.969Z,93647.34
2018-08-23T03:34:50.998Z,93658.42
2018-08-23T03:37:19.187Z,93660.84
2018-08-23T03:39:47.518Z,93658.87
2018-08-23T03:42:15.472Z,93663.34
2018-08-23T03:44:43.454Z,93665.72
2018-08-23T03:47:11.557Z,93670.31
2018-08-23T03:49:45.420Z,93663.38
2018-08-23T03:52:16.114Z,93669.21
2018-08-23T03:54:57.977Z,93667.86
2018-08-23T03:57:31.437Z,93663.92
2018-08-23T03:59:59.656Z,93671.05
2018-08-23T04:02:27.715Z,93671.88
2018-08-23T04:05:13.742Z,93673.39
2018-08-23T04:07:43.007Z,93673.84
2018-08-23T04:10:11.198Z,93682.14
2018-08-23T04:12:40.753Z,93681.53
2018-08-23T04:15:22.933Z,93683.70
2018-08-23T04:17:51.417Z,93682.15
2018-08-23T04:20:19.524Z,93684.58
2018-08-23T04:22:47.659Z,93691.06
2018-08-23T04:25:15.797Z,93687.03
2018-08-23T04:27:44.036Z,93694.79
2018-08-23T04:30:12.139Z,93698.19
2018-08-23T04:32:48.676Z,93695.20
2018-08-23T04:35:20.192Z,93692.45
2018-08-23T04:37:49.052Z,93695.16
2018-08-23T04:40:17.259Z,93696.92
2018-08-23T04:42:45.375Z,93696.64
2018-08-23T04:45:19.075Z,93694.28
2018-08-23T04:47:52.464Z,93695.89
2018-08-23T04:50:20.874Z,93695.90
2018-08-23T04:52:48.989Z,93686.17
2018-08-23T04:55:17.079Z,93692.67
2018-08-23T04:57:45.198Z,93690.99
2018-08-23T05:00:13.298Z,93695.22
2018-08-23T05:02:41.410Z,93702.72
2018-08-23T05:05:09.472Z,93695.88
2018-08-23T05:07:37.573Z,93698.89
2018-08-23T05:10:06.268Z,93703.31
2018-08-23T05:12:34.436Z,93692.02
2018-08-23T05:15:02.516Z,93695.16
2018-08-23T05:17:30.683Z,93693.07
2018-08-23T05:19:58.927Z,93693.42
2018-08-23T05:22:27.041Z,93692.72
2018-08-23T05:25:14.035Z,93696.43
2018-08-23T05:27:58.701Z,93693.27
2018-08-23T05:30:28.090Z,93706.77
2018-08-23T05:33:01.946Z,93707.41
2018-08-23T05:35:31.028Z,93705.54
2018-08-23T05:37:59.653Z,93703.38
2018-08-23T05:40:27.967Z,93707.89
2018-08-23T05:42:56.630Z,93707.95
2018-08-23T05:45:35.291Z,93713.33
2018-08-23T05:48:16.367Z,93711.84
2018-08-23T05:50:44.455Z,93711.00
2018-08-23T05:53:14.554Z,93711.94
2018-08-23T05:55:42.744Z,93715.02
2018-08-23T05:58:18.406Z,93709.88
2018-08-23T06:00:46.551Z,93701.81
2018-08-23T06:03:15.567Z,93705.39
2018-08-23T06:05:44.563Z,93703.25
2018-08-23T06:08:12.955Z,93702.78
2018-08-23T06:10:41.074Z,93707.72
2018-08-23T06:13:09.362Z,93703.95
2018-08-23T06:15:45.918Z,93698.91
2018-08-23T06:18:16.436Z,93707.61
2018-08-23T06:20:44.589Z,93699.61
2018-08-23T06:23:13.295Z,93697.76
2018-08-23T06:25:41.817Z,93694.30
2018-08-23T06:28:19.840Z,93688.89
2018-08-23T06:30:48.028Z,93692.20
2018-08-23T06:33:34.806Z,93692.97
2018-08-23T06:36:03.238Z,93691.16
2018-08-23T06:38:32.411Z,93686.86
2018-08-23T06:41:02.409Z,93684.16
2018-08-23T06:43:31.674Z,93685.02
2018-08-23T06:46:00.510Z,93684.47
2018-08-23T06:48:28.806Z,93684.30
2018-08-23T06:50:58.181Z,93695.52
2018-08-23T06:53:34.389Z,93690.44
2018-08-23T06:56:02.546Z,93691.70
2018-08-23T06:58:30.653Z,93688.70
2018-08-23T07:00:59.030Z,93692.36
2018-08-23T07:03:27.219Z,93691.33
2018-08-23T07:05:55.583Z,93698.72
2018-08-23T07:08:23.901Z,93700.09
2018-08-23T07:11:02.447Z,93701.94
2018-08-23T07:13:30.791Z,93694.06
2018-08-23T07:16:00.458Z,93693.61
2018-08-23T07:18:30.482Z,93698.34
2018-08-23T07:20:58.661Z,93694.86
2018-08-23T07:23:33.731Z,93692.54
2018-08-23T07:26:03.799Z,93690.39
2018-08-23T07:28:33.134Z,93687.72
2018-08-23T07:31:02.062Z,93685.62
2018-08-23T07:33:32.756Z,93683.98
2018-08-23T07:36:15.512Z,93691.02
2018-08-23T07:38:44.879Z,93691.45
2018-08-23T07:41:13.291Z,93687.72
2018-08-23T07:43:41.585Z,93681.34
2018-08-23T07:46:09.851Z,93686.38
2018-08-23T07:48:38.153Z,93682.59
2018-08-23T07:51:25.552Z,93676.91
2018-08-23T07:53:57.041Z,93672.00
2018-08-23T07:56:28.021Z,93668.25
2018-08-23T07:58:57.632Z,93662.38
2018-08-23T08:01:30.198Z,93671.33
2018-08-23T08:03:59.367Z,93666.24
2018-08-23T08:06:28.362Z,93676.94
2018-08-23T08:08:57.820Z,93664.69
2018-08-23T08:11:26.588Z,93669.16
2018-08-23T08:14:00.689Z,93660.94
2018-08-23T08:16:33.310Z,93659.50
2018-08-23T08:19:01.628Z,93667.23
2018-08-23T08:21:31.779Z,93658.80
2018-08-23T08:24:01.293Z,93660.28
2018-08-23T08:26:31.528Z,93650.48
2018-08-23T08:29:00.441Z,93661.16
2018-08-23T08:31:29.135Z,93655.03
2018-08-23T08:34:05.524Z,93640.87
2018-08-23T08:36:34.222Z,93647.11
2018-08-23T08:39:17.005Z,93652.56
2018-08-23T08:41:47.433Z,93644.67
2018-08-23T08:44:16.496Z,93646.56
2018-08-23T08:46:46.643Z,93658.80
2018-08-23T08:49:15.184Z,93644.18
2018-08-23T08:51:43.596Z,93643.38
2018-08-23T08:54:14.613Z,93635.09
2018-08-23T08:56:45.530Z,93623.22
2018-08-23T08:59:15.684Z,93643.97
2018-08-23T09:01:45.113Z,93643.66
2018-08-23T09:04:19.026Z,93627.75
2018-08-23T09:06:47.618Z,93632.78
2018-08-23T09:09:33.877Z,93641.16
2018-08-23T09:12:08.329Z,93631.47
2018-08-23T09:14:37.522Z,93626.74
2018-08-23T09:17:22.201Z,93622.80
2018-08-23T09:19:59.183Z,93623.40
2018-08-23T09:22:27.363Z,93628.66
2018-08-23T09:24:55.490Z,93631.44
2018-08-23T09:27:23.896Z,93618.70
2018-08-23T09:29:52.118Z,93631.27
2018-08-23T09:32:25.848Z,93636.20
2018-08-23T09:34:58.570Z,93622.45
2018-08-23T09:37:27.468Z,93634.11
2018-08-23T09:39:55.667Z,93610.63
2018-08-23T09:42:24.372Z,93599.42
2018-08-23T09:45:11.585Z,93610.80
2018-08-23T09:47:39.715Z,93608.26
2018-08-23T09:50:07.891Z,93615.98
2018-08-23T09:52:43.604Z,93604.45
2018-08-23T09:55:13.018Z,93598.23
2018-08-23T09:57:42.616Z,93594.19
2018-08-23T10:00:12.910Z,93599.05
2018-08-23T10:02:46.565Z,93613.92
2018-08-23T10:05:20.124Z,93598.59
2018-08-23T10:07:53.671Z,93602.82
2018-08-23T10:10:27.317Z,93588.41
2018-08-23T10:13:01.209Z,93588.92
2018-08-23T10:15:34.923Z,93583.27
2018-08-23T10:18:09.102Z,93574.17
2018-08-23T10:20:45.185Z,93582.62
2018-08-23T10:23:21.822Z,93564.97
2018-08-23T10:25:51.320Z,93550.59
2018-08-23T10:28:22.271Z,93587.41
2018-08-23T10:30:50.860Z,93566.99
2018-08-23T10:33:19.506Z,93561.57
2018-08-23T10:35:51.536Z,93548.91
2018-08-23T10:38:21.455Z,93538.84
2018-08-23T10:40:51.031Z,93547.38
2018-08-23T10:43:24.917Z,93543.05
2018-08-23T10:45:53.564Z,93542.85
2018-08-23T10:48:21.887Z,93537.30
2018-08-23T10:50:50.936Z,93539.13
2018-08-23T10:53:19.586Z,93538.20
2018-08-23T10:55:47.997Z,93524.78
2018-08-23T10:58:16.492Z,93529.61
2018-08-23T11:00:45.006Z,93521.66
2018-08-23T11:03:13.185Z,93521.70
2018-08-23T11:05:41.854Z,93511.14
2018-08-23T11:08:16.088Z,93525.07
2018-08-23T11:10:49.787Z,93507.99
2018-08-23T11:13:23.753Z,93515.09
2018-08-23T11:15:59.704Z,93510.55
2018-08-23T11:18:34.122Z,93509.31
2018-08-23T11:21:02.579Z,93511.90
2018-08-23T11:23:31.122Z,93532.88
2018-08-23T11:25:59.659Z,93502.97
2018-08-23T11:28:29.413Z,93508.30
2018-08-23T11:31:00.408Z,93484.94
2018-08-23T11:33:29.134Z,93521.16
2018-08-23T11:35:57.820Z,93489.77
2018-08-23T11:38:26.188Z,93493.16
2018-08-23T11:40:54.631Z,93494.09
2018-08-23T11:43:23.330Z,93492.77
2018-08-23T11:46:12.933Z,93489.17
2018-08-23T11:48:42.888Z,93509.22
2018-08-23T11:51:12.170Z,93497.62
2018-08-23T11:53:40.991Z,93489.30
2018-08-23T11:56:09.646Z,93485.17
2018-08-23T11:58:38.312Z,93484.67
2018-08-23T12:01:10.135Z,93500.04
2018-08-23T12:03:39.367Z,93472.84
2018-08-23T12:06:09.110Z,93471.98
2018-08-23T12:08:37.353Z,93465.98
2018-08-23T12:11:05.983Z,93470.56
2018-08-23T12:13:34.549Z,93455.33
2018-08-23T12:16:03.967Z,93454.11
2018-08-23T12:18:34.897Z,93496.14
2018-08-23T12:21:03.700Z,93463.69
2018-08-23T12:23:32.120Z,93458.44
2018-08-23T12:26:00.860Z,93457.92
2018-08-23T12:28:34.909Z,93466.02
2018-08-23T12:31:03.599Z,93455.25
2018-08-23T12:33:32.093Z,93448.05
2018-08-23T12:36:00.243Z,93442.82
2018-08-23T12:38:34.041Z,93466.03
2018-08-23T12:41:07.733Z,93437.77
2018-08-23T12:43:46.811Z,93449.47
2018-08-23T12:46:15.533Z,93441.13
2018-08-23T12:48:46.937Z,93444.34
2018-08-23T12:51:16.081Z,93442.61
2018-08-23T12:53:45.707Z,93450.51
2018-08-23T12:56:15.657Z,93431.30
2018-08-23T12:58:44.083Z,93444.44
2018-08-23T13:01:12.300Z,93429.13
2018-08-23T13:03:40.776Z,93416.72
2018-08-23T13:06:09.314Z,93434.55
2018-08-23T13:08:37.595Z,93430.07
2018-08-23T13:11:07.068Z,93444.11
2018-08-23T13:13:36.849Z,93426.55
2018-08-23T13:16:06.926Z,93434.55
2018-08-23T13:18:35.379Z,93427.08
2018-08-23T13:21:03.759Z,93410.77
2018-08-23T13:23:31.994Z,93400.57
2018-08-23T13:26:00.286Z,93418.55
2018-08-23T13:28:28.653Z,93443.29
2018-08-23T13:30:56.842Z,93432.31
2018-08-23T13:33:25.879Z,93416.72
2018-08-23T13:35:53.971Z,93411.77
2018-08-23T13:38:22.172Z,93401.78
2018-08-23T13:40:50.445Z,93414.53
2018-08-23T13:43:18.708Z,93381.36
2018-08-23T13:45:46.855Z,93404.98
2018-08-23T13:48:15.136Z,93412.58
2018-08-23T13:50:43.230Z,93402.38
2018-08-23T13:53:11.369Z,93402.92
2018-08-23T13:55:39.467Z,93405.39
2018-08-23T13:58:07.684Z,93400.44
2018-08-23T14:00:38.431Z,93394.30
2018-08-23T14:03:07.490Z,93395.42
2018-08-23T14:05:35.915Z,93401.89
2018-08-23T14:08:04.069Z,93396.43
2018-08-23T14:10:32.245Z,93399.09
2018-08-23T14:13:00.342Z,93387.00
2018-08-23T14:15:34.258Z,93385.56
2018-08-23T14:18:02.414Z,93381.95
2018-08-23T14:20:30.639Z,93379.61
2018-08-23T14:22:58.816Z,93383.09
2018-08-23T14:25:27.033Z,93378.05
2018-08-23T14:27:55.519Z,93375.80
2018-08-23T14:30:23.688Z,93382.67
2018-08-23T14:32:51.819Z,93376.21
2018-08-23T14:35:20.038Z,93377.23
2018-08-23T14:37:48.743Z,93383.28
2018-08-23T14:40:17.576Z,93373.02
2018-08-23T14:42:45.718Z,93387.75
2018-08-23T14:45:18.257Z,93393.48
2018-08-23T14:47:52.134Z,93376.86
2018-08-23T14:50:20.298Z,93384.14
2018-08-23T14:52:48.544Z,93369.56
2018-08-23T14:55:22.483Z,93371.61
2018-08-23T14:57:50.697Z,93381.06
2018-08-23T15:00:18.874Z,93379.11
2018-08-23T15:02:47.071Z,93378.16
2018-08-23T15:05:15.575Z,93388.22
2018-08-23T15:07:43.804Z,93368.11
2018-08-23T15:10:11.868Z,93368.20
2018-08-23T15:12:40.175Z,93363.48
2018-08-23T15:15:08.838Z,93360.79
2018-08-23T15:17:36.948Z,93359.55
2018-08-23T15:20:05.403Z,93351.36
2018-08-23T15:22:33.496Z,93375.66
2018-08-23T15:25:01.610Z,93354.18
2018-08-23T15:27:32.274Z,93340.75
2018-08-23T15:30:00.805Z,93348.94
2018-08-23T15:32:28.972Z,93343.67
2018-08-23T15:34:57.125Z,93347.90
2018-08-23T15:37:25.502Z,93347.83
2018-08-23T15:39:53.794Z,93329.87
2018-08-23T15:42:22.248Z,93341.78
2018-08-23T15:44:50.717Z,93338.50
2018-08-23T15:47:19.053Z,93335.45
2018-08-23T15:49:47.281Z,93331.92
2018-08-23T15:52:16.401Z,93332.72
2018-08-23T15:54:45.020Z,93332.55
2018-08-23T15:57:13.385Z,93336.73
2018-08-23T15:59:41.739Z,93341.12
2018-08-23T16:02:09.957Z,93335.55
2018-08-23T16:04:38.416Z,93324.95
2018-08-23T16:07:06.771Z,93321.03
2018-08-23T16:09:35.082Z,93326.34
2018-08-23T16:12:03.549Z,93331.87
2018-08-23T16:14:31.896Z,93319.72
2018-08-23T16:17:05.747Z,93323.78
2018-08-23T16:19:39.480Z,93321.41
2018-08-23T16:22:08.099Z,93323.95
2018-08-23T16:24:36.515Z,93327.33
2018-08-23T16:27:05.713Z,93324.22
2018-08-23T16:29:33.997Z,93317.27
2018-08-23T16:32:02.724Z,93314.66
2018-08-23T16:34:30.879Z,93323.09
2018-08-23T16:36:59.124Z,93314.33
2018-08-23T16:39:27.605Z,93314.66
2018-08-23T16:41:56.050Z,93319.40
2018-08-23T16:44:25.341Z,93319.78
2018-08-23T16:46:53.882Z,93324.98
2018-08-23T16:49:22.146Z,93325.67
2018-08-23T16:51:50.397Z,93320.52
2018-08-23T16:54:18.637Z,93326.23
2018-08-23T16:56:47.107Z,93332.02
2018-08-23T16:59:19.221Z,93330.98
2018-08-23T17:01:48.466Z,93331.02
2018-08-23T17:04:16.858Z,93331.41
2018-08-23T17:06:45.258Z,93335.05
2018-08-23T17:09:13.616Z,93339.63
2018-08-23T17:11:41.839Z,93341.78
2018-08-23T17:14:14.052Z,93345.89
2018-08-23T17:16:47.519Z,93344.12
2018-08-23T17:19:15.927Z,93352.97
2018-08-23T17:21:44.162Z,93358.02
2018-08-23T17:24:12.654Z,93360.59
2018-08-23T17:26:41.028Z,93359.09
2018-08-23T17:29:09.163Z,93357.40
2018-08-23T17:31:37.274Z,93358.50
2018-08-23T17:34:05.467Z,93363.17
2018-08-23T17:36:33.601Z,93366.44
2018-08-23T17:39:01.794Z,93361.06
2018-08-23T17:41:30.238Z,93365.13
2018-08-23T17:43:58.537Z,93363.97
2018-08-23T17:46:26.863Z,93374.78
2018-08-23T17:48:55.568Z,93373.13
2018-08-23T17:51:23.945Z,93372.02
2018-08-23T17:53:54.974Z,93376.03
2018-08-23T17:56:24.210Z,93380.66
2018-08-23T17:58:52.853Z,93382.03
2018-08-23T18:01:21.289Z,93382.20
2018-08-23T18:03:49.975Z,93384.05
2018-08-23T18:06:21.937Z,93375.19
2018-08-23T18:08:51.494Z,93378.66
2018-08-23T18:11:21.102Z,93377.59
2018-08-23T18:13:49.517Z,93382.80
2018-08-23T18:16:23.328Z,93381.56
2018-08-23T18:18:51.720Z,93385.45
2018-08-23T18:21:19.962Z,93385.47
2018-08-23T18:23:48.779Z,93386.53
2018-08-23T18:26:17.089Z,93391.53
2018-08-23T18:28:48.611Z,93392.19
2018-08-23T18:31:18.182Z,93393.02
2018-08-23T18:33:47.870Z,93395.67
2018-08-23T18:36:17.273Z,93398.14
2018-08-23T18:38:47.791Z,93398.30
2018-08-23T18:41:17.178Z,93398.47
2018-08-23T18:43:46.156Z,93397.64
2018-08-23T18:46:14.948Z,93397.31
2018-08-23T18:48:43.932Z,93398.00
2018-08-23T18:51:12.667Z,93403.56
2018-08-23T18:53:41.163Z,93397.63
2018-08-23T18:56:09.582Z,93403.30
2018-08-23T18:58:38.008Z,93408.41
2018-08-23T19:01:06.877Z,93405.45
2018-08-23T19:03:35.277Z,93402.86
2018-08-23T19:06:04.030Z,93406.05
2018-08-23T19:08:32.373Z,93404.88
2018-08-23T19:11:00.634Z,93407.20
2018-08-23T19:13:28.967Z,93415.13
2018-08-23T19:16:02.551Z,93416.39
2018-08-23T19:18:31.032Z,93418.38
2018-08-23T19:20:59.469Z,93415.36
2018-08-23T19:23:27.635Z,93417.19
2018-08-23T19:25:55.905Z,93416.72
2018-08-23T19:28:24.039Z,93422.88
2018-08-23T19:30:52.149Z,93421.41
2018-08-23T19:33:20.504Z,93425.08
2018-08-23T19:35:48.660Z,93428.39
2018-08-23T19:38:16.959Z,93431.34
2018-08-23T19:40:45.341Z,93429.53
2018-08-23T19:43:13.636Z,93435.33
2018-08-23T19:45:47.503Z,93435.31
2018-08-23T19:48:15.913Z,93440.72
2018-08-23T19:50:44.174Z,93441.83
2018-08-23T19:53:12.481Z,93435.45
2018-08-23T19:55:40.870Z,93441.02
2018-08-23T19:58:09.306Z,93443.34
2018-08-23T20:00:37.695Z,93446.43
2018-08-23T20:03:05.932Z,93449.88
2018-08-23T20:05:34.106Z,93449.33
2018-08-23T20:08:02.180Z,93459.13
2018-08-23T20:10:30.422Z,93451.76
2018-08-23T20:12:58.631Z,93460.08
2018-08-23T20:15:26.749Z,93455.61
2018-08-23T20:17:55.897Z,93458.38
2018-08-23T20:20:24.035Z,93455.58
2018-08-23T20:22:52.230Z,93454.59
2018-08-23T20:25:20.785Z,93462.57
2018-08-23T20:27:49.091Z,93466.37
2018-08-23T20:30:17.225Z,93462.27
2018-08-23T20:32:45.461Z,93459.51
2018-08-23T20:35:13.624Z,93463.66
2018-08-23T20:37:41.805Z,93465.84
2018-08-23T20:40:09.960Z,93460.11
2018-08-23T20:42:38.150Z,93460.98
2018-08-23T20:45:06.639Z,93452.45
2018-08-23T20:47:34.830Z,93455.45
2018-08-23T20:50:03.160Z,93462.08
2018-08-23T20:52:31.319Z,93454.53
2018-08-23T20:54:59.541Z,93450.83
2018-08-23T20:57:27.714Z,93448.61
2018-08-23T20:59:55.836Z,93455.07
2018-08-23T21:02:24.012Z,93459.30
2018-08-23T21:04:52.256Z,93456.59
2018-08-23T21:07:20.651Z,93459.77
2018-08-23T21:09:48.963Z,93454.05
2018-08-23T21:12:17.095Z,93456.24
2018-08-23T21:14:45.244Z,93457.34
2018-08-23T21:17:13.461Z,93458.68
2018-08-23T21:19:41.511Z,93461.59
2018-08-23T21:22:09.690Z,93459.66
2018-08-23T21:24:37.879Z,93466.06
2018-08-23T21:27:06.102Z,93470.44
2018-08-23T21:29:34.291Z,93472.98
2018-08-23T21:32:02.450Z,93471.64
2018-08-23T21:34:30.578Z,93476.61
2018-08-23T21:36:58.663Z,93477.28
2018-08-23T21:39:26.807Z,93474.66
2018-08-23T21:41:54.864Z,93475.30
2018-08-23T21:44:22.902Z,93478.00
2018-08-23T21:46:50.981Z,93468.70
2018-08-23T21:49:19.040Z,93472.12
2018-08-23T21:51:47.056Z,93466.99
2018-08-23T21:54:15.066Z,93465.00
2018-08-23T21:56:43.295Z,93465.83
2018-08-23T21:59:11.327Z,93466.92
2018-08-23T22:01:39.373Z,93467.80
2018-08-23T22:04:08.458Z,93467.98
2018-08-23T22:06:36.542Z,93471.02
2018-08-23T22:09:07.409Z,93475.55
2018-08-23T22:11:35.415Z,93468.80
2018-08-23T22:14:03.539Z,93464.30
2018-08-23T22:16:31.682Z,93470.16
2018-08-23T22:18:59.812Z,93474.09
2018-08-23T22:21:27.826Z,93473.69
2018-08-23T22:23:55.882Z,93470.09
2018-08-23T22:26:23.900Z,93463.91
2018-08-23T22:28:51.916Z,93473.77
2018-08-23T22:31:19.938Z,93467.00
2018-08-23T22:33:48.104Z,93472.75
2018-08-23T22:36:16.186Z,93465.63
2018-08-23T22:38:44.263Z,93466.88
2018-08-23T22:41:12.333Z,93467.52
2018-08-23T22:43:40.352Z,93464.83
2018-08-23T22:46:08.368Z,93466.34
2018-08-23T22:48:36.545Z,93469.40
2018-08-23T22:51:04.988Z,93459.92
2018-08-23T22:53:33.084Z,93464.50
2018-08-23T22:56:01.323Z,93464.87
2018-08-23T22:58:29.325Z,93468.52
2018-08-23T23:00:57.514Z,93474.73
2018-08-23T23:03:31.202Z,93465.20
2018-08-23T23:05:59.197Z,93462.91
2018-08-23T23:08:27.266Z,93465.83
2018-08-23T23:10:55.296Z,93470.52
2018-08-23T23:13:23.498Z,93466.78
2018-08-23T23:15:51.598Z,93468.69
2018-08-23T23:18:19.832Z,93470.49
2018-08-23T23:20:47.983Z,93472.00
2018-08-23T23:23:16.095Z,93473.01
2018-08-23T23:25:44.182Z,93467.50
2018-08-23T23:28:12.348Z,93472.25
2018-08-23T23:30:40.513Z,93465.97
2018-08-23T23:33:08.660Z,93466.30
2018-08-23T23:35:36.798Z,93462.79
2018-08-23T23:38:05.060Z,93457.16
2018-08-23T23:40:33.206Z,93456.47
2018-08-23T23:43:01.385Z,93460.20
2018-08-23T23:45:29.507Z,93457.63
2018-08-23T23:47:57.500Z,93452.09
2018-08-23T23:50:25.522Z,93453.46
2018-08-23T23:52:53.779Z,93451.33
2018-08-23T23:55:21.918Z,93455.94
2018-08-23T23:57:50.006Z,93456.50
