createdAt,value
2022-09-23T00:01:04.785Z,82.18
2022-09-23T00:03:33.499Z,81.90
2022-09-23T00:06:02.497Z,82.26
2022-09-23T00:08:30.733Z,82.96
2022-09-23T00:11:05.590Z,82.75
2022-09-23T00:13:33.181Z,82.78
2022-09-23T00:16:04.240Z,81.78
2022-09-23T00:18:31.074Z,81.83
2022-09-23T00:20:57.894Z,81.61
2022-09-23T00:23:24.800Z,81.99
2022-09-23T00:26:05.962Z,82.39
2022-09-23T00:28:33.335Z,82.54
2022-09-23T00:31:07.500Z,83.51
2022-09-23T00:33:35.039Z,83.68
2022-09-23T00:36:04.230Z,83.58
2022-09-23T00:38:31.534Z,84.03
2022-09-23T00:40:58.752Z,84.27
2022-09-23T00:43:37.996Z,84.83
2022-09-23T00:46:06.895Z,85.30
2022-09-23T00:48:35.951Z,85.62
2022-09-23T00:51:02.859Z,85.91
2022-09-23T00:53:29.683Z,86.34
2022-09-23T00:56:02.939Z,86.73
2022-09-23T00:58:33.228Z,86.76
2022-09-23T01:01:01.707Z,86.70
2022-09-23T01:03:32.312Z,86.88
2022-09-23T01:06:00.039Z,87.15
2022-09-23T01:08:28.295Z,87.41
2022-09-23T01:11:14.919Z,87.33
2022-09-23T01:14:01.443Z,87.65
2022-09-23T01:16:36.544Z,87.73
2022-09-23T01:19:22.488Z,87.93
2022-09-23T01:21:58.353Z,88.17
2022-09-23T01:24:36.080Z,87.93
2022-09-23T01:27:13.371Z,88.66
2022-09-23T01:29:59.939Z,88.61
2022-09-23T01:32:47.306Z,88.35
2022-09-23T01:35:27.515Z,88.59
2022-09-23T01:38:13.575Z,88.44
2022-09-23T01:40:52.836Z,88.68
2022-09-23T01:43:32.706Z,89.01
2022-09-23T01:46:01.835Z,89.38
2022-09-23T01:48:38.003Z,90.21
2022-09-23T01:51:12.580Z,90.08
2022-09-23T01:53:53.501Z,90.10
2022-09-23T01:56:28.310Z,89.95
2022-09-23T01:59:06.759Z,89.90
2022-09-23T02:01:41.880Z,89.67
2022-09-23T02:04:17.700Z,89.87
2022-09-23T02:06:51.826Z,90.37
2022-09-23T02:09:25.255Z,90.18
2022-09-23T02:12:04.981Z,90.64
2022-09-23T02:14:39.199Z,90.79
2022-09-23T02:17:13.441Z,90.67
2022-09-23T02:19:48.119Z,90.13
2022-09-23T02:22:19.576Z,90.38
2022-09-23T02:24:46.717Z,90.78
2022-09-23T02:27:26.854Z,91.77
2022-09-23T02:30:03.290Z,91.44
2022-09-23T02:32:48.595Z,91.04
2022-09-23T02:35:33.434Z,91.32
2022-09-23T02:38:18.455Z,91.38
2022-09-23T02:40:59.209Z,91.13
2022-09-23T02:43:39.625Z,91.26
2022-09-23T02:46:07.771Z,91.41
2022-09-23T02:48:41.521Z,91.63
2022-09-23T02:51:10.541Z,91.62
2022-09-23T02:53:38.182Z,91.61
2022-09-23T02:56:16.785Z,91.59
2022-09-23T02:58:44.364Z,91.74
2022-09-23T03:01:22.291Z,91.58
2022-09-23T03:03:57.490Z,92.11
2022-09-23T03:06:32.604Z,92.04
2022-09-23T03:09:11.755Z,91.71
2022-09-23T03:11:43.985Z,91.32
2022-09-23T03:14:22.443Z,90.92
2022-09-23T03:16:56.950Z,90.94
2022-09-23T03:19:34.321Z,91.17
2022-09-23T03:22:18.720Z,92.34
2022-09-23T03:24:51.827Z,92.19
2022-09-23T03:27:26.946Z,92.31
2022-09-23T03:29:55.079Z,91.89
2022-09-23T03:32:25.381Z,91.66
2022-09-23T03:34:55.785Z,91.74
2022-09-23T03:37:30.550Z,91.47
2022-09-23T03:40:09.493Z,91.94
2022-09-23T03:42:38.006Z,92.62
2022-09-23T03:45:13.581Z,92.33
2022-09-23T03:47:40.670Z,92.12
2022-09-23T03:50:08.696Z,92.36
2022-09-23T03:52:39.974Z,92.04
2022-09-23T03:55:11.520Z,91.94
2022-09-23T03:57:39.048Z,92.08
2022-09-23T04:00:07.680Z,92.45
2022-09-23T04:02:35.550Z,92.32
2022-09-23T04:05:02.860Z,92.22
2022-09-23T04:07:29.764Z,91.92
2022-09-23T04:10:00.175Z,92.13
2022-09-23T04:12:29.334Z,92.03
2022-09-23T04:14:56.186Z,92.35
2022-09-23T04:17:23.320Z,92.17
2022-09-23T04:19:50.785Z,92.86
2022-09-23T04:22:20.040Z,93.15
2022-09-23T04:24:47.214Z,92.67
2022-09-23T04:27:14.140Z,92.84
2022-09-23T04:29:41.815Z,92.52
2022-09-23T04:32:08.920Z,92.41
2022-09-23T04:34:35.845Z,92.36
2022-09-23T04:37:03.012Z,92.76
2022-09-23T04:39:30.220Z,92.84
2022-09-23T04:41:57.125Z,92.89
2022-09-23T04:44:28.311Z,92.63
2022-09-23T04:46:57.108Z,92.44
2022-09-23T04:49:24.144Z,92.70
2022-09-23T04:51:51.087Z,92.78
2022-09-23T04:54:18.561Z,92.46
2022-09-23T04:56:50.166Z,92.96
2022-09-23T04:59:17.091Z,93.09
2022-09-23T05:01:44.663Z,92.83
2022-09-23T05:04:17.116Z,92.51
2022-09-23T05:06:46.275Z,92.59
2022-09-23T05:09:18.515Z,92.31
2022-09-23T05:11:46.329Z,92.63
2022-09-23T05:14:16.420Z,93.10
2022-09-23T05:16:43.709Z,93.45
2022-09-23T05:19:13.944Z,93.06
2022-09-23T05:21:41.075Z,93.52
2022-09-23T05:24:09.454Z,93.56
2022-09-23T05:26:36.640Z,94.31
2022-09-23T05:29:06.184Z,94.20
2022-09-23T05:31:36.821Z,94.92
2022-09-23T05:34:11.050Z,95.71
2022-09-23T05:36:40.118Z,95.57
2022-09-23T05:39:09.129Z,95.81
2022-09-23T05:41:38.455Z,96.09
2022-09-23T05:44:10.853Z,96.10
2022-09-23T05:46:40.489Z,96.59
2022-09-23T05:49:09.080Z,97.00
2022-09-23T05:51:37.365Z,97.31
2022-09-23T05:54:08.041Z,97.65
2022-09-23T05:56:46.057Z,97.94
2022-09-23T05:59:29.585Z,98.24
2022-09-23T06:01:57.196Z,98.63
2022-09-23T06:04:36.928Z,98.85
2022-09-23T06:07:21.653Z,98.57
2022-09-23T06:09:48.687Z,99.10
2022-09-23T06:12:18.780Z,99.11
2022-09-23T06:14:49.665Z,99.23
2022-09-23T06:17:25.535Z,98.67
2022-09-23T06:19:52.405Z,99.23
2022-09-23T06:22:24.671Z,99.07
2022-09-23T06:25:03.483Z,99.16
2022-09-23T06:27:30.338Z,99.70
2022-09-23T06:30:06.766Z,99.50
2022-09-23T06:32:52.286Z,99.48
2022-09-23T06:35:27.444Z,99.77
2022-09-23T06:38:05.830Z,99.67
2022-09-23T06:40:37.948Z,99.72
2022-09-23T06:43:04.943Z,99.61
2022-09-23T06:45:46.546Z,99.67
2022-09-23T06:48:13.562Z,100.00
2022-09-23T06:50:43.478Z,100.00
2022-09-23T06:53:10.356Z,100.00
2022-09-23T06:55:48.659Z,100.00
2022-09-23T06:58:32.894Z,99.84
2022-09-23T07:01:18.324Z,100.00
2022-09-23T07:06:51.967Z,99.95
2022-09-23T07:09:19.235Z,100.00
2022-09-23T07:11:52.327Z,99.81
2022-09-23T07:17:14.232Z,99.57
2022-09-23T07:19:41.189Z,99.28
2022-09-23T07:22:11.807Z,99.96
2022-09-23T07:24:43.970Z,100.00
2022-09-23T07:27:16.630Z,100.00
2022-09-23T07:29:48.407Z,100.00
2022-09-23T07:32:41.513Z,100.00
2022-09-23T07:35:12.035Z,100.00
2022-09-23T07:37:58.458Z,100.00
2022-09-23T07:40:25.415Z,100.00
2022-09-23T07:42:52.366Z,100.00
2022-09-23T07:45:23.695Z,100.00
2022-09-23T07:47:50.744Z,100.00
2022-09-23T07:50:19.307Z,100.00
2022-09-23T07:53:16.836Z,100.00
2022-09-23T07:55:43.822Z,100.00
2022-09-23T07:58:10.900Z,100.00
2022-09-23T08:00:53.444Z,100.00
2022-09-23T08:03:59.264Z,100.00
2022-09-23T08:06:41.171Z,100.00
2022-09-23T08:09:30.626Z,100.00
2022-09-23T08:12:03.295Z,99.50
2022-09-23T08:14:54.394Z,99.59
2022-09-23T08:17:30.061Z,99.78
2022-09-23T08:19:57.642Z,99.02
2022-09-23T08:22:25.031Z,98.14
2022-09-23T08:24:53.123Z,98.79
2022-09-23T08:27:22.515Z,98.33
2022-09-23T08:29:50.777Z,97.35
2022-09-23T08:32:18.120Z,96.93
2022-09-23T08:34:45.370Z,96.79
2022-09-23T08:37:12.587Z,96.76
2022-09-23T08:39:39.580Z,96.87
2022-09-23T08:42:17.402Z,96.52
2022-09-23T08:44:49.459Z,94.60
2022-09-23T08:47:23.952Z,93.99
2022-09-23T08:50:01.820Z,93.61
2022-09-23T08:52:51.342Z,93.64
2022-09-23T08:55:19.953Z,93.12
2022-09-23T08:58:23.432Z,93.87
2022-09-23T09:00:48.101Z,94.29
2022-09-23T09:03:27.191Z,94.77
2022-09-23T09:05:57.077Z,94.60
2022-09-23T09:08:31.618Z,95.55
2022-09-23T09:11:00.131Z,95.09
2022-09-23T09:13:33.810Z,95.17
2022-09-23T09:16:11.816Z,94.92
2022-09-23T09:18:53.640Z,94.22
2022-09-23T09:21:26.889Z,94.26
2022-09-23T09:23:56.920Z,94.57
2022-09-23T09:26:27.627Z,94.61
2022-09-23T09:29:33.805Z,93.78
2022-09-23T09:31:58.398Z,94.01
2022-09-23T09:34:42.261Z,94.27
2022-09-23T09:37:15.792Z,94.54
2022-09-23T09:39:42.906Z,94.08
2022-09-23T09:42:21.751Z,93.40
2022-09-23T09:44:53.122Z,93.16
2022-09-23T09:47:31.260Z,92.64
2022-09-23T09:50:13.392Z,92.42
2022-09-23T09:52:43.425Z,92.78
2022-09-23T09:55:16.951Z,92.13
2022-09-23T09:57:55.845Z,90.87
2022-09-23T10:00:26.187Z,90.69
2022-09-23T10:03:00.496Z,91.50
2022-09-23T10:05:33.972Z,90.90
2022-09-23T10:08:21.990Z,90.24
2022-09-23T10:11:00.535Z,90.04
2022-09-23T10:13:29.803Z,87.52
2022-09-23T10:16:00.159Z,86.16
2022-09-23T10:18:28.686Z,86.40
2022-09-23T10:21:08.580Z,86.72
2022-09-23T10:23:41.945Z,86.98
2022-09-23T10:26:24.316Z,86.85
2022-09-23T10:28:53.906Z,85.94
2022-09-23T10:31:25.521Z,84.63
2022-09-23T10:33:55.060Z,84.27
2022-09-23T10:36:22.451Z,83.67
2022-09-23T10:38:55.483Z,82.93
2022-09-23T10:41:45.685Z,82.63
2022-09-23T10:44:40.479Z,81.75
2022-09-23T10:47:18.097Z,82.25
2022-09-23T10:50:08.287Z,83.18
2022-09-23T10:52:49.847Z,82.86
2022-09-23T10:55:26.740Z,82.52
2022-09-23T10:58:12.627Z,81.08
2022-09-23T11:00:58.710Z,82.60
2022-09-23T11:03:54.676Z,84.47
2022-09-23T11:06:40.567Z,79.64
2022-09-23T11:09:24.837Z,77.50
2022-09-23T11:12:02.170Z,78.70
2022-09-23T11:14:31.335Z,79.60
2022-09-23T11:17:15.039Z,80.16
2022-09-23T11:20:01.663Z,80.97
2022-09-23T11:22:47.722Z,80.42
2022-09-23T11:25:18.509Z,79.60
2022-09-23T11:27:58.213Z,79.43
2022-09-23T11:30:38.913Z,79.14
2022-09-23T11:33:21.319Z,78.10
2022-09-23T11:35:56.120Z,77.16
2022-09-23T11:38:30.346Z,78.36
2022-09-23T11:41:02.756Z,78.17
2022-09-23T11:43:39.721Z,78.13
2022-09-23T11:46:17.988Z,78.70
2022-09-23T11:49:02.555Z,79.85
2022-09-23T11:51:37.173Z,79.90
2022-09-23T11:54:20.944Z,80.08
2022-09-23T11:56:54.213Z,78.13
2022-09-23T11:59:39.189Z,78.06
2022-09-23T12:02:30.818Z,77.59
2022-09-23T12:05:05.426Z,76.50
2022-09-23T12:07:56.332Z,76.49
2022-09-23T12:10:38.784Z,76.41
2022-09-23T12:13:16.522Z,77.11
2022-09-23T12:15:53.063Z,76.25
2022-09-23T12:18:26.836Z,75.07
2022-09-23T12:21:32.747Z,77.08
2022-09-23T12:24:19.293Z,76.37
2022-09-23T12:26:53.666Z,76.27
2022-09-23T12:29:21.494Z,74.66
2022-09-23T12:31:50.325Z,74.53
2022-09-23T12:34:24.907Z,73.09
2022-09-23T12:36:52.279Z,73.76
2022-09-23T12:39:32.089Z,73.47
2022-09-23T12:42:02.779Z,72.08
2022-09-23T12:44:38.036Z,71.06
2022-09-23T12:47:30.095Z,71.87
2022-09-23T12:49:57.597Z,70.10
2022-09-23T12:52:26.646Z,69.45
2022-09-23T12:55:13.870Z,70.17
2022-09-23T12:57:42.072Z,71.27
2022-09-23T13:00:12.774Z,72.75
2022-09-23T13:03:10.393Z,72.88
2022-09-23T13:05:56.709Z,71.76
2022-09-23T13:08:25.734Z,72.64
2022-09-23T13:10:58.941Z,72.96
2022-09-23T13:13:36.040Z,72.42
2022-09-23T13:16:15.807Z,72.08
2022-09-23T13:18:55.137Z,73.41
2022-09-23T13:21:42.644Z,72.23
2022-09-23T13:24:22.005Z,73.32
2022-09-23T13:27:03.619Z,72.47
2022-09-23T13:29:41.598Z,72.82
2022-09-23T13:32:15.643Z,73.47
2022-09-23T13:34:47.052Z,73.66
2022-09-23T13:37:26.417Z,74.68
2022-09-23T13:40:10.758Z,75.09
2022-09-23T13:42:44.571Z,73.05
2022-09-23T13:45:19.774Z,72.35
2022-09-23T13:47:49.437Z,70.91
2022-09-23T13:50:22.665Z,71.00
2022-09-23T13:52:55.393Z,71.95
2022-09-23T13:55:24.425Z,71.60
2022-09-23T13:57:59.191Z,72.26
2022-09-23T14:00:27.479Z,71.90
2022-09-23T14:02:54.572Z,73.03
2022-09-23T14:05:24.460Z,71.83
2022-09-23T14:07:53.274Z,71.17
2022-09-23T14:10:23.949Z,71.06
2022-09-23T14:12:53.382Z,71.09
2022-09-23T14:15:21.759Z,71.04
2022-09-23T14:18:03.689Z,71.18
2022-09-23T14:20:30.956Z,71.79
2022-09-23T14:23:11.402Z,73.32
2022-09-23T14:25:39.635Z,71.48
2022-09-23T14:30:49.058Z,70.63
2022-09-23T14:33:23.091Z,70.77
2022-09-23T14:35:55.000Z,70.66
2022-09-23T14:38:34.833Z,71.14
2022-09-23T14:41:18.011Z,71.15
2022-09-23T14:44:00.909Z,70.42
2022-09-23T14:46:29.491Z,70.91
2022-09-23T14:49:00.221Z,71.05
2022-09-23T14:51:47.527Z,71.04
2022-09-23T14:54:26.104Z,71.69
2022-09-23T14:56:55.568Z,70.19
2022-09-23T14:59:36.199Z,70.44
2022-09-23T15:02:33.103Z,70.71
2022-09-23T15:05:15.000Z,69.78
2022-09-23T15:07:44.843Z,70.18
2022-09-23T15:10:23.870Z,70.63
2022-09-23T15:12:53.164Z,71.77
2022-09-23T15:15:28.366Z,71.42
2022-09-23T15:17:56.113Z,70.38
2022-09-23T15:20:27.368Z,71.49
2022-09-23T15:22:56.199Z,72.44
2022-09-23T15:25:33.192Z,71.73
2022-09-23T15:28:16.939Z,71.73
2022-09-23T15:30:44.320Z,72.11
2022-09-23T15:33:15.231Z,72.29
2022-09-23T15:35:47.898Z,72.22
2022-09-23T15:38:14.934Z,72.22
2022-09-23T15:40:45.263Z,73.41
2022-09-23T15:43:20.488Z,73.11
2022-09-23T15:45:57.487Z,74.17
2022-09-23T15:48:29.448Z,73.82
2022-09-23T15:50:56.750Z,73.38
2022-09-23T15:53:27.374Z,72.89
2022-09-23T15:55:54.806Z,72.36
2022-09-23T15:58:24.129Z,73.04
2022-09-23T16:00:56.567Z,72.17
2022-09-23T16:03:28.975Z,71.74
2022-09-23T16:06:00.449Z,71.26
2022-09-23T16:08:29.177Z,71.89
2022-09-23T16:10:57.122Z,70.24
2022-09-23T16:13:26.943Z,69.63
2022-09-23T16:15:54.972Z,69.03
2022-09-23T16:18:22.272Z,69.27
2022-09-23T16:20:52.266Z,68.15
2022-09-23T16:23:37.840Z,68.63
2022-09-23T16:26:11.674Z,68.89
2022-09-23T16:28:39.246Z,69.02
2022-09-23T16:31:06.638Z,68.67
2022-09-23T16:33:34.066Z,69.27
2022-09-23T16:36:05.822Z,69.67
2022-09-23T16:38:35.023Z,70.66
2022-09-23T16:41:03.510Z,70.13
2022-09-23T16:43:33.701Z,70.33
2022-09-23T16:46:01.599Z,70.33
2022-09-23T16:48:28.946Z,69.72
2022-09-23T16:50:56.164Z,70.82
2022-09-23T16:53:24.169Z,71.13
2022-09-23T16:55:53.757Z,71.66
2022-09-23T16:58:21.500Z,71.89
2022-09-23T17:00:58.561Z,72.51
2022-09-23T17:03:35.873Z,71.88
2022-09-23T17:06:07.936Z,71.26
2022-09-23T17:08:35.898Z,72.27
2022-09-23T17:11:03.556Z,71.91
2022-09-23T17:13:31.656Z,70.56
2022-09-23T17:15:59.604Z,70.57
2022-09-23T17:18:28.138Z,70.70
2022-09-23T17:20:59.905Z,70.58
2022-09-23T17:23:28.707Z,70.57
2022-09-23T17:25:56.340Z,70.84
2022-09-23T17:28:24.156Z,71.06
2022-09-23T17:30:58.163Z,70.41
2022-09-23T17:33:26.511Z,70.18
2022-09-23T17:35:54.857Z,70.51
2022-09-23T17:38:28.827Z,70.88
2022-09-23T17:40:59.477Z,70.63
2022-09-23T17:43:27.644Z,70.60
2022-09-23T17:45:58.433Z,70.75
2022-09-23T17:48:26.542Z,70.83
2022-09-23T17:50:58.260Z,72.13
2022-09-23T17:53:26.513Z,72.51
2022-09-23T17:55:56.283Z,72.20
2022-09-23T17:58:25.945Z,71.03
2022-09-23T18:00:53.418Z,70.81
2022-09-23T18:03:20.688Z,71.04
2022-09-23T18:05:47.838Z,70.44
2022-09-23T18:08:14.947Z,71.50
2022-09-23T18:10:42.410Z,71.69
2022-09-23T18:13:12.361Z,71.53
2022-09-23T18:15:40.626Z,71.91
2022-09-23T18:18:08.296Z,73.28
2022-09-23T18:20:35.615Z,72.27
2022-09-23T18:23:02.764Z,71.38
2022-09-23T18:25:39.232Z,71.17
2022-09-23T18:28:07.196Z,70.53
2022-09-23T18:30:34.335Z,70.55
2022-09-23T18:33:02.464Z,71.28
2022-09-23T18:35:32.766Z,71.05
2022-09-23T18:37:59.907Z,70.36
2022-09-23T18:40:27.165Z,70.68
2022-09-23T18:42:54.398Z,70.59
2022-09-23T18:45:21.840Z,71.52
2022-09-23T18:47:59.225Z,71.13
2022-09-23T18:50:36.421Z,71.19
2022-09-23T18:53:03.707Z,71.29
2022-09-23T18:55:34.896Z,71.28
2022-09-23T18:58:03.185Z,71.65
2022-09-23T19:00:30.549Z,71.38
2022-09-23T19:02:57.993Z,71.39
2022-09-23T19:05:25.307Z,71.48
2022-09-23T19:07:52.474Z,71.28
2022-09-23T19:10:19.574Z,71.93
2022-09-23T19:12:46.986Z,71.05
2022-09-23T19:15:14.527Z,71.29
2022-09-23T19:17:41.832Z,71.79
2022-09-23T19:20:10.500Z,72.03
2022-09-23T19:22:37.660Z,71.61
2022-09-23T19:25:05.573Z,71.58
2022-09-23T19:27:33.579Z,71.88
2022-09-23T19:30:01.032Z,72.24
2022-09-23T19:32:28.514Z,72.12
2022-09-23T19:34:55.810Z,72.29
2022-09-23T19:37:23.393Z,72.15
2022-09-23T19:39:53.156Z,72.57
2022-09-23T19:42:20.254Z,72.93
2022-09-23T19:44:47.312Z,71.99
2022-09-23T19:47:17.717Z,72.63
2022-09-23T19:49:45.139Z,73.08
2022-09-23T19:52:12.360Z,73.98
2022-09-23T19:54:41.935Z,74.10
2022-09-23T19:57:10.161Z,73.82
2022-09-23T19:59:38.941Z,73.99
2022-09-23T20:02:06.302Z,73.87
2022-09-23T20:04:33.818Z,74.91
2022-09-23T20:07:03.212Z,74.68
2022-09-23T20:09:35.158Z,74.60
2022-09-23T20:12:05.396Z,74.50
2022-09-23T20:14:32.887Z,75.60
2022-09-23T20:17:01.512Z,75.33
2022-09-23T20:19:29.034Z,73.93
2022-09-23T20:22:05.695Z,73.51
2022-09-23T20:24:32.853Z,73.25
2022-09-23T20:27:11.451Z,73.25
2022-09-23T20:29:38.642Z,73.79
2022-09-23T20:32:06.395Z,73.36
2022-09-23T20:34:34.062Z,73.32
2022-09-23T20:37:01.637Z,73.20
2022-09-23T20:42:14.273Z,74.14
2022-09-23T20:44:43.634Z,74.55
2022-09-23T20:47:14.393Z,74.07
2022-09-23T20:49:44.067Z,73.79
2022-09-23T20:52:14.141Z,73.79
2022-09-23T20:54:42.472Z,73.65
2022-09-23T20:57:12.328Z,73.93
2022-09-23T20:59:41.571Z,73.57
2022-09-23T21:02:10.263Z,73.36
2022-09-23T21:04:37.462Z,73.48
2022-09-23T21:07:04.670Z,73.37
2022-09-23T21:09:31.922Z,73.55
2022-09-23T21:11:59.233Z,73.12
2022-09-23T21:14:26.344Z,72.80
2022-09-23T21:16:55.067Z,73.18
2022-09-23T21:19:23.075Z,73.51
2022-09-23T21:21:50.193Z,73.11
2022-09-23T21:24:45.635Z,73.75
2022-09-23T21:27:05.013Z,73.31
2022-09-23T21:29:32.234Z,73.46
2022-09-23T21:31:59.375Z,73.67
2022-09-23T21:34:28.503Z,73.81
2022-09-23T21:36:55.862Z,73.96
2022-09-23T21:39:23.065Z,73.71
2022-09-23T21:41:51.905Z,73.22
2022-09-23T21:44:18.994Z,73.52
2022-09-23T21:46:46.140Z,73.72
2022-09-23T21:49:13.774Z,74.01
2022-09-23T21:51:41.601Z,74.58
2022-09-23T21:54:14.626Z,74.61
2022-09-23T21:56:43.106Z,74.66
2022-09-23T21:59:10.893Z,74.66
2022-09-23T22:01:41.746Z,75.62
2022-09-23T22:04:15.706Z,74.53
2022-09-23T22:06:43.570Z,74.86
2022-09-23T22:09:15.020Z,75.16
2022-09-23T22:11:52.112Z,74.86
2022-09-23T22:14:21.871Z,75.54
2022-09-23T22:16:49.021Z,75.36
2022-09-23T22:19:16.353Z,75.91
2022-09-23T22:21:45.596Z,75.83
2022-09-23T22:24:13.663Z,76.00
2022-09-23T22:26:43.473Z,76.21
2022-09-23T22:29:22.943Z,76.30
2022-09-23T22:32:00.201Z,76.39
2022-09-23T22:34:48.436Z,76.22
2022-09-23T22:37:18.305Z,76.28
2022-09-23T22:39:45.563Z,76.02
2022-09-23T22:42:13.462Z,76.17
2022-09-23T22:44:40.733Z,76.43
2022-09-23T22:47:10.013Z,76.79
2022-09-23T22:49:38.315Z,76.66
2022-09-23T22:52:08.400Z,76.80
2022-09-23T22:54:37.841Z,76.69
2022-09-23T22:57:06.646Z,76.81
2022-09-23T22:59:35.320Z,76.80
2022-09-23T23:02:03.642Z,77.13
2022-09-23T23:04:31.332Z,77.38
2022-09-23T23:06:59.070Z,77.77
2022-09-23T23:09:26.650Z,77.45
2022-09-23T23:11:54.470Z,77.20
2022-09-23T23:14:22.451Z,77.28
2022-09-23T23:16:49.999Z,77.40
2022-09-23T23:19:19.574Z,77.49
2022-09-23T23:21:47.135Z,77.73
2022-09-23T23:24:17.492Z,77.31
2022-09-23T23:26:45.547Z,77.53
2022-09-23T23:29:15.136Z,77.48
2022-09-23T23:31:42.690Z,77.08
2022-09-23T23:34:20.006Z,77.09
2022-09-23T23:36:55.416Z,76.77
2022-09-23T23:39:25.037Z,76.64
2022-09-23T23:41:55.217Z,76.88
2022-09-23T23:44:24.192Z,77.08
2022-09-23T23:46:52.011Z,77.34
2022-09-23T23:49:20.012Z,77.66
2022-09-23T23:51:48.212Z,77.69
2022-09-23T23:54:15.664Z,77.98
2022-09-23T23:56:43.384Z,78.36
2022-09-23T23:59:10.510Z,78.82
