createdAt,value
2018-12-01T00:01:25.766Z,20
2018-12-01T00:03:52.672Z,21
2018-12-01T00:06:19.625Z,22
2018-12-01T00:08:46.537Z,20
2018-12-01T00:11:13.458Z,20
2018-12-01T00:13:40.364Z,20
2018-12-01T00:16:07.293Z,20
2018-12-01T00:18:34.198Z,22
2018-12-01T00:21:01.149Z,21
2018-12-01T00:23:28.055Z,21
2018-12-01T00:25:54.966Z,21
2018-12-01T00:28:21.953Z,20
2018-12-01T00:30:48.876Z,21
2018-12-01T00:33:15.814Z,20
2018-12-01T00:35:42.761Z,21
2018-12-01T00:38:09.676Z,20
2018-12-01T00:40:36.591Z,21
2018-12-01T00:43:03.503Z,21
2018-12-01T00:45:30.445Z,20
2018-12-01T00:47:57.385Z,21
2018-12-01T00:50:24.310Z,21
2018-12-01T00:52:51.254Z,20
2018-12-01T00:55:18.213Z,20
2018-12-01T00:57:45.163Z,21
2018-12-01T01:00:12.171Z,21
2018-12-01T01:02:39.152Z,20
2018-12-01T01:05:06.061Z,20
2018-12-01T01:07:32.964Z,21
2018-12-01T01:09:59.911Z,20
2018-12-01T01:12:26.853Z,19
2018-12-01T01:14:53.800Z,19
2018-12-01T01:17:20.703Z,20
2018-12-01T01:19:47.659Z,19
2018-12-01T01:22:14.559Z,21
2018-12-01T01:24:41.477Z,20
2018-12-01T01:27:08.386Z,19
2018-12-01T01:29:35.304Z,19
2018-12-01T01:32:02.275Z,19
2018-12-01T01:34:41.392Z,21
2018-12-01T01:37:08.346Z,21
2018-12-01T01:39:35.262Z,19
2018-12-01T01:42:02.179Z,19
2018-12-01T01:44:29.140Z,19
2018-12-01T01:46:56.053Z,19
2018-12-01T01:49:22.957Z,18
2018-12-01T01:51:49.881Z,19
2018-12-01T01:54:16.835Z,19
2018-12-01T01:56:43.742Z,19
2018-12-01T01:59:10.649Z,19
2018-12-01T02:01:37.565Z,18
2018-12-01T02:04:04.477Z,18
2018-12-01T02:06:31.386Z,19
2018-12-01T02:08:58.301Z,18
2018-12-01T02:11:25.212Z,18
2018-12-01T02:13:52.127Z,19
2018-12-01T02:16:19.045Z,18
2018-12-01T02:18:46.001Z,18
2018-12-01T02:21:12.923Z,17
2018-12-01T02:23:39.845Z,18
2018-12-01T02:26:06.753Z,17
2018-12-01T02:28:33.681Z,17
2018-12-01T02:31:00.586Z,17
2018-12-01T02:33:27.502Z,17
2018-12-01T02:35:54.429Z,18
2018-12-01T02:38:21.339Z,17
2018-12-01T02:40:48.258Z,17
2018-12-01T02:43:15.169Z,18
2018-12-01T02:45:42.071Z,17
2018-12-01T02:48:08.995Z,17
2018-12-01T02:50:35.903Z,17
2018-12-01T02:53:02.804Z,17
2018-12-01T02:55:29.720Z,16
2018-12-01T02:57:56.620Z,17
2018-12-01T03:00:23.544Z,17
2018-12-01T03:02:50.474Z,17
2018-12-01T03:05:17.380Z,17
2018-12-01T03:07:44.297Z,17
2018-12-01T03:10:11.199Z,16
2018-12-01T03:12:38.113Z,17
2018-12-01T03:15:05.045Z,16
2018-12-01T03:17:31.963Z,16
2018-12-01T03:19:58.888Z,18
2018-12-01T03:22:25.798Z,17
2018-12-01T03:24:52.701Z,17
2018-12-01T03:27:19.624Z,16
2018-12-01T03:29:46.541Z,16
2018-12-01T03:32:13.455Z,16
2018-12-01T03:34:40.375Z,16
2018-12-01T03:37:07.315Z,16
2018-12-01T03:39:34.212Z,16
2018-12-01T03:42:01.125Z,16
2018-12-01T03:44:28.040Z,16
2018-12-01T03:46:54.960Z,17
2018-12-01T03:49:21.916Z,16
2018-12-01T03:51:48.828Z,16
2018-12-01T03:54:15.746Z,17
2018-12-01T03:56:42.648Z,16
2018-12-01T03:59:09.570Z,15
2018-12-01T04:01:36.503Z,15
2018-12-01T04:04:03.405Z,16
2018-12-01T04:06:30.338Z,15
2018-12-01T04:08:57.239Z,16
2018-12-01T04:11:24.157Z,16
2018-12-01T04:13:51.085Z,15
2018-12-01T04:16:17.998Z,15
2018-12-01T04:18:44.921Z,16
2018-12-01T04:21:11.894Z,16
2018-12-01T04:23:38.794Z,16
2018-12-01T04:26:05.704Z,14
2018-12-01T04:28:32.615Z,15
2018-12-01T04:30:59.528Z,16
2018-12-01T04:33:26.449Z,15
2018-12-01T04:35:53.373Z,15
2018-12-01T04:38:20.286Z,15
2018-12-01T04:40:47.197Z,15
2018-12-01T04:43:14.130Z,15
2018-12-01T04:45:41.035Z,15
2018-12-01T04:48:07.969Z,15
2018-12-01T04:50:34.893Z,15
2018-12-01T04:53:01.803Z,14
2018-12-01T04:55:28.733Z,14
2018-12-01T04:57:55.656Z,14
2018-12-01T05:00:22.563Z,14
2018-12-01T05:02:49.502Z,14
2018-12-01T05:05:16.425Z,14
2018-12-01T05:07:43.359Z,14
2018-12-01T05:10:10.286Z,14
2018-12-01T05:12:37.219Z,14
2018-12-01T05:15:04.447Z,15
2018-12-01T05:17:31.069Z,14
2018-12-01T05:19:57.985Z,15
2018-12-01T05:22:24.920Z,15
2018-12-01T05:24:51.835Z,14
2018-12-01T05:27:18.768Z,15
2018-12-01T05:29:45.692Z,15
2018-12-01T05:32:12.610Z,15
2018-12-01T05:34:39.543Z,14
2018-12-01T05:37:06.462Z,14
2018-12-01T05:39:33.389Z,14
2018-12-01T05:42:00.375Z,16
2018-12-01T05:44:27.291Z,15
2018-12-01T05:46:55.244Z,14
2018-12-01T05:49:22.191Z,15
2018-12-01T05:51:49.184Z,15
2018-12-01T05:54:16.116Z,14
2018-12-01T05:56:43.039Z,14
2018-12-01T05:59:09.951Z,14
2018-12-01T06:01:36.888Z,14
2018-12-01T06:04:03.802Z,13
2018-12-01T06:06:30.747Z,14
2018-12-01T06:08:57.672Z,14
2018-12-01T06:11:24.595Z,14
2018-12-01T06:13:51.530Z,14
2018-12-01T06:16:18.453Z,14
2018-12-01T06:18:45.378Z,14
2018-12-01T06:21:12.308Z,14
2018-12-01T06:23:39.225Z,14
2018-12-01T06:26:06.505Z,14
2018-12-01T06:28:33.431Z,14
2018-12-01T06:31:00.356Z,14
2018-12-01T06:33:27.292Z,14
2018-12-01T06:35:54.219Z,14
2018-12-01T06:38:21.148Z,15
2018-12-01T06:40:48.082Z,14
2018-12-01T06:43:15.050Z,14
2018-12-01T06:45:41.983Z,15
2018-12-01T06:48:08.910Z,13
2018-12-01T06:50:35.865Z,14
2018-12-01T06:53:02.794Z,13
2018-12-01T06:55:29.713Z,14
2018-12-01T06:57:56.624Z,13
2018-12-01T07:00:23.560Z,13
2018-12-01T07:02:50.472Z,14
2018-12-01T07:05:17.396Z,13
2018-12-01T07:07:44.323Z,13
2018-12-01T07:10:11.238Z,14
2018-12-01T07:12:38.154Z,13
2018-12-01T07:15:05.081Z,14
2018-12-01T07:17:32.012Z,14
2018-12-01T07:19:58.946Z,13
2018-12-01T07:22:25.881Z,13
2018-12-01T07:24:52.793Z,14
2018-12-01T07:27:19.727Z,13
2018-12-01T07:29:46.661Z,14
2018-12-01T07:32:13.583Z,14
2018-12-01T07:34:40.508Z,14
2018-12-01T07:37:07.433Z,14
2018-12-01T07:39:34.349Z,20
2018-12-01T07:42:01.282Z,17
2018-12-01T07:44:28.207Z,17
2018-12-01T07:46:55.118Z,18
2018-12-01T07:49:22.092Z,17
2018-12-01T07:51:49.014Z,17
2018-12-01T07:54:15.934Z,18
2018-12-01T07:56:42.867Z,19
2018-12-01T07:59:09.774Z,18
2018-12-01T08:01:36.706Z,18
2018-12-01T08:04:03.626Z,19
2018-12-01T08:06:30.540Z,19
2018-12-01T08:08:57.462Z,19
2018-12-01T08:11:24.372Z,19
2018-12-01T08:13:51.311Z,20
2018-12-01T08:16:18.233Z,24
2018-12-01T08:18:45.191Z,27
2018-12-01T08:21:12.113Z,30
2018-12-01T08:23:39.032Z,23
2018-12-01T08:26:05.968Z,23
2018-12-01T08:28:32.905Z,24
2018-12-01T08:30:59.822Z,24
2018-12-01T08:33:26.747Z,23
2018-12-01T08:35:53.680Z,23
2018-12-01T08:38:20.584Z,24
2018-12-01T08:40:47.545Z,24
2018-12-01T08:43:14.451Z,23
2018-12-01T08:45:41.373Z,24
2018-12-01T08:48:08.294Z,24
2018-12-01T08:50:35.211Z,23
2018-12-01T08:53:02.140Z,24
2018-12-01T08:55:29.076Z,24
2018-12-01T08:57:56.044Z,25
2018-12-01T09:00:22.980Z,24
2018-12-01T09:02:49.909Z,24
2018-12-01T09:05:16.833Z,27
2018-12-01T09:07:43.762Z,25
2018-12-01T09:10:10.682Z,25
2018-12-01T09:12:37.624Z,24
2018-12-01T09:15:04.552Z,26
2018-12-01T09:17:31.524Z,24
2018-12-01T09:19:58.460Z,27
2018-12-01T09:22:25.423Z,25
2018-12-01T09:24:52.348Z,27
2018-12-01T09:27:22.520Z,29
2018-12-01T09:29:46.202Z,27
2018-12-01T09:32:13.129Z,27
2018-12-01T09:34:40.064Z,28
2018-12-01T09:37:06.986Z,27
2018-12-01T09:39:33.912Z,36
2018-12-01T09:42:00.838Z,32
2018-12-01T09:44:27.808Z,29
2018-12-01T09:46:54.783Z,49
2018-12-01T09:49:21.701Z,46
2018-12-01T09:51:48.645Z,38
2018-12-01T09:54:15.551Z,39
2018-12-01T09:56:42.530Z,36
2018-12-01T09:59:09.436Z,36
2018-12-01T10:01:36.425Z,36
2018-12-01T10:04:03.348Z,34
2018-12-01T10:06:30.307Z,33
2018-12-01T10:08:57.231Z,33
2018-12-01T10:11:24.139Z,34
2018-12-01T10:13:51.054Z,39
2018-12-01T10:16:17.970Z,35
2018-12-01T10:18:44.888Z,34
2018-12-01T10:21:11.818Z,32
2018-12-01T10:23:38.789Z,33
2018-12-01T10:26:05.695Z,34
2018-12-01T10:28:32.632Z,33
2018-12-01T10:30:59.545Z,34
2018-12-01T10:33:26.466Z,31
2018-12-01T10:35:53.385Z,33
2018-12-01T10:38:20.295Z,32
2018-12-01T10:40:47.215Z,32
2018-12-01T10:43:14.138Z,32
2018-12-01T10:45:41.046Z,31
2018-12-01T10:48:07.975Z,30
2018-12-01T10:50:34.918Z,32
2018-12-01T10:53:01.822Z,30
2018-12-01T10:55:28.737Z,31
2018-12-01T10:57:55.647Z,29
2018-12-01T11:00:22.609Z,32
2018-12-01T11:02:55.592Z,30
2018-12-01T11:05:19.533Z,29
2018-12-01T11:07:46.458Z,29
2018-12-01T11:10:13.375Z,29
2018-12-01T11:12:40.291Z,29
2018-12-01T11:15:07.263Z,28
2018-12-01T11:17:34.168Z,30
2018-12-01T11:20:01.139Z,28
2018-12-01T11:22:28.053Z,28
2018-12-01T11:24:54.955Z,28
2018-12-01T11:27:21.879Z,27
2018-12-01T11:29:48.789Z,28
2018-12-01T11:32:15.711Z,42
2018-12-01T11:34:42.666Z,35
2018-12-01T11:37:09.580Z,30
2018-12-01T11:39:36.495Z,29
2018-12-01T11:42:03.457Z,31
2018-12-01T11:44:30.414Z,30
2018-12-01T11:46:57.346Z,29
2018-12-01T11:49:24.250Z,29
2018-12-01T11:51:51.165Z,28
2018-12-01T11:54:18.125Z,30
2018-12-01T11:56:45.026Z,28
2018-12-01T11:59:11.980Z,28
2018-12-01T12:01:38.902Z,28
2018-12-01T12:04:05.805Z,29
2018-12-01T12:06:32.733Z,29
2018-12-01T12:08:59.629Z,27
2018-12-01T12:11:26.538Z,28
2018-12-01T12:13:53.459Z,27
2018-12-01T12:16:20.362Z,29
2018-12-01T12:18:47.334Z,30
2018-12-01T12:21:14.241Z,32
2018-12-01T12:23:41.153Z,36
2018-12-01T12:26:08.090Z,37
2018-12-01T12:28:34.999Z,48
2018-12-01T12:31:01.953Z,54
2018-12-01T12:33:28.864Z,73
2018-12-01T12:35:55.820Z,56
2018-12-01T12:38:22.714Z,58
2018-12-01T12:40:49.674Z,55
2018-12-01T12:43:16.546Z,84
2018-12-01T12:45:43.450Z,71
2018-12-01T12:48:10.378Z,69
2018-12-01T12:50:37.307Z,60
2018-12-01T12:53:04.231Z,68
2018-12-01T12:55:31.162Z,72
2018-12-01T12:57:58.073Z,64
2018-12-01T13:00:24.992Z,61
2018-12-01T13:02:51.926Z,61
2018-12-01T13:05:18.836Z,57
2018-12-01T13:07:45.759Z,59
2018-12-01T13:10:12.678Z,58
2018-12-01T13:12:39.589Z,55
2018-12-01T13:15:06.509Z,54
2018-12-01T13:17:33.412Z,56
2018-12-01T13:20:00.330Z,57
2018-12-01T13:22:27.254Z,54
2018-12-01T13:24:54.163Z,52
2018-12-01T13:27:21.088Z,53
2018-12-01T13:29:48.012Z,52
2018-12-01T13:32:14.920Z,51
2018-12-01T13:34:41.845Z,61
2018-12-01T13:37:08.765Z,52
2018-12-01T13:39:35.669Z,55
2018-12-01T13:42:02.595Z,51
2018-12-01T13:44:29.514Z,52
2018-12-01T13:46:56.428Z,50
2018-12-01T13:49:23.339Z,49
2018-12-01T13:51:50.253Z,53
2018-12-01T13:54:17.175Z,51
2018-12-01T13:56:44.089Z,54
2018-12-01T13:59:11.039Z,50
2018-12-01T14:01:37.960Z,50
2018-12-01T14:04:04.864Z,49
2018-12-01T14:06:31.840Z,49
2018-12-01T14:08:58.759Z,47
2018-12-01T14:11:25.661Z,49
2018-12-01T14:13:52.585Z,48
2018-12-01T14:16:19.496Z,48
2018-12-01T14:18:46.396Z,49
2018-12-01T14:21:13.413Z,49
2018-12-01T14:23:40.363Z,49
2018-12-01T14:26:07.253Z,47
2018-12-01T14:28:34.176Z,48
2018-12-01T14:31:01.092Z,49
2018-12-01T14:33:28.103Z,46
2018-12-01T14:35:54.975Z,47
2018-12-01T14:38:21.877Z,47
2018-12-01T14:40:48.803Z,47
2018-12-01T14:43:15.709Z,46
2018-12-01T14:45:42.673Z,46
2018-12-01T14:48:09.541Z,46
2018-12-01T14:50:36.452Z,46
2018-12-01T14:53:03.370Z,45
2018-12-01T14:55:30.335Z,45
2018-12-01T14:57:57.212Z,45
2018-12-01T15:00:24.139Z,45
2018-12-01T15:02:51.047Z,44
2018-12-01T15:05:17.979Z,43
2018-12-01T15:07:44.949Z,45
2018-12-01T15:10:11.843Z,43
2018-12-01T15:12:38.769Z,43
2018-12-01T15:15:05.690Z,43
2018-12-01T15:17:32.603Z,43
2018-12-01T15:19:59.518Z,42
2018-12-01T15:22:26.434Z,44
2018-12-01T15:24:53.366Z,40
2018-12-01T15:27:20.299Z,41
2018-12-01T15:29:47.217Z,42
2018-12-01T15:32:14.149Z,40
2018-12-01T15:34:41.112Z,40
2018-12-01T15:37:08.050Z,40
2018-12-01T15:39:35.025Z,40
2018-12-01T15:42:01.943Z,40
2018-12-01T15:44:28.872Z,39
2018-12-01T15:46:55.806Z,39
2018-12-01T15:49:22.730Z,39
2018-12-01T15:51:49.664Z,40
2018-12-01T15:54:16.582Z,39
2018-12-01T15:56:43.504Z,40
2018-12-01T15:59:10.437Z,39
2018-12-01T16:01:37.364Z,39
2018-12-01T16:04:04.302Z,40
2018-12-01T16:06:31.234Z,39
2018-12-01T16:08:58.153Z,38
2018-12-01T16:11:25.075Z,37
2018-12-01T16:13:52.004Z,39
2018-12-01T16:16:19.267Z,39
2018-12-01T16:18:46.207Z,41
2018-12-01T16:21:13.157Z,38
2018-12-01T16:23:40.073Z,38
2018-12-01T16:26:07.003Z,37
2018-12-01T16:28:33.922Z,38
2018-12-01T16:31:00.904Z,38
2018-12-01T16:33:27.817Z,36
2018-12-01T16:35:54.739Z,37
2018-12-01T16:38:21.682Z,37
2018-12-01T16:40:48.600Z,36
2018-12-01T16:43:15.530Z,36
2018-12-01T16:45:42.465Z,37
2018-12-01T16:48:09.399Z,38
2018-12-01T16:50:36.320Z,36
2018-12-01T16:53:03.251Z,36
2018-12-01T16:55:30.173Z,36
2018-12-01T16:57:57.114Z,35
2018-12-01T17:00:24.033Z,35
2018-12-01T17:02:51.013Z,35
2018-12-01T17:05:17.948Z,35
2018-12-01T17:07:44.868Z,35
2018-12-01T17:10:11.795Z,35
2018-12-01T17:12:38.710Z,36
2018-12-01T17:15:05.634Z,36
2018-12-01T17:17:32.634Z,35
2018-12-01T17:19:59.552Z,37
2018-12-01T17:22:26.479Z,35
2018-12-01T17:24:53.399Z,35
2018-12-01T17:27:20.365Z,35
2018-12-01T17:29:47.304Z,35
2018-12-01T17:32:14.219Z,35
2018-12-01T17:34:41.132Z,36
2018-12-01T17:37:08.101Z,34
2018-12-01T17:39:35.090Z,33
2018-12-01T17:42:02.023Z,36
2018-12-01T17:44:28.943Z,34
2018-12-01T17:46:55.868Z,34
2018-12-01T17:49:22.796Z,34
2018-12-01T17:51:49.722Z,34
2018-12-01T17:54:16.654Z,33
2018-12-01T17:56:43.582Z,33
2018-12-01T17:59:10.517Z,32
2018-12-01T18:01:37.434Z,33
2018-12-01T18:04:04.347Z,33
2018-12-01T18:06:31.277Z,39
2018-12-01T18:08:58.187Z,35
2018-12-01T18:11:29.517Z,36
2018-12-01T18:13:52.046Z,35
2018-12-01T18:16:18.958Z,35
2018-12-01T18:18:45.893Z,35
2018-12-01T18:21:12.818Z,35
2018-12-01T18:23:39.738Z,33
2018-12-01T18:26:06.676Z,34
2018-12-01T18:28:33.664Z,34
2018-12-01T18:31:00.598Z,33
2018-12-01T18:33:27.530Z,34
2018-12-01T18:35:54.450Z,33
2018-12-01T18:38:21.381Z,32
2018-12-01T18:40:48.298Z,32
2018-12-01T18:43:15.213Z,32
2018-12-01T18:45:42.139Z,32
2018-12-01T18:48:09.062Z,33
2018-12-01T18:50:36.002Z,32
2018-12-01T18:53:02.935Z,32
2018-12-01T18:55:29.856Z,31
2018-12-01T18:57:56.789Z,31
2018-12-01T19:00:23.741Z,31
2018-12-01T19:02:50.663Z,30
2018-12-01T19:05:17.633Z,30
2018-12-01T19:07:44.534Z,34
2018-12-01T19:10:11.455Z,31
2018-12-01T19:12:38.376Z,30
2018-12-01T19:15:05.312Z,31
2018-12-01T19:17:32.253Z,32
2018-12-01T19:19:59.199Z,31
2018-12-01T19:22:26.119Z,31
2018-12-01T19:24:53.048Z,33
2018-12-01T19:27:19.982Z,31
2018-12-01T19:29:46.918Z,31
2018-12-01T19:32:13.852Z,32
2018-12-01T19:34:40.768Z,40
2018-12-01T19:37:07.700Z,40
2018-12-01T19:39:34.621Z,34
2018-12-01T19:42:01.554Z,33
2018-12-01T19:44:28.485Z,35
2018-12-01T19:46:55.400Z,41
2018-12-01T19:49:22.330Z,40
2018-12-01T19:51:49.273Z,40
2018-12-01T19:54:16.187Z,39
2018-12-01T19:56:43.121Z,40
2018-12-01T19:59:10.042Z,39
2018-12-01T20:01:36.956Z,37
2018-12-01T20:04:03.904Z,37
2018-12-01T20:06:30.833Z,40
2018-12-01T20:08:57.765Z,38
2018-12-01T20:11:24.743Z,37
2018-12-01T20:13:51.615Z,36
2018-12-01T20:16:18.517Z,36
2018-12-01T20:18:45.447Z,35
2018-12-01T20:21:12.376Z,38
2018-12-01T20:23:39.311Z,38
2018-12-01T20:26:06.274Z,37
2018-12-01T20:28:33.171Z,38
2018-12-01T20:31:00.080Z,38
2018-12-01T20:33:27.013Z,38
2018-12-01T20:35:53.930Z,41
2018-12-01T20:38:20.840Z,38
2018-12-01T20:40:47.799Z,39
2018-12-01T20:43:14.702Z,38
2018-12-01T20:45:41.639Z,38
2018-12-01T20:48:08.545Z,37
2018-12-01T20:50:35.495Z,38
2018-12-01T20:53:02.410Z,39
2018-12-01T20:55:29.379Z,38
2018-12-01T20:57:56.294Z,38
2018-12-01T21:00:23.254Z,38
2018-12-01T21:02:50.163Z,37
2018-12-01T21:05:17.092Z,38
2018-12-01T21:07:43.994Z,39
2018-12-01T21:10:10.946Z,39
2018-12-01T21:12:37.869Z,40
2018-12-01T21:15:04.774Z,41
2018-12-01T21:17:31.691Z,39
2018-12-01T21:19:58.612Z,43
2018-12-01T21:22:25.508Z,40
2018-12-01T21:24:52.427Z,48
2018-12-01T21:27:19.347Z,41
2018-12-01T21:29:46.262Z,45
2018-12-01T21:32:13.184Z,42
2018-12-01T21:34:40.099Z,43
2018-12-01T21:37:07.030Z,43
2018-12-01T21:39:33.949Z,46
2018-12-01T21:42:00.864Z,48
2018-12-01T21:44:27.789Z,43
2018-12-01T21:46:54.703Z,45
2018-12-01T21:49:21.655Z,43
2018-12-01T21:51:48.573Z,43
2018-12-01T21:54:15.534Z,43
2018-12-01T21:56:42.449Z,44
2018-12-01T21:59:09.370Z,43
2018-12-01T22:01:36.272Z,43
2018-12-01T22:04:03.189Z,43
2018-12-01T22:06:30.100Z,42
2018-12-01T22:08:57.012Z,42
2018-12-01T22:11:23.936Z,41
2018-12-01T22:13:50.844Z,41
2018-12-01T22:16:17.763Z,39
2018-12-01T22:18:44.673Z,41
2018-12-01T22:21:11.588Z,41
2018-12-01T22:23:38.510Z,43
2018-12-01T22:26:05.406Z,41
2018-12-01T22:28:35.362Z,40
2018-12-01T22:30:59.248Z,43
2018-12-01T22:33:26.168Z,43
2018-12-01T22:35:53.094Z,43
2018-12-01T22:38:20.029Z,40
2018-12-01T22:40:46.971Z,39
2018-12-01T22:43:13.937Z,43
2018-12-01T22:45:40.834Z,40
2018-12-01T22:48:07.750Z,39
2018-12-01T22:50:34.669Z,39
2018-12-01T22:53:01.624Z,39
2018-12-01T22:55:28.533Z,38
2018-12-01T22:57:55.441Z,37
2018-12-01T23:00:22.403Z,39
2018-12-01T23:02:49.303Z,37
2018-12-01T23:05:17.046Z,39
2018-12-01T23:07:43.142Z,38
2018-12-01T23:10:10.057Z,37
2018-12-01T23:12:36.977Z,40
2018-12-01T23:15:03.887Z,38
2018-12-01T23:17:30.792Z,37
2018-12-01T23:19:57.748Z,37
2018-12-01T23:22:24.644Z,37
2018-12-01T23:24:51.569Z,37
2018-12-01T23:27:18.490Z,36
2018-12-01T23:29:45.404Z,37
2018-12-01T23:32:12.330Z,37
2018-12-01T23:34:39.243Z,37
2018-12-01T23:37:06.150Z,36
2018-12-01T23:39:33.077Z,37
2018-12-01T23:41:59.981Z,39
2018-12-01T23:44:26.901Z,37
2018-12-01T23:46:53.825Z,36
2018-12-01T23:49:20.734Z,36
2018-12-01T23:51:47.659Z,36
2018-12-01T23:54:14.565Z,36
2018-12-01T23:56:41.475Z,35
2018-12-01T23:59:08.395Z,36
