createdAt,value
2019-05-01T00:00:28.920Z,71.20
2019-05-01T00:03:16.262Z,71.40
2019-05-01T00:05:48.126Z,71.70
2019-05-01T00:08:18.007Z,71.60
2019-05-01T00:10:47.761Z,71.90
2019-05-01T00:13:17.736Z,71.20
2019-05-01T00:15:47.924Z,70.20
2019-05-01T00:18:18.036Z,70.10
2019-05-01T00:20:48.008Z,70.30
2019-05-01T00:23:17.482Z,71.00
2019-05-01T00:25:47.202Z,71.40
2019-05-01T00:28:16.914Z,71.70
2019-05-01T00:30:46.570Z,71.60
2019-05-01T00:33:16.114Z,71.80
2019-05-01T00:35:45.865Z,71.80
2019-05-01T00:38:15.528Z,71.80
2019-05-01T00:40:45.244Z,71.70
2019-05-01T00:43:15.963Z,72.00
2019-05-01T00:45:45.726Z,71.90
2019-05-01T00:48:15.766Z,71.70
2019-05-01T00:50:45.316Z,71.50
2019-05-01T00:53:15.002Z,71.80
2019-05-01T00:56:04.850Z,71.90
2019-05-01T00:58:51.279Z,72.30
2019-05-01T01:01:28.713Z,70.80
2019-05-01T01:03:58.518Z,70.70
2019-05-01T01:06:28.164Z,71.50
2019-05-01T01:08:57.707Z,71.30
2019-05-01T01:11:27.361Z,71.40
2019-05-01T01:13:57.306Z,71.50
2019-05-01T01:16:28.172Z,72.00
2019-05-01T01:18:58.105Z,71.90
2019-05-01T01:21:28.073Z,71.60
2019-05-01T01:23:58.747Z,71.80
2019-05-01T01:26:29.369Z,72.10
2019-05-01T01:28:59.220Z,71.20
2019-05-01T01:31:28.965Z,70.80
2019-05-01T01:33:58.699Z,70.50
2019-05-01T01:36:28.148Z,70.30
2019-05-01T01:38:57.964Z,70.80
2019-05-01T01:41:27.608Z,71.60
2019-05-01T01:44:02.112Z,71.80
2019-05-01T01:46:33.471Z,72.10
2019-05-01T01:49:03.558Z,72.30
2019-05-01T01:51:33.009Z,72.40
2019-05-01T01:54:03.190Z,71.00
2019-05-01T01:56:33.105Z,70.70
2019-05-01T01:59:03.291Z,70.00
2019-05-01T02:01:46.601Z,71.00
2019-05-01T02:04:17.768Z,71.50
2019-05-01T02:06:48.839Z,71.80
2019-05-01T02:09:18.546Z,71.60
2019-05-01T02:11:48.916Z,72.30
2019-05-01T02:14:18.763Z,72.20
2019-05-01T02:16:49.179Z,71.90
2019-05-01T02:19:19.028Z,71.40
2019-05-01T02:21:48.460Z,71.60
2019-05-01T02:24:18.282Z,71.70
2019-05-01T02:26:53.283Z,70.60
2019-05-01T02:29:28.525Z,71.00
2019-05-01T02:32:00.350Z,71.50
2019-05-01T02:34:31.353Z,71.90
2019-05-01T02:37:03.793Z,71.40
2019-05-01T02:39:35.445Z,71.90
2019-05-01T02:42:07.032Z,72.00
2019-05-01T02:44:49.167Z,72.30
2019-05-01T02:47:21.697Z,71.50
2019-05-01T02:49:54.613Z,72.50
2019-05-01T02:52:28.852Z,71.60
2019-05-01T02:55:03.793Z,70.50
2019-05-01T02:57:34.907Z,70.00
2019-05-01T03:00:06.251Z,71.60
2019-05-01T03:02:37.795Z,71.20
2019-05-01T03:05:08.607Z,72.10
2019-05-01T03:07:39.469Z,72.30
2019-05-01T03:10:10.020Z,72.50
2019-05-01T03:12:43.400Z,72.50
2019-05-01T03:15:13.678Z,72.30
2019-05-01T03:17:46.743Z,72.50
2019-05-01T03:20:24.991Z,72.30
2019-05-01T03:23:14.435Z,72.90
2019-05-01T03:25:45.003Z,72.70
2019-05-01T03:28:15.407Z,72.70
2019-05-01T03:30:45.222Z,73.20
2019-05-01T03:33:14.930Z,72.70
2019-05-01T03:35:44.707Z,72.60
2019-05-01T03:38:14.400Z,72.10
2019-05-01T03:40:44.232Z,71.50
2019-05-01T03:43:14.444Z,72.20
2019-05-01T03:45:44.437Z,72.80
2019-05-01T03:48:14.519Z,72.90
2019-05-01T03:50:47.130Z,73.30
2019-05-01T03:53:17.407Z,72.60
2019-05-01T03:55:48.295Z,73.00
2019-05-01T03:58:19.090Z,73.20
2019-05-01T04:00:50.624Z,72.70
2019-05-01T04:03:25.707Z,72.20
2019-05-01T04:05:55.556Z,70.80
2019-05-01T04:08:25.343Z,72.50
2019-05-01T04:10:55.925Z,72.20
2019-05-01T04:13:25.918Z,73.20
2019-05-01T04:15:56.011Z,73.00
2019-05-01T04:18:27.272Z,72.70
2019-05-01T04:20:58.021Z,72.80
2019-05-01T04:23:28.692Z,72.70
2019-05-01T04:25:58.472Z,72.80
2019-05-01T04:28:33.238Z,72.60
2019-05-01T04:31:05.333Z,72.20
2019-05-01T04:33:37.261Z,72.10
2019-05-01T04:36:15.356Z,72.50
2019-05-01T04:38:44.896Z,72.40
2019-05-01T04:41:14.993Z,72.70
2019-05-01T04:43:44.775Z,72.80
2019-05-01T04:46:15.291Z,72.00
2019-05-01T04:48:45.227Z,72.60
2019-05-01T04:51:16.343Z,72.70
2019-05-01T04:53:46.914Z,72.70
2019-05-01T04:56:16.528Z,72.70
2019-05-01T04:58:46.940Z,73.00
2019-05-01T05:01:16.842Z,71.70
2019-05-01T05:03:47.099Z,71.70
2019-05-01T05:06:17.392Z,71.70
2019-05-01T05:08:48.099Z,71.10
2019-05-01T05:11:19.521Z,70.80
2019-05-01T05:14:09.852Z,71.30
2019-05-01T05:16:47.894Z,71.80
2019-05-01T05:19:17.600Z,71.00
2019-05-01T05:21:48.082Z,72.30
2019-05-01T05:24:17.883Z,72.00
2019-05-01T05:26:48.463Z,70.90
2019-05-01T05:29:20.414Z,71.70
2019-05-01T05:31:51.814Z,71.60
2019-05-01T05:34:22.967Z,71.10
2019-05-01T05:36:57.368Z,71.00
2019-05-01T05:39:33.470Z,71.30
2019-05-01T05:42:04.979Z,69.80
2019-05-01T05:44:35.768Z,70.60
2019-05-01T05:47:05.802Z,69.40
2019-05-01T05:49:35.921Z,71.00
2019-05-01T05:52:08.855Z,71.40
2019-05-01T05:54:51.139Z,70.60
2019-05-01T05:57:33.950Z,69.30
2019-05-01T06:00:06.766Z,70.80
2019-05-01T06:02:40.368Z,71.80
2019-05-01T06:05:21.035Z,70.10
2019-05-01T06:08:11.161Z,69.60
2019-05-01T06:11:01.085Z,70.80
2019-05-01T06:13:52.508Z,69.50
2019-05-01T06:16:25.926Z,69.70
2019-05-01T06:18:57.405Z,68.60
2019-05-01T06:21:34.638Z,67.80
2019-05-01T06:24:06.659Z,68.80
2019-05-01T06:26:39.119Z,71.00
2019-05-01T06:29:08.469Z,68.40
2019-05-01T06:31:38.872Z,69.30
2019-05-01T06:34:09.061Z,68.10
2019-05-01T06:36:39.660Z,69.50
2019-05-01T06:39:12.004Z,69.40
2019-05-01T06:41:43.598Z,69.20
2019-05-01T06:44:33.387Z,69.90
2019-05-01T06:47:13.231Z,69.30
2019-05-01T06:49:48.348Z,69.10
2019-05-01T06:52:19.916Z,69.60
2019-05-01T06:54:52.120Z,69.60
2019-05-01T06:57:23.484Z,68.70
2019-05-01T06:59:54.775Z,69.20
2019-05-01T07:02:29.756Z,69.10
2019-05-01T07:05:00.758Z,68.50
2019-05-01T07:07:31.858Z,68.10
2019-05-01T07:10:02.254Z,67.40
2019-05-01T07:12:32.941Z,67.80
2019-05-01T07:15:03.844Z,67.30
2019-05-01T07:17:33.799Z,67.10
2019-05-01T07:20:25.603Z,66.30
2019-05-01T07:22:55.713Z,66.40
2019-05-01T07:25:25.584Z,68.50
2019-05-01T07:27:58.544Z,68.40
2019-05-01T07:30:31.317Z,68.20
2019-05-01T07:33:01.574Z,68.10
2019-05-01T07:35:36.775Z,67.70
2019-05-01T07:38:05.495Z,66.20
2019-05-01T07:40:36.155Z,66.40
2019-05-01T07:43:23.380Z,66.10
2019-05-01T07:46:13.810Z,65.50
2019-05-01T07:48:44.088Z,67.90
2019-05-01T07:51:14.381Z,65.10
2019-05-01T07:53:44.660Z,68.50
2019-05-01T07:56:17.098Z,66.40
2019-05-01T07:58:47.606Z,66.50
2019-05-01T08:01:20.144Z,66.40
2019-05-01T08:03:49.993Z,64.50
2019-05-01T08:06:21.838Z,64.10
2019-05-01T08:08:51.482Z,65.00
2019-05-01T08:11:21.135Z,61.80
2019-05-01T08:13:50.828Z,63.90
2019-05-01T08:16:20.215Z,62.20
2019-05-01T08:18:51.308Z,62.60
2019-05-01T08:21:28.835Z,63.00
2019-05-01T08:23:58.585Z,64.10
2019-05-01T08:26:28.363Z,65.20
2019-05-01T08:29:06.581Z,64.50
2019-05-01T08:31:53.019Z,65.30
2019-05-01T08:34:26.502Z,61.10
2019-05-01T08:36:56.314Z,65.40
2019-05-01T08:39:26.033Z,66.80
2019-05-01T08:41:56.269Z,65.20
2019-05-01T08:44:29.543Z,60.10
2019-05-01T08:47:00.475Z,56.90
2019-05-01T08:49:31.943Z,60.60
2019-05-01T08:52:04.767Z,60.40
2019-05-01T08:54:34.750Z,59.70
2019-05-01T08:57:07.675Z,60.50
2019-05-01T08:59:36.181Z,58.70
2019-05-01T09:02:09.391Z,58.90
2019-05-01T09:04:36.864Z,60.60
2019-05-01T09:07:06.341Z,60.70
2019-05-01T09:09:39.805Z,63.70
2019-05-01T09:12:11.913Z,61.30
2019-05-01T09:14:39.926Z,62.20
2019-05-01T09:17:09.378Z,58.80
2019-05-01T09:19:39.931Z,62.20
2019-05-01T09:22:09.757Z,58.10
2019-05-01T09:24:40.083Z,60.40
2019-05-01T09:27:29.611Z,58.00
2019-05-01T09:30:00.080Z,57.80
2019-05-01T09:32:30.296Z,58.90
2019-05-01T09:34:59.944Z,58.80
2019-05-01T09:37:29.393Z,58.60
2019-05-01T09:40:04.184Z,58.40
2019-05-01T09:42:31.908Z,56.60
2019-05-01T09:45:01.756Z,58.50
2019-05-01T09:47:31.515Z,58.60
2019-05-01T09:50:02.637Z,61.90
2019-05-01T09:52:44.678Z,61.20
2019-05-01T09:55:23.172Z,56.90
2019-05-01T09:57:50.542Z,60.30
2019-05-01T10:00:28.027Z,61.40
2019-05-01T10:02:57.493Z,60.10
2019-05-01T10:05:29.008Z,60.00
2019-05-01T10:08:00.087Z,55.80
2019-05-01T10:10:30.617Z,58.60
2019-05-01T10:13:00.394Z,58.70
2019-05-01T10:15:29.847Z,58.00
2019-05-01T10:17:59.811Z,55.80
2019-05-01T10:20:29.465Z,57.20
2019-05-01T10:22:59.218Z,56.40
2019-05-01T10:25:28.859Z,58.10
2019-05-01T10:28:00.044Z,62.50
2019-05-01T10:30:43.732Z,60.90
2019-05-01T10:33:24.234Z,62.30
2019-05-01T10:35:55.552Z,57.60
2019-05-01T10:38:25.171Z,60.50
2019-05-01T10:40:54.819Z,57.70
2019-05-01T10:43:24.475Z,54.50
2019-05-01T10:45:55.634Z,59.60
2019-05-01T10:48:25.362Z,56.20
2019-05-01T10:50:55.050Z,56.90
2019-05-01T10:53:24.499Z,55.10
2019-05-01T10:55:53.882Z,55.60
2019-05-01T10:58:23.738Z,58.90
2019-05-01T11:00:55.215Z,56.70
2019-05-01T11:03:25.639Z,58.40
2019-05-01T11:05:56.310Z,59.80
2019-05-01T11:08:26.292Z,55.20
2019-05-01T11:10:55.897Z,53.50
2019-05-01T11:13:25.761Z,55.00
2019-05-01T11:15:55.771Z,52.70
2019-05-01T11:18:25.559Z,53.50
2019-05-01T11:20:55.221Z,54.60
2019-05-01T11:23:25.577Z,55.20
2019-05-01T11:25:55.220Z,55.50
2019-05-01T11:28:25.373Z,53.60
2019-05-01T11:30:54.831Z,55.90
2019-05-01T11:33:29.020Z,56.40
2019-05-01T11:36:09.500Z,56.10
2019-05-01T11:38:39.309Z,53.80
2019-05-01T11:41:10.404Z,53.70
2019-05-01T11:43:40.042Z,52.20
2019-05-01T11:46:09.896Z,52.60
2019-05-01T11:48:39.635Z,48.30
2019-05-01T11:51:09.644Z,49.50
2019-05-01T11:53:39.503Z,53.70
2019-05-01T11:56:08.959Z,52.70
2019-05-01T11:58:38.897Z,50.80
2019-05-01T12:01:10.463Z,50.30
2019-05-01T12:03:40.119Z,45.30
2019-05-01T12:06:21.861Z,48.00
2019-05-01T12:08:41.017Z,49.30
2019-05-01T12:11:13.220Z,50.80
2019-05-01T12:13:44.109Z,47.00
2019-05-01T12:16:15.877Z,45.80
2019-05-01T12:18:46.389Z,51.70
2019-05-01T12:21:16.035Z,46.80
2019-05-01T12:23:45.778Z,44.30
2019-05-01T12:26:15.499Z,45.40
2019-05-01T12:28:45.201Z,45.50
2019-05-01T12:31:14.902Z,49.20
2019-05-01T12:33:45.074Z,48.90
2019-05-01T12:36:14.794Z,43.90
2019-05-01T12:38:44.598Z,43.90
2019-05-01T12:41:19.064Z,44.90
2019-05-01T12:43:48.978Z,46.70
2019-05-01T12:46:35.543Z,44.80
2019-05-01T12:49:05.258Z,42.40
2019-05-01T12:51:35.358Z,47.90
2019-05-01T12:54:09.111Z,38.30
2019-05-01T12:56:40.482Z,41.70
2019-05-01T12:59:10.249Z,40.20
2019-05-01T13:01:40.274Z,38.50
2019-05-01T13:04:09.820Z,40.00
2019-05-01T13:06:49.198Z,39.40
2019-05-01T13:09:11.063Z,43.20
2019-05-01T13:11:40.967Z,38.10
2019-05-01T13:14:10.661Z,39.50
2019-05-01T13:16:40.380Z,40.50
2019-05-01T13:19:10.085Z,36.60
2019-05-01T13:21:40.851Z,37.30
2019-05-01T13:24:10.694Z,45.00
2019-05-01T13:26:48.590Z,41.80
2019-05-01T13:29:25.577Z,39.10
2019-05-01T13:32:02.875Z,38.20
2019-05-01T13:34:33.521Z,37.90
2019-05-01T13:37:03.546Z,34.80
2019-05-01T13:39:33.754Z,39.50
2019-05-01T13:42:03.429Z,40.00
2019-05-01T13:44:33.162Z,42.30
2019-05-01T13:47:02.912Z,38.30
2019-05-01T13:49:33.415Z,41.70
2019-05-01T13:52:03.404Z,40.70
2019-05-01T13:54:33.857Z,40.20
2019-05-01T13:57:03.581Z,37.30
2019-05-01T13:59:33.358Z,33.30
2019-05-01T14:02:03.019Z,37.20
2019-05-01T14:04:32.930Z,34.30
2019-05-01T14:07:15.539Z,38.80
2019-05-01T14:09:34.293Z,39.30
2019-05-01T14:12:03.895Z,34.00
2019-05-01T14:14:33.560Z,36.20
2019-05-01T14:17:03.555Z,37.40
2019-05-01T14:19:34.877Z,37.60
2019-05-01T14:22:06.022Z,39.70
2019-05-01T14:24:42.924Z,37.70
2019-05-01T14:27:12.696Z,38.30
2019-05-01T14:29:42.244Z,36.20
2019-05-01T14:32:12.792Z,38.00
2019-05-01T14:34:42.678Z,42.60
2019-05-01T14:37:13.012Z,38.40
2019-05-01T14:39:42.918Z,36.80
2019-05-01T14:42:12.363Z,36.10
2019-05-01T14:44:41.916Z,41.10
2019-05-01T14:47:11.893Z,41.00
2019-05-01T14:49:42.327Z,38.90
2019-05-01T14:52:12.354Z,38.50
2019-05-01T14:54:42.200Z,37.90
2019-05-01T14:57:12.952Z,36.70
2019-05-01T14:59:44.389Z,37.40
2019-05-01T15:02:14.177Z,38.80
2019-05-01T15:04:43.932Z,36.70
2019-05-01T15:07:13.959Z,38.40
2019-05-01T15:09:44.012Z,37.70
2019-05-01T15:12:14.257Z,37.10
2019-05-01T15:14:47.040Z,36.50
2019-05-01T15:17:18.374Z,39.60
2019-05-01T15:19:49.770Z,40.40
2019-05-01T15:22:19.290Z,42.00
2019-05-01T15:24:48.915Z,41.90
2019-05-01T15:27:18.633Z,42.60
2019-05-01T15:29:48.375Z,41.30
2019-05-01T15:32:18.109Z,35.40
2019-05-01T15:34:47.746Z,36.20
2019-05-01T15:37:17.307Z,36.40
2019-05-01T15:39:51.442Z,40.40
2019-05-01T15:42:31.147Z,40.80
2019-05-01T15:45:01.275Z,36.70
2019-05-01T15:47:31.036Z,37.80
2019-05-01T15:50:01.603Z,40.00
2019-05-01T15:52:31.259Z,42.40
2019-05-01T15:55:01.230Z,40.40
2019-05-01T15:57:31.156Z,37.20
2019-05-01T16:00:00.784Z,40.70
2019-05-01T16:02:31.128Z,40.40
2019-05-01T16:05:00.589Z,41.80
2019-05-01T16:07:30.319Z,43.70
2019-05-01T16:10:00.162Z,40.30
2019-05-01T16:12:31.240Z,41.90
2019-05-01T16:15:00.911Z,43.30
2019-05-01T16:17:30.363Z,44.50
2019-05-01T16:20:00.295Z,42.90
2019-05-01T16:22:30.262Z,41.70
2019-05-01T16:24:59.708Z,40.00
2019-05-01T16:27:30.834Z,39.20
2019-05-01T16:30:00.686Z,41.70
2019-05-01T16:32:30.895Z,36.80
2019-05-01T16:35:00.450Z,35.10
2019-05-01T16:37:30.135Z,33.90
2019-05-01T16:40:01.295Z,34.50
2019-05-01T16:42:32.372Z,37.30
2019-05-01T16:45:02.009Z,35.50
2019-05-01T16:47:31.655Z,37.50
2019-05-01T16:50:01.515Z,37.50
2019-05-01T16:52:33.135Z,37.60
2019-05-01T16:55:03.112Z,39.80
2019-05-01T16:57:32.903Z,39.50
2019-05-01T17:00:02.522Z,42.60
2019-05-01T17:02:36.680Z,44.80
2019-05-01T17:05:13.962Z,42.00
2019-05-01T17:07:57.264Z,45.70
2019-05-01T17:10:37.690Z,45.10
2019-05-01T17:13:07.607Z,41.80
2019-05-01T17:15:45.011Z,43.00
2019-05-01T17:18:14.896Z,44.20
2019-05-01T17:20:44.546Z,45.10
2019-05-01T17:23:14.055Z,43.80
2019-05-01T17:25:43.695Z,45.00
2019-05-01T17:28:13.402Z,44.70
2019-05-01T17:30:46.463Z,44.10
2019-05-01T17:33:20.940Z,43.00
2019-05-01T17:35:47.662Z,45.60
2019-05-01T17:38:17.186Z,48.50
2019-05-01T17:40:47.332Z,48.40
2019-05-01T17:43:18.430Z,51.50
2019-05-01T17:45:48.172Z,49.90
2019-05-01T17:48:17.602Z,48.40
2019-05-01T17:50:47.363Z,49.60
2019-05-01T17:53:18.294Z,47.60
2019-05-01T17:55:48.628Z,49.70
2019-05-01T17:58:18.076Z,49.30
2019-05-01T18:00:56.907Z,49.60
2019-05-01T18:03:40.440Z,49.00
2019-05-01T18:06:11.792Z,51.30
2019-05-01T18:08:41.340Z,50.40
2019-05-01T18:11:14.170Z,50.60
2019-05-01T18:13:42.621Z,52.40
2019-05-01T18:16:12.336Z,53.30
2019-05-01T18:18:41.813Z,53.60
2019-05-01T18:21:12.394Z,54.60
2019-05-01T18:23:59.722Z,56.10
2019-05-01T18:26:47.487Z,55.50
2019-05-01T18:29:18.660Z,56.70
2019-05-01T18:31:48.465Z,52.30
2019-05-01T18:34:18.182Z,54.30
2019-05-01T18:36:54.903Z,56.50
2019-05-01T18:39:28.076Z,53.60
2019-05-01T18:41:59.777Z,54.90
2019-05-01T18:44:29.242Z,53.70
2019-05-01T18:46:59.491Z,52.40
2019-05-01T18:49:29.078Z,53.60
2019-05-01T18:51:59.219Z,54.20
2019-05-01T18:54:30.395Z,54.30
2019-05-01T18:57:01.828Z,54.90
2019-05-01T18:59:31.387Z,55.00
2019-05-01T19:02:01.483Z,56.80
2019-05-01T19:04:31.836Z,57.10
2019-05-01T19:07:01.750Z,58.20
2019-05-01T19:09:31.486Z,57.90
2019-05-01T19:12:01.117Z,57.80
2019-05-01T19:14:30.786Z,59.30
2019-05-01T19:17:00.608Z,60.00
2019-05-01T19:19:30.259Z,60.10
2019-05-01T19:22:00.395Z,61.20
2019-05-01T19:24:32.552Z,62.00
2019-05-01T19:27:01.634Z,63.10
2019-05-01T19:29:32.411Z,63.70
2019-05-01T19:32:02.910Z,64.10
2019-05-01T19:34:32.873Z,64.50
2019-05-01T19:37:02.625Z,64.70
2019-05-01T19:39:42.998Z,65.50
2019-05-01T19:42:03.460Z,65.70
2019-05-01T19:44:33.164Z,66.10
2019-05-01T19:47:02.861Z,67.10
2019-05-01T19:49:32.847Z,67.20
2019-05-01T19:52:02.508Z,68.00
2019-05-01T19:54:32.561Z,68.60
2019-05-01T19:57:02.319Z,69.60
2019-05-01T19:59:32.040Z,69.40
2019-05-01T20:02:01.900Z,69.80
2019-05-01T20:04:31.803Z,70.50
2019-05-01T20:07:01.717Z,70.40
2019-05-01T20:09:32.910Z,70.30
2019-05-01T20:12:02.967Z,71.00
2019-05-01T20:14:32.884Z,70.90
2019-05-01T20:17:04.756Z,71.20
2019-05-01T20:19:34.498Z,71.40
2019-05-01T20:22:04.510Z,71.00
2019-05-01T20:24:34.187Z,70.00
2019-05-01T20:27:04.224Z,70.20
2019-05-01T20:29:33.976Z,70.20
2019-05-01T20:32:03.777Z,70.60
2019-05-01T20:34:34.912Z,71.10
2019-05-01T20:37:04.608Z,71.20
2019-05-01T20:39:34.493Z,71.70
2019-05-01T20:42:04.133Z,71.30
2019-05-01T20:44:33.515Z,71.80
2019-05-01T20:47:04.719Z,71.30
2019-05-01T20:49:36.541Z,71.90
2019-05-01T20:52:06.304Z,72.30
2019-05-01T20:54:37.335Z,72.10
2019-05-01T20:57:20.935Z,71.90
2019-05-01T20:59:48.760Z,72.50
2019-05-01T21:02:18.227Z,72.50
2019-05-01T21:04:55.407Z,72.40
2019-05-01T21:07:32.035Z,72.60
2019-05-01T21:10:03.245Z,72.70
2019-05-01T21:12:32.686Z,72.60
2019-05-01T21:15:02.969Z,72.10
2019-05-01T21:17:33.075Z,71.70
2019-05-01T21:20:03.753Z,72.70
2019-05-01T21:22:33.483Z,72.80
2019-05-01T21:25:04.652Z,72.00
2019-05-01T21:27:34.710Z,72.70
2019-05-01T21:30:06.857Z,72.70
2019-05-01T21:32:36.601Z,72.00
2019-05-01T21:35:06.149Z,73.00
2019-05-01T21:37:35.805Z,73.50
2019-05-01T21:40:07.973Z,73.00
2019-05-01T21:42:37.527Z,71.30
2019-05-01T21:45:07.708Z,71.70
2019-05-01T21:47:37.362Z,70.00
2019-05-01T21:50:07.342Z,70.10
2019-05-01T21:52:37.177Z,71.80
2019-05-01T21:55:07.295Z,72.80
2019-05-01T21:57:40.136Z,73.30
2019-05-01T22:00:10.335Z,73.40
2019-05-01T22:02:41.544Z,73.60
2019-05-01T22:05:11.508Z,73.50
2019-05-01T22:07:41.255Z,73.50
2019-05-01T22:10:11.636Z,72.10
2019-05-01T22:12:44.115Z,72.50
2019-05-01T22:15:17.446Z,71.80
2019-05-01T22:17:51.678Z,71.70
2019-05-01T22:20:22.838Z,72.10
2019-05-01T22:22:57.313Z,72.40
2019-05-01T22:25:37.289Z,72.80
2019-05-01T22:28:20.513Z,73.20
2019-05-01T22:30:51.885Z,73.80
2019-05-01T22:33:21.778Z,74.70
2019-05-01T22:35:52.785Z,75.20
2019-05-01T22:38:22.498Z,75.00
2019-05-01T22:41:06.254Z,74.60
2019-05-01T22:43:27.512Z,74.90
2019-05-01T22:46:01.399Z,75.30
2019-05-01T22:48:28.696Z,74.90
2019-05-01T22:51:00.138Z,75.00
2019-05-01T22:53:29.589Z,74.60
2019-05-01T22:56:02.366Z,74.90
2019-05-01T22:58:31.379Z,74.80
2019-05-01T23:01:01.786Z,75.80
2019-05-01T23:03:40.490Z,75.10
2019-05-01T23:06:08.005Z,76.00
2019-05-01T23:08:37.955Z,75.30
2019-05-01T23:11:19.835Z,75.60
2019-05-01T23:13:42.248Z,75.50
2019-05-01T23:16:12.000Z,75.20
2019-05-01T23:18:41.546Z,75.20
2019-05-01T23:21:14.474Z,75.40
2019-05-01T23:23:42.310Z,74.60
2019-05-01T23:26:16.671Z,74.30
2019-05-01T23:28:43.712Z,74.30
2019-05-01T23:31:13.547Z,75.10
2019-05-01T23:33:45.810Z,75.20
2019-05-01T23:36:23.252Z,75.50
2019-05-01T23:38:46.183Z,75.80
2019-05-01T23:41:15.776Z,75.70
2019-05-01T23:43:45.414Z,76.10
2019-05-01T23:46:15.546Z,76.10
2019-05-01T23:48:45.055Z,76.00
2019-05-01T23:51:15.305Z,76.20
2019-05-01T23:53:48.311Z,76.30
2019-05-01T23:56:16.209Z,76.20
2019-05-01T23:58:45.957Z,76.60
