createdAt,value
2023-03-01T00:01:56.041Z,17.33
2023-03-01T00:04:25.978Z,15.40
2023-03-01T00:06:54.869Z,15.63
2023-03-01T00:09:23.963Z,14.27
2023-03-01T00:11:52.435Z,15.38
2023-03-01T00:14:20.842Z,14.75
2023-03-01T00:16:49.338Z,13.75
2023-03-01T00:19:22.798Z,13.95
2023-03-01T00:21:52.105Z,13.70
2023-03-01T00:24:20.605Z,14.15
2023-03-01T00:26:48.993Z,16.08
2023-03-01T00:29:19.285Z,15.57
2023-03-01T00:31:48.057Z,16.17
2023-03-01T00:34:18.156Z,15.85
2023-03-01T00:36:46.889Z,14.60
2023-03-01T00:39:17.992Z,14.50
2023-03-01T00:41:46.324Z,14.80
2023-03-01T00:44:15.053Z,15.90
2023-03-01T00:46:43.801Z,16.20
2023-03-01T00:49:12.186Z,15.73
2023-03-01T00:51:42.906Z,16.20
2023-03-01T00:54:11.527Z,15.82
2023-03-01T00:56:39.816Z,16.38
2023-03-01T00:59:08.886Z,16.25
2023-03-01T01:01:37.271Z,17.23
2023-03-01T01:04:08.103Z,17.40
2023-03-01T01:06:40.142Z,16.90
2023-03-01T01:09:18.027Z,17.33
2023-03-01T01:11:48.538Z,16.98
2023-03-01T01:14:17.817Z,17.58
2023-03-01T01:16:48.376Z,17.52
2023-03-01T01:19:17.372Z,16.73
2023-03-01T01:21:47.116Z,15.82
2023-03-01T01:24:17.771Z,16.10
2023-03-01T01:26:47.046Z,16.80
2023-03-01T01:29:15.789Z,18.13
2023-03-01T01:31:45.686Z,17.52
2023-03-01T01:34:18.339Z,17.30
2023-03-01T01:36:51.111Z,17.40
2023-03-01T01:39:21.509Z,17.08
2023-03-01T01:41:50.599Z,17.23
2023-03-01T01:44:24.416Z,16.10
2023-03-01T01:46:57.896Z,17.38
2023-03-01T01:49:33.641Z,16.48
2023-03-01T01:52:13.059Z,15.45
2023-03-01T01:54:49.746Z,15.88
2023-03-01T01:57:24.846Z,17.08
2023-03-01T01:59:56.763Z,16.40
2023-03-01T02:02:25.994Z,16.48
2023-03-01T02:05:04.657Z,16.35
2023-03-01T02:07:33.280Z,15.38
2023-03-01T02:10:04.057Z,15.77
2023-03-01T02:12:33.573Z,16.80
2023-03-01T02:15:02.117Z,14.35
2023-03-01T02:17:31.749Z,14.55
2023-03-01T02:20:18.078Z,15.98
2023-03-01T02:22:48.643Z,14.80
2023-03-01T02:25:36.336Z,15.02
2023-03-01T02:28:16.525Z,14.88
2023-03-01T02:31:03.484Z,15.05
2023-03-01T02:33:33.652Z,15.68
2023-03-01T02:36:04.310Z,15.45
2023-03-01T02:38:34.344Z,15.23
2023-03-01T02:41:04.615Z,14.38
2023-03-01T02:43:35.954Z,16.27
2023-03-01T02:46:17.759Z,15.68
2023-03-01T02:48:50.001Z,13.80
2023-03-01T02:51:44.405Z,14.93
2023-03-01T02:54:25.859Z,14.70
2023-03-01T02:56:55.021Z,14.73
2023-03-01T02:59:29.004Z,13.32
2023-03-01T03:01:58.787Z,13.32
2023-03-01T03:04:27.414Z,15.65
2023-03-01T03:06:56.754Z,14.98
2023-03-01T03:09:25.429Z,14.40
2023-03-01T03:11:54.132Z,16.90
2023-03-01T03:14:22.950Z,16.60
2023-03-01T03:16:52.507Z,17.65
2023-03-01T03:19:22.972Z,17.02
2023-03-01T03:21:51.515Z,17.98
2023-03-01T03:24:20.398Z,17.13
2023-03-01T03:26:49.227Z,17.27
2023-03-01T03:29:17.830Z,17.40
2023-03-01T03:31:46.098Z,18.75
2023-03-01T03:34:19.291Z,15.98
2023-03-01T03:36:49.036Z,15.43
2023-03-01T03:39:20.385Z,17.15
2023-03-01T03:41:49.097Z,16.70
2023-03-01T03:44:17.345Z,16.50
2023-03-01T03:46:45.768Z,15.77
2023-03-01T03:49:14.678Z,16.20
2023-03-01T03:51:43.300Z,17.23
2023-03-01T03:54:13.189Z,15.90
2023-03-01T03:56:41.350Z,15.80
2023-03-01T03:59:12.336Z,15.15
2023-03-01T04:01:40.566Z,15.23
2023-03-01T04:04:08.844Z,14.57
2023-03-01T04:06:37.081Z,14.95
2023-03-01T04:09:05.518Z,15.25
2023-03-01T04:11:35.802Z,15.38
2023-03-01T04:14:07.770Z,14.80
2023-03-01T04:16:36.059Z,16.35
2023-03-01T04:19:04.360Z,15.65
2023-03-01T04:21:32.688Z,15.07
2023-03-01T04:24:04.178Z,14.05
2023-03-01T04:26:35.095Z,14.82
2023-03-01T04:29:03.378Z,15.80
2023-03-01T04:31:31.965Z,14.98
2023-03-01T04:34:02.268Z,16.83
2023-03-01T04:36:32.639Z,15.32
2023-03-01T04:39:13.037Z,15.45
2023-03-01T04:41:45.295Z,15.80
2023-03-01T04:44:13.618Z,16.15
2023-03-01T04:46:42.318Z,14.48
2023-03-01T04:49:10.836Z,14.15
2023-03-01T04:51:39.413Z,15.88
2023-03-01T04:54:09.744Z,14.60
2023-03-01T04:56:38.471Z,16.67
2023-03-01T04:59:09.375Z,14.95
2023-03-01T05:01:38.342Z,16.23
2023-03-01T05:04:08.394Z,17.30
2023-03-01T05:06:37.061Z,15.10
2023-03-01T05:09:05.980Z,16.05
2023-03-01T05:11:36.859Z,16.58
2023-03-01T05:14:09.219Z,15.35
2023-03-01T05:16:38.771Z,14.80
2023-03-01T05:19:12.947Z,13.93
2023-03-01T05:21:58.751Z,14.75
2023-03-01T05:24:28.925Z,15.27
2023-03-01T05:26:57.605Z,17.48
2023-03-01T05:29:29.783Z,16.02
2023-03-01T05:32:01.923Z,16.20
2023-03-01T05:34:33.626Z,15.38
2023-03-01T05:37:02.467Z,17.27
2023-03-01T05:39:32.536Z,17.88
2023-03-01T05:42:02.802Z,16.92
2023-03-01T05:44:32.990Z,16.45
2023-03-01T05:47:01.169Z,18.92
2023-03-01T05:49:29.906Z,18.13
2023-03-01T05:51:58.717Z,17.77
2023-03-01T05:54:28.166Z,17.23
2023-03-01T05:56:57.457Z,16.85
2023-03-01T05:59:25.909Z,17.48
2023-03-01T06:01:55.567Z,17.13
2023-03-01T06:04:24.099Z,16.83
2023-03-01T06:06:52.855Z,17.55
2023-03-01T06:09:21.066Z,17.25
2023-03-01T06:11:49.491Z,18.05
2023-03-01T06:14:17.839Z,16.50
2023-03-01T06:16:46.119Z,17.75
2023-03-01T06:19:16.110Z,18.25
2023-03-01T06:21:44.344Z,18.80
2023-03-01T06:24:12.824Z,19.65
2023-03-01T06:26:41.057Z,19.02
2023-03-01T06:29:09.581Z,18.40
2023-03-01T06:31:37.799Z,19.42
2023-03-01T06:34:06.206Z,18.92
2023-03-01T06:36:50.998Z,21.38
2023-03-01T06:39:19.248Z,18.95
2023-03-01T06:41:47.556Z,18.70
2023-03-01T06:44:15.810Z,18.48
2023-03-01T06:46:44.807Z,18.77
2023-03-01T06:49:13.689Z,19.35
2023-03-01T06:51:42.143Z,19.45
2023-03-01T06:54:12.597Z,21.05
2023-03-01T06:56:41.013Z,21.85
2023-03-01T06:59:09.490Z,21.65
2023-03-01T07:01:38.022Z,21.08
2023-03-01T07:04:06.682Z,21.48
2023-03-01T07:06:35.376Z,21.63
2023-03-01T07:09:04.100Z,19.38
2023-03-01T07:11:34.313Z,20.52
2023-03-01T07:14:02.536Z,20.17
2023-03-01T07:16:31.544Z,21.92
2023-03-01T07:19:00.881Z,22.30
2023-03-01T07:21:29.230Z,21.27
2023-03-01T07:23:58.734Z,21.38
2023-03-01T07:26:27.520Z,21.67
2023-03-01T07:29:00.838Z,21.60
2023-03-01T07:31:29.574Z,22.05
2023-03-01T07:33:58.695Z,22.00
2023-03-01T07:36:27.370Z,20.60
2023-03-01T07:38:56.928Z,22.52
2023-03-01T07:41:26.666Z,20.75
2023-03-01T07:43:57.763Z,21.70
2023-03-01T07:46:26.276Z,20.83
2023-03-01T07:48:54.957Z,20.45
2023-03-01T07:51:24.002Z,19.35
2023-03-01T07:53:52.604Z,20.45
2023-03-01T07:56:22.677Z,19.17
2023-03-01T07:58:51.587Z,19.52
2023-03-01T08:01:23.210Z,20.00
2023-03-01T08:03:52.014Z,20.52
2023-03-01T08:06:20.642Z,20.67
2023-03-01T08:08:50.410Z,24.13
2023-03-01T08:11:19.027Z,20.05
2023-03-01T08:13:52.197Z,22.92
2023-03-01T08:16:23.291Z,22.38
2023-03-01T08:18:51.729Z,20.60
2023-03-01T08:21:21.051Z,22.15
2023-03-01T08:23:50.987Z,21.27
2023-03-01T08:26:22.554Z,19.40
2023-03-01T08:28:52.310Z,20.98
2023-03-01T08:31:25.854Z,20.23
2023-03-01T08:33:57.740Z,20.48
2023-03-01T08:36:28.670Z,19.60
2023-03-01T08:38:57.851Z,18.65
2023-03-01T08:41:26.205Z,19.58
2023-03-01T08:43:59.658Z,17.45
2023-03-01T08:46:31.395Z,17.00
2023-03-01T08:49:00.364Z,18.63
2023-03-01T08:51:30.394Z,18.20
2023-03-01T08:53:58.760Z,18.88
2023-03-01T08:56:27.136Z,18.23
2023-03-01T08:58:55.459Z,18.38
2023-03-01T09:01:24.033Z,17.48
2023-03-01T09:03:54.200Z,20.80
2023-03-01T09:06:23.506Z,18.83
2023-03-01T09:08:53.456Z,19.20
2023-03-01T09:11:23.557Z,19.52
2023-03-01T09:13:52.118Z,18.42
2023-03-01T09:16:22.704Z,18.80
2023-03-01T09:18:54.453Z,18.33
2023-03-01T09:21:39.150Z,20.52
2023-03-01T09:24:15.309Z,23.17
2023-03-01T09:26:47.803Z,19.88
2023-03-01T09:29:18.050Z,19.33
2023-03-01T09:31:46.822Z,18.77
2023-03-01T09:34:17.384Z,19.10
2023-03-01T09:36:45.899Z,19.85
2023-03-01T09:39:14.856Z,18.60
2023-03-01T09:41:58.787Z,18.45
2023-03-01T09:44:38.050Z,18.27
2023-03-01T09:47:13.261Z,18.08
2023-03-01T09:49:49.858Z,17.05
2023-03-01T09:52:31.266Z,19.70
2023-03-01T09:55:00.930Z,19.83
2023-03-01T09:57:39.498Z,17.95
2023-03-01T10:00:36.698Z,18.63
2023-03-01T10:03:17.112Z,17.75
2023-03-01T10:05:57.429Z,19.52
2023-03-01T10:08:37.380Z,17.70
2023-03-01T10:11:15.139Z,18.92
2023-03-01T10:13:54.558Z,17.45
2023-03-01T10:16:30.965Z,18.48
2023-03-01T10:19:05.860Z,18.00
2023-03-01T10:21:43.786Z,16.77
2023-03-01T10:24:16.411Z,17.45
2023-03-01T10:29:19.721Z,16.45
2023-03-01T10:31:51.436Z,21.48
2023-03-01T10:34:24.081Z,17.77
2023-03-01T10:39:26.746Z,19.85
2023-03-01T10:42:01.789Z,17.67
2023-03-01T10:44:46.660Z,15.73
2023-03-01T10:47:22.763Z,15.57
2023-03-01T10:50:03.351Z,16.92
2023-03-01T10:52:43.096Z,17.17
2023-03-01T10:55:30.142Z,17.35
2023-03-01T10:58:11.715Z,17.55
2023-03-01T11:00:52.270Z,16.45
2023-03-01T11:03:25.722Z,17.38
2023-03-01T11:06:02.851Z,15.13
2023-03-01T11:08:43.861Z,17.38
2023-03-01T11:11:28.172Z,17.25
2023-03-01T11:14:00.959Z,16.83
2023-03-01T11:19:21.465Z,16.10
2023-03-01T11:22:14.649Z,17.15
2023-03-01T11:25:00.081Z,17.30
2023-03-01T11:27:41.193Z,16.80
2023-03-01T11:30:22.322Z,17.58
2023-03-01T11:33:02.190Z,17.98
2023-03-01T11:35:34.423Z,16.38
2023-03-01T11:38:18.593Z,16.80
2023-03-01T11:40:54.973Z,18.85
2023-03-01T11:43:38.575Z,16.58
2023-03-01T11:49:16.157Z,17.48
2023-03-01T11:51:53.916Z,18.90
2023-03-01T11:54:43.964Z,17.92
2023-03-01T11:57:26.922Z,17.85
2023-03-01T12:00:23.034Z,17.67
2023-03-01T12:03:45.098Z,17.40
2023-03-01T12:06:41.475Z,17.88
2023-03-01T12:09:43.390Z,17.38
2023-03-01T12:12:40.084Z,17.48
2023-03-01T12:15:42.009Z,18.00
2023-03-01T12:18:44.587Z,17.67
2023-03-01T12:21:27.273Z,17.95
2023-03-01T12:24:16.960Z,19.25
2023-03-01T12:26:56.771Z,16.58
2023-03-01T12:29:32.402Z,17.90
2023-03-01T12:32:21.364Z,16.77
2023-03-01T12:35:25.986Z,16.92
2023-03-01T12:38:04.357Z,16.15
2023-03-01T12:40:55.915Z,16.67
2023-03-01T12:43:49.723Z,16.42
2023-03-01T12:46:37.729Z,16.17
2023-03-01T12:49:15.494Z,15.13
2023-03-01T12:51:53.813Z,15.27
2023-03-01T12:54:29.293Z,14.18
2023-03-01T12:57:01.206Z,14.20
2023-03-01T12:59:39.920Z,15.27
2023-03-01T13:02:21.375Z,15.88
2023-03-01T13:05:08.478Z,15.50
2023-03-01T13:07:43.652Z,14.65
2023-03-01T13:10:27.535Z,14.68
2023-03-01T13:13:14.589Z,13.45
2023-03-01T13:15:43.910Z,13.73
2023-03-01T13:18:35.320Z,15.55
2023-03-01T13:21:07.298Z,14.98
2023-03-01T13:23:42.757Z,14.65
2023-03-01T13:26:16.459Z,14.05
2023-03-01T13:28:57.115Z,14.43
2023-03-01T13:32:02.635Z,14.30
2023-03-01T13:35:01.634Z,13.90
2023-03-01T13:37:39.247Z,13.10
2023-03-01T13:41:03.544Z,12.88
2023-03-01T13:43:36.877Z,14.10
2023-03-01T13:46:13.081Z,14.20
2023-03-01T13:48:42.256Z,14.30
2023-03-01T13:51:13.782Z,13.95
2023-03-01T13:53:47.187Z,13.68
2023-03-01T13:56:21.396Z,13.18
2023-03-01T13:58:55.314Z,13.02
2023-03-01T14:01:27.979Z,12.50
2023-03-01T14:06:27.651Z,12.10
2023-03-01T14:09:12.237Z,11.40
2023-03-01T14:12:07.641Z,12.27
2023-03-01T14:14:47.578Z,12.70
2023-03-01T14:17:57.657Z,12.57
2023-03-01T14:20:29.939Z,12.45
2023-03-01T14:23:01.786Z,12.57
2023-03-01T14:25:33.357Z,12.93
2023-03-01T14:28:17.084Z,12.48
2023-03-01T14:30:48.780Z,12.45
2023-03-01T14:33:27.091Z,13.23
2023-03-01T14:36:00.322Z,13.55
2023-03-01T14:38:37.201Z,13.27
2023-03-01T14:41:11.596Z,13.13
2023-03-01T14:43:48.777Z,12.30
2023-03-01T14:46:23.652Z,13.55
2023-03-01T14:48:54.565Z,13.30
2023-03-01T14:51:23.601Z,13.70
2023-03-01T14:53:53.319Z,13.10
2023-03-01T14:56:21.901Z,12.77
2023-03-01T14:59:00.218Z,11.80
2023-03-01T15:01:30.330Z,11.90
2023-03-01T15:04:02.282Z,12.02
2023-03-01T15:06:31.478Z,13.60
2023-03-01T15:09:01.148Z,13.45
2023-03-01T15:11:32.286Z,12.45
2023-03-01T15:14:02.483Z,12.63
2023-03-01T15:16:33.773Z,13.80
2023-03-01T15:19:05.894Z,16.95
2023-03-01T15:21:36.930Z,13.50
2023-03-01T15:24:21.688Z,12.35
2023-03-01T15:26:58.874Z,11.80
2023-03-01T15:29:34.249Z,11.73
2023-03-01T15:32:05.977Z,11.30
2023-03-01T15:34:37.755Z,11.30
2023-03-01T15:37:09.632Z,9.70
2023-03-01T15:39:44.624Z,10.52
2023-03-01T15:42:17.547Z,9.70
2023-03-01T15:44:47.269Z,10.65
2023-03-01T15:47:31.528Z,9.88
2023-03-01T15:50:02.589Z,10.23
2023-03-01T15:52:37.666Z,10.63
2023-03-01T15:55:16.994Z,10.80
2023-03-01T15:57:45.598Z,10.05
2023-03-01T16:00:18.695Z,10.82
2023-03-01T16:02:47.369Z,9.60
2023-03-01T16:05:24.062Z,9.48
2023-03-01T16:07:52.734Z,9.95
2023-03-01T16:10:21.995Z,9.82
2023-03-01T16:12:52.067Z,10.18
2023-03-01T16:15:26.050Z,11.15
2023-03-01T16:17:54.625Z,10.60
2023-03-01T16:20:29.214Z,10.40
2023-03-01T16:23:02.439Z,9.88
2023-03-01T16:25:33.167Z,9.95
2023-03-01T16:28:06.150Z,9.82
2023-03-01T16:30:37.209Z,10.02
2023-03-01T16:33:19.205Z,10.50
2023-03-01T16:35:53.441Z,10.05
2023-03-01T16:38:21.965Z,9.38
2023-03-01T16:40:52.839Z,10.55
2023-03-01T16:43:22.539Z,10.45
2023-03-01T16:45:52.287Z,11.63
2023-03-01T16:48:20.778Z,19.23
2023-03-01T16:51:08.546Z,11.60
2023-03-01T16:53:48.749Z,10.80
2023-03-01T16:56:21.598Z,11.30
2023-03-01T16:58:53.414Z,11.93
2023-03-01T17:01:27.493Z,10.15
2023-03-01T17:03:58.438Z,11.35
2023-03-01T17:06:30.431Z,10.85
2023-03-01T17:09:03.675Z,11.20
2023-03-01T17:11:34.904Z,18.88
2023-03-01T17:14:06.457Z,10.50
2023-03-01T17:16:39.534Z,10.55
2023-03-01T17:19:12.496Z,10.77
2023-03-01T17:21:43.070Z,10.20
2023-03-01T17:24:12.508Z,10.20
2023-03-01T17:26:41.724Z,10.70
2023-03-01T17:29:10.258Z,9.98
2023-03-01T17:31:39.832Z,9.43
2023-03-01T17:34:08.176Z,9.82
2023-03-01T17:36:44.645Z,10.07
2023-03-01T17:39:12.879Z,9.90
2023-03-01T17:41:41.748Z,10.63
2023-03-01T17:44:10.099Z,10.20
2023-03-01T17:46:39.830Z,9.13
2023-03-01T17:49:08.010Z,10.90
2023-03-01T17:51:38.186Z,10.30
2023-03-01T17:54:07.069Z,10.23
2023-03-01T17:56:35.244Z,10.07
2023-03-01T17:59:03.512Z,10.85
2023-03-01T18:01:32.227Z,10.65
2023-03-01T18:04:01.972Z,10.18
2023-03-01T18:06:31.321Z,10.52
2023-03-01T18:09:00.385Z,9.65
2023-03-01T18:11:29.987Z,9.68
2023-03-01T18:13:59.216Z,9.60
2023-03-01T18:16:29.061Z,9.80
2023-03-01T18:18:58.729Z,9.68
2023-03-01T18:21:30.103Z,10.13
2023-03-01T18:24:00.830Z,10.07
2023-03-01T18:26:30.513Z,10.15
2023-03-01T18:29:01.422Z,10.02
2023-03-01T18:31:33.204Z,10.10
2023-03-01T18:34:01.971Z,10.40
2023-03-01T18:36:35.273Z,9.32
2023-03-01T18:39:05.341Z,10.00
2023-03-01T18:41:34.168Z,9.40
2023-03-01T18:44:04.617Z,9.27
2023-03-01T18:46:36.897Z,9.07
2023-03-01T18:49:06.532Z,10.50
2023-03-01T18:51:36.163Z,10.77
2023-03-01T18:54:04.847Z,10.63
2023-03-01T18:56:35.728Z,12.68
2023-03-01T18:59:04.783Z,10.98
2023-03-01T19:01:36.823Z,10.85
2023-03-01T19:04:06.537Z,9.75
2023-03-01T19:06:36.270Z,10.57
2023-03-01T19:09:05.590Z,9.35
2023-03-01T19:11:35.436Z,10.35
2023-03-01T19:14:05.201Z,10.93
2023-03-01T19:16:35.841Z,11.43
2023-03-01T19:19:08.383Z,12.50
2023-03-01T19:21:40.795Z,16.73
2023-03-01T19:24:13.205Z,10.25
2023-03-01T19:26:45.733Z,10.65
2023-03-01T19:31:42.484Z,10.18
2023-03-01T19:34:12.348Z,11.15
2023-03-01T19:36:43.784Z,21.35
2023-03-01T19:39:14.357Z,11.82
2023-03-01T19:41:42.789Z,10.77
2023-03-01T19:44:11.421Z,11.25
2023-03-01T19:46:39.720Z,15.43
2023-03-01T19:49:08.382Z,15.13
2023-03-01T19:51:39.032Z,15.25
2023-03-01T19:54:09.834Z,16.88
2023-03-01T19:56:38.661Z,18.70
2023-03-01T19:59:06.941Z,23.08
2023-03-01T20:01:37.501Z,29.48
2023-03-01T20:04:06.824Z,43.88
2023-03-01T20:06:35.498Z,26.63
2023-03-01T20:09:15.630Z,18.50
2023-03-01T20:11:50.357Z,11.48
2023-03-01T20:14:18.940Z,10.80
2023-03-01T20:16:47.181Z,10.82
2023-03-01T20:19:15.323Z,11.55
2023-03-01T20:21:43.557Z,12.85
2023-03-01T20:24:11.764Z,14.30
2023-03-01T20:26:40.934Z,14.23
2023-03-01T20:29:11.668Z,12.27
2023-03-01T20:31:41.629Z,12.80
2023-03-01T20:34:10.058Z,11.23
2023-03-01T20:36:40.839Z,10.63
2023-03-01T20:39:09.607Z,10.27
2023-03-01T20:41:37.815Z,10.93
2023-03-01T20:44:06.597Z,11.18
2023-03-01T20:46:37.105Z,11.63
2023-03-01T20:49:07.219Z,10.98
2023-03-01T20:51:35.635Z,15.75
2023-03-01T20:54:04.949Z,19.33
2023-03-01T20:56:33.553Z,18.33
2023-03-01T20:59:05.386Z,16.73
2023-03-01T21:01:35.231Z,14.45
2023-03-01T21:04:03.701Z,11.98
2023-03-01T21:06:32.555Z,10.73
2023-03-01T21:09:01.112Z,11.25
2023-03-01T21:11:29.482Z,12.65
2023-03-01T21:13:58.027Z,12.10
2023-03-01T21:16:27.942Z,15.77
2023-03-01T21:18:57.537Z,13.98
2023-03-01T21:21:25.894Z,13.55
2023-03-01T21:23:55.761Z,14.02
2023-03-01T21:26:26.564Z,13.55
2023-03-01T21:28:58.206Z,15.02
2023-03-01T21:31:31.879Z,14.52
2023-03-01T21:34:05.047Z,13.35
2023-03-01T21:36:35.021Z,13.38
2023-03-01T21:39:05.460Z,13.63
2023-03-01T21:41:36.318Z,14.98
2023-03-01T21:44:06.658Z,15.00
2023-03-01T21:46:38.856Z,15.90
2023-03-01T21:49:09.677Z,13.35
2023-03-01T21:51:38.221Z,15.63
2023-03-01T21:54:06.898Z,14.65
2023-03-01T21:56:38.766Z,15.32
2023-03-01T21:59:09.606Z,15.65
2023-03-01T22:01:37.828Z,14.45
2023-03-01T22:04:06.684Z,16.77
2023-03-01T22:06:40.830Z,16.52
2023-03-01T22:09:13.981Z,16.52
2023-03-01T22:11:46.345Z,15.35
2023-03-01T22:14:15.437Z,15.73
2023-03-01T22:16:45.559Z,15.10
2023-03-01T22:19:16.300Z,15.82
2023-03-01T22:21:49.529Z,14.52
2023-03-01T22:24:19.536Z,16.95
2023-03-01T22:26:49.688Z,15.93
2023-03-01T22:29:21.911Z,15.88
2023-03-01T22:31:51.431Z,16.33
2023-03-01T22:34:20.586Z,16.08
2023-03-01T22:36:50.966Z,16.67
2023-03-01T22:39:21.708Z,16.73
2023-03-01T22:41:50.942Z,17.48
2023-03-01T22:44:22.182Z,17.70
2023-03-01T22:46:51.695Z,17.77
2023-03-01T22:49:20.775Z,17.08
2023-03-01T22:51:51.581Z,17.00
2023-03-01T22:54:21.273Z,17.42
2023-03-01T22:56:50.227Z,16.40
2023-03-01T22:59:22.904Z,15.82
2023-03-01T23:04:22.231Z,17.20
2023-03-01T23:06:55.019Z,17.50
2023-03-01T23:09:26.716Z,17.80
2023-03-01T23:11:56.642Z,17.50
2023-03-01T23:14:25.488Z,18.17
2023-03-01T23:16:54.096Z,17.65
2023-03-01T23:19:23.048Z,15.63
2023-03-01T23:21:54.299Z,17.17
2023-03-01T23:24:34.200Z,17.92
2023-03-01T23:27:04.213Z,18.02
2023-03-01T23:29:33.128Z,16.92
2023-03-01T23:32:02.556Z,17.98
2023-03-01T23:34:30.786Z,17.85
2023-03-01T23:37:00.483Z,18.80
2023-03-01T23:39:29.916Z,17.98
2023-03-01T23:41:58.589Z,20.40
2023-03-01T23:44:27.284Z,18.25
2023-03-01T23:46:55.595Z,19.27
2023-03-01T23:49:25.011Z,17.65
2023-03-01T23:51:53.775Z,17.05
2023-03-01T23:54:26.494Z,16.67
2023-03-01T23:59:24.723Z,16.90
