createdAt,value
2022-08-25T00:23:43.414Z,16.10
2022-08-25T00:38:43.733Z,11.25
2022-08-25T00:56:51.999Z,13.30
2022-08-25T01:11:54.478Z,13.65
2022-08-25T01:26:52.591Z,14.43
2022-08-25T01:41:52.907Z,16.57
2022-08-25T02:13:31.612Z,11.23
2022-08-25T03:02:07.174Z,10.97
2022-08-25T03:51:07.461Z,18.07
2022-08-25T04:21:09.215Z,9.40
2022-08-25T04:52:31.712Z,12.63
2022-08-25T05:22:33.836Z,15.43
2022-08-25T05:37:34.313Z,10.15
2022-08-25T05:52:33.930Z,13.90
2022-08-25T06:07:33.308Z,12.80
2022-08-25T06:50:05.901Z,11.20
2022-08-25T07:39:56.414Z,8.05
2022-08-25T07:54:54.261Z,9.43
2022-08-25T08:58:53.108Z,11.22
2022-08-25T09:33:19.314Z,16.47
2022-08-25T09:48:17.063Z,12.35
2022-08-25T10:27:18.171Z,10.38
2022-08-25T10:57:36.453Z,15.20
2022-08-25T11:34:43.766Z,11.93
2022-08-25T11:49:41.436Z,19.98
2022-08-25T12:22:43.725Z,10.70
2022-08-25T13:28:36.400Z,18.27
2022-08-25T13:49:21.606Z,19.00
2022-08-25T14:04:19.480Z,15.85
2022-08-25T14:37:34.497Z,16.40
2022-08-25T14:52:34.595Z,16.97
2022-08-25T15:07:45.143Z,17.20
2022-08-25T15:22:41.727Z,15.68
2022-08-25T16:01:00.558Z,18.87
2022-08-25T16:35:17.545Z,20.47
2022-08-25T16:50:17.591Z,20.90
2022-08-25T18:59:14.568Z,32.60
2022-08-25T21:42:15.841Z,238.77
2022-08-25T22:08:03.892Z,203.37
2022-08-25T22:39:20.836Z,211.28
2022-08-25T22:54:21.765Z,240.72
2022-08-25T23:09:22.081Z,376.23
2022-08-25T23:24:27.031Z,300.38
2022-08-25T23:39:22.623Z,399.45
2022-08-25T23:54:31.191Z,371.15
