createdAt,value
2023-01-21T00:01:24.525Z,24.03
2023-01-21T00:03:53.181Z,22.17
2023-01-21T00:06:22.009Z,19.70
2023-01-21T00:08:50.932Z,23.87
2023-01-21T00:11:19.706Z,23.47
2023-01-21T00:13:50.031Z,23.80
2023-01-21T00:16:18.705Z,23.03
2023-01-21T00:18:48.267Z,19.90
2023-01-21T00:21:17.069Z,20.87
2023-01-21T00:23:47.220Z,20.13
2023-01-21T00:26:15.915Z,19.17
2023-01-21T00:28:45.002Z,19.77
2023-01-21T00:31:15.255Z,19.37
2023-01-21T00:33:44.185Z,19.83
2023-01-21T00:36:18.560Z,19.20
2023-01-21T00:38:50.424Z,20.37
2023-01-21T00:41:19.108Z,19.53
2023-01-21T00:43:47.608Z,19.17
2023-01-21T00:46:17.926Z,17.93
2023-01-21T00:48:46.602Z,17.30
2023-01-21T00:51:15.264Z,18.07
2023-01-21T00:53:43.866Z,16.47
2023-01-21T00:56:14.435Z,17.87
2023-01-21T00:58:44.548Z,15.93
2023-01-21T01:01:15.762Z,16.57
2023-01-21T01:03:46.541Z,17.77
2023-01-21T01:06:17.283Z,17.30
2023-01-21T01:08:46.935Z,16.97
2023-01-21T01:11:16.437Z,18.63
2023-01-21T01:13:45.685Z,19.10
2023-01-21T01:16:16.484Z,17.20
2023-01-21T01:18:46.583Z,17.23
2023-01-21T01:21:18.399Z,18.30
2023-01-21T01:23:47.360Z,16.67
2023-01-21T01:26:18.758Z,16.90
2023-01-21T01:28:47.864Z,18.70
2023-01-21T01:31:21.592Z,14.23
2023-01-21T01:33:51.674Z,16.97
2023-01-21T01:36:24.228Z,17.23
2023-01-21T01:38:54.095Z,17.67
2023-01-21T01:41:25.525Z,19.63
2023-01-21T01:43:57.542Z,18.23
2023-01-21T01:46:27.423Z,18.23
2023-01-21T01:49:03.176Z,19.20
2023-01-21T01:51:39.515Z,19.63
2023-01-21T01:54:09.358Z,16.50
2023-01-21T01:56:41.300Z,17.00
2023-01-21T01:59:09.878Z,17.97
2023-01-21T02:01:38.896Z,17.87
2023-01-21T02:04:13.956Z,18.57
2023-01-21T02:06:44.190Z,18.83
2023-01-21T02:09:12.725Z,15.53
2023-01-21T02:11:41.588Z,16.40
2023-01-21T02:14:10.195Z,17.33
2023-01-21T02:16:49.069Z,17.27
2023-01-21T02:19:56.764Z,17.03
2023-01-21T02:22:34.617Z,17.33
2023-01-21T02:25:45.359Z,14.77
2023-01-21T02:28:58.492Z,16.93
2023-01-21T02:31:52.097Z,16.23
2023-01-21T02:34:29.151Z,17.33
2023-01-21T02:37:09.653Z,17.63
2023-01-21T02:40:00.509Z,16.27
2023-01-21T02:42:34.225Z,16.23
2023-01-21T02:45:11.090Z,16.30
2023-01-21T02:47:46.863Z,15.67
2023-01-21T02:50:21.243Z,18.17
2023-01-21T02:52:56.917Z,17.43
2023-01-21T02:55:30.342Z,17.33
2023-01-21T02:58:02.172Z,15.80
2023-01-21T03:00:39.305Z,17.20
2023-01-21T03:03:25.150Z,16.20
2023-01-21T03:06:30.410Z,15.53
2023-01-21T03:09:06.994Z,17.63
2023-01-21T03:11:35.854Z,17.13
2023-01-21T03:14:27.547Z,16.80
2023-01-21T03:17:02.573Z,16.40
2023-01-21T03:19:36.763Z,15.97
2023-01-21T03:22:11.762Z,15.63
2023-01-21T03:24:43.765Z,16.70
2023-01-21T03:27:16.222Z,14.60
2023-01-21T03:29:46.202Z,15.97
2023-01-21T03:32:17.918Z,14.87
2023-01-21T03:34:52.184Z,16.03
2023-01-21T03:37:30.573Z,17.33
2023-01-21T03:40:11.350Z,17.23
2023-01-21T03:42:40.053Z,17.53
2023-01-21T03:45:10.551Z,17.10
2023-01-21T03:47:41.569Z,15.93
2023-01-21T03:50:15.425Z,16.13
2023-01-21T03:52:47.050Z,19.80
2023-01-21T03:55:17.481Z,17.60
2023-01-21T03:57:46.257Z,15.83
2023-01-21T04:00:16.311Z,18.53
2023-01-21T04:02:45.301Z,17.27
2023-01-21T04:05:14.341Z,16.77
2023-01-21T04:07:45.209Z,17.00
2023-01-21T04:10:13.717Z,16.33
2023-01-21T04:12:42.196Z,18.40
2023-01-21T04:15:12.136Z,15.93
2023-01-21T04:17:40.581Z,17.23
2023-01-21T04:20:10.539Z,16.03
2023-01-21T04:22:39.141Z,15.30
2023-01-21T04:25:12.768Z,17.60
2023-01-21T04:27:41.264Z,15.53
2023-01-21T04:30:10.972Z,16.07
2023-01-21T04:32:39.453Z,16.03
2023-01-21T04:35:08.907Z,17.93
2023-01-21T04:37:37.455Z,15.73
2023-01-21T04:40:07.225Z,18.80
2023-01-21T04:42:37.201Z,16.07
2023-01-21T04:45:06.631Z,16.80
2023-01-21T04:47:35.121Z,15.93
2023-01-21T04:50:04.973Z,16.23
2023-01-21T04:52:33.441Z,18.30
2023-01-21T04:55:01.974Z,19.10
2023-01-21T04:57:30.419Z,18.97
2023-01-21T05:00:00.296Z,18.30
2023-01-21T05:02:28.951Z,19.57
2023-01-21T05:04:57.509Z,17.27
2023-01-21T05:07:26.103Z,17.73
2023-01-21T05:09:54.633Z,17.70
2023-01-21T05:12:23.825Z,16.30
2023-01-21T05:14:54.833Z,18.00
2023-01-21T05:17:24.917Z,18.13
2023-01-21T05:19:53.472Z,17.47
2023-01-21T05:22:22.033Z,16.60
2023-01-21T05:24:50.537Z,18.30
2023-01-21T05:27:20.067Z,16.63
2023-01-21T05:29:48.583Z,17.77
2023-01-21T05:32:17.127Z,16.83
2023-01-21T05:34:47.050Z,18.30
2023-01-21T05:37:15.845Z,15.80
2023-01-21T05:39:44.737Z,15.40
2023-01-21T05:42:13.279Z,17.43
2023-01-21T05:44:42.077Z,16.90
2023-01-21T05:47:10.618Z,15.53
2023-01-21T05:49:39.132Z,17.37
2023-01-21T05:52:09.025Z,16.57
2023-01-21T05:54:37.595Z,18.40
2023-01-21T05:57:06.158Z,18.47
2023-01-21T05:59:34.655Z,17.87
2023-01-21T06:02:03.443Z,16.70
2023-01-21T06:04:31.992Z,18.97
2023-01-21T06:07:00.762Z,19.43
2023-01-21T06:09:30.723Z,20.77
2023-01-21T06:11:59.217Z,18.17
2023-01-21T06:14:27.938Z,18.30
2023-01-21T06:16:57.329Z,21.87
2023-01-21T06:19:25.963Z,17.90
2023-01-21T06:21:54.932Z,40.67
2023-01-21T06:24:23.652Z,37.57
2023-01-21T06:26:54.145Z,33.17
2023-01-21T06:29:22.584Z,26.37
2023-01-21T06:31:51.283Z,23.77
2023-01-21T06:34:19.890Z,18.13
2023-01-21T06:36:48.815Z,15.83
2023-01-21T06:39:17.394Z,16.57
2023-01-21T06:41:45.982Z,15.77
2023-01-21T06:44:15.943Z,14.87
2023-01-21T06:46:52.218Z,15.47
2023-01-21T06:49:28.440Z,15.70
2023-01-21T06:51:57.212Z,16.23
2023-01-21T06:54:25.757Z,16.07
2023-01-21T06:56:54.403Z,15.00
2023-01-21T06:59:24.461Z,16.80
2023-01-21T07:01:53.658Z,15.97
2023-01-21T07:04:22.822Z,16.63
2023-01-21T07:06:51.331Z,15.47
2023-01-21T07:09:19.930Z,14.77
2023-01-21T07:11:48.836Z,18.13
2023-01-21T07:14:17.508Z,17.97
2023-01-21T07:16:47.401Z,18.03
2023-01-21T07:19:16.409Z,16.57
2023-01-21T07:21:44.928Z,19.43
2023-01-21T07:24:13.353Z,17.47
2023-01-21T07:26:42.052Z,19.53
2023-01-21T07:29:11.377Z,23.40
2023-01-21T07:31:40.088Z,23.17
2023-01-21T07:34:10.295Z,24.60
2023-01-21T07:36:38.763Z,25.43
2023-01-21T07:39:07.916Z,25.13
2023-01-21T07:41:36.467Z,25.77
2023-01-21T07:44:05.066Z,24.23
2023-01-21T07:46:34.971Z,24.37
2023-01-21T07:49:03.531Z,23.30
2023-01-21T07:51:33.580Z,24.97
2023-01-21T07:54:02.125Z,21.67
2023-01-21T07:56:30.695Z,35.60
2023-01-21T07:58:59.196Z,35.97
2023-01-21T08:01:31.148Z,31.77
2023-01-21T08:03:59.875Z,29.27
2023-01-21T08:06:28.587Z,28.77
2023-01-21T08:08:58.611Z,28.57
2023-01-21T08:11:27.517Z,29.43
2023-01-21T08:13:56.150Z,25.77
2023-01-21T08:16:24.908Z,25.23
2023-01-21T08:18:53.495Z,27.40
2023-01-21T08:21:21.971Z,29.03
2023-01-21T08:23:50.745Z,29.00
2023-01-21T08:26:20.710Z,29.93
2023-01-21T08:28:49.516Z,35.27
2023-01-21T08:31:18.067Z,31.27
2023-01-21T08:33:46.925Z,32.03
2023-01-21T08:36:15.749Z,33.50
2023-01-21T08:38:46.680Z,30.87
2023-01-21T08:41:16.724Z,29.90
2023-01-21T08:43:47.164Z,30.10
2023-01-21T08:46:15.832Z,31.87
2023-01-21T08:48:44.381Z,33.77
2023-01-21T08:51:13.033Z,37.13
2023-01-21T08:53:41.866Z,29.80
2023-01-21T08:56:10.580Z,32.40
2023-01-21T08:58:39.146Z,38.13
2023-01-21T09:01:10.398Z,35.67
2023-01-21T09:03:39.892Z,32.17
2023-01-21T09:06:09.444Z,34.47
2023-01-21T09:08:38.023Z,33.70
2023-01-21T09:11:07.280Z,36.07
2023-01-21T09:13:38.060Z,35.13
2023-01-21T09:16:12.746Z,36.97
2023-01-21T09:18:42.088Z,35.87
2023-01-21T09:21:12.104Z,40.17
2023-01-21T09:23:41.598Z,36.67
2023-01-21T09:26:14.958Z,31.63
2023-01-21T09:28:45.440Z,36.17
2023-01-21T09:31:17.556Z,33.83
2023-01-21T09:33:48.789Z,37.80
2023-01-21T09:36:19.217Z,38.33
2023-01-21T09:38:49.135Z,38.37
2023-01-21T09:41:26.649Z,35.63
2023-01-21T09:44:04.815Z,37.03
2023-01-21T09:46:41.881Z,37.93
2023-01-21T09:49:20.056Z,38.20
2023-01-21T09:51:53.753Z,37.53
2023-01-21T09:54:30.287Z,37.97
2023-01-21T09:57:24.097Z,34.93
2023-01-21T10:00:05.775Z,37.30
2023-01-21T10:02:50.396Z,36.43
2023-01-21T10:05:57.162Z,37.23
2023-01-21T10:08:32.709Z,36.77
2023-01-21T10:11:15.520Z,34.73
2023-01-21T10:13:54.057Z,35.97
2023-01-21T10:16:32.855Z,34.87
2023-01-21T10:19:05.781Z,36.17
2023-01-21T10:21:40.845Z,35.17
2023-01-21T10:24:15.877Z,30.63
2023-01-21T10:26:46.998Z,32.50
2023-01-21T10:29:19.315Z,36.87
2023-01-21T10:31:55.352Z,31.77
2023-01-21T10:34:25.424Z,34.67
2023-01-21T10:37:06.823Z,35.53
2023-01-21T10:39:43.387Z,34.97
2023-01-21T10:42:51.521Z,34.03
2023-01-21T10:45:32.464Z,34.03
2023-01-21T10:48:10.570Z,34.60
2023-01-21T10:50:49.018Z,32.80
2023-01-21T10:53:25.030Z,37.20
2023-01-21T10:56:15.101Z,45.37
2023-01-21T10:58:47.912Z,40.77
2023-01-21T11:01:22.551Z,31.37
2023-01-21T11:03:53.964Z,30.20
2023-01-21T11:06:25.983Z,30.30
2023-01-21T11:08:58.248Z,29.53
2023-01-21T11:11:29.132Z,28.50
2023-01-21T11:13:59.384Z,28.17
2023-01-21T11:16:38.400Z,25.70
2023-01-21T11:19:08.969Z,24.23
2023-01-21T11:21:40.899Z,26.67
2023-01-21T11:24:23.899Z,25.47
2023-01-21T11:26:54.214Z,27.50
2023-01-21T11:29:24.867Z,26.37
2023-01-21T11:32:08.093Z,23.40
2023-01-21T11:34:36.859Z,24.03
2023-01-21T11:37:09.417Z,21.23
2023-01-21T11:39:41.838Z,21.27
2023-01-21T11:42:16.757Z,20.77
2023-01-21T11:44:54.226Z,19.43
2023-01-21T11:47:39.802Z,18.43
2023-01-21T11:50:17.495Z,19.50
2023-01-21T11:52:47.857Z,17.43
2023-01-21T11:55:22.533Z,19.07
2023-01-21T11:57:54.042Z,19.43
2023-01-21T12:00:25.699Z,18.13
2023-01-21T12:02:58.532Z,19.17
2023-01-21T12:05:33.015Z,19.27
2023-01-21T12:08:06.242Z,19.27
2023-01-21T12:10:38.421Z,17.77
2023-01-21T12:13:21.207Z,19.17
2023-01-21T12:16:16.550Z,18.97
2023-01-21T12:19:03.126Z,18.97
2023-01-21T12:21:45.294Z,17.80
2023-01-21T12:24:28.159Z,17.53
2023-01-21T12:27:08.563Z,18.17
2023-01-21T12:29:53.277Z,18.60
2023-01-21T12:32:26.883Z,18.57
2023-01-21T12:35:01.346Z,18.77
2023-01-21T12:37:34.660Z,18.60
2023-01-21T12:40:17.637Z,16.67
2023-01-21T12:42:50.052Z,18.77
2023-01-21T12:45:23.651Z,17.00
2023-01-21T12:47:58.896Z,17.43
2023-01-21T12:50:33.856Z,17.90
2023-01-21T12:53:19.593Z,17.67
2023-01-21T12:56:13.456Z,16.73
2023-01-21T12:58:45.820Z,17.63
2023-01-21T13:01:34.537Z,17.47
2023-01-21T13:04:15.267Z,16.53
2023-01-21T13:06:54.301Z,17.37
2023-01-21T13:09:32.404Z,16.20
2023-01-21T13:12:07.173Z,17.37
2023-01-21T13:14:38.912Z,22.73
2023-01-21T13:17:14.626Z,21.90
2023-01-21T13:19:43.482Z,20.13
2023-01-21T13:22:22.804Z,18.13
2023-01-21T13:25:14.727Z,20.33
2023-01-21T13:27:52.538Z,19.37
2023-01-21T13:30:29.960Z,19.70
2023-01-21T13:33:10.790Z,18.37
2023-01-21T13:35:46.066Z,18.53
2023-01-21T13:38:25.285Z,19.80
2023-01-21T13:40:59.661Z,19.50
2023-01-21T13:43:54.764Z,18.20
2023-01-21T13:46:45.131Z,19.27
2023-01-21T13:49:38.440Z,19.40
2023-01-21T13:52:13.161Z,20.93
2023-01-21T13:55:03.462Z,20.00
2023-01-21T13:58:05.048Z,20.23
2023-01-21T14:00:40.953Z,19.93
2023-01-21T14:03:31.664Z,20.30
2023-01-21T14:06:09.220Z,21.10
2023-01-21T14:08:43.179Z,20.17
2023-01-21T14:11:19.193Z,24.57
2023-01-21T14:14:20.160Z,21.70
2023-01-21T14:17:25.070Z,21.40
2023-01-21T14:20:10.283Z,22.30
2023-01-21T14:22:55.323Z,22.13
2023-01-21T14:25:37.142Z,22.17
2023-01-21T14:28:15.133Z,24.17
2023-01-21T14:30:52.833Z,22.33
2023-01-21T14:33:29.647Z,22.20
2023-01-21T14:36:07.289Z,21.50
2023-01-21T14:38:47.872Z,22.47
2023-01-21T14:41:17.887Z,23.60
2023-01-21T14:43:54.330Z,22.87
2023-01-21T14:46:29.758Z,22.50
2023-01-21T14:49:06.443Z,21.63
2023-01-21T14:51:37.870Z,22.40
2023-01-21T14:54:13.419Z,22.97
2023-01-21T14:56:53.263Z,22.23
2023-01-21T14:59:35.967Z,21.27
2023-01-21T15:02:22.131Z,21.90
2023-01-21T15:04:57.716Z,22.40
2023-01-21T15:07:32.077Z,22.23
2023-01-21T15:10:08.202Z,22.93
2023-01-21T15:12:40.082Z,21.37
2023-01-21T15:15:31.153Z,22.03
2023-01-21T15:18:23.491Z,22.43
2023-01-21T15:20:58.161Z,21.17
2023-01-21T15:23:40.883Z,19.57
2023-01-21T15:26:32.632Z,19.70
2023-01-21T15:29:34.891Z,20.90
2023-01-21T15:32:30.307Z,19.70
2023-01-21T15:35:06.806Z,19.03
2023-01-21T15:37:41.164Z,19.53
2023-01-21T15:40:19.540Z,18.50
2023-01-21T15:42:56.030Z,19.50
2023-01-21T15:45:34.646Z,18.53
2023-01-21T15:48:43.971Z,19.10
2023-01-21T15:51:27.676Z,19.13
2023-01-21T15:54:11.016Z,19.33
2023-01-21T15:56:50.913Z,18.67
2023-01-21T15:59:40.566Z,20.10
2023-01-21T16:02:23.561Z,18.50
2023-01-21T16:05:20.559Z,19.07
2023-01-21T16:07:59.714Z,17.33
2023-01-21T16:10:36.118Z,18.67
2023-01-21T16:13:15.569Z,19.67
2023-01-21T16:15:58.315Z,18.20
2023-01-21T16:18:33.941Z,18.67
2023-01-21T16:21:04.553Z,17.60
2023-01-21T16:23:37.846Z,38.70
2023-01-21T16:26:08.769Z,38.67
2023-01-21T16:28:49.864Z,25.77
2023-01-21T16:31:18.752Z,22.37
2023-01-21T16:33:47.626Z,22.13
2023-01-21T16:36:19.846Z,39.50
2023-01-21T16:38:49.173Z,21.10
2023-01-21T16:41:27.798Z,17.30
2023-01-21T16:44:01.364Z,17.03
2023-01-21T16:46:35.029Z,17.37
2023-01-21T16:49:09.136Z,18.57
2023-01-21T16:51:42.974Z,18.63
2023-01-21T16:54:26.615Z,17.43
2023-01-21T16:57:00.472Z,17.43
2023-01-21T16:59:31.265Z,17.33
2023-01-21T17:02:01.729Z,16.07
2023-01-21T17:04:31.505Z,16.63
2023-01-21T17:07:00.690Z,17.53
2023-01-21T17:09:33.316Z,17.80
2023-01-21T17:12:08.253Z,18.10
2023-01-21T17:14:38.396Z,17.07
2023-01-21T17:17:10.451Z,16.80
2023-01-21T17:19:44.141Z,16.37
2023-01-21T17:22:16.701Z,16.87
2023-01-21T17:24:57.578Z,16.33
2023-01-21T17:27:30.112Z,16.77
2023-01-21T17:30:28.563Z,17.60
2023-01-21T17:33:04.123Z,17.90
2023-01-21T17:35:34.704Z,17.10
2023-01-21T17:38:07.336Z,17.10
2023-01-21T17:40:41.531Z,18.17
2023-01-21T17:43:22.686Z,17.37
2023-01-21T17:45:55.095Z,17.47
2023-01-21T17:48:28.275Z,14.70
2023-01-21T17:51:04.990Z,15.83
2023-01-21T17:53:33.981Z,16.63
2023-01-21T17:56:05.967Z,15.07
2023-01-21T17:58:50.974Z,13.67
2023-01-21T18:01:21.794Z,15.93
2023-01-21T18:03:50.689Z,16.03
2023-01-21T18:06:21.832Z,15.93
2023-01-21T18:08:53.032Z,15.70
2023-01-21T18:11:23.202Z,16.00
2023-01-21T18:13:55.727Z,16.13
2023-01-21T18:16:24.538Z,17.43
2023-01-21T18:18:54.302Z,15.37
2023-01-21T18:21:23.217Z,15.93
2023-01-21T18:23:52.284Z,16.87
2023-01-21T18:26:29.475Z,16.90
2023-01-21T18:29:00.547Z,15.93
2023-01-21T18:31:29.338Z,17.20
2023-01-21T18:33:58.814Z,18.07
2023-01-21T18:36:27.638Z,17.23
2023-01-21T18:38:56.559Z,18.70
2023-01-21T18:41:26.258Z,19.40
2023-01-21T18:43:55.626Z,17.33
2023-01-21T18:46:25.807Z,19.27
2023-01-21T18:48:54.474Z,18.50
2023-01-21T18:51:23.270Z,18.90
2023-01-21T18:53:52.089Z,23.00
2023-01-21T18:56:21.856Z,21.70
2023-01-21T18:58:52.699Z,23.37
2023-01-21T19:01:23.916Z,23.20
2023-01-21T19:03:57.490Z,22.33
2023-01-21T19:06:28.138Z,22.47
2023-01-21T19:08:56.956Z,23.03
2023-01-21T19:11:27.188Z,23.27
2023-01-21T19:13:55.965Z,23.13
2023-01-21T19:16:24.790Z,24.00
2023-01-21T19:18:53.528Z,21.93
2023-01-21T19:21:24.080Z,23.77
2023-01-21T19:23:54.499Z,24.07
2023-01-21T19:26:29.777Z,25.53
2023-01-21T19:28:58.694Z,23.40
2023-01-21T19:31:27.720Z,26.30
2023-01-21T19:33:57.173Z,24.27
2023-01-21T19:36:31.907Z,25.97
2023-01-21T19:39:01.618Z,22.23
2023-01-21T19:41:31.929Z,25.60
2023-01-21T19:44:00.584Z,26.27
2023-01-21T19:46:31.754Z,26.97
2023-01-21T19:49:02.379Z,26.80
2023-01-21T19:51:32.997Z,27.73
2023-01-21T19:54:02.015Z,26.63
2023-01-21T19:56:31.602Z,27.63
2023-01-21T19:59:00.757Z,26.20
2023-01-21T20:01:31.979Z,27.73
2023-01-21T20:04:01.273Z,27.80
2023-01-21T20:06:35.768Z,27.00
2023-01-21T20:09:05.211Z,27.40
2023-01-21T20:11:35.240Z,26.20
2023-01-21T20:14:04.459Z,26.60
2023-01-21T20:16:34.099Z,25.57
2023-01-21T20:19:04.729Z,27.80
2023-01-21T20:21:40.056Z,25.80
2023-01-21T20:24:11.592Z,25.97
2023-01-21T20:26:41.034Z,25.40
2023-01-21T20:29:16.933Z,24.60
2023-01-21T20:31:48.898Z,23.90
2023-01-21T20:34:19.438Z,23.80
2023-01-21T20:36:51.256Z,24.67
2023-01-21T20:39:20.085Z,23.97
2023-01-21T20:41:49.326Z,24.20
2023-01-21T20:44:18.315Z,25.53
2023-01-21T20:46:47.302Z,25.23
2023-01-21T20:49:16.127Z,24.70
2023-01-21T20:51:45.546Z,23.80
2023-01-21T20:54:17.504Z,25.60
2023-01-21T20:56:47.420Z,25.10
2023-01-21T20:59:16.239Z,24.43
2023-01-21T21:01:48.977Z,24.63
2023-01-21T21:04:18.438Z,25.23
2023-01-21T21:06:47.288Z,23.37
2023-01-21T21:09:17.463Z,23.87
2023-01-21T21:11:46.242Z,23.03
2023-01-21T21:14:17.932Z,24.60
2023-01-21T21:16:48.420Z,27.03
2023-01-21T21:19:17.267Z,23.53
2023-01-21T21:21:50.414Z,24.23
2023-01-21T21:24:23.343Z,23.07
2023-01-21T21:26:52.326Z,24.67
2023-01-21T21:29:21.045Z,25.80
2023-01-21T21:31:49.805Z,23.30
2023-01-21T21:34:19.182Z,23.40
2023-01-21T21:36:48.199Z,23.20
2023-01-21T21:39:19.559Z,23.03
2023-01-21T21:42:06.971Z,24.40
2023-01-21T21:44:36.413Z,22.00
2023-01-21T21:47:23.119Z,22.60
2023-01-21T21:49:51.980Z,22.10
2023-01-21T21:52:20.676Z,27.00
2023-01-21T21:54:49.700Z,22.33
2023-01-21T21:57:21.922Z,21.77
2023-01-21T21:59:50.744Z,21.77
2023-01-21T22:02:20.954Z,20.03
2023-01-21T22:04:50.567Z,22.80
2023-01-21T22:07:19.395Z,23.07
2023-01-21T22:09:51.137Z,21.40
2023-01-21T22:12:21.416Z,20.17
2023-01-21T22:14:50.237Z,21.40
2023-01-21T22:17:19.183Z,20.53
2023-01-21T22:19:48.436Z,20.17
2023-01-21T22:22:17.172Z,19.67
2023-01-21T22:24:47.776Z,20.37
2023-01-21T22:27:17.078Z,21.33
2023-01-21T22:29:47.106Z,19.03
2023-01-21T22:32:17.297Z,18.57
2023-01-21T22:34:45.959Z,21.10
2023-01-21T22:37:14.947Z,20.03
2023-01-21T22:39:43.781Z,18.60
2023-01-21T22:42:12.333Z,19.63
2023-01-21T22:44:40.921Z,22.87
2023-01-21T22:47:11.950Z,23.67
2023-01-21T22:49:42.598Z,23.40
2023-01-21T22:52:11.462Z,23.20
2023-01-21T22:54:40.090Z,20.27
2023-01-21T22:57:08.653Z,20.47
2023-01-21T22:59:38.522Z,19.83
2023-01-21T23:02:07.779Z,23.03
2023-01-21T23:04:37.787Z,22.80
2023-01-21T23:07:06.501Z,20.00
2023-01-21T23:09:36.756Z,22.17
2023-01-21T23:12:06.239Z,23.13
2023-01-21T23:14:34.812Z,22.57
2023-01-21T23:17:04.311Z,22.13
2023-01-21T23:19:33.677Z,21.03
2023-01-21T23:22:04.115Z,21.53
2023-01-21T23:24:32.786Z,21.53
2023-01-21T23:27:02.103Z,21.43
2023-01-21T23:29:30.826Z,21.43
2023-01-21T23:31:59.727Z,20.67
2023-01-21T23:34:28.389Z,20.13
2023-01-21T23:36:57.657Z,21.97
2023-01-21T23:39:27.866Z,21.80
2023-01-21T23:41:56.618Z,20.63
2023-01-21T23:44:25.673Z,20.43
2023-01-21T23:46:54.426Z,21.47
2023-01-21T23:49:23.050Z,20.80
2023-01-21T23:51:54.021Z,21.07
2023-01-21T23:54:22.693Z,20.37
2023-01-21T23:56:52.884Z,22.30
2023-01-21T23:59:21.403Z,21.03
