createdAt,value
2022-10-17T00:00:07.838Z,0.00
2022-10-17T00:01:07.873Z,0.00
2022-10-17T00:02:07.822Z,0.00
2022-10-17T00:03:07.840Z,0.00
2022-10-17T00:04:07.790Z,0.00
2022-10-17T00:05:07.792Z,0.00
2022-10-17T00:06:07.811Z,0.00
2022-10-17T00:07:07.769Z,0.00
2022-10-17T00:08:07.749Z,0.00
2022-10-17T00:09:07.748Z,0.00
2022-10-17T00:10:07.743Z,0.00
2022-10-17T00:11:07.730Z,0.00
2022-10-17T00:12:07.734Z,0.00
2022-10-17T00:13:07.710Z,0.00
2022-10-17T00:14:07.693Z,0.00
2022-10-17T00:15:07.680Z,0.00
2022-10-17T00:16:07.685Z,0.00
2022-10-17T00:17:07.655Z,0.00
2022-10-17T00:18:07.642Z,0.00
2022-10-17T00:19:07.653Z,0.00
2022-10-17T00:20:07.632Z,0.00
2022-10-17T00:21:07.622Z,0.00
2022-10-17T00:22:07.623Z,0.00
2022-10-17T00:23:07.606Z,0.00
2022-10-17T00:24:07.608Z,0.00
2022-10-17T00:25:07.562Z,0.00
2022-10-17T00:26:07.596Z,0.00
2022-10-17T00:27:07.574Z,0.00
2022-10-17T00:28:07.545Z,0.00
2022-10-17T00:29:07.594Z,0.00
2022-10-17T00:30:07.510Z,0.00
2022-10-17T00:31:07.505Z,0.00
2022-10-17T00:32:07.514Z,0.00
2022-10-17T00:33:07.485Z,0.00
2022-10-17T00:34:14.761Z,0.00
2022-10-17T00:35:14.710Z,0.00
2022-10-17T00:36:07.471Z,0.00
2022-10-17T00:37:15.697Z,0.00
2022-10-17T00:38:07.437Z,0.00
2022-10-17T00:39:07.417Z,0.00
2022-10-17T00:40:07.410Z,0.00
2022-10-17T00:41:07.438Z,0.00
2022-10-17T00:42:07.391Z,0.00
2022-10-17T00:43:07.388Z,0.00
2022-10-17T00:44:07.378Z,0.00
2022-10-17T00:45:07.351Z,0.00
2022-10-17T00:46:07.352Z,0.00
2022-10-17T00:47:07.347Z,0.00
2022-10-17T00:48:07.330Z,0.00
2022-10-17T00:49:07.299Z,0.00
2022-10-17T00:50:07.307Z,0.00
2022-10-17T00:51:07.310Z,0.00
2022-10-17T00:52:07.278Z,0.00
2022-10-17T00:53:07.259Z,0.00
2022-10-17T00:54:07.261Z,0.00
2022-10-17T00:55:07.242Z,0.00
2022-10-17T00:56:07.233Z,0.00
2022-10-17T00:57:07.496Z,0.00
2022-10-17T00:58:07.212Z,0.00
2022-10-17T00:59:07.196Z,0.00
2022-10-17T01:00:07.181Z,0.00
2022-10-17T01:01:07.223Z,0.00
2022-10-17T01:02:07.172Z,0.00
2022-10-17T01:03:07.153Z,0.00
2022-10-17T01:04:07.134Z,0.00
2022-10-17T01:05:07.143Z,0.00
2022-10-17T01:06:07.126Z,0.00
2022-10-17T01:07:07.134Z,0.00
2022-10-17T01:08:07.108Z,0.00
2022-10-17T01:09:07.081Z,0.00
2022-10-17T01:10:07.096Z,0.00
2022-10-17T01:11:07.094Z,0.00
2022-10-17T01:12:07.045Z,0.00
2022-10-17T01:13:07.042Z,0.00
2022-10-17T01:14:07.027Z,0.00
2022-10-17T01:15:07.035Z,0.00
2022-10-17T01:16:07.027Z,0.00
2022-10-17T01:17:06.997Z,0.00
2022-10-17T01:18:06.993Z,0.00
2022-10-17T01:19:06.967Z,0.00
2022-10-17T01:20:06.983Z,0.00
2022-10-17T01:21:06.956Z,0.00
2022-10-17T01:22:06.969Z,0.00
2022-10-17T01:23:07.867Z,0.00
2022-10-17T01:24:06.916Z,0.00
2022-10-17T01:25:06.918Z,0.00
2022-10-17T01:26:06.901Z,0.00
2022-10-17T01:27:06.897Z,0.00
2022-10-17T01:28:06.878Z,0.00
2022-10-17T01:29:06.872Z,0.00
2022-10-17T01:30:06.856Z,0.00
2022-10-17T01:31:06.844Z,0.00
2022-10-17T01:32:06.858Z,0.00
2022-10-17T01:33:06.824Z,0.00
2022-10-17T01:34:06.812Z,0.00
2022-10-17T01:35:06.820Z,0.00
2022-10-17T01:36:06.807Z,0.00
2022-10-17T01:37:06.773Z,0.00
2022-10-17T01:38:06.790Z,0.00
2022-10-17T01:39:06.821Z,0.00
2022-10-17T01:40:06.745Z,0.00
2022-10-17T01:41:06.742Z,0.00
2022-10-17T01:42:06.747Z,0.00
2022-10-17T01:43:06.713Z,0.00
2022-10-17T01:44:06.697Z,0.00
2022-10-17T01:45:06.714Z,0.00
2022-10-17T01:46:06.692Z,0.00
2022-10-17T01:47:06.694Z,0.00
2022-10-17T01:48:06.662Z,0.00
2022-10-17T01:49:06.689Z,0.00
2022-10-17T01:50:06.638Z,0.00
2022-10-17T01:51:06.654Z,0.00
2022-10-17T01:52:06.642Z,0.00
2022-10-17T01:53:06.614Z,0.00
2022-10-17T01:54:06.593Z,0.00
2022-10-17T01:55:06.605Z,0.00
2022-10-17T01:56:06.595Z,0.00
2022-10-17T01:57:06.565Z,0.00
2022-10-17T01:58:06.553Z,0.00
2022-10-17T01:59:06.668Z,0.00
2022-10-17T02:00:06.534Z,0.00
2022-10-17T02:01:06.572Z,0.00
2022-10-17T02:02:06.515Z,0.00
2022-10-17T02:03:06.515Z,0.00
2022-10-17T02:04:06.484Z,0.00
2022-10-17T02:05:06.497Z,0.00
2022-10-17T02:06:06.499Z,0.00
2022-10-17T02:07:06.456Z,0.00
2022-10-17T02:08:06.436Z,0.00
2022-10-17T02:09:06.446Z,0.00
2022-10-17T02:10:06.749Z,0.00
2022-10-17T02:11:06.407Z,0.00
2022-10-17T02:12:06.406Z,0.00
2022-10-17T02:13:06.398Z,0.00
2022-10-17T02:14:06.412Z,0.00
2022-10-17T02:15:06.348Z,0.00
2022-10-17T02:16:06.413Z,0.00
2022-10-17T02:17:06.345Z,0.00
2022-10-17T02:18:06.320Z,0.00
2022-10-17T02:19:06.355Z,0.00
2022-10-17T02:20:07.038Z,0.00
2022-10-17T02:21:06.300Z,0.00
2022-10-17T02:22:06.300Z,0.00
2022-10-17T02:23:06.292Z,0.00
2022-10-17T02:24:06.261Z,0.00
2022-10-17T02:25:06.240Z,0.00
2022-10-17T02:26:06.271Z,0.00
2022-10-17T02:27:18.778Z,0.00
2022-10-17T02:28:06.251Z,0.00
2022-10-17T02:29:13.468Z,0.00
2022-10-17T02:30:06.256Z,0.00
2022-10-17T02:31:06.199Z,0.00
2022-10-17T02:32:06.183Z,0.00
2022-10-17T02:33:06.159Z,0.00
2022-10-17T02:34:06.168Z,0.00
2022-10-17T02:35:06.161Z,0.00
2022-10-17T02:36:06.168Z,0.00
2022-10-17T02:37:06.152Z,0.00
2022-10-17T02:38:06.127Z,0.00
2022-10-17T02:39:06.099Z,0.00
2022-10-17T02:40:06.150Z,0.00
2022-10-17T02:41:06.115Z,0.00
2022-10-17T02:42:06.072Z,0.00
2022-10-17T02:43:06.058Z,0.00
2022-10-17T02:44:06.069Z,0.00
2022-10-17T02:45:06.051Z,0.00
2022-10-17T02:46:06.032Z,0.00
2022-10-17T02:47:06.040Z,0.00
2022-10-17T02:48:06.017Z,0.00
2022-10-17T02:49:06.021Z,0.00
2022-10-17T02:50:06.100Z,0.00
2022-10-17T02:51:05.999Z,0.00
2022-10-17T02:52:05.972Z,0.00
2022-10-17T02:53:05.962Z,0.00
2022-10-17T02:54:05.951Z,0.00
2022-10-17T02:55:05.962Z,0.00
2022-10-17T02:56:05.924Z,0.00
2022-10-17T02:57:05.918Z,0.00
2022-10-17T02:58:05.907Z,0.00
2022-10-17T02:59:05.920Z,0.00
2022-10-17T03:00:05.883Z,0.00
2022-10-17T03:01:05.928Z,0.00
2022-10-17T03:02:05.879Z,0.00
2022-10-17T03:03:05.845Z,0.00
2022-10-17T03:04:05.887Z,0.00
2022-10-17T03:05:05.845Z,0.00
2022-10-17T03:06:05.830Z,0.00
2022-10-17T03:07:05.803Z,0.00
2022-10-17T03:08:05.795Z,0.00
2022-10-17T03:09:05.777Z,0.00
2022-10-17T03:10:05.789Z,0.00
2022-10-17T03:11:05.821Z,0.00
2022-10-17T03:12:05.758Z,0.00
2022-10-17T03:13:05.737Z,0.00
2022-10-17T03:14:05.759Z,0.00
2022-10-17T03:15:05.749Z,0.00
2022-10-17T03:16:05.708Z,0.00
2022-10-17T03:17:05.688Z,0.00
2022-10-17T03:18:05.698Z,0.00
2022-10-17T03:19:05.691Z,0.00
2022-10-17T03:20:05.724Z,0.00
2022-10-17T03:21:05.670Z,0.00
2022-10-17T03:22:05.651Z,0.00
2022-10-17T03:23:05.639Z,0.00
2022-10-17T03:24:05.632Z,0.00
2022-10-17T03:25:05.617Z,0.00
2022-10-17T03:26:05.609Z,0.00
2022-10-17T03:27:05.591Z,0.00
2022-10-17T03:28:05.585Z,0.00
2022-10-17T03:29:05.599Z,0.00
2022-10-17T03:30:05.561Z,0.00
2022-10-17T03:31:05.571Z,0.00
2022-10-17T03:32:05.541Z,0.00
2022-10-17T03:33:05.518Z,0.00
2022-10-17T03:34:05.511Z,0.00
2022-10-17T03:35:05.502Z,0.00
2022-10-17T03:36:05.499Z,0.00
2022-10-17T03:37:05.499Z,0.00
2022-10-17T03:38:05.482Z,0.00
2022-10-17T03:39:05.542Z,0.00
2022-10-17T03:40:05.461Z,0.00
2022-10-17T03:41:05.465Z,0.00
2022-10-17T03:42:05.437Z,0.00
2022-10-17T03:43:05.406Z,0.00
2022-10-17T03:44:05.404Z,0.00
2022-10-17T03:45:05.406Z,0.00
2022-10-17T03:46:05.457Z,0.00
2022-10-17T03:47:08.104Z,0.00
2022-10-17T03:48:06.374Z,0.00
2022-10-17T03:49:05.353Z,0.00
2022-10-17T03:50:05.342Z,0.00
2022-10-17T03:51:05.344Z,0.00
2022-10-17T03:52:05.327Z,0.00
2022-10-17T03:53:05.303Z,0.00
2022-10-17T03:54:05.301Z,0.00
2022-10-17T03:55:05.307Z,0.00
2022-10-17T03:56:05.315Z,0.00
2022-10-17T03:57:05.271Z,0.00
2022-10-17T03:58:05.266Z,0.00
2022-10-17T03:59:05.276Z,0.00
2022-10-17T04:00:05.227Z,0.00
2022-10-17T04:01:05.288Z,0.00
2022-10-17T04:02:05.217Z,0.00
2022-10-17T04:03:05.207Z,0.00
2022-10-17T04:04:05.199Z,0.00
2022-10-17T04:05:05.208Z,0.00
2022-10-17T04:06:05.198Z,0.00
2022-10-17T04:07:05.157Z,0.00
2022-10-17T04:08:05.155Z,0.00
2022-10-17T04:09:05.157Z,0.00
2022-10-17T04:10:05.130Z,0.00
2022-10-17T04:11:05.129Z,0.00
2022-10-17T04:12:05.112Z,0.00
2022-10-17T04:13:05.117Z,0.00
2022-10-17T04:14:05.071Z,0.00
2022-10-17T04:15:12.361Z,0.00
2022-10-17T04:16:05.050Z,0.00
2022-10-17T04:17:05.060Z,0.00
2022-10-17T04:19:05.029Z,0.00
2022-10-17T04:20:05.032Z,0.00
2022-10-17T04:21:05.044Z,0.00
2022-10-17T04:22:04.992Z,0.00
2022-10-17T04:23:04.994Z,0.00
2022-10-17T04:24:04.992Z,0.00
2022-10-17T04:25:04.972Z,0.00
2022-10-17T04:26:04.982Z,0.00
2022-10-17T04:27:04.999Z,0.00
2022-10-17T04:28:04.934Z,0.00
2022-10-17T04:29:04.924Z,0.00
2022-10-17T04:30:04.953Z,0.00
2022-10-17T04:31:04.914Z,0.00
2022-10-17T04:32:05.150Z,0.00
2022-10-17T04:33:04.879Z,0.00
2022-10-17T04:34:04.885Z,0.00
2022-10-17T04:35:04.868Z,0.00
2022-10-17T04:36:04.853Z,0.00
2022-10-17T04:37:04.845Z,0.00
2022-10-17T04:38:04.864Z,0.00
2022-10-17T04:39:04.837Z,0.00
2022-10-17T04:40:04.846Z,0.00
2022-10-17T04:41:04.805Z,0.00
2022-10-17T04:42:04.776Z,0.00
2022-10-17T04:43:04.768Z,0.00
2022-10-17T04:44:04.763Z,0.00
2022-10-17T04:45:04.792Z,0.00
2022-10-17T04:46:04.746Z,0.00
2022-10-17T04:47:04.728Z,0.00
2022-10-17T04:48:04.736Z,0.00
2022-10-17T04:49:04.700Z,0.00
2022-10-17T04:50:04.713Z,0.00
2022-10-17T04:51:04.689Z,0.00
2022-10-17T04:52:04.678Z,0.00
2022-10-17T04:53:04.657Z,0.00
2022-10-17T04:54:04.649Z,0.00
2022-10-17T04:55:04.671Z,0.00
2022-10-17T04:56:04.623Z,0.00
2022-10-17T04:57:04.620Z,0.00
2022-10-17T04:58:04.612Z,0.00
2022-10-17T04:59:04.607Z,0.00
2022-10-17T05:00:04.673Z,0.00
2022-10-17T05:01:04.626Z,0.00
2022-10-17T05:02:04.570Z,0.00
2022-10-17T05:03:04.575Z,0.00
2022-10-17T05:04:04.550Z,0.00
2022-10-17T05:05:04.553Z,0.00
2022-10-17T05:06:04.519Z,0.00
2022-10-17T05:07:04.524Z,0.00
2022-10-17T05:08:04.512Z,0.00
2022-10-17T05:09:04.481Z,0.00
2022-10-17T05:10:04.508Z,0.00
2022-10-17T05:11:04.475Z,0.00
2022-10-17T05:12:06.721Z,0.00
2022-10-17T05:13:05.458Z,0.00
2022-10-17T05:14:04.472Z,0.00
2022-10-17T05:15:04.453Z,0.00
2022-10-17T05:16:04.406Z,0.00
2022-10-17T05:17:04.423Z,0.00
2022-10-17T05:18:04.414Z,0.00
2022-10-17T05:19:04.383Z,0.00
2022-10-17T05:20:04.414Z,0.00
2022-10-17T05:21:04.366Z,0.00
2022-10-17T05:22:04.360Z,0.00
2022-10-17T05:23:04.338Z,0.00
2022-10-17T05:24:04.336Z,0.00
2022-10-17T05:25:04.356Z,0.00
2022-10-17T05:26:04.317Z,0.00
2022-10-17T05:27:04.303Z,4.00
2022-10-17T05:28:04.307Z,4.00
2022-10-17T05:29:05.507Z,0.00
2022-10-17T05:30:04.276Z,4.00
2022-10-17T05:31:04.265Z,0.00
2022-10-17T05:32:04.258Z,4.00
2022-10-17T05:33:04.227Z,4.00
2022-10-17T05:34:04.248Z,4.00
2022-10-17T05:35:04.236Z,8.00
2022-10-17T05:36:04.196Z,8.00
2022-10-17T05:37:04.199Z,8.00
2022-10-17T05:38:04.203Z,8.00
2022-10-17T05:39:04.177Z,12.00
2022-10-17T05:40:04.164Z,16.00
2022-10-17T05:41:04.176Z,16.00
2022-10-17T05:42:04.144Z,16.00
2022-10-17T05:43:04.143Z,20.00
2022-10-17T05:44:05.623Z,24.00
2022-10-17T05:45:04.120Z,28.00
2022-10-17T05:46:04.121Z,32.00
2022-10-17T05:47:04.080Z,40.00
2022-10-17T05:48:04.080Z,44.00
2022-10-17T05:49:14.664Z,52.00
2022-10-17T05:50:05.054Z,64.00
2022-10-17T05:51:04.060Z,68.00
2022-10-17T05:52:04.051Z,80.00
2022-10-17T05:53:04.016Z,92.00
2022-10-17T05:54:04.011Z,104.00
2022-10-17T05:55:04.030Z,112.00
2022-10-17T05:56:03.994Z,124.00
2022-10-17T05:57:04.000Z,132.00
2022-10-17T05:58:03.962Z,144.00
2022-10-17T05:59:03.960Z,156.00
2022-10-17T06:00:03.952Z,172.00
2022-10-17T06:01:13.477Z,188.00
2022-10-17T06:02:11.278Z,204.00
2022-10-17T06:03:11.163Z,228.00
2022-10-17T06:04:11.157Z,256.00
2022-10-17T06:05:12.144Z,280.00
2022-10-17T06:06:12.133Z,312.00
2022-10-17T06:07:03.855Z,344.00
2022-10-17T06:08:03.843Z,376.00
2022-10-17T06:09:03.841Z,412.00
2022-10-17T06:10:03.841Z,444.00
2022-10-17T06:11:06.144Z,476.00
2022-10-17T06:12:04.818Z,508.00
2022-10-17T06:13:03.806Z,540.00
2022-10-17T06:14:03.792Z,572.00
2022-10-17T06:15:04.036Z,608.00
2022-10-17T06:16:03.796Z,636.00
2022-10-17T06:17:03.752Z,668.00
2022-10-17T06:18:03.739Z,688.00
2022-10-17T06:19:03.754Z,712.00
2022-10-17T06:20:03.744Z,732.00
2022-10-17T06:21:03.752Z,752.00
2022-10-17T06:22:03.725Z,776.00
2022-10-17T06:23:03.706Z,804.00
2022-10-17T06:24:03.679Z,824.00
2022-10-17T06:25:03.667Z,848.00
2022-10-17T06:26:03.717Z,876.00
2022-10-17T06:27:05.853Z,900.00
2022-10-17T06:28:04.904Z,940.00
2022-10-17T06:29:03.681Z,976.00
2022-10-17T06:30:03.657Z,1016.00
2022-10-17T06:31:03.618Z,1056.00
2022-10-17T06:32:03.595Z,1088.00
2022-10-17T06:33:03.590Z,1120.00
2022-10-17T06:34:03.578Z,1148.00
2022-10-17T06:35:03.575Z,1180.00
2022-10-17T06:36:03.556Z,1196.00
2022-10-17T06:37:03.560Z,1216.00
2022-10-17T06:38:03.549Z,1232.00
2022-10-17T06:39:03.533Z,1240.00
2022-10-17T06:40:03.539Z,1244.00
2022-10-17T06:41:03.499Z,1244.00
2022-10-17T06:42:03.494Z,1260.00
2022-10-17T06:43:03.488Z,1272.00
2022-10-17T06:44:03.467Z,1292.00
2022-10-17T06:45:03.475Z,1320.00
2022-10-17T06:46:03.469Z,1352.00
2022-10-17T06:47:03.459Z,1404.00
2022-10-17T06:48:03.432Z,1472.00
2022-10-17T06:49:07.451Z,1544.00
2022-10-17T06:50:03.420Z,1612.00
2022-10-17T06:51:03.384Z,1692.00
2022-10-17T06:52:03.475Z,1784.00
2022-10-17T06:53:03.376Z,1880.00
2022-10-17T06:54:03.376Z,1964.00
2022-10-17T06:56:03.382Z,2120.00
2022-10-17T06:57:03.322Z,2248.00
2022-10-17T06:58:03.302Z,2364.00
2022-10-17T06:59:03.347Z,2460.00
2022-10-17T07:00:03.302Z,2548.00
2022-10-17T07:01:03.350Z,2596.00
2022-10-17T07:02:03.390Z,2692.00
2022-10-17T07:03:04.284Z,2792.00
2022-10-17T07:04:03.254Z,2864.00
2022-10-17T07:05:03.262Z,2944.00
2022-10-17T07:06:03.243Z,2988.00
2022-10-17T07:07:03.229Z,2964.00
2022-10-17T07:08:03.214Z,3036.00
2022-10-17T07:09:03.217Z,3124.00
2022-10-17T07:10:03.214Z,3172.00
2022-10-17T07:11:03.214Z,3200.00
2022-10-17T07:12:03.303Z,3196.00
2022-10-17T07:13:03.185Z,3164.00
2022-10-17T07:14:03.164Z,3156.00
2022-10-17T07:15:03.222Z,3132.00
2022-10-17T07:16:03.179Z,3088.00
2022-10-17T07:17:03.105Z,3024.00
2022-10-17T07:18:03.095Z,3036.00
2022-10-17T07:19:03.100Z,3068.00
2022-10-17T07:20:03.107Z,2992.00
2022-10-17T07:21:03.067Z,2980.00
2022-10-17T07:22:03.158Z,2964.00
2022-10-17T07:23:03.043Z,2912.00
2022-10-17T07:24:03.078Z,2864.00
2022-10-17T07:25:03.035Z,2768.00
2022-10-17T07:26:03.006Z,2696.00
2022-10-17T07:27:02.983Z,2612.00
2022-10-17T07:28:03.015Z,2512.00
2022-10-17T07:29:03.697Z,2452.00
2022-10-17T07:30:02.966Z,2432.00
2022-10-17T07:31:02.931Z,2432.00
2022-10-17T07:32:03.008Z,2448.00
2022-10-17T07:33:03.278Z,2448.00
2022-10-17T07:34:02.911Z,2452.00
2022-10-17T07:35:02.901Z,2452.00
2022-10-17T07:36:02.860Z,2456.00
2022-10-17T07:37:02.863Z,2456.00
2022-10-17T07:38:02.850Z,2480.00
2022-10-17T07:39:02.842Z,2532.00
2022-10-17T07:40:02.852Z,2584.00
2022-10-17T07:41:02.842Z,2632.00
2022-10-17T07:42:02.840Z,2676.00
2022-10-17T07:43:02.981Z,2696.00
2022-10-17T07:44:02.796Z,2760.00
2022-10-17T07:45:02.799Z,2784.00
2022-10-17T07:46:02.761Z,2876.00
2022-10-17T07:47:02.741Z,2892.00
2022-10-17T07:48:10.997Z,2948.00
2022-10-17T07:49:11.036Z,3016.00
2022-10-17T07:50:09.983Z,3004.00
2022-10-17T07:51:10.949Z,3048.00
2022-10-17T07:52:10.952Z,3100.00
2022-10-17T07:53:14.879Z,3068.00
2022-10-17T07:54:10.944Z,3060.00
2022-10-17T07:55:10.942Z,3000.00
2022-10-17T07:56:10.758Z,2956.00
2022-10-17T07:57:02.637Z,2984.00
2022-10-17T07:58:02.618Z,3036.00
2022-10-17T07:59:05.203Z,3084.00
2022-10-17T08:00:03.643Z,3152.00
2022-10-17T08:02:02.570Z,3196.00
2022-10-17T08:03:02.709Z,3152.00
2022-10-17T08:04:02.573Z,3096.00
2022-10-17T08:05:02.558Z,3160.00
2022-10-17T08:06:02.572Z,3100.00
2022-10-17T08:07:18.383Z,3140.00
2022-10-17T08:08:03.521Z,3152.00
2022-10-17T08:09:02.500Z,3180.00
2022-10-17T08:10:02.605Z,3256.00
2022-10-17T08:11:02.620Z,3300.00
2022-10-17T08:12:02.546Z,3412.00
2022-10-17T08:13:02.532Z,3496.00
2022-10-17T08:14:02.742Z,3560.00
2022-10-17T08:15:02.434Z,3600.00
2022-10-17T08:16:02.463Z,3580.00
2022-10-17T08:17:02.401Z,3612.00
2022-10-17T08:18:02.397Z,3688.00
2022-10-17T08:19:02.683Z,3772.00
2022-10-17T08:20:02.375Z,3836.00
2022-10-17T08:21:02.373Z,3864.00
2022-10-17T08:22:02.370Z,3924.00
2022-10-17T08:23:02.344Z,3984.00
2022-10-17T08:24:02.313Z,4060.00
2022-10-17T08:25:02.359Z,4064.00
2022-10-17T08:26:02.317Z,4040.00
2022-10-17T08:27:02.285Z,4104.00
2022-10-17T08:28:02.300Z,4164.00
2022-10-17T08:29:02.403Z,4236.00
2022-10-17T08:30:02.385Z,4240.00
2022-10-17T08:31:02.286Z,4220.00
2022-10-17T08:32:03.673Z,4232.00
2022-10-17T08:33:02.270Z,4208.00
2022-10-17T08:34:02.207Z,4168.00
2022-10-17T08:35:02.197Z,4112.00
2022-10-17T08:36:02.197Z,4168.00
2022-10-17T08:37:02.408Z,4020.00
2022-10-17T08:38:02.184Z,3948.00
2022-10-17T08:39:02.186Z,3944.00
2022-10-17T08:40:02.157Z,3988.00
2022-10-17T08:41:02.150Z,4148.00
2022-10-17T08:42:02.186Z,4228.00
2022-10-17T08:43:02.168Z,4112.00
2022-10-17T08:44:02.097Z,4028.00
2022-10-17T08:45:02.348Z,4100.00
2022-10-17T08:46:02.168Z,4188.00
2022-10-17T08:47:02.061Z,4164.00
2022-10-17T08:48:02.038Z,4120.00
2022-10-17T08:49:02.039Z,4060.00
2022-10-17T08:50:02.105Z,4228.00
2022-10-17T08:51:02.031Z,4164.00
2022-10-17T08:52:02.023Z,4056.00
2022-10-17T08:53:02.022Z,4096.00
2022-10-17T08:54:01.973Z,4080.00
2022-10-17T08:55:01.963Z,4092.00
2022-10-17T08:56:01.965Z,4144.00
2022-10-17T08:57:01.932Z,4132.00
2022-10-17T08:58:01.938Z,4188.00
2022-10-17T08:59:01.920Z,4268.00
2022-10-17T09:00:01.921Z,4372.00
2022-10-17T09:01:01.902Z,4420.00
2022-10-17T09:02:01.900Z,4412.00
2022-10-17T09:03:02.667Z,4404.00
2022-10-17T09:04:01.880Z,4408.00
2022-10-17T09:05:01.890Z,4336.00
2022-10-17T09:06:01.852Z,4300.00
2022-10-17T09:07:01.830Z,4340.00
2022-10-17T09:08:01.823Z,4412.00
2022-10-17T09:09:02.459Z,4320.00
2022-10-17T09:10:01.805Z,4104.00
2022-10-17T09:11:01.804Z,4056.00
2022-10-17T09:12:01.782Z,4088.00
2022-10-17T09:13:07.620Z,4180.00
2022-10-17T09:14:02.746Z,4540.00
2022-10-17T09:15:01.729Z,4936.00
2022-10-17T09:16:01.761Z,5204.00
2022-10-17T09:17:01.707Z,5384.00
2022-10-17T09:18:01.708Z,5836.00
2022-10-17T09:19:01.736Z,6116.00
2022-10-17T09:20:01.687Z,6420.00
2022-10-17T09:21:01.762Z,6616.00
2022-10-17T09:22:01.685Z,6952.00
2022-10-17T09:23:01.712Z,7048.00
2022-10-17T09:24:09.446Z,7324.00
2022-10-17T09:25:02.688Z,7312.00
2022-10-17T09:26:02.636Z,7148.00
2022-10-17T09:27:01.648Z,7204.00
2022-10-17T09:28:01.588Z,7332.00
2022-10-17T09:29:01.751Z,7344.00
2022-10-17T09:30:01.659Z,7424.00
2022-10-17T09:31:01.585Z,7424.00
2022-10-17T09:32:01.652Z,7540.00
2022-10-17T09:33:01.615Z,7452.00
2022-10-17T09:34:01.613Z,7068.00
2022-10-17T09:35:01.649Z,6864.00
2022-10-17T09:36:01.623Z,6472.00
2022-10-17T09:37:01.506Z,6340.00
2022-10-17T09:38:01.499Z,6660.00
2022-10-17T09:39:01.482Z,6528.00
2022-10-17T09:40:01.454Z,6420.00
2022-10-17T09:41:01.577Z,7088.00
2022-10-17T09:42:01.486Z,7040.00
2022-10-17T09:43:01.450Z,6892.00
2022-10-17T09:44:08.709Z,6684.00
2022-10-17T09:45:08.688Z,6652.00
2022-10-17T09:46:01.408Z,6232.00
2022-10-17T09:47:09.687Z,6224.00
2022-10-17T09:48:01.901Z,6212.00
2022-10-17T09:50:01.473Z,6496.00
2022-10-17T09:51:21.914Z,6176.00
2022-10-17T09:52:02.323Z,6048.00
2022-10-17T09:53:02.047Z,5916.00
2022-10-17T09:54:01.371Z,5816.00
2022-10-17T09:55:01.913Z,5740.00
2022-10-17T09:56:01.312Z,5712.00
2022-10-17T09:57:01.277Z,5780.00
2022-10-17T09:58:01.255Z,5908.00
2022-10-17T09:59:01.264Z,6228.00
2022-10-17T10:00:01.335Z,6380.00
2022-10-17T10:01:01.636Z,6568.00
2022-10-17T10:02:01.285Z,6672.00
2022-10-17T10:03:01.207Z,6776.00
2022-10-17T10:04:01.196Z,6860.00
2022-10-17T10:05:06.031Z,7124.00
2022-10-17T10:06:02.222Z,7020.00
2022-10-17T10:07:01.212Z,7148.00
2022-10-17T10:08:01.166Z,7776.00
2022-10-17T10:09:01.165Z,7596.00
2022-10-17T10:10:01.140Z,7200.00
2022-10-17T10:11:01.131Z,7380.00
2022-10-17T10:12:01.157Z,7764.00
2022-10-17T10:13:01.101Z,7396.00
2022-10-17T10:14:01.100Z,7412.00
2022-10-17T10:15:01.079Z,7516.00
2022-10-17T10:16:01.071Z,8296.00
2022-10-17T10:17:01.062Z,8276.00
2022-10-17T10:18:01.101Z,8180.00
2022-10-17T10:19:02.753Z,8008.00
2022-10-17T10:20:01.024Z,7904.00
2022-10-17T10:21:01.001Z,8012.00
2022-10-17T10:22:01.037Z,7592.00
2022-10-17T10:23:00.975Z,7764.00
2022-10-17T10:24:01.011Z,7856.00
2022-10-17T10:25:00.966Z,7704.00
2022-10-17T10:26:01.080Z,7500.00
2022-10-17T10:27:01.001Z,7332.00
2022-10-17T10:28:01.665Z,6868.00
2022-10-17T10:29:00.994Z,6524.00
2022-10-17T10:30:00.912Z,6244.00
2022-10-17T10:31:00.915Z,6224.00
2022-10-17T10:32:00.876Z,6340.00
2022-10-17T10:33:00.915Z,6552.00
2022-10-17T10:34:00.866Z,6900.00
2022-10-17T10:35:00.875Z,7080.00
2022-10-17T10:36:00.857Z,7488.00
2022-10-17T10:37:00.825Z,7740.00
2022-10-17T10:38:00.882Z,7692.00
2022-10-17T10:39:03.830Z,7672.00
2022-10-17T10:40:00.795Z,7804.00
2022-10-17T10:41:00.795Z,8352.00
2022-10-17T10:42:00.758Z,8176.00
2022-10-17T10:43:05.214Z,8104.00
2022-10-17T10:44:01.744Z,7652.00
2022-10-17T10:45:01.717Z,7136.00
2022-10-17T10:46:00.763Z,6708.00
2022-10-17T10:47:00.754Z,6224.00
2022-10-17T10:48:00.712Z,5848.00
2022-10-17T10:49:00.694Z,5684.00
2022-10-17T10:50:00.678Z,5832.00
2022-10-17T10:51:00.703Z,6380.00
2022-10-17T10:52:00.638Z,6920.00
2022-10-17T10:53:00.637Z,7044.00
2022-10-17T10:54:00.643Z,7572.00
2022-10-17T10:55:00.632Z,7784.00
2022-10-17T10:56:00.650Z,7768.00
2022-10-17T10:57:00.592Z,7688.00
2022-10-17T10:58:00.603Z,7808.00
2022-10-17T10:59:00.572Z,7704.00
2022-10-17T11:00:00.571Z,7448.00
2022-10-17T11:01:00.645Z,7404.00
2022-10-17T11:02:00.541Z,7512.00
2022-10-17T11:03:01.834Z,7800.00
2022-10-17T11:04:00.533Z,7368.00
2022-10-17T11:05:00.537Z,7160.00
2022-10-17T11:06:00.527Z,7048.00
2022-10-17T11:07:00.489Z,6988.00
2022-10-17T11:08:00.504Z,6972.00
2022-10-17T11:09:00.496Z,6892.00
2022-10-17T11:10:00.472Z,6732.00
2022-10-17T11:11:00.491Z,6612.00
2022-10-17T11:12:00.423Z,6700.00
2022-10-17T11:13:00.428Z,6292.00
2022-10-17T11:14:01.481Z,6100.00
2022-10-17T11:15:01.228Z,5732.00
2022-10-17T11:16:00.411Z,5424.00
2022-10-17T11:17:00.679Z,5260.00
2022-10-17T11:18:00.394Z,5080.00
2022-10-17T11:19:00.508Z,4984.00
2022-10-17T11:20:00.347Z,4996.00
2022-10-17T11:21:00.347Z,5180.00
2022-10-17T11:22:00.316Z,5448.00
2022-10-17T11:23:00.312Z,5868.00
2022-10-17T11:24:00.308Z,6392.00
2022-10-17T11:25:00.281Z,6956.00
2022-10-17T11:26:00.291Z,7372.00
2022-10-17T11:27:00.279Z,7628.00
2022-10-17T11:28:04.713Z,7512.00
2022-10-17T11:29:01.323Z,7336.00
2022-10-17T11:30:00.250Z,7052.00
2022-10-17T11:31:02.329Z,6800.00
2022-10-17T11:32:00.225Z,6640.00
2022-10-17T11:33:00.991Z,6548.00
2022-10-17T11:34:00.190Z,6464.00
2022-10-17T11:35:00.227Z,6332.00
2022-10-17T11:36:00.173Z,6144.00
2022-10-17T11:37:00.159Z,5956.00
2022-10-17T11:38:08.404Z,5808.00
2022-10-17T11:39:07.759Z,5700.00
2022-10-17T11:40:07.408Z,5544.00
2022-10-17T11:41:07.346Z,5276.00
2022-10-17T11:42:08.868Z,4912.00
2022-10-17T11:43:00.118Z,4564.00
2022-10-17T11:44:00.055Z,4324.00
2022-10-17T11:45:00.080Z,4200.00
2022-10-17T11:46:00.035Z,4192.00
2022-10-17T11:47:00.068Z,4284.00
2022-10-17T11:48:00.039Z,4428.00
2022-10-17T11:49:00.018Z,4636.00
2022-10-17T11:51:59.658Z,4908.00
2022-10-17T11:52:02.375Z,5596.00
2022-10-17T11:53:00.296Z,5912.00
2022-10-17T11:53:59.960Z,6072.00
2022-10-17T11:54:59.988Z,6028.00
2022-10-17T11:55:59.919Z,5820.00
2022-10-17T11:56:59.938Z,5592.00
2022-10-17T11:57:59.960Z,5404.00
2022-10-17T11:58:59.910Z,5328.00
2022-10-17T11:59:59.945Z,5348.00
2022-10-17T12:00:59.893Z,5400.00
2022-10-17T12:01:59.873Z,5428.00
2022-10-17T12:02:59.908Z,5420.00
2022-10-17T12:03:59.887Z,5424.00
2022-10-17T12:05:00.168Z,5404.00
2022-10-17T12:05:59.830Z,5280.00
2022-10-17T12:06:59.843Z,5104.00
2022-10-17T12:08:00.631Z,4968.00
2022-10-17T12:08:59.829Z,4868.00
2022-10-17T12:09:59.822Z,4804.00
2022-10-17T12:11:02.713Z,4768.00
2022-10-17T12:11:59.756Z,4684.00
2022-10-17T12:12:59.789Z,4560.00
2022-10-17T12:14:04.934Z,4460.00
2022-10-17T12:15:00.745Z,4448.00
2022-10-17T12:15:59.716Z,4508.00
2022-10-17T12:16:59.707Z,4488.00
2022-10-17T12:17:59.694Z,4476.00
2022-10-17T12:18:59.679Z,4416.00
2022-10-17T12:19:59.767Z,4304.00
2022-10-17T12:20:59.740Z,4248.00
2022-10-17T12:21:59.785Z,4240.00
2022-10-17T12:22:59.650Z,4284.00
2022-10-17T12:23:59.685Z,4360.00
2022-10-17T12:24:59.897Z,4444.00
2022-10-17T12:26:01.638Z,4516.00
2022-10-17T12:26:59.589Z,4584.00
2022-10-17T12:27:59.682Z,4612.00
2022-10-17T12:28:59.622Z,4616.00
2022-10-17T12:29:59.632Z,4600.00
2022-10-17T12:30:59.624Z,4584.00
2022-10-17T12:31:59.551Z,4612.00
2022-10-17T12:33:07.828Z,4724.00
2022-10-17T12:34:00.532Z,4892.00
2022-10-17T12:34:59.510Z,5112.00
2022-10-17T12:35:59.488Z,5304.00
2022-10-17T12:36:59.492Z,5380.00
2022-10-17T12:38:00.602Z,5356.00
2022-10-17T12:39:00.489Z,5240.00
2022-10-17T12:40:00.093Z,5028.00
2022-10-17T12:40:59.624Z,4780.00
2022-10-17T12:41:59.576Z,4560.00
2022-10-17T12:42:59.773Z,4412.00