createdAt,value
2023-03-27T00:00:53.044Z,93668
2023-03-27T00:04:18.430Z,93666
2023-03-27T00:07:43.511Z,93664
2023-03-27T00:11:08.779Z,93673
2023-03-27T00:14:34.114Z,93683
2023-03-27T00:17:59.334Z,93681
2023-03-27T00:21:24.502Z,93680
2023-03-27T00:24:49.727Z,93683
2023-03-27T00:28:14.998Z,93692
2023-03-27T00:31:40.242Z,93700
2023-03-27T00:35:05.438Z,93706
2023-03-27T00:38:30.659Z,93715
2023-03-27T00:41:55.879Z,93721
2023-03-27T00:45:21.077Z,93725
2023-03-27T00:48:46.289Z,93742
2023-03-27T00:52:11.507Z,93738
2023-03-27T00:55:36.737Z,93745
2023-03-27T00:59:02.003Z,93748
2023-03-27T01:02:27.261Z,93745
2023-03-27T01:05:52.438Z,93752
2023-03-27T01:09:20.253Z,93755
2023-03-27T01:12:42.820Z,93767
2023-03-27T01:16:08.095Z,93764
2023-03-27T01:19:33.255Z,93769
2023-03-27T01:22:58.479Z,93767
2023-03-27T01:26:35.793Z,93772
2023-03-27T01:29:48.946Z,93772
2023-03-27T01:33:14.226Z,93775
2023-03-27T01:36:39.466Z,93783
2023-03-27T01:40:04.718Z,93784
2023-03-27T01:43:29.922Z,93790
2023-03-27T01:46:55.224Z,93792
2023-03-27T01:50:20.433Z,93796
2023-03-27T01:53:45.662Z,93798
2023-03-27T01:57:10.971Z,93803
2023-03-27T02:00:51.200Z,93808
2023-03-27T02:04:01.441Z,93806
2023-03-27T02:07:26.696Z,93818
2023-03-27T02:10:51.973Z,93823
2023-03-27T02:14:17.288Z,93826
2023-03-27T02:17:42.565Z,93830
2023-03-27T02:21:07.856Z,93829
2023-03-27T02:24:33.144Z,93837
2023-03-27T02:27:58.469Z,93846
2023-03-27T02:31:32.014Z,93849
2023-03-27T02:34:48.996Z,93853
2023-03-27T02:38:14.286Z,93866
2023-03-27T02:41:39.583Z,93874
2023-03-27T02:45:04.858Z,93893
2023-03-27T02:48:30.189Z,93901
2023-03-27T02:51:55.444Z,93919
2023-03-27T02:55:20.759Z,93921
2023-03-27T02:58:46.078Z,93935
2023-03-27T03:02:11.391Z,93948
2023-03-27T03:05:36.740Z,93955
2023-03-27T03:09:02.011Z,93955
2023-03-27T03:12:27.298Z,93959
2023-03-27T03:15:52.585Z,93972
2023-03-27T03:19:17.831Z,93982
2023-03-27T03:22:43.159Z,93995
2023-03-27T03:26:08.378Z,93997
2023-03-27T03:29:33.651Z,94003
2023-03-27T03:32:58.923Z,94014
2023-03-27T03:36:24.297Z,94020
2023-03-27T03:39:49.847Z,94026
2023-03-27T03:43:15.047Z,94035
2023-03-27T03:46:40.606Z,94049
2023-03-27T03:50:06.210Z,94054
2023-03-27T03:53:31.486Z,94058
2023-03-27T03:56:56.945Z,94070
2023-03-27T04:00:22.250Z,94075
2023-03-27T04:03:47.524Z,94078
2023-03-27T04:07:12.798Z,94099
2023-03-27T04:10:38.107Z,94101
2023-03-27T04:14:03.510Z,94105
2023-03-27T04:17:28.947Z,94115
2023-03-27T04:20:54.563Z,94124
2023-03-27T04:24:19.768Z,94130
2023-03-27T04:27:45.212Z,94135
2023-03-27T04:31:10.878Z,94141
2023-03-27T04:34:35.824Z,94146
2023-03-27T04:38:01.115Z,94151
2023-03-27T04:41:26.395Z,94158
2023-03-27T04:44:51.663Z,94163
2023-03-27T04:48:17.033Z,94165
2023-03-27T04:51:42.186Z,94176
2023-03-27T04:55:07.391Z,94184
2023-03-27T04:58:33.398Z,94186
2023-03-27T05:01:58.009Z,94195
2023-03-27T05:05:23.304Z,94207
2023-03-27T05:08:48.550Z,94206
2023-03-27T05:12:13.911Z,94219
2023-03-27T05:15:39.294Z,94214
2023-03-27T05:19:04.541Z,94223
2023-03-27T05:22:29.853Z,94232
2023-03-27T05:26:00.442Z,94243
2023-03-27T05:29:20.520Z,94246
2023-03-27T05:32:45.947Z,94251
2023-03-27T05:36:11.312Z,94263
2023-03-27T05:39:36.733Z,94269
2023-03-27T05:43:01.875Z,94279
2023-03-27T05:46:27.050Z,94293
2023-03-27T05:49:52.181Z,94296
2023-03-27T05:53:17.353Z,94302
2023-03-27T05:56:42.572Z,94315
2023-03-27T06:00:07.680Z,94322
2023-03-27T06:03:32.941Z,94313
2023-03-27T06:06:58.071Z,94331
2023-03-27T06:10:23.211Z,94336
2023-03-27T06:13:48.408Z,94349
2023-03-27T06:17:13.551Z,94350
2023-03-27T06:20:38.724Z,94355
2023-03-27T06:24:03.872Z,94364
2023-03-27T06:27:29.058Z,94379
2023-03-27T06:30:54.253Z,94378
2023-03-27T06:34:19.387Z,94387
2023-03-27T06:37:44.519Z,94383
2023-03-27T06:41:09.680Z,94398
2023-03-27T06:44:34.845Z,94406
2023-03-27T06:48:00.721Z,94411
2023-03-27T06:51:25.164Z,94416
2023-03-27T06:54:50.314Z,94423
2023-03-27T06:58:15.480Z,94429
2023-03-27T07:01:40.684Z,94433
2023-03-27T07:05:05.847Z,94438
2023-03-27T07:08:30.960Z,94445
2023-03-27T07:11:56.153Z,94446
2023-03-27T07:15:21.345Z,94458
2023-03-27T07:18:47.223Z,94451
2023-03-27T07:22:12.389Z,94455
2023-03-27T07:25:37.548Z,94465
2023-03-27T07:29:02.695Z,94470
2023-03-27T07:32:36.588Z,94460
2023-03-27T07:35:53.052Z,94485
2023-03-27T07:39:18.271Z,94494
2023-03-27T07:42:43.420Z,94495
2023-03-27T07:46:08.722Z,94508
2023-03-27T07:49:39.128Z,94507
2023-03-27T07:52:58.912Z,94514
2023-03-27T07:56:24.194Z,94517
2023-03-27T07:59:49.299Z,94527
2023-03-27T08:03:14.554Z,94532
2023-03-27T08:06:39.612Z,94529
2023-03-27T08:10:04.779Z,94537
2023-03-27T08:13:29.972Z,94541
2023-03-27T08:17:02.342Z,94542
2023-03-27T08:20:20.375Z,94548
2023-03-27T08:23:45.547Z,94551
2023-03-27T08:27:10.732Z,94563
2023-03-27T08:30:35.935Z,94564
2023-03-27T08:34:01.066Z,94575
2023-03-27T08:37:26.235Z,94572
2023-03-27T08:40:51.408Z,94571
2023-03-27T08:44:17.099Z,94574
2023-03-27T08:47:42.330Z,94574
2023-03-27T08:51:07.460Z,94589
2023-03-27T08:54:32.693Z,94594
2023-03-27T08:57:57.842Z,94600
2023-03-27T09:01:23.056Z,94596
2023-03-27T09:04:48.317Z,94611
2023-03-27T09:08:13.460Z,94617
2023-03-27T09:11:38.662Z,94621
2023-03-27T09:15:03.786Z,94613
2023-03-27T09:18:29.642Z,94620
2023-03-27T09:21:54.865Z,94625
2023-03-27T09:25:19.986Z,94632
2023-03-27T09:28:45.692Z,94639
2023-03-27T09:32:10.311Z,94640
2023-03-27T09:35:35.790Z,94637
2023-03-27T09:39:00.692Z,94647
2023-03-27T09:42:25.865Z,94647
2023-03-27T09:45:51.034Z,94657
2023-03-27T09:49:16.229Z,94663
2023-03-27T09:52:41.441Z,94657
2023-03-27T09:56:07.085Z,94660
2023-03-27T09:59:32.432Z,94656
2023-03-27T10:02:57.600Z,94669
2023-03-27T10:06:22.999Z,94670
2023-03-27T10:09:48.177Z,94676
2023-03-27T10:13:13.351Z,94677
2023-03-27T10:16:38.547Z,94682
2023-03-27T10:20:03.716Z,94690
2023-03-27T10:23:28.961Z,94696
2023-03-27T10:26:54.092Z,94693
2023-03-27T10:30:19.362Z,94695
2023-03-27T10:33:44.484Z,94690
2023-03-27T10:37:09.657Z,94702
2023-03-27T10:40:34.846Z,94704
2023-03-27T10:43:59.998Z,94698
2023-03-27T10:47:25.221Z,94704
2023-03-27T10:50:50.383Z,94698
2023-03-27T10:54:15.597Z,94704
2023-03-27T10:57:40.705Z,94709
2023-03-27T11:01:05.944Z,94708
2023-03-27T11:04:31.086Z,94717
2023-03-27T11:07:56.260Z,94722
2023-03-27T11:11:21.408Z,94724
2023-03-27T11:14:46.588Z,94720
2023-03-27T11:18:11.781Z,94726
2023-03-27T11:21:37.167Z,94722
2023-03-27T11:25:02.310Z,94714
2023-03-27T11:28:27.487Z,94719
2023-03-27T11:31:52.736Z,94730
2023-03-27T11:35:17.877Z,94732
2023-03-27T11:38:43.050Z,94743
2023-03-27T11:42:08.225Z,94745
2023-03-27T11:45:33.390Z,94747
2023-03-27T11:48:58.620Z,94760
2023-03-27T11:52:23.809Z,94764
2023-03-27T11:55:49.034Z,94762
2023-03-27T11:59:14.681Z,94765
2023-03-27T12:02:40.086Z,94765
2023-03-27T12:06:05.217Z,94769
2023-03-27T12:09:30.378Z,94761
2023-03-27T12:12:55.597Z,94758
2023-03-27T12:16:20.749Z,94767
2023-03-27T12:19:45.918Z,94778
2023-03-27T12:23:11.104Z,94793
2023-03-27T12:26:36.276Z,94805
2023-03-27T12:30:01.454Z,94795
2023-03-27T12:33:26.610Z,94790
2023-03-27T12:36:51.798Z,94796
2023-03-27T12:40:17.129Z,94780
2023-03-27T12:43:42.289Z,94785
2023-03-27T12:47:09.109Z,94794
2023-03-27T12:50:32.692Z,94783
2023-03-27T12:53:57.874Z,94783
2023-03-27T12:57:23.251Z,94785
2023-03-27T13:00:48.244Z,94784
2023-03-27T13:04:13.457Z,94794
2023-03-27T13:07:38.590Z,94804
2023-03-27T13:11:03.755Z,94809
2023-03-27T13:14:28.927Z,94801
2023-03-27T13:17:54.100Z,94793
2023-03-27T13:21:19.290Z,94790
2023-03-27T13:24:44.415Z,94796
2023-03-27T13:28:09.637Z,94784
2023-03-27T13:31:34.850Z,94792
2023-03-27T13:34:59.953Z,94789
2023-03-27T13:38:25.481Z,94794
2023-03-27T13:41:50.693Z,94791
2023-03-27T13:45:15.836Z,94793
2023-03-27T13:48:41.062Z,94781
2023-03-27T13:52:06.291Z,94785
2023-03-27T13:55:31.562Z,94783
2023-03-27T13:58:56.748Z,94788
2023-03-27T14:02:21.974Z,94795
2023-03-27T14:05:47.187Z,94790
2023-03-27T14:09:12.398Z,94792
2023-03-27T14:12:37.621Z,94787
2023-03-27T14:16:02.837Z,94788
2023-03-27T14:19:27.959Z,94797
2023-03-27T14:22:53.153Z,94797
2023-03-27T14:26:18.302Z,94807
2023-03-27T14:29:43.531Z,94809
2023-03-27T14:33:08.677Z,94821
2023-03-27T14:36:33.841Z,94819
2023-03-27T14:39:59.012Z,94818
2023-03-27T14:43:24.330Z,94824
2023-03-27T14:46:49.545Z,94817
2023-03-27T14:50:14.666Z,94827
2023-03-27T14:53:39.850Z,94832
2023-03-27T14:57:05.075Z,94826
2023-03-27T15:00:30.198Z,94828
2023-03-27T15:03:55.453Z,94834
2023-03-27T15:41:54.110Z,94886
2023-03-27T15:45:19.373Z,94880
2023-03-27T15:48:44.673Z,94883
2023-03-27T15:52:10.552Z,94889
2023-03-27T15:55:35.202Z,94897
2023-03-27T15:59:00.461Z,94899
2023-03-27T16:02:25.828Z,94900
2023-03-27T16:05:51.000Z,94911
2023-03-27T16:09:16.253Z,94918
2023-03-27T16:12:41.512Z,94927
2023-03-27T16:16:06.828Z,94935
2023-03-27T16:19:32.711Z,94944
2023-03-27T16:22:58.138Z,94943
2023-03-27T16:26:23.278Z,94958
2023-03-27T16:29:48.571Z,94974
2023-03-27T16:33:15.464Z,94987
2023-03-27T16:36:39.141Z,94983
2023-03-27T16:40:04.474Z,95003
2023-03-27T16:43:31.393Z,95008
2023-03-27T16:46:57.917Z,94991
2023-03-27T16:50:23.239Z,94994
2023-03-27T16:53:48.505Z,94995
2023-03-27T16:57:13.776Z,94994
2023-03-27T17:00:39.054Z,94991
2023-03-27T17:04:04.332Z,94993
2023-03-27T17:07:29.683Z,94998
2023-03-27T17:10:54.930Z,94998
2023-03-27T17:14:20.211Z,95003
2023-03-27T17:17:45.604Z,95012
2023-03-27T17:21:10.900Z,95014
2023-03-27T17:24:45.923Z,95019
2023-03-27T17:28:01.455Z,95037
2023-03-27T17:31:28.253Z,95053
2023-03-27T17:34:51.782Z,95063
2023-03-27T17:38:16.884Z,95058
2023-03-27T17:41:42.080Z,95053
2023-03-27T17:45:07.204Z,95050
2023-03-27T17:48:32.355Z,95050
2023-03-27T17:51:57.530Z,95050
2023-03-27T17:55:22.675Z,95047
2023-03-27T17:58:47.854Z,95046
2023-03-27T18:02:13.028Z,95052
2023-03-27T18:05:38.167Z,95058
2023-03-27T18:09:03.327Z,95059
2023-03-27T18:12:28.493Z,95066
2023-03-27T18:15:53.704Z,95068
2023-03-27T18:19:18.815Z,95077
2023-03-27T18:22:43.961Z,95084
2023-03-27T18:26:09.115Z,95089
2023-03-27T18:29:34.252Z,95093
2023-03-27T18:32:59.506Z,95098
2023-03-27T18:36:24.628Z,95102
2023-03-27T18:39:49.774Z,95109
2023-03-27T18:43:14.939Z,95106
2023-03-27T18:46:40.115Z,95108
2023-03-27T18:50:05.340Z,95114
2023-03-27T18:53:30.509Z,95123
2023-03-27T18:56:55.693Z,95123
2023-03-27T19:00:20.809Z,95126
2023-03-27T19:03:45.996Z,95131
2023-03-27T19:07:11.159Z,95128
2023-03-27T19:10:36.312Z,95123
2023-03-27T19:14:01.477Z,95131
2023-03-27T19:17:26.648Z,95127
2023-03-27T19:20:51.793Z,95130
2023-03-27T19:24:16.994Z,95124
2023-03-27T19:27:42.135Z,95128
2023-03-27T19:31:07.305Z,95135
2023-03-27T19:34:40.286Z,95135
2023-03-27T19:37:57.581Z,95131
2023-03-27T19:41:22.787Z,95133
2023-03-27T19:44:47.946Z,95131
2023-03-27T19:48:13.156Z,95140
2023-03-27T19:51:38.347Z,95144
2023-03-27T19:55:03.497Z,95150
2023-03-27T19:58:28.676Z,95151
2023-03-27T20:01:53.832Z,95145
2023-03-27T20:05:18.967Z,95149
2023-03-27T20:08:44.163Z,95155
2023-03-27T20:12:09.342Z,95157
2023-03-27T20:15:35.397Z,95160
2023-03-27T20:19:00.303Z,95147
2023-03-27T20:22:25.506Z,95153
2023-03-27T20:25:50.663Z,95147
2023-03-27T20:29:15.819Z,95140
2023-03-27T20:32:41.046Z,95141
2023-03-27T20:36:06.133Z,95142
2023-03-27T20:39:31.282Z,95145
2023-03-27T20:42:56.428Z,95139
2023-03-27T20:46:21.624Z,95141
2023-03-27T20:49:46.757Z,95138
2023-03-27T20:53:11.877Z,95142
2023-03-27T20:56:37.064Z,95137
2023-03-27T21:00:02.190Z,95145
2023-03-27T21:03:27.327Z,95146
2023-03-27T21:06:52.499Z,95146
2023-03-27T21:10:17.645Z,95140
2023-03-27T21:13:42.812Z,95143
2023-03-27T21:17:07.962Z,95148
2023-03-27T21:20:34.638Z,95146
2023-03-27T21:23:58.265Z,95151
2023-03-27T21:27:23.379Z,95154
2023-03-27T21:30:48.719Z,95150
2023-03-27T21:34:13.669Z,95156
2023-03-27T21:37:38.835Z,95158
2023-03-27T21:41:03.983Z,95155
2023-03-27T21:44:29.121Z,95151
2023-03-27T21:47:54.306Z,95159
2023-03-27T21:51:19.449Z,95161
2023-03-27T21:54:53.103Z,95166
2023-03-27T21:58:09.764Z,95162
2023-03-27T22:01:34.899Z,95161
2023-03-27T22:05:00.088Z,95159
2023-03-27T22:08:25.184Z,95165
2023-03-27T22:11:50.319Z,95172
2023-03-27T22:15:15.508Z,95173
2023-03-27T22:18:40.643Z,95173
2023-03-27T22:22:05.801Z,95179
2023-03-27T22:25:30.932Z,95179
2023-03-27T22:28:56.081Z,95181
2023-03-27T22:32:21.258Z,95181
2023-03-27T22:35:46.399Z,95188
2023-03-27T22:39:11.517Z,95183
2023-03-27T22:42:36.693Z,95195
2023-03-27T22:46:01.869Z,95189
2023-03-27T22:49:27.032Z,95196
2023-03-27T22:52:52.208Z,95193
2023-03-27T22:56:17.347Z,95199
2023-03-27T22:59:42.492Z,95201
2023-03-27T23:03:07.761Z,95197
2023-03-27T23:06:32.814Z,95199
2023-03-27T23:09:57.944Z,95201
2023-03-27T23:13:23.089Z,95200
2023-03-27T23:16:48.276Z,95207
2023-03-27T23:20:13.379Z,95209
2023-03-27T23:23:38.546Z,95210
2023-03-27T23:27:03.695Z,95216
2023-03-27T23:30:28.850Z,95225
2023-03-27T23:33:54.006Z,95229
2023-03-27T23:37:19.160Z,95237
2023-03-27T23:40:44.334Z,95235
2023-03-27T23:44:09.473Z,95237
2023-03-27T23:47:34.609Z,95241
2023-03-27T23:50:59.752Z,95246
2023-03-27T23:54:24.871Z,95243
2023-03-27T23:57:50.049Z,95247
