createdAt,value
2023-02-19T00:00:21.913Z,9.20
2023-02-19T00:06:09.161Z,10.50
2023-02-19T00:11:33.257Z,7.90
2023-02-19T00:16:54.802Z,7.70
2023-02-19T00:22:16.616Z,10.60
2023-02-19T00:27:38.349Z,10.20
2023-02-19T00:33:00.387Z,7.90
2023-02-19T00:38:22.408Z,6.50
2023-02-19T00:43:45.041Z,5.20
2023-02-19T00:49:08.708Z,4.50
2023-02-19T00:54:31.711Z,5.20
2023-02-19T00:59:53.641Z,8.60
2023-02-19T01:05:15.566Z,9.50
2023-02-19T01:10:37.487Z,9.60
2023-02-19T01:16:07.557Z,9.60
2023-02-19T01:21:30.586Z,8.90
2023-02-19T01:26:52.915Z,7.10
2023-02-19T01:32:14.810Z,9.00
2023-02-19T01:37:37.379Z,10.10
2023-02-19T01:43:00.007Z,7.10
2023-02-19T01:48:27.890Z,8.90
2023-02-19T01:53:55.104Z,7.30
2023-02-19T01:59:17.357Z,10.80
2023-02-19T02:04:39.470Z,8.60
2023-02-19T02:10:21.756Z,11.30
2023-02-19T02:16:23.077Z,9.30
2023-02-19T02:22:14.497Z,8.10
2023-02-19T02:27:55.274Z,8.70
2023-02-19T02:33:32.703Z,8.30
2023-02-19T02:38:58.717Z,7.00
2023-02-19T02:44:20.824Z,5.80
2023-02-19T02:50:02.605Z,7.60
2023-02-19T02:55:24.925Z,4.80
2023-02-19T03:01:09.244Z,4.50
2023-02-19T03:06:34.408Z,7.20
2023-02-19T03:12:18.308Z,7.30
2023-02-19T03:18:01.744Z,5.90
2023-02-19T03:23:46.720Z,5.40
2023-02-19T03:29:24.928Z,3.50
2023-02-19T03:34:57.307Z,4.30
2023-02-19T03:40:19.217Z,4.90
2023-02-19T03:46:01.737Z,6.40
2023-02-19T03:51:46.511Z,7.30
2023-02-19T03:57:24.127Z,5.30
2023-02-19T04:03:06.501Z,5.10
2023-02-19T04:08:29.535Z,8.40
2023-02-19T04:14:01.612Z,8.50
2023-02-19T04:19:25.648Z,12.00
2023-02-19T04:24:52.992Z,20.20
2023-02-19T04:30:15.438Z,19.20
2023-02-19T04:35:37.216Z,18.50
2023-02-19T04:40:58.968Z,14.10
2023-02-19T04:46:21.032Z,14.00
2023-02-19T04:51:43.042Z,16.40
2023-02-19T04:57:04.958Z,21.40
2023-02-19T05:02:26.991Z,21.70
2023-02-19T05:07:49.325Z,14.40
2023-02-19T05:13:11.289Z,13.30
2023-02-19T05:18:34.897Z,16.90
2023-02-19T05:23:57.019Z,11.80
2023-02-19T05:29:18.860Z,11.30
2023-02-19T05:34:41.070Z,11.50
2023-02-19T05:40:03.181Z,7.20
2023-02-19T05:45:27.554Z,12.20
2023-02-19T05:50:49.667Z,10.80
2023-02-19T05:56:27.060Z,11.60
2023-02-19T06:01:50.409Z,8.20
2023-02-19T06:07:12.116Z,6.20
2023-02-19T06:12:34.043Z,5.80
2023-02-19T06:17:55.877Z,4.90
2023-02-19T06:23:18.004Z,7.30
2023-02-19T06:28:40.846Z,6.40
2023-02-19T06:34:06.205Z,7.60
2023-02-19T06:39:28.311Z,8.30
2023-02-19T06:44:50.051Z,14.40
2023-02-19T06:50:12.178Z,12.20
2023-02-19T06:55:33.713Z,12.40
2023-02-19T07:00:56.027Z,8.70
2023-02-19T07:06:17.630Z,10.70
2023-02-19T07:11:40.291Z,12.50
2023-02-19T07:17:03.518Z,9.00
2023-02-19T07:22:24.985Z,11.90
2023-02-19T07:27:46.690Z,13.00
2023-02-19T07:33:10.474Z,12.00
2023-02-19T07:38:32.741Z,10.80
2023-02-19T07:43:54.672Z,10.40
2023-02-19T07:49:16.806Z,12.00
2023-02-19T07:54:38.834Z,13.00
2023-02-19T08:00:01.175Z,14.50
2023-02-19T08:05:23.096Z,16.80
2023-02-19T08:11:03.293Z,22.10
2023-02-19T08:16:40.676Z,26.80
2023-02-19T08:22:04.391Z,16.10
2023-02-19T08:27:26.501Z,30.00
2023-02-19T08:32:48.665Z,19.70
2023-02-19T08:38:11.902Z,20.30
2023-02-19T08:43:34.636Z,19.00
2023-02-19T08:48:57.663Z,18.20
2023-02-19T08:54:19.392Z,22.00
2023-02-19T08:59:41.218Z,16.70
2023-02-19T09:05:03.995Z,16.00
2023-02-19T09:10:26.110Z,27.30
2023-02-19T09:15:48.626Z,18.80
2023-02-19T09:21:10.889Z,24.00
2023-02-19T09:26:32.874Z,18.60
2023-02-19T09:31:58.472Z,21.60
2023-02-19T09:37:20.347Z,14.80
2023-02-19T09:42:43.388Z,14.90
2023-02-19T09:48:06.514Z,13.50
2023-02-19T09:53:34.846Z,16.20
2023-02-19T09:58:58.621Z,23.40
2023-02-19T10:04:20.326Z,15.80
2023-02-19T10:09:42.227Z,6.20
2023-02-19T10:15:23.351Z,6.80
2023-02-19T10:20:47.063Z,20.80
2023-02-19T10:26:09.239Z,23.40
2023-02-19T10:31:32.872Z,33.60
2023-02-19T10:36:54.585Z,38.50
2023-02-19T10:42:24.121Z,12.90
2023-02-19T10:47:47.173Z,13.90
2023-02-19T10:53:22.200Z,25.80
2023-02-19T10:58:45.151Z,11.80
2023-02-19T11:04:18.145Z,16.00
2023-02-19T11:09:42.852Z,20.90
2023-02-19T11:15:32.374Z,17.10
2023-02-19T11:20:55.334Z,16.10
2023-02-19T11:26:26.108Z,20.60
2023-02-19T11:31:47.732Z,13.40
2023-02-19T11:37:21.159Z,9.50
2023-02-19T11:42:50.949Z,12.50
2023-02-19T11:48:29.602Z,7.60
2023-02-19T11:54:03.625Z,13.20
2023-02-19T11:59:57.680Z,20.30
2023-02-19T12:05:42.341Z,20.10
2023-02-19T12:11:24.704Z,21.90
2023-02-19T12:17:30.678Z,19.60
2023-02-19T12:23:13.765Z,32.80
2023-02-19T12:28:54.760Z,30.50
2023-02-19T12:34:19.705Z,35.50
2023-02-19T12:39:48.146Z,29.10
2023-02-19T12:51:01.111Z,11.00
2023-02-19T12:56:28.410Z,18.70
2023-02-19T13:02:21.439Z,13.20
2023-02-19T13:07:57.502Z,35.80
2023-02-19T13:13:26.812Z,26.60
2023-02-19T13:18:52.301Z,37.90
2023-02-19T13:24:17.823Z,13.30
2023-02-19T13:30:17.700Z,11.50
2023-02-19T13:36:13.834Z,8.00
2023-02-19T13:41:41.074Z,8.70
2023-02-19T13:47:06.842Z,10.40
2023-02-19T13:52:28.252Z,8.70
2023-02-19T13:57:50.481Z,8.20
2023-02-19T14:03:39.735Z,7.50
2023-02-19T14:09:01.548Z,9.10
2023-02-19T14:14:23.076Z,7.60
2023-02-19T14:20:02.365Z,6.80
2023-02-19T14:25:27.113Z,7.40
2023-02-19T14:30:56.260Z,9.30
2023-02-19T14:36:32.756Z,10.00
2023-02-19T14:42:00.368Z,11.00
2023-02-19T14:47:27.917Z,25.00
2023-02-19T14:52:51.854Z,16.80
2023-02-19T14:58:17.899Z,13.60
2023-02-19T15:03:39.625Z,19.60
2023-02-19T15:09:07.313Z,18.00
2023-02-19T15:14:30.902Z,22.50
2023-02-19T15:19:53.318Z,25.80
2023-02-19T15:25:20.793Z,36.20
2023-02-19T15:30:42.522Z,21.80
2023-02-19T15:36:08.969Z,20.30
2023-02-19T15:41:34.075Z,16.20
2023-02-19T15:46:57.051Z,16.00
2023-02-19T15:52:27.669Z,14.80
2023-02-19T15:58:30.788Z,19.80
2023-02-19T16:03:54.413Z,19.40
2023-02-19T16:09:20.958Z,17.80
2023-02-19T16:14:42.498Z,13.30
2023-02-19T16:20:04.921Z,13.60
2023-02-19T16:25:41.996Z,29.30
2023-02-19T16:31:09.465Z,41.20
2023-02-19T16:36:41.822Z,22.40
2023-02-19T16:42:12.848Z,18.40
2023-02-19T16:47:38.089Z,18.40
2023-02-19T16:53:02.311Z,26.80
2023-02-19T16:58:23.786Z,17.40
2023-02-19T17:03:47.536Z,15.40
2023-02-19T17:09:09.654Z,21.30
2023-02-19T17:14:31.583Z,25.90
2023-02-19T17:19:53.606Z,31.00
2023-02-19T17:25:15.841Z,30.90
2023-02-19T17:30:40.009Z,30.30
2023-02-19T17:36:02.626Z,45.40
2023-02-19T17:41:24.331Z,43.00
2023-02-19T17:46:50.066Z,36.90
2023-02-19T17:52:17.764Z,41.30
2023-02-19T17:57:39.856Z,52.40
2023-02-19T18:03:01.705Z,34.60
2023-02-19T18:08:23.755Z,76.70
2023-02-19T18:13:46.245Z,27.30
2023-02-19T18:19:08.274Z,28.60
2023-02-19T18:24:30.169Z,24.50
2023-02-19T18:29:54.003Z,26.50
2023-02-19T18:35:17.491Z,38.30
2023-02-19T18:40:39.201Z,43.40
2023-02-19T18:46:01.117Z,90.90
2023-02-19T18:51:23.864Z,43.40
2023-02-19T18:56:48.310Z,39.20
2023-02-19T19:02:11.048Z,34.60
2023-02-19T19:07:32.569Z,35.50
2023-02-19T19:12:54.695Z,26.70
2023-02-19T19:18:16.535Z,19.50
2023-02-19T19:23:38.556Z,23.20
2023-02-19T19:29:01.290Z,27.50
2023-02-19T19:34:22.804Z,24.90
2023-02-19T19:39:45.196Z,69.60
2023-02-19T19:45:08.513Z,56.90
2023-02-19T19:50:30.514Z,34.80
2023-02-19T19:55:52.440Z,28.20
2023-02-19T20:01:15.205Z,25.90
2023-02-19T20:06:37.160Z,24.90
2023-02-19T20:11:58.930Z,30.60
2023-02-19T20:17:20.956Z,24.70
2023-02-19T20:22:42.750Z,23.60
2023-02-19T20:28:04.714Z,25.20
2023-02-19T20:33:26.946Z,23.00
2023-02-19T20:38:49.811Z,21.10
2023-02-19T20:44:12.107Z,23.60
2023-02-19T20:49:34.636Z,22.90
2023-02-19T20:54:57.237Z,23.70
2023-02-19T21:00:19.908Z,22.00
2023-02-19T21:05:43.152Z,21.70
2023-02-19T21:11:05.366Z,21.00
2023-02-19T21:16:32.837Z,19.80
2023-02-19T21:21:54.242Z,18.40
2023-02-19T21:27:19.594Z,20.00
2023-02-19T21:32:41.614Z,19.70
2023-02-19T21:38:04.550Z,15.50
2023-02-19T21:43:28.884Z,20.80
2023-02-19T21:48:51.919Z,24.00
2023-02-19T21:54:24.952Z,18.90
2023-02-19T21:59:48.720Z,20.70
2023-02-19T22:05:10.550Z,23.50
2023-02-19T22:10:32.680Z,19.70
2023-02-19T22:15:54.806Z,19.90
2023-02-19T22:21:17.640Z,25.70
2023-02-19T22:26:39.574Z,22.00
2023-02-19T22:32:01.354Z,27.60
2023-02-19T22:37:23.627Z,26.40
2023-02-19T22:42:45.680Z,30.10
2023-02-19T22:48:07.361Z,29.30
2023-02-19T22:53:29.050Z,31.80
2023-02-19T22:58:51.332Z,30.10
2023-02-19T23:04:13.589Z,20.30
2023-02-19T23:09:35.407Z,17.70
2023-02-19T23:14:57.262Z,19.20
2023-02-19T23:20:19.073Z,17.70
2023-02-19T23:25:41.006Z,19.70
2023-02-19T23:31:02.959Z,15.40
2023-02-19T23:36:25.068Z,16.20
2023-02-19T23:41:52.200Z,14.00
2023-02-19T23:47:14.530Z,15.20
2023-02-19T23:52:36.289Z,15.20
2023-02-19T23:57:58.186Z,13.60
