createdAt,value
2018-12-01T10:50:39.493Z,100013.00
2018-12-01T10:53:07.344Z,100007.00
2018-12-01T10:55:35.100Z,100008.00
2018-12-01T10:58:19.537Z,100015.00
2018-12-01T11:00:55.498Z,100014.00
2018-12-01T11:03:32.523Z,100008.00
2018-12-01T11:06:02.371Z,100015.00
2018-12-01T11:08:29.922Z,100013.00
2018-12-01T11:10:57.467Z,100014.00
2018-12-01T11:13:25.030Z,100012.00
2018-12-01T11:15:52.600Z,100003.00
2018-12-01T11:18:20.191Z,100006.00
2018-12-01T11:20:47.771Z,100009.00
2018-12-01T11:23:15.339Z,100011.00
2018-12-01T11:25:42.900Z,100015.00
2018-12-01T11:28:10.466Z,100023.00
2018-12-01T11:30:40.761Z,100021.00
2018-12-01T11:33:08.322Z,100021.00
2018-12-01T11:35:35.921Z,100029.00
2018-12-01T11:38:03.529Z,100019.00
2018-12-01T11:40:31.091Z,100030.00
2018-12-01T11:42:58.665Z,100022.00
2018-12-01T11:45:26.268Z,100021.00
2018-12-01T11:47:53.874Z,100020.00
2018-12-01T11:50:21.466Z,100022.00
2018-12-01T11:52:49.803Z,100018.00
2018-12-01T11:55:19.855Z,100025.00
2018-12-01T11:57:47.435Z,100021.00
2018-12-01T12:00:17.408Z,100017.00
2018-12-01T12:02:45.019Z,100026.00
2018-12-01T12:05:14.081Z,100030.00
2018-12-01T12:07:59.133Z,100020.00
2018-12-01T12:10:26.742Z,100021.00
2018-12-01T12:12:54.308Z,100026.00
2018-12-01T12:15:23.163Z,100017.00
2018-12-01T12:17:56.609Z,100023.00
2018-12-01T12:20:24.187Z,100023.00
2018-12-01T12:22:51.771Z,100038.00
2018-12-01T12:25:19.344Z,100020.00
2018-12-01T12:27:46.911Z,100033.00
2018-12-01T12:30:16.083Z,100030.00
2018-12-01T12:32:44.550Z,100037.00
2018-12-01T12:35:13.854Z,100033.00
2018-12-01T12:37:41.404Z,100027.00
2018-12-01T12:40:22.291Z,100046.00
2018-12-01T12:42:50.755Z,100032.00
2018-12-01T12:45:18.327Z,100026.00
2018-12-01T12:47:45.887Z,100020.00
2018-12-01T12:50:14.915Z,100015.00
2018-12-01T12:52:43.572Z,100017.00
2018-12-01T12:55:13.687Z,100017.00
2018-12-01T12:57:41.258Z,100019.00
2018-12-01T13:00:12.646Z,100019.00
2018-12-01T13:02:41.077Z,100014.00
2018-12-01T13:05:13.156Z,100032.00
2018-12-01T13:07:40.750Z,100016.00
2018-12-01T13:10:14.216Z,100002.00
2018-12-01T13:12:41.788Z,100002.00
2018-12-01T13:15:12.506Z,100009.00
2018-12-01T13:17:40.077Z,100014.00
2018-12-01T13:20:18.327Z,100021.00
2018-12-01T13:22:50.531Z,100011.00
2018-12-01T13:25:18.112Z,100007.00
2018-12-01T13:28:49.205Z,100016.00
2018-12-01T13:31:16.803Z,100024.00
2018-12-01T13:33:45.604Z,100024.00
2018-12-01T13:36:13.205Z,100021.00
2018-12-01T13:38:40.770Z,100022.00
2018-12-01T13:41:08.348Z,100024.00
2018-12-01T13:43:35.910Z,100019.00
2018-12-01T13:46:03.475Z,100021.00
2018-12-01T13:48:31.063Z,100025.00
2018-12-01T13:50:58.650Z,100026.00
2018-12-01T13:53:29.255Z,100024.00
2018-12-01T13:55:56.814Z,100028.00
2018-12-01T13:58:24.391Z,100030.00
2018-12-01T14:00:51.927Z,100029.00
2018-12-01T14:03:19.454Z,100033.00
2018-12-01T14:05:47.003Z,100029.00
2018-12-01T14:08:14.567Z,100021.00
2018-12-01T14:10:55.126Z,100024.00
2018-12-01T14:13:22.691Z,100025.00
2018-12-01T14:15:50.251Z,100039.00
2018-12-01T14:18:17.816Z,100048.00
2018-12-01T14:20:45.374Z,100035.00
2018-12-01T14:23:12.920Z,100036.00
2018-12-01T14:25:40.462Z,100042.00
2018-12-01T14:28:09.787Z,100042.00
2018-12-01T14:30:37.371Z,100042.00
2018-12-01T14:33:05.650Z,100046.00
2018-12-01T14:35:35.259Z,100045.00
2018-12-01T14:38:16.175Z,100038.00
2018-12-01T14:40:46.127Z,100048.00
2018-12-01T14:43:13.691Z,100040.00
2018-12-01T14:45:42.511Z,100050.00
2018-12-01T14:48:10.067Z,100047.00
2018-12-01T14:50:37.660Z,100047.00
2018-12-01T14:53:07.019Z,100047.00
2018-12-01T14:55:34.607Z,100045.00
2018-12-01T14:58:02.167Z,100051.00
2018-12-01T15:00:29.751Z,100050.00
2018-12-01T15:02:57.318Z,100037.00
2018-12-01T15:05:25.659Z,100043.00
2018-12-01T15:07:53.241Z,100042.00
2018-12-01T15:10:22.512Z,100041.00
2018-12-01T15:12:50.131Z,100041.00
2018-12-01T15:15:22.397Z,100035.00
2018-12-01T15:17:49.960Z,100048.00
2018-12-01T15:20:18.891Z,100043.00
2018-12-01T15:22:50.993Z,100043.00
2018-12-01T15:25:22.013Z,100044.00
2018-12-01T15:27:49.592Z,100057.00
2018-12-01T15:30:21.440Z,100058.00
2018-12-01T15:32:54.485Z,100055.00
2018-12-01T15:35:22.097Z,100062.00
2018-12-01T15:37:49.695Z,100053.00
2018-12-01T15:40:18.399Z,100058.00
2018-12-01T15:42:46.270Z,100060.00
2018-12-01T15:45:17.632Z,100074.00
2018-12-01T15:47:45.199Z,100082.00
2018-12-01T15:50:14.396Z,100073.00
2018-12-01T15:52:43.129Z,100076.00
2018-12-01T15:55:11.523Z,100077.00
2018-12-01T15:57:39.091Z,100074.00
2018-12-01T16:00:14.664Z,100083.00
2018-12-01T16:02:42.243Z,100076.00
2018-12-01T16:05:11.019Z,100081.00
2018-12-01T16:07:38.655Z,100087.00
2018-12-01T16:10:09.284Z,100080.00
2018-12-01T16:12:36.848Z,100083.00
2018-12-01T16:15:39.126Z,100079.00
2018-12-01T16:18:07.780Z,100069.00
2018-12-01T16:20:35.379Z,100068.00
2018-12-01T16:23:02.965Z,100055.00
2018-12-01T16:25:30.580Z,100059.00
2018-12-01T16:27:58.130Z,100065.00
2018-12-01T16:30:36.185Z,100064.00
2018-12-01T16:33:14.098Z,100048.00
2018-12-01T16:35:41.711Z,100051.00
2018-12-01T16:38:11.263Z,100054.00
2018-12-01T16:40:50.747Z,100058.00
