createdAt,value
2023-01-11T00:00:23.628Z,3.90
2023-01-11T00:03:10.253Z,3.80
2023-01-11T00:05:41.053Z,3.90
2023-01-11T00:08:08.831Z,3.80
2023-01-11T00:10:35.538Z,3.80
2023-01-11T00:13:03.068Z,3.80
2023-01-11T00:15:30.371Z,3.80
2023-01-11T00:17:57.823Z,3.80
2023-01-11T00:20:25.416Z,3.80
2023-01-11T00:22:53.097Z,3.80
2023-01-11T00:25:20.387Z,3.80
2023-01-11T00:27:49.606Z,3.80
2023-01-11T00:30:18.230Z,3.80
2023-01-11T00:32:46.034Z,3.80
2023-01-11T00:35:13.548Z,3.70
2023-01-11T00:37:41.266Z,3.70
2023-01-11T00:40:09.191Z,3.70
2023-01-11T00:42:55.534Z,3.70
2023-01-11T00:45:41.157Z,3.70
2023-01-11T00:48:10.798Z,3.70
2023-01-11T00:50:39.820Z,3.70
2023-01-11T00:53:08.878Z,3.70
2023-01-11T00:55:36.802Z,3.70
2023-01-11T00:58:04.523Z,3.70
2023-01-11T01:00:31.516Z,3.70
2023-01-11T01:02:58.881Z,3.60
2023-01-11T01:05:27.491Z,3.60
2023-01-11T01:07:54.810Z,3.60
2023-01-11T01:10:21.976Z,3.60
2023-01-11T01:13:08.033Z,3.60
2023-01-11T01:15:35.221Z,3.60
2023-01-11T01:18:02.624Z,3.60
2023-01-11T01:20:29.663Z,3.60
2023-01-11T01:22:57.505Z,3.50
2023-01-11T01:25:24.693Z,3.50
2023-01-11T01:27:52.064Z,3.50
2023-01-11T01:30:19.133Z,3.50
2023-01-11T01:32:46.525Z,3.40
2023-01-11T01:35:13.542Z,3.40
2023-01-11T01:37:41.119Z,3.30
2023-01-11T01:40:08.750Z,3.30
2023-01-11T01:42:36.071Z,3.30
2023-01-11T01:45:14.614Z,3.40
2023-01-11T01:48:00.493Z,3.40
2023-01-11T01:50:35.222Z,3.30
2023-01-11T01:53:10.020Z,3.30
2023-01-11T01:55:43.142Z,3.30
2023-01-11T01:58:13.930Z,3.40
2023-01-11T02:00:43.497Z,3.40
2023-01-11T02:03:15.641Z,3.50
2023-01-11T02:05:42.645Z,3.40
2023-01-11T02:08:17.654Z,3.40
2023-01-11T02:10:44.630Z,3.30
2023-01-11T02:13:14.428Z,3.30
2023-01-11T02:15:41.474Z,3.20
2023-01-11T02:18:14.096Z,3.20
2023-01-11T02:21:06.315Z,3.10
2023-01-11T02:24:05.275Z,3.00
2023-01-11T02:26:40.971Z,2.90
2023-01-11T02:29:54.524Z,2.80
2023-01-11T02:32:41.788Z,2.70
2023-01-11T02:35:39.061Z,2.70
2023-01-11T02:38:32.198Z,2.60
2023-01-11T02:41:18.191Z,2.50
2023-01-11T02:44:42.933Z,2.70
2023-01-11T02:47:21.423Z,2.80
2023-01-11T02:49:56.708Z,2.90
2023-01-11T02:52:42.866Z,3.10
2023-01-11T02:55:13.474Z,3.20
2023-01-11T02:57:42.804Z,3.30
2023-01-11T03:00:11.859Z,3.30
2023-01-11T03:02:39.286Z,3.40
2023-01-11T03:05:14.320Z,3.40
2023-01-11T03:08:18.549Z,3.40
2023-01-11T03:11:03.543Z,3.50
2023-01-11T03:13:49.754Z,3.50
2023-01-11T03:16:31.415Z,3.50
2023-01-11T03:19:22.033Z,3.50
2023-01-11T03:22:27.622Z,3.50
2023-01-11T03:25:16.994Z,3.50
2023-01-11T03:27:56.837Z,3.50
2023-01-11T03:30:40.364Z,3.40
2023-01-11T03:33:15.993Z,3.40
2023-01-11T03:36:09.419Z,3.40
2023-01-11T03:38:43.767Z,3.40
2023-01-11T03:41:17.680Z,3.40
2023-01-11T03:43:47.936Z,3.40
2023-01-11T03:46:28.765Z,3.40
2023-01-11T03:48:59.309Z,3.40
2023-01-11T03:51:29.977Z,3.30
2023-01-11T03:54:03.572Z,3.30
2023-01-11T03:56:52.376Z,3.30
2023-01-11T03:59:19.711Z,3.30
2023-01-11T04:01:46.997Z,3.20
2023-01-11T04:04:14.096Z,3.20
2023-01-11T04:06:41.531Z,3.20
2023-01-11T04:09:08.480Z,3.20
2023-01-11T04:11:35.949Z,3.20
2023-01-11T04:14:03.054Z,3.10
2023-01-11T04:16:30.728Z,3.10
2023-01-11T04:18:58.082Z,3.20
2023-01-11T04:21:25.437Z,3.10
2023-01-11T04:23:52.765Z,3.10
2023-01-11T04:26:20.186Z,3.10
2023-01-11T04:28:47.178Z,3.10
2023-01-11T04:31:14.617Z,3.10
2023-01-11T04:33:41.605Z,2.90
2023-01-11T04:36:10.505Z,2.90
2023-01-11T04:38:37.993Z,2.80
2023-01-11T04:41:24.099Z,2.70
2023-01-11T04:43:53.804Z,2.60
2023-01-11T04:46:21.052Z,2.60
2023-01-11T04:48:47.997Z,2.50
2023-01-11T04:51:15.330Z,2.50
2023-01-11T04:53:42.455Z,2.40
2023-01-11T04:56:12.013Z,2.40
2023-01-11T04:58:39.055Z,2.30
2023-01-11T05:01:16.900Z,2.30
2023-01-11T05:03:45.335Z,2.30
2023-01-11T05:06:13.322Z,2.30
2023-01-11T05:08:44.679Z,2.20
2023-01-11T05:11:12.404Z,2.20
2023-01-11T05:13:42.295Z,2.10
2023-01-11T05:16:13.983Z,2.10
2023-01-11T05:18:52.415Z,2.00
2023-01-11T05:21:22.243Z,2.00
2023-01-11T05:23:49.711Z,1.90
2023-01-11T05:26:19.318Z,1.90
2023-01-11T05:28:46.968Z,1.90
2023-01-11T05:31:14.182Z,1.90
2023-01-11T05:33:41.215Z,1.80
2023-01-11T05:36:13.423Z,1.80
2023-01-11T05:38:40.655Z,1.80
2023-01-11T05:41:10.312Z,1.80
2023-01-11T05:43:56.523Z,1.80
2023-01-11T05:46:24.778Z,1.70
2023-01-11T05:48:52.003Z,1.80
2023-01-11T05:51:19.527Z,1.80
2023-01-11T05:53:46.630Z,1.80
2023-01-11T05:56:13.938Z,1.70
2023-01-11T05:58:40.891Z,1.80
2023-01-11T06:01:08.170Z,1.70
2023-01-11T06:03:35.148Z,1.80
2023-01-11T06:06:02.478Z,1.70
2023-01-11T06:08:29.692Z,1.70
2023-01-11T06:10:57.687Z,1.80
2023-01-11T06:13:28.600Z,1.80
2023-01-11T06:16:02.980Z,1.80
2023-01-11T06:18:32.463Z,1.80
2023-01-11T06:21:01.183Z,1.70
2023-01-11T06:23:29.844Z,1.70
2023-01-11T06:25:57.473Z,1.70
2023-01-11T06:28:24.470Z,1.70
2023-01-11T06:30:53.433Z,1.70
2023-01-11T06:33:21.852Z,1.70
2023-01-11T06:35:49.125Z,1.70
2023-01-11T06:38:18.208Z,1.60
2023-01-11T06:41:02.413Z,1.60
2023-01-11T06:43:31.364Z,1.60
2023-01-11T06:45:59.252Z,1.60
2023-01-11T06:48:27.186Z,1.50
2023-01-11T06:50:56.636Z,1.50
2023-01-11T06:53:28.295Z,1.40
2023-01-11T06:55:57.828Z,1.50
2023-01-11T06:58:26.356Z,1.40
2023-01-11T07:00:55.485Z,1.40
2023-01-11T07:03:26.650Z,1.30
2023-01-11T07:05:56.909Z,1.30
2023-01-11T07:08:25.686Z,1.30
2023-01-11T07:10:53.117Z,1.40
2023-01-11T07:13:20.715Z,1.40
2023-01-11T07:15:50.600Z,1.40
2023-01-11T07:18:19.595Z,1.50
2023-01-11T07:20:47.064Z,1.40
2023-01-11T07:23:14.829Z,1.40
2023-01-11T07:25:41.989Z,1.40
2023-01-11T07:28:09.762Z,1.40
2023-01-11T07:30:55.403Z,1.40
2023-01-11T07:33:25.122Z,1.40
2023-01-11T07:35:52.328Z,1.50
2023-01-11T07:38:19.720Z,1.50
2023-01-11T07:40:46.831Z,1.50
2023-01-11T07:43:15.224Z,1.60
2023-01-11T07:45:46.647Z,1.70
2023-01-11T07:48:15.766Z,1.90
2023-01-11T07:50:44.992Z,1.80
2023-01-11T07:53:13.770Z,1.80
2023-01-11T07:55:41.528Z,1.80
2023-01-11T07:58:12.322Z,1.90
2023-01-11T08:00:40.893Z,1.90
2023-01-11T08:03:08.707Z,1.90
2023-01-11T08:05:36.108Z,1.90
2023-01-11T08:08:03.875Z,1.90
2023-01-11T08:10:30.832Z,2.00
2023-01-11T08:13:17.195Z,1.90
2023-01-11T08:15:44.365Z,1.90
2023-01-11T08:18:12.455Z,1.90
2023-01-11T08:20:40.471Z,2.00
2023-01-11T08:23:10.049Z,2.10
2023-01-11T08:25:37.656Z,2.10
2023-01-11T08:28:07.038Z,2.20
2023-01-11T08:30:35.260Z,2.20
2023-01-11T08:33:03.749Z,2.30
2023-01-11T08:35:31.819Z,2.40
2023-01-11T08:37:59.081Z,2.40
2023-01-11T08:40:26.202Z,2.50
2023-01-11T08:42:57.311Z,2.60
2023-01-11T08:45:24.894Z,2.70
2023-01-11T08:47:52.673Z,2.80
2023-01-11T08:50:22.070Z,3.10
2023-01-11T08:52:51.344Z,3.20
2023-01-11T08:55:19.939Z,3.30
2023-01-11T08:57:47.910Z,3.50
2023-01-11T09:00:15.859Z,3.60
2023-01-11T09:02:45.334Z,3.60
2023-01-11T09:05:12.691Z,3.70
2023-01-11T09:07:40.105Z,3.80
2023-01-11T09:10:07.590Z,3.90
2023-01-11T09:12:35.200Z,4.00
2023-01-11T09:15:02.414Z,4.10
2023-01-11T09:17:29.695Z,4.20
2023-01-11T09:19:56.781Z,4.20
2023-01-11T09:22:24.269Z,4.10
2023-01-11T09:24:51.483Z,4.10
2023-01-11T09:27:19.348Z,4.10
2023-01-11T09:29:46.488Z,4.10
2023-01-11T09:32:13.833Z,4.20
2023-01-11T09:34:42.870Z,4.20
2023-01-11T09:37:10.383Z,4.20
2023-01-11T09:39:37.690Z,4.20
2023-01-11T09:42:31.411Z,4.20
2023-01-11T09:45:17.530Z,4.30
2023-01-11T09:48:12.985Z,4.40
2023-01-11T09:50:45.599Z,4.50
2023-01-11T09:53:20.726Z,4.50
2023-01-11T09:55:52.190Z,4.60
2023-01-11T09:58:32.418Z,4.60
2023-01-11T10:01:02.777Z,4.60
2023-01-11T10:03:38.804Z,4.60
2023-01-11T10:06:22.387Z,4.60
2023-01-11T10:18:31.656Z,4.80
2023-01-11T10:21:54.611Z,4.90
2023-01-11T10:24:29.807Z,4.90
2023-01-11T10:26:59.961Z,4.90
2023-01-11T10:29:37.389Z,5.00
2023-01-11T10:32:34.065Z,5.00
2023-01-11T10:35:29.999Z,5.00
2023-01-11T10:38:21.582Z,5.10
2023-01-11T10:41:38.627Z,5.10
2023-01-11T10:44:19.446Z,5.20
2023-01-11T10:46:51.069Z,5.20
2023-01-11T10:49:28.502Z,5.20
2023-01-11T10:52:04.786Z,5.30
2023-01-11T10:54:36.686Z,5.40
2023-01-11T10:58:01.275Z,5.40
2023-01-11T11:00:51.564Z,5.50
2023-01-11T11:03:30.837Z,5.50
2023-01-11T11:06:24.621Z,5.50
2023-01-11T11:09:25.054Z,5.50
2023-01-11T11:12:01.174Z,5.50
2023-01-11T11:14:41.607Z,5.40
2023-01-11T11:17:30.082Z,5.40
2023-01-11T11:19:58.102Z,5.50
2023-01-11T11:22:25.693Z,5.50
2023-01-11T11:25:00.809Z,5.50
2023-01-11T11:27:44.729Z,5.50
2023-01-11T11:30:13.261Z,5.50
2023-01-11T11:32:53.821Z,5.50
2023-01-11T11:35:36.318Z,5.50
2023-01-11T11:38:04.534Z,5.60
2023-01-11T11:40:35.789Z,5.60
2023-01-11T11:43:11.731Z,5.60
2023-01-11T11:45:51.268Z,5.60
2023-01-11T11:48:19.114Z,5.70
2023-01-11T11:50:47.392Z,5.70
2023-01-11T11:53:25.165Z,5.70
2023-01-11T11:55:53.412Z,5.70
2023-01-11T11:58:24.991Z,5.70
2023-01-11T12:00:53.394Z,5.70
2023-01-11T12:03:29.324Z,5.70
2023-01-11T12:06:02.175Z,5.80
2023-01-11T12:08:33.979Z,5.80
2023-01-11T12:11:04.117Z,5.80
2023-01-11T12:13:35.842Z,5.80
2023-01-11T12:16:17.712Z,5.80
2023-01-11T12:18:45.175Z,5.70
2023-01-11T12:21:19.773Z,5.70
2023-01-11T12:23:48.725Z,5.70
2023-01-11T12:26:23.680Z,5.70
2023-01-11T12:28:53.833Z,5.60
2023-01-11T12:31:48.260Z,5.60
2023-01-11T12:34:34.290Z,5.60
2023-01-11T12:37:10.199Z,5.50
2023-01-11T12:39:55.485Z,5.50
2023-01-11T12:42:48.648Z,5.50
2023-01-11T12:45:32.179Z,5.50
2023-01-11T12:48:26.594Z,5.50
2023-01-11T12:51:18.297Z,5.40
2023-01-11T12:53:57.364Z,5.40
2023-01-11T12:56:43.229Z,5.40
2023-01-11T12:59:20.025Z,5.40
2023-01-11T13:02:06.044Z,5.40
2023-01-11T13:04:48.177Z,5.30
2023-01-11T13:07:49.040Z,5.30
2023-01-11T13:10:36.806Z,5.20
2023-01-11T13:13:20.005Z,5.20
2023-01-11T13:15:58.477Z,5.10
2023-01-11T13:18:59.076Z,5.10
2023-01-11T13:21:34.598Z,5.10
2023-01-11T13:24:12.728Z,5.00
2023-01-11T13:26:43.075Z,5.00
2023-01-11T13:29:18.241Z,5.00
2023-01-11T13:31:47.425Z,4.90
2023-01-11T13:34:25.300Z,4.90
2023-01-11T13:36:59.372Z,4.90
2023-01-11T13:39:42.143Z,4.80
2023-01-11T13:42:43.744Z,4.80
2023-01-11T13:45:28.049Z,4.80
2023-01-11T13:48:00.552Z,4.70
2023-01-11T13:50:30.396Z,4.70
2023-01-11T13:53:24.769Z,4.70
2023-01-11T13:55:58.984Z,4.60
2023-01-11T13:59:03.461Z,4.50
2023-01-11T14:01:37.074Z,4.50
2023-01-11T14:04:15.972Z,4.50
2023-01-11T14:07:13.883Z,4.50
2023-01-11T14:09:53.959Z,4.40
2023-01-11T14:12:40.339Z,4.40
2023-01-11T14:15:31.441Z,4.30
2023-01-11T14:18:36.969Z,4.30
2023-01-11T14:21:18.084Z,4.30
2023-01-11T14:23:54.822Z,4.20
2023-01-11T14:26:51.260Z,4.20
2023-01-11T14:29:59.146Z,4.20
2023-01-11T14:32:41.431Z,4.20
2023-01-11T14:35:17.874Z,4.20
2023-01-11T14:37:47.704Z,4.20
2023-01-11T14:40:27.160Z,4.20
2023-01-11T14:43:26.772Z,4.20
2023-01-11T14:46:00.283Z,4.20
2023-01-11T14:48:36.356Z,4.20
2023-01-11T14:51:05.693Z,4.20
2023-01-11T14:53:39.919Z,4.20
2023-01-11T14:56:42.428Z,4.20
2023-01-11T14:59:23.415Z,4.20
2023-01-11T15:02:03.215Z,4.20
2023-01-11T15:04:35.525Z,4.20
2023-01-11T15:07:30.991Z,4.20
2023-01-11T15:10:00.164Z,4.20
2023-01-11T15:12:38.585Z,4.20
2023-01-11T15:15:08.309Z,4.20
2023-01-11T15:17:54.517Z,4.20
2023-01-11T15:20:23.210Z,4.30
2023-01-11T15:22:59.271Z,4.30
2023-01-11T15:25:34.835Z,4.30
2023-01-11T15:28:34.118Z,4.30
2023-01-11T15:31:04.406Z,4.30
2023-01-11T15:33:53.807Z,4.30
2023-01-11T15:36:24.599Z,4.30
2023-01-11T15:38:59.921Z,4.30
2023-01-11T15:42:05.763Z,4.30
2023-01-11T15:44:51.943Z,4.30
2023-01-11T15:47:28.081Z,4.30
2023-01-11T15:50:33.226Z,4.30
2023-01-11T15:53:06.219Z,4.30
2023-01-11T15:56:02.389Z,4.30
2023-01-11T15:59:13.547Z,4.30
2023-01-11T16:02:09.003Z,4.40
2023-01-11T16:05:00.599Z,4.40
2023-01-11T16:08:12.924Z,4.40
2023-01-11T16:11:01.522Z,4.30
2023-01-11T16:13:45.112Z,4.30
2023-01-11T16:16:22.176Z,4.30
2023-01-11T16:18:52.647Z,4.30
2023-01-11T16:21:40.697Z,4.30
2023-01-11T16:24:10.155Z,4.30
2023-01-11T16:26:39.455Z,4.30
2023-01-11T16:29:37.258Z,4.30
2023-01-11T16:32:22.721Z,4.30
2023-01-11T16:34:52.207Z,4.20
2023-01-11T16:37:22.217Z,4.30
2023-01-11T16:39:54.244Z,4.20
2023-01-11T16:42:21.759Z,4.20
2023-01-11T16:45:04.328Z,4.20
2023-01-11T16:47:31.251Z,4.20
2023-01-11T16:50:19.244Z,4.20
2023-01-11T16:52:54.993Z,4.20
2023-01-11T16:55:33.961Z,4.20
2023-01-11T16:58:04.555Z,4.20
2023-01-11T17:00:36.520Z,4.20
2023-01-11T17:03:35.715Z,4.10
2023-01-11T17:06:09.391Z,4.10
2023-01-11T17:08:37.605Z,4.10
2023-01-11T17:11:29.190Z,4.10
2023-01-11T17:14:15.885Z,4.20
2023-01-11T17:16:49.858Z,4.10
2023-01-11T17:19:28.908Z,4.10
2023-01-11T17:22:15.042Z,4.10
2023-01-11T17:25:06.000Z,4.10
2023-01-11T17:27:40.679Z,4.10
2023-01-11T17:30:19.703Z,4.10
2023-01-11T17:32:50.875Z,4.20
2023-01-11T17:35:27.839Z,4.20
2023-01-11T17:37:58.352Z,4.20
2023-01-11T17:40:32.858Z,4.20
2023-01-11T17:43:25.594Z,4.20
2023-01-11T17:46:02.708Z,4.20
2023-01-11T17:48:30.705Z,4.20
2023-01-11T17:51:00.152Z,4.20
2023-01-11T17:53:36.249Z,4.20
2023-01-11T17:56:05.872Z,4.20
2023-01-11T17:58:35.140Z,4.20
2023-01-11T18:01:05.152Z,4.20
2023-01-11T18:03:57.261Z,4.20
2023-01-11T18:06:45.208Z,4.30
2023-01-11T18:09:42.126Z,4.30
2023-01-11T18:12:09.043Z,4.30
2023-01-11T18:14:51.038Z,4.30
2023-01-11T18:17:35.103Z,4.30
2023-01-11T18:20:22.657Z,4.40
2023-01-11T18:23:05.184Z,4.40
2023-01-11T18:25:35.159Z,4.30
2023-01-11T18:28:26.261Z,4.40
2023-01-11T18:30:56.694Z,4.30
2023-01-11T18:33:27.120Z,4.30
2023-01-11T18:36:03.699Z,4.30
2023-01-11T18:38:34.035Z,4.30
2023-01-11T18:41:27.167Z,4.30
2023-01-11T18:43:54.655Z,4.30
2023-01-11T18:46:22.283Z,4.30
2023-01-11T18:48:49.412Z,4.30
2023-01-11T18:51:49.763Z,4.30
2023-01-11T18:54:17.958Z,4.30
2023-01-11T18:56:45.659Z,4.30
2023-01-11T18:59:12.698Z,4.30
2023-01-11T19:01:54.556Z,4.30
2023-01-11T19:04:27.214Z,4.30
2023-01-11T19:06:54.784Z,4.30
2023-01-11T19:09:22.516Z,4.30
2023-01-11T19:11:50.092Z,4.30
2023-01-11T19:16:44.818Z,4.30
2023-01-11T19:19:11.978Z,4.30
2023-01-11T19:21:39.562Z,4.40
2023-01-11T19:24:06.787Z,4.40
2023-01-11T19:26:34.111Z,4.50
2023-01-11T19:29:01.146Z,4.50
2023-01-11T19:31:28.460Z,4.50
2023-01-11T19:33:55.550Z,4.50
2023-01-11T19:36:22.819Z,4.50
2023-01-11T19:38:49.796Z,4.50
2023-01-11T19:41:17.134Z,4.50
2023-01-11T19:43:47.140Z,4.60
2023-01-11T19:46:25.871Z,4.60
2023-01-11T19:48:57.897Z,4.60
2023-01-11T19:51:25.205Z,4.60
2023-01-11T19:53:52.169Z,4.60
2023-01-11T19:56:19.502Z,4.60
2023-01-11T19:58:46.468Z,4.60
2023-01-11T20:01:14.451Z,4.60
2023-01-11T20:03:42.160Z,4.60
2023-01-11T20:06:09.647Z,4.60
2023-01-11T20:08:38.612Z,4.60
2023-01-11T20:11:12.154Z,4.70
2023-01-11T20:13:39.532Z,4.60
2023-01-11T20:16:08.947Z,4.60
2023-01-11T20:18:36.537Z,4.70
2023-01-11T20:21:04.609Z,4.60
2023-01-11T20:23:33.319Z,4.70
2023-01-11T20:26:02.532Z,4.70
2023-01-11T20:28:30.027Z,4.60
2023-01-11T20:31:01.257Z,4.60
2023-01-11T20:33:29.028Z,4.70
2023-01-11T20:35:56.547Z,4.60
2023-01-11T20:38:23.542Z,4.70
2023-01-11T20:40:51.264Z,4.70
2023-01-11T20:43:18.212Z,4.70
2023-01-11T20:45:55.510Z,4.70
2023-01-11T20:48:22.509Z,4.70
2023-01-11T20:50:50.005Z,4.70
2023-01-11T20:53:17.034Z,4.80
2023-01-11T20:55:44.575Z,4.80
2023-01-11T20:58:11.556Z,4.80
2023-01-11T21:00:38.898Z,4.80
2023-01-11T21:03:05.994Z,4.80
2023-01-11T21:05:36.447Z,4.80
2023-01-11T21:08:03.636Z,4.80
2023-01-11T21:10:30.948Z,4.80
2023-01-11T21:15:25.214Z,4.80
2023-01-11T21:17:52.172Z,4.90
2023-01-11T21:20:19.503Z,4.80
2023-01-11T21:22:46.439Z,4.80
2023-01-11T21:25:13.735Z,4.80
2023-01-11T21:27:40.705Z,4.90
2023-01-11T21:30:08.778Z,4.90
2023-01-11T21:32:35.788Z,4.80
2023-01-11T21:35:03.189Z,4.80
2023-01-11T21:37:30.782Z,4.90
2023-01-11T21:39:58.047Z,4.80
2023-01-11T21:42:25.062Z,4.80
2023-01-11T21:44:52.297Z,4.80
2023-01-11T21:47:19.790Z,4.80
2023-01-11T21:49:47.297Z,4.80
2023-01-11T21:52:14.365Z,4.80
2023-01-11T21:54:41.632Z,4.80
2023-01-11T21:57:08.622Z,4.80
2023-01-11T21:59:35.891Z,4.70
2023-01-11T22:02:02.973Z,4.70
2023-01-11T22:04:30.288Z,4.70
2023-01-11T22:06:58.480Z,4.60
2023-01-11T22:09:29.916Z,4.60
2023-01-11T22:11:57.098Z,4.60
2023-01-11T22:14:24.609Z,4.60
2023-01-11T22:16:52.304Z,4.60
2023-01-11T22:19:19.877Z,4.60
2023-01-11T22:21:46.978Z,4.60
2023-01-11T22:24:14.332Z,4.60
2023-01-11T22:26:41.568Z,4.60
2023-01-11T22:29:12.633Z,4.60
2023-01-11T22:31:42.596Z,4.70
2023-01-11T22:34:11.283Z,4.60
2023-01-11T22:36:38.284Z,4.70
2023-01-11T22:39:06.123Z,4.70
2023-01-11T22:41:33.129Z,4.70
2023-01-11T22:44:00.571Z,4.70
2023-01-11T22:46:28.370Z,4.80
2023-01-11T22:48:55.900Z,4.80
2023-01-11T22:51:25.153Z,4.80
2023-01-11T22:53:54.887Z,4.80
2023-01-11T22:56:25.701Z,4.80
2023-01-11T22:58:54.292Z,4.90
2023-01-11T23:01:22.809Z,4.90
2023-01-11T23:03:51.579Z,4.90
2023-01-11T23:06:24.582Z,4.90
2023-01-11T23:08:52.448Z,4.90
2023-01-11T23:11:50.114Z,4.90
2023-01-11T23:14:19.627Z,4.90
2023-01-11T23:16:48.225Z,4.90
2023-01-11T23:19:17.879Z,4.90
2023-01-11T23:21:45.824Z,5.00
2023-01-11T23:24:14.597Z,5.00
2023-01-11T23:26:41.976Z,5.00
2023-01-11T23:29:09.310Z,5.00
2023-01-11T23:31:36.651Z,5.10
2023-01-11T23:34:06.929Z,5.00
2023-01-11T23:36:40.017Z,5.10
2023-01-11T23:39:10.489Z,5.10
2023-01-11T23:41:56.314Z,5.10
2023-01-11T23:44:24.002Z,5.10
2023-01-11T23:47:09.674Z,5.10
2023-01-11T23:49:37.229Z,5.10
2023-01-11T23:52:05.164Z,5.10
2023-01-11T23:54:33.721Z,5.10
2023-01-11T23:57:01.908Z,5.20
2023-01-11T23:59:29.674Z,5.10
