createdAt,value
2019-05-03T00:02:37.016Z,96702.00
2019-05-03T00:05:28.752Z,96709.00
2019-05-03T00:08:06.575Z,96706.00
2019-05-03T00:10:39.924Z,96710.00
2019-05-03T00:13:15.968Z,96718.00
2019-05-03T00:16:02.760Z,96706.00
2019-05-03T00:18:34.114Z,96715.00
2019-05-03T00:21:05.562Z,96716.00
2019-05-03T00:23:38.406Z,96718.00
2019-05-03T00:26:11.836Z,96705.00
2019-05-03T00:28:43.080Z,96703.00
2019-05-03T00:31:14.420Z,96724.00
2019-05-03T00:33:47.428Z,96715.00
2019-05-03T00:36:42.880Z,96717.00
2019-05-03T00:39:28.859Z,96710.00
2019-05-03T00:42:00.312Z,96723.00
2019-05-03T00:44:31.834Z,96714.00
2019-05-03T00:47:03.181Z,96715.00
2019-05-03T00:49:34.536Z,96720.00
2019-05-03T00:52:05.904Z,96704.00
2019-05-03T00:54:37.288Z,96703.00
2019-05-03T00:57:08.654Z,96711.00
2019-05-03T00:59:41.916Z,96720.00
2019-05-03T01:02:13.120Z,96709.00
2019-05-03T01:04:44.777Z,96718.00
2019-05-03T01:07:16.209Z,96705.00
2019-05-03T01:09:47.547Z,96720.00
2019-05-03T01:12:18.953Z,96725.00
2019-05-03T01:14:52.018Z,96723.00
2019-05-03T01:17:23.386Z,96724.00
2019-05-03T01:19:54.710Z,96721.00
2019-05-03T01:22:26.016Z,96728.00
2019-05-03T01:24:57.351Z,96725.00
2019-05-03T01:27:28.674Z,96730.00
2019-05-03T01:30:03.007Z,96726.00
2019-05-03T01:32:34.520Z,96722.00
2019-05-03T01:35:06.229Z,96730.00
2019-05-03T01:37:37.608Z,96720.00
2019-05-03T01:40:08.931Z,96741.00
2019-05-03T01:42:40.292Z,96721.00
2019-05-03T01:45:12.114Z,96732.00
2019-05-03T01:47:50.327Z,96724.00
2019-05-03T01:50:27.841Z,96729.00
2019-05-03T01:53:01.869Z,96725.00
2019-05-03T01:55:52.535Z,96718.00
2019-05-03T01:58:24.993Z,96723.00
2019-05-03T02:01:14.093Z,96717.00
2019-05-03T02:03:53.419Z,96729.00
2019-05-03T02:06:24.715Z,96732.00
2019-05-03T02:08:56.084Z,96725.00
2019-05-03T02:11:27.417Z,96722.00
2019-05-03T02:13:58.769Z,96739.00
2019-05-03T02:16:30.094Z,96741.00
2019-05-03T02:19:02.451Z,96731.00
2019-05-03T02:21:33.949Z,96721.00
2019-05-03T02:24:05.291Z,96739.00
2019-05-03T02:26:37.724Z,96744.00
2019-05-03T02:29:09.117Z,96728.00
2019-05-03T02:31:43.351Z,96739.00
2019-05-03T02:34:13.521Z,96721.00
2019-05-03T02:36:44.879Z,96721.00
2019-05-03T02:39:17.927Z,96724.00
2019-05-03T02:41:54.449Z,96723.00
2019-05-03T02:44:26.616Z,96730.00
2019-05-03T02:47:15.915Z,96732.00
2019-05-03T02:49:51.530Z,96730.00
2019-05-03T02:52:36.560Z,96724.00
2019-05-03T02:55:11.318Z,96730.00
2019-05-03T03:00:16.327Z,96727.00
2019-05-03T03:02:48.519Z,96717.00
2019-05-03T03:05:20.108Z,96725.00
2019-05-03T03:07:55.879Z,96725.00
2019-05-03T03:10:28.568Z,96720.00
2019-05-03T03:13:05.925Z,96729.00
2019-05-03T03:15:41.366Z,96710.00
2019-05-03T03:18:16.956Z,96718.00
2019-05-03T03:20:55.257Z,96715.00
2019-05-03T03:23:30.118Z,96708.00
2019-05-03T03:26:06.233Z,96709.00
2019-05-03T03:28:40.864Z,96723.00
2019-05-03T03:32:18.169Z,96715.00
2019-05-03T03:35:04.211Z,96723.00
2019-05-03T03:37:35.362Z,96715.00
2019-05-03T03:40:07.075Z,96720.00
2019-05-03T03:42:40.950Z,96714.00
2019-05-03T03:45:12.690Z,96717.00
2019-05-03T03:47:47.384Z,96728.00
2019-05-03T03:50:18.710Z,96724.00
2019-05-03T03:52:52.402Z,96718.00
2019-05-03T03:55:26.872Z,96721.00
2019-05-03T03:57:58.566Z,96732.00
2019-05-03T04:00:29.930Z,96726.00
2019-05-03T04:03:02.058Z,96734.00
2019-05-03T04:05:35.873Z,96732.00
2019-05-03T04:08:06.553Z,96726.00
2019-05-03T04:10:38.595Z,96749.00
2019-05-03T04:13:11.764Z,96729.00
2019-05-03T04:16:02.059Z,96745.00
2019-05-03T04:18:39.001Z,96743.00
2019-05-03T04:21:10.712Z,96744.00
2019-05-03T04:23:45.731Z,96751.00
2019-05-03T04:26:16.839Z,96746.00
2019-05-03T04:28:49.780Z,96760.00
2019-05-03T04:31:21.087Z,96757.00
2019-05-03T04:33:52.595Z,96753.00
2019-05-03T04:36:26.259Z,96776.00
2019-05-03T04:38:57.183Z,96776.00
2019-05-03T04:41:28.507Z,96764.00
2019-05-03T04:43:59.945Z,96769.00
2019-05-03T04:46:31.274Z,96779.00
2019-05-03T04:49:05.540Z,96780.00
2019-05-03T04:51:35.797Z,96782.00
2019-05-03T04:54:38.416Z,96781.00
2019-05-03T04:57:09.764Z,96797.00
2019-05-03T04:59:41.105Z,96787.00
2019-05-03T05:02:15.664Z,96798.00
2019-05-03T05:04:46.335Z,96803.00
2019-05-03T05:07:17.951Z,96802.00
2019-05-03T05:09:49.366Z,96799.00
2019-05-03T05:12:20.733Z,96809.00
2019-05-03T05:14:52.164Z,96811.00
2019-05-03T05:17:39.225Z,96819.00
2019-05-03T05:20:17.392Z,96824.00
2019-05-03T05:22:48.756Z,96830.00
2019-05-03T05:25:25.012Z,96841.00
2019-05-03T05:28:08.728Z,96838.00
2019-05-03T05:30:40.206Z,96841.00
2019-05-03T05:33:20.809Z,96842.00
2019-05-03T05:35:54.723Z,96854.00
2019-05-03T05:38:26.196Z,96846.00
2019-05-03T05:40:57.576Z,96838.00
2019-05-03T05:43:28.979Z,96845.00
2019-05-03T05:46:00.430Z,96841.00
2019-05-03T05:48:49.540Z,96845.00
2019-05-03T05:51:20.956Z,96854.00
2019-05-03T05:53:52.326Z,96850.00
2019-05-03T05:56:44.463Z,96857.00
2019-05-03T05:59:45.380Z,96846.00
2019-05-03T06:02:17.239Z,96867.00
2019-05-03T06:04:48.502Z,96871.00
2019-05-03T06:07:36.634Z,96866.00
2019-05-03T06:10:34.782Z,96861.00
2019-05-03T06:13:26.449Z,96866.00
2019-05-03T06:16:19.926Z,96873.00
2019-05-03T06:19:16.926Z,96878.00
2019-05-03T06:22:11.768Z,96876.00
2019-05-03T06:24:49.133Z,96888.00
2019-05-03T06:27:29.248Z,96879.00
2019-05-03T06:30:06.353Z,96874.00
2019-05-03T06:32:39.586Z,96890.00
2019-05-03T06:35:12.075Z,96871.00
2019-05-03T06:37:45.911Z,96877.00
2019-05-03T06:40:19.315Z,96886.00
2019-05-03T06:42:54.412Z,96884.00
2019-05-03T06:45:25.088Z,96882.00
2019-05-03T06:47:56.607Z,96887.00
2019-05-03T06:50:29.030Z,96893.00
2019-05-03T06:53:05.809Z,96896.00
2019-05-03T06:55:35.071Z,96888.00
2019-05-03T06:58:06.517Z,96898.00
2019-05-03T07:00:51.429Z,96903.00
2019-05-03T07:03:40.509Z,96891.00
2019-05-03T07:06:40.825Z,96898.00
2019-05-03T07:09:39.439Z,96903.00
2019-05-03T07:12:10.831Z,96908.00
2019-05-03T07:14:42.186Z,96919.00
2019-05-03T07:17:14.518Z,96911.00
2019-05-03T07:19:47.663Z,96917.00
2019-05-03T07:22:19.038Z,96904.00
2019-05-03T07:24:50.413Z,96920.00
2019-05-03T07:27:21.785Z,96929.00
2019-05-03T07:29:53.102Z,96925.00
2019-05-03T07:32:24.811Z,96915.00
2019-05-03T07:34:56.179Z,96931.00
2019-05-03T07:37:27.589Z,96914.00
2019-05-03T07:39:58.925Z,96911.00
2019-05-03T07:42:30.475Z,96919.00
2019-05-03T07:45:01.861Z,96934.00
2019-05-03T07:47:34.871Z,96945.00
2019-05-03T07:50:06.884Z,96936.00
2019-05-03T07:52:38.273Z,96938.00
2019-05-03T07:55:09.600Z,96945.00
2019-05-03T07:57:49.747Z,96945.00
2019-05-03T08:00:25.395Z,96939.00
2019-05-03T08:02:56.791Z,96933.00
2019-05-03T08:05:28.257Z,96929.00
2019-05-03T08:07:59.608Z,96943.00
2019-05-03T08:10:30.996Z,96941.00
2019-05-03T08:13:04.493Z,96947.00
2019-05-03T08:15:36.437Z,96952.00
2019-05-03T08:18:07.877Z,96953.00
2019-05-03T08:20:39.311Z,96964.00
2019-05-03T08:23:23.234Z,96948.00
2019-05-03T08:25:44.815Z,96954.00
2019-05-03T08:28:16.165Z,96962.00
2019-05-03T08:31:05.360Z,96965.00
2019-05-03T08:33:45.156Z,96958.00
2019-05-03T08:36:16.542Z,96949.00
2019-05-03T08:38:47.954Z,96963.00
2019-05-03T08:41:20.961Z,96965.00
2019-05-03T08:43:52.348Z,96946.00
2019-05-03T08:46:25.321Z,96952.00
2019-05-03T08:48:57.850Z,96958.00
2019-05-03T08:51:29.278Z,96956.00
2019-05-03T08:54:00.704Z,96948.00
2019-05-03T08:56:32.086Z,96955.00
2019-05-03T08:59:04.709Z,96955.00
2019-05-03T09:01:39.410Z,96949.00
2019-05-03T09:04:10.259Z,96962.00
2019-05-03T09:06:41.674Z,96936.00
2019-05-03T09:09:26.833Z,96957.00
2019-05-03T09:11:58.230Z,96947.00
2019-05-03T09:14:41.360Z,96956.00
2019-05-03T09:17:04.826Z,96945.00
2019-05-03T09:19:35.884Z,96956.00
2019-05-03T09:22:07.311Z,96938.00
2019-05-03T09:24:38.663Z,96956.00
2019-05-03T09:27:10.062Z,96937.00
2019-05-03T09:29:44.047Z,96944.00
2019-05-03T09:32:15.611Z,96947.00
2019-05-03T09:34:47.374Z,96946.00
2019-05-03T09:37:18.782Z,96942.00
2019-05-03T09:39:50.100Z,96950.00
2019-05-03T09:42:21.557Z,96950.00
2019-05-03T09:44:53.015Z,96952.00
2019-05-03T09:47:25.246Z,96965.00
2019-05-03T09:49:56.660Z,96954.00
2019-05-03T09:52:29.178Z,96937.00
2019-05-03T09:55:02.345Z,96943.00
2019-05-03T09:57:34.749Z,96936.00
2019-05-03T10:00:06.952Z,96939.00
2019-05-03T10:02:38.788Z,96939.00
2019-05-03T10:05:10.400Z,96943.00
2019-05-03T10:07:41.825Z,96926.00
2019-05-03T10:10:15.253Z,96950.00
2019-05-03T10:12:47.941Z,96940.00
2019-05-03T10:15:42.557Z,96939.00
2019-05-03T10:18:16.868Z,96928.00
2019-05-03T10:20:48.220Z,96931.00
2019-05-03T10:23:50.845Z,96927.00
2019-05-03T10:26:24.491Z,96934.00
2019-05-03T10:28:55.736Z,96933.00
2019-05-03T10:31:32.690Z,96930.00
2019-05-03T10:34:05.778Z,96934.00
2019-05-03T10:36:37.425Z,96939.00
2019-05-03T10:39:08.990Z,96929.00
2019-05-03T10:41:41.988Z,96944.00
2019-05-03T10:44:15.031Z,96938.00
2019-05-03T10:46:46.599Z,96937.00
2019-05-03T10:49:17.987Z,96932.00
2019-05-03T10:51:55.019Z,96940.00
2019-05-03T10:54:26.352Z,96921.00
2019-05-03T10:57:06.643Z,96930.00
2019-05-03T10:59:39.216Z,96932.00
2019-05-03T11:02:29.504Z,96926.00
2019-05-03T11:05:00.932Z,96929.00
2019-05-03T11:07:34.593Z,96934.00
2019-05-03T11:10:08.627Z,96927.00
2019-05-03T11:12:39.975Z,96927.00
2019-05-03T11:15:12.425Z,96917.00
2019-05-03T11:17:45.534Z,96926.00
2019-05-03T11:20:35.409Z,96923.00
2019-05-03T11:23:08.663Z,96934.00
2019-05-03T11:25:39.981Z,96920.00
2019-05-03T11:28:17.495Z,96927.00
2019-05-03T11:30:56.494Z,96928.00
2019-05-03T11:33:28.729Z,96928.00
2019-05-03T11:36:11.187Z,96925.00
2019-05-03T11:38:45.539Z,96925.00
2019-05-03T11:41:29.462Z,96920.00
2019-05-03T11:43:50.421Z,96915.00
2019-05-03T11:46:21.764Z,96913.00
2019-05-03T11:48:54.813Z,96919.00
2019-05-03T11:51:26.365Z,96925.00
2019-05-03T11:53:57.685Z,96929.00
2019-05-03T11:56:30.117Z,96916.00
2019-05-03T11:59:01.483Z,96915.00
2019-05-03T12:01:51.757Z,96928.00
2019-05-03T12:04:24.939Z,96935.00
2019-05-03T12:06:56.350Z,96931.00
2019-05-03T12:09:27.771Z,96928.00
2019-05-03T12:11:59.127Z,96922.00
2019-05-03T12:14:30.527Z,96933.00
2019-05-03T12:17:18.177Z,96922.00
2019-05-03T12:19:41.282Z,96913.00
2019-05-03T12:22:16.138Z,96918.00
2019-05-03T12:24:46.869Z,96917.00
2019-05-03T12:27:18.785Z,96912.00
2019-05-03T12:29:52.415Z,96925.00
2019-05-03T12:32:25.128Z,96918.00
2019-05-03T12:34:56.279Z,96918.00
2019-05-03T12:37:27.634Z,96925.00
2019-05-03T12:39:58.997Z,96908.00
2019-05-03T12:42:30.334Z,96908.00
2019-05-03T12:45:01.716Z,96911.00
2019-05-03T12:47:34.671Z,96916.00
2019-05-03T12:50:06.817Z,96919.00
2019-05-03T12:52:49.552Z,96907.00
2019-05-03T12:55:11.344Z,96906.00
2019-05-03T12:57:45.527Z,96910.00
2019-05-03T13:00:52.225Z,96892.00
2019-05-03T13:03:31.022Z,96901.00
2019-05-03T13:06:06.757Z,96901.00
2019-05-03T13:08:45.641Z,96894.00
2019-05-03T13:11:17.133Z,96894.00
2019-05-03T13:13:48.642Z,96892.00
2019-05-03T13:16:21.002Z,96890.00
2019-05-03T13:18:52.358Z,96888.00
2019-05-03T13:21:25.225Z,96891.00
2019-05-03T13:23:56.684Z,96884.00
2019-05-03T13:26:28.198Z,96893.00
2019-05-03T13:28:59.879Z,96891.00
2019-05-03T13:31:31.294Z,96892.00
2019-05-03T13:34:02.658Z,96905.00
2019-05-03T13:36:34.952Z,96887.00
2019-05-03T13:39:13.982Z,96879.00
2019-05-03T13:41:45.360Z,96893.00
2019-05-03T13:44:16.464Z,96886.00
2019-05-03T13:46:47.848Z,96892.00
2019-05-03T13:49:19.410Z,96884.00
2019-05-03T13:51:50.790Z,96877.00
2019-05-03T13:54:22.125Z,96878.00
2019-05-03T13:56:55.176Z,96882.00
2019-05-03T13:59:26.659Z,96879.00
2019-05-03T14:02:11.440Z,96875.00
2019-05-03T14:04:31.154Z,96871.00
2019-05-03T14:07:04.513Z,96872.00
2019-05-03T14:09:35.543Z,96869.00
2019-05-03T14:12:07.619Z,96863.00
2019-05-03T14:14:56.166Z,96864.00
2019-05-03T14:17:29.254Z,96868.00
2019-05-03T14:20:08.958Z,96869.00
2019-05-03T14:22:42.226Z,96865.00
2019-05-03T14:25:15.142Z,96854.00
2019-05-03T14:27:46.604Z,96868.00
2019-05-03T14:30:17.958Z,96871.00
2019-05-03T14:32:49.336Z,96869.00
2019-05-03T14:35:20.714Z,96879.00
2019-05-03T14:37:52.066Z,96865.00
2019-05-03T14:40:25.131Z,96866.00
2019-05-03T14:42:56.666Z,96862.00
2019-05-03T14:45:29.034Z,96856.00
2019-05-03T14:48:00.399Z,96860.00
2019-05-03T14:50:31.770Z,96847.00
2019-05-03T14:53:04.910Z,96865.00
2019-05-03T14:55:41.952Z,96863.00
2019-05-03T14:58:37.458Z,96867.00
2019-05-03T15:01:19.975Z,96859.00
2019-05-03T15:03:51.365Z,96861.00
2019-05-03T15:06:24.787Z,96877.00
2019-05-03T15:08:55.893Z,96868.00
2019-05-03T15:11:27.253Z,96871.00
2019-05-03T15:13:58.638Z,96874.00
2019-05-03T15:16:30.055Z,96882.00
2019-05-03T15:19:01.384Z,96880.00
2019-05-03T15:21:34.561Z,96871.00
2019-05-03T15:24:05.985Z,96875.00
2019-05-03T15:26:37.315Z,96875.00
2019-05-03T15:29:08.684Z,96872.00
2019-05-03T15:31:40.021Z,96874.00
2019-05-03T15:34:11.426Z,96866.00
2019-05-03T15:36:44.906Z,96857.00
2019-05-03T15:39:15.897Z,96856.00
2019-05-03T15:41:47.273Z,96864.00
2019-05-03T15:44:37.594Z,96869.00
2019-05-03T15:47:14.792Z,96872.00
2019-05-03T15:49:46.259Z,96869.00
2019-05-03T15:52:17.639Z,96869.00
2019-05-03T15:54:48.963Z,96862.00
2019-05-03T15:57:20.291Z,96854.00
2019-05-03T15:59:51.727Z,96865.00
2019-05-03T16:02:24.684Z,96853.00
2019-05-03T16:04:58.635Z,96856.00
2019-05-03T16:07:29.182Z,96856.00
2019-05-03T16:10:00.503Z,96852.00
2019-05-03T16:12:31.861Z,96850.00
2019-05-03T16:15:04.662Z,96855.00
2019-05-03T16:17:36.155Z,96859.00
2019-05-03T16:20:07.723Z,96863.00
2019-05-03T16:22:39.076Z,96854.00
2019-05-03T16:25:10.737Z,96850.00
2019-05-03T16:28:04.814Z,96854.00
2019-05-03T16:30:47.744Z,96853.00
2019-05-03T16:33:27.038Z,96848.00
2019-05-03T16:35:52.169Z,96856.00
2019-05-03T16:38:24.840Z,96855.00
2019-05-03T16:40:56.333Z,96859.00
2019-05-03T16:43:27.712Z,96853.00
2019-05-03T16:45:59.109Z,96852.00
2019-05-03T16:48:30.467Z,96851.00
2019-05-03T16:51:01.837Z,96854.00
2019-05-03T16:53:35.040Z,96846.00
2019-05-03T16:56:06.407Z,96848.00
2019-05-03T16:58:37.783Z,96850.00
2019-05-03T17:01:09.216Z,96848.00
2019-05-03T17:03:49.945Z,96854.00
2019-05-03T17:06:45.102Z,96845.00
2019-05-03T17:09:35.570Z,96849.00
2019-05-03T17:12:14.931Z,96848.00
2019-05-03T17:14:45.912Z,96845.00
2019-05-03T17:17:19.252Z,96855.00
2019-05-03T17:19:50.766Z,96855.00
2019-05-03T17:22:22.236Z,96857.00
2019-05-03T17:24:53.637Z,96857.00
2019-05-03T17:27:25.139Z,96854.00
2019-05-03T17:29:56.476Z,96859.00
2019-05-03T17:32:27.820Z,96858.00
2019-05-03T17:34:59.251Z,96869.00
2019-05-03T17:37:30.637Z,96863.00
2019-05-03T17:40:30.246Z,96865.00
2019-05-03T17:43:26.366Z,96856.00
2019-05-03T17:45:58.934Z,96866.00
2019-05-03T17:48:30.306Z,96870.00
2019-05-03T17:51:01.686Z,96864.00
2019-05-03T17:53:51.955Z,96853.00
2019-05-03T17:56:37.871Z,96876.00
2019-05-03T17:59:28.231Z,96876.00
2019-05-03T18:02:17.505Z,96873.00
2019-05-03T18:05:16.852Z,96872.00
2019-05-03T18:08:13.222Z,96870.00
2019-05-03T18:10:50.296Z,96863.00
2019-05-03T18:13:21.698Z,96864.00
2019-05-03T18:15:54.374Z,96867.00
2019-05-03T18:18:25.752Z,96870.00
2019-05-03T18:20:57.114Z,96868.00
2019-05-03T18:23:28.584Z,96864.00
2019-05-03T18:26:00.056Z,96880.00
2019-05-03T18:28:31.465Z,96871.00
2019-05-03T18:31:05.153Z,96886.00
2019-05-03T18:33:36.434Z,96876.00
2019-05-03T18:36:07.929Z,96876.00
2019-05-03T18:38:39.951Z,96868.00
2019-05-03T18:41:12.816Z,96887.00
2019-05-03T18:44:14.793Z,96900.00
2019-05-03T18:46:57.675Z,96891.00
2019-05-03T18:49:30.144Z,96898.00
2019-05-03T18:52:01.579Z,96890.00
2019-05-03T18:54:34.930Z,96895.00
2019-05-03T18:57:06.207Z,96898.00
2019-05-03T18:59:37.609Z,96908.00
2019-05-03T19:02:09.064Z,96895.00
2019-05-03T19:04:48.070Z,96898.00
2019-05-03T19:07:47.508Z,96907.00
2019-05-03T19:10:37.978Z,96909.00
2019-05-03T19:13:28.840Z,96902.00
2019-05-03T19:16:04.439Z,96910.00
2019-05-03T19:18:37.908Z,96919.00
2019-05-03T19:21:09.309Z,96915.00
2019-05-03T19:23:40.691Z,96901.00
2019-05-03T19:26:12.071Z,96909.00
2019-05-03T19:28:44.480Z,96909.00
2019-05-03T19:31:16.866Z,96898.00
2019-05-03T19:33:48.271Z,96899.00
2019-05-03T19:36:19.608Z,96909.00
2019-05-03T19:38:51.030Z,96895.00
2019-05-03T19:41:22.416Z,96907.00
2019-05-03T19:43:55.067Z,96915.00
2019-05-03T19:46:26.636Z,96907.00
2019-05-03T19:48:58.005Z,96908.00
2019-05-03T19:51:29.399Z,96914.00
2019-05-03T19:54:00.907Z,96899.00
2019-05-03T19:56:32.246Z,96918.00
2019-05-03T19:59:07.415Z,96911.00
2019-05-03T20:02:00.481Z,96907.00
2019-05-03T20:05:06.237Z,96927.00
2019-05-03T20:07:45.228Z,96921.00
2019-05-03T20:10:18.170Z,96925.00
2019-05-03T20:12:49.570Z,96918.00
2019-05-03T20:15:20.953Z,96919.00
2019-05-03T20:17:59.242Z,96919.00
2019-05-03T20:20:28.431Z,96915.00
2019-05-03T20:22:59.852Z,96909.00
2019-05-03T20:25:31.228Z,96926.00
2019-05-03T20:28:04.978Z,96916.00
2019-05-03T20:30:36.388Z,96907.00
2019-05-03T20:33:07.789Z,96909.00
2019-05-03T20:35:39.187Z,96912.00
2019-05-03T20:38:10.566Z,96914.00
2019-05-03T20:40:41.926Z,96909.00
2019-05-03T20:43:31.161Z,96913.00
2019-05-03T20:46:12.056Z,96915.00
2019-05-03T20:48:45.524Z,96907.00
2019-05-03T20:51:16.930Z,96898.00
2019-05-03T20:53:48.328Z,96909.00
2019-05-03T20:56:19.718Z,96912.00
2019-05-03T20:58:51.025Z,96907.00
2019-05-03T21:01:22.403Z,96914.00
2019-05-03T21:03:54.361Z,96902.00
2019-05-03T21:06:34.896Z,96904.00
2019-05-03T21:08:59.014Z,96904.00
2019-05-03T21:11:30.347Z,96907.00
2019-05-03T21:14:02.263Z,96902.00
2019-05-03T21:16:55.333Z,96898.00
2019-05-03T21:19:45.613Z,96896.00
2019-05-03T21:22:19.954Z,96901.00
2019-05-03T21:25:13.355Z,96900.00
2019-05-03T21:27:44.946Z,96908.00
2019-05-03T21:30:16.544Z,96895.00
2019-05-03T21:32:48.018Z,96923.00
2019-05-03T21:35:20.632Z,96898.00
2019-05-03T21:37:52.105Z,96913.00
2019-05-03T21:40:24.412Z,96916.00
2019-05-03T21:42:57.251Z,96909.00
2019-05-03T21:45:36.487Z,96904.00
2019-05-03T21:48:20.856Z,96900.00
2019-05-03T21:50:52.177Z,96902.00
2019-05-03T21:53:25.116Z,96900.00
2019-05-03T21:55:56.542Z,96906.00
2019-05-03T21:58:27.864Z,96892.00
2019-05-03T22:01:05.055Z,96893.00
2019-05-03T22:03:38.064Z,96898.00
2019-05-03T22:06:09.422Z,96896.00
2019-05-03T22:08:40.745Z,96883.00
2019-05-03T22:11:12.111Z,96895.00
2019-05-03T22:13:45.470Z,96893.00
2019-05-03T22:16:28.547Z,96889.00
2019-05-03T22:19:02.697Z,96890.00
2019-05-03T22:21:39.299Z,96893.00
2019-05-03T22:24:29.064Z,96885.00
2019-05-03T22:27:02.241Z,96885.00
2019-05-03T22:29:35.434Z,96884.00
2019-05-03T22:32:06.702Z,96874.00
2019-05-03T22:34:38.054Z,96871.00
2019-05-03T22:37:10.970Z,96868.00
2019-05-03T22:39:42.293Z,96865.00
2019-05-03T22:42:14.796Z,96867.00
2019-05-03T22:44:46.160Z,96874.00
2019-05-03T22:47:17.657Z,96865.00
2019-05-03T22:49:49.013Z,96865.00
2019-05-03T22:52:20.337Z,96861.00
2019-05-03T22:54:51.689Z,96865.00
2019-05-03T22:57:24.541Z,96867.00
2019-05-03T22:59:55.971Z,96866.00
2019-05-03T23:02:27.297Z,96841.00
2019-05-03T23:04:58.615Z,96850.00
2019-05-03T23:07:30.067Z,96853.00
2019-05-03T23:10:01.400Z,96841.00
2019-05-03T23:12:34.702Z,96850.00
2019-05-03T23:15:07.597Z,96846.00
2019-05-03T23:17:38.967Z,96839.00
2019-05-03T23:20:19.394Z,96829.00
2019-05-03T23:22:50.746Z,96830.00
2019-05-03T23:25:22.120Z,96833.00
2019-05-03T23:27:55.139Z,96830.00
2019-05-03T23:30:26.480Z,96830.00
2019-05-03T23:32:57.929Z,96818.00
2019-05-03T23:35:29.251Z,96814.00
2019-05-03T23:38:01.669Z,96811.00
2019-05-03T23:40:34.687Z,96813.00
2019-05-03T23:43:06.156Z,96813.00
2019-05-03T23:45:37.495Z,96803.00
2019-05-03T23:48:08.838Z,96811.00
2019-05-03T23:50:40.160Z,96796.00
2019-05-03T23:53:11.529Z,96805.00
2019-05-03T23:55:56.338Z,96798.00
2019-05-03T23:58:28.749Z,96797.00
