createdAt,value
2019-03-06T00:00:25.468Z,0
2019-03-06T00:01:06.046Z,0
2019-03-06T00:01:46.612Z,0
2019-03-06T00:02:27.225Z,0
2019-03-06T00:03:07.794Z,0
2019-03-06T00:03:48.359Z,0
2019-03-06T00:04:28.915Z,0
2019-03-06T00:05:09.489Z,0
2019-03-06T00:05:50.055Z,0
2019-03-06T00:06:30.608Z,0
2019-03-06T00:07:11.164Z,0
2019-03-06T00:07:51.760Z,0
2019-03-06T00:08:32.956Z,0
2019-03-06T00:09:13.569Z,0
2019-03-06T00:09:54.129Z,0
2019-03-06T00:10:35.148Z,0
2019-03-06T00:11:15.698Z,0
2019-03-06T00:11:56.261Z,0
2019-03-06T00:12:36.827Z,0
2019-03-06T00:13:17.864Z,0
2019-03-06T00:13:58.457Z,0
2019-03-06T00:14:39.035Z,0
2019-03-06T00:15:19.621Z,0
2019-03-06T00:16:00.348Z,0
2019-03-06T00:16:40.843Z,0
2019-03-06T00:17:21.414Z,0
2019-03-06T00:18:02.033Z,0
2019-03-06T00:18:42.811Z,0
2019-03-06T00:19:23.376Z,0
2019-03-06T00:20:04.138Z,0
2019-03-06T00:20:44.693Z,0
2019-03-06T00:21:25.251Z,0
2019-03-06T00:22:05.810Z,0
2019-03-06T00:22:46.388Z,0
2019-03-06T00:23:27.291Z,0
2019-03-06T00:24:08.931Z,0
2019-03-06T00:24:50.014Z,0
2019-03-06T00:25:30.768Z,0
2019-03-06T00:26:11.367Z,0
2019-03-06T00:26:51.992Z,0
2019-03-06T00:27:32.664Z,0
2019-03-06T00:28:13.236Z,0
2019-03-06T00:28:53.845Z,0
2019-03-06T00:29:35.826Z,0
2019-03-06T00:30:16.459Z,0
2019-03-06T00:30:57.040Z,0
2019-03-06T00:31:37.610Z,0
2019-03-06T00:32:18.195Z,0
2019-03-06T00:32:58.766Z,0
2019-03-06T00:33:39.355Z,0
2019-03-06T00:34:19.931Z,0
2019-03-06T00:35:00.523Z,0
2019-03-06T00:35:41.116Z,0
2019-03-06T00:36:21.687Z,0
2019-03-06T00:37:02.260Z,0
2019-03-06T00:37:42.883Z,0
2019-03-06T00:38:23.458Z,0
2019-03-06T00:39:04.011Z,0
2019-03-06T00:39:44.578Z,0
2019-03-06T00:40:25.138Z,0
2019-03-06T00:41:05.716Z,0
2019-03-06T00:41:46.272Z,0
2019-03-06T00:42:26.830Z,0
2019-03-06T00:43:07.387Z,0
2019-03-06T00:43:47.954Z,0
2019-03-06T00:44:28.503Z,0
2019-03-06T00:45:09.058Z,0
2019-03-06T00:45:49.630Z,0
2019-03-06T00:46:30.195Z,0
2019-03-06T00:47:10.768Z,0
2019-03-06T00:47:51.323Z,0
2019-03-06T00:48:31.891Z,0
2019-03-06T00:49:12.461Z,0
2019-03-06T00:49:53.025Z,0
2019-03-06T00:50:33.575Z,0
2019-03-06T00:51:14.147Z,0
2019-03-06T00:51:54.697Z,0
2019-03-06T00:52:35.251Z,0
2019-03-06T00:53:15.807Z,0
2019-03-06T00:53:56.362Z,0
2019-03-06T00:54:36.920Z,0
2019-03-06T00:55:17.510Z,0
2019-03-06T00:55:58.076Z,0
2019-03-06T00:56:38.639Z,0
2019-03-06T00:57:19.193Z,0
2019-03-06T00:57:59.766Z,0
2019-03-06T00:58:40.353Z,0
2019-03-06T00:59:20.923Z,0
2019-03-06T01:00:01.470Z,0
2019-03-06T01:00:42.024Z,0
2019-03-06T01:01:22.585Z,0
2019-03-06T01:02:03.162Z,0
2019-03-06T01:02:43.763Z,0
2019-03-06T01:03:24.310Z,0
2019-03-06T01:04:04.858Z,0
2019-03-06T01:04:45.425Z,0
2019-03-06T01:05:26.717Z,0
2019-03-06T01:06:07.283Z,0
2019-03-06T01:06:47.829Z,0
2019-03-06T01:07:28.417Z,0
2019-03-06T01:08:10.647Z,0
2019-03-06T01:08:49.537Z,0
2019-03-06T01:09:30.114Z,0
2019-03-06T01:10:10.679Z,0
2019-03-06T01:10:51.232Z,0
2019-03-06T01:11:31.779Z,0
2019-03-06T01:12:12.339Z,0
2019-03-06T01:12:52.896Z,0
2019-03-06T01:13:33.448Z,0
2019-03-06T01:14:14.057Z,0
2019-03-06T01:14:54.607Z,0
2019-03-06T01:15:35.169Z,0
2019-03-06T01:16:15.744Z,0
2019-03-06T01:16:56.300Z,0
2019-03-06T01:17:36.893Z,0
2019-03-06T01:18:17.464Z,0
2019-03-06T01:18:58.028Z,0
2019-03-06T01:19:38.591Z,0
2019-03-06T01:20:19.140Z,0
2019-03-06T01:20:59.699Z,0
2019-03-06T01:21:40.248Z,0
2019-03-06T01:22:20.823Z,0
2019-03-06T01:23:01.378Z,0
2019-03-06T01:23:41.956Z,0
2019-03-06T01:24:22.531Z,0
2019-03-06T01:25:03.099Z,0
2019-03-06T01:25:43.660Z,0
2019-03-06T01:26:24.213Z,0
2019-03-06T01:27:04.792Z,0
2019-03-06T01:27:45.364Z,0
2019-03-06T01:28:25.927Z,0
2019-03-06T01:29:06.480Z,0
2019-03-06T01:29:47.056Z,0
2019-03-06T01:30:27.626Z,0
2019-03-06T01:31:08.198Z,0
2019-03-06T01:31:48.739Z,0
2019-03-06T01:32:29.297Z,0
2019-03-06T01:33:09.843Z,0
2019-03-06T01:33:50.407Z,0
2019-03-06T01:34:30.966Z,0
2019-03-06T01:35:11.524Z,0
2019-03-06T01:35:52.096Z,0
2019-03-06T01:36:32.685Z,0
2019-03-06T01:37:13.266Z,0
2019-03-06T01:37:53.966Z,0
2019-03-06T01:38:34.529Z,0
2019-03-06T01:39:15.132Z,0
2019-03-06T01:39:55.694Z,0
2019-03-06T01:40:36.262Z,0
2019-03-06T01:41:16.815Z,0
2019-03-06T01:41:57.387Z,0
2019-03-06T01:42:37.954Z,0
2019-03-06T01:43:18.538Z,0
2019-03-06T01:43:59.086Z,0
2019-03-06T01:44:39.650Z,0
2019-03-06T01:45:20.225Z,0
2019-03-06T01:46:00.787Z,0
2019-03-06T01:46:41.343Z,0
2019-03-06T01:47:21.894Z,0
2019-03-06T01:48:02.484Z,0
2019-03-06T01:48:43.049Z,0
2019-03-06T01:49:23.617Z,0
2019-03-06T01:50:04.199Z,0
2019-03-06T01:50:44.782Z,0
2019-03-06T01:51:25.330Z,0
2019-03-06T01:52:05.891Z,0
2019-03-06T01:52:46.454Z,0
2019-03-06T01:53:27.021Z,0
2019-03-06T01:54:07.568Z,0
2019-03-06T01:54:48.166Z,0
2019-03-06T01:55:28.748Z,0
2019-03-06T01:56:09.370Z,0
2019-03-06T01:56:49.968Z,0
2019-03-06T01:57:30.552Z,0
2019-03-06T01:58:11.163Z,0
2019-03-06T01:58:51.743Z,0
2019-03-06T01:59:32.303Z,0
2019-03-06T02:00:13.575Z,0
2019-03-06T02:00:54.769Z,0
2019-03-06T02:01:35.365Z,0
2019-03-06T02:02:15.945Z,0
2019-03-06T02:02:56.502Z,0
2019-03-06T02:03:38.780Z,0
2019-03-06T02:04:17.673Z,0
2019-03-06T02:04:58.254Z,0
2019-03-06T02:05:38.822Z,0
2019-03-06T02:06:19.402Z,0
2019-03-06T02:06:59.981Z,0
2019-03-06T02:07:40.562Z,0
2019-03-06T02:08:21.130Z,0
2019-03-06T02:09:01.720Z,0
2019-03-06T02:09:42.346Z,0
2019-03-06T02:10:22.914Z,0
2019-03-06T02:11:03.532Z,0
2019-03-06T02:11:44.111Z,0
2019-03-06T02:12:24.677Z,0
2019-03-06T02:13:05.262Z,0
2019-03-06T02:13:45.809Z,0
2019-03-06T02:14:26.374Z,0
2019-03-06T02:15:06.933Z,0
2019-03-06T02:15:47.480Z,0
2019-03-06T02:16:28.041Z,0
2019-03-06T02:17:08.613Z,0
2019-03-06T02:17:49.166Z,0
2019-03-06T02:18:29.733Z,0
2019-03-06T02:19:10.296Z,0
2019-03-06T02:19:50.866Z,0
2019-03-06T02:20:31.430Z,0
2019-03-06T02:21:11.989Z,0
2019-03-06T02:21:52.586Z,0
2019-03-06T02:22:33.196Z,0
2019-03-06T02:23:13.829Z,0
2019-03-06T02:23:54.526Z,0
2019-03-06T02:24:35.120Z,0
2019-03-06T02:25:15.687Z,0
2019-03-06T02:25:56.281Z,0
2019-03-06T02:26:37.065Z,0
2019-03-06T02:27:17.637Z,0
2019-03-06T02:27:58.194Z,0
2019-03-06T02:28:38.912Z,0
2019-03-06T02:29:19.478Z,0
2019-03-06T02:30:00.050Z,0
2019-03-06T02:30:40.629Z,0
2019-03-06T02:31:21.276Z,0
2019-03-06T02:32:02.008Z,0
2019-03-06T02:32:42.854Z,0
2019-03-06T02:33:24.386Z,0
2019-03-06T02:34:04.964Z,0
2019-03-06T02:34:45.548Z,0
2019-03-06T02:35:26.179Z,0
2019-03-06T02:36:06.715Z,0
2019-03-06T02:36:47.279Z,0
2019-03-06T02:37:27.816Z,0
2019-03-06T02:38:08.381Z,0
2019-03-06T02:38:48.945Z,0
2019-03-06T02:39:29.508Z,0
2019-03-06T02:40:10.251Z,0
2019-03-06T02:40:50.829Z,0
2019-03-06T02:41:31.417Z,0
2019-03-06T02:42:11.991Z,0
2019-03-06T02:42:52.561Z,0
2019-03-06T02:43:33.130Z,0
2019-03-06T02:44:13.732Z,0
2019-03-06T02:44:54.293Z,0
2019-03-06T02:45:34.853Z,0
2019-03-06T02:46:15.433Z,0
2019-03-06T02:46:55.984Z,0
2019-03-06T02:47:37.421Z,0
2019-03-06T02:48:17.998Z,0
2019-03-06T02:48:58.602Z,0
2019-03-06T02:49:39.160Z,0
2019-03-06T02:50:19.756Z,0
2019-03-06T02:51:00.341Z,0
2019-03-06T02:51:40.912Z,0
2019-03-06T02:52:21.458Z,0
2019-03-06T02:53:02.051Z,0
2019-03-06T02:53:42.696Z,0
2019-03-06T02:54:23.253Z,0
2019-03-06T02:55:03.812Z,0
2019-03-06T02:55:44.398Z,0
2019-03-06T02:56:24.951Z,0
2019-03-06T02:57:05.521Z,0
2019-03-06T02:57:46.091Z,0
2019-03-06T02:58:26.665Z,0
2019-03-06T02:59:07.215Z,0
2019-03-06T02:59:47.793Z,0
2019-03-06T03:00:28.359Z,0
2019-03-06T03:01:08.919Z,0
2019-03-06T03:01:49.466Z,0
2019-03-06T03:02:30.050Z,0
2019-03-06T03:03:10.611Z,0
2019-03-06T03:03:51.170Z,0
2019-03-06T03:04:31.725Z,0
2019-03-06T03:05:12.301Z,0
2019-03-06T03:05:52.828Z,0
2019-03-06T03:06:33.429Z,0
2019-03-06T03:07:14.006Z,0
2019-03-06T03:07:54.553Z,0
2019-03-06T03:08:35.109Z,0
2019-03-06T03:09:15.680Z,0
2019-03-06T03:09:56.247Z,0
2019-03-06T03:10:36.820Z,0
2019-03-06T03:11:17.388Z,0
2019-03-06T03:11:57.956Z,0
2019-03-06T03:12:38.543Z,0
2019-03-06T03:13:19.112Z,0
2019-03-06T03:13:59.642Z,0
2019-03-06T03:14:40.240Z,0
2019-03-06T03:15:20.797Z,0
2019-03-06T03:16:01.377Z,0
2019-03-06T03:16:41.956Z,0
2019-03-06T03:17:22.522Z,0
2019-03-06T03:18:03.139Z,0
2019-03-06T03:18:43.722Z,0
2019-03-06T03:19:24.284Z,0
2019-03-06T03:20:04.824Z,0
2019-03-06T03:20:45.395Z,0
2019-03-06T03:21:27.077Z,0
2019-03-06T03:22:06.553Z,0
2019-03-06T03:22:47.113Z,0
2019-03-06T03:23:27.656Z,0
2019-03-06T03:24:08.238Z,0
2019-03-06T03:24:48.883Z,0
2019-03-06T03:25:29.507Z,0
2019-03-06T03:26:10.056Z,0
2019-03-06T03:26:50.658Z,0
2019-03-06T03:27:31.304Z,0
2019-03-06T03:28:11.821Z,0
2019-03-06T03:28:52.373Z,0
2019-03-06T03:29:32.962Z,0
2019-03-06T03:30:13.535Z,0
2019-03-06T03:30:54.089Z,0
2019-03-06T03:31:34.688Z,0
2019-03-06T03:32:15.273Z,0
2019-03-06T03:32:55.834Z,0
2019-03-06T03:33:36.393Z,0
2019-03-06T03:34:16.958Z,0
2019-03-06T03:34:57.554Z,0
2019-03-06T03:35:38.119Z,0
2019-03-06T03:36:18.691Z,0
2019-03-06T03:36:59.240Z,0
2019-03-06T03:37:39.786Z,0
2019-03-06T03:38:20.350Z,0
2019-03-06T03:39:00.936Z,0
2019-03-06T03:39:41.506Z,0
2019-03-06T03:40:22.066Z,0
2019-03-06T03:41:02.634Z,0
2019-03-06T03:41:43.202Z,0
2019-03-06T03:42:23.765Z,0
2019-03-06T03:43:04.352Z,0
2019-03-06T03:43:44.892Z,0
2019-03-06T03:44:25.462Z,0
2019-03-06T03:45:06.062Z,0
2019-03-06T03:45:46.620Z,0
2019-03-06T03:46:27.201Z,0
2019-03-06T03:47:07.764Z,0
2019-03-06T03:47:48.389Z,0
2019-03-06T03:48:29.007Z,0
2019-03-06T03:49:09.560Z,0
2019-03-06T03:49:50.165Z,0
2019-03-06T03:50:30.714Z,0
2019-03-06T03:51:11.281Z,0
2019-03-06T03:51:51.821Z,0
2019-03-06T03:52:32.433Z,0
2019-03-06T03:53:13.024Z,0
2019-03-06T03:53:53.594Z,0
2019-03-06T03:54:34.169Z,0
2019-03-06T03:55:14.729Z,0
2019-03-06T03:55:55.283Z,0
2019-03-06T03:56:35.859Z,0
2019-03-06T03:57:16.419Z,0
2019-03-06T03:57:57.026Z,0
2019-03-06T03:58:37.584Z,0
2019-03-06T03:59:18.169Z,0
2019-03-06T03:59:58.727Z,0
2019-03-06T04:00:39.269Z,0
2019-03-06T04:01:19.827Z,0
2019-03-06T04:02:00.409Z,0
2019-03-06T04:02:40.977Z,0
2019-03-06T04:03:21.588Z,0
2019-03-06T04:04:02.203Z,0
2019-03-06T04:04:42.758Z,0
2019-03-06T04:05:23.319Z,0
2019-03-06T04:06:03.883Z,0
2019-03-06T04:06:44.447Z,0
2019-03-06T04:07:25.000Z,0
2019-03-06T04:08:05.576Z,0
2019-03-06T04:08:46.149Z,0
2019-03-06T04:09:26.716Z,0
2019-03-06T04:10:07.351Z,0
2019-03-06T04:10:47.843Z,0
2019-03-06T04:11:28.442Z,0
2019-03-06T04:12:08.998Z,0
2019-03-06T04:12:49.552Z,0
2019-03-06T04:13:30.115Z,0
2019-03-06T04:14:10.661Z,0
2019-03-06T04:14:51.251Z,0
2019-03-06T04:15:31.807Z,0
2019-03-06T04:16:12.364Z,0
2019-03-06T04:16:52.936Z,0
2019-03-06T04:17:33.484Z,0
2019-03-06T04:18:14.054Z,0
2019-03-06T04:18:54.609Z,0
2019-03-06T04:19:35.151Z,0
2019-03-06T04:20:15.848Z,0
2019-03-06T04:20:56.293Z,0
2019-03-06T04:21:36.870Z,0
2019-03-06T04:22:17.486Z,0
2019-03-06T04:22:58.043Z,0
2019-03-06T04:23:38.588Z,0
2019-03-06T04:24:19.151Z,0
2019-03-06T04:24:59.717Z,0
2019-03-06T04:25:40.263Z,0
2019-03-06T04:26:20.818Z,0
2019-03-06T04:27:01.372Z,0
2019-03-06T04:27:41.935Z,0
2019-03-06T04:28:22.512Z,0
2019-03-06T04:29:03.093Z,0
2019-03-06T04:29:43.642Z,0
2019-03-06T04:30:24.234Z,0
2019-03-06T04:31:04.789Z,0
2019-03-06T04:34:33.933Z,0
2019-03-06T04:35:14.507Z,0
2019-03-06T04:35:55.079Z,0
2019-03-06T04:36:35.660Z,0
2019-03-06T04:37:16.216Z,0
2019-03-06T04:37:56.782Z,0
2019-03-06T04:38:37.326Z,0
2019-03-06T04:39:17.879Z,0
2019-03-06T04:39:58.457Z,0
2019-03-06T04:40:38.998Z,0
2019-03-06T04:41:19.554Z,0
2019-03-06T04:42:00.129Z,0
2019-03-06T04:42:40.691Z,0
2019-03-06T04:43:21.245Z,0
2019-03-06T04:44:01.811Z,0
2019-03-06T04:44:42.347Z,0
2019-03-06T04:45:22.939Z,0
2019-03-06T04:46:03.504Z,0
2019-03-06T04:46:44.056Z,0
2019-03-06T04:47:24.609Z,0
2019-03-06T04:48:05.196Z,0
2019-03-06T04:48:45.796Z,0
2019-03-06T04:49:26.355Z,0
2019-03-06T04:50:06.927Z,0
2019-03-06T04:50:47.474Z,0
2019-03-06T04:51:28.033Z,0
2019-03-06T04:52:08.589Z,0
2019-03-06T04:52:49.146Z,0
2019-03-06T04:53:29.677Z,0
2019-03-06T04:54:10.236Z,0
2019-03-06T04:54:50.784Z,0
2019-03-06T04:55:31.358Z,0
2019-03-06T04:56:11.912Z,0
2019-03-06T04:56:52.510Z,0
2019-03-06T04:57:33.060Z,0
2019-03-06T04:58:13.617Z,0
2019-03-06T04:58:54.204Z,0
2019-03-06T04:59:34.753Z,0
2019-03-06T05:00:15.314Z,0
2019-03-06T05:00:55.889Z,0
2019-03-06T05:01:36.455Z,0
2019-03-06T05:02:17.012Z,0
2019-03-06T05:02:57.568Z,0
2019-03-06T05:03:38.172Z,0
2019-03-06T05:04:18.774Z,0
2019-03-06T05:04:59.327Z,0
2019-03-06T05:05:39.924Z,0
2019-03-06T05:06:20.519Z,0
2019-03-06T05:07:01.068Z,0
2019-03-06T05:07:41.635Z,0
2019-03-06T05:08:22.273Z,0
2019-03-06T05:09:02.868Z,0
2019-03-06T05:09:43.428Z,0
2019-03-06T05:10:24.021Z,0
2019-03-06T05:11:04.663Z,0
2019-03-06T05:11:45.245Z,0
2019-03-06T05:12:25.801Z,4
2019-03-06T05:13:06.364Z,4
2019-03-06T05:13:46.931Z,0
2019-03-06T05:14:27.498Z,0
2019-03-06T05:15:08.093Z,4
2019-03-06T05:15:48.805Z,4
2019-03-06T05:16:29.524Z,4
2019-03-06T05:17:10.068Z,4
2019-03-06T05:17:50.626Z,4
2019-03-06T05:18:31.187Z,4
2019-03-06T05:19:11.793Z,8
2019-03-06T05:19:52.354Z,4
2019-03-06T05:20:32.910Z,4
2019-03-06T05:21:13.467Z,8
2019-03-06T05:21:54.022Z,8
2019-03-06T05:22:34.630Z,8
2019-03-06T05:23:15.188Z,12
2019-03-06T05:23:55.735Z,12
2019-03-06T05:24:36.305Z,12
2019-03-06T05:25:16.866Z,12
2019-03-06T05:25:57.420Z,20
2019-03-06T05:26:37.977Z,16
2019-03-06T05:27:18.535Z,24
2019-03-06T05:27:59.094Z,24
2019-03-06T05:28:39.705Z,28
2019-03-06T05:29:20.262Z,32
2019-03-06T05:30:00.955Z,32
2019-03-06T05:30:41.504Z,36
2019-03-06T05:31:22.066Z,44
2019-03-06T05:32:02.753Z,48
2019-03-06T05:32:43.331Z,52
2019-03-06T05:33:23.890Z,52
2019-03-06T05:34:04.501Z,60
2019-03-06T05:34:45.065Z,64
2019-03-06T05:35:25.615Z,68
2019-03-06T05:36:06.169Z,76
2019-03-06T05:36:46.745Z,80
2019-03-06T05:37:27.293Z,92
2019-03-06T05:38:07.918Z,96
2019-03-06T05:38:48.477Z,100
2019-03-06T05:39:29.063Z,108
2019-03-06T05:40:09.703Z,116
2019-03-06T05:40:50.301Z,124
2019-03-06T05:41:30.847Z,132
2019-03-06T05:42:11.398Z,140
2019-03-06T05:42:51.950Z,148
2019-03-06T05:43:32.535Z,160
2019-03-06T05:44:13.108Z,168
2019-03-06T05:44:53.658Z,180
2019-03-06T05:45:34.233Z,192
2019-03-06T05:46:14.775Z,204
2019-03-06T05:46:55.391Z,216
2019-03-06T05:47:36.044Z,228
2019-03-06T05:48:16.621Z,240
2019-03-06T05:48:57.184Z,256
2019-03-06T05:49:37.735Z,272
2019-03-06T05:50:20.228Z,288
2019-03-06T05:50:58.971Z,308
2019-03-06T05:51:39.514Z,324
2019-03-06T05:52:20.072Z,344
2019-03-06T05:53:00.619Z,360
2019-03-06T05:53:41.183Z,380
2019-03-06T05:54:21.764Z,404
2019-03-06T05:55:02.333Z,432
2019-03-06T05:55:42.998Z,472
2019-03-06T05:56:23.560Z,516
2019-03-06T05:57:04.107Z,548
2019-03-06T05:57:44.691Z,584
2019-03-06T05:58:25.328Z,612
2019-03-06T05:59:05.871Z,644
2019-03-06T05:59:46.483Z,668
2019-03-06T06:00:27.063Z,700
2019-03-06T06:01:07.785Z,728
2019-03-06T06:01:48.361Z,776
2019-03-06T06:02:28.941Z,820
2019-03-06T06:03:09.634Z,856
2019-03-06T06:03:50.251Z,872
2019-03-06T06:04:30.859Z,892
2019-03-06T06:05:11.433Z,932
2019-03-06T06:05:52.336Z,996
2019-03-06T06:06:32.891Z,1084
2019-03-06T06:07:13.454Z,1188
2019-03-06T06:07:54.012Z,1292
2019-03-06T06:08:34.594Z,1384
2019-03-06T06:09:15.155Z,1464
2019-03-06T06:09:55.733Z,1536
2019-03-06T06:10:36.349Z,1596
2019-03-06T06:11:16.864Z,1652
2019-03-06T06:11:57.432Z,1704
2019-03-06T06:12:38.001Z,1756
2019-03-06T06:13:18.591Z,1792
2019-03-06T06:13:59.148Z,1828
2019-03-06T06:14:39.741Z,1872
2019-03-06T06:15:20.287Z,1908
2019-03-06T06:16:00.849Z,1940
2019-03-06T06:16:41.420Z,1952
2019-03-06T06:17:22.005Z,1952
2019-03-06T06:18:02.551Z,1948
2019-03-06T06:18:43.156Z,1932
2019-03-06T06:19:23.712Z,1920
2019-03-06T06:20:04.305Z,1908
2019-03-06T06:20:44.905Z,1896
2019-03-06T06:21:25.464Z,1896
2019-03-06T06:22:06.061Z,1896
2019-03-06T06:22:46.584Z,1896
2019-03-06T06:23:27.182Z,1912
2019-03-06T06:24:07.752Z,1920
2019-03-06T06:24:48.289Z,1932
2019-03-06T06:25:28.961Z,1940
2019-03-06T06:26:09.454Z,1944
2019-03-06T06:26:50.038Z,1952
2019-03-06T06:27:30.587Z,1944
2019-03-06T06:28:11.148Z,1912
2019-03-06T06:28:51.721Z,1856
2019-03-06T06:29:32.320Z,1796
2019-03-06T06:30:12.906Z,1772
2019-03-06T06:30:53.459Z,1776
2019-03-06T06:31:34.018Z,1792
2019-03-06T06:32:14.603Z,1816
2019-03-06T06:32:55.203Z,1840
2019-03-06T06:33:35.760Z,1860
2019-03-06T06:34:16.352Z,1892
2019-03-06T06:34:57.441Z,1916
2019-03-06T06:35:38.855Z,1936
2019-03-06T06:36:19.564Z,1972
2019-03-06T06:37:00.157Z,2012
2019-03-06T06:37:40.730Z,2080
2019-03-06T06:38:21.315Z,2196
2019-03-06T06:39:02.060Z,2372
2019-03-06T06:39:42.625Z,2540
2019-03-06T06:40:23.197Z,2676
2019-03-06T06:41:03.784Z,2844
2019-03-06T06:41:44.424Z,3036
2019-03-06T06:42:26.388Z,3220
2019-03-06T06:43:07.272Z,3296
2019-03-06T06:43:48.183Z,3188
2019-03-06T06:44:28.868Z,3352
2019-03-06T06:45:09.713Z,3588
2019-03-06T06:45:50.346Z,3628
2019-03-06T06:46:31.102Z,3640
2019-03-06T06:47:11.904Z,3628
2019-03-06T06:47:52.411Z,3708
2019-03-06T06:48:32.987Z,3824
2019-03-06T06:49:13.593Z,3892
2019-03-06T06:49:54.187Z,3964
2019-03-06T06:50:34.788Z,4020
2019-03-06T06:51:15.369Z,4032
2019-03-06T06:51:55.935Z,4020
2019-03-06T06:52:36.720Z,3960
2019-03-06T06:53:17.291Z,3948
2019-03-06T06:53:58.015Z,3848
2019-03-06T06:54:38.564Z,3692
2019-03-06T06:55:20.828Z,3636
2019-03-06T06:56:01.393Z,3840
2019-03-06T06:56:41.972Z,4048
2019-03-06T06:57:22.538Z,4176
2019-03-06T06:58:03.118Z,4244
2019-03-06T06:58:43.703Z,4296
2019-03-06T06:59:24.275Z,4292
2019-03-06T07:00:04.851Z,4280
2019-03-06T07:00:45.423Z,4280
2019-03-06T07:01:25.971Z,4356
2019-03-06T07:02:06.562Z,4536
2019-03-06T07:02:47.140Z,4684
2019-03-06T07:03:28.169Z,4756
2019-03-06T07:04:08.764Z,4832
2019-03-06T07:04:49.361Z,4924
2019-03-06T07:05:29.902Z,5064
2019-03-06T07:06:10.567Z,5148
2019-03-06T07:06:51.161Z,5188
2019-03-06T07:07:31.718Z,5256
2019-03-06T07:08:12.315Z,5304
2019-03-06T07:08:52.903Z,5360
2019-03-06T07:09:33.448Z,5368
2019-03-06T07:10:14.007Z,5384
2019-03-06T07:10:54.569Z,5352
2019-03-06T07:11:35.157Z,5388
2019-03-06T07:12:15.712Z,5420
2019-03-06T07:12:56.306Z,5456
2019-03-06T07:13:36.850Z,5476
2019-03-06T07:14:18.328Z,5468
2019-03-06T07:14:59.041Z,5432
2019-03-06T07:15:39.599Z,5432
2019-03-06T07:16:20.176Z,5424
2019-03-06T07:17:00.922Z,5420
2019-03-06T07:17:41.461Z,5384
2019-03-06T07:18:22.042Z,5364
2019-03-06T07:19:02.629Z,5336
2019-03-06T07:19:43.187Z,5336
2019-03-06T07:20:23.774Z,5372
2019-03-06T07:21:04.372Z,5404
2019-03-06T07:21:45.830Z,5440
2019-03-06T07:22:26.395Z,5444
2019-03-06T07:23:07.985Z,5468
2019-03-06T07:23:48.404Z,5476
2019-03-06T07:24:29.016Z,5472
2019-03-06T07:25:09.867Z,5524
2019-03-06T07:25:50.396Z,5512
2019-03-06T07:26:30.963Z,5480
2019-03-06T07:27:11.546Z,5524
2019-03-06T07:27:52.166Z,5584
2019-03-06T07:28:32.724Z,5648
2019-03-06T07:29:13.289Z,5736
2019-03-06T07:29:53.856Z,5792
2019-03-06T07:30:34.421Z,5832
2019-03-06T07:31:16.461Z,5852
2019-03-06T07:31:57.832Z,5884
2019-03-06T07:32:38.568Z,5508
2019-03-06T07:33:19.366Z,5804
2019-03-06T07:33:59.993Z,6080
2019-03-06T07:34:40.699Z,6388
2019-03-06T07:35:21.251Z,6724
2019-03-06T07:36:01.917Z,10944
2019-03-06T07:36:42.515Z,24224
2019-03-06T07:37:28.509Z,40768
2019-03-06T07:38:03.762Z,52832
2019-03-06T07:38:44.333Z,53760
2019-03-06T07:39:25.246Z,51456
2019-03-06T07:40:05.954Z,52576
2019-03-06T07:40:46.519Z,56960
2019-03-06T07:41:27.081Z,60064
2019-03-06T07:42:07.745Z,62464
2019-03-06T07:42:48.315Z,63520
2019-03-06T07:43:28.879Z,66080
2019-03-06T07:44:09.449Z,67648
2019-03-06T07:44:50.199Z,66688
2019-03-06T07:45:30.805Z,69568
2019-03-06T07:46:11.375Z,70112
2019-03-06T07:46:51.934Z,61152
2019-03-06T07:47:32.585Z,59072
2019-03-06T07:48:13.142Z,58848
2019-03-06T07:48:53.766Z,66112
2019-03-06T07:49:34.377Z,65504
2019-03-06T07:50:14.954Z,66816
2019-03-06T07:50:55.621Z,69472
2019-03-06T07:51:36.178Z,53440
2019-03-06T07:52:17.171Z,47840
2019-03-06T07:52:57.419Z,59072
2019-03-06T07:53:38.245Z,39104
2019-03-06T07:54:18.830Z,42080
2019-03-06T07:54:59.404Z,33824
2019-03-06T07:55:40.004Z,51264
2019-03-06T07:56:21.310Z,39712
2019-03-06T07:57:01.904Z,25024
2019-03-06T07:57:42.666Z,19456
2019-03-06T07:58:23.261Z,20704
2019-03-06T07:59:03.849Z,32704
2019-03-06T07:59:44.452Z,31712
2019-03-06T08:00:25.284Z,33984
2019-03-06T08:01:05.907Z,41856
2019-03-06T08:01:46.518Z,56352
2019-03-06T08:02:27.118Z,48928
2019-03-06T08:03:07.684Z,60288
2019-03-06T08:03:48.391Z,66528
2019-03-06T08:04:29.513Z,70688
2019-03-06T08:05:10.087Z,77440
2019-03-06T08:05:51.037Z,69184
2019-03-06T08:06:32.074Z,68768
2019-03-06T08:07:12.742Z,61792
2019-03-06T08:07:53.322Z,58944
2019-03-06T08:08:33.894Z,76608
2019-03-06T08:09:14.481Z,78464
2019-03-06T08:09:55.048Z,76864
2019-03-06T08:10:35.652Z,78112
2019-03-06T08:11:16.267Z,80192
2019-03-06T08:11:56.836Z,81696
2019-03-06T08:12:37.403Z,81280
2019-03-06T08:13:17.954Z,80864
2019-03-06T08:13:58.530Z,78176
2019-03-06T08:14:39.106Z,77088
2019-03-06T08:15:19.777Z,75456
2019-03-06T08:16:00.338Z,76320
2019-03-06T08:16:40.900Z,74464
2019-03-06T08:17:21.515Z,72928
2019-03-06T08:18:02.124Z,73088
2019-03-06T08:18:42.700Z,72576
2019-03-06T08:19:23.269Z,73472
2019-03-06T08:20:03.859Z,69664
2019-03-06T08:20:44.410Z,72128
2019-03-06T08:21:24.975Z,74592
2019-03-06T08:22:05.552Z,73280
2019-03-06T08:22:46.122Z,72064
2019-03-06T08:23:26.724Z,69920
2019-03-06T08:24:07.290Z,71200
2019-03-06T08:24:47.846Z,68640
2019-03-06T08:25:28.419Z,67648
2019-03-06T08:26:08.989Z,67072
2019-03-06T08:26:49.563Z,66080
2019-03-06T08:27:30.128Z,63936
2019-03-06T08:28:10.711Z,64864
2019-03-06T08:28:51.289Z,66624
2019-03-06T08:29:31.868Z,69056
2019-03-06T08:30:12.448Z,69344
2019-03-06T08:30:53.028Z,68768
2019-03-06T08:31:33.639Z,69952
2019-03-06T08:32:14.257Z,70400
2019-03-06T08:32:54.844Z,65504
2019-03-06T08:33:35.438Z,73152
2019-03-06T08:34:15.999Z,70752
2019-03-06T08:34:56.584Z,59968
2019-03-06T08:35:37.211Z,73376
2019-03-06T08:36:17.788Z,74496
2019-03-06T08:36:58.395Z,64064
2019-03-06T08:37:39.012Z,66112
2019-03-06T08:38:19.585Z,62208
2019-03-06T08:39:00.202Z,59232
2019-03-06T08:39:40.777Z,57664
2019-03-06T08:40:21.643Z,47264
2019-03-06T08:41:04.460Z,39968
2019-03-06T08:41:42.811Z,40160
2019-03-06T08:42:23.421Z,38752
2019-03-06T08:43:04.007Z,37920
2019-03-06T08:43:44.592Z,46016
2019-03-06T08:44:29.293Z,46400
2019-03-06T08:45:08.995Z,45312
2019-03-06T08:45:49.608Z,41888
2019-03-06T08:46:30.177Z,34048
2019-03-06T08:47:10.754Z,40672
2019-03-06T08:47:51.757Z,38656
2019-03-06T08:48:32.007Z,24928
2019-03-06T08:49:12.648Z,28576
2019-03-06T08:49:55.186Z,26944
2019-03-06T08:50:33.839Z,14880
2019-03-06T08:51:14.409Z,20992
2019-03-06T08:51:54.993Z,12176
2019-03-06T08:52:35.562Z,9840
2019-03-06T08:53:16.216Z,11432
2019-03-06T08:53:56.784Z,11680
2019-03-06T08:54:37.358Z,15420
2019-03-06T08:55:17.940Z,18400
2019-03-06T08:55:58.513Z,13160
2019-03-06T08:56:39.105Z,16416
2019-03-06T08:57:19.715Z,14528
2019-03-06T08:58:00.275Z,21760
2019-03-06T08:58:40.856Z,15260
2019-03-06T08:59:21.409Z,18240
2019-03-06T09:00:02.003Z,18432
2019-03-06T09:00:42.554Z,17664
2019-03-06T09:01:23.123Z,16672
2019-03-06T09:02:03.682Z,13624
2019-03-06T09:02:44.250Z,13744
2019-03-06T09:03:24.842Z,12108
2019-03-06T09:04:05.410Z,9828
2019-03-06T09:04:45.983Z,9440
2019-03-06T09:05:26.554Z,12512
2019-03-06T09:06:07.109Z,10548
2019-03-06T09:06:47.700Z,10340
2019-03-06T09:07:28.245Z,11448
2019-03-06T09:08:08.809Z,11140
2019-03-06T09:08:49.378Z,11676
2019-03-06T09:09:29.969Z,11912
2019-03-06T09:10:10.554Z,11576
2019-03-06T09:10:51.173Z,11140
2019-03-06T09:11:31.761Z,10744
2019-03-06T09:12:12.336Z,10324
2019-03-06T09:12:52.918Z,9648
2019-03-06T09:13:33.942Z,9072
2019-03-06T09:14:14.514Z,8664
2019-03-06T09:14:55.101Z,8384
2019-03-06T09:15:35.667Z,8412
2019-03-06T09:16:16.242Z,8592
2019-03-06T09:16:56.848Z,8712
2019-03-06T09:17:37.424Z,8944
2019-03-06T09:18:18.006Z,9152
2019-03-06T09:18:58.586Z,9284
2019-03-06T09:19:39.245Z,9248
2019-03-06T09:20:19.802Z,9100
2019-03-06T09:21:00.409Z,8908
2019-03-06T09:21:40.975Z,8740
2019-03-06T09:22:21.540Z,8500
2019-03-06T09:23:02.100Z,8460
2019-03-06T09:23:42.679Z,8292
2019-03-06T09:24:23.327Z,8252
2019-03-06T09:25:03.924Z,8096
2019-03-06T09:25:44.490Z,8044
2019-03-06T09:26:25.058Z,8012
2019-03-06T09:27:05.618Z,7960
2019-03-06T09:27:46.234Z,7852
2019-03-06T09:28:26.796Z,7640
2019-03-06T09:29:07.399Z,7544
2019-03-06T09:29:47.980Z,7420
2019-03-06T09:30:28.498Z,7520
2019-03-06T09:31:09.103Z,7388
2019-03-06T09:31:49.665Z,7420
2019-03-06T09:32:30.243Z,7436
2019-03-06T09:33:10.805Z,7444
2019-03-06T09:33:51.374Z,7556
2019-03-06T09:34:31.927Z,7620