createdAt,value
2022-12-24T00:00:58.283Z,11.40
2022-12-24T00:06:04.999Z,11.70
2022-12-24T00:11:06.790Z,11.50
2022-12-24T00:16:08.633Z,11.40
2022-12-24T00:21:10.398Z,12.10
2022-12-24T00:26:13.324Z,12.30
2022-12-24T00:31:17.865Z,13.20
2022-12-24T00:36:20.613Z,11.50
2022-12-24T00:41:25.848Z,12.30
2022-12-24T00:46:30.443Z,11.50
2022-12-24T00:51:32.998Z,11.40
2022-12-24T00:56:34.789Z,11.40
2022-12-24T01:01:36.994Z,11.30
2022-12-24T01:06:38.785Z,11.30
2022-12-24T01:11:40.814Z,11.40
2022-12-24T01:16:42.519Z,11.70
2022-12-24T01:21:44.256Z,11.50
2022-12-24T01:26:46.050Z,12.00
2022-12-24T01:31:47.859Z,11.10
2022-12-24T01:36:49.536Z,11.20
2022-12-24T01:42:26.516Z,11.00
2022-12-24T01:47:30.383Z,11.00
2022-12-24T01:52:35.831Z,11.60
2022-12-24T01:57:43.178Z,11.00
2022-12-24T02:02:49.563Z,12.00
2022-12-24T02:07:52.088Z,10.70
2022-12-24T02:12:54.379Z,10.80
2022-12-24T02:18:17.559Z,11.10
2022-12-24T02:23:57.323Z,10.60
2022-12-24T02:29:14.091Z,10.70
2022-12-24T02:34:25.034Z,10.60
2022-12-24T02:39:52.123Z,10.60
2022-12-24T02:45:09.079Z,10.80
2022-12-24T02:50:15.650Z,10.70
2022-12-24T02:55:24.867Z,10.70
2022-12-24T03:00:27.722Z,11.40
2022-12-24T03:05:56.313Z,11.20
2022-12-24T03:11:05.512Z,10.80
2022-12-24T03:16:24.643Z,10.70
2022-12-24T03:21:31.786Z,10.60
2022-12-24T03:26:34.282Z,10.60
2022-12-24T03:31:47.865Z,10.70
2022-12-24T03:36:50.162Z,10.70
2022-12-24T03:41:51.849Z,10.80
2022-12-24T03:46:53.529Z,10.70
2022-12-24T03:51:55.379Z,10.70
2022-12-24T03:56:57.287Z,10.70
2022-12-24T04:01:59.233Z,10.70
2022-12-24T04:07:01.091Z,10.60
2022-12-24T04:12:02.936Z,10.60
2022-12-24T04:17:04.781Z,10.70
2022-12-24T04:22:06.497Z,10.70
2022-12-24T04:27:08.258Z,10.60
2022-12-24T04:32:10.586Z,12.10
2022-12-24T04:37:13.013Z,11.40
2022-12-24T04:47:17.163Z,10.80
2022-12-24T04:52:18.963Z,10.80
2022-12-24T04:57:21.095Z,10.80
2022-12-24T05:02:23.019Z,10.80
2022-12-24T05:07:24.846Z,10.60
2022-12-24T05:12:26.657Z,10.40
2022-12-24T05:17:28.432Z,10.90
2022-12-24T05:22:48.562Z,10.50
2022-12-24T05:27:51.467Z,10.70
2022-12-24T05:32:53.319Z,11.40
2022-12-24T05:37:58.197Z,11.00
2022-12-24T05:42:59.993Z,10.60
2022-12-24T05:48:01.769Z,10.40
2022-12-24T05:53:03.710Z,10.50
2022-12-24T05:58:05.445Z,10.60
2022-12-24T06:03:07.252Z,10.70
2022-12-24T06:08:09.037Z,10.50
2022-12-24T06:13:10.741Z,10.60
2022-12-24T06:18:12.540Z,10.60
2022-12-24T06:23:14.323Z,10.60
2022-12-24T06:28:16.609Z,10.50
2022-12-24T06:33:18.463Z,10.60
2022-12-24T06:38:20.400Z,10.60
2022-12-24T06:43:22.140Z,10.60
2022-12-24T06:48:23.877Z,10.50
2022-12-24T06:53:25.673Z,11.00
2022-12-24T06:58:27.374Z,11.40
2022-12-24T07:03:29.736Z,10.80
2022-12-24T07:08:36.332Z,11.50
2022-12-24T07:13:38.367Z,10.30
2022-12-24T07:18:40.110Z,10.40
2022-12-24T07:28:44.090Z,10.30
2022-12-24T07:33:45.854Z,10.30
2022-12-24T07:38:48.728Z,10.40
2022-12-24T07:43:50.482Z,10.50
2022-12-24T07:48:52.234Z,10.40
2022-12-24T07:53:54.014Z,10.40
2022-12-24T07:58:55.764Z,10.40
2022-12-24T08:03:57.547Z,12.80
2022-12-24T08:08:59.349Z,10.60
2022-12-24T08:14:01.144Z,10.60
2022-12-24T08:19:02.903Z,10.70
2022-12-24T08:24:05.114Z,10.70
2022-12-24T08:29:07.095Z,10.80
2022-12-24T08:34:10.570Z,10.90
2022-12-24T08:39:12.311Z,10.80
2022-12-24T08:44:14.115Z,10.80
2022-12-24T08:49:16.139Z,11.00
2022-12-24T08:54:17.921Z,10.80
2022-12-24T08:59:19.779Z,11.00
2022-12-24T09:04:21.572Z,12.40
2022-12-24T09:09:23.569Z,11.30
2022-12-24T09:14:25.382Z,11.20
2022-12-24T09:19:28.240Z,11.80
2022-12-24T09:29:32.273Z,12.60
2022-12-24T09:34:34.039Z,12.00
2022-12-24T09:39:35.812Z,11.70
2022-12-24T09:44:47.346Z,11.80
2022-12-24T09:49:53.351Z,12.40
2022-12-24T09:55:26.069Z,12.60
2022-12-24T10:00:36.104Z,12.70
2022-12-24T10:05:45.139Z,12.90
2022-12-24T10:11:19.199Z,12.80
2022-12-24T10:16:27.258Z,12.70
2022-12-24T10:22:00.724Z,13.10
2022-12-24T10:27:09.895Z,13.00
2022-12-24T10:32:27.167Z,13.20
2022-12-24T10:37:30.318Z,13.30
2022-12-24T10:42:50.312Z,13.30
2022-12-24T10:48:01.841Z,13.50
2022-12-24T10:53:38.936Z,12.80
2022-12-24T10:58:45.924Z,12.50
2022-12-24T11:04:01.429Z,12.60
2022-12-24T11:09:25.231Z,12.60
2022-12-24T11:14:33.217Z,12.50
2022-12-24T11:19:41.316Z,12.40
2022-12-24T11:24:49.683Z,14.10
2022-12-24T11:29:51.957Z,12.50
2022-12-24T11:34:53.667Z,12.70
2022-12-24T11:40:02.050Z,13.20
2022-12-24T11:45:19.458Z,11.80
2022-12-24T11:50:35.696Z,11.90
2022-12-24T11:56:15.513Z,11.70
2022-12-24T12:01:30.296Z,11.30
2022-12-24T12:06:40.508Z,11.30
2022-12-24T12:11:45.400Z,11.60
2022-12-24T12:17:07.758Z,11.60
2022-12-24T12:22:36.507Z,11.50
2022-12-24T12:27:47.717Z,11.50
2022-12-24T12:33:10.493Z,11.40
2022-12-24T12:38:30.725Z,11.50
2022-12-24T12:43:53.097Z,11.60
2022-12-24T12:49:09.770Z,10.70
2022-12-24T12:54:17.794Z,11.80
2022-12-24T12:59:29.910Z,11.50
2022-12-24T13:04:44.622Z,11.60
2022-12-24T13:10:24.027Z,11.60
2022-12-24T13:15:37.609Z,11.90
2022-12-24T13:20:50.544Z,11.90
2022-12-24T13:25:55.056Z,12.10
2022-12-24T13:31:12.361Z,12.30
2022-12-24T13:36:17.023Z,12.30
2022-12-24T13:41:39.217Z,12.20
2022-12-24T13:47:00.333Z,12.10
2022-12-24T13:52:19.580Z,12.00
2022-12-24T13:57:27.515Z,12.00
2022-12-24T14:02:33.637Z,11.70
2022-12-24T14:07:38.459Z,11.70
2022-12-24T14:12:51.959Z,11.80
2022-12-24T14:17:54.186Z,11.80
2022-12-24T14:22:57.505Z,11.70
2022-12-24T14:28:05.995Z,11.80
2022-12-24T14:33:34.603Z,12.10
2022-12-24T14:38:36.976Z,11.80
2022-12-24T14:44:04.006Z,11.80
2022-12-24T14:49:44.244Z,11.80
2022-12-24T14:54:46.071Z,11.70
2022-12-24T14:59:52.176Z,11.40
2022-12-24T15:05:13.374Z,11.30
2022-12-24T15:10:24.556Z,11.10
2022-12-24T15:15:28.612Z,10.90
2022-12-24T15:20:31.362Z,10.90
2022-12-24T15:25:33.477Z,10.70
2022-12-24T15:30:35.212Z,10.60
2022-12-24T15:35:53.160Z,10.50
2022-12-24T15:40:56.012Z,10.50
2022-12-24T15:45:57.869Z,10.40
2022-12-24T15:51:02.989Z,10.50
2022-12-24T15:56:13.666Z,10.50
2022-12-24T16:01:15.434Z,10.50
2022-12-24T16:06:17.724Z,10.40
2022-12-24T16:11:23.872Z,11.60
2022-12-24T16:16:34.966Z,10.30
2022-12-24T16:21:39.736Z,10.20
2022-12-24T16:26:41.545Z,10.20
2022-12-24T16:31:50.887Z,10.20
2022-12-24T16:36:52.582Z,10.10
2022-12-24T16:42:15.046Z,10.20
2022-12-24T16:47:22.681Z,10.20
2022-12-24T16:52:28.802Z,10.20
2022-12-24T16:57:33.398Z,10.20
2022-12-24T17:02:35.252Z,10.10
2022-12-24T17:07:43.101Z,10.20
2022-12-24T17:12:45.518Z,10.20
2022-12-24T17:17:47.284Z,9.80
2022-12-24T17:22:49.499Z,9.90
2022-12-24T17:27:51.240Z,9.90
2022-12-24T17:32:52.956Z,10.00
2022-12-24T17:37:54.676Z,9.40
2022-12-24T17:42:56.393Z,9.90
2022-12-24T17:47:58.194Z,9.80
2022-12-24T17:52:59.904Z,9.80
2022-12-24T17:58:02.048Z,9.80
2022-12-24T18:03:03.989Z,9.80
2022-12-24T18:08:06.071Z,9.80
2022-12-24T18:13:11.505Z,9.80
2022-12-24T18:18:17.403Z,9.80
2022-12-24T18:23:19.100Z,9.90
2022-12-24T18:28:20.811Z,9.70
2022-12-24T18:33:22.536Z,9.70
2022-12-24T18:38:24.212Z,9.80
2022-12-24T18:43:25.867Z,9.80
2022-12-24T18:48:27.564Z,9.70
2022-12-24T18:53:29.574Z,10.30
2022-12-24T18:58:31.323Z,9.80
2022-12-24T19:03:33.015Z,9.60
2022-12-24T19:13:58.113Z,9.70
2022-12-24T19:19:00.176Z,9.70
2022-12-24T19:24:02.072Z,9.60
2022-12-24T19:29:03.999Z,10.50
2022-12-24T19:34:05.667Z,9.70
2022-12-24T19:39:07.480Z,9.70
2022-12-24T19:44:09.923Z,9.80
2022-12-24T19:49:12.292Z,10.40
2022-12-24T19:54:18.948Z,9.70
2022-12-24T19:59:21.088Z,9.70
2022-12-24T20:04:22.814Z,10.70
2022-12-24T20:09:24.450Z,9.70
2022-12-24T20:14:26.345Z,9.70
2022-12-24T20:19:27.993Z,9.70
2022-12-24T20:24:29.746Z,9.70
2022-12-24T20:29:31.529Z,9.70
2022-12-24T20:34:33.276Z,10.80
2022-12-24T20:39:35.013Z,9.70
2022-12-24T20:44:36.738Z,9.70
2022-12-24T20:49:38.596Z,9.70
2022-12-24T20:54:40.545Z,9.70
2022-12-24T20:59:42.288Z,9.80
2022-12-24T21:04:43.934Z,9.60
2022-12-24T21:09:45.653Z,9.70
2022-12-24T21:14:47.336Z,9.70
2022-12-24T21:19:49.024Z,9.60
2022-12-24T21:24:50.793Z,9.60
2022-12-24T21:29:52.565Z,9.60
2022-12-24T21:34:54.218Z,9.60
2022-12-24T21:39:55.954Z,9.70
2022-12-24T21:44:57.722Z,9.70
2022-12-24T21:50:17.862Z,9.80
2022-12-24T21:55:19.574Z,9.70
2022-12-24T22:00:21.536Z,10.60
2022-12-24T22:05:24.892Z,9.60
2022-12-24T22:10:45.189Z,9.50
2022-12-24T22:15:50.554Z,9.60
2022-12-24T22:20:52.402Z,9.60
2022-12-24T22:25:54.194Z,10.40
2022-12-24T22:30:56.087Z,9.50
2022-12-24T22:35:57.771Z,9.60
2022-12-24T22:40:59.468Z,9.70
2022-12-24T22:46:04.540Z,9.70
2022-12-24T22:51:14.932Z,9.70
2022-12-24T22:56:20.530Z,9.80
2022-12-24T23:01:52.647Z,9.80
2022-12-24T23:06:54.479Z,9.80
2022-12-24T23:11:56.131Z,9.90
2022-12-24T23:16:57.776Z,9.80
2022-12-24T23:22:00.888Z,9.80
2022-12-24T23:27:02.700Z,10.70
2022-12-24T23:32:04.593Z,10.30
2022-12-24T23:37:06.255Z,9.70
2022-12-24T23:42:07.903Z,9.50
2022-12-24T23:47:09.642Z,9.50
2022-12-24T23:52:11.353Z,10.30
2022-12-24T23:57:13.068Z,9.50
