createdAt,value
2022-12-04T09:43:24.928Z,10.80
2022-12-04T09:46:03.892Z,12.60
2022-12-04T09:48:41.063Z,13.40
2022-12-04T09:51:18.967Z,13.60
2022-12-04T09:53:58.784Z,13.00
2022-12-04T09:56:32.423Z,12.60
2022-12-04T09:59:18.399Z,13.80
2022-12-04T10:01:56.139Z,15.60
2022-12-04T10:04:27.835Z,16.80
2022-12-04T10:07:14.244Z,17.30
2022-12-04T10:09:58.430Z,17.90
2022-12-04T10:13:18.062Z,13.30
2022-12-04T10:16:00.829Z,17.80
2022-12-04T10:19:00.075Z,19.50
2022-12-04T10:21:55.611Z,16.40
2022-12-04T10:24:51.458Z,17.00
2022-12-04T10:27:31.751Z,18.00
2022-12-04T10:30:17.437Z,14.10
2022-12-04T10:32:49.950Z,13.50
2022-12-04T10:35:31.969Z,19.90
2022-12-04T10:38:08.420Z,20.30
2022-12-04T10:40:49.088Z,18.60
2022-12-04T10:43:46.154Z,15.60
2022-12-04T10:46:37.955Z,16.20
2022-12-04T10:49:25.688Z,15.60
2022-12-04T10:51:58.189Z,14.60
2022-12-04T10:54:51.633Z,21.70
2022-12-04T10:57:23.474Z,12.30
2022-12-04T11:02:38.566Z,19.30
2022-12-04T11:05:26.234Z,20.60
2022-12-04T11:08:00.116Z,17.70
2022-12-04T11:10:39.036Z,22.30
2022-12-04T11:13:20.407Z,18.30
2022-12-04T11:15:56.185Z,17.70
2022-12-04T11:18:36.475Z,22.60
2022-12-04T11:21:29.588Z,18.70
2022-12-04T11:24:01.182Z,19.50
2022-12-04T11:26:38.988Z,18.10
2022-12-04T11:29:18.106Z,17.00
2022-12-04T11:31:56.356Z,17.10
2022-12-04T11:34:42.557Z,16.10
2022-12-04T11:37:34.071Z,18.00
2022-12-04T11:40:15.773Z,16.40
2022-12-04T11:42:58.860Z,16.10
2022-12-04T11:45:30.728Z,14.20
2022-12-04T11:48:06.597Z,16.70
2022-12-04T11:51:25.814Z,15.00
2022-12-04T11:54:30.213Z,16.70
2022-12-04T11:57:38.683Z,17.10
2022-12-04T12:00:26.190Z,16.40
2022-12-04T12:03:11.923Z,17.70
2022-12-04T12:05:58.007Z,15.90
2022-12-04T12:08:41.948Z,16.90
2022-12-04T12:11:33.245Z,15.40
2022-12-04T12:14:31.822Z,15.80
2022-12-04T12:17:40.032Z,16.20
2022-12-04T12:20:20.632Z,20.60
2022-12-04T12:23:03.718Z,13.90
2022-12-04T12:25:57.977Z,17.40
2022-12-04T12:28:58.127Z,17.30
2022-12-04T12:31:48.605Z,16.90
2022-12-04T12:34:34.362Z,15.80
2022-12-04T12:37:28.795Z,22.00
2022-12-04T12:40:17.898Z,15.10
2022-12-04T12:42:58.962Z,18.00
2022-12-04T12:45:42.402Z,15.00
2022-12-04T12:48:38.054Z,16.00
2022-12-04T12:51:49.712Z,16.20
2022-12-04T12:55:04.237Z,19.60
2022-12-04T12:57:48.473Z,17.70
2022-12-04T13:00:26.539Z,18.10
2022-12-04T13:03:25.558Z,17.20
2022-12-04T13:06:05.637Z,14.50
2022-12-04T13:08:49.349Z,15.70
2022-12-04T13:11:26.743Z,14.30
2022-12-04T13:14:02.274Z,15.00
2022-12-04T13:16:53.701Z,14.50
2022-12-04T13:19:54.768Z,18.00
2022-12-04T13:22:48.223Z,17.30
2022-12-04T13:25:34.082Z,18.10
2022-12-04T13:28:28.600Z,17.60
2022-12-04T13:31:38.194Z,17.00
2022-12-04T13:34:35.333Z,18.30
2022-12-04T13:37:34.966Z,19.10
2022-12-04T13:40:33.789Z,18.40
2022-12-04T13:43:22.439Z,24.10
2022-12-04T13:45:56.563Z,20.80
2022-12-04T13:48:39.848Z,19.00
2022-12-04T13:51:16.290Z,17.10
2022-12-04T13:53:48.600Z,17.50
2022-12-04T13:56:35.546Z,18.00
2022-12-04T13:59:21.774Z,18.20
2022-12-04T14:02:01.192Z,21.30
2022-12-04T14:04:46.260Z,17.50
2022-12-04T14:07:32.902Z,18.20
2022-12-04T14:10:27.842Z,16.80
2022-12-04T14:13:21.498Z,16.90
2022-12-04T14:16:07.354Z,15.70
2022-12-04T14:18:40.922Z,12.70
2022-12-04T14:21:12.317Z,16.20
2022-12-04T14:23:45.092Z,16.90
2022-12-04T14:26:49.048Z,20.10
2022-12-04T14:29:43.943Z,15.40
2022-12-04T14:32:27.898Z,17.00
2022-12-04T14:35:02.690Z,20.90
2022-12-04T14:37:41.731Z,15.00
2022-12-04T14:40:42.693Z,19.40
2022-12-04T14:43:26.885Z,19.00
2022-12-04T14:46:22.259Z,16.10
2022-12-04T14:49:22.950Z,16.40
2022-12-04T14:52:20.720Z,17.20
2022-12-04T14:55:14.517Z,15.70
2022-12-04T14:58:24.084Z,16.00
2022-12-04T15:00:58.409Z,18.80
2022-12-04T15:03:31.914Z,16.70
2022-12-04T15:06:35.192Z,15.30
2022-12-04T15:09:42.446Z,19.20
2022-12-04T15:12:35.178Z,15.70
2022-12-04T15:15:25.146Z,19.20
2022-12-04T15:18:11.855Z,18.00
2022-12-04T15:20:53.049Z,17.50
2022-12-04T15:23:36.469Z,17.40
2022-12-04T15:26:20.693Z,15.70
2022-12-04T15:29:04.494Z,15.70
2022-12-04T15:31:47.162Z,13.90
2022-12-04T15:34:22.416Z,17.90
2022-12-04T15:37:14.206Z,17.50
2022-12-04T15:39:46.509Z,14.70
2022-12-04T15:45:01.846Z,15.60
2022-12-04T15:47:43.944Z,11.10
2022-12-04T15:50:18.245Z,17.50
2022-12-04T15:53:07.344Z,14.20
2022-12-04T15:55:53.675Z,19.80
2022-12-04T15:58:30.068Z,15.90
2022-12-04T16:01:21.234Z,16.20
2022-12-04T16:03:57.968Z,17.80
2022-12-04T16:06:31.706Z,14.90
2022-12-04T16:09:19.566Z,15.70
2022-12-04T16:12:03.231Z,14.50
2022-12-04T16:14:35.367Z,15.20
2022-12-04T16:17:06.899Z,6.70
2022-12-04T16:19:46.407Z,14.40
2022-12-04T16:22:23.302Z,13.90
2022-12-04T16:24:57.278Z,15.70
2022-12-04T16:27:28.569Z,14.00
2022-12-04T16:30:00.100Z,11.80
2022-12-04T16:32:35.724Z,9.90
2022-12-04T16:35:09.895Z,14.50
2022-12-04T16:37:41.147Z,14.40
2022-12-04T16:40:17.760Z,10.50
2022-12-04T16:42:49.283Z,14.90
2022-12-04T16:45:35.761Z,11.20
2022-12-04T16:48:07.831Z,7.80
2022-12-04T16:53:21.483Z,11.70
2022-12-04T16:55:57.265Z,12.40
2022-12-04T16:58:29.003Z,8.90
2022-12-04T17:01:00.882Z,11.60
2022-12-04T17:03:34.979Z,10.80
2022-12-04T17:06:06.900Z,15.10
2022-12-04T17:08:38.314Z,13.20
2022-12-04T17:11:15.144Z,10.00
2022-12-04T17:13:47.451Z,11.00
2022-12-04T17:18:52.140Z,9.90
2022-12-04T17:21:24.266Z,10.80
2022-12-04T17:23:55.803Z,8.80
2022-12-04T17:26:31.023Z,11.20
2022-12-04T17:29:02.876Z,13.50
2022-12-04T17:31:34.465Z,12.00
2022-12-04T17:34:08.487Z,11.10
2022-12-04T17:39:13.274Z,11.90
2022-12-04T17:41:45.537Z,12.10
2022-12-04T17:44:17.014Z,10.90
2022-12-04T17:46:48.973Z,9.20
2022-12-04T17:49:20.824Z,12.60
2022-12-04T17:51:52.188Z,12.60
2022-12-04T17:54:23.750Z,12.30
2022-12-04T17:56:57.964Z,11.00
2022-12-04T17:59:30.279Z,9.10
2022-12-04T18:02:01.648Z,14.80
2022-12-04T18:04:35.731Z,12.30
2022-12-04T18:09:38.588Z,10.70
2022-12-04T18:12:11.897Z,12.10
2022-12-04T18:14:43.583Z,11.50
2022-12-04T18:17:20.686Z,11.10
2022-12-04T18:19:52.505Z,14.10
2022-12-04T18:22:24.419Z,12.90
2022-12-04T18:24:55.898Z,10.60
2022-12-04T18:27:27.082Z,11.90
2022-12-04T18:30:01.329Z,12.00
2022-12-04T18:32:32.621Z,13.70
2022-12-04T18:35:04.006Z,9.60
2022-12-04T18:37:35.344Z,11.90
2022-12-04T18:40:07.569Z,11.60
2022-12-04T18:42:39.658Z,9.90
2022-12-04T18:45:12.053Z,8.90
2022-12-04T18:47:43.445Z,10.00
2022-12-04T18:50:16.960Z,13.30
2022-12-04T18:52:54.519Z,11.50
2022-12-04T18:55:31.352Z,10.80
2022-12-04T18:58:02.993Z,12.30
2022-12-04T19:00:35.012Z,10.80
2022-12-04T19:03:09.220Z,8.70
2022-12-04T19:05:48.628Z,10.90
2022-12-04T19:08:20.451Z,12.30
2022-12-04T19:10:51.868Z,11.70
2022-12-04T19:13:23.398Z,10.40
2022-12-04T19:15:54.700Z,9.70
2022-12-04T19:18:26.407Z,10.40
2022-12-04T19:21:02.054Z,10.90
2022-12-04T19:23:33.745Z,9.60
2022-12-04T19:26:05.769Z,11.50
2022-12-04T19:28:38.340Z,9.30
2022-12-04T19:31:18.157Z,10.80
2022-12-04T19:33:49.557Z,12.70
2022-12-04T19:36:22.450Z,13.40
2022-12-04T19:38:56.854Z,9.90
2022-12-04T19:41:34.770Z,9.90
2022-12-04T19:44:39.655Z,9.90
2022-12-04T19:47:03.748Z,9.30
2022-12-04T19:49:35.949Z,9.20
2022-12-04T19:52:10.062Z,9.90
2022-12-04T19:54:41.859Z,7.40
2022-12-04T19:57:14.574Z,6.80
2022-12-04T19:59:46.787Z,9.20
2022-12-04T20:02:19.569Z,8.40
2022-12-04T20:04:51.684Z,9.80
2022-12-04T20:07:25.746Z,8.10
2022-12-04T20:10:00.713Z,10.10
2022-12-04T20:12:32.079Z,8.60
2022-12-04T20:15:03.788Z,11.40
2022-12-04T20:17:35.709Z,9.80
2022-12-04T20:20:08.271Z,10.40
2022-12-04T20:25:14.313Z,9.50
2022-12-04T20:27:46.431Z,9.20
2022-12-04T20:32:48.964Z,9.30
2022-12-04T20:35:20.392Z,8.70
2022-12-04T20:37:51.864Z,8.30
2022-12-04T20:40:23.461Z,8.60
2022-12-04T20:42:55.365Z,9.00
2022-12-04T20:45:27.049Z,8.50
2022-12-04T20:47:58.809Z,7.60
2022-12-04T20:50:30.593Z,8.70
2022-12-04T20:53:02.291Z,9.30
2022-12-04T20:55:33.836Z,7.40
2022-12-04T20:58:05.909Z,9.60
2022-12-04T21:00:37.282Z,9.40
2022-12-04T21:03:09.082Z,8.10
2022-12-04T21:05:40.588Z,8.80
2022-12-04T21:08:12.157Z,8.40
2022-12-04T21:10:43.352Z,8.90
2022-12-04T21:13:33.837Z,10.00
2022-12-04T21:16:06.669Z,10.40
2022-12-04T21:18:39.269Z,8.10
2022-12-04T21:21:11.289Z,9.50
2022-12-04T21:23:42.828Z,8.80
2022-12-04T21:28:47.086Z,9.10
2022-12-04T21:31:19.061Z,9.60
2022-12-04T21:33:50.313Z,12.40
2022-12-04T21:36:21.579Z,9.60
2022-12-04T21:38:53.570Z,8.40
2022-12-04T21:44:17.093Z,8.40
2022-12-04T21:46:49.490Z,8.30
2022-12-04T21:49:22.264Z,8.90
2022-12-04T21:51:58.695Z,9.70
2022-12-04T21:54:31.250Z,9.00
2022-12-04T21:57:03.254Z,8.20
2022-12-04T21:59:35.148Z,12.20
2022-12-04T22:02:07.034Z,9.50
2022-12-04T22:04:40.457Z,10.80
2022-12-04T22:07:12.334Z,8.60
2022-12-04T22:09:45.551Z,8.60
2022-12-04T22:15:10.410Z,10.30
2022-12-04T22:17:41.801Z,10.20
2022-12-04T22:20:13.841Z,9.10
2022-12-04T22:22:45.599Z,8.60
2022-12-04T22:25:17.477Z,9.80
2022-12-04T22:27:48.689Z,9.10
2022-12-04T22:30:20.494Z,8.30
2022-12-04T22:32:52.068Z,8.80
2022-12-04T22:35:23.810Z,7.70
2022-12-04T22:37:55.736Z,8.30
2022-12-04T22:40:30.268Z,9.80
2022-12-04T22:43:04.540Z,8.70
2022-12-04T22:45:36.100Z,10.90
2022-12-04T22:48:08.175Z,8.80
2022-12-04T22:50:40.243Z,10.00
2022-12-04T22:53:11.926Z,8.50
2022-12-04T22:55:43.299Z,12.10
2022-12-04T22:58:14.803Z,8.10
2022-12-04T23:00:46.234Z,9.20
2022-12-04T23:03:20.541Z,9.50
2022-12-04T23:05:51.972Z,8.20
2022-12-04T23:08:23.375Z,8.90
2022-12-04T23:10:55.205Z,11.10
2022-12-04T23:13:26.463Z,9.70
2022-12-04T23:15:58.259Z,11.00
2022-12-04T23:21:12.208Z,9.00
2022-12-04T23:23:45.692Z,7.50
2022-12-04T23:26:20.433Z,8.60
2022-12-04T23:28:52.170Z,7.90
2022-12-04T23:31:24.165Z,8.60
2022-12-04T23:33:56.387Z,9.10
2022-12-04T23:36:28.463Z,7.30
2022-12-04T23:39:00.100Z,7.90
2022-12-04T23:41:32.370Z,8.90
2022-12-04T23:44:03.978Z,8.80
2022-12-04T23:46:35.461Z,7.80
2022-12-04T23:49:06.676Z,9.00
2022-12-04T23:51:38.096Z,9.20
2022-12-04T23:54:09.583Z,10.00
2022-12-04T23:56:41.226Z,8.10
2022-12-04T23:59:13.171Z,9.30
