createdAt,value
2023-05-21T00:02:21.110Z,14.20
2023-05-21T00:04:51.472Z,14.65
2023-05-21T00:07:19.211Z,14.23
2023-05-21T00:09:47.420Z,14.05
2023-05-21T00:12:15.157Z,14.00
2023-05-21T00:14:42.998Z,14.23
2023-05-21T00:17:11.094Z,13.45
2023-05-21T00:19:39.894Z,14.82
2023-05-21T00:22:09.318Z,15.00
2023-05-21T00:24:37.168Z,14.05
2023-05-21T00:27:05.095Z,15.45
2023-05-21T00:29:32.957Z,14.85
2023-05-21T00:32:00.913Z,14.48
2023-05-21T00:34:29.634Z,14.82
2023-05-21T00:36:57.402Z,15.55
2023-05-21T00:39:26.559Z,15.45
2023-05-21T00:41:57.013Z,15.50
2023-05-21T00:44:25.328Z,16.15
2023-05-21T00:46:54.698Z,15.60
2023-05-21T00:49:24.610Z,15.60
2023-05-21T00:51:53.104Z,15.93
2023-05-21T00:54:21.022Z,14.52
2023-05-21T00:56:50.783Z,15.30
2023-05-21T00:59:18.985Z,15.80
2023-05-21T01:01:46.977Z,15.85
2023-05-21T01:04:14.860Z,14.85
2023-05-21T01:06:42.720Z,15.85
2023-05-21T01:09:10.612Z,15.45
2023-05-21T01:11:41.371Z,15.65
2023-05-21T01:14:13.448Z,16.05
2023-05-21T01:16:43.658Z,15.98
2023-05-21T01:19:14.453Z,16.30
2023-05-21T01:21:46.065Z,14.70
2023-05-21T01:24:15.702Z,15.60
2023-05-21T01:26:44.487Z,16.60
2023-05-21T01:29:13.340Z,15.80
2023-05-21T01:31:52.559Z,17.15
2023-05-21T01:34:23.808Z,16.50
2023-05-21T01:36:58.679Z,17.23
2023-05-21T01:39:32.576Z,16.38
2023-05-21T01:42:04.335Z,16.98
2023-05-21T01:44:33.553Z,15.27
2023-05-21T01:47:01.916Z,16.10
2023-05-21T01:49:30.815Z,17.27
2023-05-21T01:51:58.716Z,15.77
2023-05-21T01:54:28.331Z,16.58
2023-05-21T01:56:57.204Z,16.63
2023-05-21T01:59:25.071Z,16.27
2023-05-21T02:01:53.059Z,17.23
2023-05-21T02:04:21.030Z,15.98
2023-05-21T02:06:49.044Z,17.42
2023-05-21T02:09:16.970Z,16.67
2023-05-21T02:11:46.132Z,16.30
2023-05-21T02:14:14.132Z,17.27
2023-05-21T02:16:42.311Z,16.30
2023-05-21T02:19:11.698Z,16.30
2023-05-21T02:21:39.526Z,16.15
2023-05-21T02:24:09.322Z,16.35
2023-05-21T02:26:37.354Z,16.40
2023-05-21T02:29:06.964Z,16.95
2023-05-21T02:31:46.676Z,16.40
2023-05-21T02:34:14.894Z,16.00
2023-05-21T02:36:42.952Z,16.77
2023-05-21T02:39:11.127Z,16.92
2023-05-21T02:45:12.331Z,16.50
2023-05-21T02:47:40.838Z,16.40
2023-05-21T02:50:09.993Z,17.27
2023-05-21T02:52:37.945Z,17.27
2023-05-21T02:55:08.498Z,17.13
2023-05-21T02:57:36.490Z,16.42
2023-05-21T03:00:06.046Z,15.55
2023-05-21T03:02:35.514Z,16.50
2023-05-21T03:05:03.560Z,17.67
2023-05-21T03:07:31.776Z,17.05
2023-05-21T03:09:59.508Z,16.58
2023-05-21T03:12:27.325Z,17.23
2023-05-21T03:14:56.463Z,17.98
2023-05-21T03:17:24.379Z,15.82
2023-05-21T03:19:54.720Z,16.48
2023-05-21T03:22:22.917Z,17.88
2023-05-21T03:24:50.839Z,18.45
2023-05-21T03:27:18.754Z,17.67
2023-05-21T03:29:46.507Z,16.27
2023-05-21T03:32:14.817Z,17.92
2023-05-21T03:34:42.673Z,17.02
2023-05-21T03:37:11.853Z,17.25
2023-05-21T03:39:39.709Z,17.00
2023-05-21T03:42:07.579Z,18.08
2023-05-21T03:44:35.392Z,16.33
2023-05-21T03:47:03.253Z,17.42
2023-05-21T03:49:31.291Z,17.95
2023-05-21T03:51:59.245Z,17.20
2023-05-21T03:54:28.446Z,18.10
2023-05-21T03:56:56.263Z,17.73
2023-05-21T03:59:24.309Z,18.00
2023-05-21T04:01:52.159Z,17.52
2023-05-21T04:04:19.885Z,18.73
2023-05-21T04:06:48.292Z,18.08
2023-05-21T04:09:16.626Z,18.00
2023-05-21T04:11:46.916Z,17.20
2023-05-21T04:14:15.230Z,16.25
2023-05-21T04:16:44.364Z,17.48
2023-05-21T04:19:12.320Z,17.88
2023-05-21T04:21:40.418Z,17.58
2023-05-21T04:24:08.393Z,18.35
2023-05-21T04:26:36.210Z,17.27
2023-05-21T04:29:05.442Z,16.90
2023-05-21T04:31:51.342Z,17.15
2023-05-21T04:34:20.312Z,17.58
2023-05-21T04:36:48.106Z,17.60
2023-05-21T04:39:16.812Z,16.42
2023-05-21T04:41:45.284Z,18.13
2023-05-21T04:44:15.516Z,17.30
2023-05-21T04:46:46.191Z,17.77
2023-05-21T04:49:14.456Z,17.33
2023-05-21T04:51:42.764Z,17.27
2023-05-21T04:54:10.676Z,17.05
2023-05-21T04:56:38.630Z,16.98
2023-05-21T04:59:06.602Z,16.27
2023-05-21T05:01:36.199Z,18.38
2023-05-21T05:04:04.392Z,16.73
2023-05-21T05:06:32.766Z,16.88
2023-05-21T05:09:00.828Z,17.23
2023-05-21T05:11:28.642Z,17.00
2023-05-21T05:13:56.454Z,17.20
2023-05-21T05:16:26.281Z,17.98
2023-05-21T05:18:55.650Z,17.02
2023-05-21T05:21:24.524Z,15.63
2023-05-21T05:23:52.464Z,16.70
2023-05-21T05:26:21.715Z,16.38
2023-05-21T05:28:49.710Z,17.17
2023-05-21T05:31:17.588Z,16.60
2023-05-21T05:33:45.556Z,16.70
2023-05-21T05:36:15.033Z,17.10
2023-05-21T05:38:43.081Z,15.95
2023-05-21T05:41:11.226Z,16.58
2023-05-21T05:43:39.308Z,16.20
2023-05-21T05:46:07.723Z,16.05
2023-05-21T05:48:35.617Z,18.13
2023-05-21T05:51:03.489Z,15.90
2023-05-21T05:53:36.352Z,16.33
2023-05-21T05:56:04.237Z,16.42
2023-05-21T05:58:34.148Z,16.67
2023-05-21T06:01:04.388Z,17.48
2023-05-21T06:03:32.316Z,16.63
2023-05-21T06:06:00.201Z,17.27
2023-05-21T06:08:28.466Z,16.83
2023-05-21T06:10:57.925Z,17.45
2023-05-21T06:13:25.668Z,18.13
2023-05-21T06:15:54.515Z,15.32
2023-05-21T06:18:24.310Z,17.52
2023-05-21T06:20:52.257Z,17.02
2023-05-21T06:23:20.404Z,16.10
2023-05-21T06:25:48.380Z,16.52
2023-05-21T06:28:17.778Z,16.75
2023-05-21T06:30:45.616Z,16.77
2023-05-21T06:33:19.528Z,16.55
2023-05-21T06:35:47.610Z,16.08
2023-05-21T06:38:15.453Z,16.65
2023-05-21T06:40:44.690Z,16.48
2023-05-21T06:43:12.505Z,17.15
2023-05-21T06:45:59.937Z,17.00
2023-05-21T06:48:27.959Z,16.23
2023-05-21T06:50:55.806Z,16.13
2023-05-21T06:53:26.112Z,16.13
2023-05-21T06:55:54.262Z,17.35
2023-05-21T06:58:22.639Z,17.63
2023-05-21T07:00:52.486Z,16.65
2023-05-21T07:03:22.172Z,16.88
2023-05-21T07:05:50.286Z,15.68
2023-05-21T07:08:19.884Z,16.98
2023-05-21T07:10:48.978Z,16.40
2023-05-21T07:13:17.251Z,16.13
2023-05-21T07:15:45.201Z,15.60
2023-05-21T07:18:13.317Z,16.48
2023-05-21T07:20:42.672Z,15.10
2023-05-21T07:25:58.014Z,16.10
2023-05-21T07:28:25.784Z,15.35
2023-05-21T07:30:53.547Z,15.80
2023-05-21T07:33:23.052Z,16.60
2023-05-21T07:35:52.553Z,14.68
2023-05-21T07:38:22.516Z,15.23
2023-05-21T07:40:50.765Z,15.02
2023-05-21T07:43:18.860Z,15.13
2023-05-21T07:45:46.701Z,15.60
2023-05-21T07:48:17.775Z,15.93
2023-05-21T07:50:49.610Z,15.20
2023-05-21T07:53:19.010Z,15.65
2023-05-21T07:55:48.634Z,14.85
2023-05-21T07:58:17.680Z,14.60
2023-05-21T08:00:47.202Z,14.60
2023-05-21T08:03:17.308Z,14.63
2023-05-21T08:05:48.648Z,15.15
2023-05-21T08:08:22.143Z,15.18
2023-05-21T08:10:50.263Z,14.00
2023-05-21T08:13:21.781Z,14.10
2023-05-21T08:15:52.052Z,14.47
2023-05-21T08:18:21.134Z,14.50
2023-05-21T08:20:48.884Z,15.20
2023-05-21T08:23:17.965Z,14.32
2023-05-21T08:26:14.303Z,13.93
2023-05-21T08:28:48.163Z,13.15
2023-05-21T08:31:16.330Z,14.00
2023-05-21T08:33:51.362Z,14.35
2023-05-21T08:36:19.436Z,13.65
2023-05-21T08:38:48.554Z,13.88
2023-05-21T08:41:53.721Z,13.57
2023-05-21T08:44:22.778Z,13.77
2023-05-21T08:46:51.982Z,13.60
2023-05-21T08:49:28.355Z,13.10
2023-05-21T08:51:56.799Z,13.35
2023-05-21T08:54:42.698Z,13.02
2023-05-21T08:57:11.126Z,13.35
2023-05-21T08:59:43.249Z,12.88
2023-05-21T09:02:13.706Z,12.90
2023-05-21T09:04:42.446Z,12.30
2023-05-21T09:07:11.137Z,13.38
2023-05-21T09:09:48.795Z,13.55
2023-05-21T09:12:16.663Z,12.82
2023-05-21T09:14:45.523Z,13.80
2023-05-21T09:17:14.964Z,12.77
2023-05-21T09:20:13.603Z,12.88
2023-05-21T09:22:43.628Z,12.25
2023-05-21T09:25:16.846Z,12.85
2023-05-21T09:27:45.251Z,12.88
2023-05-21T09:30:15.023Z,12.60
2023-05-21T09:32:44.010Z,13.32
2023-05-21T09:35:13.514Z,12.68
2023-05-21T09:37:57.102Z,13.15
2023-05-21T09:40:26.078Z,13.13
2023-05-21T09:42:55.089Z,12.25
2023-05-21T09:45:27.204Z,12.38
2023-05-21T09:48:01.908Z,12.13
2023-05-21T09:50:29.994Z,12.25
2023-05-21T09:52:59.949Z,12.05
2023-05-21T09:55:37.682Z,11.88
2023-05-21T10:09:51.878Z,12.80
2023-05-21T10:12:23.674Z,11.40
2023-05-21T10:14:58.050Z,11.40
2023-05-21T10:17:26.696Z,11.93
2023-05-21T10:19:59.711Z,11.23
2023-05-21T10:22:27.694Z,12.15
2023-05-21T10:24:55.769Z,11.02
2023-05-21T10:27:24.871Z,10.63
2023-05-21T10:29:55.347Z,11.25
2023-05-21T10:32:24.035Z,10.55
2023-05-21T10:35:00.719Z,11.10
2023-05-21T10:37:38.188Z,10.60
2023-05-21T10:40:08.198Z,11.38
2023-05-21T10:43:17.900Z,10.68
2023-05-21T10:45:58.718Z,9.80
2023-05-21T10:48:40.425Z,10.20
2023-05-21T10:51:21.799Z,11.43
2023-05-21T10:54:05.114Z,10.98
2023-05-21T10:56:40.172Z,11.00
2023-05-21T10:59:22.215Z,9.98
2023-05-21T11:04:28.089Z,11.20
2023-05-21T11:06:56.406Z,9.98
2023-05-21T11:09:26.489Z,9.95
2023-05-21T11:11:58.235Z,10.13
2023-05-21T11:14:39.626Z,10.95
2023-05-21T11:17:13.555Z,10.43
2023-05-21T11:19:43.436Z,10.13
2023-05-21T11:22:28.107Z,10.60
2023-05-21T11:24:57.517Z,10.02
2023-05-21T11:27:36.654Z,10.57
2023-05-21T11:30:19.036Z,10.55
2023-05-21T11:33:22.884Z,10.43
2023-05-21T11:36:02.325Z,10.50
2023-05-21T11:38:32.942Z,10.05
2023-05-21T11:41:04.771Z,9.32
2023-05-21T11:43:32.518Z,10.25
2023-05-21T11:46:04.184Z,10.23
2023-05-21T11:48:32.666Z,10.20
2023-05-21T11:51:01.106Z,9.38
2023-05-21T11:53:32.267Z,8.88
2023-05-21T11:56:00.327Z,8.90
2023-05-21T11:58:44.480Z,8.95
2023-05-21T12:01:23.997Z,9.18
2023-05-21T12:04:00.405Z,9.60
2023-05-21T12:06:28.278Z,9.30
2023-05-21T12:08:59.105Z,9.13
2023-05-21T12:11:41.107Z,8.07
2023-05-21T12:15:10.994Z,9.07
2023-05-21T12:17:16.619Z,9.13
2023-05-21T12:19:46.029Z,8.23
2023-05-21T12:22:15.483Z,8.27
2023-05-21T12:24:45.123Z,7.68
2023-05-21T12:27:16.857Z,8.07
2023-05-21T12:29:48.979Z,7.85
2023-05-21T12:32:21.843Z,8.32
2023-05-21T12:34:54.531Z,7.45
2023-05-21T12:37:26.666Z,7.25
2023-05-21T12:39:55.732Z,7.68
2023-05-21T12:42:28.178Z,7.70
2023-05-21T12:44:56.081Z,7.35
2023-05-21T12:47:26.764Z,7.80
2023-05-21T12:49:57.992Z,8.80
2023-05-21T12:52:27.174Z,8.93
2023-05-21T12:54:56.393Z,8.13
2023-05-21T12:57:25.685Z,8.98
2023-05-21T12:59:59.386Z,8.90
2023-05-21T13:02:32.814Z,8.68
2023-05-21T13:05:02.303Z,8.80
2023-05-21T13:07:31.368Z,8.20
2023-05-21T13:09:59.595Z,8.95
2023-05-21T13:12:29.192Z,8.60
2023-05-21T13:14:58.155Z,8.07
2023-05-21T13:17:27.581Z,9.02
2023-05-21T13:20:12.392Z,8.77
2023-05-21T13:22:46.943Z,8.50
2023-05-21T13:25:20.343Z,8.55
2023-05-21T13:27:48.633Z,8.65
2023-05-21T13:30:16.519Z,8.15
2023-05-21T13:32:44.664Z,8.95
2023-05-21T13:35:16.600Z,8.85
2023-05-21T13:37:44.944Z,8.38
2023-05-21T13:40:15.661Z,8.00
2023-05-21T13:42:46.257Z,8.07
2023-05-21T13:45:17.908Z,8.68
2023-05-21T13:47:48.460Z,8.18
2023-05-21T13:50:18.385Z,8.60
2023-05-21T13:52:46.466Z,8.25
2023-05-21T13:55:15.806Z,7.85
2023-05-21T13:57:46.183Z,7.97
2023-05-21T14:00:15.970Z,8.40
2023-05-21T14:02:44.491Z,8.52
2023-05-21T14:05:14.693Z,7.70
2023-05-21T14:07:43.946Z,8.45
2023-05-21T14:10:13.318Z,8.05
2023-05-21T14:12:42.196Z,8.27
2023-05-21T14:15:11.054Z,7.45
2023-05-21T14:17:40.244Z,7.80
2023-05-21T14:20:09.553Z,7.57
2023-05-21T14:22:37.595Z,8.10
2023-05-21T14:25:10.318Z,8.15
2023-05-21T14:27:40.945Z,7.78
2023-05-21T14:30:12.195Z,7.60
2023-05-21T14:32:40.000Z,7.70
2023-05-21T14:35:22.269Z,7.65
2023-05-21T14:40:21.656Z,7.75
2023-05-21T14:42:52.830Z,7.43
2023-05-21T14:45:20.872Z,8.03
2023-05-21T14:47:54.402Z,6.70
2023-05-21T14:50:25.134Z,7.22
2023-05-21T14:52:52.842Z,7.72
2023-05-21T14:55:22.489Z,7.53
2023-05-21T14:57:52.132Z,7.70
2023-05-21T15:00:23.348Z,7.25
2023-05-21T15:02:51.383Z,7.20
2023-05-21T15:05:19.513Z,7.15
2023-05-21T15:07:50.781Z,6.88
2023-05-21T15:10:20.991Z,7.30
2023-05-21T15:12:50.035Z,7.03
2023-05-21T15:15:20.815Z,8.30
2023-05-21T15:17:48.855Z,7.28
2023-05-21T15:20:19.729Z,6.95
2023-05-21T15:25:35.716Z,8.13
2023-05-21T15:28:05.528Z,7.78
2023-05-21T15:30:33.514Z,7.65
2023-05-21T15:33:01.663Z,7.32
2023-05-21T15:35:29.785Z,7.18
2023-05-21T15:37:57.649Z,7.22
2023-05-21T15:40:28.371Z,6.88
2023-05-21T15:42:56.276Z,7.05
2023-05-21T15:45:27.680Z,7.28
2023-05-21T15:47:55.920Z,7.95
2023-05-21T15:50:25.874Z,7.22
2023-05-21T15:52:55.488Z,6.70
2023-05-21T15:55:23.292Z,7.20
2023-05-21T15:57:51.061Z,7.05
2023-05-21T16:00:21.432Z,6.78
2023-05-21T16:02:53.703Z,6.95
2023-05-21T16:05:21.467Z,6.65
2023-05-21T16:07:49.863Z,6.78
2023-05-21T16:10:17.989Z,6.78
2023-05-21T16:12:45.807Z,6.75
2023-05-21T16:15:15.794Z,7.25
2023-05-21T16:17:43.865Z,11.00
2023-05-21T16:20:30.790Z,7.43
2023-05-21T16:23:02.210Z,6.78
2023-05-21T16:25:37.464Z,6.45
2023-05-21T16:28:06.135Z,6.88
2023-05-21T16:30:33.909Z,6.70
2023-05-21T16:33:04.124Z,6.20
2023-05-21T16:35:35.176Z,6.65
2023-05-21T16:38:14.850Z,6.38
2023-05-21T16:40:47.189Z,6.20
2023-05-21T16:43:15.327Z,6.85
2023-05-21T16:45:45.126Z,7.68
2023-05-21T16:48:16.380Z,6.57
2023-05-21T16:50:46.895Z,6.70
2023-05-21T16:53:17.362Z,6.80
2023-05-21T16:55:52.539Z,6.80
2023-05-21T16:58:23.592Z,7.13
2023-05-21T17:00:51.365Z,7.10
2023-05-21T17:03:19.622Z,6.68
2023-05-21T17:05:52.940Z,6.70
2023-05-21T17:08:22.742Z,7.03
2023-05-21T17:10:50.856Z,6.50
2023-05-21T17:13:22.725Z,6.57
2023-05-21T17:15:51.948Z,6.28
2023-05-21T17:18:21.632Z,6.80
2023-05-21T17:20:53.003Z,7.65
2023-05-21T17:23:20.755Z,6.53
2023-05-21T17:25:53.172Z,6.75
2023-05-21T17:28:20.915Z,6.30
2023-05-21T17:30:56.344Z,6.43
2023-05-21T17:33:28.086Z,6.28
2023-05-21T17:40:24.252Z,7.10
2023-05-21T17:42:53.815Z,6.63
2023-05-21T17:45:21.544Z,5.80
2023-05-21T17:48:00.420Z,6.13
2023-05-21T17:50:34.092Z,7.50
2023-05-21T17:53:03.551Z,7.13
2023-05-21T17:55:31.372Z,6.75
2023-05-21T17:58:00.652Z,6.65
2023-05-21T18:00:34.812Z,6.57
2023-05-21T18:03:03.839Z,6.57
2023-05-21T18:05:31.605Z,7.47
2023-05-21T18:08:00.251Z,7.10
2023-05-21T18:10:28.167Z,7.53
2023-05-21T18:12:58.511Z,7.35
2023-05-21T18:15:30.218Z,6.60
2023-05-21T18:17:57.946Z,7.38
2023-05-21T18:20:40.422Z,7.25
2023-05-21T18:23:13.313Z,7.65
2023-05-21T18:25:42.731Z,7.10
2023-05-21T18:28:11.042Z,6.70
2023-05-21T18:30:40.202Z,6.65
2023-05-21T18:33:12.486Z,6.82
2023-05-21T18:35:44.394Z,6.82
2023-05-21T18:38:28.428Z,7.15
2023-05-21T18:40:56.176Z,7.18
2023-05-21T18:43:31.508Z,6.95
2023-05-21T18:46:00.710Z,7.05
2023-05-21T18:48:28.572Z,7.00
2023-05-21T18:50:56.762Z,8.00
2023-05-21T18:53:24.601Z,7.45
2023-05-21T18:55:54.175Z,7.38
2023-05-21T18:58:23.521Z,7.35
2023-05-21T19:00:51.216Z,7.30
2023-05-21T19:03:20.262Z,7.05
2023-05-21T19:05:47.944Z,7.68
2023-05-21T19:08:15.672Z,8.02
2023-05-21T19:10:43.380Z,8.50
2023-05-21T19:13:11.114Z,7.93
2023-05-21T19:15:39.351Z,7.78
2023-05-21T19:18:09.809Z,7.80
2023-05-21T19:20:39.148Z,7.60
2023-05-21T19:23:07.672Z,7.80
2023-05-21T19:25:35.680Z,7.35
2023-05-21T19:28:03.441Z,8.40
2023-05-21T19:30:33.845Z,8.18
2023-05-21T19:33:01.724Z,8.35
2023-05-21T19:35:30.076Z,8.15
2023-05-21T19:38:01.746Z,7.68
2023-05-21T19:40:31.012Z,8.10
2023-05-21T19:42:58.689Z,8.30
2023-05-21T19:45:26.454Z,7.63
2023-05-21T19:47:54.345Z,8.48
2023-05-21T19:50:22.153Z,7.45
2023-05-21T19:52:49.862Z,7.97
2023-05-21T19:55:20.104Z,7.68
2023-05-21T19:57:48.125Z,7.45
2023-05-21T20:00:16.776Z,7.32
2023-05-21T20:02:44.591Z,6.90
2023-05-21T20:05:12.308Z,6.95
2023-05-21T20:07:42.427Z,6.60
2023-05-21T20:10:10.544Z,6.88
2023-05-21T20:12:40.114Z,6.30
2023-05-21T20:15:09.249Z,6.55
2023-05-21T20:17:42.867Z,6.80
2023-05-21T20:20:13.411Z,6.10
2023-05-21T20:22:41.330Z,6.60
2023-05-21T20:25:10.591Z,6.38
2023-05-21T20:27:40.054Z,6.97
2023-05-21T20:30:13.000Z,6.68
2023-05-21T20:32:43.738Z,6.75
2023-05-21T20:35:13.898Z,6.18
2023-05-21T20:37:44.886Z,6.32
2023-05-21T20:40:14.915Z,6.30
2023-05-21T20:42:45.213Z,5.90
2023-05-21T20:45:15.932Z,6.32
2023-05-21T20:47:44.769Z,6.30
2023-05-21T20:50:13.152Z,6.43
2023-05-21T20:52:40.899Z,6.40
2023-05-21T20:55:10.525Z,6.00
2023-05-21T20:57:38.330Z,6.15
2023-05-21T21:00:10.573Z,6.10
2023-05-21T21:05:10.300Z,6.35
2023-05-21T21:07:38.457Z,6.30
2023-05-21T21:10:07.083Z,6.88
2023-05-21T21:12:34.779Z,6.00
2023-05-21T21:15:02.475Z,6.13
2023-05-21T21:17:31.587Z,5.55
2023-05-21T21:19:59.728Z,6.40
2023-05-21T21:22:27.544Z,6.68
2023-05-21T21:24:55.531Z,7.20
2023-05-21T21:27:23.203Z,6.95
2023-05-21T21:29:51.002Z,7.20
2023-05-21T21:32:18.719Z,6.15
2023-05-21T21:34:53.761Z,6.68
2023-05-21T21:37:21.480Z,6.63
2023-05-21T21:39:49.188Z,7.05
2023-05-21T21:42:16.970Z,6.82
2023-05-21T21:44:44.696Z,7.97
2023-05-21T21:47:15.134Z,7.00
2023-05-21T21:49:42.875Z,6.85
2023-05-21T21:52:12.465Z,7.75
2023-05-21T21:54:40.329Z,7.40
2023-05-21T21:57:07.955Z,7.40
2023-05-21T21:59:35.660Z,7.85
2023-05-21T22:02:03.490Z,7.53
2023-05-21T22:04:31.251Z,7.57
2023-05-21T22:06:58.942Z,8.10
2023-05-21T22:09:28.103Z,7.60
2023-05-21T22:11:56.446Z,7.68
2023-05-21T22:14:24.159Z,8.00
2023-05-21T22:16:53.139Z,8.40
2023-05-21T22:19:22.042Z,8.32
2023-05-21T22:21:50.165Z,8.38
2023-05-21T22:24:31.315Z,8.27
2023-05-21T22:27:01.661Z,7.72
2023-05-21T22:29:29.349Z,8.30
2023-05-21T22:31:57.265Z,7.85
2023-05-21T22:34:25.609Z,7.45
2023-05-21T22:36:53.378Z,8.57
2023-05-21T22:39:21.000Z,7.80
2023-05-21T22:41:48.701Z,7.95
2023-05-21T22:44:17.730Z,8.20
2023-05-21T22:46:46.115Z,8.98
2023-05-21T22:49:15.317Z,7.57
2023-05-21T22:51:44.962Z,8.30
2023-05-21T22:54:12.873Z,8.15
2023-05-21T22:56:40.726Z,7.47
2023-05-21T22:59:08.341Z,7.15
2023-05-21T23:01:38.365Z,7.22
2023-05-21T23:04:06.412Z,7.55
2023-05-21T23:06:34.038Z,7.43
2023-05-21T23:09:01.645Z,6.55
2023-05-21T23:11:29.304Z,6.38
2023-05-21T23:13:56.926Z,6.85
2023-05-21T23:16:24.598Z,7.53
2023-05-21T23:18:54.356Z,6.57
2023-05-21T23:21:22.263Z,6.60
2023-05-21T23:23:49.988Z,7.20
2023-05-21T23:26:17.689Z,7.13
2023-05-21T23:28:45.410Z,7.32
2023-05-21T23:31:13.600Z,7.65
2023-05-21T23:33:41.410Z,7.20
2023-05-21T23:36:10.784Z,6.75
2023-05-21T23:38:38.383Z,7.35
2023-05-21T23:41:06.280Z,6.93
2023-05-21T23:43:34.403Z,7.97
2023-05-21T23:46:02.038Z,7.95
2023-05-21T23:48:29.870Z,7.68
2023-05-21T23:50:57.582Z,7.93
2023-05-21T23:53:26.932Z,8.02
2023-05-21T23:55:54.591Z,8.30
2023-05-21T23:58:22.217Z,8.30
