createdAt,value
2023-01-18T00:01:49.278Z,0.88
2023-01-18T00:04:25.400Z,1.05
2023-01-18T00:06:54.627Z,1.38
2023-01-18T00:09:27.985Z,1.30
2023-01-18T00:11:57.945Z,1.10
2023-01-18T00:14:27.915Z,1.40
2023-01-18T00:17:01.258Z,1.10
2023-01-18T00:19:31.568Z,1.75
2023-01-18T00:22:03.948Z,1.30
2023-01-18T00:24:37.063Z,1.30
2023-01-18T00:27:11.511Z,1.50
2023-01-18T00:29:39.427Z,1.48
2023-01-18T00:32:20.591Z,1.48
2023-01-18T00:34:50.625Z,1.73
2023-01-18T00:37:20.515Z,1.55
2023-01-18T00:39:55.780Z,1.52
2023-01-18T00:42:47.833Z,1.30
2023-01-18T00:45:15.492Z,1.45
2023-01-18T00:47:48.797Z,1.60
2023-01-18T00:50:21.780Z,1.25
2023-01-18T00:53:01.078Z,1.33
2023-01-18T00:55:31.380Z,1.33
2023-01-18T00:58:02.015Z,1.73
2023-01-18T01:00:35.458Z,1.48
2023-01-18T01:03:03.106Z,1.63
2023-01-18T01:05:48.280Z,1.30
2023-01-18T01:08:24.613Z,1.83
2023-01-18T01:10:54.813Z,1.50
2023-01-18T01:13:43.896Z,1.67
2023-01-18T01:16:31.513Z,1.30
2023-01-18T01:19:17.392Z,1.52
2023-01-18T01:22:06.040Z,1.42
2023-01-18T01:24:54.180Z,1.42
2023-01-18T01:27:21.840Z,1.08
2023-01-18T01:29:54.766Z,1.23
2023-01-18T01:32:27.035Z,1.08
2023-01-18T01:34:57.376Z,1.23
2023-01-18T01:37:24.977Z,1.63
2023-01-18T01:39:53.218Z,1.30
2023-01-18T01:42:26.342Z,1.25
2023-01-18T01:44:56.694Z,1.58
2023-01-18T01:47:27.036Z,1.73
2023-01-18T01:50:07.494Z,1.45
2023-01-18T01:52:36.101Z,1.17
2023-01-18T01:55:13.151Z,1.30
2023-01-18T01:57:50.577Z,1.40
2023-01-18T02:00:36.395Z,1.15
2023-01-18T02:03:15.844Z,1.60
2023-01-18T02:05:50.332Z,1.30
2023-01-18T02:08:30.669Z,1.25
2023-01-18T02:11:06.671Z,1.42
2023-01-18T02:13:33.755Z,1.50
2023-01-18T02:16:10.297Z,1.15
2023-01-18T02:18:44.858Z,1.40
2023-01-18T02:21:18.111Z,1.20
2023-01-18T02:24:03.633Z,1.17
2023-01-18T02:26:42.361Z,1.42
2023-01-18T02:29:20.107Z,1.40
2023-01-18T02:32:03.197Z,1.38
2023-01-18T02:34:41.813Z,1.20
2023-01-18T02:37:27.359Z,1.30
2023-01-18T02:40:09.037Z,1.15
2023-01-18T02:42:57.366Z,1.42
2023-01-18T02:45:51.576Z,1.00
2023-01-18T02:48:24.159Z,1.30
2023-01-18T02:50:57.787Z,1.55
2023-01-18T02:53:27.293Z,1.35
2023-01-18T02:56:05.419Z,1.27
2023-01-18T02:58:34.711Z,1.40
2023-01-18T03:01:12.699Z,1.35
2023-01-18T03:03:43.427Z,1.40
2023-01-18T03:06:20.285Z,1.30
2023-01-18T03:08:52.906Z,1.40
2023-01-18T03:11:34.786Z,1.60
2023-01-18T03:14:20.280Z,1.55
2023-01-18T03:17:05.961Z,1.45
2023-01-18T03:20:02.176Z,1.60
2023-01-18T03:22:49.713Z,1.40
2023-01-18T03:25:19.096Z,1.40
2023-01-18T03:28:06.605Z,1.60
2023-01-18T03:30:56.114Z,1.88
2023-01-18T03:33:43.030Z,1.10
2023-01-18T03:36:12.385Z,1.65
2023-01-18T03:38:42.616Z,1.75
2023-01-18T03:41:14.370Z,1.65
2023-01-18T03:43:48.147Z,1.60
2023-01-18T03:46:19.420Z,1.50
2023-01-18T03:48:52.517Z,1.55
2023-01-18T03:51:34.197Z,1.38
2023-01-18T03:54:14.668Z,1.52
2023-01-18T03:57:00.435Z,1.50
2023-01-18T03:59:34.409Z,0.85
2023-01-18T04:02:08.564Z,1.50
2023-01-18T04:04:35.910Z,1.27
2023-01-18T04:07:03.506Z,1.27
2023-01-18T04:09:30.676Z,1.33
2023-01-18T04:12:03.617Z,1.60
2023-01-18T04:14:34.161Z,1.40
2023-01-18T04:17:04.820Z,1.75
2023-01-18T04:19:35.016Z,1.75
2023-01-18T04:22:07.602Z,1.83
2023-01-18T04:24:39.961Z,1.23
2023-01-18T04:27:09.665Z,1.52
2023-01-18T04:29:39.748Z,1.95
2023-01-18T04:32:11.441Z,1.58
2023-01-18T04:34:44.857Z,1.90
2023-01-18T04:37:18.622Z,1.30
2023-01-18T04:39:48.129Z,1.58
2023-01-18T04:42:19.926Z,1.52
2023-01-18T04:44:56.105Z,1.10
2023-01-18T04:47:32.630Z,1.10
2023-01-18T04:50:02.646Z,1.58
2023-01-18T04:52:34.065Z,1.80
2023-01-18T04:55:04.422Z,1.48
2023-01-18T04:57:37.501Z,1.50
2023-01-18T05:00:08.895Z,1.80
2023-01-18T05:02:42.275Z,1.50
2023-01-18T05:05:15.570Z,1.05
2023-01-18T05:07:42.501Z,1.90
2023-01-18T05:10:16.755Z,1.65
2023-01-18T05:12:53.128Z,1.60
2023-01-18T05:15:27.189Z,1.52
2023-01-18T05:17:59.431Z,1.65
2023-01-18T05:20:29.782Z,1.92
2023-01-18T05:22:58.640Z,1.60
2023-01-18T05:25:31.818Z,1.50
2023-01-18T05:27:59.006Z,1.80
2023-01-18T05:30:29.906Z,2.10
2023-01-18T05:33:03.291Z,1.42
2023-01-18T05:35:32.629Z,1.67
2023-01-18T05:38:01.727Z,2.42
2023-01-18T05:40:32.830Z,1.70
2023-01-18T05:43:04.960Z,1.88
2023-01-18T05:45:38.099Z,2.05
2023-01-18T05:48:09.325Z,1.85
2023-01-18T05:50:41.423Z,2.20
2023-01-18T05:53:08.760Z,1.80
2023-01-18T05:55:35.915Z,2.00
2023-01-18T05:58:06.128Z,1.92
2023-01-18T06:00:36.637Z,1.98
2023-01-18T06:03:10.903Z,1.92
2023-01-18T06:05:40.187Z,2.10
2023-01-18T06:08:07.235Z,2.15
2023-01-18T06:10:37.379Z,1.73
2023-01-18T06:13:11.069Z,2.58
2023-01-18T06:15:42.832Z,1.55
2023-01-18T06:18:12.710Z,1.90
2023-01-18T06:20:59.157Z,1.90
2023-01-18T06:23:28.749Z,1.98
2023-01-18T06:25:59.957Z,1.90
2023-01-18T06:28:30.288Z,1.73
2023-01-18T06:30:57.682Z,1.80
2023-01-18T06:33:28.309Z,2.08
2023-01-18T06:36:01.515Z,2.55
2023-01-18T06:38:35.060Z,2.08
2023-01-18T06:41:08.073Z,2.33
2023-01-18T06:43:38.281Z,2.08
2023-01-18T06:46:11.765Z,2.35
2023-01-18T06:48:48.703Z,1.70
2023-01-18T06:51:25.870Z,1.95
2023-01-18T06:53:58.766Z,2.08
2023-01-18T06:56:27.346Z,2.20
2023-01-18T06:59:03.714Z,2.10
2023-01-18T07:01:34.455Z,2.22
2023-01-18T07:04:04.579Z,2.58
2023-01-18T07:06:40.531Z,2.35
2023-01-18T07:09:10.860Z,2.00
2023-01-18T07:11:41.443Z,1.88
2023-01-18T07:14:15.112Z,2.15
2023-01-18T07:16:46.052Z,1.63
2023-01-18T07:19:16.314Z,1.80
2023-01-18T07:21:43.413Z,2.10
2023-01-18T07:24:18.574Z,2.22
2023-01-18T07:26:54.892Z,1.95
2023-01-18T07:29:25.449Z,1.98
2023-01-18T07:31:55.554Z,1.90
2023-01-18T07:34:31.470Z,1.92
2023-01-18T07:37:03.087Z,1.58
2023-01-18T07:39:32.588Z,1.75
2023-01-18T07:41:59.440Z,2.05
2023-01-18T07:44:30.388Z,1.95
2023-01-18T07:46:57.992Z,1.63
2023-01-18T07:49:30.255Z,1.88
2023-01-18T07:52:00.406Z,2.20
2023-01-18T07:54:33.810Z,1.90
2023-01-18T07:57:07.313Z,2.17
2023-01-18T07:59:34.169Z,2.17
2023-01-18T08:02:03.418Z,2.58
2023-01-18T08:04:36.110Z,2.47
2023-01-18T08:07:03.128Z,1.85
2023-01-18T08:09:42.082Z,1.80
2023-01-18T08:12:20.744Z,2.50
2023-01-18T08:14:50.819Z,1.92
2023-01-18T08:17:25.742Z,2.25
2023-01-18T08:19:54.088Z,2.35
2023-01-18T08:22:25.927Z,1.88
2023-01-18T08:25:02.023Z,2.40
2023-01-18T08:27:32.568Z,2.63
2023-01-18T08:30:03.840Z,2.00
2023-01-18T08:32:36.076Z,1.80
2023-01-18T08:35:06.102Z,2.17
2023-01-18T08:37:35.865Z,2.20
2023-01-18T08:40:08.765Z,1.90
2023-01-18T08:42:42.502Z,2.85
2023-01-18T08:45:14.028Z,2.65
2023-01-18T08:47:46.709Z,2.70
2023-01-18T08:50:19.137Z,2.10
2023-01-18T08:52:49.523Z,2.45
2023-01-18T08:55:21.902Z,1.83
2023-01-18T08:57:55.110Z,2.17
2023-01-18T09:00:37.874Z,2.53
2023-01-18T09:03:08.527Z,1.95
2023-01-18T09:05:40.812Z,2.15
2023-01-18T09:08:11.558Z,2.20
2023-01-18T09:10:44.861Z,2.60
2023-01-18T09:13:13.971Z,2.05
2023-01-18T09:18:30.722Z,2.33
2023-01-18T09:21:02.731Z,2.92
2023-01-18T09:23:33.459Z,2.17
2023-01-18T09:26:09.639Z,2.55
2023-01-18T09:28:42.150Z,2.58
2023-01-18T09:31:15.796Z,2.45
2023-01-18T09:33:52.898Z,2.20
2023-01-18T09:36:24.480Z,2.63
2023-01-18T09:38:55.263Z,2.42
2023-01-18T09:41:34.626Z,2.55
2023-01-18T09:44:19.684Z,2.13
2023-01-18T09:46:55.323Z,2.38
2023-01-18T09:49:30.549Z,2.50
2023-01-18T09:52:06.373Z,2.40
2023-01-18T09:54:52.176Z,2.85
2023-01-18T09:57:25.604Z,2.53
2023-01-18T10:00:00.881Z,2.33
2023-01-18T10:02:43.249Z,2.80
2023-01-18T10:05:14.287Z,2.78
2023-01-18T10:08:02.930Z,2.45
2023-01-18T10:10:32.673Z,2.50
2023-01-18T10:13:30.009Z,2.65
2023-01-18T10:16:03.885Z,2.40
2023-01-18T10:18:49.284Z,2.80
2023-01-18T10:21:22.610Z,3.15
2023-01-18T10:24:07.592Z,2.90
2023-01-18T10:26:37.161Z,2.95
2023-01-18T10:29:30.546Z,2.85
2023-01-18T10:32:20.822Z,2.97
2023-01-18T10:34:54.328Z,3.15
2023-01-18T10:37:40.463Z,2.80
2023-01-18T10:40:15.072Z,2.53
2023-01-18T10:42:49.001Z,2.55
2023-01-18T10:45:21.284Z,2.33
2023-01-18T10:47:51.784Z,2.97
2023-01-18T10:50:33.812Z,3.10
2023-01-18T10:53:21.103Z,2.65
2023-01-18T10:56:02.239Z,3.25
2023-01-18T10:58:54.341Z,2.85
2023-01-18T11:01:45.392Z,3.13
2023-01-18T11:04:22.719Z,2.50
2023-01-18T11:07:00.839Z,3.15
2023-01-18T11:09:46.836Z,2.65
2023-01-18T11:12:37.981Z,2.55
2023-01-18T11:15:14.273Z,2.75
2023-01-18T11:17:49.419Z,2.55
2023-01-18T11:20:20.421Z,2.60
2023-01-18T11:23:19.445Z,2.60
2023-01-18T11:25:56.471Z,3.10
2023-01-18T11:28:38.052Z,2.53
2023-01-18T11:31:13.343Z,2.28
2023-01-18T11:33:53.925Z,3.13
2023-01-18T11:36:24.768Z,2.28
2023-01-18T11:38:53.818Z,2.15
2023-01-18T11:41:27.798Z,2.40
2023-01-18T11:44:03.271Z,2.22
2023-01-18T11:46:50.937Z,2.65
2023-01-18T11:49:25.217Z,2.03
2023-01-18T11:52:12.846Z,2.35
2023-01-18T11:54:51.743Z,2.60
2023-01-18T11:57:25.340Z,2.47
2023-01-18T11:59:57.693Z,2.20
2023-01-18T12:02:39.599Z,2.50
2023-01-18T12:05:17.752Z,2.83
2023-01-18T12:08:06.286Z,2.25
2023-01-18T12:10:43.841Z,3.15
2023-01-18T12:13:29.579Z,2.42
2023-01-18T12:16:02.628Z,1.88
2023-01-18T12:18:39.233Z,2.90
2023-01-18T12:21:14.666Z,2.38
2023-01-18T12:23:57.113Z,2.60
2023-01-18T12:26:37.388Z,2.45
2023-01-18T12:29:11.886Z,2.22
2023-01-18T12:31:44.712Z,2.45
2023-01-18T12:34:18.406Z,3.13
2023-01-18T12:36:52.454Z,2.80
2023-01-18T12:39:34.270Z,2.67
2023-01-18T12:42:08.974Z,2.75
2023-01-18T12:44:48.404Z,2.10
2023-01-18T12:47:35.337Z,2.63
2023-01-18T12:50:06.906Z,2.42
2023-01-18T12:52:40.840Z,2.45
2023-01-18T12:55:14.765Z,2.65
2023-01-18T12:57:47.716Z,2.33
2023-01-18T13:00:17.665Z,2.90
2023-01-18T13:02:49.759Z,2.67
2023-01-18T13:05:24.019Z,2.20
2023-01-18T13:08:15.517Z,2.28
2023-01-18T13:10:52.592Z,2.33
2023-01-18T13:13:29.880Z,2.42
2023-01-18T13:16:13.361Z,2.97
2023-01-18T13:18:58.249Z,2.47
2023-01-18T13:21:30.918Z,2.13
2023-01-18T13:24:12.079Z,2.90
2023-01-18T13:26:44.835Z,2.40
2023-01-18T13:29:26.663Z,2.28
2023-01-18T13:32:02.241Z,2.17
2023-01-18T13:34:48.113Z,2.00
2023-01-18T13:37:35.515Z,2.47
2023-01-18T13:40:05.233Z,2.47
2023-01-18T13:42:44.331Z,2.08
2023-01-18T13:45:17.927Z,2.17
2023-01-18T13:47:56.380Z,2.33
2023-01-18T13:50:33.044Z,2.95
2023-01-18T13:53:20.681Z,2.45
2023-01-18T13:56:20.570Z,2.03
2023-01-18T13:58:59.025Z,2.30
2023-01-18T14:01:39.123Z,2.22
2023-01-18T14:04:11.270Z,2.75
2023-01-18T14:06:44.774Z,2.33
2023-01-18T14:09:17.166Z,2.25
2023-01-18T14:11:54.668Z,2.55
2023-01-18T14:14:29.058Z,2.25
2023-01-18T14:17:04.765Z,2.38
2023-01-18T14:19:38.234Z,2.38
2023-01-18T14:22:17.414Z,2.05
2023-01-18T14:25:02.930Z,2.63
2023-01-18T14:27:33.535Z,2.47
2023-01-18T14:30:06.477Z,2.65
2023-01-18T14:32:54.576Z,2.33
2023-01-18T14:35:27.245Z,2.58
2023-01-18T14:38:24.010Z,2.90
2023-01-18T14:41:17.461Z,2.30
2023-01-18T14:43:51.958Z,2.90
2023-01-18T14:46:23.584Z,2.58
2023-01-18T14:48:57.629Z,2.70
2023-01-18T14:51:29.141Z,2.33
2023-01-18T14:54:05.227Z,2.03
2023-01-18T14:56:43.735Z,2.05
2023-01-18T14:59:36.196Z,1.50
2023-01-18T15:02:26.707Z,2.22
2023-01-18T15:05:13.775Z,2.55
2023-01-18T15:07:45.487Z,1.90
2023-01-18T15:10:16.950Z,2.05
2023-01-18T15:12:46.127Z,1.90
2023-01-18T15:15:20.713Z,2.20
2023-01-18T15:17:57.696Z,2.17
2023-01-18T15:20:32.980Z,2.38
2023-01-18T15:23:01.275Z,1.77
2023-01-18T15:25:32.084Z,2.22
2023-01-18T15:28:18.567Z,2.50
2023-01-18T15:30:51.339Z,2.10
2023-01-18T15:33:23.676Z,2.03
2023-01-18T15:35:56.955Z,1.90
2023-01-18T15:38:26.305Z,1.73
2023-01-18T15:40:59.126Z,1.98
2023-01-18T15:43:34.607Z,1.77
2023-01-18T15:46:01.863Z,2.20
2023-01-18T15:48:39.317Z,2.28
2023-01-18T15:51:08.552Z,2.10
2023-01-18T15:53:56.045Z,2.10
2023-01-18T15:56:37.403Z,2.17
2023-01-18T15:59:10.975Z,2.15
2023-01-18T16:02:01.628Z,1.98
2023-01-18T16:04:32.463Z,2.25
2023-01-18T16:07:19.326Z,2.13
2023-01-18T16:09:51.849Z,2.30
2023-01-18T16:12:34.473Z,2.33
2023-01-18T16:15:06.211Z,2.60
2023-01-18T16:17:36.150Z,1.70
2023-01-18T16:20:07.900Z,2.10
2023-01-18T16:22:41.609Z,2.35
2023-01-18T16:25:17.474Z,2.13
2023-01-18T16:27:55.362Z,2.40
2023-01-18T16:30:29.973Z,2.20
2023-01-18T16:33:21.046Z,2.33
2023-01-18T16:35:51.880Z,2.03
2023-01-18T16:38:22.185Z,2.13
2023-01-18T16:40:50.093Z,1.30
2023-01-18T16:43:25.809Z,2.10
2023-01-18T16:45:59.462Z,1.80
2023-01-18T16:48:30.985Z,1.63
2023-01-18T16:51:06.929Z,1.70
2023-01-18T16:53:39.551Z,2.40
2023-01-18T16:56:06.541Z,2.15
2023-01-18T16:58:39.416Z,1.70
2023-01-18T17:01:22.803Z,1.65
2023-01-18T17:03:53.594Z,1.90
2023-01-18T17:06:24.061Z,2.20
2023-01-18T17:08:57.459Z,2.20
2023-01-18T17:11:31.077Z,1.98
2023-01-18T17:14:01.440Z,1.95
2023-01-18T17:16:34.328Z,1.95
2023-01-18T17:19:11.082Z,1.92
2023-01-18T17:21:41.345Z,1.60
2023-01-18T17:24:14.879Z,2.00
2023-01-18T17:26:45.846Z,2.15
2023-01-18T17:29:24.770Z,2.03
2023-01-18T17:31:54.836Z,2.03
2023-01-18T17:34:30.040Z,1.52
2023-01-18T17:37:03.756Z,1.80
2023-01-18T17:39:43.976Z,2.10
2023-01-18T17:42:29.989Z,1.60
2023-01-18T17:45:03.421Z,1.95
2023-01-18T17:47:36.159Z,2.17
2023-01-18T17:50:09.229Z,2.15
2023-01-18T17:52:46.639Z,2.10
2023-01-18T17:55:34.320Z,2.05
2023-01-18T17:58:07.916Z,2.05
2023-01-18T18:00:43.200Z,2.25
2023-01-18T18:03:18.513Z,1.80
2023-01-18T18:05:51.491Z,1.90
2023-01-18T18:08:31.161Z,2.22
2023-01-18T18:11:02.784Z,2.13
2023-01-18T18:13:57.252Z,1.65
2023-01-18T18:16:26.628Z,2.10
2023-01-18T18:18:56.841Z,1.75
2023-01-18T18:21:27.998Z,2.15
2023-01-18T18:24:01.472Z,1.65
2023-01-18T18:26:37.531Z,2.20
2023-01-18T18:29:08.373Z,1.75
2023-01-18T18:31:39.681Z,1.77
2023-01-18T18:34:12.376Z,2.10
2023-01-18T18:36:42.912Z,2.10
2023-01-18T18:39:13.504Z,1.85
2023-01-18T18:41:44.047Z,1.95
2023-01-18T18:44:15.274Z,2.00
2023-01-18T18:46:48.153Z,2.05
2023-01-18T18:49:21.705Z,1.83
2023-01-18T18:51:53.977Z,1.88
2023-01-18T18:54:24.155Z,1.98
2023-01-18T18:56:57.195Z,2.38
2023-01-18T18:59:30.599Z,3.00
2023-01-18T19:02:03.130Z,2.65
2023-01-18T19:04:36.482Z,2.90
2023-01-18T19:07:05.656Z,2.22
2023-01-18T19:09:37.772Z,2.60
2023-01-18T19:12:08.930Z,2.47
2023-01-18T19:14:50.372Z,2.03
2023-01-18T19:17:29.708Z,2.85
2023-01-18T19:20:01.100Z,2.83
2023-01-18T19:22:33.261Z,2.25
2023-01-18T19:25:04.178Z,2.30
2023-01-18T19:27:34.215Z,2.30
2023-01-18T19:30:18.838Z,2.17
2023-01-18T19:32:51.894Z,1.80
2023-01-18T19:35:26.357Z,2.25
2023-01-18T19:37:56.672Z,2.25
2023-01-18T19:40:31.552Z,2.15
2023-01-18T19:43:04.205Z,1.60
2023-01-18T19:45:34.961Z,1.70
2023-01-18T19:48:05.585Z,1.90
2023-01-18T19:50:38.896Z,1.73
2023-01-18T19:53:08.182Z,2.15
2023-01-18T19:55:41.237Z,2.00
2023-01-18T19:58:11.575Z,2.22
2023-01-18T20:00:54.086Z,2.40
2023-01-18T20:03:26.758Z,2.10
2023-01-18T20:06:12.219Z,2.75
2023-01-18T20:08:42.508Z,2.05
2023-01-18T20:11:13.960Z,1.85
2023-01-18T20:13:43.076Z,1.80
2023-01-18T20:16:13.248Z,1.85
2023-01-18T20:18:42.532Z,2.08
2023-01-18T20:21:16.170Z,2.03
2023-01-18T20:23:44.290Z,2.35
2023-01-18T20:26:34.853Z,2.40
2023-01-18T20:29:07.795Z,2.13
2023-01-18T20:31:49.559Z,2.13
2023-01-18T20:34:22.767Z,3.22
2023-01-18T20:36:56.135Z,2.20
2023-01-18T20:39:25.924Z,2.25
2023-01-18T20:42:27.779Z,2.20
2023-01-18T20:45:00.795Z,2.03
2023-01-18T20:47:36.530Z,1.92
2023-01-18T20:50:11.207Z,1.45
2023-01-18T20:53:03.922Z,2.25
2023-01-18T20:55:33.519Z,2.15
2023-01-18T20:58:06.267Z,2.08
2023-01-18T21:00:41.147Z,2.58
2023-01-18T21:03:13.636Z,1.48
2023-01-18T21:05:45.900Z,2.05
2023-01-18T21:08:19.072Z,1.67
2023-01-18T21:10:51.885Z,1.63
2023-01-18T21:13:27.787Z,1.63
2023-01-18T21:16:01.262Z,1.80
2023-01-18T21:18:29.511Z,1.90
2023-01-18T21:21:00.112Z,1.33
2023-01-18T21:23:38.024Z,1.20
2023-01-18T21:26:11.361Z,1.42
2023-01-18T21:28:47.096Z,1.38
2023-01-18T21:31:19.542Z,1.23
2023-01-18T21:33:53.139Z,1.33
2023-01-18T21:36:25.852Z,1.58
2023-01-18T21:39:12.886Z,1.35
2023-01-18T21:42:00.916Z,1.30
2023-01-18T21:47:35.846Z,2.00
2023-01-18T21:50:22.577Z,2.15
2023-01-18T21:53:08.025Z,1.70
2023-01-18T21:55:38.928Z,1.35
2023-01-18T21:58:27.170Z,1.77
2023-01-18T22:01:00.874Z,1.33
2023-01-18T22:03:33.319Z,1.60
2023-01-18T22:06:06.146Z,1.48
2023-01-18T22:08:35.891Z,1.60
2023-01-18T22:11:08.578Z,1.73
2023-01-18T22:13:41.200Z,2.17
2023-01-18T22:16:11.585Z,1.50
2023-01-18T22:18:44.606Z,1.38
2023-01-18T22:21:20.252Z,2.00
2023-01-18T22:23:52.333Z,1.38
2023-01-18T22:26:29.895Z,1.65
2023-01-18T22:29:00.125Z,1.75
2023-01-18T22:31:27.493Z,1.77
2023-01-18T22:34:00.943Z,1.40
2023-01-18T22:36:31.227Z,1.40
2023-01-18T22:38:58.295Z,1.40
2023-01-18T22:41:31.820Z,1.83
2023-01-18T22:44:05.292Z,1.50
2023-01-18T22:46:38.380Z,1.15
2023-01-18T22:49:11.658Z,2.10
2023-01-18T22:51:42.248Z,1.42
2023-01-18T22:54:15.616Z,1.55
2023-01-18T22:56:51.921Z,1.38
2023-01-18T22:59:32.715Z,1.50
2023-01-18T23:02:05.028Z,1.35
2023-01-18T23:04:36.554Z,1.27
2023-01-18T23:07:03.608Z,1.42
2023-01-18T23:09:36.198Z,1.30
2023-01-18T23:12:06.646Z,1.80
2023-01-18T23:14:54.655Z,1.60
2023-01-18T23:17:39.361Z,1.75
2023-01-18T23:20:15.180Z,1.70
2023-01-18T23:22:47.217Z,1.77
2023-01-18T23:25:17.502Z,1.80
2023-01-18T23:27:47.178Z,1.70
2023-01-18T23:30:21.467Z,1.75
2023-01-18T23:32:54.808Z,1.98
2023-01-18T23:35:27.457Z,1.75
2023-01-18T23:37:58.230Z,1.55
2023-01-18T23:40:43.422Z,1.70
2023-01-18T23:43:34.552Z,1.58
2023-01-18T23:46:20.244Z,2.00
2023-01-18T23:49:08.780Z,1.70
2023-01-18T23:51:54.020Z,1.90
2023-01-18T23:54:26.390Z,1.60
2023-01-18T23:56:59.757Z,2.00
2023-01-18T23:59:32.033Z,1.80
