createdAt,value
2022-08-07T00:00:09.155Z,6.90
2022-08-07T00:01:43.064Z,4.80
2022-08-07T00:02:39.938Z,6.50
2022-08-07T00:03:09.153Z,7.50
2022-08-07T00:04:09.518Z,5.70
2022-08-07T00:05:09.160Z,6.40
2022-08-07T00:06:09.046Z,7.30
2022-08-07T00:07:09.533Z,6.70
2022-08-07T00:08:09.007Z,5.30
2022-08-07T00:09:16.615Z,5.00
2022-08-07T00:10:26.953Z,7.30
2022-08-07T00:11:08.951Z,6.20
2022-08-07T00:12:08.933Z,5.30
2022-08-07T00:13:23.581Z,5.50
2022-08-07T00:14:08.897Z,5.30
2022-08-07T00:15:08.882Z,4.60
2022-08-07T00:16:08.863Z,5.80
2022-08-07T00:17:08.839Z,5.60
2022-08-07T00:18:08.822Z,5.30
2022-08-07T00:19:08.803Z,6.20
2022-08-07T00:20:08.786Z,7.30
2022-08-07T00:21:56.914Z,5.50
2022-08-07T00:22:08.748Z,5.80
2022-08-07T00:23:08.730Z,5.00
2022-08-07T00:24:08.716Z,8.10
2022-08-07T00:25:16.450Z,6.60
2022-08-07T00:26:13.141Z,5.40
2022-08-07T00:27:09.311Z,5.80
2022-08-07T00:28:08.641Z,6.70
2022-08-07T00:29:08.619Z,6.70
2022-08-07T00:30:26.632Z,6.20
2022-08-07T00:31:12.635Z,7.40
2022-08-07T00:32:08.563Z,5.80
2022-08-07T00:33:08.546Z,6.60
2022-08-07T00:34:09.276Z,7.00
2022-08-07T00:35:08.505Z,6.70
2022-08-07T00:36:08.490Z,5.40
2022-08-07T00:37:08.469Z,6.50
2022-08-07T00:38:08.453Z,5.50
2022-08-07T00:39:08.466Z,6.20
2022-08-07T00:40:08.415Z,5.70
2022-08-07T00:41:10.109Z,5.60
2022-08-07T00:42:08.377Z,6.40
2022-08-07T00:43:09.521Z,5.60
2022-08-07T00:44:08.339Z,7.80
2022-08-07T00:45:08.321Z,5.90
2022-08-07T00:46:08.300Z,7.20
2022-08-07T00:47:16.005Z,5.40
2022-08-07T00:48:10.887Z,5.30
2022-08-07T00:49:08.247Z,6.10
2022-08-07T00:50:18.944Z,6.90
2022-08-07T00:51:08.210Z,8.20
2022-08-07T00:52:08.192Z,6.80
2022-08-07T00:53:09.164Z,7.90
2022-08-07T00:54:08.150Z,7.90
2022-08-07T00:55:10.565Z,6.20
2022-08-07T00:56:13.915Z,8.50
2022-08-07T00:57:08.099Z,8.30
2022-08-07T00:58:08.078Z,9.30
2022-08-07T00:59:08.060Z,6.50
2022-08-07T01:00:08.045Z,5.20
2022-08-07T01:01:08.099Z,5.40
2022-08-07T01:02:14.148Z,6.20
2022-08-07T01:03:07.987Z,6.60
2022-08-07T01:04:07.966Z,6.70
2022-08-07T01:05:19.227Z,6.40
2022-08-07T01:06:07.929Z,7.10
2022-08-07T01:07:07.909Z,5.90
2022-08-07T01:08:08.967Z,7.60
2022-08-07T01:09:07.931Z,6.00
2022-08-07T01:10:11.126Z,8.30
2022-08-07T01:12:04.377Z,7.20
2022-08-07T01:12:28.358Z,8.00
2022-08-07T01:13:07.799Z,7.70
2022-08-07T01:14:07.779Z,6.60
2022-08-07T01:15:11.986Z,7.80
2022-08-07T01:16:07.740Z,7.60
2022-08-07T01:17:07.723Z,6.80
2022-08-07T01:18:07.701Z,7.20
2022-08-07T01:19:14.875Z,8.00
2022-08-07T01:20:08.060Z,6.30
2022-08-07T01:21:07.648Z,9.10
2022-08-07T01:22:08.837Z,7.40
2022-08-07T01:23:12.162Z,8.00
2022-08-07T01:24:07.592Z,5.90
2022-08-07T01:25:40.410Z,6.50
2022-08-07T01:26:07.551Z,6.70
2022-08-07T01:27:19.493Z,6.60
2022-08-07T01:28:07.516Z,5.80
2022-08-07T01:29:07.519Z,5.90
2022-08-07T01:30:07.477Z,7.70
2022-08-07T01:31:07.459Z,7.80
2022-08-07T01:32:13.353Z,6.60
2022-08-07T01:33:07.422Z,6.70
2022-08-07T01:34:07.402Z,7.10
2022-08-07T01:35:07.384Z,6.30
2022-08-07T01:36:07.538Z,5.80
2022-08-07T01:37:09.704Z,6.70
2022-08-07T01:38:07.330Z,4.60
2022-08-07T01:39:10.296Z,6.90
2022-08-07T01:40:07.291Z,6.10
2022-08-07T01:41:07.270Z,6.70
2022-08-07T01:42:39.982Z,6.80
2022-08-07T01:43:07.233Z,8.10
2022-08-07T01:44:07.215Z,7.20
2022-08-07T01:45:09.965Z,6.40
2022-08-07T01:46:08.105Z,8.20
2022-08-07T01:48:17.831Z,7.90
2022-08-07T01:48:19.445Z,6.00
2022-08-07T01:49:07.118Z,7.40
2022-08-07T01:50:07.098Z,5.70
2022-08-07T01:51:24.629Z,7.90
2022-08-07T01:52:07.063Z,6.60
2022-08-07T01:53:08.526Z,6.70
2022-08-07T01:54:12.266Z,6.80
2022-08-07T01:55:07.006Z,6.80
2022-08-07T01:56:06.983Z,6.30
2022-08-07T01:57:08.224Z,7.70
2022-08-07T01:58:29.099Z,6.90
2022-08-07T01:59:06.932Z,7.50
2022-08-07T02:00:12.915Z,5.30
2022-08-07T02:01:09.725Z,5.90
2022-08-07T02:02:06.881Z,6.10
2022-08-07T02:03:11.699Z,5.20
2022-08-07T02:04:06.890Z,6.40
2022-08-07T02:05:06.814Z,7.70
2022-08-07T02:06:08.915Z,7.10
2022-08-07T02:07:06.778Z,6.20
2022-08-07T02:08:06.759Z,7.90
2022-08-07T02:09:06.737Z,7.40
2022-08-07T02:10:06.718Z,6.10
2022-08-07T02:11:06.699Z,6.90
2022-08-07T02:12:06.679Z,6.90
2022-08-07T02:13:07.779Z,7.20
2022-08-07T02:14:06.640Z,6.60
2022-08-07T02:15:06.823Z,6.90
2022-08-07T02:16:07.544Z,6.60
2022-08-07T02:17:06.592Z,8.30
2022-08-07T02:18:06.689Z,9.10
2022-08-07T02:20:04.549Z,6.50
2022-08-07T02:20:09.954Z,6.50
2022-08-07T02:21:06.594Z,8.50
2022-08-07T02:22:07.883Z,7.30
2022-08-07T02:23:06.470Z,6.50
2022-08-07T02:24:06.457Z,7.70
2022-08-07T02:25:07.007Z,9.20
2022-08-07T02:26:26.721Z,8.10
2022-08-07T02:27:06.398Z,7.50
2022-08-07T02:28:06.995Z,6.70
2022-08-07T02:29:06.357Z,7.70
2022-08-07T02:30:07.439Z,7.50
2022-08-07T02:31:10.173Z,7.20
2022-08-07T02:32:06.296Z,7.20
2022-08-07T02:33:09.596Z,6.10
2022-08-07T02:34:11.166Z,5.40
2022-08-07T02:35:06.259Z,7.40
2022-08-07T02:36:30.256Z,5.40
2022-08-07T02:37:08.210Z,7.30
2022-08-07T02:38:06.179Z,6.40
2022-08-07T02:39:16.051Z,8.70
2022-08-07T02:40:29.686Z,7.30
2022-08-07T02:41:06.141Z,8.50
2022-08-07T02:42:10.326Z,8.80
2022-08-07T02:43:07.913Z,5.40
2022-08-07T02:44:06.065Z,6.90
2022-08-07T02:45:13.592Z,7.50
2022-08-07T02:46:06.031Z,8.70
2022-08-07T02:47:06.010Z,7.30
2022-08-07T02:48:10.311Z,6.40
2022-08-07T02:49:05.971Z,7.80
2022-08-07T02:50:05.948Z,8.20
2022-08-07T02:51:05.930Z,7.40
2022-08-07T02:52:05.917Z,7.50
2022-08-07T02:53:06.306Z,8.00
2022-08-07T02:54:05.869Z,8.90
2022-08-07T02:55:05.855Z,8.10
2022-08-07T02:56:11.287Z,8.10
2022-08-07T02:57:06.530Z,7.70
2022-08-07T02:58:05.794Z,7.20
2022-08-07T02:59:05.835Z,7.60
2022-08-07T03:00:11.130Z,6.30
2022-08-07T03:01:05.815Z,7.10
2022-08-07T03:02:05.750Z,8.10
2022-08-07T03:03:06.000Z,9.60
2022-08-07T03:04:07.172Z,8.10
2022-08-07T03:05:06.818Z,7.60
2022-08-07T03:06:05.637Z,7.90
2022-08-07T03:07:10.419Z,8.80
2022-08-07T03:08:08.220Z,6.80
2022-08-07T03:09:05.582Z,7.40
2022-08-07T03:10:05.569Z,8.00
2022-08-07T03:11:05.543Z,8.90
2022-08-07T03:12:05.523Z,10.00
2022-08-07T03:13:05.504Z,7.00
2022-08-07T03:14:05.483Z,7.60
2022-08-07T03:15:07.785Z,7.40
2022-08-07T03:16:05.446Z,6.80
2022-08-07T03:17:05.427Z,11.30
2022-08-07T03:18:05.405Z,8.10
2022-08-07T03:19:05.387Z,12.60
2022-08-07T03:20:05.366Z,8.30
2022-08-07T03:21:08.851Z,10.60
2022-08-07T03:22:05.327Z,8.80
2022-08-07T03:23:05.311Z,10.70
2022-08-07T03:24:17.944Z,7.90
2022-08-07T03:25:05.288Z,8.10
2022-08-07T03:26:05.251Z,13.00
2022-08-07T03:27:05.231Z,9.40
2022-08-07T03:28:09.609Z,11.00
2022-08-07T03:29:05.193Z,8.40
2022-08-07T03:30:05.175Z,7.40
2022-08-07T03:31:05.154Z,8.50
2022-08-07T03:32:05.134Z,8.90
2022-08-07T03:33:05.116Z,9.30
2022-08-07T03:34:05.095Z,10.80
2022-08-07T03:35:17.472Z,10.60
2022-08-07T03:36:05.057Z,9.90
2022-08-07T03:37:12.284Z,7.80
2022-08-07T03:38:05.019Z,7.20
2022-08-07T03:39:05.615Z,9.60
2022-08-07T03:40:14.808Z,9.20
2022-08-07T03:41:04.983Z,8.10
2022-08-07T03:42:04.939Z,7.30
2022-08-07T03:43:04.924Z,6.90
2022-08-07T03:44:04.901Z,9.60
2022-08-07T03:45:04.883Z,6.80
2022-08-07T03:46:10.375Z,8.20
2022-08-07T03:47:13.361Z,7.20
2022-08-07T03:48:04.823Z,8.50
2022-08-07T03:49:04.807Z,6.60
2022-08-07T03:50:04.785Z,10.20
2022-08-07T03:51:04.772Z,7.70
2022-08-07T03:52:04.762Z,7.00
2022-08-07T03:53:04.730Z,8.20
2022-08-07T03:54:33.380Z,7.60
2022-08-07T03:55:07.440Z,7.60
2022-08-07T03:56:05.170Z,8.30
2022-08-07T03:57:07.388Z,8.00
2022-08-07T03:58:34.485Z,7.20
2022-08-07T03:59:09.242Z,8.30
2022-08-07T04:00:04.636Z,8.80
2022-08-07T04:01:04.627Z,8.80
2022-08-07T04:02:04.550Z,8.40
2022-08-07T04:03:05.203Z,6.40
2022-08-07T04:04:04.969Z,7.90
2022-08-07T04:05:04.495Z,8.10
2022-08-07T04:06:04.472Z,9.20
2022-08-07T04:07:16.777Z,8.40
2022-08-07T04:08:04.433Z,7.90
2022-08-07T04:09:04.417Z,7.80
2022-08-07T04:10:04.393Z,9.50
2022-08-07T04:11:15.009Z,7.80
2022-08-07T04:12:27.804Z,7.80
2022-08-07T04:13:04.338Z,8.30
2022-08-07T04:14:10.393Z,7.90
2022-08-07T04:15:04.955Z,9.00
2022-08-07T04:16:04.288Z,9.40
2022-08-07T04:17:04.262Z,8.70
2022-08-07T04:18:56.469Z,7.80
2022-08-07T04:19:12.305Z,7.10
2022-08-07T04:20:04.201Z,8.30
2022-08-07T04:21:04.180Z,7.10
2022-08-07T04:22:06.145Z,9.80
2022-08-07T04:23:06.265Z,8.00
2022-08-07T04:24:07.854Z,6.60
2022-08-07T04:25:08.900Z,9.70
2022-08-07T04:26:04.082Z,7.20
2022-08-07T04:27:04.063Z,9.20
2022-08-07T04:28:04.043Z,8.70
2022-08-07T04:29:04.022Z,7.90
2022-08-07T04:30:04.676Z,7.30
2022-08-07T04:31:03.986Z,8.00
2022-08-07T04:32:10.806Z,7.90
2022-08-07T04:33:07.424Z,6.50
2022-08-07T04:34:03.926Z,7.80
2022-08-07T04:35:05.769Z,8.10
2022-08-07T04:36:06.414Z,8.00
2022-08-07T04:37:03.870Z,7.60
2022-08-07T04:38:06.922Z,9.10
2022-08-07T04:39:03.855Z,6.90
2022-08-07T04:40:03.809Z,8.00
2022-08-07T04:41:03.788Z,6.60
2022-08-07T04:42:03.769Z,9.10
2022-08-07T04:43:03.890Z,6.30
2022-08-07T04:44:12.515Z,7.70
2022-08-07T04:45:08.239Z,7.90
2022-08-07T04:46:03.690Z,7.20
2022-08-07T04:47:07.879Z,7.20
2022-08-07T04:48:07.732Z,6.50
2022-08-07T04:49:17.971Z,7.70
2022-08-07T04:50:04.825Z,7.80
2022-08-07T04:51:03.592Z,7.60
2022-08-07T04:52:03.570Z,9.80
2022-08-07T04:53:03.765Z,7.10
2022-08-07T04:54:06.485Z,9.30
2022-08-07T04:55:15.162Z,8.70
2022-08-07T04:58:09.996Z,9.10
2022-08-07T04:58:12.229Z,9.70
2022-08-07T04:58:12.969Z,8.20
2022-08-07T05:00:07.996Z,7.50
2022-08-07T05:00:11.477Z,6.40
2022-08-07T05:01:03.437Z,8.60
2022-08-07T05:02:03.378Z,9.90
2022-08-07T05:03:03.466Z,8.70
2022-08-07T05:04:08.630Z,9.00
2022-08-07T05:05:03.317Z,8.70
2022-08-07T05:06:03.297Z,11.00
2022-08-07T05:07:19.678Z,9.70
2022-08-07T05:08:03.258Z,9.90
2022-08-07T05:09:03.239Z,8.30
2022-08-07T05:10:04.514Z,9.90
2022-08-07T05:11:03.202Z,10.20
2022-08-07T05:12:03.179Z,10.80
2022-08-07T05:14:44.827Z,7.80
2022-08-07T05:14:55.369Z,9.80
2022-08-07T05:15:04.060Z,9.50
2022-08-07T05:16:04.714Z,9.50
2022-08-07T05:17:05.896Z,8.70
2022-08-07T05:18:09.018Z,12.90
2022-08-07T05:19:03.040Z,10.10
2022-08-07T05:20:06.551Z,10.50
2022-08-07T05:21:04.028Z,12.90
2022-08-07T05:22:04.779Z,13.80
2022-08-07T05:23:02.963Z,12.20
2022-08-07T05:24:02.946Z,10.50
2022-08-07T05:25:02.921Z,12.30
2022-08-07T05:26:15.225Z,13.40
2022-08-07T05:27:02.884Z,11.30
2022-08-07T05:28:20.628Z,10.70
2022-08-07T05:29:04.283Z,11.20
2022-08-07T05:30:02.824Z,12.10
2022-08-07T05:31:03.664Z,12.10
2022-08-07T05:32:02.786Z,13.10
2022-08-07T05:33:03.293Z,11.50
2022-08-07T05:34:05.520Z,13.90
2022-08-07T05:35:02.730Z,10.30
2022-08-07T05:36:02.708Z,11.30
2022-08-07T05:37:02.688Z,10.30
2022-08-07T05:38:08.988Z,10.80
2022-08-07T05:40:05.328Z,12.10
2022-08-07T05:40:05.731Z,11.60
2022-08-07T05:41:12.433Z,11.20
2022-08-07T05:42:07.359Z,10.90
2022-08-07T05:43:02.570Z,10.70
2022-08-07T05:44:11.754Z,14.00
2022-08-07T05:45:14.514Z,12.10
2022-08-07T05:46:02.584Z,11.40
2022-08-07T05:47:11.748Z,11.10
2022-08-07T05:48:03.288Z,11.60
2022-08-07T05:49:11.733Z,10.00
2022-08-07T05:50:02.504Z,10.20
2022-08-07T05:51:03.421Z,13.60
2022-08-07T05:52:02.394Z,11.60
2022-08-07T05:53:02.373Z,10.50
2022-08-07T05:54:13.678Z,9.90
2022-08-07T05:55:10.180Z,13.30
2022-08-07T05:56:05.653Z,13.50
2022-08-07T05:57:02.296Z,9.90
2022-08-07T05:58:02.280Z,10.80
2022-08-07T05:59:02.260Z,12.10
2022-08-07T06:00:02.250Z,11.50
2022-08-07T06:01:05.046Z,10.30
2022-08-07T06:02:02.298Z,12.00
2022-08-07T06:03:02.187Z,11.10
2022-08-07T06:04:02.164Z,12.80
2022-08-07T06:05:03.392Z,11.60
2022-08-07T06:06:02.128Z,14.10
2022-08-07T06:07:03.856Z,12.90
2022-08-07T06:08:13.791Z,12.10
2022-08-07T06:09:04.696Z,9.70
2022-08-07T06:10:05.637Z,9.70
2022-08-07T06:11:03.769Z,9.30
2022-08-07T06:12:02.011Z,10.30
2022-08-07T06:13:02.219Z,9.30
2022-08-07T06:14:12.853Z,9.90
2022-08-07T06:15:05.323Z,11.90
2022-08-07T06:16:01.937Z,13.30
2022-08-07T06:17:01.912Z,11.00
2022-08-07T06:18:01.896Z,10.10
2022-08-07T06:19:01.876Z,10.30
2022-08-07T06:20:04.030Z,11.80
2022-08-07T06:22:15.203Z,9.70
2022-08-07T06:22:16.075Z,12.70
2022-08-07T06:23:45.724Z,10.20
2022-08-07T06:24:45.475Z,8.60
2022-08-07T06:25:02.860Z,9.50
2022-08-07T06:26:02.050Z,9.00
2022-08-07T06:27:03.770Z,9.20
2022-08-07T06:28:02.855Z,9.00
2022-08-07T06:29:01.686Z,9.90
2022-08-07T06:30:01.663Z,9.40
2022-08-07T06:31:01.644Z,10.10
2022-08-07T06:32:01.664Z,11.20
2022-08-07T06:33:01.605Z,9.80
2022-08-07T06:34:01.590Z,9.90
2022-08-07T06:35:01.569Z,9.50
2022-08-07T06:36:13.581Z,8.80
2022-08-07T06:37:02.714Z,8.90
2022-08-07T06:38:01.510Z,9.90
2022-08-07T06:40:13.719Z,7.70
2022-08-07T06:40:16.739Z,8.90
2022-08-07T06:41:01.516Z,9.80
2022-08-07T06:42:03.399Z,11.40
2022-08-07T06:43:01.418Z,12.50
2022-08-07T06:44:10.762Z,11.60
2022-08-07T06:45:01.377Z,9.10
2022-08-07T06:46:01.362Z,9.80
2022-08-07T06:47:10.222Z,10.80
2022-08-07T06:48:01.322Z,9.30
2022-08-07T06:49:04.348Z,11.70
2022-08-07T06:50:01.285Z,11.00
2022-08-07T06:51:08.153Z,12.60
2022-08-07T06:52:07.229Z,10.50
2022-08-07T06:53:04.117Z,9.40
2022-08-07T06:55:29.607Z,8.80
2022-08-07T06:55:32.196Z,9.90
2022-08-07T06:56:02.126Z,12.60
2022-08-07T06:57:01.150Z,9.00
2022-08-07T06:58:01.134Z,9.70
2022-08-07T07:00:13.187Z,12.90
2022-08-07T07:00:16.874Z,8.10
2022-08-07T07:01:01.074Z,8.80
2022-08-07T07:02:01.130Z,8.40
2022-08-07T07:03:08.678Z,10.10
2022-08-07T07:04:08.280Z,8.80
2022-08-07T07:05:01.120Z,10.50
2022-08-07T07:06:04.355Z,8.50
2022-08-07T07:07:01.871Z,7.30
2022-08-07T07:08:06.410Z,7.70
2022-08-07T07:09:00.924Z,7.90
2022-08-07T07:10:00.919Z,10.10
2022-08-07T07:11:01.160Z,8.80
2022-08-07T07:12:08.780Z,8.40
2022-08-07T07:13:00.857Z,8.90
2022-08-07T07:14:02.277Z,9.50
2022-08-07T07:15:00.811Z,8.80
2022-08-07T07:16:00.795Z,8.60
2022-08-07T07:17:00.773Z,6.70
2022-08-07T07:18:00.764Z,7.50
2022-08-07T07:19:00.738Z,6.90
2022-08-07T07:20:00.719Z,6.70
2022-08-07T07:21:00.701Z,9.40
2022-08-07T07:22:04.786Z,6.70
2022-08-07T07:24:08.191Z,5.80
2022-08-07T07:24:11.129Z,6.70
2022-08-07T07:25:14.037Z,8.60
2022-08-07T07:26:35.841Z,5.50
2022-08-07T07:27:00.594Z,7.00
2022-08-07T07:28:03.026Z,6.80
2022-08-07T07:29:56.217Z,6.60
2022-08-07T07:30:09.783Z,7.00
2022-08-07T07:31:00.511Z,5.90
2022-08-07T07:32:00.498Z,6.80
2022-08-07T07:33:00.476Z,5.30
2022-08-07T07:34:00.458Z,5.30
2022-08-07T07:35:00.445Z,5.60
2022-08-07T07:36:04.965Z,5.00
2022-08-07T07:37:14.273Z,5.60
2022-08-07T07:38:02.593Z,4.70
2022-08-07T07:39:00.411Z,4.80
2022-08-07T07:40:00.353Z,5.20
2022-08-07T07:41:02.181Z,7.80
2022-08-07T07:42:13.385Z,5.00
2022-08-07T07:43:11.698Z,6.90
2022-08-07T07:44:16.775Z,4.60
2022-08-07T07:45:00.264Z,6.50
2022-08-07T07:46:37.490Z,5.40
2022-08-07T07:47:11.948Z,5.50
2022-08-07T07:48:00.201Z,6.20
2022-08-07T07:49:08.888Z,5.00
2022-08-07T07:50:34.581Z,5.50
2022-08-07T07:51:00.144Z,5.90
2022-08-07T07:52:00.296Z,6.90
2022-08-07T07:53:00.803Z,5.20
2022-08-07T07:54:00.099Z,5.40
2022-08-07T07:55:00.070Z,5.60
2022-08-07T07:56:01.017Z,4.40
2022-08-07T07:57:00.033Z,4.60
2022-08-07T07:58:00.075Z,6.10
2022-08-07T07:59:00.002Z,6.00
2022-08-07T07:59:59.988Z,5.30
2022-08-07T08:00:59.961Z,4.50
2022-08-07T08:02:05.308Z,4.50
2022-08-07T08:03:01.207Z,4.00
2022-08-07T08:04:09.642Z,4.20
2022-08-07T08:04:59.889Z,4.50
2022-08-07T08:05:59.872Z,4.80
2022-08-07T08:07:00.658Z,4.40
2022-08-07T08:08:01.358Z,3.70
2022-08-07T08:09:00.379Z,4.60
2022-08-07T08:10:04.998Z,4.00
2022-08-07T08:10:59.779Z,4.80
2022-08-07T08:12:03.943Z,4.70
2022-08-07T08:13:00.474Z,6.20
2022-08-07T08:13:59.725Z,4.30
2022-08-07T08:14:59.748Z,4.30
2022-08-07T08:16:00.843Z,4.40
2022-08-07T08:17:56.418Z,4.00
2022-08-07T08:17:59.892Z,3.60
2022-08-07T08:19:00.432Z,4.40
2022-08-07T08:20:18.222Z,3.10
2022-08-07T08:20:59.597Z,3.90
2022-08-07T08:22:03.288Z,3.20
2022-08-07T08:22:59.560Z,6.50
2022-08-07T08:23:59.550Z,3.90
2022-08-07T08:25:18.210Z,4.20
2022-08-07T08:26:03.380Z,4.70
2022-08-07T08:26:59.490Z,4.00
2022-08-07T08:28:01.946Z,3.80
2022-08-07T08:28:59.456Z,2.70
2022-08-07T08:29:59.437Z,2.50
2022-08-07T08:30:59.446Z,3.20
2022-08-07T08:32:18.274Z,3.70
2022-08-07T08:32:59.479Z,4.40
2022-08-07T08:33:59.369Z,4.30
2022-08-07T08:34:59.345Z,2.70
2022-08-07T08:35:59.331Z,2.90
2022-08-07T08:36:59.312Z,3.10
2022-08-07T08:38:03.604Z,4.20
2022-08-07T08:38:59.337Z,2.70
2022-08-07T08:39:59.346Z,4.70
2022-08-07T08:40:59.241Z,4.80
2022-08-07T08:41:59.490Z,3.20
2022-08-07T08:42:59.204Z,4.30
2022-08-07T08:43:59.515Z,3.00
2022-08-07T08:44:59.171Z,4.20
2022-08-07T08:46:01.038Z,2.60
2022-08-07T08:46:59.133Z,4.10
2022-08-07T08:47:59.122Z,2.60
2022-08-07T08:48:59.095Z,4.60
2022-08-07T08:50:04.969Z,3.30
2022-08-07T08:50:59.064Z,3.60
2022-08-07T08:52:14.312Z,4.70
2022-08-07T08:52:59.027Z,3.10
2022-08-07T08:53:59.964Z,2.30
2022-08-07T08:54:58.993Z,4.10
2022-08-07T08:55:59.292Z,3.00
2022-08-07T08:56:58.955Z,4.30
2022-08-07T08:57:58.940Z,2.90
2022-08-07T08:58:58.978Z,3.80
2022-08-07T08:59:58.904Z,2.60
2022-08-07T09:00:58.922Z,4.10
2022-08-07T09:01:59.493Z,3.40
2022-08-07T09:02:58.963Z,2.70
2022-08-07T09:03:58.842Z,4.70
2022-08-07T09:04:59.003Z,3.50
2022-08-07T09:05:58.797Z,3.70
2022-08-07T09:06:58.778Z,3.90
2022-08-07T09:07:58.827Z,3.50
2022-08-07T09:08:58.745Z,3.00
2022-08-07T09:09:58.729Z,4.60
2022-08-07T09:10:58.710Z,2.20
2022-08-07T09:12:08.895Z,3.10
2022-08-07T09:12:58.675Z,2.70
2022-08-07T09:13:58.656Z,3.90
2022-08-07T09:14:59.714Z,4.30
2022-08-07T09:16:22.377Z,3.30
2022-08-07T09:16:58.615Z,3.10
2022-08-07T09:18:07.213Z,3.70
2022-08-07T09:18:59.025Z,3.20
2022-08-07T09:19:59.169Z,4.10
2022-08-07T09:21:01.102Z,3.40
2022-08-07T09:22:40.029Z,3.70
2022-08-07T09:24:30.451Z,2.50
2022-08-07T09:24:34.079Z,3.40
2022-08-07T09:25:00.554Z,4.20
2022-08-07T09:25:58.448Z,6.10
2022-08-07T09:26:58.434Z,4.20
2022-08-07T09:28:01.224Z,2.60
2022-08-07T09:30:03.805Z,3.00
2022-08-07T09:30:04.150Z,3.20
2022-08-07T09:30:58.411Z,4.30
2022-08-07T09:31:58.344Z,2.90
2022-08-07T09:32:58.328Z,3.30
2022-08-07T09:33:58.389Z,2.90
2022-08-07T09:34:58.293Z,2.30
2022-08-07T09:36:05.103Z,4.00
2022-08-07T09:36:58.259Z,4.30
2022-08-07T09:37:58.241Z,2.40
2022-08-07T09:38:58.534Z,2.90
2022-08-07T09:39:59.504Z,2.80
2022-08-07T09:40:58.187Z,3.80
2022-08-07T09:42:03.104Z,2.30
2022-08-07T09:42:58.154Z,3.30
2022-08-07T09:44:05.545Z,2.30
2022-08-07T09:47:23.554Z,2.80
2022-08-07T09:47:49.988Z,3.80
2022-08-07T09:47:51.179Z,2.40
2022-08-07T09:48:01.770Z,4.40
2022-08-07T09:50:01.083Z,2.60
2022-08-07T09:50:04.224Z,3.40
2022-08-07T09:50:59.525Z,3.70
2022-08-07T09:52:16.788Z,3.90
2022-08-07T09:52:58.015Z,2.30
2022-08-07T09:54:02.310Z,4.00
2022-08-07T09:54:57.946Z,2.60
2022-08-07T09:56:04.133Z,3.40
2022-08-07T09:56:58.008Z,3.80
2022-08-07T09:57:57.925Z,4.30
2022-08-07T09:58:57.880Z,3.10
2022-08-07T10:00:01.417Z,3.50
2022-08-07T10:00:57.846Z,2.20
2022-08-07T10:01:57.911Z,2.80
2022-08-07T10:02:57.815Z,2.40
2022-08-07T10:04:05.293Z,4.20
2022-08-07T10:04:57.811Z,2.70
2022-08-07T10:06:01.276Z,3.20
2022-08-07T10:06:57.747Z,2.50
2022-08-07T10:07:58.248Z,4.80
2022-08-07T10:08:57.730Z,3.10
2022-08-07T10:10:00.683Z,3.30
2022-08-07T10:11:59.737Z,2.70
2022-08-07T10:12:01.070Z,4.60
2022-08-07T10:12:57.649Z,3.90
2022-08-07T10:14:01.981Z,2.90
2022-08-07T10:14:57.612Z,2.50
2022-08-07T10:15:57.594Z,3.20
2022-08-07T10:16:59.530Z,4.20
2022-08-07T10:18:00.785Z,2.50
2022-08-07T10:18:57.548Z,2.80
2022-08-07T10:19:57.532Z,3.60
2022-08-07T10:20:57.517Z,2.30
2022-08-07T10:22:14.331Z,2.40
2022-08-07T10:22:57.483Z,2.50
2022-08-07T10:24:05.847Z,3.80
2022-08-07T10:24:57.610Z,2.90
2022-08-07T10:25:57.435Z,2.90
2022-08-07T10:26:57.422Z,2.70
2022-08-07T10:27:57.417Z,4.20
2022-08-07T10:28:57.390Z,2.10
2022-08-07T10:29:57.373Z,2.90
2022-08-07T10:30:57.357Z,4.50
2022-08-07T10:31:57.341Z,3.10
2022-08-07T10:32:59.671Z,7.10
2022-08-07T10:34:06.083Z,2.30
2022-08-07T10:34:57.296Z,4.10
2022-08-07T10:36:10.874Z,3.20
2022-08-07T10:36:57.265Z,4.10
2022-08-07T10:38:10.052Z,3.70
2022-08-07T10:38:57.236Z,2.70
2022-08-07T10:40:03.251Z,2.70
2022-08-07T10:40:57.204Z,2.10
2022-08-07T10:42:01.635Z,2.10
2022-08-07T10:42:57.176Z,2.10
2022-08-07T10:44:02.351Z,3.80
2022-08-07T10:44:57.142Z,3.20
2022-08-07T10:45:58.679Z,3.70
2022-08-07T10:46:57.113Z,2.60
2022-08-07T10:48:03.106Z,2.60
2022-08-07T10:48:57.084Z,2.30
2022-08-07T10:49:57.068Z,2.80
2022-08-07T10:50:57.228Z,4.60
2022-08-07T10:52:01.825Z,4.70
2022-08-07T10:52:57.022Z,3.10
2022-08-07T10:54:00.123Z,2.80
2022-08-07T10:55:01.433Z,3.00
2022-08-07T10:55:56.976Z,5.30
2022-08-07T10:56:56.962Z,3.10
2022-08-07T10:57:56.947Z,2.80
2022-08-07T10:58:59.811Z,2.80
2022-08-07T10:59:56.918Z,2.20
2022-08-07T11:00:57.043Z,3.60
2022-08-07T11:02:05.223Z,3.50
2022-08-07T11:02:56.910Z,3.80
2022-08-07T11:04:11.035Z,2.70
2022-08-07T11:04:56.848Z,3.00
2022-08-07T11:05:56.831Z,3.40
2022-08-07T11:06:56.826Z,2.60
2022-08-07T11:08:01.247Z,2.20
2022-08-07T11:08:56.786Z,4.00
2022-08-07T11:10:09.745Z,3.60
2022-08-07T11:10:59.951Z,3.00
2022-08-07T11:11:59.154Z,2.90
2022-08-07T11:13:01.629Z,3.20
2022-08-07T11:14:43.606Z,2.30
2022-08-07T11:15:00.577Z,3.90
2022-08-07T11:15:56.683Z,3.40
2022-08-07T11:17:01.893Z,5.40
2022-08-07T11:17:56.655Z,2.50
2022-08-07T11:18:56.644Z,3.40
2022-08-07T11:19:56.623Z,5.00
2022-08-07T11:20:56.610Z,5.30
2022-08-07T11:21:56.595Z,3.90
2022-08-07T11:22:56.641Z,5.60
2022-08-07T11:23:56.566Z,3.90
2022-08-07T11:24:56.555Z,4.50
2022-08-07T11:25:56.535Z,3.20
2022-08-07T11:26:56.522Z,3.40
2022-08-07T11:28:03.124Z,4.20
2022-08-07T11:28:56.492Z,4.20
2022-08-07T11:30:17.597Z,3.90
2022-08-07T11:30:56.461Z,4.20
2022-08-07T11:31:56.449Z,3.80
2022-08-07T11:32:56.433Z,4.40
2022-08-07T11:34:00.452Z,3.80
2022-08-07T11:34:56.403Z,4.00
2022-08-07T11:35:59.473Z,4.00
2022-08-07T11:36:56.633Z,4.60
2022-08-07T11:37:57.837Z,5.40
2022-08-07T11:38:56.468Z,4.30
2022-08-07T11:40:01.366Z,2.80
2022-08-07T11:40:56.310Z,2.90
2022-08-07T11:42:01.747Z,4.10
2022-08-07T11:42:56.283Z,3.60
2022-08-07T11:44:12.270Z,2.60
2022-08-07T11:44:57.670Z,3.20
2022-08-07T11:45:56.234Z,4.70
2022-08-07T11:46:56.220Z,3.20
2022-08-07T11:47:59.480Z,4.30
2022-08-07T11:49:51.563Z,3.60
2022-08-07T11:50:31.072Z,2.70
2022-08-07T11:50:57.226Z,2.70
2022-08-07T11:51:56.141Z,3.00
2022-08-07T11:52:56.127Z,2.30
2022-08-07T11:54:01.360Z,2.90
2022-08-07T11:54:56.098Z,3.90
2022-08-07T11:56:09.742Z,2.30
2022-08-07T11:56:56.299Z,4.00
2022-08-07T11:58:00.640Z,3.90
2022-08-07T11:58:56.079Z,3.20
2022-08-07T12:00:10.859Z,2.40
2022-08-07T12:01:02.631Z,3.20
2022-08-07T12:02:00.436Z,3.30
2022-08-07T12:02:56.043Z,3.80
2022-08-07T12:03:55.985Z,3.50
2022-08-07T12:04:55.955Z,4.10
2022-08-07T12:05:58.259Z,5.30
2022-08-07T12:07:00.985Z,2.40
2022-08-07T12:08:03.515Z,3.40
2022-08-07T12:08:55.883Z,4.00
2022-08-07T12:09:55.865Z,4.60
2022-08-07T12:11:08.109Z,3.20
2022-08-07T12:12:09.094Z,3.00
2022-08-07T12:12:55.821Z,2.50
2022-08-07T12:13:55.802Z,2.60
2022-08-07T12:15:00.460Z,3.10
2022-08-07T12:16:05.724Z,3.10
2022-08-07T12:16:55.761Z,2.40
2022-08-07T12:17:58.846Z,3.30
2022-08-07T12:18:56.300Z,4.00
2022-08-07T12:19:56.904Z,2.50
2022-08-07T12:20:55.696Z,2.50
2022-08-07T12:22:37.521Z,1.90
2022-08-07T12:22:56.575Z,2.90
2022-08-07T12:24:07.345Z,3.90
2022-08-07T12:25:02.267Z,4.20
2022-08-07T12:26:22.361Z,3.30
2022-08-07T12:26:55.606Z,3.50
2022-08-07T12:28:08.532Z,5.70
2022-08-07T12:28:55.574Z,2.80
2022-08-07T12:29:55.558Z,4.60
2022-08-07T12:30:55.585Z,5.40
2022-08-07T12:32:04.025Z,3.80
2022-08-07T12:32:55.635Z,3.00
2022-08-07T12:33:56.443Z,3.60
2022-08-07T12:34:55.936Z,3.50
2022-08-07T12:35:57.681Z,3.50
2022-08-07T12:36:55.473Z,4.80
2022-08-07T12:38:11.289Z,2.90
2022-08-07T12:38:57.544Z,3.30
2022-08-07T12:39:55.515Z,3.40
2022-08-07T12:40:55.438Z,2.90
2022-08-07T12:41:55.371Z,2.70
2022-08-07T12:42:57.408Z,5.90
2022-08-07T12:44:03.092Z,3.60
2022-08-07T12:44:55.326Z,3.30
2022-08-07T12:45:55.311Z,5.00
2022-08-07T12:46:55.325Z,4.60
2022-08-07T12:47:55.310Z,2.80
2022-08-07T12:48:55.286Z,3.50
2022-08-07T12:50:00.275Z,3.50
2022-08-07T12:50:55.234Z,2.70
2022-08-07T12:52:13.952Z,2.70
2022-08-07T12:52:55.204Z,3.00
2022-08-07T12:54:03.226Z,3.30
2022-08-07T12:54:56.629Z,2.80
2022-08-07T12:56:03.448Z,2.60
2022-08-07T12:56:55.343Z,2.40
2022-08-07T12:58:02.182Z,2.90
2022-08-07T12:58:58.054Z,3.00
2022-08-07T12:59:55.912Z,3.40
2022-08-07T13:00:56.676Z,5.00
2022-08-07T13:01:55.123Z,4.30
2022-08-07T13:02:55.050Z,3.40
2022-08-07T13:04:00.661Z,4.30
2022-08-07T13:05:01.391Z,4.30
2022-08-07T13:06:02.758Z,2.30
2022-08-07T13:07:01.971Z,3.70
2022-08-07T13:08:12.016Z,4.10
2022-08-07T13:08:54.957Z,3.00
2022-08-07T13:10:37.696Z,3.20
2022-08-07T13:10:55.880Z,2.80
2022-08-07T13:12:03.064Z,4.70
2022-08-07T13:12:54.895Z,2.80
2022-08-07T13:13:54.878Z,4.90
2022-08-07T13:14:55.236Z,2.80