createdAt,value
2022-12-04T00:00:26.202Z,101603.44
2022-12-04T00:01:30.496Z,101606.11
2022-12-04T00:02:34.790Z,101609.2
2022-12-04T00:03:39.103Z,101606.97
2022-12-04T00:04:43.437Z,101607.87
2022-12-04T00:05:47.805Z,101609.98
2022-12-04T00:06:58.998Z,101610.99
2022-12-04T00:08:03.562Z,101609.78
2022-12-04T00:09:08.031Z,101608.49
2022-12-04T00:10:12.256Z,101604.92
2022-12-04T00:11:16.470Z,101606.27
2022-12-04T00:12:20.710Z,101603.94
2022-12-04T00:13:24.982Z,101603.49
2022-12-04T00:14:29.213Z,101606.27
2022-12-04T00:15:33.440Z,101602.52
2022-12-04T00:16:37.892Z,101604.75
2022-12-04T00:17:42.386Z,101597.63
2022-12-04T00:18:46.617Z,101603.05
2022-12-04T00:19:50.855Z,101603.34
2022-12-04T00:20:55.461Z,101603.41
2022-12-04T00:21:59.680Z,101605.44
2022-12-04T00:23:04.017Z,101595.61
2022-12-04T00:24:08.207Z,101595.61
2022-12-04T00:25:12.424Z,101604.09
2022-12-04T00:26:16.667Z,101593.02
2022-12-04T00:27:20.916Z,101593.85
2022-12-04T00:28:25.167Z,101592.39
2022-12-04T00:29:29.460Z,101596.8
2022-12-04T00:30:33.753Z,101594.59
2022-12-04T00:31:38.071Z,101591.05
2022-12-04T00:32:42.456Z,101592.39
2022-12-04T00:33:46.680Z,101593.37
2022-12-04T00:34:50.956Z,101590.05
2022-12-04T00:35:55.203Z,101589.98
2022-12-04T00:36:59.423Z,101591.45
2022-12-04T00:38:03.674Z,101592.78
2022-12-04T00:39:07.905Z,101589.98
2022-12-04T00:40:12.146Z,101591.33
2022-12-04T00:41:16.451Z,101590.11
2022-12-04T00:42:20.707Z,101587.07
2022-12-04T00:43:24.920Z,101587.48
2022-12-04T00:44:29.182Z,101590.31
2022-12-04T00:45:33.560Z,101589.27
2022-12-04T00:46:37.868Z,101587.48
2022-12-04T00:47:42.083Z,101583.41
2022-12-04T00:48:46.284Z,101590.67
2022-12-04T00:49:50.510Z,101588.62
2022-12-04T00:50:54.794Z,101592.13
2022-12-04T00:51:59.008Z,101592.22
2022-12-04T00:53:03.245Z,101594.27
2022-12-04T00:54:07.509Z,101587.44
2022-12-04T00:55:11.725Z,101589.09
2022-12-04T00:56:18.308Z,101592.64
2022-12-04T00:57:22.757Z,101591.14
2022-12-04T00:58:26.983Z,101588.2
2022-12-04T00:59:31.228Z,101583.41
2022-12-04T01:00:35.520Z,101583.32
2022-12-04T01:01:40.032Z,101584.66
2022-12-04T01:02:44.564Z,101580.8
2022-12-04T01:03:49.005Z,101580.08
2022-12-04T01:04:53.234Z,101579.1
2022-12-04T01:05:57.495Z,101582.61
2022-12-04T01:07:06.135Z,101577.34
2022-12-04T01:08:10.568Z,101579.1
2022-12-04T01:09:14.955Z,101574.31
2022-12-04T01:10:19.242Z,101573.09
2022-12-04T01:11:23.552Z,101580.14
2022-12-04T01:12:27.815Z,101577.81
2022-12-04T01:13:32.048Z,101573.03
2022-12-04T01:14:36.265Z,101574.94
2022-12-04T01:15:40.486Z,101573.09
2022-12-04T01:16:44.997Z,101576.9
2022-12-04T01:17:49.362Z,101570.47
2022-12-04T01:18:53.574Z,101575.77
2022-12-04T01:19:58.412Z,101571.69
2022-12-04T01:21:02.618Z,101576.69
2022-12-04T01:22:06.834Z,101577.38
2022-12-04T01:23:11.069Z,101575.41
2022-12-04T01:24:15.282Z,101570.27
2022-12-04T01:25:19.493Z,101572.02
2022-12-04T01:26:23.704Z,101573.72
2022-12-04T01:27:28.109Z,101575.11
2022-12-04T01:28:32.307Z,101572.23
2022-12-04T01:29:36.541Z,101568.98
2022-12-04T01:30:40.766Z,101567.7
2022-12-04T01:31:45.140Z,101576.81
2022-12-04T01:32:49.438Z,101575.38
2022-12-04T01:33:53.673Z,101574.13
2022-12-04T01:34:57.944Z,101565.66
2022-12-04T01:36:02.189Z,101571.01
2022-12-04T01:37:06.427Z,101569.67
2022-12-04T01:38:10.648Z,101574.05
2022-12-04T01:39:14.918Z,101569.67
2022-12-04T01:40:19.226Z,101575.3
2022-12-04T01:41:23.446Z,101568.59
2022-12-04T01:42:27.671Z,101563.25
2022-12-04T01:43:31.911Z,101560.09
2022-12-04T01:44:36.152Z,101560.92
2022-12-04T01:45:40.532Z,101561.55
2022-12-04T01:46:44.917Z,101559.11
2022-12-04T01:47:49.135Z,101568.19
2022-12-04T01:48:53.392Z,101564.58
2022-12-04T01:49:58.316Z,101565.3
2022-12-04T01:51:02.627Z,101573.89
2022-12-04T01:52:06.848Z,101574.61
2022-12-04T01:53:11.075Z,101581.45
2022-12-04T01:54:15.288Z,101584.13
2022-12-04T01:55:19.530Z,101565.86
2022-12-04T01:56:23.765Z,101575.59
2022-12-04T01:57:28.036Z,101578.48
2022-12-04T01:58:33.316Z,101576.99
2022-12-04T01:59:37.533Z,101564.23
2022-12-04T02:00:41.866Z,101579.81
2022-12-04T02:01:46.306Z,101571.78
2022-12-04T02:02:50.891Z,101577.14
2022-12-04T02:03:55.292Z,101566.78
2022-12-04T02:04:59.547Z,101563.19
2022-12-04T02:06:03.782Z,101567.7
2022-12-04T02:07:08.011Z,101573.27
2022-12-04T02:08:12.475Z,101567.26
2022-12-04T02:09:19.360Z,101562.47
2022-12-04T02:10:30.240Z,101556.19
2022-12-04T02:11:34.477Z,101559.44
2022-12-04T02:12:38.711Z,101568.45
2022-12-04T02:13:42.964Z,101569.44
2022-12-04T02:14:47.212Z,101564.53
2022-12-04T02:15:51.434Z,101556.49
2022-12-04T02:16:55.811Z,101552.13
2022-12-04T02:18:00.147Z,101553.1
2022-12-04T02:19:04.371Z,101549.86
2022-12-04T02:20:08.639Z,101544
2022-12-04T02:21:12.878Z,101549.83
2022-12-04T02:22:17.114Z,101543.91
2022-12-04T02:23:21.377Z,101551.61
2022-12-04T02:24:25.610Z,101550.78
2022-12-04T02:25:29.859Z,101547.86
2022-12-04T02:26:34.102Z,101546.05
2022-12-04T02:27:38.325Z,101545.13
2022-12-04T02:28:42.644Z,101544.2
2022-12-04T02:29:46.851Z,101547.45
2022-12-04T02:30:51.242Z,101549.47
2022-12-04T02:31:55.629Z,101551.31
2022-12-04T02:32:59.860Z,101553.1
2022-12-04T02:34:04.105Z,101551.41
2022-12-04T02:35:08.352Z,101559.56
2022-12-04T02:36:12.619Z,101554.98
2022-12-04T02:37:16.860Z,101552.66
2022-12-04T02:38:21.099Z,101554.5
2022-12-04T02:39:25.316Z,101567.66
2022-12-04T02:40:29.547Z,101557.66
2022-12-04T02:41:33.778Z,101558.02
2022-12-04T02:42:38.297Z,101551.88
2022-12-04T02:43:42.525Z,101554.71
2022-12-04T02:44:46.764Z,101550.84
2022-12-04T02:45:51.172Z,101548.08
2022-12-04T02:46:55.531Z,101540.61
2022-12-04T02:47:59.754Z,101545.09
2022-12-04T02:49:03.985Z,101550.39
2022-12-04T02:50:08.276Z,101549.47
2022-12-04T02:51:12.479Z,101548.76
2022-12-04T02:52:16.833Z,101544.45
2022-12-04T02:53:21.053Z,101541.23
2022-12-04T02:54:25.283Z,101542.84
2022-12-04T02:55:29.523Z,101541.38
2022-12-04T02:56:33.724Z,101539.95
2022-12-04T02:57:37.948Z,101544.53
2022-12-04T02:58:42.161Z,101537.48
2022-12-04T02:59:46.408Z,101534.24
2022-12-04T03:00:50.718Z,101535.02
2022-12-04T03:01:55.242Z,101530.17
2022-12-04T03:02:59.991Z,101537.55
2022-12-04T03:04:04.369Z,101544.03
2022-12-04T03:05:08.646Z,101548.97
2022-12-04T03:06:12.883Z,101539.24
2022-12-04T03:07:17.094Z,101539.59
2022-12-04T03:08:21.523Z,101538.26
2022-12-04T03:09:25.766Z,101540.22
2022-12-04T03:10:30.000Z,101541.86
2022-12-04T03:11:34.223Z,101534.66
2022-12-04T03:12:38.488Z,101539.03
2022-12-04T03:13:42.702Z,101536
2022-12-04T03:14:46.924Z,101530.85
2022-12-04T03:15:51.135Z,101534.57
2022-12-04T03:16:55.596Z,101541.63
2022-12-04T03:17:59.987Z,101546.62
2022-12-04T03:19:04.239Z,101545.84
2022-12-04T03:20:08.456Z,101533.53
2022-12-04T03:21:12.690Z,101532.88
2022-12-04T03:22:16.963Z,101526
2022-12-04T03:23:21.177Z,101535.44
2022-12-04T03:24:27.710Z,101528.33
2022-12-04T03:25:31.964Z,101531.98
2022-12-04T03:26:36.215Z,101541.05
2022-12-04T03:27:40.495Z,101528.03
2022-12-04T03:28:44.722Z,101523.72
2022-12-04T03:29:48.942Z,101525.26
2022-12-04T03:30:53.308Z,101528.71
2022-12-04T03:31:57.617Z,101532.67
2022-12-04T03:33:01.856Z,101533.44
2022-12-04T03:34:06.102Z,101528.66
2022-12-04T03:35:10.314Z,101538.02
2022-12-04T03:36:14.556Z,101533.35
2022-12-04T03:37:18.783Z,101523.5
2022-12-04T03:38:23.022Z,101523.3
2022-12-04T03:39:28.269Z,101525.83
2022-12-04T03:40:32.483Z,101524.7
2022-12-04T03:41:36.712Z,101526.39
2022-12-04T03:42:41.002Z,101522.44
2022-12-04T03:43:45.218Z,101523.3
2022-12-04T03:44:49.447Z,101524.22
2022-12-04T03:45:54.822Z,101525.11
2022-12-04T03:46:59.319Z,101525.97
2022-12-04T03:48:03.563Z,101528.66
2022-12-04T03:49:07.780Z,101522.94
2022-12-04T03:50:12.086Z,101540.4
2022-12-04T03:51:16.293Z,101529.22
2022-12-04T03:52:20.564Z,101528.71
2022-12-04T03:53:24.777Z,101532.73
2022-12-04T03:54:29.000Z,101538.29
2022-12-04T03:55:33.233Z,101529.39
2022-12-04T03:56:37.458Z,101528.36
2022-12-04T03:57:41.717Z,101532.07
2022-12-04T03:58:45.925Z,101534.69
2022-12-04T03:59:56.579Z,101538.86
2022-12-04T04:01:01.853Z,101537.99
2022-12-04T04:02:06.348Z,101537.37
2022-12-04T04:03:10.963Z,101535.97
2022-12-04T04:04:15.236Z,101528.27
2022-12-04T04:05:19.490Z,101520.65
2022-12-04T04:06:25.110Z,101530.11
2022-12-04T04:07:36.208Z,101536.09
2022-12-04T04:08:40.528Z,101532.55
2022-12-04T04:09:44.780Z,101534.8
2022-12-04T04:10:49.003Z,101523.95
2022-12-04T04:11:53.226Z,101522.55
2022-12-04T04:12:57.448Z,101518.24
2022-12-04T04:14:01.675Z,101523.69
2022-12-04T04:15:05.888Z,101519.31
2022-12-04T04:16:10.297Z,101522.05
2022-12-04T04:17:14.714Z,101525.91
2022-12-04T04:18:18.952Z,101521.84
2022-12-04T04:19:23.212Z,101519.02
2022-12-04T04:20:27.425Z,101521.9
2022-12-04T04:21:31.680Z,101520.35
2022-12-04T04:22:35.941Z,101527.1
2022-12-04T04:23:40.231Z,101519.94
2022-12-04T04:24:44.447Z,101515.92
2022-12-04T04:25:48.686Z,101517.62
2022-12-04T04:26:52.905Z,101505.3
2022-12-04T04:27:57.157Z,101510.3
2022-12-04T04:29:01.399Z,101518.87
2022-12-04T04:30:05.632Z,101516.55
2022-12-04T04:31:10.001Z,101518.18
2022-12-04T04:32:14.335Z,101515.5
2022-12-04T04:33:18.568Z,101508.52
2022-12-04T04:34:22.812Z,101512.71
2022-12-04T04:35:27.025Z,101507.83
2022-12-04T04:36:31.459Z,101502.98
2022-12-04T04:37:35.713Z,101504.23
2022-12-04T04:38:39.941Z,101500.22
2022-12-04T04:39:44.179Z,101503.64
2022-12-04T04:40:48.404Z,101494.36
2022-12-04T04:41:52.657Z,101506.49
2022-12-04T04:42:56.895Z,101505.93
2022-12-04T04:44:01.128Z,101507.53
2022-12-04T04:45:05.327Z,101501.47
2022-12-04T04:46:09.627Z,101508.98
2022-12-04T04:47:13.937Z,101500.7
2022-12-04T04:48:18.175Z,101512.73
2022-12-04T04:49:22.395Z,101519.88
2022-12-04T04:50:26.617Z,101521.22
2022-12-04T04:51:30.833Z,101519.43
2022-12-04T04:52:35.054Z,101520.41
2022-12-04T04:53:39.286Z,101522.82
2022-12-04T04:54:43.503Z,101525.5
2022-12-04T04:55:47.756Z,101520.67
2022-12-04T04:56:51.982Z,101526.38
2022-12-04T04:57:56.212Z,101528.2
2022-12-04T04:59:00.441Z,101534.05
2022-12-04T05:00:04.661Z,101528.61
2022-12-04T05:01:08.884Z,101530.81
2022-12-04T05:02:13.280Z,101535.39
2022-12-04T05:03:17.862Z,101529.48
2022-12-04T05:04:22.327Z,101527.84
2022-12-04T05:05:26.576Z,101529.63
2022-12-04T05:06:30.790Z,101527.4
2022-12-04T05:07:35.186Z,101522.8
2022-12-04T05:08:39.520Z,101520.56
2022-12-04T05:09:43.742Z,101525.53
2022-12-04T05:10:47.994Z,101523.23
2022-12-04T05:11:52.225Z,101525.66
2022-12-04T05:12:56.448Z,101515.69
2022-12-04T05:14:00.691Z,101520.04
2022-12-04T05:15:04.929Z,101515.8
2022-12-04T05:16:09.348Z,101513.35
2022-12-04T05:17:14.135Z,101515.48
2022-12-04T05:18:18.362Z,101511.25
2022-12-04T05:19:22.609Z,101511.64
2022-12-04T05:20:26.825Z,101513.48
2022-12-04T05:21:31.056Z,101507.7
2022-12-04T05:22:35.285Z,101509.36
2022-12-04T05:23:39.624Z,101500.88
2022-12-04T05:24:43.927Z,101494.58
2022-12-04T05:25:48.147Z,101494.58
2022-12-04T05:26:52.383Z,101494.77
2022-12-04T05:27:56.744Z,101501.26
2022-12-04T05:29:00.989Z,101499.98
2022-12-04T05:30:05.220Z,101496.08
2022-12-04T05:31:09.668Z,101507.86
2022-12-04T05:32:14.000Z,101505.75
2022-12-04T05:33:18.240Z,101506.88
2022-12-04T05:34:22.459Z,101505.88
2022-12-04T05:35:26.684Z,101505.88
2022-12-04T05:36:33.172Z,101509.73
2022-12-04T05:37:37.445Z,101504.49
2022-12-04T05:38:41.662Z,101501.75
2022-12-04T05:39:45.888Z,101505.61
2022-12-04T05:40:50.084Z,101510.31
2022-12-04T05:41:54.311Z,101510.56
2022-12-04T05:42:58.532Z,101500.94
2022-12-04T05:44:02.733Z,101512.54
2022-12-04T05:45:06.957Z,101516.28
2022-12-04T05:46:11.343Z,101512.78
2022-12-04T05:47:15.672Z,101507.58
2022-12-04T05:48:19.901Z,101516.33
2022-12-04T05:49:24.129Z,101514.06
2022-12-04T05:50:28.336Z,101520.42
2022-12-04T05:51:32.540Z,101515.82
2022-12-04T05:52:36.777Z,101510.39
2022-12-04T05:53:41.022Z,101512.24
2022-12-04T05:54:45.316Z,101515.63
2022-12-04T05:55:49.527Z,101512.14
2022-12-04T05:56:53.737Z,101512.02
2022-12-04T05:57:57.991Z,101514.28
2022-12-04T05:59:02.233Z,101517.22
2022-12-04T06:00:07.483Z,101514.98
2022-12-04T06:01:11.775Z,101519.42
2022-12-04T06:02:16.230Z,101522.05
2022-12-04T06:03:20.645Z,101519.77
2022-12-04T06:04:24.964Z,101519.67
2022-12-04T06:05:29.187Z,101518.08
2022-12-04T06:06:33.431Z,101513.36
2022-12-04T06:07:37.760Z,101517.39
2022-12-04T06:08:42.128Z,101516.41
2022-12-04T06:09:46.389Z,101513.34
2022-12-04T06:10:50.587Z,101513.12
2022-12-04T06:11:54.842Z,101517.09
2022-12-04T06:12:59.098Z,101519.78
2022-12-04T06:14:03.330Z,101514.8
2022-12-04T06:15:07.569Z,101512.05
2022-12-04T06:16:11.941Z,101509.23
2022-12-04T06:17:16.219Z,101514.45
2022-12-04T06:18:20.501Z,101512.85
2022-12-04T06:19:24.741Z,101508.03
2022-12-04T06:20:29.137Z,101512.98
2022-12-04T06:21:33.606Z,101510.45
2022-12-04T06:22:37.847Z,101507.55
2022-12-04T06:23:42.077Z,101518.44
2022-12-04T06:24:46.301Z,101517.73
2022-12-04T06:25:50.731Z,101520.29
2022-12-04T06:27:28.415Z,101516.52
2022-12-04T06:28:32.997Z,101512.63
2022-12-04T06:29:37.207Z,101517.22
2022-12-04T06:30:41.437Z,101526.25
2022-12-04T06:31:45.854Z,101513.12
2022-12-04T06:32:50.219Z,101518.3
2022-12-04T06:33:54.497Z,101522.86
2022-12-04T06:34:58.738Z,101517.23
2022-12-04T06:36:02.998Z,101514.11
2022-12-04T06:37:07.218Z,101518.29
2022-12-04T06:38:14.532Z,101515.31
2022-12-04T06:39:20.190Z,101516.59
2022-12-04T06:40:24.417Z,101518.29
2022-12-04T06:41:28.648Z,101522.66
2022-12-04T06:42:32.894Z,101518.07
2022-12-04T06:43:37.116Z,101522.67
2022-12-04T06:44:41.339Z,101521.46
2022-12-04T06:45:45.734Z,101526.19
2022-12-04T06:46:51.063Z,101526.48
2022-12-04T06:47:58.116Z,101522.23
2022-12-04T06:49:02.337Z,101523.39
2022-12-04T06:50:06.798Z,101525.43
2022-12-04T06:51:12.078Z,101527.25
2022-12-04T06:52:16.296Z,101530.8
2022-12-04T06:53:20.557Z,101525.49
2022-12-04T06:54:24.771Z,101525.43
2022-12-04T06:55:29.013Z,101525.08
2022-12-04T06:56:33.232Z,101525.91
2022-12-04T06:57:37.440Z,101517.86
2022-12-04T06:58:41.670Z,101519.66
2022-12-04T06:59:46.181Z,101518.84
2022-12-04T07:00:50.646Z,101520.8
2022-12-04T07:01:55.168Z,101523.12
2022-12-04T07:02:59.586Z,101521.12
2022-12-04T07:04:03.968Z,101523.87
2022-12-04T07:05:08.302Z,101525.72
2022-12-04T07:06:12.530Z,101518.56
2022-12-04T07:07:16.736Z,101518.56
2022-12-04T07:08:21.064Z,101518.69
2022-12-04T07:09:26.291Z,101522.88
2022-12-04T07:10:30.532Z,101512.5
2022-12-04T07:11:34.787Z,101520.55
2022-12-04T07:12:39.068Z,101527.67
2022-12-04T07:13:43.296Z,101527.55
2022-12-04T07:14:47.561Z,101522.94
2022-12-04T07:15:51.775Z,101531.41
2022-12-04T07:16:56.132Z,101537.12
2022-12-04T07:18:00.559Z,101532.69
2022-12-04T07:19:04.778Z,101534.95
2022-12-04T07:20:09.013Z,101529.48
2022-12-04T07:21:13.264Z,101525.69
2022-12-04T07:22:17.571Z,101530.83
2022-12-04T07:23:22.067Z,101529.14
2022-12-04T07:24:26.293Z,101513.97
2022-12-04T07:25:30.537Z,101522.5
2022-12-04T07:26:34.798Z,101514.38
2022-12-04T07:27:39.064Z,101521.09
2022-12-04T07:28:43.263Z,101523.55
2022-12-04T07:29:47.525Z,101526.59
2022-12-04T07:30:51.769Z,101527.7
2022-12-04T07:31:56.210Z,101525.37
2022-12-04T07:33:00.615Z,101529.03
2022-12-04T07:34:04.833Z,101534.14
2022-12-04T07:35:09.062Z,101528.34
2022-12-04T07:36:13.289Z,101528.37
2022-12-04T07:37:20.569Z,101536.41
2022-12-04T07:38:24.820Z,101537.95
2022-12-04T07:39:29.170Z,101539.05
2022-12-04T07:40:33.424Z,101536.44
2022-12-04T07:41:37.673Z,101544.3
2022-12-04T07:42:41.910Z,101538.33
2022-12-04T07:43:46.131Z,101540.2
2022-12-04T07:44:50.374Z,101536.17
2022-12-04T07:45:54.759Z,101534.95
2022-12-04T07:46:59.144Z,101538.58
2022-12-04T07:48:03.407Z,101533.3
2022-12-04T07:49:07.642Z,101535.71
2022-12-04T07:50:11.889Z,101532.77
2022-12-04T07:51:16.111Z,101535.94
2022-12-04T07:52:20.360Z,101536.45
2022-12-04T07:53:24.629Z,101535.13
2022-12-04T07:54:28.848Z,101533.78
2022-12-04T07:55:33.130Z,101536.13
2022-12-04T07:56:37.350Z,101538.81
2022-12-04T07:57:41.577Z,101534.02
2022-12-04T07:58:45.833Z,101535.02
2022-12-04T07:59:50.040Z,101539.41
2022-12-04T08:00:54.436Z,101529.38
2022-12-04T08:01:59.029Z,101533.98
2022-12-04T08:03:03.380Z,101530.77
2022-12-04T08:04:07.755Z,101528.02
2022-12-04T08:05:12.097Z,101531.48
2022-12-04T08:06:16.367Z,101539.59
2022-12-04T08:07:20.595Z,101532.34
2022-12-04T08:08:24.807Z,101529.16
2022-12-04T08:09:29.024Z,101533.34
2022-12-04T08:10:33.251Z,101526.38
2022-12-04T08:11:37.532Z,101534.53
2022-12-04T08:12:41.761Z,101531.75
2022-12-04T08:13:46.004Z,101533.67
2022-12-04T08:14:50.229Z,101532.48
2022-12-04T08:15:54.435Z,101521.87
2022-12-04T08:16:58.839Z,101527.12
2022-12-04T08:18:03.171Z,101534.25
2022-12-04T08:19:07.410Z,101527.9
2022-12-04T08:20:11.636Z,101524.22
2022-12-04T08:21:15.852Z,101520.55
2022-12-04T08:22:25.828Z,101517.5
2022-12-04T08:23:30.048Z,101530.22
2022-12-04T08:24:34.288Z,101527.35
2022-12-04T08:25:38.592Z,101527.77
2022-12-04T08:26:42.830Z,101530.03
2022-12-04T08:27:48.802Z,101525.37
2022-12-04T08:28:53.019Z,101532.58
2022-12-04T08:29:57.745Z,101531.63
2022-12-04T08:31:02.246Z,101528.94
2022-12-04T08:32:06.571Z,101532.97
2022-12-04T08:33:10.787Z,101535
2022-12-04T08:34:15.013Z,101527.36
2022-12-04T08:35:19.348Z,101527.08
2022-12-04T08:36:24.023Z,101527.59
2022-12-04T08:37:29.222Z,101529.35
2022-12-04T08:38:33.978Z,101525.61
2022-12-04T08:39:38.586Z,101527.36
2022-12-04T08:40:43.516Z,101533.79
2022-12-04T08:41:53.833Z,101525.67
2022-12-04T08:43:00.831Z,101531.75
2022-12-04T08:44:05.126Z,101532.22
2022-12-04T08:45:09.400Z,101530.58
2022-12-04T08:46:13.907Z,101534.44
2022-12-04T08:47:18.327Z,101533.39
2022-12-04T08:48:22.563Z,101536.99
2022-12-04T08:49:26.797Z,101536.34
2022-12-04T08:50:31.014Z,101530.75
2022-12-04T08:51:35.263Z,101525.16
2022-12-04T08:52:39.492Z,101530.62
2022-12-04T08:53:43.689Z,101525.8
2022-12-04T08:54:48.196Z,101527.84
2022-12-04T08:55:52.426Z,101531.75
2022-12-04T08:56:56.702Z,101532.67
2022-12-04T08:58:00.944Z,101533.09
2022-12-04T08:59:05.620Z,101529.13
2022-12-04T09:00:09.935Z,101529.77
2022-12-04T09:01:14.689Z,101528.44
2022-12-04T09:02:19.663Z,101536.02
2022-12-04T09:03:31.528Z,101531.16
2022-12-04T09:04:37.458Z,101534.77
2022-12-04T09:05:42.616Z,101540.27
2022-12-04T09:06:47.653Z,101537.94
2022-12-04T09:07:54.593Z,101534.06
2022-12-04T09:08:59.032Z,101544.36
2022-12-04T09:10:04.795Z,101544.17
2022-12-04T09:11:09.732Z,101543.25
2022-12-04T09:12:15.645Z,101542.83
2022-12-04T09:13:21.943Z,101541.2
2022-12-04T09:14:26.315Z,101542.67
2022-12-04T09:15:31.786Z,101544.45
2022-12-04T09:16:37.268Z,101543.24
2022-12-04T09:17:42.566Z,101543.76
2022-12-04T09:18:48.173Z,101549.42
2022-12-04T09:19:55.529Z,101545.16
2022-12-04T09:21:05.297Z,101542.6
2022-12-04T09:22:11.195Z,101541.97
2022-12-04T09:23:16.995Z,101540.43
2022-12-04T09:24:22.071Z,101536.88
2022-12-04T09:25:26.892Z,101543.53
2022-12-04T09:26:31.930Z,101550.17
2022-12-04T09:27:37.503Z,101541.13
2022-12-04T09:28:42.626Z,101534.13
2022-12-04T09:29:47.816Z,101545.7
2022-12-04T09:30:52.156Z,101539.09
2022-12-04T09:31:56.484Z,101538.16
2022-12-04T09:33:01.591Z,101541.2
2022-12-04T09:34:06.646Z,101541.67
2022-12-04T09:35:11.500Z,101535.53
2022-12-04T09:36:15.803Z,101539.75
2022-12-04T09:37:20.892Z,101537.01
2022-12-04T09:38:25.100Z,101535.3
2022-12-04T09:39:30.141Z,101540.16
2022-12-04T09:40:39.047Z,101533.03
2022-12-04T09:41:43.627Z,101535.06
2022-12-04T09:42:47.874Z,101531.92
2022-12-04T09:43:52.108Z,101527.97
2022-12-04T09:44:56.936Z,101527.03
2022-12-04T09:46:02.099Z,101527.91
2022-12-04T09:47:07.403Z,101527.95
2022-12-04T09:48:11.850Z,101526.01
2022-12-04T09:49:16.755Z,101525.59
2022-12-04T09:50:23.223Z,101522.81
2022-12-04T09:51:28.297Z,101522.51
2022-12-04T09:52:32.565Z,101522.51
2022-12-04T09:53:36.819Z,101525.95
2022-12-04T09:54:41.858Z,101520.86
2022-12-04T09:55:47.637Z,101517.83
2022-12-04T09:56:51.939Z,101518.99
2022-12-04T09:58:02.760Z,101522.39
2022-12-04T09:59:07.451Z,101519.7
2022-12-04T10:00:12.619Z,101525.84
2022-12-04T10:01:16.853Z,101522.2
2022-12-04T10:02:22.168Z,101513.98
2022-12-04T10:03:27.721Z,101518.53
2022-12-04T10:04:32.202Z,101517.73
2022-12-04T10:05:36.543Z,101521.22
2022-12-04T10:06:40.910Z,101511.25
2022-12-04T10:07:45.272Z,101514.95
2022-12-04T10:08:49.697Z,101515.59
2022-12-04T10:09:54.760Z,101518.08
2022-12-04T10:10:59.667Z,101515.88
2022-12-04T10:12:04.151Z,101511.66
2022-12-04T10:13:08.447Z,101509.56
2022-12-04T10:14:12.748Z,101511.45
2022-12-04T10:15:17.037Z,101519.38
2022-12-04T10:16:21.469Z,101519.16
2022-12-04T10:17:33.308Z,101516.45
2022-12-04T10:18:37.635Z,101521.59
2022-12-04T10:19:41.883Z,101517.03
2022-12-04T10:20:46.150Z,101515.05
2022-12-04T10:21:50.352Z,101517.63
2022-12-04T10:22:54.599Z,101512.61
2022-12-04T10:23:58.870Z,101512.96
2022-12-04T10:25:03.116Z,101516.39
2022-12-04T10:26:07.364Z,101515.34
2022-12-04T10:27:11.629Z,101513.01
2022-12-04T10:28:15.850Z,101512.08
2022-12-04T10:29:20.059Z,101515.34
2022-12-04T10:30:24.426Z,101509.97
2022-12-04T10:31:28.825Z,101511.2
2022-12-04T10:32:33.199Z,101503.63
2022-12-04T10:33:37.414Z,101507
2022-12-04T10:34:46.553Z,101502.21
2022-12-04T10:35:50.771Z,101510.69
2022-12-04T10:36:55.122Z,101506.82
2022-12-04T10:37:59.743Z,101505.13
2022-12-04T10:39:04.087Z,101502.86
2022-12-04T10:40:11.443Z,101496.28
2022-12-04T10:41:16.370Z,101500.94
2022-12-04T10:42:20.584Z,101495.52
2022-12-04T10:43:25.079Z,101493.75
2022-12-04T10:44:29.375Z,101492.99
2022-12-04T10:45:33.814Z,101489.8
2022-12-04T10:46:45.856Z,101496.92
2022-12-04T10:47:51.341Z,101491.48
2022-12-04T10:48:56.126Z,101490.2
2022-12-04T10:50:00.838Z,101493.51
2022-12-04T10:51:05.401Z,101496.95
2022-12-04T10:52:09.828Z,101489.59
2022-12-04T10:53:15.021Z,101497.83
2022-12-04T10:54:19.299Z,101487.72
2022-12-04T10:55:23.522Z,101490.75
2022-12-04T10:56:27.879Z,101484.95
2022-12-04T10:57:32.131Z,101482.09
2022-12-04T10:58:36.933Z,101478.41
2022-12-04T10:59:41.635Z,101481.51
2022-12-04T11:00:45.871Z,101481.74
2022-12-04T11:01:50.346Z,101482.33
2022-12-04T11:02:54.878Z,101476.78
2022-12-04T11:03:59.359Z,101477.71
2022-12-04T11:05:03.849Z,101470.17
2022-12-04T11:06:08.423Z,101479.1
2022-12-04T11:07:12.803Z,101479.12
2022-12-04T11:08:20.959Z,101483.97
2022-12-04T11:09:25.448Z,101476.69
2022-12-04T11:10:29.867Z,101484.69
2022-12-04T11:11:34.306Z,101475.34
2022-12-04T11:12:38.656Z,101477.08
2022-12-04T11:13:43.006Z,101481.16
2022-12-04T11:14:48.427Z,101473.41
2022-12-04T11:15:52.857Z,101477.36
2022-12-04T11:16:57.291Z,101482.25
2022-12-04T11:18:01.532Z,101477.25
2022-12-04T11:19:05.808Z,101474.66
2022-12-04T11:20:10.045Z,101482.64
2022-12-04T11:21:14.293Z,101482.23
2022-12-04T11:22:18.635Z,101475.09
2022-12-04T11:23:22.867Z,101482.64
2022-12-04T11:24:27.101Z,101473.76
2022-12-04T11:25:31.378Z,101474.28
2022-12-04T11:26:35.614Z,101481.58
2022-12-04T11:27:39.843Z,101473.8
2022-12-04T11:28:44.383Z,101483.45
2022-12-04T11:29:48.648Z,101479.02
2022-12-04T11:30:52.924Z,101473.64
2022-12-04T11:31:59.396Z,101476.05
2022-12-04T11:33:10.954Z,101476.69
2022-12-04T11:34:15.384Z,101477.27
2022-12-04T11:35:19.913Z,101477.69
2022-12-04T11:36:24.520Z,101480.95
2022-12-04T11:37:28.765Z,101476.09
2022-12-04T11:38:32.983Z,101474.58
2022-12-04T11:39:37.284Z,101479.95
2022-12-04T11:40:41.575Z,101474.87
2022-12-04T11:41:45.832Z,101475.09
2022-12-04T11:42:50.087Z,101474.66
2022-12-04T11:44:01.055Z,101476.52
2022-12-04T11:45:05.551Z,101480.13
2022-12-04T11:46:09.923Z,101475.3
2022-12-04T11:47:14.445Z,101471.9
2022-12-04T11:48:18.728Z,101466.52
2022-12-04T11:49:22.955Z,101466.34
2022-12-04T11:50:27.217Z,101466.59
2022-12-04T11:51:31.440Z,101460.45
2022-12-04T11:52:35.669Z,101469.45
2022-12-04T11:53:39.902Z,101465.78
2022-12-04T11:54:44.107Z,101466.44
2022-12-04T11:55:48.323Z,101468.36
2022-12-04T11:56:52.542Z,101466.59
2022-12-04T11:57:56.769Z,101460.95
2022-12-04T11:59:01.055Z,101466.58
2022-12-04T12:00:05.281Z,101460.76
2022-12-04T12:01:09.491Z,101468.34
2022-12-04T12:02:14.082Z,101466.81
2022-12-04T12:03:18.835Z,101467.44
2022-12-04T12:04:23.393Z,101467.78
2022-12-04T12:05:27.738Z,101476.88
2022-12-04T12:06:31.971Z,101473.31
2022-12-04T12:07:36.323Z,101472.84
2022-12-04T12:08:40.639Z,101474.77
2022-12-04T12:09:44.944Z,101468.53
2022-12-04T12:10:49.240Z,101475.53
2022-12-04T12:11:53.479Z,101479.56
2022-12-04T12:12:57.968Z,101472.19
2022-12-04T12:14:02.240Z,101465.54
2022-12-04T12:15:06.498Z,101468.09
2022-12-04T12:16:10.936Z,101475.64
2022-12-04T12:17:15.269Z,101461.61
2022-12-04T12:18:23.229Z,101468.74
2022-12-04T12:19:27.621Z,101467.81