createdAt,value
2023-02-23T00:00:17.190Z,0
2023-02-23T00:01:17.495Z,0
2023-02-23T00:02:17.222Z,0
2023-02-23T00:03:17.241Z,0
2023-02-23T00:04:17.192Z,0
2023-02-23T00:05:17.199Z,0
2023-02-23T00:06:17.378Z,0
2023-02-23T00:07:17.211Z,0
2023-02-23T00:08:17.223Z,0
2023-02-23T00:09:17.218Z,0
2023-02-23T00:10:17.215Z,0
2023-02-23T00:11:17.545Z,0
2023-02-23T00:12:17.237Z,0
2023-02-23T00:13:17.220Z,0
2023-02-23T00:14:17.335Z,0
2023-02-23T00:15:17.237Z,0
2023-02-23T00:16:17.256Z,0
2023-02-23T00:17:17.244Z,0
2023-02-23T00:18:17.239Z,0
2023-02-23T00:19:17.269Z,0
2023-02-23T00:20:17.236Z,0
2023-02-23T00:21:17.477Z,0
2023-02-23T00:22:17.227Z,0
2023-02-23T00:23:17.222Z,0
2023-02-23T00:24:17.222Z,0
2023-02-23T00:25:17.234Z,0
2023-02-23T00:26:17.233Z,0
2023-02-23T00:27:17.241Z,0
2023-02-23T00:28:17.264Z,0
2023-02-23T00:29:17.325Z,1.8
2023-02-23T00:30:17.266Z,0
2023-02-23T00:31:17.538Z,0
2023-02-23T00:32:17.325Z,0
2023-02-23T00:33:17.242Z,0
2023-02-23T00:34:17.255Z,0
2023-02-23T00:35:17.250Z,0
2023-02-23T00:36:17.270Z,0
2023-02-23T00:37:17.244Z,0
2023-02-23T00:38:17.251Z,0
2023-02-23T00:39:17.299Z,0
2023-02-23T00:40:17.255Z,0
2023-02-23T00:41:17.649Z,0
2023-02-23T00:42:17.261Z,0
2023-02-23T00:43:17.264Z,0
2023-02-23T00:44:17.262Z,0
2023-02-23T00:45:17.271Z,0
2023-02-23T00:46:17.356Z,0
2023-02-23T00:47:17.263Z,0
2023-02-23T00:48:17.273Z,0
2023-02-23T00:49:17.269Z,0
2023-02-23T00:50:17.285Z,0
2023-02-23T00:51:17.622Z,0
2023-02-23T00:52:17.271Z,0
2023-02-23T00:53:17.270Z,0
2023-02-23T00:54:17.302Z,0
2023-02-23T00:55:17.282Z,0
2023-02-23T00:56:17.278Z,0
2023-02-23T00:57:17.287Z,0
2023-02-23T00:58:17.285Z,0
2023-02-23T00:59:17.292Z,0
2023-02-23T01:00:17.294Z,0
2023-02-23T01:01:17.890Z,0
2023-02-23T01:02:17.359Z,0
2023-02-23T01:03:17.282Z,0
2023-02-23T01:04:17.283Z,0
2023-02-23T01:05:17.287Z,0
2023-02-23T01:06:17.302Z,0
2023-02-23T01:07:17.296Z,0
2023-02-23T01:08:17.292Z,0
2023-02-23T01:09:17.299Z,0
2023-02-23T01:10:17.295Z,0
2023-02-23T01:11:17.605Z,0
2023-02-23T01:12:17.304Z,0
2023-02-23T01:13:17.299Z,0
2023-02-23T01:14:17.307Z,0
2023-02-23T01:15:17.315Z,0
2023-02-23T01:16:17.299Z,0
2023-02-23T01:17:17.304Z,0
2023-02-23T01:18:17.337Z,0
2023-02-23T01:19:17.311Z,0
2023-02-23T01:20:17.303Z,0
2023-02-23T01:21:17.620Z,0
2023-02-23T01:22:17.307Z,0
2023-02-23T01:23:17.314Z,0
2023-02-23T01:24:17.316Z,0
2023-02-23T01:25:17.318Z,0
2023-02-23T01:26:17.312Z,0
2023-02-23T01:27:17.311Z,0
2023-02-23T01:28:17.325Z,0
2023-02-23T01:29:17.344Z,0
2023-02-23T01:30:17.313Z,0
2023-02-23T01:31:17.794Z,0
2023-02-23T01:32:17.468Z,0
2023-02-23T01:33:17.318Z,0
2023-02-23T01:34:17.347Z,0
2023-02-23T01:35:17.326Z,0
2023-02-23T01:36:17.321Z,0
2023-02-23T01:37:17.323Z,0
2023-02-23T01:38:17.326Z,0
2023-02-23T01:39:17.372Z,0
2023-02-23T01:40:17.318Z,0
2023-02-23T01:41:17.756Z,0
2023-02-23T01:42:17.325Z,0
2023-02-23T01:43:17.325Z,0
2023-02-23T01:44:17.338Z,0
2023-02-23T01:45:17.324Z,0
2023-02-23T01:46:17.441Z,0
2023-02-23T01:47:17.324Z,0
2023-02-23T01:48:17.338Z,0
2023-02-23T01:49:17.329Z,0
2023-02-23T01:50:17.361Z,0
2023-02-23T01:51:17.628Z,0
2023-02-23T01:52:17.339Z,0
2023-02-23T01:53:17.346Z,0
2023-02-23T01:54:17.364Z,0
2023-02-23T01:55:17.351Z,0
2023-02-23T01:56:17.349Z,0
2023-02-23T01:57:17.361Z,0
2023-02-23T01:58:17.362Z,0
2023-02-23T01:59:17.347Z,0
2023-02-23T02:00:17.346Z,0
2023-02-23T02:01:17.752Z,0
2023-02-23T02:02:17.367Z,0
2023-02-23T02:03:17.359Z,0
2023-02-23T02:04:17.353Z,0
2023-02-23T02:05:17.368Z,0
2023-02-23T02:06:17.368Z,0
2023-02-23T02:07:17.348Z,0
2023-02-23T02:08:17.353Z,0
2023-02-23T02:09:17.360Z,0
2023-02-23T02:10:17.372Z,0
2023-02-23T02:11:17.674Z,0
2023-02-23T02:12:17.361Z,0
2023-02-23T02:13:17.350Z,0
2023-02-23T02:14:17.396Z,0
2023-02-23T02:15:17.721Z,0
2023-02-23T02:16:17.431Z,0
2023-02-23T02:17:17.374Z,0
2023-02-23T02:18:17.383Z,0
2023-02-23T02:19:17.369Z,0
2023-02-23T02:20:17.379Z,0
2023-02-23T02:21:17.808Z,0
2023-02-23T02:22:17.398Z,0
2023-02-23T02:23:17.369Z,0
2023-02-23T02:24:17.389Z,0
2023-02-23T02:25:17.367Z,0
2023-02-23T02:26:17.369Z,0
2023-02-23T02:27:17.374Z,0
2023-02-23T02:28:17.402Z,0
2023-02-23T02:29:17.381Z,0
2023-02-23T02:30:17.379Z,0
2023-02-23T02:31:17.787Z,0
2023-02-23T02:32:17.522Z,0
2023-02-23T02:33:17.373Z,0
2023-02-23T02:34:17.372Z,0
2023-02-23T02:35:17.375Z,0
2023-02-23T02:36:17.371Z,0
2023-02-23T02:37:17.379Z,0
2023-02-23T02:38:17.410Z,0
2023-02-23T02:39:17.391Z,0
2023-02-23T02:40:17.371Z,0
2023-02-23T02:41:17.665Z,0
2023-02-23T02:42:17.387Z,0
2023-02-23T02:43:17.382Z,0
2023-02-23T02:44:17.389Z,0
2023-02-23T02:45:17.385Z,0
2023-02-23T02:46:17.446Z,0
2023-02-23T02:47:17.423Z,0
2023-02-23T02:48:17.395Z,0
2023-02-23T02:49:17.407Z,0
2023-02-23T02:50:17.389Z,0
2023-02-23T02:51:17.773Z,0
2023-02-23T02:52:17.387Z,0
2023-02-23T02:53:17.391Z,0
2023-02-23T02:54:17.452Z,0
2023-02-23T02:55:17.394Z,0
2023-02-23T02:56:17.404Z,0
2023-02-23T02:57:17.402Z,0
2023-02-23T02:58:17.394Z,0
2023-02-23T02:59:17.398Z,0
2023-02-23T03:00:17.409Z,0
2023-02-23T03:01:17.668Z,0
2023-02-23T03:02:17.405Z,0
2023-02-23T03:03:17.398Z,0
2023-02-23T03:04:17.396Z,0
2023-02-23T03:05:17.478Z,0
2023-02-23T03:06:17.399Z,0
2023-02-23T03:07:17.401Z,0
2023-02-23T03:08:17.406Z,0
2023-02-23T03:09:17.396Z,0
2023-02-23T03:10:17.429Z,0
2023-02-23T03:11:17.719Z,0
2023-02-23T03:12:17.410Z,0
2023-02-23T03:13:17.401Z,0
2023-02-23T03:14:17.394Z,0
2023-02-23T03:15:17.397Z,0
2023-02-23T03:16:17.459Z,0
2023-02-23T03:17:17.408Z,0
2023-02-23T03:18:17.398Z,0
2023-02-23T03:19:17.395Z,0
2023-02-23T03:20:17.415Z,0
2023-02-23T03:21:17.760Z,0
2023-02-23T03:22:17.409Z,0
2023-02-23T03:23:17.416Z,0
2023-02-23T03:24:17.402Z,0
2023-02-23T03:25:17.404Z,0
2023-02-23T03:26:17.455Z,0
2023-02-23T03:27:17.399Z,0
2023-02-23T03:28:17.403Z,0
2023-02-23T03:29:17.407Z,0
2023-02-23T03:30:17.403Z,0
2023-02-23T03:31:17.770Z,0
2023-02-23T03:32:17.541Z,0
2023-02-23T03:33:17.418Z,0
2023-02-23T03:34:17.405Z,0
2023-02-23T03:35:17.406Z,0
2023-02-23T03:36:17.429Z,0
2023-02-23T03:37:17.415Z,0
2023-02-23T03:38:17.419Z,0
2023-02-23T03:39:17.413Z,0
2023-02-23T03:40:17.413Z,0
2023-02-23T03:41:17.766Z,0
2023-02-23T03:42:17.441Z,0
2023-02-23T03:43:17.419Z,0
2023-02-23T03:44:17.417Z,0
2023-02-23T03:45:17.414Z,0
2023-02-23T03:46:17.431Z,0
2023-02-23T03:47:17.444Z,0
2023-02-23T03:48:17.423Z,0
2023-02-23T03:49:17.418Z,0
2023-02-23T03:50:17.436Z,0
2023-02-23T03:51:17.745Z,0
2023-02-23T03:52:17.432Z,0
2023-02-23T03:53:17.424Z,0
2023-02-23T03:54:17.440Z,0
2023-02-23T03:55:17.433Z,0
2023-02-23T03:56:17.418Z,0
2023-02-23T03:57:17.430Z,0
2023-02-23T03:58:17.922Z,0
2023-02-23T03:59:17.439Z,0
2023-02-23T04:00:17.447Z,0
2023-02-23T04:01:17.742Z,0
2023-02-23T04:02:17.523Z,0
2023-02-23T04:03:17.464Z,0
2023-02-23T04:04:17.446Z,0
2023-02-23T04:05:17.448Z,0
2023-02-23T04:06:17.448Z,0
2023-02-23T04:07:17.460Z,0
2023-02-23T04:08:17.450Z,0
2023-02-23T04:09:17.446Z,0
2023-02-23T04:10:17.438Z,0
2023-02-23T04:11:17.844Z,0
2023-02-23T04:12:17.451Z,0
2023-02-23T04:13:17.436Z,0
2023-02-23T04:14:17.487Z,0
2023-02-23T04:15:17.444Z,0
2023-02-23T04:16:17.483Z,0
2023-02-23T04:17:17.442Z,0
2023-02-23T04:18:17.459Z,0
2023-02-23T04:19:17.451Z,0
2023-02-23T04:20:17.461Z,0
2023-02-23T04:21:17.746Z,0
2023-02-23T04:22:17.452Z,0
2023-02-23T04:23:17.471Z,0
2023-02-23T04:24:17.471Z,0
2023-02-23T04:25:17.614Z,0
2023-02-23T04:26:17.478Z,0
2023-02-23T04:27:17.473Z,0
2023-02-23T04:28:17.471Z,0
2023-02-23T04:29:17.469Z,0
2023-02-23T04:30:17.519Z,0
2023-02-23T04:31:17.819Z,0
2023-02-23T04:32:17.618Z,0
2023-02-23T04:33:17.486Z,0
2023-02-23T04:34:17.477Z,0
2023-02-23T04:35:17.489Z,0
2023-02-23T04:36:17.489Z,0
2023-02-23T04:37:17.495Z,0
2023-02-23T04:38:17.503Z,0
2023-02-23T04:39:17.491Z,0
2023-02-23T04:40:17.494Z,0
2023-02-23T04:41:17.867Z,0
2023-02-23T04:42:17.524Z,0
2023-02-23T04:43:17.508Z,0
2023-02-23T04:44:17.500Z,0
2023-02-23T04:45:17.505Z,0
2023-02-23T04:46:17.581Z,0
2023-02-23T04:47:17.510Z,0
2023-02-23T04:48:17.515Z,0
2023-02-23T04:49:17.529Z,0
2023-02-23T04:50:17.519Z,0
2023-02-23T04:51:17.708Z,0
2023-02-23T04:52:17.496Z,0
2023-02-23T04:53:17.516Z,0
2023-02-23T04:54:17.519Z,0
2023-02-23T04:55:17.558Z,0
2023-02-23T04:56:17.520Z,0
2023-02-23T04:57:17.516Z,0
2023-02-23T04:58:17.519Z,0
2023-02-23T04:59:17.532Z,0
2023-02-23T05:00:17.533Z,0
2023-02-23T05:01:17.924Z,0
2023-02-23T05:02:17.576Z,0
2023-02-23T05:03:17.527Z,0
2023-02-23T05:04:17.515Z,0
2023-02-23T05:05:17.542Z,0
2023-02-23T05:06:17.529Z,0
2023-02-23T05:07:17.538Z,0
2023-02-23T05:08:17.545Z,0
2023-02-23T05:09:17.543Z,0
2023-02-23T05:10:17.532Z,0
2023-02-23T05:11:17.878Z,0
2023-02-23T05:12:17.532Z,0
2023-02-23T05:13:17.531Z,0
2023-02-23T05:14:17.530Z,0
2023-02-23T05:15:17.544Z,0
2023-02-23T05:16:17.608Z,0
2023-02-23T05:17:17.613Z,0
2023-02-23T05:18:17.562Z,0
2023-02-23T05:19:17.556Z,0
2023-02-23T05:20:17.545Z,0
2023-02-23T05:21:17.753Z,0
2023-02-23T05:22:17.548Z,0
2023-02-23T05:23:17.547Z,0
2023-02-23T05:24:17.558Z,0
2023-02-23T05:25:17.550Z,0
2023-02-23T05:26:17.549Z,0
2023-02-23T05:27:17.554Z,0
2023-02-23T05:28:17.568Z,0
2023-02-23T05:29:17.557Z,0
2023-02-23T05:30:17.556Z,0
2023-02-23T05:31:17.942Z,0
2023-02-23T05:32:17.722Z,0
2023-02-23T05:33:18.348Z,0
2023-02-23T05:34:17.576Z,0
2023-02-23T05:35:17.562Z,0
2023-02-23T05:36:17.573Z,0
2023-02-23T05:37:17.577Z,0
2023-02-23T05:38:17.561Z,0
2023-02-23T05:39:17.575Z,0
2023-02-23T05:40:17.559Z,0
2023-02-23T05:41:17.965Z,0
2023-02-23T05:42:17.567Z,0
2023-02-23T05:43:17.567Z,0
2023-02-23T05:44:17.558Z,0
2023-02-23T05:45:17.559Z,0
2023-02-23T05:46:17.595Z,0
2023-02-23T05:47:17.573Z,0
2023-02-23T05:48:17.573Z,0
2023-02-23T05:49:17.575Z,0
2023-02-23T05:50:17.617Z,0
2023-02-23T05:51:18.027Z,0
2023-02-23T05:52:17.580Z,0
2023-02-23T05:53:17.558Z,0
2023-02-23T05:54:17.575Z,0
2023-02-23T05:55:17.573Z,0
2023-02-23T05:56:17.572Z,0
2023-02-23T05:57:17.580Z,0
2023-02-23T05:58:17.589Z,0
2023-02-23T05:59:17.577Z,0
2023-02-23T06:00:17.585Z,0
2023-02-23T06:01:17.963Z,0
2023-02-23T06:02:17.621Z,0
2023-02-23T06:03:17.607Z,0
2023-02-23T06:04:17.584Z,0
2023-02-23T06:05:17.582Z,0
2023-02-23T06:06:17.606Z,0
2023-02-23T06:07:17.574Z,0
2023-02-23T06:08:17.590Z,0
2023-02-23T06:09:17.586Z,0
2023-02-23T06:10:17.629Z,0
2023-02-23T06:11:17.974Z,0
2023-02-23T06:12:17.590Z,0
2023-02-23T06:13:17.601Z,0
2023-02-23T06:14:17.597Z,0
2023-02-23T06:15:17.581Z,0
2023-02-23T06:16:17.722Z,0
2023-02-23T06:17:17.587Z,0
2023-02-23T06:18:17.640Z,0
2023-02-23T06:19:17.584Z,0
2023-02-23T06:20:17.589Z,0
2023-02-23T06:21:17.797Z,0
2023-02-23T06:22:17.606Z,0
2023-02-23T06:23:17.596Z,0
2023-02-23T06:24:17.619Z,0
2023-02-23T06:25:17.591Z,0
2023-02-23T06:26:17.593Z,0
2023-02-23T06:27:17.592Z,0
2023-02-23T06:28:17.589Z,0
2023-02-23T06:29:17.604Z,0
2023-02-23T06:30:17.604Z,0
2023-02-23T06:31:17.992Z,0
2023-02-23T06:32:17.705Z,0
2023-02-23T06:33:17.613Z,0
2023-02-23T06:34:17.615Z,0
2023-02-23T06:35:17.607Z,0
2023-02-23T06:36:17.623Z,0
2023-02-23T06:37:17.609Z,0
2023-02-23T06:38:17.661Z,0
2023-02-23T06:39:17.615Z,0
2023-02-23T06:40:17.602Z,0
2023-02-23T06:41:17.886Z,0
2023-02-23T06:42:17.611Z,0
2023-02-23T06:43:17.611Z,0
2023-02-23T06:44:17.617Z,0
2023-02-23T06:45:17.611Z,0
2023-02-23T06:46:17.659Z,0
2023-02-23T06:47:17.628Z,0
2023-02-23T06:48:17.640Z,0
2023-02-23T06:49:17.618Z,0
2023-02-23T06:50:17.631Z,0
2023-02-23T06:51:18.017Z,0
2023-02-23T06:52:17.625Z,0
2023-02-23T06:53:17.615Z,0
2023-02-23T06:54:17.665Z,0
2023-02-23T06:55:17.617Z,0
2023-02-23T06:56:17.641Z,0
2023-02-23T06:57:17.621Z,0
2023-02-23T06:58:17.631Z,0
2023-02-23T06:59:17.639Z,0
2023-02-23T07:00:17.625Z,0
2023-02-23T07:01:17.868Z,0
2023-02-23T07:02:17.627Z,0
2023-02-23T07:03:17.628Z,0
2023-02-23T07:04:17.640Z,0
2023-02-23T07:05:17.647Z,0
2023-02-23T07:06:17.632Z,0
2023-02-23T07:07:17.634Z,0
2023-02-23T07:08:17.634Z,0
2023-02-23T07:09:17.628Z,0
2023-02-23T07:10:17.672Z,0
2023-02-23T07:11:17.845Z,0
2023-02-23T07:12:17.625Z,0
2023-02-23T07:13:17.637Z,0
2023-02-23T07:14:25.206Z,0
2023-02-23T07:15:17.635Z,0
2023-02-23T07:16:17.673Z,0
2023-02-23T07:17:17.643Z,0
2023-02-23T07:18:17.650Z,0
2023-02-23T07:19:17.637Z,0
2023-02-23T07:20:17.655Z,0
2023-02-23T07:21:17.844Z,0
2023-02-23T07:22:17.628Z,0
2023-02-23T07:23:17.645Z,0
2023-02-23T07:24:17.644Z,0
2023-02-23T07:25:17.636Z,0
2023-02-23T07:26:17.667Z,0
2023-02-23T07:27:17.650Z,0
2023-02-23T07:28:17.653Z,0
2023-02-23T07:29:17.650Z,0
2023-02-23T07:30:17.654Z,0
2023-02-23T07:31:17.936Z,0
2023-02-23T07:32:17.830Z,0
2023-02-23T07:33:17.652Z,0
2023-02-23T07:34:17.680Z,0
2023-02-23T07:35:17.634Z,0
2023-02-23T07:36:17.646Z,0
2023-02-23T07:37:17.650Z,0
2023-02-23T07:38:17.657Z,0
2023-02-23T07:39:17.653Z,0
2023-02-23T07:40:17.676Z,0
2023-02-23T07:41:18.104Z,0
2023-02-23T07:42:17.683Z,0
2023-02-23T07:43:17.661Z,0
2023-02-23T07:44:17.666Z,0
2023-02-23T07:45:17.657Z,0
2023-02-23T07:46:17.721Z,0
2023-02-23T07:47:17.668Z,0
2023-02-23T07:48:17.662Z,0
2023-02-23T07:49:17.667Z,0
2023-02-23T07:50:17.669Z,0
2023-02-23T07:51:18.052Z,0
2023-02-23T07:52:17.683Z,0
2023-02-23T07:53:17.685Z,0
2023-02-23T07:54:17.666Z,0
2023-02-23T07:55:17.671Z,0
2023-02-23T07:56:17.686Z,0
2023-02-23T07:57:18.729Z,0
2023-02-23T07:58:17.695Z,0
2023-02-23T07:59:17.671Z,0
2023-02-23T08:00:17.676Z,0
2023-02-23T08:01:18.043Z,0
2023-02-23T08:02:17.695Z,0
2023-02-23T08:03:17.671Z,0
2023-02-23T08:04:17.696Z,0
2023-02-23T08:05:17.665Z,0
2023-02-23T08:06:17.671Z,0
2023-02-23T08:07:17.670Z,0
2023-02-23T08:08:17.669Z,0
2023-02-23T08:09:17.675Z,0
2023-02-23T08:10:17.681Z,0
2023-02-23T08:11:17.932Z,0
2023-02-23T08:12:17.669Z,0
2023-02-23T08:13:17.698Z,0
2023-02-23T08:14:17.721Z,0
2023-02-23T08:15:17.661Z,0
2023-02-23T08:16:17.702Z,0
2023-02-23T08:17:17.704Z,0
2023-02-23T08:18:17.704Z,0
2023-02-23T08:19:17.682Z,0
2023-02-23T08:20:17.674Z,0
2023-02-23T08:21:17.830Z,0
2023-02-23T08:22:17.679Z,0
2023-02-23T08:23:17.687Z,0
2023-02-23T08:24:17.690Z,0
2023-02-23T08:25:17.680Z,0
2023-02-23T08:26:17.676Z,0
2023-02-23T08:27:17.680Z,0
2023-02-23T08:28:17.689Z,0
2023-02-23T08:29:17.682Z,0
2023-02-23T08:30:17.705Z,0
2023-02-23T08:31:18.056Z,0
2023-02-23T08:32:17.820Z,0
2023-02-23T08:33:17.689Z,0
2023-02-23T08:34:17.683Z,0
2023-02-23T08:35:17.674Z,0
2023-02-23T08:36:17.696Z,0
2023-02-23T08:37:17.690Z,0
2023-02-23T08:38:17.680Z,0
2023-02-23T08:39:17.711Z,0
2023-02-23T08:40:17.688Z,0
2023-02-23T08:41:17.978Z,0
2023-02-23T08:42:17.690Z,0
2023-02-23T08:43:17.689Z,0
2023-02-23T08:44:17.721Z,0
2023-02-23T08:45:17.701Z,0
2023-02-23T08:46:17.792Z,0
2023-02-23T08:47:17.736Z,0
2023-02-23T08:48:17.708Z,0
2023-02-23T08:49:17.726Z,0
2023-02-23T08:50:17.708Z,0
2023-02-23T08:51:18.121Z,0
2023-02-23T08:52:17.714Z,0
2023-02-23T08:53:17.725Z,0
2023-02-23T08:54:17.713Z,0
2023-02-23T08:55:17.724Z,0
2023-02-23T08:56:17.702Z,0
2023-02-23T08:57:17.718Z,0
2023-02-23T08:58:17.719Z,0
2023-02-23T08:59:17.716Z,0
2023-02-23T09:00:17.710Z,0
2023-02-23T09:01:18.073Z,0
2023-02-23T09:02:17.730Z,0
2023-02-23T09:03:17.719Z,0
2023-02-23T09:04:17.715Z,0
2023-02-23T09:05:17.776Z,0
2023-02-23T09:06:17.720Z,0
2023-02-23T09:07:17.723Z,0
2023-02-23T09:08:17.737Z,0
2023-02-23T09:09:17.739Z,0
2023-02-23T09:10:17.742Z,0
2023-02-23T09:11:17.995Z,0
2023-02-23T09:12:17.731Z,0
2023-02-23T09:13:17.736Z,0
2023-02-23T09:14:17.750Z,0
2023-02-23T09:15:17.730Z,0
2023-02-23T09:16:17.745Z,0
2023-02-23T09:17:18.097Z,0
2023-02-23T09:18:17.767Z,0
2023-02-23T09:19:17.743Z,0
2023-02-23T09:20:17.745Z,0
2023-02-23T09:21:17.912Z,0
2023-02-23T09:22:17.770Z,0
2023-02-23T09:23:17.758Z,0
2023-02-23T09:24:17.757Z,0
2023-02-23T09:25:17.750Z,0
2023-02-23T09:26:18.268Z,0
2023-02-23T09:27:17.765Z,0
2023-02-23T09:28:17.757Z,0
2023-02-23T09:29:17.785Z,0
2023-02-23T09:30:17.772Z,0
2023-02-23T09:31:18.175Z,0
2023-02-23T09:32:17.877Z,0
2023-02-23T09:33:17.778Z,0
2023-02-23T09:34:17.798Z,0
2023-02-23T09:35:17.845Z,0
2023-02-23T09:36:17.780Z,0
2023-02-23T09:37:17.784Z,0
2023-02-23T09:38:17.765Z,0
2023-02-23T09:39:20.314Z,0
2023-02-23T09:40:17.779Z,0
2023-02-23T09:41:18.039Z,0
2023-02-23T09:42:17.784Z,0
2023-02-23T09:43:17.789Z,0
2023-02-23T09:44:17.771Z,0
2023-02-23T09:45:17.768Z,0
2023-02-23T09:46:17.820Z,0
2023-02-23T09:47:17.795Z,0
2023-02-23T09:48:17.849Z,0
2023-02-23T09:49:17.782Z,0
2023-02-23T09:50:17.866Z,1
2023-02-23T09:51:18.114Z,0
2023-02-23T09:52:18.218Z,0
2023-02-23T09:53:17.774Z,0
2023-02-23T09:54:17.790Z,0
2023-02-23T09:55:17.800Z,0
2023-02-23T09:56:17.794Z,0
2023-02-23T09:57:17.792Z,0
2023-02-23T09:58:17.797Z,0
2023-02-23T09:59:17.793Z,0
2023-02-23T10:00:17.804Z,0
2023-02-23T10:01:18.262Z,0
2023-02-23T10:02:17.798Z,0
2023-02-23T10:03:17.820Z,0
2023-02-23T10:04:17.819Z,0
2023-02-23T10:05:17.808Z,0
2023-02-23T10:06:17.844Z,0
2023-02-23T10:07:17.817Z,0
2023-02-23T10:08:17.790Z,0
2023-02-23T10:09:17.809Z,0
2023-02-23T10:10:17.844Z,0
2023-02-23T10:11:18.128Z,0
2023-02-23T10:12:17.818Z,0
2023-02-23T10:13:17.817Z,0
2023-02-23T10:14:17.809Z,0
2023-02-23T10:15:17.825Z,0
2023-02-23T10:16:17.851Z,0
2023-02-23T10:17:17.820Z,0
2023-02-23T10:18:17.831Z,0
2023-02-23T10:19:17.836Z,0
2023-02-23T10:20:17.831Z,0
2023-02-23T10:21:18.346Z,0
2023-02-23T10:22:17.849Z,0
2023-02-23T10:23:17.826Z,0
2023-02-23T10:24:17.823Z,0
2023-02-23T10:25:17.826Z,0
2023-02-23T10:26:17.839Z,0
2023-02-23T10:27:17.845Z,0
2023-02-23T10:28:17.841Z,0
2023-02-23T10:29:17.841Z,0
2023-02-23T10:30:17.841Z,0
2023-02-23T10:31:18.281Z,0
2023-02-23T10:32:17.934Z,0
2023-02-23T10:33:17.846Z,0
2023-02-23T10:34:17.851Z,0
2023-02-23T10:35:17.833Z,0
2023-02-23T10:36:17.835Z,0
2023-02-23T10:37:17.846Z,0
2023-02-23T10:38:17.939Z,0
2023-02-23T10:39:17.835Z,0
2023-02-23T10:40:17.840Z,0
2023-02-23T10:41:18.111Z,0
2023-02-23T10:42:17.851Z,0
2023-02-23T10:43:17.833Z,0
2023-02-23T10:44:17.860Z,0
2023-02-23T10:45:17.857Z,0
2023-02-23T10:46:17.885Z,0
2023-02-23T10:47:17.866Z,0
2023-02-23T10:48:17.888Z,0
2023-02-23T10:49:17.854Z,0
2023-02-23T10:50:17.855Z,0
2023-02-23T10:51:18.112Z,0
2023-02-23T10:52:17.863Z,0
2023-02-23T10:53:17.861Z,0
2023-02-23T10:54:17.877Z,0
2023-02-23T10:55:17.858Z,3.6
2023-02-23T10:56:17.858Z,3.4000000000000004
2023-02-23T10:57:17.852Z,1.7000000000000002
2023-02-23T10:58:17.911Z,1
2023-02-23T10:59:17.852Z,4.3
2023-02-23T11:00:18.155Z,4.1000000000000005
2023-02-23T11:01:18.827Z,3.2
2023-02-23T11:02:17.932Z,3.9000000000000004
2023-02-23T11:03:17.887Z,2.1
2023-02-23T11:04:18.007Z,1.7000000000000002
2023-02-23T11:05:18.408Z,3.6
2023-02-23T11:06:17.868Z,2.1
2023-02-23T11:07:18.096Z,0
2023-02-23T11:08:17.860Z,0
2023-02-23T11:09:18.359Z,4.4
2023-02-23T11:10:18.343Z,2.8000000000000003
2023-02-23T11:11:18.643Z,0.6000000000000001
2023-02-23T11:12:17.872Z,1.7000000000000002
2023-02-23T11:13:17.871Z,2.1
2023-02-23T11:14:17.878Z,2.5
2023-02-23T11:15:17.871Z,2.4000000000000004
2023-02-23T11:16:17.908Z,2.1
2023-02-23T11:17:17.874Z,0
2023-02-23T11:18:17.879Z,0
2023-02-23T11:19:17.878Z,0
2023-02-23T11:20:17.946Z,3.9000000000000004
2023-02-23T11:21:18.017Z,3.3000000000000003
2023-02-23T11:22:17.881Z,2.9000000000000004
2023-02-23T11:23:17.873Z,3.2
2023-02-23T11:24:17.883Z,1.3
2023-02-23T11:25:17.877Z,2.4000000000000004
2023-02-23T11:26:17.924Z,1.5
2023-02-23T11:27:17.883Z,0.7000000000000001
2023-02-23T11:28:17.879Z,2.2
2023-02-23T11:29:17.881Z,2.2
2023-02-23T11:30:17.979Z,4.5
2023-02-23T11:31:18.382Z,2.6
2023-02-23T11:32:17.952Z,2.5
2023-02-23T11:33:17.879Z,3.6
2023-02-23T11:34:17.893Z,3.3000000000000003
2023-02-23T11:35:17.886Z,1.5
2023-02-23T11:36:17.902Z,2.1
2023-02-23T11:37:17.911Z,1.9000000000000001
2023-02-23T11:38:17.901Z,4.1000000000000005
2023-02-23T11:39:17.893Z,3.6
2023-02-23T11:40:17.895Z,2.4000000000000004
2023-02-23T11:41:18.326Z,4.1000000000000005
2023-02-23T11:42:18.000Z,2.8000000000000003
2023-02-23T11:43:17.912Z,1.3
2023-02-23T11:44:17.906Z,2.3000000000000003
2023-02-23T11:45:17.899Z,4.2
2023-02-23T11:46:18.483Z,3.7
2023-02-23T11:47:17.900Z,3.3000000000000003
2023-02-23T11:48:17.909Z,1.8
2023-02-23T11:49:17.908Z,2
2023-02-23T11:50:17.906Z,0.7000000000000001
2023-02-23T11:51:17.900Z,1.6
2023-02-23T11:52:17.894Z,1.3
2023-02-23T11:53:17.917Z,3.7
2023-02-23T11:54:17.902Z,4.3
2023-02-23T11:55:17.904Z,3.1
2023-02-23T11:56:18.082Z,0
2023-02-23T11:57:17.914Z,4.1000000000000005
2023-02-23T11:58:17.940Z,4.7
2023-02-23T11:59:17.913Z,3.1
2023-02-23T12:00:17.919Z,1.8
2023-02-23T12:01:17.914Z,0
2023-02-23T12:02:17.921Z,0
2023-02-23T12:03:17.957Z,4.5
2023-02-23T12:04:17.920Z,5.300000000000001
2023-02-23T12:05:18.015Z,3
2023-02-23T12:06:18.172Z,3.8000000000000003
2023-02-23T12:07:17.961Z,2.2
2023-02-23T12:08:17.920Z,2
2023-02-23T12:09:17.925Z,0
2023-02-23T12:10:17.923Z,1.4000000000000001
2023-02-23T12:11:17.939Z,3.8000000000000003
2023-02-23T12:12:17.942Z,3.7
2023-02-23T12:13:17.930Z,1.7000000000000002
2023-02-23T12:14:17.957Z,3.9000000000000004
2023-02-23T12:15:17.928Z,4.800000000000001
2023-02-23T12:16:18.378Z,2.9000000000000004
2023-02-23T12:17:17.936Z,1.4000000000000001
2023-02-23T12:18:17.924Z,2
2023-02-23T12:19:17.939Z,0
2023-02-23T12:20:17.933Z,3.9000000000000004
2023-02-23T12:21:17.943Z,0
2023-02-23T12:22:17.928Z,2.8000000000000003
2023-02-23T12:23:17.935Z,1.6
2023-02-23T12:24:17.947Z,2.2
2023-02-23T12:25:17.960Z,2.7
2023-02-23T12:26:18.230Z,1.2000000000000002
2023-02-23T12:27:17.950Z,2.8000000000000003
2023-02-23T12:28:19.325Z,3.4000000000000004
2023-02-23T12:29:17.946Z,4.3
2023-02-23T12:30:17.967Z,2
2023-02-23T12:31:17.987Z,0
2023-02-23T12:32:18.067Z,2.8000000000000003
2023-02-23T12:33:17.951Z,4.1000000000000005
2023-02-23T12:34:17.933Z,4.800000000000001
2023-02-23T12:35:17.932Z,0
2023-02-23T12:36:18.318Z,0
2023-02-23T12:37:17.955Z,0
2023-02-23T12:38:17.937Z,0
2023-02-23T12:39:18.003Z,0
2023-02-23T12:40:17.943Z,0
2023-02-23T12:41:17.939Z,0
2023-02-23T12:42:17.948Z,0
2023-02-23T12:43:17.946Z,0
2023-02-23T12:44:18.011Z,0
2023-02-23T12:45:17.947Z,0
2023-02-23T12:46:18.089Z,0
2023-02-23T12:47:17.956Z,0
2023-02-23T12:48:17.957Z,0
2023-02-23T12:49:17.951Z,0
2023-02-23T12:50:17.951Z,0
2023-02-23T12:51:19.135Z,0
2023-02-23T12:52:17.949Z,0
2023-02-23T12:53:17.952Z,0
2023-02-23T12:54:17.959Z,0
2023-02-23T12:55:17.945Z,0
2023-02-23T12:56:18.152Z,0
2023-02-23T12:57:17.949Z,0
2023-02-23T12:58:17.941Z,0
2023-02-23T12:59:17.959Z,0
2023-02-23T13:00:17.950Z,0
2023-02-23T13:01:18.328Z,0
2023-02-23T13:02:18.072Z,0
2023-02-23T13:03:17.962Z,0
2023-02-23T13:04:17.958Z,0
2023-02-23T13:05:17.954Z,0
2023-02-23T13:06:17.959Z,0
2023-02-23T13:07:17.953Z,0
2023-02-23T13:08:17.952Z,0
2023-02-23T13:09:17.959Z,0
2023-02-23T13:10:17.958Z,0
2023-02-23T13:11:18.209Z,0
2023-02-23T13:12:18.075Z,0
2023-02-23T13:13:17.942Z,0
2023-02-23T13:14:17.953Z,0
2023-02-23T13:15:17.968Z,0
2023-02-23T13:16:18.003Z,0
2023-02-23T13:17:17.955Z,0
2023-02-23T13:18:18.029Z,0
2023-02-23T13:19:17.967Z,0
2023-02-23T13:20:17.964Z,0
2023-02-23T13:21:18.171Z,0
2023-02-23T13:22:17.970Z,0
2023-02-23T13:23:17.982Z,0
2023-02-23T13:24:17.976Z,0
2023-02-23T13:25:17.977Z,0
2023-02-23T13:26:17.984Z,0
2023-02-23T13:27:18.002Z,0
2023-02-23T13:28:17.984Z,0
2023-02-23T13:29:17.985Z,0
2023-02-23T13:30:17.995Z,0
2023-02-23T13:31:18.241Z,0
2023-02-23T13:32:18.127Z,0
2023-02-23T13:33:18.013Z,0
2023-02-23T13:34:18.031Z,0
2023-02-23T13:35:17.988Z,0
2023-02-23T13:36:18.002Z,0
2023-02-23T13:37:18.010Z,0
2023-02-23T13:38:17.998Z,0
2023-02-23T13:39:19.388Z,0
2023-02-23T13:40:18.001Z,0
2023-02-23T13:41:18.293Z,0
2023-02-23T13:42:17.988Z,0
2023-02-23T13:43:18.068Z,0
2023-02-23T13:44:17.997Z,0
2023-02-23T13:45:18.001Z,0
2023-02-23T13:46:18.007Z,0
2023-02-23T13:47:17.990Z,0
2023-02-23T13:48:17.993Z,0
2023-02-23T13:49:18.003Z,0
2023-02-23T13:50:18.038Z,0
2023-02-23T13:51:18.286Z,0
2023-02-23T13:52:17.998Z,0.9
2023-02-23T13:53:18.005Z,0
2023-02-23T13:54:18.000Z,1.5
2023-02-23T13:55:18.000Z,4.4
2023-02-23T13:56:18.040Z,1.9000000000000001
2023-02-23T13:57:18.007Z,0
2023-02-23T13:58:18.020Z,0
2023-02-23T13:59:18.021Z,0
2023-02-23T14:00:18.017Z,0
2023-02-23T14:01:18.497Z,0
2023-02-23T14:02:18.140Z,0
2023-02-23T14:03:18.034Z,1.7000000000000002
2023-02-23T14:04:18.058Z,0
2023-02-23T14:05:18.019Z,0
2023-02-23T14:06:18.048Z,4.3
2023-02-23T14:07:18.030Z,1.9000000000000001
2023-02-23T14:08:18.009Z,0.8
2023-02-23T14:09:18.028Z,0
2023-02-23T14:10:18.028Z,1.3
2023-02-23T14:11:18.265Z,0
2023-02-23T14:12:18.022Z,0
2023-02-23T14:13:18.063Z,0
2023-02-23T14:14:18.046Z,0
2023-02-23T14:15:18.025Z,0
2023-02-23T14:16:18.093Z,0