createdAt,value
2019-02-16T00:01:06.882Z,8.38
2019-02-16T00:04:08.491Z,7.50
2019-02-16T00:07:10.019Z,10.98
2019-02-16T00:10:11.473Z,8.63
2019-02-16T00:13:13.447Z,7.00
2019-02-16T00:16:15.002Z,9.58
2019-02-16T00:19:16.638Z,9.28
2019-02-16T00:22:18.151Z,7.85
2019-02-16T00:25:19.645Z,8.03
2019-02-16T00:28:21.451Z,8.13
2019-02-16T00:31:23.028Z,7.85
2019-02-16T00:34:24.463Z,7.35
2019-02-16T00:37:25.913Z,10.70
2019-02-16T00:40:27.509Z,7.65
2019-02-16T00:43:28.936Z,9.83
2019-02-16T00:46:30.415Z,9.13
2019-02-16T00:49:31.860Z,8.48
2019-02-16T00:52:33.557Z,8.65
2019-02-16T00:55:35.010Z,8.68
2019-02-16T00:58:36.526Z,10.18
2019-02-16T01:01:38.033Z,8.63
2019-02-16T01:04:39.508Z,8.80
2019-02-16T01:07:41.035Z,9.23
2019-02-16T01:10:42.476Z,9.00
2019-02-16T01:13:43.954Z,7.75
2019-02-16T01:16:45.400Z,6.83
2019-02-16T01:19:47.074Z,8.08
2019-02-16T01:22:48.748Z,9.20
2019-02-16T01:25:50.188Z,7.97
2019-02-16T01:28:51.673Z,7.90
2019-02-16T01:31:53.175Z,8.63
2019-02-16T01:34:54.656Z,9.95
2019-02-16T01:37:56.135Z,8.33
2019-02-16T01:40:57.641Z,8.70
2019-02-16T01:43:59.083Z,7.60
2019-02-16T01:47:00.521Z,10.03
2019-02-16T01:50:02.395Z,9.30
2019-02-16T01:53:03.919Z,8.20
2019-02-16T01:56:05.427Z,9.07
2019-02-16T01:59:06.905Z,8.73
2019-02-16T02:02:08.311Z,8.58
2019-02-16T02:05:10.307Z,9.10
2019-02-16T02:08:11.827Z,7.73
2019-02-16T02:11:13.572Z,8.65
2019-02-16T02:14:15.004Z,9.67
2019-02-16T02:17:16.421Z,8.20
2019-02-16T02:20:17.989Z,9.65
2019-02-16T02:23:20.327Z,10.37
2019-02-16T02:26:22.189Z,7.30
2019-02-16T02:29:23.712Z,6.37
2019-02-16T02:32:28.034Z,8.20
2019-02-16T02:35:29.642Z,8.40
2019-02-16T02:38:30.987Z,7.50
2019-02-16T02:41:32.400Z,8.90
2019-02-16T02:44:33.866Z,6.40
2019-02-16T02:47:35.260Z,7.23
2019-02-16T02:50:36.673Z,6.80
2019-02-16T02:53:38.049Z,7.60
2019-02-16T02:56:39.457Z,6.43
2019-02-16T02:59:40.896Z,7.15
2019-02-16T03:02:42.304Z,7.83
2019-02-16T03:05:43.738Z,7.13
2019-02-16T03:08:45.173Z,8.07
2019-02-16T03:11:46.612Z,8.37
2019-02-16T03:14:48.242Z,7.87
2019-02-16T03:17:50.312Z,7.43
2019-02-16T03:20:51.776Z,8.20
2019-02-16T03:23:53.261Z,6.87
2019-02-16T03:28:08.874Z,8.23
2019-02-16T03:32:18.408Z,8.07
2019-02-16T03:36:54.740Z,7.67
2019-02-16T03:39:56.345Z,8.27
2019-02-16T03:42:57.838Z,6.60
2019-02-16T03:45:59.279Z,6.37
2019-02-16T03:49:00.673Z,10.20
2019-02-16T03:52:02.161Z,6.67
2019-02-16T03:55:03.635Z,6.73
2019-02-16T03:58:05.083Z,8.37
2019-02-16T04:01:06.645Z,6.80
2019-02-16T04:04:08.122Z,6.60
2019-02-16T04:07:09.532Z,6.47
2019-02-16T04:10:10.958Z,7.93
2019-02-16T04:13:12.385Z,5.77
2019-02-16T04:16:13.810Z,6.37
2019-02-16T04:19:15.185Z,6.53
2019-02-16T04:22:24.205Z,5.13
2019-02-16T04:25:19.695Z,6.63
2019-02-16T04:28:21.134Z,7.33
2019-02-16T04:31:22.522Z,6.63
2019-02-16T04:34:23.934Z,7.33
2019-02-16T04:37:25.342Z,5.07
2019-02-16T04:40:26.803Z,7.03
2019-02-16T04:43:28.201Z,6.03
2019-02-16T04:46:29.657Z,6.83
2019-02-16T04:49:31.131Z,6.07
2019-02-16T04:52:35.164Z,6.67
2019-02-16T04:55:35.817Z,5.57
2019-02-16T04:58:37.239Z,7.80
2019-02-16T05:01:38.653Z,7.17
2019-02-16T05:04:40.071Z,7.73
2019-02-16T05:07:41.479Z,5.90
2019-02-16T05:10:42.908Z,5.83
2019-02-16T05:13:44.347Z,5.17
2019-02-16T05:16:45.738Z,5.77
2019-02-16T05:19:47.145Z,5.80
2019-02-16T05:22:48.527Z,4.93
2019-02-16T05:25:51.129Z,6.07
2019-02-16T05:28:52.811Z,6.57
2019-02-16T05:31:54.274Z,5.13
2019-02-16T05:34:55.777Z,5.03
2019-02-16T05:37:57.211Z,5.90
2019-02-16T05:40:58.807Z,5.20
2019-02-16T05:44:00.224Z,5.37
2019-02-16T05:47:01.643Z,5.70
2019-02-16T05:50:03.044Z,4.60
2019-02-16T05:53:04.587Z,4.93
2019-02-16T05:56:06.010Z,6.63
2019-02-16T05:59:08.183Z,4.83
2019-02-16T06:02:09.773Z,5.50
2019-02-16T06:05:11.167Z,4.33
2019-02-16T06:08:12.583Z,6.80
2019-02-16T06:11:14.001Z,4.83
2019-02-16T06:14:15.556Z,4.27
2019-02-16T06:17:17.317Z,6.07
2019-02-16T06:20:18.809Z,5.37
2019-02-16T06:23:20.288Z,5.17
2019-02-16T06:26:21.686Z,4.40
2019-02-16T06:29:23.135Z,4.47
2019-02-16T06:32:24.534Z,4.33
2019-02-16T06:35:36.253Z,5.20
2019-02-16T06:38:38.501Z,4.03
2019-02-16T06:41:40.395Z,5.70
2019-02-16T06:44:41.907Z,5.07
2019-02-16T06:47:43.478Z,4.90
2019-02-16T06:50:44.875Z,6.20
2019-02-16T06:53:46.333Z,5.53
2019-02-16T06:57:22.094Z,5.00
2019-02-16T07:00:27.242Z,4.17
2019-02-16T07:03:28.637Z,4.60
2019-02-16T07:06:30.141Z,4.57
2019-02-16T07:09:31.583Z,4.30
2019-02-16T07:12:33.025Z,4.60
2019-02-16T07:15:34.842Z,4.67
2019-02-16T07:18:45.152Z,4.07
2019-02-16T07:21:46.573Z,4.70
2019-02-16T07:24:49.164Z,5.60
2019-02-16T07:27:50.629Z,3.70
2019-02-16T07:30:52.090Z,4.97
2019-02-16T07:33:53.499Z,4.17
2019-02-16T07:36:54.928Z,5.80
2019-02-16T07:39:56.337Z,4.83
2019-02-16T07:42:58.640Z,3.93
2019-02-16T07:46:08.448Z,5.20
2019-02-16T07:49:23.983Z,5.37
2019-02-16T07:52:47.156Z,5.83
2019-02-16T07:56:08.672Z,6.10
2019-02-16T07:59:34.707Z,4.30
2019-02-16T08:02:54.735Z,3.90
2019-02-16T08:06:04.578Z,5.07
2019-02-16T08:09:27.881Z,3.97
2019-02-16T08:13:01.668Z,4.07
2019-02-16T08:16:21.089Z,5.80
2019-02-16T08:19:44.706Z,11.03
2019-02-16T08:23:14.623Z,7.25
2019-02-16T08:26:34.200Z,12.10
2019-02-16T08:29:53.802Z,9.43
2019-02-16T08:33:03.172Z,5.80
2019-02-16T08:36:23.542Z,7.77
2019-02-16T08:39:43.924Z,7.10
2019-02-16T08:43:02.906Z,7.65
2019-02-16T08:46:21.922Z,4.47
2019-02-16T08:49:33.643Z,7.30
2019-02-16T08:52:50.295Z,4.67
2019-02-16T08:56:07.348Z,4.87
2019-02-16T08:59:30.904Z,5.87
2019-02-16T09:02:51.067Z,4.87
2019-02-16T09:06:27.053Z,6.55
2019-02-16T09:09:49.552Z,6.80
2019-02-16T09:12:56.103Z,7.53
2019-02-16T09:16:03.306Z,4.20
2019-02-16T09:19:30.085Z,6.55
2019-02-16T09:22:55.973Z,6.67
2019-02-16T09:26:19.500Z,5.33
2019-02-16T09:29:43.012Z,5.53
2019-02-16T09:32:53.285Z,5.95
2019-02-16T09:36:21.351Z,5.35
2019-02-16T09:39:44.809Z,3.62
2019-02-16T09:42:52.518Z,3.98
2019-02-16T09:46:11.636Z,7.85
2019-02-16T09:49:31.122Z,6.92
2019-02-16T09:52:49.037Z,4.47
2019-02-16T09:56:08.173Z,5.35
2019-02-16T09:59:29.294Z,4.78
2019-02-16T10:02:55.955Z,4.17
2019-02-16T10:06:19.345Z,5.08
2019-02-16T10:09:51.974Z,3.42
2019-02-16T10:13:12.489Z,3.80
2019-02-16T10:16:39.037Z,6.58
2019-02-16T10:20:05.496Z,5.42
2019-02-16T10:23:24.566Z,3.25
2019-02-16T10:26:43.921Z,6.60
2019-02-16T10:30:03.349Z,4.72
2019-02-16T10:33:22.435Z,3.47
2019-02-16T10:36:45.935Z,3.30
2019-02-16T10:40:10.126Z,3.20
2019-02-16T10:43:35.853Z,4.90
2019-02-16T10:46:53.076Z,5.65
2019-02-16T10:50:16.533Z,5.08
2019-02-16T10:53:52.062Z,5.65
2019-02-16T10:57:11.304Z,3.00
2019-02-16T11:00:31.735Z,4.37
2019-02-16T11:03:56.228Z,5.42
2019-02-16T11:07:11.587Z,3.92
2019-02-16T11:10:38.303Z,5.35
2019-02-16T11:13:47.576Z,5.28
2019-02-16T11:16:58.585Z,6.50
2019-02-16T11:20:37.116Z,4.53
2019-02-16T11:23:56.161Z,3.72
2019-02-16T11:27:24.736Z,4.67
2019-02-16T11:30:41.360Z,4.60
2019-02-16T11:34:01.809Z,3.00
2019-02-16T11:37:18.398Z,3.05
2019-02-16T11:40:32.907Z,3.08
2019-02-16T11:44:08.719Z,3.70
2019-02-16T11:47:35.023Z,4.53
2019-02-16T11:50:41.837Z,3.80
2019-02-16T11:54:00.897Z,2.95
2019-02-16T11:57:24.314Z,3.27
2019-02-16T12:00:50.646Z,3.33
2019-02-16T12:04:05.514Z,4.22
2019-02-16T12:07:25.960Z,3.50
2019-02-16T12:10:32.906Z,2.60
2019-02-16T12:14:05.770Z,4.28
2019-02-16T12:17:29.190Z,3.25
2019-02-16T12:20:52.877Z,3.02
2019-02-16T12:24:28.156Z,4.03
2019-02-16T12:27:48.583Z,3.05
2019-02-16T12:31:11.885Z,2.35
2019-02-16T12:34:38.144Z,2.98
2019-02-16T12:37:52.293Z,3.08
2019-02-16T12:41:12.577Z,2.62
2019-02-16T12:44:26.749Z,2.90
2019-02-16T12:47:45.842Z,2.77
2019-02-16T12:50:56.308Z,2.85
2019-02-16T12:54:15.499Z,2.65
2019-02-16T12:57:36.695Z,2.80
2019-02-16T13:00:51.263Z,2.67
2019-02-16T13:04:02.487Z,2.70
2019-02-16T13:07:18.215Z,2.87
2019-02-16T13:10:37.983Z,2.50
2019-02-16T13:14:08.678Z,3.83
2019-02-16T13:17:37.995Z,3.25
2019-02-16T13:20:46.998Z,2.67
2019-02-16T13:24:13.623Z,3.08
2019-02-16T13:27:34.182Z,2.50
2019-02-16T13:30:47.271Z,2.50
2019-02-16T13:34:06.739Z,2.80
2019-02-16T13:37:14.488Z,2.92
2019-02-16T13:40:40.910Z,3.22
2019-02-16T13:44:04.233Z,2.35
2019-02-16T13:47:20.136Z,3.85
2019-02-16T13:50:27.940Z,3.12
2019-02-16T13:53:54.312Z,2.50
2019-02-16T13:57:10.707Z,2.85
2019-02-16T14:00:46.246Z,2.90
2019-02-16T14:04:06.337Z,2.77
2019-02-16T14:07:27.036Z,2.35
2019-02-16T14:10:43.198Z,2.67
2019-02-16T14:14:15.070Z,2.60
2019-02-16T14:17:29.554Z,3.30
2019-02-16T14:20:36.381Z,2.42
2019-02-16T14:23:48.095Z,2.42
2019-02-16T14:26:56.247Z,3.50
2019-02-16T14:30:01.832Z,2.20
2019-02-16T14:33:10.247Z,2.45
2019-02-16T14:36:27.072Z,2.25
2019-02-16T14:39:50.874Z,2.62
2019-02-16T14:42:56.118Z,2.22
2019-02-16T14:46:04.929Z,2.15
2019-02-16T14:49:16.255Z,2.75
2019-02-16T14:52:25.915Z,2.77
2019-02-16T14:55:36.623Z,3.60
2019-02-16T14:58:45.504Z,2.47
2019-02-16T15:01:50.240Z,2.08
2019-02-16T15:05:08.645Z,2.30
2019-02-16T15:08:14.994Z,2.25
2019-02-16T15:11:18.278Z,2.55
2019-02-16T15:14:28.503Z,1.82
2019-02-16T15:17:31.106Z,2.25
2019-02-16T15:20:35.405Z,2.00
2019-02-16T15:23:38.708Z,2.40
2019-02-16T15:26:50.446Z,2.30
2019-02-16T15:29:54.974Z,2.10
2019-02-16T15:33:07.006Z,2.40
2019-02-16T15:36:23.769Z,2.15
2019-02-16T15:39:25.572Z,2.42
2019-02-16T15:42:31.873Z,2.00
2019-02-16T15:45:41.643Z,2.65
2019-02-16T15:48:54.130Z,2.65
2019-02-16T15:52:11.953Z,3.05
2019-02-16T15:55:18.297Z,2.62
2019-02-16T15:58:22.811Z,2.12
2019-02-16T16:01:34.625Z,2.37
2019-02-16T16:04:48.531Z,1.82
2019-02-16T16:08:11.564Z,2.10
2019-02-16T16:11:33.858Z,1.92
2019-02-16T16:14:56.281Z,2.05
2019-02-16T16:18:49.571Z,2.35
2019-02-16T16:22:19.830Z,2.00
2019-02-16T16:25:49.846Z,2.15
2019-02-16T16:29:19.040Z,1.70
2019-02-16T16:33:01.315Z,2.10
2019-02-16T16:36:33.734Z,1.98
2019-02-16T16:40:08.576Z,2.40
2019-02-16T16:43:33.140Z,3.10
2019-02-16T16:47:04.776Z,7.95
2019-02-16T16:50:42.690Z,7.87
2019-02-16T16:54:24.864Z,4.65
2019-02-16T16:57:44.535Z,3.33
2019-02-16T17:01:18.216Z,3.17
2019-02-16T17:04:46.727Z,2.17
2019-02-16T17:08:02.208Z,2.83
2019-02-16T17:11:42.872Z,5.42
2019-02-16T17:15:08.955Z,5.00
2019-02-16T17:18:48.706Z,5.50
2019-02-16T17:22:22.606Z,6.65
2019-02-16T17:26:00.123Z,4.47
2019-02-16T17:29:34.817Z,4.55
2019-02-16T17:33:01.982Z,8.30
2019-02-16T17:36:11.800Z,5.92
2019-02-16T17:39:23.791Z,5.17
2019-02-16T17:42:53.935Z,4.50
2019-02-16T17:46:17.562Z,3.85
2019-02-16T17:49:29.205Z,4.03
2019-02-16T17:52:43.670Z,3.12
2019-02-16T17:55:50.843Z,4.42
2019-02-16T17:59:02.891Z,4.55
2019-02-16T18:02:27.867Z,4.40
2019-02-16T18:05:54.626Z,6.55
2019-02-16T18:09:23.702Z,6.00
2019-02-16T18:12:47.862Z,4.80
2019-02-16T18:16:07.449Z,5.92
2019-02-16T18:31:15.817Z,4.17
2019-02-16T18:34:46.052Z,4.40
2019-02-16T18:37:55.578Z,4.20
2019-02-16T18:41:25.241Z,3.60
2019-02-16T18:48:37.876Z,6.37
2019-02-16T18:51:57.346Z,4.72
2019-02-16T18:55:11.016Z,4.00
2019-02-16T18:58:25.504Z,5.22
2019-02-16T19:01:58.630Z,5.45
2019-02-16T19:05:16.834Z,5.95
2019-02-16T19:08:30.047Z,6.58
2019-02-16T19:11:50.566Z,4.78
2019-02-16T19:15:01.978Z,4.58
2019-02-16T19:18:29.125Z,6.25
2019-02-16T19:22:04.036Z,4.80
2019-02-16T19:25:28.583Z,4.95
2019-02-16T19:28:48.415Z,6.10
2019-02-16T19:31:59.637Z,5.10
2019-02-16T19:35:29.058Z,6.92
2019-02-16T19:38:55.703Z,5.60
2019-02-16T19:42:07.250Z,5.62
2019-02-16T19:45:29.114Z,4.92
2019-02-16T19:49:07.747Z,4.85
2019-02-16T19:52:43.838Z,5.03
2019-02-16T19:56:16.716Z,5.97
2019-02-16T19:59:35.448Z,5.78
2019-02-16T20:03:11.394Z,5.25
2019-02-16T20:06:31.883Z,5.85
2019-02-16T20:09:51.158Z,4.62
2019-02-16T20:13:14.750Z,5.10
2019-02-16T20:16:44.360Z,6.00
2019-02-16T20:20:04.896Z,7.03
2019-02-16T20:23:25.480Z,6.67
2019-02-16T20:26:44.926Z,5.70
2019-02-16T20:30:20.489Z,5.47
2019-02-16T20:33:53.319Z,5.35
2019-02-16T20:37:03.832Z,7.00
2019-02-16T20:40:33.691Z,7.10
2019-02-16T20:43:57.478Z,7.35
2019-02-16T20:47:24.833Z,6.40
2019-02-16T20:50:48.459Z,7.33
2019-02-16T20:58:01.709Z,6.10
2019-02-16T21:01:25.014Z,5.37
2019-02-16T21:04:37.769Z,6.67
2019-02-16T21:07:57.462Z,8.23
2019-02-16T21:11:19.371Z,6.62
2019-02-16T21:14:43.451Z,7.37
2019-02-16T21:18:03.075Z,6.72
2019-02-16T21:21:29.761Z,7.28
2019-02-16T21:24:57.053Z,6.75
2019-02-16T21:28:20.969Z,6.85
2019-02-16T21:31:31.710Z,6.37
2019-02-16T21:34:50.921Z,5.67
2019-02-16T21:38:11.543Z,6.95
2019-02-16T21:41:28.455Z,7.67
2019-02-16T21:44:52.365Z,6.42
2019-02-16T21:48:15.164Z,6.15
2019-02-16T21:51:34.559Z,7.97
2019-02-16T21:54:40.991Z,6.17
2019-02-16T21:58:08.000Z,6.92
2019-02-16T22:01:27.795Z,10.38
2019-02-16T22:04:54.194Z,7.15
2019-02-16T22:08:21.096Z,6.83
2019-02-16T22:12:03.339Z,5.97
2019-02-16T22:15:10.384Z,7.42
2019-02-16T22:18:38.668Z,6.10
2019-02-16T22:21:40.665Z,7.95
2019-02-16T22:24:42.329Z,5.65
2019-02-16T22:27:43.916Z,5.80
2019-02-16T22:30:45.754Z,7.22
2019-02-16T22:33:47.373Z,6.22
2019-02-16T22:36:48.914Z,6.70
2019-02-16T22:39:50.936Z,5.95
2019-02-16T22:42:52.554Z,6.90
2019-02-16T22:45:54.116Z,7.53
2019-02-16T22:48:55.753Z,5.70
2019-02-16T22:51:57.521Z,5.85
2019-02-16T22:54:59.188Z,6.35
2019-02-16T22:58:00.771Z,7.40
2019-02-16T23:01:03.675Z,6.10
2019-02-16T23:04:07.360Z,6.37
2019-02-16T23:07:09.474Z,6.53
2019-02-16T23:10:12.735Z,7.35
2019-02-16T23:13:14.363Z,7.40
2019-02-16T23:16:16.026Z,7.17
2019-02-16T23:19:17.981Z,6.95
2019-02-16T23:22:19.537Z,7.00
2019-02-16T23:25:21.102Z,6.85
2019-02-16T23:28:22.703Z,6.40
2019-02-16T23:31:24.676Z,6.75
2019-02-16T23:34:26.170Z,8.78
2019-02-16T23:37:27.675Z,7.00
2019-02-16T23:40:29.124Z,6.70
2019-02-16T23:43:30.622Z,8.05
2019-02-16T23:46:32.077Z,6.65
2019-02-16T23:49:33.756Z,6.35
2019-02-16T23:52:35.618Z,7.05
2019-02-16T23:55:37.322Z,7.67
2019-02-16T23:58:48.678Z,7.15
