createdAt,value
2022-11-02T00:00:14.177Z,90.77
2022-11-02T00:01:14.236Z,90.64
2022-11-02T00:02:14.232Z,90.55
2022-11-02T00:03:14.276Z,90.37
2022-11-02T00:04:14.142Z,90.22
2022-11-02T00:05:14.150Z,90.18
2022-11-02T00:06:14.193Z,90.12
2022-11-02T00:07:14.152Z,89.93
2022-11-02T00:08:14.103Z,89.82
2022-11-02T00:09:14.088Z,89.63
2022-11-02T00:10:14.086Z,89.49
2022-11-02T00:11:14.112Z,89.36
2022-11-02T00:12:14.120Z,89.26
2022-11-02T00:13:14.043Z,89.22
2022-11-02T00:14:14.091Z,89.11
2022-11-02T00:15:14.070Z,89.00
2022-11-02T00:16:14.062Z,89.06
2022-11-02T00:17:14.056Z,89.34
2022-11-02T00:18:14.012Z,89.55
2022-11-02T00:19:14.097Z,89.75
2022-11-02T00:20:13.974Z,89.93
2022-11-02T00:21:15.929Z,90.07
2022-11-02T00:22:13.967Z,90.14
2022-11-02T00:23:14.093Z,90.22
2022-11-02T00:24:14.027Z,90.18
2022-11-02T00:25:13.934Z,90.22
2022-11-02T00:26:13.939Z,90.31
2022-11-02T00:27:14.128Z,90.43
2022-11-02T00:28:14.135Z,90.46
2022-11-02T00:29:13.948Z,90.47
2022-11-02T00:30:13.918Z,90.46
2022-11-02T00:31:13.887Z,90.46
2022-11-02T00:32:13.856Z,90.48
2022-11-02T00:33:13.914Z,90.54
2022-11-02T00:34:13.894Z,90.46
2022-11-02T00:35:13.838Z,90.38
2022-11-02T00:36:13.983Z,90.27
2022-11-02T00:37:14.392Z,90.20
2022-11-02T00:38:13.859Z,90.08
2022-11-02T00:39:13.874Z,90.06
2022-11-02T00:40:13.836Z,90.02
2022-11-02T00:41:13.959Z,89.89
2022-11-02T00:42:13.762Z,89.71
2022-11-02T00:43:13.765Z,89.55
2022-11-02T00:44:13.755Z,89.41
2022-11-02T00:45:13.757Z,89.25
2022-11-02T00:46:13.760Z,89.06
2022-11-02T00:47:13.731Z,88.96
2022-11-02T00:48:13.818Z,88.85
2022-11-02T00:49:13.702Z,88.82
2022-11-02T00:50:13.676Z,88.75
2022-11-02T00:51:13.667Z,88.64
2022-11-02T00:52:13.740Z,88.47
2022-11-02T00:53:13.750Z,88.33
2022-11-02T00:54:13.747Z,88.26
2022-11-02T00:55:13.630Z,88.20
2022-11-02T00:56:13.676Z,88.16
2022-11-02T00:57:13.613Z,88.14
2022-11-02T00:58:13.618Z,88.07
2022-11-02T00:59:13.689Z,88.03
2022-11-02T01:00:13.586Z,87.98
2022-11-02T01:01:13.790Z,87.83
2022-11-02T01:02:13.777Z,87.71
2022-11-02T01:03:13.653Z,87.58
2022-11-02T01:04:13.559Z,87.49
2022-11-02T01:05:13.572Z,87.55
2022-11-02T01:06:13.536Z,87.51
2022-11-02T01:07:13.511Z,87.41
2022-11-02T01:08:13.583Z,87.32
2022-11-02T01:09:13.549Z,87.11
2022-11-02T01:10:13.601Z,86.95
2022-11-02T01:11:13.567Z,86.96
2022-11-02T01:12:13.471Z,87.04
2022-11-02T01:13:13.459Z,87.11
2022-11-02T01:14:13.455Z,87.20
2022-11-02T01:15:13.587Z,87.36
2022-11-02T01:16:13.431Z,87.44
2022-11-02T01:17:13.439Z,87.57
2022-11-02T01:18:13.403Z,87.68
2022-11-02T01:19:13.455Z,87.78
2022-11-02T01:20:13.379Z,87.83
2022-11-02T01:21:13.476Z,87.81
2022-11-02T01:22:13.513Z,87.81
2022-11-02T01:23:13.390Z,87.82
2022-11-02T01:24:13.528Z,87.78
2022-11-02T01:25:13.465Z,87.79
2022-11-02T01:26:13.342Z,87.80
2022-11-02T01:27:13.443Z,87.83
2022-11-02T01:28:13.360Z,87.83
2022-11-02T01:29:13.332Z,87.87
2022-11-02T01:30:13.337Z,87.97
2022-11-02T01:31:13.294Z,87.98
2022-11-02T01:32:13.455Z,87.91
2022-11-02T01:33:13.257Z,87.89
2022-11-02T01:34:13.280Z,87.79
2022-11-02T01:35:13.332Z,87.37
2022-11-02T01:36:13.289Z,87.42
2022-11-02T01:37:13.238Z,87.29
2022-11-02T01:38:13.279Z,87.17
2022-11-02T01:39:13.593Z,87.15
2022-11-02T01:40:13.197Z,87.12
2022-11-02T01:41:13.250Z,87.07
2022-11-02T01:42:13.167Z,87.01
2022-11-02T01:43:13.321Z,87.08
2022-11-02T01:44:13.176Z,86.94
2022-11-02T01:45:13.293Z,86.95
2022-11-02T01:46:13.149Z,87.03
2022-11-02T01:47:13.210Z,87.09
2022-11-02T01:48:13.120Z,87.04
2022-11-02T01:49:13.188Z,87.13
2022-11-02T01:50:13.095Z,87.16
2022-11-02T01:51:13.116Z,87.14
2022-11-02T01:52:13.154Z,87.11
2022-11-02T01:53:13.062Z,87.24
2022-11-02T01:54:13.046Z,87.28
2022-11-02T01:55:13.101Z,87.40
2022-11-02T01:56:13.150Z,87.49
2022-11-02T01:57:13.105Z,87.63
2022-11-02T01:58:13.022Z,87.79
2022-11-02T01:59:13.118Z,87.79
2022-11-02T02:00:13.069Z,87.66
2022-11-02T02:01:20.322Z,87.56
2022-11-02T02:02:13.139Z,87.38
2022-11-02T02:03:13.137Z,87.39
2022-11-02T02:04:12.953Z,87.34
2022-11-02T02:05:12.932Z,87.31
2022-11-02T02:06:12.976Z,87.36
2022-11-02T02:07:12.938Z,87.14
2022-11-02T02:08:13.021Z,87.00
2022-11-02T02:09:12.902Z,86.82
2022-11-02T02:10:12.898Z,86.70
2022-11-02T02:11:12.919Z,86.67
2022-11-02T02:12:12.860Z,86.63
2022-11-02T02:13:12.862Z,86.50
2022-11-02T02:14:12.906Z,86.22
2022-11-02T02:15:12.834Z,86.02
2022-11-02T02:16:12.888Z,85.97
2022-11-02T02:17:12.885Z,85.96
2022-11-02T02:18:12.818Z,85.84
2022-11-02T02:19:12.865Z,85.67
2022-11-02T02:20:12.808Z,85.71
2022-11-02T02:21:12.831Z,85.76
2022-11-02T02:22:12.879Z,85.79
2022-11-02T02:23:12.763Z,85.74
2022-11-02T02:24:12.806Z,85.85
2022-11-02T02:25:12.779Z,85.91
2022-11-02T02:26:12.844Z,85.89
2022-11-02T02:27:12.707Z,86.04
2022-11-02T02:28:12.703Z,86.14
2022-11-02T02:29:12.719Z,86.25
2022-11-02T02:30:12.681Z,86.21
2022-11-02T02:31:12.695Z,86.34
2022-11-02T02:32:12.725Z,86.41
2022-11-02T02:33:12.711Z,86.64
2022-11-02T02:34:12.692Z,86.73
2022-11-02T02:35:12.640Z,86.57
2022-11-02T02:36:12.640Z,86.49
2022-11-02T02:37:12.723Z,86.36
2022-11-02T02:38:12.624Z,86.37
2022-11-02T02:39:12.595Z,86.49
2022-11-02T02:40:12.680Z,86.24
2022-11-02T02:41:12.669Z,86.15
2022-11-02T02:42:12.590Z,86.63
2022-11-02T02:43:12.605Z,86.85
2022-11-02T02:44:12.588Z,86.98
2022-11-02T02:45:12.529Z,87.05
2022-11-02T02:46:12.578Z,87.19
2022-11-02T02:47:12.518Z,87.43
2022-11-02T02:48:12.507Z,87.83
2022-11-02T02:49:12.559Z,88.09
2022-11-02T02:50:12.540Z,88.31
2022-11-02T02:51:12.499Z,88.52
2022-11-02T02:52:12.482Z,88.78
2022-11-02T02:53:12.529Z,89.13
2022-11-02T02:54:12.444Z,89.42
2022-11-02T02:55:12.471Z,89.50
2022-11-02T02:56:12.515Z,89.52
2022-11-02T02:57:12.460Z,89.49
2022-11-02T02:58:12.421Z,89.39
2022-11-02T02:59:12.401Z,89.09
2022-11-02T03:00:12.404Z,89.02
2022-11-02T03:01:12.582Z,88.99
2022-11-02T03:02:12.543Z,89.00
2022-11-02T03:03:12.424Z,89.01
2022-11-02T03:04:12.357Z,89.14
2022-11-02T03:05:12.340Z,89.25
2022-11-02T03:06:12.366Z,89.30
2022-11-02T03:07:12.342Z,89.38
2022-11-02T03:08:12.359Z,89.39
2022-11-02T03:09:12.298Z,89.43
2022-11-02T03:10:12.324Z,89.49
2022-11-02T03:11:12.283Z,89.51
2022-11-02T03:12:12.407Z,89.51
2022-11-02T03:13:12.255Z,89.51
2022-11-02T03:14:12.364Z,89.51
2022-11-02T03:15:12.281Z,89.56
2022-11-02T03:16:12.351Z,89.60
2022-11-02T03:17:12.224Z,89.62
2022-11-02T03:18:12.209Z,89.63
2022-11-02T03:19:12.257Z,89.55
2022-11-02T03:20:12.222Z,89.39
2022-11-02T03:21:12.185Z,89.31
2022-11-02T03:22:12.170Z,89.49
2022-11-02T03:23:12.173Z,89.76
2022-11-02T03:24:12.251Z,90.03
2022-11-02T03:25:12.232Z,90.15
2022-11-02T03:26:12.196Z,90.07
2022-11-02T03:27:12.134Z,89.94
2022-11-02T03:28:12.109Z,89.46
2022-11-02T03:29:12.212Z,89.12
2022-11-02T03:30:12.143Z,88.83
2022-11-02T03:31:12.077Z,88.82
2022-11-02T03:32:12.135Z,89.03
2022-11-02T03:33:12.101Z,89.13
2022-11-02T03:34:12.055Z,89.22
2022-11-02T03:35:12.088Z,89.33
2022-11-02T03:36:12.092Z,89.49
2022-11-02T03:37:12.074Z,89.59
2022-11-02T03:38:12.072Z,89.71
2022-11-02T03:39:12.069Z,89.88
2022-11-02T03:40:12.177Z,90.00
2022-11-02T03:41:11.995Z,90.08
2022-11-02T03:42:12.003Z,90.04
2022-11-02T03:43:12.017Z,89.98
2022-11-02T03:44:11.966Z,89.98
2022-11-02T03:45:11.934Z,90.01
2022-11-02T03:46:11.980Z,90.13
2022-11-02T03:47:11.938Z,90.20
2022-11-02T03:48:11.912Z,90.29
2022-11-02T03:49:11.942Z,90.31
2022-11-02T03:50:11.951Z,90.37
2022-11-02T03:51:11.888Z,90.35
2022-11-02T03:52:11.862Z,90.30
2022-11-02T03:53:11.944Z,90.30
2022-11-02T03:54:11.851Z,90.33
2022-11-02T03:55:11.843Z,90.33
2022-11-02T03:56:11.855Z,90.22
2022-11-02T03:57:11.825Z,90.20
2022-11-02T03:58:11.865Z,90.22
2022-11-02T03:59:11.807Z,90.17
2022-11-02T04:00:11.798Z,90.10
2022-11-02T04:01:11.822Z,90.11
2022-11-02T04:02:11.948Z,90.13
2022-11-02T04:03:11.832Z,90.21
2022-11-02T04:04:11.927Z,90.35
2022-11-02T04:05:11.749Z,90.43
2022-11-02T04:06:11.736Z,90.47
2022-11-02T04:07:12.089Z,90.51
2022-11-02T04:08:11.710Z,90.54
2022-11-02T04:09:11.798Z,90.54
2022-11-02T04:10:11.712Z,90.60
2022-11-02T04:11:11.782Z,90.63
2022-11-02T04:12:11.678Z,90.66
2022-11-02T04:13:11.664Z,90.65
2022-11-02T04:14:11.683Z,90.63
2022-11-02T04:15:11.705Z,90.59
2022-11-02T04:16:11.632Z,90.59
2022-11-02T04:17:11.632Z,90.62
2022-11-02T04:18:11.614Z,90.51
2022-11-02T04:19:11.688Z,90.44
2022-11-02T04:20:11.595Z,90.37
2022-11-02T04:21:11.592Z,90.31
2022-11-02T04:22:11.616Z,90.21
2022-11-02T04:23:11.692Z,90.09
2022-11-02T04:24:11.553Z,90.00
2022-11-02T04:25:11.630Z,89.92
2022-11-02T04:26:11.532Z,89.78
2022-11-02T04:27:12.356Z,89.67
2022-11-02T04:28:11.565Z,89.56
2022-11-02T04:29:11.513Z,89.49
2022-11-02T04:30:11.495Z,89.58
2022-11-02T04:31:11.507Z,89.66
2022-11-02T04:32:11.532Z,89.59
2022-11-02T04:33:11.483Z,89.41
2022-11-02T04:34:11.449Z,89.40
2022-11-02T04:35:11.456Z,89.43
2022-11-02T04:36:11.438Z,89.34
2022-11-02T04:37:11.440Z,89.28
2022-11-02T04:38:11.486Z,89.22
2022-11-02T04:39:11.445Z,89.09
2022-11-02T04:40:11.489Z,89.05
2022-11-02T04:41:11.450Z,89.16
2022-11-02T04:42:11.436Z,89.32
2022-11-02T04:43:11.364Z,89.21
2022-11-02T04:44:11.361Z,89.31
2022-11-02T04:45:11.374Z,89.44
2022-11-02T04:46:11.374Z,89.59
2022-11-02T04:47:11.385Z,89.62
2022-11-02T04:48:11.309Z,89.64
2022-11-02T04:49:11.383Z,89.55
2022-11-02T04:50:11.294Z,89.63
2022-11-02T04:51:11.290Z,89.54
2022-11-02T04:52:11.270Z,89.54
2022-11-02T04:53:11.319Z,89.62
2022-11-02T04:54:11.317Z,89.56
2022-11-02T04:55:11.255Z,89.61
2022-11-02T04:56:11.242Z,89.76
2022-11-02T04:57:11.276Z,89.88
2022-11-02T04:58:11.207Z,89.78
2022-11-02T04:59:11.209Z,89.69
2022-11-02T05:00:11.662Z,89.71
2022-11-02T05:01:11.248Z,89.69
2022-11-02T05:02:11.265Z,89.62
2022-11-02T05:03:12.508Z,89.52
2022-11-02T05:04:11.180Z,89.38
2022-11-02T05:05:11.178Z,89.21
2022-11-02T05:06:11.196Z,89.15
2022-11-02T05:07:11.132Z,89.04
2022-11-02T05:08:11.111Z,88.92
2022-11-02T05:09:11.104Z,89.13
2022-11-02T05:10:11.141Z,89.61
2022-11-02T05:11:11.345Z,89.89
2022-11-02T05:12:11.087Z,90.05
2022-11-02T05:13:11.069Z,89.95
2022-11-02T05:14:11.059Z,89.89
2022-11-02T05:15:11.063Z,89.91
2022-11-02T05:16:11.056Z,89.78
2022-11-02T05:17:11.089Z,89.56
2022-11-02T05:18:16.169Z,89.34
2022-11-02T05:19:11.273Z,89.24
2022-11-02T05:20:11.007Z,89.23
2022-11-02T05:21:10.998Z,89.21
2022-11-02T05:22:10.994Z,89.01
2022-11-02T05:23:11.039Z,88.85
2022-11-02T05:24:11.028Z,88.77
2022-11-02T05:25:10.950Z,88.68
2022-11-02T05:26:10.959Z,88.66
2022-11-02T05:27:10.991Z,88.69
2022-11-02T05:28:10.938Z,88.62
2022-11-02T05:29:10.961Z,88.56
2022-11-02T05:30:10.846Z,88.52
2022-11-02T05:31:10.951Z,88.49
2022-11-02T05:32:10.875Z,88.46
2022-11-02T05:33:10.882Z,88.13
2022-11-02T05:34:11.005Z,88.14
2022-11-02T05:35:10.845Z,88.32
2022-11-02T05:36:10.886Z,88.48
2022-11-02T05:37:10.819Z,88.55
2022-11-02T05:38:10.771Z,88.72
2022-11-02T05:39:10.808Z,88.90
2022-11-02T05:40:10.883Z,88.98
2022-11-02T05:41:10.735Z,89.15
2022-11-02T05:42:10.781Z,89.24
2022-11-02T05:43:10.750Z,88.75
2022-11-02T05:44:10.696Z,88.85
2022-11-02T05:45:10.777Z,89.21
2022-11-02T05:46:10.763Z,89.47
2022-11-02T05:47:11.098Z,89.96
2022-11-02T05:48:10.663Z,90.11
2022-11-02T05:49:10.781Z,90.20
2022-11-02T05:50:10.727Z,90.31
2022-11-02T05:51:10.673Z,90.45
2022-11-02T05:52:10.623Z,90.62
2022-11-02T05:53:10.793Z,90.63
2022-11-02T05:54:10.659Z,90.60
2022-11-02T05:55:10.599Z,90.60
2022-11-02T05:56:10.583Z,90.63
2022-11-02T05:57:10.607Z,90.56
2022-11-02T05:58:10.569Z,90.49
2022-11-02T05:59:10.561Z,90.41
2022-11-02T06:00:10.604Z,90.32
2022-11-02T06:01:10.599Z,90.12
2022-11-02T06:02:10.623Z,90.10
2022-11-02T06:03:10.572Z,90.01
2022-11-02T06:04:10.602Z,89.91
2022-11-02T06:05:10.535Z,89.77
2022-11-02T06:06:10.550Z,89.71
2022-11-02T06:07:10.540Z,89.69
2022-11-02T06:08:10.457Z,89.55
2022-11-02T06:09:10.462Z,89.44
2022-11-02T06:10:10.459Z,89.31
2022-11-02T06:11:10.500Z,89.25
2022-11-02T06:12:10.425Z,89.23
2022-11-02T06:13:10.571Z,89.28
2022-11-02T06:14:10.421Z,89.34
2022-11-02T06:15:10.403Z,89.37
2022-11-02T06:16:10.409Z,89.35
2022-11-02T06:17:10.451Z,89.21
2022-11-02T06:18:10.414Z,89.16
2022-11-02T06:19:10.449Z,89.18
2022-11-02T06:20:10.344Z,89.18
2022-11-02T06:21:10.353Z,89.20
2022-11-02T06:22:10.382Z,89.19
2022-11-02T06:23:10.345Z,89.27
2022-11-02T06:24:10.323Z,89.28
2022-11-02T06:25:10.305Z,89.20
2022-11-02T06:26:10.456Z,89.15
2022-11-02T06:27:10.324Z,89.09
2022-11-02T06:28:10.502Z,89.08
2022-11-02T06:29:10.424Z,89.12
2022-11-02T06:30:10.292Z,89.18
2022-11-02T06:31:10.240Z,89.27
2022-11-02T06:32:10.272Z,89.38
2022-11-02T06:33:10.605Z,89.41
2022-11-02T06:34:10.213Z,89.45
2022-11-02T06:35:10.212Z,89.40
2022-11-02T06:36:10.197Z,89.41
2022-11-02T06:37:10.414Z,89.38
2022-11-02T06:38:10.186Z,89.46
2022-11-02T06:39:10.163Z,89.47
2022-11-02T06:40:10.167Z,89.49
2022-11-02T06:41:10.180Z,89.57
2022-11-02T06:42:10.125Z,89.54
2022-11-02T06:43:16.549Z,89.47
2022-11-02T06:44:10.115Z,89.42
2022-11-02T06:45:10.094Z,89.34
2022-11-02T06:46:10.614Z,89.18
2022-11-02T06:47:10.091Z,89.34
2022-11-02T06:48:10.067Z,89.50
2022-11-02T06:49:10.060Z,89.53
2022-11-02T06:50:10.056Z,89.47
2022-11-02T06:51:10.190Z,89.47
2022-11-02T06:52:10.072Z,89.46
2022-11-02T06:53:10.026Z,89.52
2022-11-02T06:54:10.117Z,89.36
2022-11-02T06:55:10.004Z,89.26
2022-11-02T06:56:09.998Z,89.10
2022-11-02T06:57:09.982Z,88.93
2022-11-02T06:58:10.015Z,88.89
2022-11-02T06:59:09.980Z,88.79
2022-11-02T07:01:10.208Z,88.62
2022-11-02T07:02:10.068Z,88.54
2022-11-02T07:03:10.049Z,88.47
2022-11-02T07:04:09.957Z,88.29
2022-11-02T07:05:09.904Z,88.32
2022-11-02T07:06:14.121Z,88.21
2022-11-02T07:07:09.923Z,88.16
2022-11-02T07:08:09.869Z,88.11
2022-11-02T07:09:09.890Z,87.94
2022-11-02T07:10:09.886Z,87.74
2022-11-02T07:11:09.859Z,87.69
2022-11-02T07:12:09.885Z,87.65
2022-11-02T07:13:09.922Z,87.47
2022-11-02T07:14:09.881Z,87.31
2022-11-02T07:15:09.826Z,87.14
2022-11-02T07:16:09.831Z,87.09
2022-11-02T07:17:09.833Z,87.05
2022-11-02T07:18:09.768Z,86.89
2022-11-02T07:19:09.765Z,86.88
2022-11-02T07:20:09.752Z,86.73
2022-11-02T07:21:09.818Z,86.53
2022-11-02T07:22:09.811Z,86.59
2022-11-02T07:23:10.210Z,86.34
2022-11-02T07:24:09.753Z,86.21
2022-11-02T07:25:09.743Z,86.02
2022-11-02T07:26:09.694Z,85.93
2022-11-02T07:27:09.677Z,85.84
2022-11-02T07:28:09.752Z,85.72
2022-11-02T07:29:09.661Z,85.77
2022-11-02T07:30:09.695Z,85.74
2022-11-02T07:31:09.639Z,85.55
2022-11-02T07:32:09.639Z,85.29
2022-11-02T07:33:09.685Z,85.54
2022-11-02T07:34:14.049Z,85.24
2022-11-02T07:35:09.622Z,84.95
2022-11-02T07:36:09.590Z,84.92
2022-11-02T07:37:09.611Z,84.93
2022-11-02T07:38:09.593Z,84.84
2022-11-02T07:39:09.580Z,84.75
2022-11-02T07:40:09.591Z,84.54
2022-11-02T07:41:09.602Z,84.45
2022-11-02T07:42:09.534Z,84.43
2022-11-02T07:43:09.704Z,84.46
2022-11-02T07:44:09.509Z,84.36
2022-11-02T07:45:09.523Z,84.14
2022-11-02T07:46:09.493Z,84.15
2022-11-02T07:47:09.477Z,84.01
2022-11-02T07:48:09.488Z,83.84
2022-11-02T07:49:09.465Z,84.00
2022-11-02T07:50:09.454Z,84.07
2022-11-02T07:51:09.459Z,83.93
2022-11-02T07:52:09.472Z,83.84
2022-11-02T07:53:09.439Z,83.43
2022-11-02T07:54:09.429Z,83.54
2022-11-02T07:55:09.395Z,83.21
2022-11-02T07:56:09.466Z,82.96
2022-11-02T07:57:09.411Z,83.11
2022-11-02T07:58:09.372Z,82.93
2022-11-02T07:59:09.390Z,82.69
2022-11-02T08:00:09.357Z,82.53
2022-11-02T08:01:09.428Z,82.62
2022-11-02T08:02:09.377Z,82.77
2022-11-02T08:03:09.926Z,82.63
2022-11-02T08:04:09.447Z,82.34
2022-11-02T08:05:09.300Z,82.38
2022-11-02T08:06:09.326Z,82.24
2022-11-02T08:07:09.274Z,81.96
2022-11-02T08:08:09.480Z,81.96
2022-11-02T08:09:09.279Z,82.02
2022-11-02T08:10:09.260Z,81.82
2022-11-02T08:11:09.258Z,81.62
2022-11-02T08:12:09.234Z,81.31
2022-11-02T08:13:09.267Z,80.82
2022-11-02T08:14:09.215Z,80.74
2022-11-02T08:15:09.192Z,80.90
2022-11-02T08:16:09.234Z,80.42
2022-11-02T08:17:09.229Z,80.74
2022-11-02T08:18:09.343Z,80.41
2022-11-02T08:19:09.191Z,79.94
2022-11-02T08:20:09.149Z,79.57
2022-11-02T08:21:09.144Z,79.12
2022-11-02T08:22:09.188Z,79.05
2022-11-02T08:23:09.144Z,79.27
2022-11-02T08:24:09.111Z,79.45
2022-11-02T08:25:09.120Z,79.70
2022-11-02T08:26:09.114Z,79.56
2022-11-02T08:27:09.072Z,79.26
2022-11-02T08:28:09.089Z,79.42
2022-11-02T08:29:09.064Z,78.76
2022-11-02T08:30:09.628Z,78.54
2022-11-02T08:31:09.028Z,78.87
2022-11-02T08:32:09.094Z,78.30
2022-11-02T08:33:09.029Z,77.73
2022-11-02T08:34:13.814Z,77.45
2022-11-02T08:35:09.070Z,77.17
2022-11-02T08:36:09.650Z,76.94
2022-11-02T08:37:09.827Z,76.72
2022-11-02T08:38:09.009Z,76.67
2022-11-02T08:39:13.359Z,76.48
2022-11-02T08:40:09.037Z,75.89
2022-11-02T08:41:09.127Z,75.99
2022-11-02T08:42:08.944Z,75.56
2022-11-02T08:43:08.911Z,75.35
2022-11-02T08:44:09.366Z,75.48
2022-11-02T08:45:08.956Z,74.64
2022-11-02T08:46:14.915Z,74.29
2022-11-02T08:47:09.675Z,74.86
2022-11-02T08:48:08.978Z,74.82
2022-11-02T08:49:08.913Z,74.45
2022-11-02T08:50:08.913Z,74.81
2022-11-02T08:51:08.877Z,75.27
2022-11-02T08:52:08.969Z,75.11
2022-11-02T08:53:08.901Z,75.50
2022-11-02T08:54:09.027Z,75.77
2022-11-02T08:55:08.875Z,75.03
2022-11-02T08:56:08.799Z,75.69
2022-11-02T08:57:09.029Z,76.56
2022-11-02T08:58:08.871Z,77.49
2022-11-02T08:59:13.687Z,77.59
2022-11-02T09:00:10.425Z,77.72
2022-11-02T09:01:09.743Z,78.08
2022-11-02T09:02:08.955Z,78.56
2022-11-02T09:03:08.724Z,78.95
2022-11-02T09:04:08.833Z,79.22
2022-11-02T09:05:08.753Z,79.54
2022-11-02T09:06:08.708Z,79.23
2022-11-02T09:07:08.735Z,79.00
2022-11-02T09:08:08.859Z,79.34
2022-11-02T09:09:08.702Z,79.22
2022-11-02T09:10:08.687Z,79.23
2022-11-02T09:11:09.515Z,79.29
2022-11-02T09:12:29.737Z,79.59
2022-11-02T09:13:08.954Z,79.09
2022-11-02T09:14:09.010Z,78.47
2022-11-02T09:15:08.667Z,78.05
2022-11-02T09:16:08.871Z,78.37
2022-11-02T09:17:10.005Z,78.81
2022-11-02T09:18:08.832Z,79.10
2022-11-02T09:19:08.818Z,79.00
2022-11-02T09:20:08.623Z,78.85
2022-11-02T09:21:09.828Z,78.67
2022-11-02T09:22:08.769Z,77.68
2022-11-02T09:23:08.956Z,78.27
2022-11-02T09:24:08.753Z,78.33
2022-11-02T09:25:08.594Z,78.66
2022-11-02T09:26:08.714Z,78.19
2022-11-02T09:27:08.745Z,77.84
2022-11-02T09:28:09.119Z,78.31
2022-11-02T09:29:08.551Z,78.03
2022-11-02T09:30:08.481Z,77.38
2022-11-02T09:31:10.786Z,76.19
2022-11-02T09:32:08.574Z,76.10
2022-11-02T09:33:08.615Z,76.60
2022-11-02T09:34:08.599Z,75.60
2022-11-02T09:35:08.456Z,74.28
2022-11-02T09:36:08.504Z,73.05
2022-11-02T09:37:10.727Z,74.01
2022-11-02T09:38:08.409Z,75.61
2022-11-02T09:39:08.424Z,76.93
2022-11-02T09:40:08.725Z,73.14
2022-11-02T09:41:08.721Z,72.27
2022-11-02T09:42:08.742Z,72.02
2022-11-02T09:43:08.701Z,72.38
2022-11-02T09:44:08.459Z,71.30
2022-11-02T09:45:08.352Z,71.45
2022-11-02T09:46:08.778Z,71.53
2022-11-02T09:47:55.966Z,71.60
2022-11-02T09:48:26.741Z,71.21
2022-11-02T09:49:09.296Z,71.11
2022-11-02T09:50:09.148Z,70.97
2022-11-02T09:51:08.266Z,71.29
2022-11-02T09:52:08.413Z,71.26
2022-11-02T09:53:08.494Z,71.43
2022-11-02T09:54:11.779Z,71.05
2022-11-02T09:55:08.279Z,71.50
2022-11-02T09:56:08.206Z,71.31
2022-11-02T09:57:08.186Z,71.35
2022-11-02T09:58:08.155Z,71.14
2022-11-02T09:59:08.227Z,71.25
2022-11-02T10:00:08.140Z,70.95
2022-11-02T10:01:08.130Z,70.98
2022-11-02T10:02:08.117Z,70.94
2022-11-02T10:03:08.163Z,71.26
2022-11-02T10:04:08.177Z,71.27
2022-11-02T10:05:08.092Z,71.31
2022-11-02T10:06:08.103Z,71.43
2022-11-02T10:07:08.875Z,71.42
2022-11-02T10:08:08.345Z,71.27
2022-11-02T10:09:08.074Z,70.79
2022-11-02T10:10:08.079Z,70.82
2022-11-02T10:11:08.477Z,71.21
2022-11-02T10:12:08.020Z,71.28
2022-11-02T10:13:08.169Z,71.07
2022-11-02T10:14:08.646Z,70.90
2022-11-02T10:15:08.006Z,70.66
2022-11-02T10:16:07.981Z,70.72
2022-11-02T10:17:07.970Z,70.06
2022-11-02T10:18:08.000Z,70.29
2022-11-02T10:19:07.943Z,69.53
2022-11-02T10:20:07.934Z,69.64
2022-11-02T10:21:07.977Z,69.41
2022-11-02T10:22:07.915Z,69.44
2022-11-02T10:23:08.137Z,68.96
2022-11-02T10:24:07.900Z,69.09
2022-11-02T10:25:07.946Z,68.69
2022-11-02T10:26:08.005Z,68.92
2022-11-02T10:27:13.013Z,68.93
2022-11-02T10:28:07.956Z,69.27
2022-11-02T10:29:07.904Z,69.13
2022-11-02T10:30:07.870Z,69.08
2022-11-02T10:31:11.766Z,68.65
2022-11-02T10:32:07.831Z,68.35
2022-11-02T10:33:07.876Z,68.09
2022-11-02T10:34:07.871Z,68.38
2022-11-02T10:35:29.921Z,68.23
2022-11-02T10:36:23.171Z,68.09
2022-11-02T10:37:07.822Z,68.14
2022-11-02T10:38:13.482Z,67.74
2022-11-02T10:39:07.779Z,67.72
2022-11-02T10:40:07.740Z,67.82
2022-11-02T10:41:07.742Z,66.72
2022-11-02T10:42:07.819Z,66.42
2022-11-02T10:43:07.761Z,66.69
2022-11-02T10:44:07.736Z,66.80
2022-11-02T10:45:07.706Z,66.61
2022-11-02T10:46:07.723Z,66.05
2022-11-02T10:47:07.884Z,66.35
2022-11-02T10:48:07.951Z,67.25
2022-11-02T10:49:07.645Z,67.38
2022-11-02T10:50:12.064Z,66.93
2022-11-02T10:51:07.638Z,67.50
2022-11-02T10:52:07.653Z,67.49
2022-11-02T10:53:35.296Z,67.40
2022-11-02T10:54:07.775Z,67.29
2022-11-02T10:55:07.640Z,67.20
2022-11-02T10:56:07.589Z,66.29
2022-11-02T10:57:07.577Z,66.08
2022-11-02T10:58:08.271Z,66.39
2022-11-02T10:59:07.613Z,66.57
2022-11-02T11:00:07.566Z,65.82
2022-11-02T11:01:07.755Z,66.03
2022-11-02T11:02:07.598Z,66.47
2022-11-02T11:03:07.644Z,66.37
2022-11-02T11:04:07.522Z,65.44
2022-11-02T11:05:07.541Z,65.59
2022-11-02T11:06:07.474Z,65.86
2022-11-02T11:07:07.462Z,65.76
2022-11-02T11:08:07.841Z,65.18
2022-11-02T11:09:07.500Z,65.18
2022-11-02T11:10:07.423Z,65.72
2022-11-02T11:11:07.425Z,65.95
2022-11-02T11:12:07.544Z,66.28
2022-11-02T11:13:07.799Z,65.71
2022-11-02T11:16:08.810Z,65.43
2022-11-02T11:20:07.651Z,65.45
2022-11-02T11:21:07.327Z,65.59
2022-11-02T11:22:07.312Z,65.54
2022-11-02T11:23:07.560Z,65.73
2022-11-02T11:24:07.339Z,65.64
2022-11-02T11:25:07.286Z,65.50
2022-11-02T11:26:07.373Z,65.80
2022-11-02T11:27:07.281Z,64.83
2022-11-02T11:28:07.571Z,64.51
2022-11-02T11:29:07.241Z,64.88
2022-11-02T11:30:07.240Z,65.31
2022-11-02T11:31:07.244Z,65.25
2022-11-02T11:32:07.319Z,65.08
2022-11-02T11:33:07.749Z,65.31
2022-11-02T11:34:07.232Z,65.11
2022-11-02T11:35:07.227Z,65.00
2022-11-02T11:36:07.186Z,64.75
2022-11-02T11:37:07.238Z,64.17
2022-11-02T11:38:07.474Z,64.47
2022-11-02T11:39:07.265Z,64.49
2022-11-02T11:40:07.269Z,64.15
2022-11-02T11:41:07.258Z,64.08
2022-11-02T11:42:07.147Z,63.58
2022-11-02T11:43:07.185Z,63.25
2022-11-02T11:44:07.138Z,63.74
2022-11-02T11:45:07.080Z,63.49
2022-11-02T11:46:07.397Z,63.64
2022-11-02T11:47:07.061Z,63.60
2022-11-02T11:48:07.423Z,62.99
2022-11-02T11:49:07.092Z,63.73
2022-11-02T11:50:12.342Z,63.51
2022-11-02T11:51:07.134Z,63.81
2022-11-02T11:52:07.148Z,63.35
2022-11-02T11:53:07.371Z,63.64
2022-11-02T11:54:06.999Z,63.86
2022-11-02T11:55:07.016Z,63.62
2022-11-02T11:56:07.009Z,63.71
2022-11-02T11:57:07.015Z,63.93
2022-11-02T11:58:07.410Z,63.74
2022-11-02T11:59:06.942Z,63.95
2022-11-02T12:00:06.933Z,63.73
2022-11-02T12:01:10.194Z,63.73
2022-11-02T12:02:07.062Z,63.83
2022-11-02T12:03:07.667Z,63.59
2022-11-02T12:04:06.935Z,63.45
2022-11-02T12:05:06.993Z,63.54
2022-11-02T12:06:06.872Z,63.38
2022-11-02T12:07:06.869Z,63.92
2022-11-02T12:08:07.332Z,64.04
2022-11-02T12:09:06.891Z,64.27
2022-11-02T12:10:06.822Z,64.74
2022-11-02T12:11:06.931Z,64.71
2022-11-02T12:12:06.801Z,64.21
2022-11-02T12:13:07.330Z,63.99
2022-11-02T12:14:06.778Z,63.83
2022-11-02T12:15:07.260Z,64.15
2022-11-02T12:16:06.816Z,63.90
2022-11-02T12:17:06.761Z,63.56
2022-11-02T12:18:07.154Z,63.64
2022-11-02T12:19:06.727Z,63.68
2022-11-02T12:20:06.741Z,64.01
2022-11-02T12:21:06.736Z,64.41
2022-11-02T12:22:06.802Z,64.28
2022-11-02T12:23:07.127Z,64.48
2022-11-02T12:24:06.753Z,64.20
2022-11-02T12:25:06.718Z,63.52
2022-11-02T12:26:06.661Z,63.75
2022-11-02T12:27:06.704Z,63.05
2022-11-02T12:28:06.673Z,62.89
2022-11-02T12:29:06.669Z,62.77
2022-11-02T12:30:06.740Z,63.06
2022-11-02T12:31:06.689Z,62.52
2022-11-02T12:32:06.604Z,62.92
2022-11-02T12:33:07.030Z,62.71
2022-11-02T12:34:06.579Z,62.53
2022-11-02T12:35:27.730Z,62.23
2022-11-02T12:36:06.574Z,61.96
2022-11-02T12:38:07.644Z,63.02
2022-11-02T12:39:06.627Z,62.58
2022-11-02T12:40:06.522Z,62.17
2022-11-02T12:41:06.555Z,62.30
2022-11-02T12:42:06.569Z,62.40
2022-11-02T12:43:06.924Z,62.74
2022-11-02T12:44:06.544Z,62.80
2022-11-02T12:45:06.478Z,62.87
2022-11-02T12:46:06.495Z,62.09
2022-11-02T12:47:06.451Z,62.56
2022-11-02T12:48:06.863Z,62.75
2022-11-02T12:49:06.619Z,62.94
2022-11-02T12:50:06.432Z,63.04
2022-11-02T12:51:06.465Z,63.21
2022-11-02T12:52:06.419Z,62.80
2022-11-02T12:53:06.758Z,62.71
2022-11-02T12:54:06.396Z,62.51
2022-11-02T12:55:06.366Z,62.35
2022-11-02T12:56:06.412Z,62.07
2022-11-02T12:57:06.382Z,62.16
2022-11-02T12:58:06.855Z,61.92
2022-11-02T12:59:06.343Z,62.08