createdAt,value
2018-03-26T00:00:23.942Z,60.88
2018-03-26T00:01:23.930Z,60.69
2018-03-26T00:02:23.918Z,61.26
2018-03-26T00:03:23.905Z,61.45
2018-03-26T00:04:23.892Z,61.17
2018-03-26T00:05:23.884Z,61.26
2018-03-26T00:06:23.870Z,61.45
2018-03-26T00:07:23.856Z,61.55
2018-03-26T00:08:23.844Z,61.65
2018-03-26T00:09:23.835Z,61.26
2018-03-26T00:10:23.815Z,61.26
2018-03-26T00:11:23.804Z,61.17
2018-03-26T00:12:23.792Z,61.45
2018-03-26T00:13:23.780Z,61.65
2018-03-26T00:14:23.769Z,61.17
2018-03-26T00:15:23.755Z,61.07
2018-03-26T00:16:23.742Z,60.98
2018-03-26T00:17:23.728Z,60.88
2018-03-26T00:18:23.715Z,60.79
2018-03-26T00:19:23.705Z,61.07
2018-03-26T00:20:23.690Z,60.13
2018-03-26T00:21:23.672Z,60.41
2018-03-26T00:22:23.670Z,60.69
2018-03-26T00:23:23.656Z,60.60
2018-03-26T00:24:23.643Z,60.98
2018-03-26T00:25:23.631Z,61.61
2018-03-26T00:26:23.611Z,61.71
2018-03-26T00:27:23.600Z,61.99
2018-03-26T00:28:23.588Z,62.66
2018-03-26T00:29:23.576Z,63.70
2018-03-26T00:30:23.562Z,62.94
2018-03-26T00:31:23.548Z,63.32
2018-03-26T00:32:23.539Z,63.42
2018-03-26T00:33:23.526Z,63.79
2018-03-26T00:34:23.508Z,63.70
2018-03-26T00:35:23.504Z,63.42
2018-03-26T00:36:23.484Z,63.51
2018-03-26T00:37:23.472Z,63.70
2018-03-26T00:38:23.470Z,63.04
2018-03-26T00:39:23.462Z,63.32
2018-03-26T00:40:23.436Z,63.51
2018-03-26T00:41:23.421Z,62.94
2018-03-26T00:42:23.409Z,63.23
2018-03-26T00:43:23.403Z,62.85
2018-03-26T00:44:23.389Z,62.85
2018-03-26T00:45:23.374Z,62.85
2018-03-26T00:46:23.355Z,62.27
2018-03-26T00:47:23.348Z,62.46
2018-03-26T00:48:23.336Z,62.46
2018-03-26T00:49:23.327Z,61.90
2018-03-26T00:50:23.303Z,61.33
2018-03-26T00:51:23.291Z,61.33
2018-03-26T00:52:23.332Z,61.80
2018-03-26T00:53:23.271Z,61.52
2018-03-26T00:54:23.254Z,61.80
2018-03-26T00:55:23.241Z,61.52
2018-03-26T00:56:23.231Z,62.46
2018-03-26T00:57:23.217Z,62.27
2018-03-26T00:58:23.204Z,62.75
2018-03-26T00:59:23.190Z,63.04
2018-03-26T01:00:23.177Z,62.75
2018-03-26T01:01:23.162Z,62.27
2018-03-26T01:02:23.156Z,61.99
2018-03-26T01:03:23.138Z,62.27
2018-03-26T01:04:23.124Z,61.80
2018-03-26T01:05:23.116Z,62.08
2018-03-26T01:06:23.100Z,61.99
2018-03-26T01:07:23.085Z,61.80
2018-03-26T01:08:23.075Z,62.27
2018-03-26T01:09:23.065Z,62.08
2018-03-26T01:10:23.045Z,62.37
2018-03-26T01:11:23.039Z,62.46
2018-03-26T01:12:23.025Z,62.27
2018-03-26T01:13:23.011Z,62.08
2018-03-26T01:14:22.998Z,61.90
2018-03-26T01:15:22.987Z,62.37
2018-03-26T01:16:22.969Z,62.37
2018-03-26T01:17:22.956Z,61.90
2018-03-26T01:18:22.940Z,62.08
2018-03-26T01:19:22.932Z,62.08
2018-03-26T01:20:22.916Z,62.46
2018-03-26T01:21:22.906Z,62.46
2018-03-26T01:22:22.895Z,62.46
2018-03-26T01:23:22.881Z,62.46
2018-03-26T01:24:22.867Z,62.94
2018-03-26T01:25:22.853Z,63.04
2018-03-26T01:26:22.841Z,63.51
2018-03-26T01:27:22.833Z,62.94
2018-03-26T01:28:22.817Z,61.99
2018-03-26T01:29:22.805Z,62.27
2018-03-26T01:30:22.791Z,62.37
2018-03-26T01:31:22.772Z,63.04
2018-03-26T01:32:22.768Z,63.32
2018-03-26T01:33:22.758Z,63.42
2018-03-26T01:34:22.740Z,63.04
2018-03-26T01:35:22.727Z,63.51
2018-03-26T01:36:22.715Z,63.32
2018-03-26T01:37:22.699Z,63.32
2018-03-26T01:38:22.687Z,63.32
2018-03-26T01:39:22.677Z,63.70
2018-03-26T01:40:22.658Z,63.42
2018-03-26T01:41:22.664Z,64.46
2018-03-26T01:42:22.631Z,63.79
2018-03-26T01:43:22.623Z,63.98
2018-03-26T01:44:22.605Z,63.89
2018-03-26T01:45:22.597Z,63.70
2018-03-26T01:46:22.576Z,64.27
2018-03-26T01:47:22.573Z,64.37
2018-03-26T01:48:22.559Z,63.70
2018-03-26T01:49:22.543Z,63.51
2018-03-26T01:50:22.533Z,63.04
2018-03-26T01:51:22.514Z,63.23
2018-03-26T01:52:22.514Z,63.70
2018-03-26T01:53:22.497Z,63.70
2018-03-26T01:54:22.482Z,63.04
2018-03-26T01:55:22.462Z,63.13
2018-03-26T01:56:22.452Z,63.51
2018-03-26T01:57:22.440Z,63.51
2018-03-26T01:58:22.428Z,63.42
2018-03-26T01:59:22.413Z,63.23
2018-03-26T02:00:22.400Z,63.51
2018-03-26T02:01:22.389Z,63.51
2018-03-26T02:02:22.374Z,63.79
2018-03-26T02:03:22.363Z,63.60
2018-03-26T02:04:22.349Z,63.60
2018-03-26T02:05:22.335Z,63.32
2018-03-26T02:06:22.321Z,63.42
2018-03-26T02:07:22.308Z,63.13
2018-03-26T02:08:22.297Z,63.51
2018-03-26T02:09:22.287Z,63.42
2018-03-26T02:10:22.268Z,63.51
2018-03-26T02:11:22.263Z,63.51
2018-03-26T02:12:22.247Z,63.51
2018-03-26T02:13:22.231Z,63.13
2018-03-26T02:14:22.222Z,63.42
2018-03-26T02:15:22.207Z,63.51
2018-03-26T02:16:22.193Z,63.42
2018-03-26T02:17:22.183Z,63.32
2018-03-26T02:18:22.171Z,63.04
2018-03-26T02:19:22.156Z,63.32
2018-03-26T02:20:22.150Z,63.04
2018-03-26T02:21:22.131Z,63.51
2018-03-26T02:22:22.112Z,63.32
2018-03-26T02:23:22.102Z,63.70
2018-03-26T02:24:22.087Z,63.51
2018-03-26T02:25:22.075Z,63.51
2018-03-26T02:26:22.065Z,63.89
2018-03-26T02:27:22.050Z,64.27
2018-03-26T02:28:22.037Z,64.17
2018-03-26T02:29:22.027Z,64.37
2018-03-26T02:30:22.010Z,64.17
2018-03-26T02:31:21.999Z,64.27
2018-03-26T02:32:21.987Z,64.27
2018-03-26T02:33:21.973Z,64.17
2018-03-26T02:34:21.962Z,64.46
2018-03-26T02:35:21.946Z,64.37
2018-03-26T02:36:21.939Z,64.27
2018-03-26T02:37:21.918Z,64.65
2018-03-26T02:38:21.912Z,64.56
2018-03-26T02:39:21.892Z,64.56
2018-03-26T02:40:21.885Z,64.75
2018-03-26T02:41:21.870Z,65.50
2018-03-26T02:42:21.856Z,65.41
2018-03-26T02:43:21.838Z,65.60
2018-03-26T02:44:21.829Z,65.88
2018-03-26T02:45:21.819Z,65.75
2018-03-26T02:46:21.803Z,65.75
2018-03-26T02:47:21.791Z,65.37
2018-03-26T02:48:21.776Z,65.37
2018-03-26T02:49:21.760Z,65.85
2018-03-26T02:50:21.751Z,65.75
2018-03-26T02:51:21.741Z,65.75
2018-03-26T02:52:21.725Z,65.85
2018-03-26T02:53:21.716Z,65.37
2018-03-26T02:54:21.697Z,65.47
2018-03-26T02:55:21.688Z,65.75
2018-03-26T02:56:21.670Z,66.52
2018-03-26T02:57:21.660Z,65.85
2018-03-26T02:58:21.646Z,65.75
2018-03-26T02:59:21.634Z,65.66
2018-03-26T03:00:21.615Z,65.75
2018-03-26T03:01:21.607Z,65.85
2018-03-26T03:02:21.594Z,65.95
2018-03-26T03:03:21.581Z,66.14
2018-03-26T03:04:21.567Z,65.95
2018-03-26T03:05:21.554Z,66.33
2018-03-26T03:06:21.542Z,66.42
2018-03-26T03:07:21.524Z,66.04
2018-03-26T03:08:21.515Z,65.47
2018-03-26T03:09:21.499Z,65.75
2018-03-26T03:10:21.486Z,66.42
2018-03-26T03:11:21.471Z,66.17
2018-03-26T03:12:21.460Z,65.66
2018-03-26T03:13:21.446Z,65.75
2018-03-26T03:14:21.428Z,65.56
2018-03-26T03:15:21.430Z,65.85
2018-03-26T03:16:21.406Z,65.75
2018-03-26T03:17:21.397Z,65.69
2018-03-26T03:18:21.379Z,65.19
2018-03-26T03:19:21.370Z,65.28
2018-03-26T03:20:21.359Z,65.19
2018-03-26T03:21:21.344Z,65.22
2018-03-26T03:22:21.329Z,65.28
2018-03-26T03:23:21.315Z,65.95
2018-03-26T03:24:21.301Z,65.95
2018-03-26T03:25:21.287Z,65.79
2018-03-26T03:26:21.277Z,65.95
2018-03-26T03:27:21.265Z,65.66
2018-03-26T03:28:21.245Z,66.23
2018-03-26T03:29:21.235Z,66.23
2018-03-26T03:30:21.219Z,66.42
2018-03-26T03:31:21.208Z,65.85
2018-03-26T03:32:21.200Z,66.04
2018-03-26T03:33:21.186Z,65.85
2018-03-26T03:34:21.172Z,65.85
2018-03-26T03:35:21.156Z,65.66
2018-03-26T03:36:21.168Z,65.75
2018-03-26T03:37:21.131Z,65.85
2018-03-26T03:38:21.115Z,65.85
2018-03-26T03:39:21.100Z,65.37
2018-03-26T03:40:21.088Z,65.37
2018-03-26T03:41:21.086Z,65.75
2018-03-26T03:42:21.063Z,66.14
2018-03-26T03:43:21.050Z,66.42
2018-03-26T03:44:21.037Z,66.52
2018-03-26T03:45:21.022Z,66.33
2018-03-26T03:46:21.010Z,66.42
2018-03-26T03:47:20.995Z,66.42
2018-03-26T03:48:20.981Z,66.33
2018-03-26T03:49:20.975Z,66.14
2018-03-26T03:50:20.954Z,66.23
2018-03-26T03:51:20.943Z,66.52
2018-03-26T03:52:20.934Z,66.71
2018-03-26T03:53:20.923Z,67.37
2018-03-26T03:54:20.899Z,66.61
2018-03-26T03:55:20.891Z,66.61
2018-03-26T03:56:20.882Z,66.52
2018-03-26T03:57:20.866Z,66.52
2018-03-26T03:58:20.853Z,66.33
2018-03-26T03:59:20.839Z,66.52
2018-03-26T04:00:20.827Z,66.42
2018-03-26T04:01:20.812Z,66.99
2018-03-26T04:02:20.800Z,66.42
2018-03-26T04:03:20.780Z,66.42
2018-03-26T04:04:20.773Z,66.61
2018-03-26T04:05:20.756Z,66.52
2018-03-26T04:06:20.743Z,66.71
2018-03-26T04:07:20.731Z,66.99
2018-03-26T04:08:20.715Z,66.42
2018-03-26T04:09:20.703Z,66.52
2018-03-26T04:10:20.688Z,66.33
2018-03-26T04:11:20.680Z,66.33
2018-03-26T04:12:20.663Z,66.52
2018-03-26T04:13:20.654Z,66.42
2018-03-26T04:14:20.637Z,66.33
2018-03-26T04:15:20.623Z,66.80
2018-03-26T04:16:20.606Z,66.42
2018-03-26T04:17:20.593Z,66.42
2018-03-26T04:18:20.580Z,66.52
2018-03-26T04:19:20.578Z,66.52
2018-03-26T04:20:20.560Z,66.52
2018-03-26T04:21:20.545Z,66.61
2018-03-26T04:22:20.528Z,66.42
2018-03-26T04:23:20.517Z,65.66
2018-03-26T04:24:20.506Z,65.85
2018-03-26T04:25:20.494Z,65.95
2018-03-26T04:26:20.477Z,66.33
2018-03-26T04:27:20.466Z,66.52
2018-03-26T04:28:20.453Z,66.71
2018-03-26T04:29:20.433Z,66.42
2018-03-26T04:30:20.425Z,66.52
2018-03-26T04:31:20.409Z,66.80
2018-03-26T04:32:20.395Z,66.99
2018-03-26T04:33:20.387Z,66.42
2018-03-26T04:34:20.365Z,66.33
2018-03-26T04:35:20.358Z,65.85
2018-03-26T04:36:20.347Z,66.33
2018-03-26T04:37:20.329Z,65.95
2018-03-26T04:38:20.316Z,66.33
2018-03-26T04:39:20.299Z,66.23
2018-03-26T04:40:20.292Z,65.66
2018-03-26T04:41:20.275Z,66.04
2018-03-26T04:42:20.265Z,66.33
2018-03-26T04:43:20.250Z,66.04
2018-03-26T04:44:20.240Z,65.95
2018-03-26T04:45:20.220Z,66.42
2018-03-26T04:46:20.211Z,66.04
2018-03-26T04:47:20.201Z,66.71
2018-03-26T04:48:20.182Z,66.89
2018-03-26T04:49:20.169Z,66.71
2018-03-26T04:50:20.197Z,67.46
2018-03-26T04:51:20.136Z,67.18
2018-03-26T04:52:20.128Z,67.85
2018-03-26T04:53:20.116Z,67.65
2018-03-26T04:54:20.102Z,67.46
2018-03-26T04:55:20.090Z,67.37
2018-03-26T04:56:20.078Z,67.65
2018-03-26T04:57:20.066Z,67.65
2018-03-26T04:58:20.046Z,67.56
2018-03-26T04:59:20.037Z,67.75
2018-03-26T05:00:20.023Z,67.56
2018-03-26T05:01:20.008Z,67.65
2018-03-26T05:02:19.992Z,67.65
2018-03-26T05:03:19.984Z,67.94
2018-03-26T05:04:19.967Z,67.56
2018-03-26T05:05:19.956Z,67.94
2018-03-26T05:06:19.941Z,67.37
2018-03-26T05:07:19.930Z,67.65
2018-03-26T05:08:19.914Z,67.65
2018-03-26T05:09:19.899Z,67.08
2018-03-26T05:10:19.887Z,67.85
2018-03-26T05:11:19.875Z,67.65
2018-03-26T05:12:19.860Z,67.27
2018-03-26T05:13:19.846Z,67.18
2018-03-26T05:14:19.875Z,67.27
2018-03-26T05:15:19.820Z,67.08
2018-03-26T05:16:19.806Z,67.18
2018-03-26T05:17:19.795Z,67.27
2018-03-26T05:18:19.787Z,67.75
2018-03-26T05:19:19.762Z,67.18
2018-03-26T05:20:19.751Z,67.18
2018-03-26T05:21:19.740Z,67.65
2018-03-26T05:22:19.725Z,67.18
2018-03-26T05:23:19.716Z,67.27
2018-03-26T05:24:19.702Z,67.08
2018-03-26T05:25:19.686Z,66.89
2018-03-26T05:26:19.673Z,67.56
2018-03-26T05:27:19.664Z,66.42
2018-03-26T05:28:19.648Z,66.89
2018-03-26T05:29:19.627Z,66.33
2018-03-26T05:30:19.615Z,66.42
2018-03-26T05:31:19.601Z,66.04
2018-03-26T05:32:19.590Z,65.95
2018-03-26T05:33:19.581Z,66.42
2018-03-26T05:34:19.565Z,66.89
2018-03-26T05:35:19.550Z,66.52
2018-03-26T05:36:19.547Z,66.52
2018-03-26T05:37:19.523Z,66.61
2018-03-26T05:38:19.509Z,67.37
2018-03-26T05:39:19.501Z,67.18
2018-03-26T05:40:19.479Z,67.18
2018-03-26T05:41:19.470Z,67.08
2018-03-26T05:42:19.453Z,67.65
2018-03-26T05:43:19.447Z,67.37
2018-03-26T05:44:19.428Z,67.75
2018-03-26T05:45:19.420Z,67.75
2018-03-26T05:46:19.401Z,67.85
2018-03-26T05:47:19.387Z,67.56
2018-03-26T05:48:19.376Z,68.04
2018-03-26T05:49:19.363Z,68.04
2018-03-26T05:50:19.347Z,68.32
2018-03-26T05:51:19.334Z,68.41
2018-03-26T05:52:19.323Z,68.51
2018-03-26T05:53:19.313Z,68.23
2018-03-26T05:54:19.295Z,68.04
2018-03-26T05:55:19.282Z,68.04
2018-03-26T05:56:19.267Z,68.70
2018-03-26T05:57:19.256Z,68.13
2018-03-26T05:58:19.242Z,68.23
2018-03-26T05:59:19.238Z,68.60
2018-03-26T06:00:19.209Z,67.75
2018-03-26T06:01:19.204Z,67.94
2018-03-26T06:02:19.186Z,67.85
2018-03-26T06:03:19.168Z,67.65
2018-03-26T06:04:19.159Z,67.46
2018-03-26T06:05:19.145Z,67.18
2018-03-26T06:06:19.138Z,67.18
2018-03-26T06:07:19.117Z,67.56
2018-03-26T06:08:19.103Z,67.46
2018-03-26T06:09:19.098Z,67.56
2018-03-26T06:10:19.085Z,67.46
2018-03-26T06:11:19.065Z,67.94
2018-03-26T06:12:19.056Z,67.75
2018-03-26T06:13:19.040Z,67.85
2018-03-26T06:14:19.037Z,67.56
2018-03-26T06:15:19.016Z,67.65
2018-03-26T06:16:18.998Z,67.85
2018-03-26T06:17:18.987Z,67.27
2018-03-26T06:18:18.968Z,66.99
2018-03-26T06:19:18.957Z,66.52
2018-03-26T06:20:18.946Z,66.89
2018-03-26T06:21:18.928Z,67.56
2018-03-26T06:22:18.921Z,67.37
2018-03-26T06:23:18.901Z,67.65
2018-03-26T06:24:18.888Z,67.94
2018-03-26T06:25:18.875Z,67.94
2018-03-26T06:26:18.859Z,68.79
2018-03-26T06:27:18.852Z,69.17
2018-03-26T06:28:18.840Z,69.61
2018-03-26T06:29:18.826Z,69.55
2018-03-26T06:30:18.809Z,69.52
2018-03-26T06:31:18.794Z,69.27
2018-03-26T06:32:18.782Z,69.17
2018-03-26T06:33:18.770Z,69.17
2018-03-26T06:34:18.758Z,68.89
2018-03-26T06:35:18.750Z,69.17
2018-03-26T06:36:18.731Z,68.98
2018-03-26T06:37:18.711Z,69.55
2018-03-26T06:38:18.702Z,69.65
2018-03-26T06:39:18.689Z,69.65
2018-03-26T06:40:18.678Z,69.93
2018-03-26T06:41:18.660Z,70.47
2018-03-26T06:42:18.649Z,70.37
2018-03-26T06:43:18.637Z,69.99
2018-03-26T06:44:18.642Z,70.09
2018-03-26T06:45:18.607Z,69.93
2018-03-26T06:46:18.596Z,70.28
2018-03-26T06:47:18.584Z,70.56
2018-03-26T06:48:18.570Z,70.37
2018-03-26T06:49:18.551Z,70.65
2018-03-26T06:50:18.542Z,70.37
2018-03-26T06:51:18.529Z,71.22
2018-03-26T06:52:18.514Z,70.94
2018-03-26T06:53:18.496Z,71.13
2018-03-26T06:54:18.484Z,70.78
2018-03-26T06:55:18.475Z,70.59
2018-03-26T06:56:18.461Z,70.12
2018-03-26T06:57:18.448Z,69.93
2018-03-26T06:58:18.432Z,70.03
2018-03-26T06:59:18.415Z,70.59
2018-03-26T07:00:18.405Z,70.59
2018-03-26T07:01:18.393Z,69.74
2018-03-26T07:02:18.398Z,69.55
2018-03-26T07:03:18.365Z,69.65
2018-03-26T07:04:18.353Z,70.03
2018-03-26T07:05:18.335Z,70.03
2018-03-26T07:06:18.325Z,69.84
2018-03-26T07:07:18.307Z,69.93
2018-03-26T07:08:18.295Z,69.74
2018-03-26T07:09:18.286Z,69.93
2018-03-26T07:10:18.268Z,69.74
2018-03-26T07:11:18.254Z,70.50
2018-03-26T07:12:18.305Z,70.03
2018-03-26T07:13:18.227Z,70.50
2018-03-26T07:14:18.220Z,70.78
2018-03-26T07:15:18.203Z,70.69
2018-03-26T07:16:18.197Z,70.50
2018-03-26T07:17:18.177Z,71.07
2018-03-26T07:18:18.169Z,70.88
2018-03-26T07:19:18.145Z,70.78
2018-03-26T07:20:18.139Z,70.88
2018-03-26T07:21:18.123Z,70.98
2018-03-26T07:22:18.109Z,71.07
2018-03-26T07:23:18.096Z,71.64
2018-03-26T07:24:18.082Z,71.26
2018-03-26T07:25:18.074Z,70.98
2018-03-26T07:26:18.054Z,71.07
2018-03-26T07:27:18.041Z,71.83
2018-03-26T07:28:18.028Z,71.45
2018-03-26T07:29:18.015Z,71.73
2018-03-26T07:30:17.999Z,71.55
2018-03-26T07:31:17.990Z,70.98
2018-03-26T07:32:17.974Z,70.98
2018-03-26T07:33:17.961Z,71.07
2018-03-26T07:34:17.947Z,71.17
2018-03-26T07:35:17.934Z,71.45
2018-03-26T07:36:17.924Z,71.83
2018-03-26T07:37:17.915Z,72.21
2018-03-26T07:38:17.898Z,72.40
2018-03-26T07:39:17.879Z,73.16
2018-03-26T07:40:17.870Z,73.35
2018-03-26T07:41:17.859Z,73.35
2018-03-26T07:42:17.840Z,73.35
2018-03-26T07:43:17.825Z,73.54
2018-03-26T07:44:17.817Z,73.54
2018-03-26T07:45:17.807Z,73.25
2018-03-26T07:46:17.789Z,73.25
2018-03-26T07:47:17.772Z,73.88
2018-03-26T07:48:17.760Z,73.88
2018-03-26T07:49:17.746Z,73.97
2018-03-26T07:50:17.730Z,74.26
2018-03-26T07:51:17.718Z,74.54
2018-03-26T07:52:17.706Z,75.02
2018-03-26T07:53:17.699Z,74.83
2018-03-26T07:54:17.680Z,75.02
2018-03-26T07:55:17.668Z,75.21
2018-03-26T07:56:17.651Z,75.40
2018-03-26T07:57:17.638Z,74.73
2018-03-26T07:58:17.627Z,75.31
2018-03-26T07:59:17.611Z,75.78
2018-03-26T08:00:17.600Z,75.68
2018-03-26T08:01:17.584Z,76.06
2018-03-26T08:02:17.570Z,76.54
2018-03-26T08:03:17.559Z,76.06
2018-03-26T08:04:17.542Z,76.44
2018-03-26T08:05:17.531Z,76.44
2018-03-26T08:06:17.515Z,77.01
2018-03-26T08:07:17.505Z,77.48
2018-03-26T08:08:17.491Z,76.92
2018-03-26T08:09:17.473Z,76.63
2018-03-26T08:10:17.459Z,76.44
2018-03-26T08:11:17.451Z,76.15
2018-03-26T08:12:17.442Z,76.34
2018-03-26T08:13:17.420Z,76.54
2018-03-26T08:14:17.408Z,76.82
2018-03-26T08:15:17.394Z,76.15
2018-03-26T08:16:17.386Z,75.68
2018-03-26T08:17:17.370Z,75.96
2018-03-26T08:18:17.352Z,75.96
2018-03-26T08:19:17.341Z,76.15
2018-03-26T08:20:17.323Z,76.34
2018-03-26T08:21:17.314Z,76.73
2018-03-26T08:22:17.297Z,77.29
2018-03-26T08:23:17.287Z,77.48
2018-03-26T08:24:17.269Z,78.05
2018-03-26T08:25:17.260Z,77.96
2018-03-26T08:26:17.241Z,77.86
2018-03-26T08:27:17.227Z,77.96
2018-03-26T08:28:17.215Z,77.39
2018-03-26T08:29:17.202Z,77.58
2018-03-26T08:30:17.192Z,77.48
2018-03-26T08:31:17.175Z,77.48
2018-03-26T08:32:17.161Z,77.20
2018-03-26T08:33:17.147Z,77.48
2018-03-26T08:34:17.135Z,77.58
2018-03-26T08:35:17.124Z,77.58
2018-03-26T08:36:17.112Z,77.48
2018-03-26T08:37:17.095Z,77.01
2018-03-26T08:38:17.080Z,76.73
2018-03-26T08:39:17.066Z,76.92
2018-03-26T08:40:17.052Z,76.92
2018-03-26T08:41:17.041Z,76.82
2018-03-26T08:42:17.082Z,77.29
2018-03-26T08:43:17.010Z,77.48
2018-03-26T08:44:16.999Z,77.58
2018-03-26T08:45:16.986Z,77.20
2018-03-26T08:46:16.973Z,77.48
2018-03-26T08:47:16.960Z,77.86
2018-03-26T08:48:16.943Z,77.48
2018-03-26T08:49:16.935Z,77.58
2018-03-26T08:50:16.973Z,77.86
2018-03-26T08:51:16.908Z,78.05
2018-03-26T08:52:16.897Z,77.81
2018-03-26T08:53:16.878Z,77.96
2018-03-26T08:54:16.864Z,77.58
2018-03-26T08:55:16.846Z,77.67
2018-03-26T08:56:16.842Z,77.48
2018-03-26T08:57:16.826Z,77.58
2018-03-26T08:58:16.810Z,77.48
2018-03-26T08:59:16.849Z,77.77
2018-03-26T09:00:16.779Z,77.58
2018-03-26T09:01:16.767Z,77.58
2018-03-26T09:02:16.755Z,77.58
2018-03-26T09:03:16.742Z,77.39
2018-03-26T09:04:16.722Z,77.11
2018-03-26T09:05:16.713Z,77.67
2018-03-26T09:06:16.696Z,77.71
2018-03-26T09:07:16.683Z,77.67
2018-03-26T09:08:16.669Z,77.86
2018-03-26T09:09:16.659Z,78.24
2018-03-26T09:10:16.643Z,78.15
2018-03-26T09:11:16.629Z,77.77
2018-03-26T09:12:16.618Z,78.24
2018-03-26T09:13:16.606Z,78.43
2018-03-26T09:14:16.593Z,78.53
2018-03-26T09:15:16.581Z,78.62
2018-03-26T09:16:16.560Z,78.53
2018-03-26T09:17:16.549Z,79.10
2018-03-26T09:18:16.529Z,78.91
2018-03-26T09:19:16.522Z,79.57
2018-03-26T09:20:16.512Z,79.76
2018-03-26T09:21:16.500Z,80.43
2018-03-26T09:22:16.478Z,79.95
2018-03-26T09:23:16.470Z,80.52
2018-03-26T09:24:16.448Z,80.90
2018-03-26T09:25:16.436Z,80.90
2018-03-26T09:26:16.425Z,81.09
2018-03-26T09:27:16.410Z,80.14
2018-03-26T09:28:16.398Z,80.90
2018-03-26T09:29:16.381Z,80.80
2018-03-26T09:30:16.374Z,80.62
2018-03-26T09:31:16.359Z,80.33
2018-03-26T09:32:16.341Z,80.43
2018-03-26T09:33:16.328Z,80.33
2018-03-26T09:34:16.312Z,80.43
2018-03-26T09:35:16.298Z,80.43
2018-03-26T09:36:16.287Z,80.33
2018-03-26T09:37:16.273Z,80.24
2018-03-26T09:38:16.257Z,80.04
2018-03-26T09:39:16.244Z,79.95
2018-03-26T09:40:16.236Z,79.76
2018-03-26T09:41:16.222Z,79.76
2018-03-26T09:42:16.206Z,79.38
2018-03-26T09:43:16.185Z,80.04
2018-03-26T09:44:16.176Z,79.95
2018-03-26T09:45:16.162Z,80.04
2018-03-26T09:46:16.148Z,79.66
2018-03-26T09:47:16.137Z,80.14
2018-03-26T09:48:16.117Z,79.57
2018-03-26T09:49:16.105Z,79.47
2018-03-26T09:50:16.104Z,79.76
2018-03-26T09:51:16.078Z,79.00
2018-03-26T09:52:16.069Z,79.10
2018-03-26T09:53:16.084Z,79.00
2018-03-26T09:54:16.039Z,79.10
2018-03-26T09:55:16.027Z,78.91
2018-03-26T09:56:16.012Z,78.91
2018-03-26T09:57:15.998Z,79.76
2018-03-26T09:58:15.991Z,79.10
2018-03-26T09:59:15.972Z,79.19
2018-03-26T10:00:15.968Z,78.62
2018-03-26T10:01:15.947Z,78.62
2018-03-26T10:02:15.930Z,78.72
2018-03-26T10:03:15.920Z,78.53
2018-03-26T10:04:15.964Z,78.72
2018-03-26T10:05:15.890Z,78.34
2018-03-26T10:06:15.877Z,78.43
2018-03-26T10:07:15.864Z,78.72
2018-03-26T10:08:15.850Z,78.56
2018-03-26T10:09:15.834Z,78.43
2018-03-26T10:10:15.818Z,78.62
2018-03-26T10:11:15.805Z,79.10
2018-03-26T10:12:15.797Z,78.91
2018-03-26T10:13:15.779Z,79.19
2018-03-26T10:14:15.765Z,78.91
2018-03-26T10:15:15.750Z,79.57
2018-03-26T10:16:15.741Z,79.38
2018-03-26T10:17:15.725Z,80.24
2018-03-26T10:18:15.711Z,79.76
2018-03-26T10:19:15.698Z,80.43
2018-03-26T10:20:15.682Z,80.24
2018-03-26T10:21:15.674Z,80.24
2018-03-26T10:22:15.656Z,80.14
2018-03-26T10:23:15.646Z,80.04
2018-03-26T10:24:15.627Z,80.33
2018-03-26T10:25:15.661Z,80.62
2018-03-26T10:26:15.600Z,80.24
2018-03-26T10:27:15.588Z,79.76
2018-03-26T10:28:15.579Z,78.81
2018-03-26T10:29:15.559Z,78.95
2018-03-26T10:30:15.549Z,78.28
2018-03-26T10:31:15.539Z,77.90
2018-03-26T10:32:15.523Z,77.90
2018-03-26T10:33:15.560Z,76.71
2018-03-26T10:34:15.491Z,75.67
2018-03-26T10:35:15.480Z,75.19
2018-03-26T10:36:15.466Z,74.62
2018-03-26T10:37:15.452Z,74.52
2018-03-26T10:38:15.438Z,74.52
2018-03-26T10:39:15.424Z,74.62
2018-03-26T10:40:15.411Z,74.52
2018-03-26T10:41:15.398Z,74.62
2018-03-26T10:42:15.386Z,74.24
2018-03-26T10:43:15.368Z,74.18
2018-03-26T10:44:15.353Z,74.08
2018-03-26T10:45:15.342Z,73.52
2018-03-26T10:46:15.330Z,73.14
2018-03-26T10:47:15.317Z,72.75
2018-03-26T10:48:15.306Z,72.09
2018-03-26T10:49:15.288Z,72.19
2018-03-26T10:50:15.280Z,70.86
2018-03-26T10:51:15.263Z,70.86
2018-03-26T10:52:15.253Z,70.10
2018-03-26T10:53:15.235Z,70.76
2018-03-26T10:54:15.231Z,70.10
2018-03-26T10:55:15.212Z,70.19
2018-03-26T10:56:15.203Z,69.91
2018-03-26T10:57:15.189Z,70.10
2018-03-26T10:58:15.173Z,69.85
2018-03-26T10:59:15.160Z,69.94
2018-03-26T11:00:15.153Z,69.46
2018-03-26T11:01:15.139Z,69.18
2018-03-26T11:02:15.128Z,68.42
2018-03-26T11:03:15.110Z,68.52
2018-03-26T11:04:15.096Z,68.61
2018-03-26T11:05:15.085Z,68.33
2018-03-26T11:06:15.064Z,67.66
2018-03-26T11:07:15.059Z,67.94
2018-03-26T11:08:15.047Z,68.33
2018-03-26T11:09:15.038Z,67.85
2018-03-26T11:10:15.019Z,67.94
2018-03-26T11:11:15.008Z,68.23
2018-03-26T11:12:14.996Z,69.18
2018-03-26T11:13:14.982Z,68.99
2018-03-26T11:14:14.968Z,69.85
2018-03-26T11:15:14.957Z,69.66
2018-03-26T11:16:14.948Z,69.94
2018-03-26T11:17:14.932Z,69.75
2018-03-26T11:18:14.921Z,69.56
2018-03-26T11:19:14.905Z,69.66
2018-03-26T11:20:14.895Z,70.04
2018-03-26T11:21:14.888Z,69.56
2018-03-26T11:22:14.869Z,68.42
2018-03-26T11:23:14.854Z,68.04
2018-03-26T11:24:14.840Z,68.04
2018-03-26T11:25:14.828Z,68.23
2018-03-26T11:26:14.821Z,68.61
2018-03-26T11:27:14.810Z,68.71
2018-03-26T11:28:14.794Z,68.33
2018-03-26T11:29:14.784Z,68.52
2018-03-26T11:30:14.770Z,69.27
2018-03-26T11:31:14.759Z,68.52
2018-03-26T11:32:14.749Z,68.42
2018-03-26T11:33:14.735Z,68.33
2018-03-26T11:34:14.719Z,69.37
2018-03-26T11:35:14.703Z,69.27
2018-03-26T11:36:14.734Z,68.71
2018-03-26T11:37:14.684Z,68.74
2018-03-26T11:38:14.668Z,68.84
2018-03-26T11:39:14.657Z,68.27
2018-03-26T11:40:14.640Z,67.88
2018-03-26T11:41:14.639Z,68.07
2018-03-26T11:42:14.625Z,68.93
2018-03-26T11:43:14.612Z,69.09
2018-03-26T11:44:14.595Z,69.12
2018-03-26T11:45:14.585Z,69.46
2018-03-26T11:46:14.573Z,69.18
2018-03-26T11:47:14.560Z,69.46
2018-03-26T11:48:14.549Z,69.56
2018-03-26T11:49:14.538Z,69.94
2018-03-26T11:50:14.522Z,70.32
2018-03-26T11:51:14.512Z,70.70
2018-03-26T11:52:14.497Z,70.89
2018-03-26T11:53:14.487Z,71.46
2018-03-26T11:54:14.470Z,70.95
2018-03-26T11:55:14.471Z,71.33
2018-03-26T11:56:14.449Z,71.62
2018-03-26T11:57:14.439Z,72.66
2018-03-26T11:58:14.422Z,72.00
2018-03-26T11:59:14.416Z,72.19
2018-03-26T12:00:14.399Z,72.00
2018-03-26T12:01:14.388Z,72.56
2018-03-26T12:02:14.376Z,73.14
2018-03-26T12:03:14.360Z,73.00
2018-03-26T12:04:14.348Z,73.67
2018-03-26T12:05:14.340Z,73.57
2018-03-26T12:06:14.319Z,73.48
2018-03-26T12:07:14.310Z,74.15
2018-03-26T12:08:14.298Z,74.15
2018-03-26T12:09:14.284Z,73.96
2018-03-26T12:10:14.270Z,74.33
2018-03-26T12:11:14.257Z,73.67
2018-03-26T12:12:14.245Z,74.52
2018-03-26T12:13:14.243Z,73.96
2018-03-26T12:14:14.213Z,73.48
2018-03-26T12:15:14.210Z,74.05
2018-03-26T12:16:14.202Z,73.86
2018-03-26T12:17:14.184Z,74.05
2018-03-26T12:18:14.169Z,74.77
2018-03-26T12:19:14.161Z,75.05
2018-03-26T12:20:14.145Z,75.24
2018-03-26T12:21:14.129Z,75.24
2018-03-26T12:22:14.119Z,75.15
2018-03-26T12:23:14.108Z,76.01
2018-03-26T12:24:14.094Z,75.43
2018-03-26T12:25:14.078Z,75.34
2018-03-26T12:26:14.076Z,75.43
2018-03-26T12:27:14.063Z,75.81
2018-03-26T12:28:14.033Z,76.10
2018-03-26T12:29:14.027Z,75.72
2018-03-26T12:30:14.012Z,76.29
2018-03-26T12:31:14.000Z,76.01
2018-03-26T12:32:13.997Z,76.10
2018-03-26T12:33:13.972Z,76.10
2018-03-26T12:34:13.960Z,76.29
2018-03-26T12:35:13.943Z,76.57
2018-03-26T12:36:13.937Z,76.76
2018-03-26T12:37:13.917Z,77.24
2018-03-26T12:38:13.907Z,77.24
2018-03-26T12:39:13.891Z,76.95
2018-03-26T12:40:13.881Z,76.86
2018-03-26T12:41:13.873Z,76.86
2018-03-26T12:42:13.855Z,77.24
2018-03-26T12:43:13.834Z,76.76
2018-03-26T12:44:13.838Z,76.67
2018-03-26T12:45:13.813Z,76.10
2018-03-26T12:46:13.796Z,76.48
2018-03-26T12:47:13.777Z,76.20
2018-03-26T12:48:13.772Z,75.81
2018-03-26T12:49:13.758Z,75.72
2018-03-26T12:50:13.742Z,75.72
2018-03-26T12:51:13.729Z,76.10
2018-03-26T12:52:13.715Z,76.20