createdAt,value
2023-03-27T00:02:23.984Z,99.90
2023-03-27T00:04:51.032Z,99.90
2023-03-27T00:07:20.096Z,99.90
2023-03-27T00:09:47.033Z,99.90
2023-03-27T00:12:15.189Z,99.90
2023-03-27T00:14:42.108Z,99.90
2023-03-27T00:17:11.229Z,99.90
2023-03-27T00:19:38.838Z,99.90
2023-03-27T00:22:05.915Z,99.90
2023-03-27T00:24:32.868Z,99.90
2023-03-27T00:26:59.861Z,99.90
2023-03-27T00:29:33.460Z,99.90
2023-03-27T00:32:00.475Z,99.90
2023-03-27T00:34:29.095Z,99.90
2023-03-27T00:37:05.768Z,99.90
2023-03-27T00:39:32.772Z,99.90
2023-03-27T00:41:59.776Z,99.90
2023-03-27T00:44:39.685Z,99.90
2023-03-27T00:47:10.403Z,99.90
2023-03-27T00:49:38.422Z,99.90
2023-03-27T00:52:09.197Z,99.90
2023-03-27T00:54:41.672Z,99.90
2023-03-27T00:57:13.888Z,99.90
2023-03-27T00:59:44.109Z,99.90
2023-03-27T01:02:12.713Z,99.90
2023-03-27T01:04:47.704Z,99.90
2023-03-27T01:07:15.790Z,99.90
2023-03-27T01:09:46.105Z,99.90
2023-03-27T01:12:23.230Z,99.90
2023-03-27T01:15:02.460Z,99.90
2023-03-27T01:17:37.385Z,99.90
2023-03-27T01:20:18.165Z,99.90
2023-03-27T01:22:52.694Z,99.90
2023-03-27T01:25:59.305Z,99.90
2023-03-27T01:29:04.820Z,99.90
2023-03-27T01:32:19.537Z,99.90
2023-03-27T01:35:19.948Z,99.90
2023-03-27T01:38:01.388Z,99.90
2023-03-27T01:40:36.748Z,99.90
2023-03-27T01:43:10.269Z,99.90
2023-03-27T01:46:01.952Z,99.90
2023-03-27T01:48:51.343Z,99.90
2023-03-27T01:51:28.040Z,99.90
2023-03-27T01:54:38.484Z,99.90
2023-03-27T01:57:32.762Z,99.90
2023-03-27T02:00:19.397Z,99.90
2023-03-27T02:03:07.794Z,99.90
2023-03-27T02:05:51.505Z,99.90
2023-03-27T02:08:34.264Z,99.90
2023-03-27T02:11:01.324Z,99.90
2023-03-27T02:13:46.116Z,99.90
2023-03-27T02:16:19.352Z,99.90
2023-03-27T02:18:52.588Z,99.90
2023-03-27T02:21:19.574Z,99.90
2023-03-27T02:23:53.260Z,99.90
2023-03-27T02:26:20.445Z,99.90
2023-03-27T02:29:14.688Z,99.90
2023-03-27T02:31:53.930Z,99.90
2023-03-27T02:34:20.804Z,99.90
2023-03-27T02:37:16.275Z,99.90
2023-03-27T02:40:15.312Z,99.90
2023-03-27T02:43:18.099Z,99.90
2023-03-27T02:46:13.296Z,99.90
2023-03-27T02:48:45.714Z,99.90
2023-03-27T02:51:37.136Z,99.90
2023-03-27T02:54:09.919Z,99.90
2023-03-27T02:56:43.609Z,99.90
2023-03-27T02:59:42.595Z,99.90
2023-03-27T03:02:26.483Z,99.90
2023-03-27T03:05:02.170Z,99.90
2023-03-27T03:07:29.673Z,99.90
2023-03-27T03:09:56.594Z,99.90
2023-03-27T03:12:23.548Z,99.90
2023-03-27T03:15:13.476Z,99.90
2023-03-27T03:17:40.618Z,99.90
2023-03-27T03:20:09.894Z,99.90
2023-03-27T03:22:49.467Z,99.90
2023-03-27T03:25:25.821Z,99.90
2023-03-27T03:27:58.546Z,99.90
2023-03-27T03:30:30.448Z,99.90
2023-03-27T03:32:57.922Z,99.90
2023-03-27T03:35:25.929Z,99.90
2023-03-27T03:37:53.052Z,99.90
2023-03-27T03:40:28.079Z,99.90
2023-03-27T03:42:55.037Z,99.90
2023-03-27T03:45:21.923Z,99.90
2023-03-27T03:47:53.150Z,99.90
2023-03-27T03:50:20.148Z,99.90
2023-03-27T03:52:47.376Z,99.90
2023-03-27T03:55:16.289Z,99.90
2023-03-27T03:57:50.256Z,99.90
2023-03-27T04:00:18.878Z,99.90
2023-03-27T04:02:56.159Z,99.90
2023-03-27T04:05:24.054Z,99.90
2023-03-27T04:07:51.257Z,99.90
2023-03-27T04:10:19.001Z,99.90
2023-03-27T04:12:50.212Z,99.90
2023-03-27T04:15:24.466Z,99.90
2023-03-27T04:17:52.432Z,99.90
2023-03-27T04:20:19.513Z,99.90
2023-03-27T04:22:48.785Z,99.90
2023-03-27T04:25:17.509Z,99.90
2023-03-27T04:27:44.897Z,99.90
2023-03-27T04:30:15.960Z,99.90
2023-03-27T04:32:43.750Z,99.90
2023-03-27T04:35:11.876Z,99.90
2023-03-27T04:37:43.080Z,99.90
2023-03-27T04:40:14.745Z,99.90
2023-03-27T04:42:44.121Z,99.90
2023-03-27T04:45:23.478Z,99.90
2023-03-27T04:47:50.469Z,99.90
2023-03-27T04:50:17.933Z,99.90
2023-03-27T04:52:47.888Z,99.90
2023-03-27T04:55:16.957Z,99.90
2023-03-27T04:57:57.538Z,99.90
2023-03-27T05:00:24.881Z,99.90
2023-03-27T05:03:03.802Z,99.90
2023-03-27T05:05:30.854Z,99.90
2023-03-27T05:07:58.837Z,99.90
2023-03-27T05:10:26.049Z,99.90
2023-03-27T05:12:54.876Z,99.90
2023-03-27T05:15:23.517Z,99.90
2023-03-27T05:17:54.547Z,99.90
2023-03-27T05:20:24.795Z,99.90
2023-03-27T05:22:56.533Z,99.90
2023-03-27T05:25:24.867Z,99.90
2023-03-27T05:27:53.140Z,99.90
2023-03-27T05:30:22.188Z,99.90
2023-03-27T05:32:52.356Z,99.90
2023-03-27T05:35:22.573Z,99.90
2023-03-27T05:37:52.676Z,99.90
2023-03-27T05:40:25.145Z,99.90
2023-03-27T05:42:53.680Z,99.90
2023-03-27T05:45:22.181Z,99.90
2023-03-27T05:47:52.015Z,99.90
2023-03-27T05:50:22.019Z,99.90
2023-03-27T05:52:58.224Z,99.90
2023-03-27T05:55:27.417Z,99.90
2023-03-27T05:57:55.428Z,99.90
2023-03-27T06:00:26.001Z,99.90
2023-03-27T06:02:58.384Z,99.90
2023-03-27T06:05:29.970Z,99.90
2023-03-27T06:07:59.174Z,99.90
2023-03-27T06:10:29.056Z,99.90
2023-03-27T06:13:05.224Z,99.90
2023-03-27T06:15:33.822Z,99.90
2023-03-27T06:18:01.282Z,99.90
2023-03-27T06:20:28.779Z,99.90
2023-03-27T06:23:02.905Z,99.90
2023-03-27T06:25:33.304Z,99.90
2023-03-27T06:28:01.260Z,99.90
2023-03-27T06:30:30.422Z,99.90
2023-03-27T06:32:59.083Z,99.90
2023-03-27T06:35:35.501Z,99.90
2023-03-27T06:38:03.301Z,99.90
2023-03-27T06:40:32.245Z,99.90
2023-03-27T06:43:03.774Z,99.90
2023-03-27T06:45:46.188Z,99.90
2023-03-27T06:48:21.639Z,99.90
2023-03-27T06:50:52.700Z,99.90
2023-03-27T06:55:51.721Z,99.90
2023-03-27T06:58:21.337Z,99.90
2023-03-27T07:00:49.726Z,99.90
2023-03-27T07:03:18.383Z,99.90
2023-03-27T07:05:49.810Z,99.90
2023-03-27T07:08:23.239Z,99.90
2023-03-27T07:11:07.957Z,99.90
2023-03-27T07:13:41.189Z,99.90
2023-03-27T07:16:11.518Z,99.90
2023-03-27T07:18:38.613Z,99.90
2023-03-27T07:21:08.430Z,99.90
2023-03-27T07:23:36.899Z,99.90
2023-03-27T07:26:04.052Z,99.90
2023-03-27T07:28:32.870Z,99.90
2023-03-27T07:31:00.019Z,99.90
2023-03-27T07:33:27.186Z,99.90
2023-03-27T07:35:54.693Z,99.90
2023-03-27T07:38:22.327Z,99.90
2023-03-27T07:40:50.513Z,99.90
2023-03-27T07:43:17.635Z,99.90
2023-03-27T07:45:44.612Z,99.90
2023-03-27T07:48:17.060Z,99.90
2023-03-27T07:50:45.267Z,99.90
2023-03-27T07:53:33.809Z,99.90
2023-03-27T07:55:59.795Z,99.90
2023-03-27T07:58:27.964Z,99.90
2023-03-27T08:01:02.315Z,99.90
2023-03-27T08:03:31.039Z,99.90
2023-03-27T08:06:00.566Z,99.90
2023-03-27T08:08:28.494Z,99.90
2023-03-27T08:10:57.094Z,99.90
2023-03-27T08:13:24.572Z,99.90
2023-03-27T08:15:51.774Z,99.90
2023-03-27T08:18:18.975Z,99.90
2023-03-27T08:20:47.980Z,99.90
2023-03-27T08:23:15.425Z,99.90
2023-03-27T08:25:43.050Z,99.90
2023-03-27T08:28:10.243Z,99.90
2023-03-27T08:30:37.246Z,99.90
2023-03-27T08:33:04.341Z,99.90
2023-03-27T08:35:32.000Z,99.90
2023-03-27T08:37:59.003Z,99.90
2023-03-27T08:40:29.212Z,99.90
2023-03-27T08:43:02.313Z,99.90
2023-03-27T08:45:59.066Z,99.90
2023-03-27T08:48:35.135Z,99.90
2023-03-27T08:51:16.537Z,99.90
2023-03-27T08:53:53.201Z,99.90
2023-03-27T08:56:21.159Z,99.90
2023-03-27T08:58:49.220Z,99.90
2023-03-27T09:01:38.468Z,99.90
2023-03-27T09:04:31.407Z,99.90
2023-03-27T09:07:11.734Z,99.90
2023-03-27T09:10:05.112Z,99.90
2023-03-27T09:12:59.434Z,99.90
2023-03-27T09:15:37.084Z,99.90
2023-03-27T09:18:25.623Z,99.40
2023-03-27T09:20:56.320Z,99.90
2023-03-27T09:23:43.090Z,99.90
2023-03-27T09:26:13.320Z,99.90
2023-03-27T09:29:07.353Z,99.90
2023-03-27T09:31:42.324Z,99.90
2023-03-27T09:34:14.609Z,99.90
2023-03-27T09:36:42.437Z,99.90
2023-03-27T09:39:15.959Z,99.90
2023-03-27T09:41:54.256Z,99.90
2023-03-27T09:44:25.586Z,98.30
2023-03-27T09:47:02.547Z,99.50
2023-03-27T09:49:35.943Z,99.80
2023-03-27T09:52:03.969Z,99.10
2023-03-27T09:54:49.493Z,98.60
2023-03-27T09:57:16.966Z,99.90
2023-03-27T10:00:00.306Z,99.90
2023-03-27T10:02:30.101Z,99.90
2023-03-27T10:05:18.941Z,98.00
2023-03-27T10:07:46.341Z,98.60
2023-03-27T10:10:17.532Z,99.90
2023-03-27T10:12:52.145Z,97.80
2023-03-27T10:15:25.238Z,98.50
2023-03-27T10:17:52.716Z,98.40
2023-03-27T10:20:22.441Z,98.80
2023-03-27T10:23:00.156Z,99.00
2023-03-27T10:25:32.148Z,95.50
2023-03-27T10:28:29.635Z,95.90
2023-03-27T10:31:02.875Z,98.20
2023-03-27T10:33:36.698Z,97.80
2023-03-27T10:36:07.194Z,96.90
2023-03-27T10:38:37.938Z,96.30
2023-03-27T10:41:15.123Z,96.00
2023-03-27T10:43:44.456Z,95.20
2023-03-27T10:49:05.432Z,95.90
2023-03-27T10:51:52.592Z,95.20
2023-03-27T10:54:27.057Z,96.50
2023-03-27T10:57:12.593Z,98.90
2023-03-27T10:59:45.506Z,99.90
2023-03-27T11:02:25.207Z,99.90
2023-03-27T11:04:56.308Z,99.90
2023-03-27T11:07:33.975Z,99.90
2023-03-27T11:10:28.954Z,99.80
2023-03-27T11:13:06.031Z,99.90
2023-03-27T11:15:43.655Z,99.90
2023-03-27T11:18:32.457Z,97.30
2023-03-27T11:21:04.429Z,96.30
2023-03-27T11:23:48.568Z,99.40
2023-03-27T11:26:18.268Z,99.90
2023-03-27T11:28:55.755Z,99.90
2023-03-27T11:31:46.388Z,99.90
2023-03-27T11:34:35.831Z,99.90
2023-03-27T11:37:10.613Z,99.90
2023-03-27T11:39:46.928Z,99.90
2023-03-27T11:42:36.999Z,99.90
2023-03-27T11:45:07.470Z,99.90
2023-03-27T11:47:47.548Z,99.90
2023-03-27T11:50:32.142Z,99.90
2023-03-27T11:53:24.545Z,99.90
2023-03-27T11:56:32.282Z,99.90
2023-03-27T11:59:11.161Z,99.50
2023-03-27T12:01:52.691Z,98.20
2023-03-27T12:04:36.809Z,99.80
2023-03-27T12:07:26.240Z,98.30
2023-03-27T12:10:25.368Z,99.90
2023-03-27T12:13:13.461Z,99.90
2023-03-27T12:15:54.948Z,99.80
2023-03-27T12:18:54.460Z,99.70
2023-03-27T12:21:33.873Z,99.90
2023-03-27T12:24:28.782Z,99.90
2023-03-27T12:27:23.427Z,99.90
2023-03-27T12:29:53.130Z,99.90
2023-03-27T12:32:26.126Z,99.90
2023-03-27T12:35:00.798Z,99.90
2023-03-27T12:37:34.698Z,98.20
2023-03-27T12:40:02.408Z,97.60
2023-03-27T12:43:10.910Z,97.10
2023-03-27T12:45:47.621Z,95.30
2023-03-27T12:48:20.657Z,94.20
2023-03-27T12:50:56.569Z,92.50
2023-03-27T12:53:46.794Z,92.10
2023-03-27T12:56:17.066Z,92.20
2023-03-27T12:58:49.520Z,95.90
2023-03-27T13:01:45.567Z,95.30
2023-03-27T13:04:44.676Z,97.90
2023-03-27T13:07:32.231Z,96.90
2023-03-27T13:10:24.771Z,98.00
2023-03-27T13:12:57.998Z,99.10
2023-03-27T13:15:52.908Z,99.70
2023-03-27T13:18:23.087Z,99.70
2023-03-27T13:21:19.132Z,99.90
2023-03-27T13:24:07.033Z,99.90
2023-03-27T13:26:44.850Z,99.90
2023-03-27T13:29:18.684Z,99.90
2023-03-27T13:31:46.205Z,99.90
2023-03-27T13:34:25.012Z,99.90
2023-03-27T13:37:06.932Z,99.90
2023-03-27T13:39:54.202Z,99.90
2023-03-27T13:42:35.641Z,99.90
2023-03-27T13:45:09.667Z,99.90
2023-03-27T13:47:48.594Z,99.90
2023-03-27T13:50:31.131Z,99.90
2023-03-27T13:53:21.753Z,99.90
2023-03-27T13:56:25.453Z,99.90
2023-03-27T13:59:22.725Z,99.90
2023-03-27T14:02:14.780Z,99.90
2023-03-27T14:05:00.410Z,99.90
2023-03-27T14:07:58.633Z,99.90
2023-03-27T14:10:25.567Z,99.90
2023-03-27T14:13:04.605Z,99.90
2023-03-27T14:15:37.846Z,99.90
2023-03-27T14:18:23.634Z,99.90
2023-03-27T14:21:03.693Z,99.90
2023-03-27T14:23:37.428Z,99.90
2023-03-27T14:26:14.804Z,99.90
2023-03-27T14:28:42.310Z,99.90
2023-03-27T14:31:19.280Z,99.90
2023-03-27T14:34:01.154Z,99.90
2023-03-27T14:36:30.276Z,99.90
2023-03-27T14:39:14.787Z,99.90
2023-03-27T14:41:49.387Z,99.90
2023-03-27T14:44:19.353Z,99.90
2023-03-27T14:46:48.416Z,99.90
2023-03-27T14:49:24.748Z,99.90
2023-03-27T14:51:54.181Z,99.90
2023-03-27T14:54:27.395Z,99.90
2023-03-27T14:56:58.465Z,99.90
2023-03-27T14:59:30.590Z,99.90
2023-03-27T15:02:00.042Z,99.90
2023-03-27T15:04:28.318Z,99.90
2023-03-27T15:07:30.719Z,99.90
2023-03-27T15:10:06.718Z,99.90
2023-03-27T15:12:37.671Z,99.90
2023-03-27T15:15:23.750Z,99.90
2023-03-27T15:17:54.905Z,99.90
2023-03-27T15:20:25.786Z,99.90
2023-03-27T15:23:01.781Z,99.90
2023-03-27T15:25:42.973Z,99.90
2023-03-27T15:28:19.734Z,99.90
2023-03-27T15:30:52.561Z,99.90
2023-03-27T15:33:34.034Z,99.90
2023-03-27T15:36:06.358Z,99.90
2023-03-27T15:38:36.119Z,99.90
2023-03-27T15:41:36.933Z,99.90
2023-03-27T15:44:17.039Z,99.90
2023-03-27T15:46:58.046Z,99.90
2023-03-27T15:49:34.806Z,99.90
2023-03-27T15:52:31.700Z,99.90
2023-03-27T15:55:01.788Z,99.90
2023-03-27T15:57:31.965Z,99.90
2023-03-27T16:00:10.349Z,99.90
2023-03-27T16:02:37.497Z,99.90
2023-03-27T16:05:06.521Z,99.90
2023-03-27T16:07:47.261Z,99.90
2023-03-27T16:10:29.666Z,99.90
2023-03-27T16:13:00.848Z,99.90
2023-03-27T16:15:38.423Z,99.90
2023-03-27T16:18:19.978Z,99.90
2023-03-27T16:20:47.402Z,99.90
2023-03-27T16:23:14.341Z,99.90
2023-03-27T16:25:42.563Z,99.90
2023-03-27T16:28:11.138Z,99.90
2023-03-27T16:30:41.112Z,99.90
2023-03-27T16:33:17.174Z,99.90
2023-03-27T16:35:45.467Z,99.90
2023-03-27T16:38:14.122Z,99.90
2023-03-27T16:40:43.013Z,99.90
2023-03-27T16:43:10.577Z,99.90
2023-03-27T16:45:38.694Z,99.90
2023-03-27T16:48:07.132Z,99.90
2023-03-27T16:50:34.273Z,99.90
2023-03-27T16:53:01.562Z,99.90
2023-03-27T16:55:29.538Z,99.90
2023-03-27T16:57:56.726Z,99.90
2023-03-27T17:00:24.621Z,99.90
2023-03-27T17:02:52.103Z,99.90
2023-03-27T17:05:19.294Z,99.90
2023-03-27T17:07:47.078Z,99.90
2023-03-27T17:10:15.632Z,99.90
2023-03-27T17:12:43.270Z,99.90
2023-03-27T17:15:10.624Z,99.90
2023-03-27T17:17:37.767Z,99.90
2023-03-27T17:20:07.767Z,99.90
2023-03-27T17:22:35.328Z,99.90
2023-03-27T17:25:03.759Z,99.90
2023-03-27T17:27:30.936Z,99.90
2023-03-27T17:29:58.383Z,99.90
2023-03-27T17:32:26.924Z,99.90
2023-03-27T17:34:54.547Z,99.90
2023-03-27T17:37:22.948Z,99.90
2023-03-27T17:39:50.450Z,99.90
2023-03-27T17:42:17.708Z,99.90
2023-03-27T17:44:45.324Z,99.90
2023-03-27T17:47:12.823Z,99.90
2023-03-27T17:49:40.917Z,99.90
2023-03-27T17:52:11.421Z,99.90
2023-03-27T17:54:39.075Z,99.90
2023-03-27T17:57:06.735Z,99.90
2023-03-27T17:59:33.858Z,99.90
2023-03-27T18:02:01.381Z,99.90
2023-03-27T18:04:29.004Z,99.90
2023-03-27T18:06:56.073Z,99.90
2023-03-27T18:09:23.536Z,99.90
2023-03-27T18:11:50.849Z,99.90
2023-03-27T18:14:17.868Z,99.90
2023-03-27T18:16:45.026Z,99.90
2023-03-27T18:19:12.566Z,99.90
2023-03-27T18:21:39.699Z,99.90
2023-03-27T18:24:06.912Z,99.90
2023-03-27T18:26:34.889Z,99.90
2023-03-27T18:29:02.168Z,99.90
2023-03-27T18:31:29.592Z,99.90
2023-03-27T18:33:56.795Z,99.90
2023-03-27T18:36:23.961Z,99.90
2023-03-27T18:38:52.128Z,99.90
2023-03-27T18:41:19.241Z,99.90
2023-03-27T18:43:46.336Z,99.90
2023-03-27T18:46:17.286Z,99.90
2023-03-27T18:48:46.282Z,99.90
2023-03-27T18:51:14.240Z,99.90
2023-03-27T18:53:41.347Z,99.90
2023-03-27T18:56:08.590Z,99.90
2023-03-27T18:58:36.186Z,99.90
2023-03-27T19:01:09.010Z,99.90
2023-03-27T19:03:36.738Z,99.90
2023-03-27T19:06:07.189Z,99.90
2023-03-27T19:08:37.888Z,99.90
2023-03-27T19:11:09.703Z,99.90
2023-03-27T19:13:36.758Z,99.90
2023-03-27T19:16:14.545Z,99.90
2023-03-27T19:18:42.752Z,99.90
2023-03-27T19:21:09.778Z,99.90
2023-03-27T19:23:36.823Z,99.90
2023-03-27T19:26:09.764Z,99.90
2023-03-27T19:28:37.304Z,99.90
2023-03-27T19:31:06.481Z,99.90
2023-03-27T19:33:34.746Z,99.90
2023-03-27T19:38:43.468Z,99.90
2023-03-27T19:41:11.272Z,99.90
2023-03-27T19:43:38.531Z,99.90
2023-03-27T19:46:15.702Z,99.90
2023-03-27T19:48:45.188Z,99.90
2023-03-27T19:51:12.303Z,99.90
2023-03-27T19:53:39.508Z,99.90
2023-03-27T19:56:06.522Z,99.90
2023-03-27T19:58:33.601Z,99.90
2023-03-27T20:01:00.669Z,99.90
2023-03-27T20:03:29.576Z,99.90
2023-03-27T20:06:06.964Z,99.90
2023-03-27T20:08:38.315Z,99.90
2023-03-27T20:11:07.144Z,99.90
2023-03-27T20:13:42.474Z,99.90
2023-03-27T20:16:14.455Z,99.90
2023-03-27T20:18:42.876Z,99.90
2023-03-27T20:21:13.800Z,99.90
2023-03-27T20:23:43.314Z,99.90
2023-03-27T20:26:10.515Z,99.90
2023-03-27T20:28:37.700Z,99.90
2023-03-27T20:31:05.528Z,99.90
2023-03-27T20:33:33.655Z,99.90
2023-03-27T20:36:01.321Z,99.90
2023-03-27T20:38:32.502Z,99.90
2023-03-27T20:41:03.614Z,99.90
2023-03-27T20:43:34.917Z,99.90
2023-03-27T20:46:03.805Z,99.90
2023-03-27T20:48:40.528Z,99.90
2023-03-27T20:51:17.789Z,99.90
2023-03-27T20:53:46.397Z,99.90
2023-03-27T20:56:14.469Z,99.90
2023-03-27T20:58:42.430Z,99.90
2023-03-27T21:01:11.016Z,99.90
2023-03-27T21:03:41.991Z,99.90
2023-03-27T21:06:10.551Z,99.90
2023-03-27T21:08:38.169Z,99.90
2023-03-27T21:11:05.778Z,99.90
2023-03-27T21:13:32.764Z,99.90
2023-03-27T21:16:00.503Z,99.90
2023-03-27T21:18:27.744Z,99.90
2023-03-27T21:20:55.515Z,99.90
2023-03-27T21:23:22.492Z,99.90
2023-03-27T21:25:53.610Z,99.90
2023-03-27T21:28:20.775Z,99.90
2023-03-27T21:30:48.618Z,99.90
2023-03-27T21:33:16.764Z,99.90
2023-03-27T21:35:47.506Z,99.90
2023-03-27T21:38:16.811Z,99.90
2023-03-27T21:40:48.296Z,99.90
2023-03-27T21:43:15.755Z,99.90
2023-03-27T21:45:42.890Z,99.90
2023-03-27T21:48:10.914Z,99.90
2023-03-27T21:50:38.468Z,99.90
2023-03-27T21:53:05.459Z,99.90
2023-03-27T21:55:32.484Z,99.90
2023-03-27T21:57:59.405Z,99.90
2023-03-27T22:00:27.096Z,99.90
2023-03-27T22:02:54.194Z,99.90
2023-03-27T22:05:21.682Z,99.90
2023-03-27T22:07:48.961Z,99.90
2023-03-27T22:10:16.865Z,99.90
2023-03-27T22:12:43.959Z,99.90
2023-03-27T22:15:11.441Z,99.90
2023-03-27T22:17:38.953Z,99.90
2023-03-27T22:20:07.434Z,99.90
2023-03-27T22:22:35.652Z,99.90
2023-03-27T22:25:03.308Z,99.90
2023-03-27T22:27:31.181Z,99.90
2023-03-27T22:29:58.262Z,99.90
2023-03-27T22:32:25.781Z,99.90
2023-03-27T22:34:53.063Z,99.90
2023-03-27T22:37:21.039Z,99.90
2023-03-27T22:39:48.037Z,99.90
2023-03-27T22:42:15.032Z,99.90
2023-03-27T22:44:42.181Z,99.90
2023-03-27T22:47:09.629Z,99.90
2023-03-27T22:49:36.889Z,99.90
2023-03-27T22:52:05.300Z,99.90
2023-03-27T22:54:32.378Z,99.90
2023-03-27T22:56:59.545Z,99.90
2023-03-27T22:59:26.698Z,99.90
2023-03-27T23:01:53.989Z,99.90
2023-03-27T23:04:21.167Z,99.90
2023-03-27T23:06:48.834Z,99.90
2023-03-27T23:09:16.241Z,99.90
2023-03-27T23:11:44.198Z,99.90
2023-03-27T23:14:11.686Z,99.90
2023-03-27T23:16:38.704Z,99.90
2023-03-27T23:19:06.122Z,99.90
2023-03-27T23:21:33.066Z,99.90
2023-03-27T23:24:00.388Z,99.90
2023-03-27T23:26:27.785Z,99.90
2023-03-27T23:28:54.878Z,99.90
2023-03-27T23:31:22.004Z,99.90
2023-03-27T23:33:51.239Z,99.90
2023-03-27T23:36:22.161Z,99.90
2023-03-27T23:38:51.679Z,99.90
2023-03-27T23:41:19.127Z,99.90
2023-03-27T23:43:46.558Z,99.90
2023-03-27T23:46:14.131Z,99.90
2023-03-27T23:48:42.859Z,99.90
2023-03-27T23:51:11.217Z,99.90
2023-03-27T23:53:38.447Z,99.90
2023-03-27T23:56:06.092Z,99.90
2023-03-27T23:58:33.407Z,99.90
