createdAt,value
2019-02-07T00:01:19.030Z,-5.40
2019-02-07T00:04:00.473Z,-5.50
2019-02-07T00:06:40.945Z,-5.50
2019-02-07T00:12:03.568Z,-5.40
2019-02-07T00:14:44.808Z,-5.40
2019-02-07T00:17:25.298Z,-5.30
2019-02-07T00:20:06.063Z,-5.30
2019-02-07T00:22:47.402Z,-5.40
2019-02-07T00:25:27.908Z,-5.30
2019-02-07T00:33:43.736Z,-5.30
2019-02-07T00:36:27.285Z,-5.40
2019-02-07T00:41:57.700Z,-5.40
2019-02-07T00:44:38.383Z,-5.40
2019-02-07T00:47:19.091Z,-5.40
2019-02-07T00:52:41.916Z,-5.40
2019-02-07T00:55:22.800Z,-5.40
2019-02-07T00:58:03.885Z,-5.50
2019-02-07T01:00:44.428Z,-5.70
2019-02-07T01:03:25.144Z,-5.70
2019-02-07T01:06:05.702Z,-5.80
2019-02-07T01:08:46.718Z,-5.80
2019-02-07T01:11:27.647Z,-5.90
2019-02-07T01:14:08.511Z,-6.00
2019-02-07T01:16:49.700Z,-5.90
2019-02-07T01:19:30.256Z,-5.90
2019-02-07T01:22:10.894Z,-5.90
2019-02-07T01:24:51.378Z,-6.00
2019-02-07T01:27:32.001Z,-6.00
2019-02-07T01:30:12.817Z,-6.00
2019-02-07T01:32:53.721Z,-6.00
2019-02-07T01:35:34.042Z,-6.00
2019-02-07T01:38:14.474Z,-6.00
2019-02-07T01:40:55.165Z,-6.00
2019-02-07T01:43:35.794Z,-5.90
2019-02-07T01:46:16.378Z,-5.80
2019-02-07T01:48:57.208Z,-5.80
2019-02-07T01:51:38.068Z,-5.80
2019-02-07T01:54:18.926Z,-5.90
2019-02-07T01:56:59.712Z,-5.90
2019-02-07T01:59:40.401Z,-5.80
2019-02-07T02:02:21.390Z,-6.00
2019-02-07T02:05:02.052Z,-6.00
2019-02-07T02:07:42.617Z,-5.90
2019-02-07T02:10:23.362Z,-5.90
2019-02-07T02:13:03.972Z,-6.10
2019-02-07T02:18:26.952Z,-6.00
2019-02-07T02:23:50.236Z,-6.20
2019-02-07T02:32:05.616Z,-6.10
2019-02-07T02:34:46.423Z,-6.00
2019-02-07T02:40:16.430Z,-6.00
2019-02-07T02:42:58.774Z,-6.00
2019-02-07T02:48:21.817Z,-6.20
2019-02-07T02:53:48.958Z,-6.30
2019-02-07T02:59:18.780Z,-6.20
2019-02-07T03:05:02.985Z,-6.20
2019-02-07T03:08:01.173Z,-6.20
2019-02-07T03:13:47.468Z,-6.20
2019-02-07T03:16:47.765Z,-6.20
2019-02-07T03:19:49.144Z,-6.20
2019-02-07T03:25:57.986Z,-6.20
2019-02-07T03:29:03.538Z,-6.30
2019-02-07T03:31:58.556Z,-6.30
2019-02-07T03:34:58.522Z,-6.40
2019-02-07T03:38:00.974Z,-6.40
2019-02-07T03:40:49.815Z,-6.50
2019-02-07T03:43:49.402Z,-6.50
2019-02-07T03:46:49.298Z,-6.50
2019-02-07T03:55:53.521Z,-6.50
2019-02-07T04:02:03.045Z,-6.50
2019-02-07T04:04:44.032Z,-6.50
2019-02-07T04:07:44.276Z,-6.40
2019-02-07T04:10:46.487Z,-6.40
2019-02-07T04:13:37.427Z,-6.40
2019-02-07T04:16:31.961Z,-6.50
2019-02-07T04:19:29.906Z,-6.50
2019-02-07T04:22:22.427Z,-6.60
2019-02-07T04:25:22.077Z,-6.60
2019-02-07T04:30:53.652Z,-6.70
2019-02-07T04:33:48.198Z,-6.70
2019-02-07T04:36:48.288Z,-6.70
2019-02-07T04:39:48.903Z,-6.70
2019-02-07T04:42:49.247Z,-6.70
2019-02-07T04:45:48.919Z,-6.80
2019-02-07T04:48:46.554Z,-6.70
2019-02-07T04:51:36.132Z,-6.80
2019-02-07T04:54:31.252Z,-6.80
2019-02-07T04:57:31.411Z,-6.80
2019-02-07T05:00:32.056Z,-6.80
2019-02-07T05:03:32.055Z,-6.80
2019-02-07T05:06:22.830Z,-6.70
2019-02-07T05:09:12.999Z,-6.80
2019-02-07T05:12:02.838Z,-6.80
2019-02-07T05:15:05.989Z,-6.70
2019-02-07T05:18:05.574Z,-6.70
2019-02-07T05:21:02.882Z,-6.70
2019-02-07T05:24:09.961Z,-6.70
2019-02-07T05:27:17.145Z,-6.60
2019-02-07T05:30:25.301Z,-6.60
2019-02-07T05:33:32.479Z,-6.60
2019-02-07T05:36:28.726Z,-6.70
2019-02-07T05:42:19.265Z,-6.60
2019-02-07T05:48:46.803Z,-6.60
2019-02-07T05:51:47.735Z,-6.50
2019-02-07T05:54:49.995Z,-6.50
2019-02-07T05:57:30.823Z,-6.50
2019-02-07T06:06:23.550Z,-6.40
2019-02-07T06:09:07.852Z,-6.40
2019-02-07T06:14:30.298Z,-6.30
2019-02-07T06:19:58.589Z,-6.50
2019-02-07T06:22:40.713Z,-6.40
2019-02-07T06:31:11.398Z,-6.40
2019-02-07T06:34:14.474Z,-6.40
2019-02-07T06:39:45.590Z,-6.30
2019-02-07T06:42:39.934Z,-6.30
2019-02-07T06:45:38.150Z,-6.20
2019-02-07T06:48:38.949Z,-6.20
2019-02-07T06:54:41.888Z,-6.20
2019-02-07T06:57:49.137Z,-6.20
2019-02-07T07:00:56.249Z,-6.10
2019-02-07T07:04:03.348Z,-6.10
2019-02-07T07:07:10.507Z,-6.00
2019-02-07T07:10:17.603Z,-6.00
2019-02-07T07:13:24.854Z,-6.00
2019-02-07T07:19:33.301Z,-6.00
2019-02-07T07:22:39.414Z,-5.90
2019-02-07T07:25:46.591Z,-5.80
2019-02-07T07:28:46.381Z,-5.80
2019-02-07T07:31:33.314Z,-5.70
2019-02-07T07:34:41.502Z,-5.70
2019-02-07T07:41:03.717Z,-5.60
2019-02-07T07:44:10.803Z,-5.50
2019-02-07T07:47:17.895Z,-5.50
2019-02-07T07:50:26.758Z,-5.40
2019-02-07T07:53:26.643Z,-5.40
2019-02-07T07:56:33.729Z,-5.30
2019-02-07T07:59:40.991Z,-5.20
2019-02-07T08:02:37.179Z,-5.40
2019-02-07T08:05:44.280Z,-5.20
2019-02-07T08:08:53.082Z,-5.00
2019-02-07T08:12:00.259Z,-4.80
2019-02-07T08:15:07.418Z,-4.80
2019-02-07T08:18:14.602Z,-4.80
2019-02-07T08:21:21.709Z,-4.70
2019-02-07T08:24:18.337Z,-4.50
2019-02-07T08:27:25.519Z,-4.60
2019-02-07T08:30:36.400Z,-4.50
2019-02-07T08:33:22.657Z,-4.70
2019-02-07T08:39:06.209Z,-4.70
2019-02-07T08:42:05.965Z,-4.50
2019-02-07T08:45:05.373Z,-4.50
2019-02-07T08:47:45.862Z,-4.20
2019-02-07T08:50:48.229Z,-3.90
2019-02-07T08:53:39.671Z,-3.70
2019-02-07T08:56:39.698Z,-3.50
2019-02-07T09:02:51.782Z,-3.90
2019-02-07T09:05:57.473Z,-3.60
2019-02-07T09:09:04.553Z,-3.90
2019-02-07T09:12:11.722Z,-3.70
2019-02-07T09:15:19.254Z,-3.50
2019-02-07T09:18:27.815Z,-3.50
2019-02-07T09:21:34.993Z,-3.20
2019-02-07T09:24:43.348Z,-2.70
2019-02-07T09:34:15.750Z,-2.20
2019-02-07T09:39:45.390Z,-2.10
2019-02-07T09:45:09.919Z,-1.80
2019-02-07T09:54:06.385Z,-1.20
2019-02-07T09:59:34.826Z,-1.50
2019-02-07T10:02:34.839Z,-1.70
2019-02-07T10:05:17.011Z,-1.40
2019-02-07T10:11:10.334Z,-1.70
2019-02-07T10:14:13.473Z,-2.10
2019-02-07T10:17:17.475Z,-1.70
2019-02-07T10:20:20.429Z,-1.90
2019-02-07T10:23:26.552Z,-1.50
2019-02-07T10:26:28.098Z,-0.90
2019-02-07T10:29:14.208Z,-1.00
2019-02-07T10:32:21.562Z,-0.90
2019-02-07T10:35:22.923Z,-1.00
2019-02-07T10:38:22.682Z,-0.60
2019-02-07T10:41:12.691Z,-0.40
2019-02-07T10:50:05.001Z,-0.90
2019-02-07T10:58:52.471Z,-1.50
2019-02-07T11:01:36.668Z,-1.70
2019-02-07T11:07:10.001Z,-1.00
2019-02-07T11:10:09.498Z,-0.50
2019-02-07T11:13:09.811Z,0.00
2019-02-07T11:16:15.630Z,0.20
2019-02-07T11:19:21.374Z,-1.10
2019-02-07T11:25:02.647Z,-1.40
2019-02-07T11:28:10.166Z,-2.20
2019-02-07T11:31:00.118Z,-2.50
2019-02-07T11:36:42.121Z,-2.50
2019-02-07T11:39:41.853Z,-2.40
2019-02-07T11:42:26.038Z,-2.20
2019-02-07T11:45:14.061Z,-2.10
2019-02-07T11:48:13.545Z,-1.60
2019-02-07T11:54:28.808Z,-1.20
2019-02-07T11:57:30.144Z,-1.10
2019-02-07T12:00:30.528Z,-1.60
2019-02-07T12:03:33.842Z,-1.20
2019-02-07T12:06:34.853Z,-1.10
2019-02-07T12:09:42.283Z,-0.60
2019-02-07T12:12:49.379Z,-1.00
2019-02-07T12:15:53.993Z,-1.10
2019-02-07T12:18:55.451Z,-1.50
2019-02-07T12:22:02.550Z,-1.40
2019-02-07T12:25:09.692Z,-1.60
2019-02-07T12:28:18.050Z,-1.60
2019-02-07T12:34:38.794Z,-1.50
2019-02-07T12:46:35.538Z,-1.80
2019-02-07T12:49:28.963Z,-1.50
2019-02-07T12:55:01.829Z,-0.90
2019-02-07T12:57:45.533Z,-1.00
2019-02-07T13:06:22.907Z,-0.30
2019-02-07T13:09:23.239Z,-0.40
2019-02-07T13:15:00.673Z,-0.50
2019-02-07T13:20:43.974Z,-0.60
2019-02-07T13:23:43.647Z,-0.40
2019-02-07T13:33:00.392Z,-0.40
2019-02-07T13:39:07.085Z,-0.70
2019-02-07T13:41:54.973Z,-0.60
2019-02-07T13:45:02.141Z,-0.80
2019-02-07T13:48:09.251Z,-0.80
2019-02-07T13:51:16.429Z,-1.20
2019-02-07T13:54:24.260Z,-1.00
2019-02-07T13:57:31.791Z,-0.80
2019-02-07T14:00:38.892Z,-0.70
2019-02-07T14:03:26.906Z,-0.60
2019-02-07T14:06:34.075Z,-0.70
2019-02-07T14:09:21.347Z,-0.90
2019-02-07T14:12:28.498Z,-0.90
2019-02-07T14:15:35.662Z,-0.90
2019-02-07T14:21:38.600Z,-0.90
2019-02-07T14:24:37.230Z,-0.70
2019-02-07T14:27:24.717Z,-0.70
2019-02-07T14:30:24.666Z,-0.70
2019-02-07T14:36:22.755Z,-0.80
2019-02-07T14:39:23.181Z,-0.90
2019-02-07T14:42:22.613Z,-0.90
2019-02-07T14:45:22.069Z,-0.80
2019-02-07T14:48:02.721Z,-0.70
2019-02-07T14:50:43.247Z,-0.70
2019-02-07T14:53:24.028Z,-0.60
2019-02-07T14:56:05.605Z,-0.60
2019-02-07T14:58:46.473Z,-0.60
2019-02-07T15:01:27.085Z,-0.40
2019-02-07T15:04:07.473Z,-0.30
2019-02-07T15:06:48.246Z,-0.30
2019-02-07T15:09:28.904Z,-0.30
2019-02-07T15:12:09.696Z,-0.30
2019-02-07T15:14:50.545Z,-0.30
2019-02-07T15:17:31.368Z,-0.30
2019-02-07T15:20:11.729Z,-0.30
2019-02-07T15:22:52.926Z,-0.30
2019-02-07T15:25:33.713Z,-0.60
2019-02-07T15:30:58.386Z,-0.60
2019-02-07T15:33:46.450Z,-0.50
2019-02-07T15:36:27.138Z,-0.50
2019-02-07T15:39:07.817Z,-0.50
2019-02-07T15:41:48.646Z,-0.50
2019-02-07T15:44:29.098Z,-0.50
2019-02-07T15:47:10.209Z,-0.60
2019-02-07T15:49:50.850Z,-0.60
2019-02-07T15:52:31.758Z,-0.60
2019-02-07T15:55:12.342Z,-0.60
2019-02-07T15:57:52.997Z,-0.60
2019-02-07T16:03:58.461Z,-0.60
2019-02-07T16:06:39.656Z,-0.60
2019-02-07T16:09:20.394Z,-0.60
2019-02-07T16:12:01.173Z,-0.60
2019-02-07T16:14:42.011Z,-0.60
2019-02-07T16:17:22.680Z,-0.70
2019-02-07T16:20:03.345Z,-0.70
2019-02-07T16:25:30.481Z,-0.70
2019-02-07T16:28:11.451Z,-0.70
2019-02-07T16:30:52.657Z,-0.70
2019-02-07T16:33:33.921Z,-0.70
2019-02-07T16:36:14.885Z,-0.70
2019-02-07T16:38:56.163Z,-0.70
2019-02-07T16:41:37.141Z,-0.70
2019-02-07T16:44:17.878Z,-0.70
2019-02-07T16:46:58.447Z,-0.70
2019-02-07T16:49:39.581Z,-0.70
2019-02-07T16:52:20.413Z,-0.60
2019-02-07T16:55:02.178Z,-0.60
2019-02-07T16:57:43.481Z,-0.60
2019-02-07T17:00:24.445Z,-0.60
2019-02-07T17:05:47.184Z,-0.60
2019-02-07T17:11:10.259Z,-0.50
2019-02-07T17:13:51.417Z,-0.50
2019-02-07T17:16:32.388Z,-0.50
2019-02-07T17:19:03.201Z,-0.50
2019-02-07T17:21:51.241Z,-0.50
2019-02-07T17:24:39.836Z,-0.50
2019-02-07T17:27:27.868Z,-0.50
2019-02-07T17:30:16.224Z,-0.40
2019-02-07T17:33:04.653Z,-0.40
2019-02-07T17:35:33.653Z,-0.40
2019-02-07T17:38:21.710Z,-0.40
2019-02-07T17:44:08.928Z,-0.40
2019-02-07T17:46:57.436Z,-0.40
2019-02-07T17:49:45.734Z,-0.40
2019-02-07T17:52:34.070Z,-0.40
2019-02-07T17:55:22.762Z,-0.30
2019-02-07T17:58:11.208Z,-0.30
2019-02-07T18:03:58.571Z,-0.30
2019-02-07T18:06:46.620Z,-0.30
2019-02-07T18:09:34.700Z,-0.30
2019-02-07T18:12:23.006Z,-0.20
2019-02-07T18:15:11.321Z,-0.20
2019-02-07T18:17:59.685Z,-0.20
2019-02-07T18:20:47.828Z,-0.20
2019-02-07T18:23:36.894Z,-0.20
2019-02-07T18:26:25.900Z,-0.20
2019-02-07T18:29:14.868Z,-0.10
2019-02-07T18:32:03.541Z,-0.20
2019-02-07T18:34:52.021Z,-0.10
2019-02-07T18:37:33.326Z,-0.10
2019-02-07T18:40:14.551Z,-0.10
2019-02-07T18:42:55.827Z,-0.10
2019-02-07T18:45:37.658Z,-0.10
2019-02-07T18:48:18.726Z,-0.10
2019-02-07T18:50:59.906Z,-0.10
2019-02-07T18:53:41.245Z,0.00
2019-02-07T18:56:22.915Z,-0.10
2019-02-07T18:59:04.094Z,0.00
2019-02-07T19:01:45.214Z,0.00
2019-02-07T19:04:26.701Z,0.00
2019-02-07T19:06:56.832Z,0.00
2019-02-07T19:09:46.402Z,0.00
2019-02-07T19:12:36.191Z,0.00
2019-02-07T19:15:44.303Z,0.00
2019-02-07T19:18:32.889Z,0.00
2019-02-07T19:21:23.296Z,0.00
2019-02-07T19:27:12.150Z,0.00
2019-02-07T19:30:01.536Z,0.00
2019-02-07T19:32:50.209Z,0.00
2019-02-07T19:35:31.869Z,0.00
2019-02-07T19:38:13.054Z,0.10
2019-02-07T19:40:54.931Z,0.10
2019-02-07T19:43:36.187Z,0.10
2019-02-07T19:49:04.698Z,0.10
2019-02-07T19:51:45.990Z,0.10
2019-02-07T19:54:28.083Z,0.10
2019-02-07T19:57:10.229Z,0.10
2019-02-07T19:59:51.791Z,0.10
2019-02-07T20:02:33.796Z,0.10
2019-02-07T20:05:15.481Z,0.10
2019-02-07T20:07:57.403Z,0.10
2019-02-07T20:10:39.280Z,0.10
2019-02-07T20:13:21.137Z,0.10
2019-02-07T20:16:02.833Z,0.10
2019-02-07T20:18:44.677Z,0.10
2019-02-07T20:21:26.154Z,0.10
2019-02-07T20:24:07.948Z,0.10
2019-02-07T20:26:49.313Z,0.10
2019-02-07T20:29:31.830Z,0.20
2019-02-07T20:32:13.549Z,0.10
2019-02-07T20:34:54.272Z,0.20
2019-02-07T20:37:35.413Z,0.20
2019-02-07T20:40:16.032Z,0.20
2019-02-07T20:43:05.431Z,0.20
2019-02-07T20:45:53.691Z,0.20
2019-02-07T20:48:42.869Z,0.20
2019-02-07T20:51:31.657Z,0.20
2019-02-07T20:54:20.537Z,0.20
2019-02-07T20:57:09.777Z,0.20
2019-02-07T21:02:41.990Z,0.20
2019-02-07T21:05:31.290Z,0.20
2019-02-07T21:08:19.829Z,0.20
2019-02-07T21:11:10.374Z,0.20
2019-02-07T21:13:58.632Z,0.20
2019-02-07T21:16:46.853Z,0.20
2019-02-07T21:19:35.709Z,0.20
2019-02-07T21:22:24.100Z,0.20
2019-02-07T21:25:14.223Z,0.20
2019-02-07T21:28:02.436Z,0.20
2019-02-07T21:30:52.518Z,0.20
2019-02-07T21:33:40.722Z,0.20
2019-02-07T21:36:21.326Z,0.20
2019-02-07T21:39:02.235Z,0.20
2019-02-07T21:41:43.593Z,0.20
2019-02-07T21:44:24.680Z,0.20
2019-02-07T21:47:05.077Z,0.20
2019-02-07T21:49:46.209Z,0.20
2019-02-07T21:52:26.903Z,0.20
2019-02-07T21:55:07.752Z,0.20
2019-02-07T21:57:48.465Z,0.20
2019-02-07T22:00:29.365Z,0.20
2019-02-07T22:03:10.017Z,0.20
2019-02-07T22:05:50.879Z,0.10
2019-02-07T22:08:31.313Z,0.10
2019-02-07T22:11:12.172Z,0.10
2019-02-07T22:13:53.035Z,0.10
2019-02-07T22:16:33.904Z,0.10
2019-02-07T22:19:14.614Z,0.10
2019-02-07T22:21:55.468Z,0.00
2019-02-07T22:24:36.121Z,0.00
2019-02-07T22:27:16.769Z,0.00
2019-02-07T22:29:57.717Z,0.00
2019-02-07T22:32:38.406Z,-0.10
2019-02-07T22:35:19.023Z,-0.10
2019-02-07T22:37:59.970Z,-0.10
2019-02-07T22:40:41.045Z,-0.10
2019-02-07T22:43:22.046Z,-0.10
2019-02-07T22:46:02.733Z,-0.10
2019-02-07T22:48:43.540Z,-0.10
2019-02-07T22:51:24.283Z,-0.10
2019-02-07T22:54:05.009Z,-0.20
2019-02-07T22:56:47.176Z,-0.20
2019-02-07T22:59:28.551Z,-0.20
2019-02-07T23:02:09.365Z,-0.20
2019-02-07T23:04:50.525Z,-0.20
2019-02-07T23:07:31.477Z,-0.20
2019-02-07T23:10:12.655Z,-0.20
2019-02-07T23:12:53.086Z,-0.20
2019-02-07T23:15:33.874Z,-0.20
2019-02-07T23:18:15.197Z,-0.20
2019-02-07T23:20:56.236Z,-0.20
2019-02-07T23:23:37.309Z,-0.20
2019-02-07T23:26:18.400Z,-0.20
2019-02-07T23:28:59.476Z,-0.20
2019-02-07T23:31:40.318Z,-0.20
2019-02-07T23:37:04.062Z,-0.10
2019-02-07T23:39:45.474Z,-0.10
2019-02-07T23:42:26.595Z,-0.10
2019-02-07T23:45:07.447Z,-0.20
2019-02-07T23:47:48.455Z,-0.20
2019-02-07T23:50:29.217Z,-0.20
2019-02-07T23:53:14.989Z,-0.20
2019-02-07T23:55:52.746Z,-0.20
2019-02-07T23:58:33.545Z,-0.20
