createdAt,value
2018-11-13T00:00:30.857Z,29.10
2018-11-13T00:03:00.535Z,28.47
2018-11-13T00:05:29.293Z,26.87
2018-11-13T00:07:58.039Z,29.37
2018-11-13T00:10:26.684Z,28.17
2018-11-13T00:12:55.257Z,26.80
2018-11-13T00:15:23.838Z,28.00
2018-11-13T00:17:52.377Z,27.37
2018-11-13T00:20:21.016Z,34.00
2018-11-13T00:22:49.553Z,27.47
2018-11-13T00:25:19.212Z,28.27
2018-11-13T00:27:47.599Z,27.07
2018-11-13T00:30:17.422Z,30.87
2018-11-13T00:32:45.986Z,29.43
2018-11-13T00:35:15.332Z,30.87
2018-11-13T00:37:44.172Z,31.73
2018-11-13T00:40:13.088Z,32.67
2018-11-13T00:42:42.532Z,35.50
2018-11-13T00:45:11.025Z,36.17
2018-11-13T00:47:39.600Z,40.97
2018-11-13T00:50:10.214Z,37.47
2018-11-13T00:52:38.707Z,34.80
2018-11-13T00:55:07.584Z,35.53
2018-11-13T00:57:36.893Z,42.50
2018-11-13T01:00:07.784Z,37.43
2018-11-13T01:02:36.249Z,38.23
2018-11-13T01:05:06.189Z,43.33
2018-11-13T01:07:34.600Z,37.60
2018-11-13T01:10:03.304Z,42.93
2018-11-13T01:12:31.724Z,41.83
2018-11-13T01:15:00.227Z,43.10
2018-11-13T01:17:28.753Z,40.33
2018-11-13T01:19:57.071Z,37.90
2018-11-13T01:22:25.479Z,37.47
2018-11-13T01:24:53.880Z,42.80
2018-11-13T01:27:22.501Z,47.47
2018-11-13T01:29:57.214Z,39.83
2018-11-13T01:32:27.571Z,41.13
2018-11-13T01:34:56.211Z,41.13
2018-11-13T01:37:25.317Z,40.27
2018-11-13T01:39:54.552Z,42.23
2018-11-13T01:42:23.407Z,44.27
2018-11-13T01:44:51.927Z,42.23
2018-11-13T01:47:20.667Z,45.40
2018-11-13T01:49:50.346Z,43.37
2018-11-13T01:52:18.952Z,45.13
2018-11-13T01:54:47.459Z,46.20
2018-11-13T01:57:16.134Z,44.93
2018-11-13T01:59:44.730Z,44.17
2018-11-13T02:02:13.351Z,42.10
2018-11-13T02:04:42.082Z,43.23
2018-11-13T02:07:10.727Z,43.93
2018-11-13T02:09:39.657Z,45.60
2018-11-13T02:12:08.212Z,44.77
2018-11-13T02:14:36.794Z,43.80
2018-11-13T02:17:05.623Z,47.57
2018-11-13T02:19:34.280Z,45.57
2018-11-13T02:22:02.950Z,44.00
2018-11-13T02:24:31.757Z,42.20
2018-11-13T02:27:00.322Z,41.77
2018-11-13T02:29:28.909Z,47.43
2018-11-13T02:31:57.640Z,48.50
2018-11-13T02:34:26.341Z,47.60
2018-11-13T02:36:54.826Z,51.73
2018-11-13T02:39:23.436Z,47.13
2018-11-13T02:41:51.991Z,47.53
2018-11-13T02:44:20.530Z,48.83
2018-11-13T02:46:49.115Z,51.30
2018-11-13T02:49:17.822Z,49.63
2018-11-13T02:51:46.391Z,47.00
2018-11-13T02:54:15.299Z,49.77
2018-11-13T02:56:43.839Z,46.40
2018-11-13T02:59:12.514Z,48.93
2018-11-13T03:01:41.257Z,49.13
2018-11-13T03:04:09.987Z,48.60
2018-11-13T03:06:38.609Z,48.33
2018-11-13T03:09:08.223Z,46.97
2018-11-13T03:11:37.474Z,52.90
2018-11-13T03:14:06.350Z,45.63
2018-11-13T03:16:35.174Z,43.93
2018-11-13T03:19:03.797Z,45.20
2018-11-13T03:21:32.397Z,46.67
2018-11-13T03:24:00.929Z,47.80
2018-11-13T03:26:29.537Z,49.00
2018-11-13T03:28:58.103Z,51.17
2018-11-13T03:31:26.830Z,48.03
2018-11-13T03:33:55.446Z,50.10
2018-11-13T03:36:23.997Z,47.70
2018-11-13T03:38:52.950Z,46.77
2018-11-13T03:41:21.421Z,47.43
2018-11-13T03:43:49.993Z,39.67
2018-11-13T03:46:18.693Z,43.17
2018-11-13T03:48:47.375Z,47.53
2018-11-13T03:51:16.172Z,42.13
2018-11-13T03:53:44.990Z,37.17
2018-11-13T03:56:13.776Z,42.23
2018-11-13T03:58:43.424Z,40.10
2018-11-13T04:01:12.141Z,39.30
2018-11-13T04:03:41.025Z,31.47
2018-11-13T04:06:09.816Z,31.00
2018-11-13T04:08:38.544Z,26.60
2018-11-13T04:11:07.425Z,27.93
2018-11-13T04:13:36.367Z,18.47
2018-11-13T04:16:05.162Z,23.33
2018-11-13T04:18:34.054Z,19.23
2018-11-13T04:21:02.933Z,17.30
2018-11-13T04:23:31.675Z,14.77
2018-11-13T04:26:02.647Z,16.97
2018-11-13T04:28:31.404Z,16.27
2018-11-13T04:31:00.094Z,18.37
2018-11-13T04:33:28.922Z,17.90
2018-11-13T04:35:58.477Z,22.43
2018-11-13T04:38:27.340Z,18.50
2018-11-13T04:40:56.230Z,20.30
2018-11-13T04:43:24.987Z,19.67
2018-11-13T04:45:53.914Z,19.53
2018-11-13T04:48:22.801Z,20.77
2018-11-13T04:50:51.597Z,19.17
2018-11-13T04:53:20.860Z,19.67
2018-11-13T04:55:49.689Z,16.67
2018-11-13T04:58:18.576Z,17.13
2018-11-13T05:00:47.297Z,19.10
2018-11-13T05:03:16.085Z,15.27
2018-11-13T05:05:45.045Z,13.80
2018-11-13T05:08:13.667Z,12.70
2018-11-13T05:10:42.413Z,11.70
2018-11-13T05:13:11.381Z,13.30
2018-11-13T05:15:40.144Z,10.90
2018-11-13T05:18:08.827Z,11.70
2018-11-13T05:20:37.761Z,13.47
2018-11-13T05:23:06.615Z,11.73
2018-11-13T05:25:35.440Z,11.23
2018-11-13T05:28:04.937Z,11.47
2018-11-13T05:30:33.545Z,9.07
2018-11-13T05:33:02.234Z,9.67
2018-11-13T05:35:30.834Z,10.83
2018-11-13T05:37:59.619Z,9.17
2018-11-13T05:40:28.433Z,10.03
2018-11-13T05:42:57.263Z,11.03
2018-11-13T05:45:26.619Z,11.17
2018-11-13T05:47:55.496Z,8.60
2018-11-13T05:50:24.297Z,8.53
2018-11-13T05:52:54.079Z,7.77
2018-11-13T05:55:22.860Z,8.03
2018-11-13T05:57:51.797Z,7.93
2018-11-13T06:00:27.388Z,11.50
2018-11-13T06:02:56.140Z,10.10
2018-11-13T06:05:24.730Z,8.33
2018-11-13T06:07:53.336Z,10.13
2018-11-13T06:10:22.233Z,7.60
2018-11-13T06:12:50.770Z,8.20
2018-11-13T06:15:19.873Z,8.23
2018-11-13T06:17:48.475Z,8.37
2018-11-13T06:20:17.283Z,8.13
2018-11-13T06:22:45.883Z,8.00
2018-11-13T06:25:15.863Z,9.87
2018-11-13T06:27:45.600Z,11.17
2018-11-13T06:30:17.506Z,9.43
2018-11-13T06:32:46.934Z,7.33
2018-11-13T06:35:15.718Z,9.13
2018-11-13T06:37:44.675Z,7.27
2018-11-13T06:40:13.750Z,6.73
2018-11-13T06:42:42.643Z,8.43
2018-11-13T06:45:13.981Z,6.73
2018-11-13T06:47:43.418Z,6.63
2018-11-13T06:50:12.659Z,7.70
2018-11-13T06:52:41.573Z,9.67
2018-11-13T06:55:14.301Z,8.20
2018-11-13T06:57:42.803Z,7.10
2018-11-13T07:00:11.350Z,9.97
2018-11-13T07:02:39.909Z,6.73
2018-11-13T07:05:10.664Z,9.63
2018-11-13T07:07:39.463Z,8.30
2018-11-13T07:10:09.467Z,8.00
2018-11-13T07:12:41.165Z,7.83
2018-11-13T07:15:11.098Z,6.00
2018-11-13T07:17:39.736Z,14.17
2018-11-13T07:20:09.176Z,6.50
2018-11-13T07:22:37.746Z,8.13
2018-11-13T07:25:06.358Z,5.10
2018-11-13T07:27:35.154Z,6.13
2018-11-13T07:30:03.794Z,8.07
2018-11-13T07:32:32.289Z,5.57
2018-11-13T07:35:00.914Z,5.93
2018-11-13T07:37:29.575Z,6.27
2018-11-13T07:39:58.098Z,5.10
2018-11-13T07:42:26.889Z,3.90
2018-11-13T07:44:55.369Z,4.80
2018-11-13T07:47:23.971Z,5.07
2018-11-13T07:49:52.484Z,3.30
2018-11-13T07:52:21.092Z,7.20
2018-11-13T07:54:49.942Z,5.07
2018-11-13T07:57:19.572Z,4.57
2018-11-13T07:59:48.105Z,4.80
2018-11-13T08:02:16.598Z,3.60
2018-11-13T08:04:45.075Z,10.10
2018-11-13T08:07:13.572Z,6.77
2018-11-13T08:09:42.718Z,5.03
2018-11-13T08:12:11.352Z,9.23
2018-11-13T08:14:39.939Z,8.63
2018-11-13T08:17:08.680Z,6.40
2018-11-13T08:19:37.557Z,4.87
2018-11-13T08:22:06.487Z,5.20
2018-11-13T08:24:35.451Z,5.33
2018-11-13T08:27:04.191Z,3.73
2018-11-13T08:29:32.955Z,5.23
2018-11-13T08:32:01.773Z,5.57
2018-11-13T08:34:30.417Z,5.93
2018-11-13T08:36:59.408Z,6.10
2018-11-13T08:39:27.988Z,6.03
2018-11-13T08:41:56.614Z,6.67
2018-11-13T08:44:25.223Z,5.10
2018-11-13T08:46:53.837Z,5.83
2018-11-13T08:49:22.661Z,3.53
2018-11-13T08:51:51.513Z,7.97
2018-11-13T08:54:20.165Z,6.00
2018-11-13T08:56:48.724Z,2.90
2018-11-13T08:59:17.566Z,4.13
2018-11-13T09:01:46.227Z,4.40
2018-11-13T09:04:15.056Z,6.77
2018-11-13T09:06:43.868Z,6.77
2018-11-13T09:09:13.660Z,3.37
2018-11-13T09:11:42.535Z,5.97
2018-11-13T09:14:11.224Z,5.10
2018-11-13T09:16:39.781Z,6.80
2018-11-13T09:19:08.502Z,4.73
2018-11-13T09:21:37.097Z,7.13
2018-11-13T09:24:05.858Z,5.13
2018-11-13T09:26:34.367Z,6.70
2018-11-13T09:29:02.876Z,4.93
2018-11-13T09:31:31.675Z,6.10
2018-11-13T09:34:00.133Z,6.90
2018-11-13T09:36:28.621Z,5.03
2018-11-13T09:38:57.344Z,4.77
2018-11-13T09:41:25.798Z,5.97
2018-11-13T09:43:54.576Z,4.53
2018-11-13T09:46:23.306Z,6.40
2018-11-13T09:48:51.785Z,4.70
2018-11-13T09:51:20.288Z,6.57
2018-11-13T09:53:49.008Z,3.97
2018-11-13T09:56:17.407Z,6.40
2018-11-13T09:58:45.864Z,5.73
2018-11-13T10:01:14.566Z,6.67
2018-11-13T10:03:43.218Z,5.87
2018-11-13T10:06:11.141Z,7.00
2018-11-13T10:08:39.584Z,6.47
2018-11-13T10:11:08.030Z,6.17
2018-11-13T10:13:36.462Z,10.73
2018-11-13T10:16:04.923Z,7.77
2018-11-13T10:18:33.371Z,6.97
2018-11-13T10:21:01.807Z,6.60
2018-11-13T10:23:30.360Z,7.53
2018-11-13T10:25:58.763Z,5.30
2018-11-13T10:28:27.229Z,9.43
2018-11-13T10:30:55.894Z,8.70
2018-11-13T10:33:24.356Z,5.97
2018-11-13T10:35:52.814Z,9.93
2018-11-13T10:38:21.236Z,5.73
2018-11-13T10:40:49.925Z,8.60
2018-11-13T10:43:18.318Z,5.60
2018-11-13T10:45:46.898Z,6.37
2018-11-13T10:48:15.468Z,6.77
2018-11-13T10:50:43.982Z,8.07
2018-11-13T10:53:12.540Z,7.03
2018-11-13T10:55:41.138Z,11.90
2018-11-13T10:58:09.759Z,7.40
2018-11-13T11:00:43.516Z,6.43
2018-11-13T11:03:19.001Z,5.67
2018-11-13T11:05:47.629Z,8.63
2018-11-13T11:08:16.144Z,7.80
2018-11-13T11:10:44.651Z,6.67
2018-11-13T11:13:13.464Z,5.77
2018-11-13T11:15:42.031Z,3.60
2018-11-13T11:18:10.926Z,2.93
2018-11-13T11:20:39.587Z,6.00
2018-11-13T11:23:08.498Z,8.57
2018-11-13T11:25:37.246Z,5.20
2018-11-13T11:28:06.161Z,13.57
2018-11-13T11:30:35.006Z,10.50
2018-11-13T11:33:03.916Z,6.40
2018-11-13T11:35:32.594Z,8.43
2018-11-13T11:38:01.390Z,6.63
2018-11-13T11:40:30.025Z,4.40
2018-11-13T11:42:58.711Z,7.73
2018-11-13T11:45:27.345Z,6.67
2018-11-13T11:47:56.085Z,7.00
2018-11-13T11:50:25.245Z,9.87
2018-11-13T11:52:54.517Z,5.90
2018-11-13T11:55:23.113Z,4.40
2018-11-13T11:57:52.141Z,11.87
2018-11-13T12:00:26.228Z,5.87
2018-11-13T12:02:55.296Z,6.67
2018-11-13T12:05:24.300Z,10.20
2018-11-13T12:07:53.299Z,7.07
2018-11-13T12:10:22.284Z,7.97
2018-11-13T12:12:51.143Z,8.77
2018-11-13T12:15:19.634Z,6.03
2018-11-13T12:17:48.658Z,7.37
2018-11-13T12:20:17.501Z,8.50
2018-11-13T12:22:46.637Z,6.87
2018-11-13T12:25:19.736Z,6.13
2018-11-13T12:27:48.262Z,5.33
2018-11-13T12:30:20.060Z,8.77
2018-11-13T12:32:49.470Z,6.07
2018-11-13T12:35:18.877Z,6.10
2018-11-13T12:37:47.345Z,8.07
2018-11-13T12:40:16.936Z,5.73
2018-11-13T12:42:46.575Z,4.40
2018-11-13T12:45:14.753Z,4.87
2018-11-13T12:47:43.742Z,5.97
2018-11-13T12:50:13.185Z,8.27
2018-11-13T12:52:41.796Z,4.93
2018-11-13T12:55:12.593Z,9.27
2018-11-13T12:57:41.193Z,6.40
2018-11-13T13:00:16.492Z,6.37
2018-11-13T13:02:45.226Z,5.30
2018-11-13T13:05:13.905Z,6.70
2018-11-13T13:07:42.418Z,4.27
2018-11-13T13:10:12.723Z,7.27
2018-11-13T13:12:41.191Z,10.33
2018-11-13T13:15:11.657Z,10.27
2018-11-13T13:17:40.193Z,5.47
2018-11-13T13:20:11.029Z,5.33
2018-11-13T13:22:39.782Z,5.77
2018-11-13T13:25:10.626Z,6.10
2018-11-13T13:27:39.414Z,5.77
2018-11-13T13:30:09.934Z,6.47
2018-11-13T13:32:38.390Z,4.83
2018-11-13T13:35:48.179Z,6.37
2018-11-13T13:38:16.702Z,8.53
2018-11-13T13:40:46.161Z,6.57
2018-11-13T13:43:15.238Z,7.27
2018-11-13T13:45:44.557Z,4.40
2018-11-13T13:48:13.039Z,4.47
2018-11-13T13:50:41.529Z,8.43
2018-11-13T13:53:11.793Z,6.87
2018-11-13T13:55:40.618Z,6.37
2018-11-13T13:58:09.333Z,11.30
2018-11-13T14:00:37.799Z,9.37
2018-11-13T14:03:07.403Z,5.00
2018-11-13T14:05:35.872Z,8.03
2018-11-13T14:08:04.538Z,8.47
2018-11-13T14:10:33.035Z,7.13
2018-11-13T14:13:01.465Z,7.60
2018-11-13T14:15:30.029Z,7.23
2018-11-13T14:17:58.693Z,6.53
2018-11-13T14:20:27.176Z,7.50
2018-11-13T14:22:55.608Z,6.10
2018-11-13T14:25:24.058Z,4.47
2018-11-13T14:27:52.517Z,5.17
2018-11-13T14:30:25.089Z,5.50
2018-11-13T14:32:54.537Z,7.13
2018-11-13T14:35:23.043Z,11.80
2018-11-13T14:37:51.638Z,5.27
2018-11-13T14:40:23.567Z,6.87
2018-11-13T14:42:52.041Z,7.83
2018-11-13T14:45:21.552Z,8.13
2018-11-13T14:47:50.642Z,4.43
2018-11-13T14:50:20.357Z,9.60
2018-11-13T14:52:49.382Z,7.53
2018-11-13T14:55:21.133Z,7.60
2018-11-13T14:57:49.808Z,8.30
2018-11-13T15:00:20.946Z,3.70
2018-11-13T15:02:49.866Z,6.33
2018-11-13T15:05:19.439Z,6.80
2018-11-13T15:07:49.136Z,8.93
2018-11-13T15:10:29.811Z,6.83
2018-11-13T15:12:58.260Z,6.70
2018-11-13T15:15:26.882Z,6.73
2018-11-13T15:17:55.256Z,9.20
2018-11-13T15:20:23.714Z,9.47
2018-11-13T15:22:52.173Z,8.43
2018-11-13T15:25:20.659Z,5.03
2018-11-13T15:27:49.137Z,7.00
2018-11-13T15:30:25.715Z,6.53
2018-11-13T15:32:55.580Z,6.83
2018-11-13T15:35:24.079Z,4.50
2018-11-13T15:37:52.614Z,6.97
2018-11-13T15:40:22.543Z,6.77
2018-11-13T15:42:51.045Z,5.60
2018-11-13T15:45:20.035Z,7.07
2018-11-13T15:47:49.296Z,6.57
2018-11-13T15:50:20.339Z,6.63
2018-11-13T15:52:48.834Z,9.23
2018-11-13T15:55:17.781Z,5.33
2018-11-13T15:57:46.785Z,5.93
2018-11-13T16:00:19.421Z,8.30
2018-11-13T16:02:48.076Z,9.97
2018-11-13T16:05:31.310Z,7.43
2018-11-13T16:08:00.744Z,6.00
2018-11-13T16:10:29.218Z,7.53
2018-11-13T16:12:57.960Z,8.50
2018-11-13T16:15:26.998Z,6.97
2018-11-13T16:17:56.452Z,8.13
2018-11-13T16:20:25.406Z,9.10
2018-11-13T16:22:53.861Z,3.60
2018-11-13T16:25:22.357Z,5.47
2018-11-13T16:27:50.887Z,5.77
2018-11-13T16:30:21.129Z,7.27
2018-11-13T16:32:50.176Z,7.60
2018-11-13T16:35:19.567Z,6.83
2018-11-13T16:37:48.600Z,4.93
2018-11-13T16:40:20.273Z,12.23
2018-11-13T16:42:48.726Z,10.43
2018-11-13T16:45:18.328Z,4.70
2018-11-13T16:47:47.017Z,7.87
2018-11-13T16:50:18.669Z,8.37
2018-11-13T16:52:47.250Z,5.90
2018-11-13T16:55:20.945Z,5.97
2018-11-13T16:57:50.265Z,5.70
2018-11-13T17:00:19.454Z,10.17
2018-11-13T17:02:47.894Z,7.83
2018-11-13T17:05:17.238Z,8.33
2018-11-13T17:07:45.730Z,5.80
2018-11-13T17:10:15.927Z,9.27
2018-11-13T17:12:44.688Z,6.67
2018-11-13T17:15:15.315Z,13.27
2018-11-13T17:17:44.369Z,6.63
2018-11-13T17:20:13.458Z,6.57
2018-11-13T17:22:42.409Z,8.40
2018-11-13T17:25:12.012Z,11.63
2018-11-13T17:27:41.517Z,9.93
2018-11-13T17:30:12.155Z,7.70
2018-11-13T17:32:40.986Z,9.70
2018-11-13T17:35:10.648Z,9.47
2018-11-13T17:37:39.126Z,10.87
2018-11-13T17:40:11.797Z,8.70
2018-11-13T17:42:40.274Z,8.73
2018-11-13T17:45:11.913Z,9.70
2018-11-13T17:47:40.393Z,14.33
2018-11-13T17:50:11.856Z,7.37
2018-11-13T17:52:40.393Z,7.67
2018-11-13T17:55:09.521Z,13.57
2018-11-13T17:57:38.001Z,9.00
2018-11-13T18:00:17.288Z,11.30
2018-11-13T18:02:47.061Z,9.37
2018-11-13T18:05:15.764Z,8.53
2018-11-13T18:07:44.414Z,9.60
2018-11-13T18:10:13.055Z,11.07
2018-11-13T18:12:41.537Z,13.03
2018-11-13T18:15:12.186Z,10.13
2018-11-13T18:17:40.653Z,9.67
2018-11-13T18:20:11.176Z,9.20
2018-11-13T18:22:40.117Z,10.20
2018-11-13T18:25:15.072Z,10.57
2018-11-13T18:27:44.857Z,10.33
2018-11-13T18:30:15.604Z,10.10
2018-11-13T18:32:44.561Z,12.10
2018-11-13T18:35:18.329Z,8.70
2018-11-13T18:37:47.521Z,10.27
2018-11-13T18:40:17.044Z,12.70
2018-11-13T18:42:46.690Z,13.67
2018-11-13T18:45:17.857Z,13.90
2018-11-13T18:47:46.661Z,9.20
2018-11-13T18:50:18.111Z,11.93
2018-11-13T18:52:46.829Z,9.23
2018-11-13T18:55:15.974Z,6.67
2018-11-13T18:57:44.641Z,9.57
2018-11-13T19:00:17.566Z,11.03
2018-11-13T19:02:46.319Z,12.63
2018-11-13T19:05:15.637Z,9.80
2018-11-13T19:07:44.716Z,16.30
2018-11-13T19:10:25.725Z,10.33
2018-11-13T19:12:55.146Z,13.77
2018-11-13T19:15:23.589Z,10.87
2018-11-13T19:17:52.448Z,14.23
2018-11-13T19:20:21.861Z,10.73
2018-11-13T19:22:50.281Z,11.83
2018-11-13T19:25:22.111Z,12.67
2018-11-13T19:27:50.995Z,11.47
2018-11-13T19:30:20.265Z,11.47
2018-11-13T19:32:48.749Z,16.57
2018-11-13T19:35:17.798Z,11.80
2018-11-13T19:37:46.202Z,13.97
2018-11-13T19:40:17.674Z,6.63
2018-11-13T19:42:46.922Z,10.97
2018-11-13T19:45:15.985Z,11.17
2018-11-13T19:47:44.403Z,14.90
2018-11-13T19:50:14.517Z,12.67
2018-11-13T19:52:42.978Z,11.23
2018-11-13T19:55:12.667Z,17.23
2018-11-13T19:57:41.870Z,12.77
2018-11-13T20:00:12.493Z,12.80
2018-11-13T20:02:40.978Z,10.10
2018-11-13T20:05:10.941Z,12.00
2018-11-13T20:07:39.464Z,13.83
2018-11-13T20:10:12.092Z,16.07
2018-11-13T20:12:40.521Z,11.13
2018-11-13T20:15:10.026Z,12.03
2018-11-13T20:17:38.550Z,13.27
2018-11-13T20:20:09.912Z,9.67
2018-11-13T20:22:38.660Z,10.00
2018-11-13T20:25:09.093Z,8.77
2018-11-13T20:27:38.025Z,12.13
2018-11-13T20:30:09.026Z,10.10
2018-11-13T20:32:37.530Z,12.00
2018-11-13T20:35:06.820Z,10.13
2018-11-13T20:37:35.287Z,12.23
2018-11-13T20:40:03.881Z,13.80
2018-11-13T20:42:32.378Z,13.17
2018-11-13T20:45:00.828Z,10.83
2018-11-13T20:47:29.429Z,11.87
2018-11-13T20:49:57.956Z,11.00
2018-11-13T20:52:26.914Z,13.20
2018-11-13T20:54:55.414Z,17.67
2018-11-13T20:57:23.901Z,11.97
2018-11-13T20:59:52.393Z,14.30
2018-11-13T21:02:20.870Z,12.13
2018-11-13T21:04:49.557Z,16.43
2018-11-13T21:07:18.064Z,18.90
2018-11-13T21:09:46.569Z,8.77
2018-11-13T21:12:14.948Z,10.10
2018-11-13T21:14:43.419Z,17.13
2018-11-13T21:17:12.277Z,15.53
2018-11-13T21:19:40.571Z,18.50
2018-11-13T21:22:09.141Z,13.37
2018-11-13T21:24:37.603Z,11.77
2018-11-13T21:27:06.147Z,13.00
2018-11-13T21:29:34.625Z,17.07
2018-11-13T21:32:03.094Z,18.30
2018-11-13T21:34:31.554Z,11.43
2018-11-13T21:37:00.101Z,11.70
2018-11-13T21:39:28.438Z,16.10
2018-11-13T21:41:56.896Z,13.03
2018-11-13T21:44:25.306Z,12.90
2018-11-13T21:46:53.784Z,11.63
2018-11-13T21:49:22.255Z,11.30
2018-11-13T21:51:50.723Z,15.70
2018-11-13T21:54:19.191Z,17.10
2018-11-13T21:56:47.657Z,12.33
2018-11-13T21:59:16.087Z,14.33
2018-11-13T22:01:44.494Z,15.37
2018-11-13T22:04:12.957Z,12.97
2018-11-13T22:06:41.497Z,10.53
2018-11-13T22:09:11.225Z,10.53
2018-11-13T22:11:39.646Z,12.10
2018-11-13T22:14:08.063Z,16.93
2018-11-13T22:16:36.597Z,12.50
2018-11-13T22:19:05.151Z,18.63
2018-11-13T22:21:33.573Z,11.90
2018-11-13T22:24:02.078Z,15.83
2018-11-13T22:26:30.496Z,22.13
2018-11-13T22:28:59.147Z,10.87
2018-11-13T22:31:27.629Z,14.47
2018-11-13T22:33:56.038Z,17.83
2018-11-13T22:36:24.719Z,22.53
2018-11-13T22:38:53.182Z,14.30
2018-11-13T22:41:21.624Z,20.80
2018-11-13T22:43:49.994Z,17.63
2018-11-13T22:46:18.401Z,17.23
2018-11-13T22:48:46.829Z,14.97
2018-11-13T22:51:15.246Z,16.13
2018-11-13T22:53:43.733Z,14.70
2018-11-13T22:56:12.143Z,15.27
2018-11-13T22:58:40.668Z,16.53
2018-11-13T23:01:09.203Z,15.70
2018-11-13T23:03:38.079Z,19.77
2018-11-13T23:06:06.092Z,14.33
2018-11-13T23:08:34.517Z,15.03
2018-11-13T23:11:08.268Z,13.03
2018-11-13T23:13:36.684Z,15.10
2018-11-13T23:16:05.678Z,14.17
2018-11-13T23:18:34.126Z,15.10
2018-11-13T23:21:02.547Z,16.47
2018-11-13T23:23:30.930Z,14.20
2018-11-13T23:25:59.384Z,12.10
2018-11-13T23:28:27.786Z,12.93
2018-11-13T23:30:56.197Z,11.37
2018-11-13T23:33:24.693Z,13.60
2018-11-13T23:35:53.143Z,11.77
2018-11-13T23:38:21.505Z,15.07
2018-11-13T23:40:49.939Z,11.93
2018-11-13T23:43:18.325Z,13.10
2018-11-13T23:45:46.732Z,11.23
2018-11-13T23:48:15.219Z,13.90
2018-11-13T23:50:43.613Z,14.93
2018-11-13T23:53:12.018Z,13.60
2018-11-13T23:55:40.549Z,13.73
2018-11-13T23:58:08.854Z,13.83
