createdAt,value
2018-11-26T00:00:22.080Z,53.80
2018-11-26T00:02:51.094Z,53.80
2018-11-26T00:05:20.077Z,53.80
2018-11-26T00:07:49.164Z,53.80
2018-11-26T00:10:27.071Z,53.80
2018-11-26T00:12:56.167Z,53.80
2018-11-26T00:15:25.265Z,53.80
2018-11-26T00:17:54.456Z,53.80
2018-11-26T00:20:23.477Z,53.70
2018-11-26T00:22:52.615Z,53.70
2018-11-26T00:25:21.641Z,53.60
2018-11-26T00:27:50.618Z,53.50
2018-11-26T00:30:19.649Z,53.50
2018-11-26T00:32:48.613Z,53.50
2018-11-26T00:35:17.585Z,54.20
2018-11-26T00:37:46.695Z,53.40
2018-11-26T00:40:15.682Z,53.40
2018-11-26T00:42:44.793Z,53.40
2018-11-26T00:45:13.843Z,53.40
2018-11-26T00:47:42.976Z,53.40
2018-11-26T00:50:12.378Z,53.40
2018-11-26T00:52:41.473Z,53.40
2018-11-26T00:55:10.923Z,53.40
2018-11-26T00:57:39.953Z,53.40
2018-11-26T01:00:11.831Z,53.40
2018-11-26T01:02:40.867Z,53.40
2018-11-26T01:05:19.062Z,53.30
2018-11-26T01:07:48.079Z,53.30
2018-11-26T01:10:17.114Z,53.30
2018-11-26T01:12:46.644Z,53.30
2018-11-26T01:15:15.676Z,53.30
2018-11-26T01:17:44.715Z,53.20
2018-11-26T01:20:13.817Z,53.20
2018-11-26T01:22:42.786Z,53.10
2018-11-26T01:25:12.064Z,53.00
2018-11-26T01:27:41.092Z,53.10
2018-11-26T01:30:10.255Z,53.10
2018-11-26T01:32:39.226Z,53.00
2018-11-26T01:35:08.788Z,53.10
2018-11-26T01:37:37.992Z,53.10
2018-11-26T01:40:15.886Z,53.10
2018-11-26T01:42:45.097Z,53.10
2018-11-26T01:45:14.265Z,53.10
2018-11-26T01:47:43.251Z,53.10
2018-11-26T01:50:12.273Z,53.10
2018-11-26T01:52:41.235Z,53.00
2018-11-26T01:55:10.793Z,53.00
2018-11-26T01:57:39.832Z,52.90
2018-11-26T02:00:15.020Z,52.90
2018-11-26T02:02:43.995Z,52.80
2018-11-26T02:05:12.965Z,52.80
2018-11-26T02:07:41.955Z,52.80
2018-11-26T02:10:16.940Z,52.80
2018-11-26T02:12:45.897Z,52.70
2018-11-26T02:15:23.912Z,52.70
2018-11-26T02:17:52.851Z,52.70
2018-11-26T02:20:21.800Z,52.60
2018-11-26T02:22:50.804Z,52.60
2018-11-26T02:25:19.884Z,52.60
2018-11-26T02:27:48.813Z,52.50
2018-11-26T02:30:17.808Z,52.50
2018-11-26T02:32:46.798Z,52.50
2018-11-26T02:35:15.795Z,52.50
2018-11-26T02:37:49.061Z,52.50
2018-11-26T02:40:26.948Z,52.50
2018-11-26T02:42:55.960Z,52.50
2018-11-26T02:45:24.999Z,52.40
2018-11-26T02:47:54.127Z,52.40
2018-11-26T02:50:23.171Z,52.40
2018-11-26T02:52:52.197Z,52.40
2018-11-26T02:55:21.205Z,52.40
2018-11-26T02:57:50.159Z,52.40
2018-11-26T03:00:19.151Z,52.40
2018-11-26T03:02:48.140Z,52.30
2018-11-26T03:05:23.589Z,52.20
2018-11-26T03:07:52.789Z,52.10
2018-11-26T03:10:21.953Z,52.00
2018-11-26T03:12:50.980Z,52.00
2018-11-26T03:15:20.040Z,52.00
2018-11-26T03:17:49.021Z,51.80
2018-11-26T03:20:18.096Z,51.80
2018-11-26T03:22:47.041Z,51.70
2018-11-26T03:25:16.031Z,51.70
2018-11-26T03:27:45.267Z,51.60
2018-11-26T03:30:17.871Z,51.50
2018-11-26T03:32:46.836Z,51.50
2018-11-26T03:35:15.909Z,51.50
2018-11-26T03:37:44.903Z,51.50
2018-11-26T03:40:14.239Z,51.40
2018-11-26T03:42:43.699Z,51.40
2018-11-26T03:45:14.953Z,51.30
2018-11-26T03:47:43.944Z,51.30
2018-11-26T03:50:13.990Z,51.20
2018-11-26T03:52:43.755Z,51.20
2018-11-26T03:55:13.294Z,51.20
2018-11-26T03:57:42.301Z,51.10
2018-11-26T04:00:13.508Z,51.10
2018-11-26T04:02:42.542Z,51.10
2018-11-26T04:05:11.996Z,51.00
2018-11-26T04:07:41.325Z,51.00
2018-11-26T04:10:14.012Z,51.00
2018-11-26T04:12:42.980Z,50.90
2018-11-26T04:15:13.344Z,50.90
2018-11-26T04:17:42.485Z,50.80
2018-11-26T04:20:11.504Z,50.80
2018-11-26T04:22:40.630Z,50.80
2018-11-26T04:25:09.973Z,51.50
2018-11-26T04:27:39.041Z,50.80
2018-11-26T04:30:11.962Z,50.70
2018-11-26T04:32:41.289Z,50.70
2018-11-26T04:35:10.593Z,50.70
2018-11-26T04:37:39.817Z,50.60
2018-11-26T04:40:09.853Z,50.60
2018-11-26T04:42:38.965Z,50.60
2018-11-26T04:45:10.308Z,50.60
2018-11-26T04:47:39.649Z,50.60
2018-11-26T04:50:12.389Z,50.50
2018-11-26T04:52:41.370Z,50.50
2018-11-26T04:55:12.342Z,50.50
2018-11-26T04:57:42.759Z,50.50
2018-11-26T05:00:15.080Z,50.50
2018-11-26T05:02:44.072Z,50.40
2018-11-26T05:05:14.323Z,50.40
2018-11-26T05:07:43.307Z,50.40
2018-11-26T05:10:13.518Z,50.40
2018-11-26T05:12:42.610Z,50.30
2018-11-26T05:15:14.688Z,50.30
2018-11-26T05:17:43.625Z,50.20
2018-11-26T05:20:13.643Z,50.20
2018-11-26T05:22:42.805Z,50.20
2018-11-26T05:25:12.363Z,50.10
2018-11-26T05:27:41.895Z,50.10
2018-11-26T05:30:13.117Z,50.10
2018-11-26T05:32:42.456Z,50.10
2018-11-26T05:35:12.219Z,50.10
2018-11-26T05:37:41.196Z,50.00
2018-11-26T05:40:14.900Z,50.00
2018-11-26T05:42:48.573Z,49.90
2018-11-26T05:45:17.629Z,49.90
2018-11-26T05:47:46.870Z,49.90
2018-11-26T05:50:16.214Z,50.00
2018-11-26T05:52:45.286Z,49.80
2018-11-26T05:55:15.559Z,49.70
2018-11-26T05:57:45.521Z,49.70
2018-11-26T06:00:23.611Z,49.60
2018-11-26T06:02:52.665Z,49.60
2018-11-26T06:05:21.686Z,49.70
2018-11-26T06:07:50.769Z,49.70
2018-11-26T06:10:19.965Z,49.70
2018-11-26T06:12:49.030Z,49.70
2018-11-26T06:15:18.152Z,49.70
2018-11-26T06:17:47.261Z,49.60
2018-11-26T06:20:16.241Z,49.40
2018-11-26T06:22:46.461Z,49.40
2018-11-26T06:25:16.786Z,49.40
2018-11-26T06:27:46.076Z,49.40
2018-11-26T06:30:19.170Z,49.40
2018-11-26T06:32:48.264Z,49.30
2018-11-26T06:35:21.543Z,49.40
2018-11-26T06:37:50.762Z,49.20
2018-11-26T06:40:19.699Z,49.10
2018-11-26T06:42:48.838Z,49.00
2018-11-26T06:45:19.003Z,49.00
2018-11-26T06:47:48.071Z,48.90
2018-11-26T06:50:18.084Z,48.90
2018-11-26T06:52:47.158Z,48.80
2018-11-26T06:55:17.484Z,48.80
2018-11-26T06:57:46.481Z,48.70
2018-11-26T07:00:21.566Z,48.70
2018-11-26T07:02:50.690Z,48.60
2018-11-26T07:05:23.269Z,48.60
2018-11-26T07:07:52.291Z,48.50
2018-11-26T07:10:21.592Z,48.50
2018-11-26T07:12:51.100Z,48.50
2018-11-26T07:15:21.381Z,48.50
2018-11-26T07:17:52.858Z,48.40
2018-11-26T07:20:22.288Z,48.40
2018-11-26T07:22:51.235Z,48.40
2018-11-26T07:25:21.316Z,48.30
2018-11-26T07:27:55.119Z,48.30
2018-11-26T07:30:25.599Z,48.80
2018-11-26T07:32:54.589Z,48.40
2018-11-26T07:35:23.919Z,48.40
2018-11-26T07:37:52.936Z,48.30
2018-11-26T07:40:23.080Z,48.30
2018-11-26T07:43:01.019Z,48.30
2018-11-26T07:45:29.971Z,48.30
2018-11-26T07:47:59.011Z,48.30
2018-11-26T07:50:28.040Z,48.20
2018-11-26T07:52:57.088Z,48.20
2018-11-26T07:55:26.116Z,48.20
2018-11-26T07:57:55.126Z,48.20
2018-11-26T08:00:24.294Z,48.30
2018-11-26T08:02:53.500Z,48.30
2018-11-26T08:05:23.285Z,48.50
2018-11-26T08:07:52.368Z,48.50
2018-11-26T08:10:22.402Z,48.60
2018-11-26T08:12:52.550Z,48.60
2018-11-26T08:15:25.728Z,48.70
2018-11-26T08:17:54.797Z,48.70
2018-11-26T08:20:23.871Z,48.80
2018-11-26T08:22:53.012Z,48.80
2018-11-26T08:25:23.062Z,49.00
2018-11-26T08:27:52.317Z,49.00
2018-11-26T08:30:26.118Z,49.00
2018-11-26T08:32:59.591Z,48.90
2018-11-26T08:35:29.190Z,48.90
2018-11-26T08:38:02.389Z,48.80
2018-11-26T08:40:35.727Z,48.90
2018-11-26T08:43:09.020Z,49.00
2018-11-26T08:45:42.209Z,48.90
2018-11-26T08:48:15.422Z,49.10
2018-11-26T08:50:44.809Z,49.00
2018-11-26T08:53:13.852Z,49.20
2018-11-26T08:55:42.883Z,49.10
2018-11-26T08:58:11.862Z,49.20
2018-11-26T09:00:40.915Z,49.30
2018-11-26T09:03:14.131Z,49.20
2018-11-26T09:05:50.714Z,49.20
2018-11-26T09:08:19.818Z,50.00
2018-11-26T09:10:49.018Z,49.40
2018-11-26T09:13:25.215Z,49.50
2018-11-26T09:15:57.423Z,49.50
2018-11-26T09:18:27.470Z,49.50
2018-11-26T09:20:56.515Z,49.70
2018-11-26T09:23:25.599Z,49.70
2018-11-26T09:25:54.696Z,49.80
2018-11-26T09:28:23.719Z,49.80
2018-11-26T09:30:52.659Z,49.90
2018-11-26T09:33:21.706Z,49.80
2018-11-26T09:35:50.730Z,49.90
2018-11-26T09:38:19.689Z,49.90
2018-11-26T09:40:48.739Z,49.90
2018-11-26T09:43:17.675Z,49.90
2018-11-26T09:45:46.877Z,49.90
2018-11-26T09:48:18.175Z,50.00
2018-11-26T09:50:47.259Z,50.00
2018-11-26T09:53:16.499Z,50.00
2018-11-26T09:55:45.532Z,50.00
2018-11-26T09:58:14.592Z,50.80
2018-11-26T10:00:43.617Z,50.80
2018-11-26T10:03:12.817Z,50.10
2018-11-26T10:05:41.810Z,50.20
2018-11-26T10:08:11.214Z,50.30
2018-11-26T10:10:40.232Z,50.40
2018-11-26T10:13:09.226Z,50.40
2018-11-26T10:15:38.429Z,50.30
2018-11-26T10:18:07.488Z,50.50
2018-11-26T10:20:36.493Z,50.60
2018-11-26T10:23:06.251Z,50.50
2018-11-26T10:25:35.303Z,50.50
2018-11-26T10:28:04.420Z,50.40
2018-11-26T10:30:33.461Z,50.30
2018-11-26T10:33:03.041Z,50.20
2018-11-26T10:35:32.447Z,50.10
2018-11-26T10:38:01.412Z,49.90
2018-11-26T10:40:31.088Z,49.90
2018-11-26T10:43:00.289Z,50.60
2018-11-26T10:45:29.252Z,49.70
2018-11-26T10:47:58.907Z,49.70
2018-11-26T10:50:28.129Z,49.50
2018-11-26T10:53:00.847Z,49.50
2018-11-26T10:55:32.207Z,49.40
2018-11-26T10:58:01.360Z,49.30
2018-11-26T11:00:34.601Z,49.30
2018-11-26T11:03:03.609Z,49.20
2018-11-26T11:05:32.565Z,49.20
2018-11-26T11:08:01.897Z,49.20
2018-11-26T11:10:32.021Z,49.30
2018-11-26T11:13:01.231Z,49.30
2018-11-26T11:15:30.257Z,49.10
2018-11-26T11:17:59.290Z,49.10
2018-11-26T11:20:29.127Z,49.00
2018-11-26T11:22:58.202Z,49.10
2018-11-26T11:25:27.281Z,49.10
2018-11-26T11:27:56.562Z,49.10
2018-11-26T11:30:29.788Z,49.10
2018-11-26T11:32:58.779Z,49.20
2018-11-26T11:35:27.767Z,49.20
2018-11-26T11:37:56.714Z,49.20
2018-11-26T11:40:30.359Z,49.50
2018-11-26T11:43:00.287Z,50.00
2018-11-26T11:45:31.006Z,50.50
2018-11-26T11:47:59.993Z,50.60
2018-11-26T11:50:29.018Z,50.60
2018-11-26T11:52:58.467Z,50.60
2018-11-26T11:55:29.343Z,50.50
2018-11-26T11:57:58.377Z,50.50
2018-11-26T12:00:36.870Z,50.60
2018-11-26T12:03:10.635Z,50.60
2018-11-26T12:05:39.623Z,50.60
2018-11-26T12:08:09.018Z,50.60
2018-11-26T12:10:37.986Z,50.50
2018-11-26T12:13:08.270Z,50.60
2018-11-26T12:15:42.914Z,50.60
2018-11-26T12:18:12.446Z,50.70
2018-11-26T12:20:41.764Z,50.60
2018-11-26T12:23:10.774Z,50.60
2018-11-26T12:25:40.760Z,50.60
2018-11-26T12:28:09.803Z,50.60
2018-11-26T12:30:40.282Z,50.70
2018-11-26T12:33:09.287Z,50.60
2018-11-26T12:35:38.262Z,50.60
2018-11-26T12:38:07.675Z,50.60
2018-11-26T12:40:36.827Z,50.60
2018-11-26T12:43:06.597Z,50.60
2018-11-26T12:45:36.008Z,50.50
2018-11-26T12:48:05.113Z,50.50
2018-11-26T12:50:34.509Z,50.50
2018-11-26T12:53:03.523Z,50.50
2018-11-26T12:55:32.750Z,50.50
2018-11-26T12:58:01.853Z,50.40
2018-11-26T13:00:30.820Z,51.20
2018-11-26T13:03:03.558Z,50.80
2018-11-26T13:05:32.590Z,50.40
2018-11-26T13:08:01.752Z,50.40
2018-11-26T13:10:30.771Z,50.40
2018-11-26T13:12:59.800Z,50.40
2018-11-26T13:15:29.822Z,50.40
2018-11-26T13:17:58.494Z,50.40
2018-11-26T13:20:29.714Z,50.30
2018-11-26T13:22:58.851Z,50.30
2018-11-26T13:25:33.196Z,50.30
2018-11-26T13:28:13.792Z,50.30
2018-11-26T13:30:46.347Z,50.30
2018-11-26T13:33:16.625Z,50.30
2018-11-26T13:35:46.709Z,50.30
2018-11-26T13:38:15.692Z,50.30
2018-11-26T13:40:44.708Z,50.30
2018-11-26T13:43:15.272Z,50.30
2018-11-26T13:45:48.548Z,50.30
2018-11-26T13:48:18.647Z,50.30
2018-11-26T13:50:53.007Z,50.30
2018-11-26T13:53:22.139Z,50.20
2018-11-26T13:55:51.618Z,50.20
2018-11-26T13:58:20.641Z,50.20
2018-11-26T14:00:49.748Z,50.20
2018-11-26T14:03:18.674Z,50.20
2018-11-26T14:05:47.653Z,50.20
2018-11-26T14:08:16.657Z,50.10
2018-11-26T14:10:45.728Z,50.10
2018-11-26T14:13:15.570Z,50.10
2018-11-26T14:15:47.745Z,50.00
2018-11-26T14:18:16.606Z,50.10
2018-11-26T14:20:45.678Z,50.00
2018-11-26T14:23:14.765Z,50.00
2018-11-26T14:25:43.776Z,50.00
2018-11-26T14:28:12.712Z,50.00
2018-11-26T14:30:41.760Z,49.90
2018-11-26T14:33:11.053Z,49.90
2018-11-26T14:35:40.039Z,49.80
2018-11-26T14:38:09.697Z,49.90
2018-11-26T14:40:46.983Z,49.70
2018-11-26T14:43:16.249Z,49.80
2018-11-26T14:45:45.202Z,49.70
2018-11-26T14:48:14.349Z,49.70
2018-11-26T14:50:43.292Z,49.80
2018-11-26T14:53:16.457Z,49.70
2018-11-26T14:55:45.506Z,49.70
2018-11-26T14:58:14.527Z,49.70
2018-11-26T15:00:43.641Z,49.70
2018-11-26T15:03:12.884Z,49.70
2018-11-26T15:05:41.825Z,49.60
2018-11-26T15:08:10.829Z,49.50
2018-11-26T15:10:41.588Z,49.60
2018-11-26T15:13:10.698Z,49.40
2018-11-26T15:15:46.968Z,49.50
2018-11-26T15:18:15.911Z,49.40
2018-11-26T15:20:44.952Z,49.30
2018-11-26T15:23:14.003Z,49.40
2018-11-26T15:25:43.089Z,49.30
2018-11-26T15:28:13.492Z,49.30
2018-11-26T15:30:42.687Z,49.20
2018-11-26T15:33:14.036Z,49.20
2018-11-26T15:35:43.328Z,49.10
2018-11-26T15:38:12.302Z,49.20
2018-11-26T15:40:41.290Z,49.10
2018-11-26T15:43:10.287Z,49.00
2018-11-26T15:45:39.381Z,49.00
2018-11-26T15:48:12.582Z,48.90
2018-11-26T15:50:41.788Z,48.90
2018-11-26T15:53:10.969Z,49.00
2018-11-26T15:55:40.107Z,49.00
2018-11-26T15:58:10.005Z,49.00
2018-11-26T16:00:39.152Z,48.90
2018-11-26T16:03:09.439Z,48.90
2018-11-26T16:05:39.487Z,48.90
2018-11-26T16:08:09.996Z,48.90
2018-11-26T16:10:39.015Z,48.90
2018-11-26T16:13:09.209Z,48.90
2018-11-26T16:15:42.596Z,48.90
2018-11-26T16:18:16.909Z,48.80
2018-11-26T16:20:49.774Z,48.90
2018-11-26T16:23:18.761Z,49.10
2018-11-26T16:25:48.556Z,49.00
2018-11-26T16:28:22.154Z,49.20
2018-11-26T16:30:51.942Z,49.20
2018-11-26T16:33:20.989Z,49.60
2018-11-26T16:35:51.141Z,49.40
2018-11-26T16:38:20.305Z,49.50
2018-11-26T16:40:52.635Z,49.40
2018-11-26T16:43:21.260Z,49.40
2018-11-26T16:45:50.253Z,49.30
2018-11-26T16:48:19.423Z,49.40
2018-11-26T16:50:51.957Z,49.40
2018-11-26T16:53:23.874Z,49.50
2018-11-26T16:55:54.015Z,49.60
2018-11-26T16:58:23.004Z,49.60
2018-11-26T17:00:51.994Z,49.70
2018-11-26T17:03:21.041Z,49.70
2018-11-26T17:05:50.030Z,49.80
2018-11-26T17:08:19.017Z,49.80
2018-11-26T17:10:48.470Z,49.80
2018-11-26T17:13:19.207Z,49.90
2018-11-26T17:15:48.277Z,49.90
2018-11-26T17:18:17.305Z,49.90
2018-11-26T17:20:46.377Z,49.90
2018-11-26T17:23:15.514Z,49.90
2018-11-26T17:25:44.567Z,49.90
2018-11-26T17:28:13.789Z,50.00
2018-11-26T17:30:42.901Z,50.00
2018-11-26T17:33:12.512Z,50.00
2018-11-26T17:35:42.552Z,50.00
2018-11-26T17:38:11.675Z,50.80
2018-11-26T17:40:41.074Z,50.10
2018-11-26T17:43:12.253Z,50.10
2018-11-26T17:45:41.457Z,50.00
2018-11-26T17:48:10.472Z,50.90
2018-11-26T17:50:43.980Z,50.00
2018-11-26T17:53:18.280Z,50.00
2018-11-26T17:55:50.093Z,49.90
2018-11-26T17:58:20.385Z,49.90
2018-11-26T18:00:56.128Z,49.80
2018-11-26T18:03:25.172Z,49.80
2018-11-26T18:05:54.195Z,49.80
2018-11-26T18:08:23.271Z,49.70
2018-11-26T18:10:52.449Z,49.80
2018-11-26T18:13:21.457Z,49.70
2018-11-26T18:15:52.120Z,49.70
2018-11-26T18:18:21.157Z,49.60
2018-11-26T18:20:50.222Z,50.50
2018-11-26T18:23:19.231Z,49.60
2018-11-26T18:25:48.261Z,49.60
2018-11-26T18:28:17.781Z,49.60
2018-11-26T18:30:48.153Z,49.60
2018-11-26T18:33:17.156Z,49.60
2018-11-26T18:35:46.976Z,49.60
2018-11-26T18:38:16.261Z,49.70
2018-11-26T18:40:46.935Z,49.80
2018-11-26T18:43:22.899Z,51.00
2018-11-26T18:46:19.660Z,52.30
2018-11-26T18:48:51.350Z,52.50
2018-11-26T18:51:20.480Z,52.80
2018-11-26T18:53:49.742Z,52.80
2018-11-26T18:56:22.733Z,52.90
2018-11-26T18:58:52.245Z,52.80
2018-11-26T19:01:21.409Z,52.60
2018-11-26T19:03:50.625Z,52.50
2018-11-26T19:06:19.683Z,52.50
2018-11-26T19:08:49.941Z,52.30
2018-11-26T19:11:19.531Z,52.20
2018-11-26T19:14:12.675Z,52.00
2018-11-26T19:16:48.370Z,52.10
2018-11-26T19:19:18.719Z,52.60
2018-11-26T19:21:48.216Z,52.80
2018-11-26T19:24:17.709Z,53.00
2018-11-26T19:26:46.765Z,52.90
2018-11-26T19:29:15.796Z,52.90
2018-11-26T19:31:44.969Z,52.90
2018-11-26T19:34:14.124Z,52.90
2018-11-26T19:36:44.798Z,52.90
2018-11-26T19:39:23.619Z,52.70
2018-11-26T19:41:52.639Z,52.60
2018-11-26T19:44:21.685Z,52.80
2018-11-26T19:46:50.723Z,52.80
2018-11-26T19:49:19.730Z,52.70
2018-11-26T19:51:49.338Z,52.60
2018-11-26T19:54:18.630Z,52.60
2018-11-26T19:56:48.522Z,52.40
2018-11-26T19:59:18.887Z,52.40
2018-11-26T20:02:18.121Z,52.30
2018-11-26T20:04:58.845Z,52.20
2018-11-26T20:07:33.268Z,52.10
2018-11-26T20:10:03.490Z,52.00
2018-11-26T20:12:34.699Z,52.00
2018-11-26T20:15:04.896Z,51.80
2018-11-26T20:17:33.973Z,51.80
2018-11-26T20:20:04.331Z,51.70
2018-11-26T20:25:12.151Z,51.60
2018-11-26T20:27:41.699Z,51.50
2018-11-26T20:30:12.292Z,51.40
2018-11-26T20:32:42.644Z,51.30
2018-11-26T20:35:12.293Z,51.40
2018-11-26T20:37:41.461Z,51.30
2018-11-26T20:40:15.774Z,51.30
2018-11-26T20:42:53.049Z,51.20
2018-11-26T20:45:28.770Z,51.20
2018-11-26T20:48:08.222Z,51.10
2018-11-26T20:50:52.230Z,51.00
2018-11-26T20:53:23.477Z,50.90
2018-11-26T20:55:53.593Z,51.00
2018-11-26T20:58:22.966Z,50.90
2018-11-26T21:00:52.173Z,50.90
2018-11-26T21:03:21.292Z,50.80
2018-11-26T21:05:50.300Z,50.80
2018-11-26T21:08:19.250Z,50.70
2018-11-26T21:10:48.321Z,50.70
2018-11-26T21:13:17.320Z,50.60
2018-11-26T21:15:46.615Z,50.50
2018-11-26T21:18:15.714Z,50.40
2018-11-26T21:20:47.263Z,50.40
2018-11-26T21:23:19.959Z,50.40
2018-11-26T21:25:49.288Z,50.30
2018-11-26T21:28:18.287Z,50.30
2018-11-26T21:30:51.954Z,50.20
2018-11-26T21:33:16.532Z,50.20
2018-11-26T21:35:45.640Z,50.30
2018-11-26T21:38:14.725Z,50.30
2018-11-26T21:40:43.799Z,50.10
2018-11-26T21:43:12.956Z,50.10
2018-11-26T21:45:50.345Z,50.20
2018-11-26T21:48:19.378Z,50.10
2018-11-26T21:50:48.387Z,50.40
2018-11-26T21:53:17.388Z,50.10
2018-11-26T21:55:46.479Z,50.00
2018-11-26T21:58:15.692Z,49.90
2018-11-26T22:00:45.201Z,49.90
2018-11-26T22:03:16.520Z,49.80
2018-11-26T22:05:48.497Z,49.70
2018-11-26T22:08:20.688Z,49.70
2018-11-26T22:10:53.065Z,49.60
2018-11-26T22:13:24.897Z,49.60
2018-11-26T22:15:56.453Z,49.60
2018-11-26T22:18:28.385Z,49.60
2018-11-26T22:21:00.899Z,49.60
2018-11-26T22:23:32.666Z,49.50
2018-11-26T22:26:04.699Z,49.40
2018-11-26T22:28:36.550Z,49.40
2018-11-26T22:31:09.084Z,49.20
2018-11-26T22:33:41.443Z,49.20
2018-11-26T22:36:14.035Z,49.10
2018-11-26T22:38:46.750Z,49.10
2018-11-26T22:41:18.865Z,49.10
2018-11-26T22:43:51.307Z,49.00
2018-11-26T22:46:23.941Z,48.90
2018-11-26T22:48:56.293Z,48.90
2018-11-26T22:51:28.430Z,48.90
2018-11-26T22:54:00.627Z,48.80
2018-11-26T22:56:33.029Z,48.80
2018-11-26T22:59:02.367Z,48.80
2018-11-26T23:01:31.389Z,48.80
2018-11-26T23:04:00.567Z,48.70
2018-11-26T23:06:29.583Z,48.70
2018-11-26T23:08:58.603Z,48.70
2018-11-26T23:11:27.637Z,48.80
2018-11-26T23:13:56.824Z,48.70
2018-11-26T23:16:25.871Z,48.70
2018-11-26T23:18:55.225Z,48.70
2018-11-26T23:21:24.286Z,48.10
2018-11-26T23:23:53.342Z,48.70
2018-11-26T23:26:22.524Z,48.70
2018-11-26T23:28:51.529Z,48.60
2018-11-26T23:31:20.502Z,48.60
2018-11-26T23:33:49.587Z,48.50
2018-11-26T23:36:18.583Z,48.50
2018-11-26T23:38:47.674Z,48.50
2018-11-26T23:41:16.753Z,49.10
2018-11-26T23:43:45.727Z,48.40
2018-11-26T23:46:14.749Z,48.30
2018-11-26T23:48:43.731Z,48.30
2018-11-26T23:51:12.747Z,48.30
2018-11-26T23:53:41.750Z,48.30
2018-11-26T23:56:10.745Z,48.20
2018-11-26T23:58:40.313Z,48.20
