createdAt,value
2022-12-03T00:07:24.265Z,-0.52
2022-12-03T00:14:59.337Z,-0.46
2022-12-03T00:22:33.243Z,-0.50
2022-12-03T00:30:09.713Z,-0.47
2022-12-03T00:37:44.052Z,-0.51
2022-12-03T00:45:20.827Z,-0.55
2022-12-03T00:52:54.714Z,-0.65
2022-12-03T01:00:29.795Z,-0.49
2022-12-03T01:08:03.531Z,-0.53
2022-12-03T01:15:38.908Z,-0.55
2022-12-03T01:23:12.879Z,-0.60
2022-12-03T01:31:05.700Z,-0.59
2022-12-03T01:38:39.699Z,-0.64
2022-12-03T01:46:16.672Z,-0.63
2022-12-03T01:53:51.123Z,-0.58
2022-12-03T02:01:26.463Z,-0.62
2022-12-03T02:09:00.516Z,-0.57
2022-12-03T02:16:36.101Z,-0.59
2022-12-03T02:24:18.228Z,-0.58
2022-12-03T02:31:54.125Z,-0.57
2022-12-03T02:39:28.662Z,-0.62
2022-12-03T02:47:03.999Z,-0.66
2022-12-03T02:54:37.850Z,-0.60
2022-12-03T03:02:13.701Z,-0.58
2022-12-03T03:09:47.616Z,-0.51
2022-12-03T03:17:22.790Z,-0.60
2022-12-03T03:24:56.572Z,-0.48
2022-12-03T03:32:32.258Z,-0.65
2022-12-03T03:40:07.680Z,-0.68
2022-12-03T03:47:43.771Z,-0.59
2022-12-03T03:55:19.016Z,-0.67
2022-12-03T04:02:55.149Z,-0.67
2022-12-03T04:10:46.703Z,-0.71
2022-12-03T04:18:39.441Z,-0.68
2022-12-03T04:26:30.847Z,-0.68
2022-12-03T04:34:23.452Z,-0.72
2022-12-03T04:41:57.777Z,-0.65
2022-12-03T04:49:34.050Z,-0.68
2022-12-03T04:57:08.486Z,-0.69
2022-12-03T05:04:43.709Z,-0.62
2022-12-03T05:12:17.585Z,-0.64
2022-12-03T05:20:10.633Z,-0.69
2022-12-03T05:27:44.475Z,-0.67
2022-12-03T05:35:19.749Z,-0.78
2022-12-03T05:42:57.047Z,-0.68
2022-12-03T05:50:34.076Z,-0.69
2022-12-03T05:58:07.898Z,-0.62
2022-12-03T06:05:43.080Z,-0.61
2022-12-03T06:13:16.884Z,-0.77
2022-12-03T06:20:52.184Z,-0.75
2022-12-03T06:28:26.214Z,-0.77
2022-12-03T06:36:01.294Z,-0.78
2022-12-03T06:43:35.121Z,-0.87
2022-12-03T06:51:10.507Z,-0.83
2022-12-03T06:58:44.403Z,-0.88
2022-12-03T07:06:20.059Z,-0.88
2022-12-03T07:13:53.927Z,-0.92
2022-12-03T07:21:29.397Z,-0.96
2022-12-03T07:29:03.273Z,-0.89
2022-12-03T07:36:38.454Z,-0.92
2022-12-03T07:44:14.685Z,-0.79
2022-12-03T07:51:55.155Z,-0.85
2022-12-03T07:59:29.742Z,-0.93
2022-12-03T08:07:04.953Z,-0.94
2022-12-03T08:14:39.000Z,-0.95
2022-12-03T08:22:15.598Z,-0.91
2022-12-03T08:29:49.402Z,-0.82
2022-12-03T08:37:24.915Z,-0.78
2022-12-03T08:45:41.689Z,-0.78
2022-12-03T08:53:27.992Z,-0.91
2022-12-03T09:01:15.617Z,-0.74
2022-12-03T09:08:51.251Z,-0.67
2022-12-03T09:16:25.323Z,-0.67
2022-12-03T09:24:00.746Z,-0.60
2022-12-03T09:31:34.738Z,-0.56
2022-12-03T09:39:09.961Z,-0.64
2022-12-03T09:46:44.983Z,-0.58
2022-12-03T09:54:25.015Z,-0.49
2022-12-03T10:01:59.394Z,-0.46
2022-12-03T10:09:34.784Z,-0.43
2022-12-03T10:17:09.134Z,-0.42
2022-12-03T10:24:44.989Z,-0.51
2022-12-03T10:32:18.936Z,-0.39
2022-12-03T10:40:12.750Z,-0.37
2022-12-03T10:48:04.082Z,-0.37
2022-12-03T10:55:42.147Z,-0.67
2022-12-03T11:03:23.441Z,-0.62
2022-12-03T11:11:00.972Z,-0.47
2022-12-03T11:19:00.255Z,-0.49
2022-12-03T11:27:11.885Z,-0.46
2022-12-03T11:34:47.297Z,-0.53
2022-12-03T11:42:38.196Z,-0.53
2022-12-03T11:50:21.999Z,-0.55
2022-12-03T11:57:59.434Z,-0.39
2022-12-03T12:05:36.655Z,-0.38
2022-12-03T12:13:29.651Z,-0.38
2022-12-03T12:21:43.931Z,-0.37
2022-12-03T12:29:17.955Z,-0.39
2022-12-03T12:36:53.178Z,-0.44
2022-12-03T12:44:27.266Z,-0.35
2022-12-03T12:52:02.715Z,-0.28
2022-12-03T12:59:37.002Z,-0.29
2022-12-03T13:07:13.513Z,-0.38
2022-12-03T13:14:47.555Z,-0.41
2022-12-03T13:22:25.472Z,-0.38
2022-12-03T13:30:02.896Z,-0.30
2022-12-03T13:37:40.446Z,-0.40
2022-12-03T13:45:36.324Z,-0.30
2022-12-03T13:53:20.503Z,-0.27
2022-12-03T14:00:55.306Z,-0.30
2022-12-03T14:08:31.529Z,-0.31
2022-12-03T14:16:06.018Z,-0.28
2022-12-03T14:23:41.650Z,-0.24
2022-12-03T14:31:15.892Z,-0.24
2022-12-03T14:38:51.209Z,-0.25
2022-12-03T14:46:25.447Z,-0.29
2022-12-03T14:54:00.717Z,-0.31
2022-12-03T15:01:34.987Z,-0.26
2022-12-03T15:09:12.385Z,-0.33
2022-12-03T15:16:46.394Z,-0.33
2022-12-03T15:24:21.751Z,-0.37
2022-12-03T15:31:55.743Z,-0.39
2022-12-03T15:39:31.188Z,-0.37
2022-12-03T15:47:05.062Z,-0.37
2022-12-03T15:54:41.029Z,-0.38
2022-12-03T16:02:15.122Z,-0.36
2022-12-03T16:09:53.396Z,-0.35
2022-12-03T16:17:27.738Z,-0.31
2022-12-03T16:25:03.600Z,-0.29
2022-12-03T16:32:37.590Z,-0.27
2022-12-03T16:40:13.121Z,-0.24
2022-12-03T16:47:47.023Z,-0.22
2022-12-03T16:55:22.357Z,-0.22
2022-12-03T17:03:11.640Z,-0.18
2022-12-03T17:10:46.761Z,-0.09
2022-12-03T17:18:20.988Z,-0.19
2022-12-03T17:25:56.327Z,-0.17
2022-12-03T17:33:30.075Z,-0.15
2022-12-03T17:41:05.602Z,-0.18
2022-12-03T17:48:40.924Z,-0.13
2022-12-03T17:56:16.121Z,-0.08
2022-12-03T18:03:50.307Z,-0.14
2022-12-03T18:11:26.474Z,-0.01
2022-12-03T18:19:05.999Z,-0.06
2022-12-03T18:26:42.770Z,-0.08
2022-12-03T18:34:16.604Z,-0.12
2022-12-03T18:41:52.020Z,0.02
2022-12-03T18:49:26.230Z,-0.07
2022-12-03T18:57:01.618Z,-0.10
2022-12-03T19:04:35.632Z,0.00
2022-12-03T19:12:14.720Z,0.01
2022-12-03T19:19:48.964Z,0.04
2022-12-03T19:27:24.323Z,0.03
2022-12-03T19:34:58.218Z,0.01
2022-12-03T19:42:33.780Z,0.07
2022-12-03T19:50:09.545Z,0.09
2022-12-03T19:57:44.823Z,0.14
2022-12-03T20:05:19.253Z,0.10
2022-12-03T20:12:54.881Z,0.12
2022-12-03T20:20:28.948Z,0.08
2022-12-03T20:28:04.001Z,0.10
2022-12-03T20:35:37.874Z,0.10
2022-12-03T20:43:13.223Z,0.11
2022-12-03T20:50:47.132Z,0.10
2022-12-03T20:58:22.392Z,0.19
2022-12-03T21:06:01.496Z,0.24
2022-12-03T21:13:38.311Z,0.26
2022-12-03T21:21:13.505Z,0.29
2022-12-03T21:28:51.721Z,0.26
2022-12-03T21:36:26.715Z,0.31
2022-12-03T21:44:02.169Z,0.32
2022-12-03T21:51:36.278Z,0.32
2022-12-03T21:59:11.602Z,0.35
2022-12-03T22:06:45.496Z,0.34
2022-12-03T22:14:21.295Z,0.38
2022-12-03T22:21:55.122Z,0.34
2022-12-03T22:29:30.635Z,0.44
2022-12-03T22:37:04.816Z,0.41
2022-12-03T22:44:39.857Z,0.39
2022-12-03T22:52:13.840Z,0.32
2022-12-03T22:59:49.085Z,0.29
2022-12-03T23:07:22.911Z,0.33
2022-12-03T23:14:58.885Z,0.34
2022-12-03T23:22:32.872Z,0.31
2022-12-03T23:30:09.865Z,0.40
2022-12-03T23:37:44.543Z,0.40
2022-12-03T23:45:20.002Z,0.45
2022-12-03T23:52:53.887Z,0.44
