createdAt,value
2023-06-14T05:36:22.985Z,65.84
2023-06-14T05:37:14.933Z,64.17
2023-06-14T05:38:06.728Z,64.17
2023-06-14T05:39:01.863Z,64.41
2023-06-14T05:39:53.412Z,64.40
2023-06-14T05:40:44.918Z,63.97
2023-06-14T05:41:36.366Z,62.34
2023-06-14T05:42:28.097Z,61.78
2023-06-14T05:43:19.798Z,61.83
2023-06-14T05:44:11.286Z,63.03
2023-06-14T05:45:07.240Z,62.73
2023-06-14T05:45:58.741Z,61.94
2023-06-14T05:46:50.211Z,61.73
2023-06-14T05:47:41.705Z,62.67
2023-06-14T05:48:33.624Z,59.84
2023-06-14T05:49:25.108Z,59.57
2023-06-14T05:50:16.557Z,59.56
2023-06-14T05:51:14.469Z,59.89
2023-06-14T05:52:06.799Z,58.55
2023-06-14T05:52:58.250Z,58.06
2023-06-14T05:53:50.157Z,56.57
2023-06-14T05:54:42.668Z,55.58
2023-06-14T05:55:34.087Z,55.62
2023-06-14T05:56:28.765Z,57.97
2023-06-14T05:57:20.291Z,57.26
2023-06-14T05:58:14.615Z,55.19
2023-06-14T05:59:06.097Z,55.52
2023-06-14T05:59:57.539Z,57.20
2023-06-14T06:00:49.109Z,57.08
2023-06-14T06:01:43.451Z,55.66
2023-06-14T06:02:35.113Z,55.34
2023-06-14T06:03:30.181Z,55.86
2023-06-14T06:04:22.250Z,56.19
2023-06-14T06:05:14.773Z,55.45
2023-06-14T06:06:06.869Z,55.51
2023-06-14T06:06:58.351Z,55.21
2023-06-14T06:07:50.596Z,55.21
2023-06-14T06:08:42.378Z,55.06
2023-06-14T06:09:34.175Z,55.90
2023-06-14T06:10:25.718Z,55.92
2023-06-14T06:11:17.183Z,54.38
2023-06-14T06:12:13.381Z,54.22
2023-06-14T06:13:09.103Z,53.74
2023-06-14T06:14:04.541Z,53.90
2023-06-14T06:14:56.382Z,53.69
2023-06-14T06:15:50.446Z,54.45
2023-06-14T06:16:44.403Z,54.28
2023-06-14T06:17:50.524Z,55.06
2023-06-14T06:18:46.763Z,56.39
2023-06-14T06:19:38.239Z,55.87
2023-06-14T06:20:32.725Z,54.57
2023-06-14T06:21:24.125Z,54.43
2023-06-14T06:22:15.497Z,54.16
2023-06-14T06:23:07.074Z,53.79
2023-06-14T06:24:00.869Z,53.06
2023-06-14T06:24:52.419Z,52.68
2023-06-14T06:25:49.878Z,52.23
2023-06-14T06:26:41.408Z,52.17
2023-06-14T06:27:33.642Z,54.00
2023-06-14T06:28:25.513Z,53.69
2023-06-14T06:29:16.901Z,54.47
2023-06-14T06:30:08.738Z,53.54
2023-06-14T06:31:51.666Z,54.66
2023-06-14T06:32:43.234Z,55.47
2023-06-14T06:33:34.808Z,55.59
2023-06-14T06:34:26.783Z,54.23
2023-06-14T06:35:18.481Z,55.23
2023-06-14T06:36:12.845Z,54.80
2023-06-14T06:37:04.608Z,54.82
2023-06-14T06:37:56.503Z,55.27
2023-06-14T06:38:48.870Z,55.80
2023-06-14T06:39:40.730Z,52.96
2023-06-14T06:40:32.378Z,55.06
2023-06-14T06:41:28.499Z,55.36
2023-06-14T06:42:19.884Z,56.14
2023-06-14T06:43:18.846Z,56.15
2023-06-14T06:44:13.342Z,54.36
2023-06-14T06:45:05.688Z,54.42
2023-06-14T06:45:57.080Z,53.30
2023-06-14T06:46:53.642Z,55.69
2023-06-14T06:47:45.172Z,56.20
2023-06-14T06:48:36.584Z,53.82
2023-06-14T06:49:28.549Z,54.71
2023-06-14T06:50:24.081Z,56.35
2023-06-14T06:51:15.602Z,56.55
2023-06-14T06:52:08.336Z,55.00
2023-06-14T06:53:00.090Z,54.49
2023-06-14T06:53:57.030Z,51.59
2023-06-14T06:54:48.415Z,51.53
2023-06-14T06:55:39.861Z,52.84
2023-06-14T06:56:32.508Z,54.38
2023-06-14T06:57:24.649Z,54.53
2023-06-14T06:58:16.217Z,55.68
2023-06-14T06:59:07.616Z,55.16
2023-06-14T06:59:59.109Z,54.34
2023-06-14T07:00:52.767Z,54.57
2023-06-14T07:01:44.555Z,57.90
2023-06-14T07:02:36.372Z,59.60
2023-06-14T07:03:27.792Z,51.61
2023-06-14T07:04:19.355Z,52.56
2023-06-14T07:05:11.048Z,53.49
2023-06-14T07:06:03.937Z,49.58
2023-06-14T07:06:55.737Z,51.98
2023-06-14T07:07:47.264Z,51.03
2023-06-14T07:08:42.185Z,49.45
2023-06-14T07:09:33.589Z,52.98
2023-06-14T07:10:28.600Z,48.32
2023-06-14T07:11:20.262Z,49.62
2023-06-14T07:12:14.202Z,51.95
2023-06-14T07:13:05.863Z,50.75
2023-06-14T07:13:57.417Z,50.77
2023-06-14T07:14:48.974Z,51.61
2023-06-14T07:15:40.398Z,50.29
2023-06-14T07:16:31.910Z,47.51
2023-06-14T07:17:25.678Z,49.39
2023-06-14T07:18:17.161Z,49.86
2023-06-14T07:19:11.272Z,49.99
2023-06-14T07:20:12.666Z,52.24
2023-06-14T07:21:04.537Z,50.69
2023-06-14T07:21:56.025Z,49.99
2023-06-14T07:22:48.030Z,46.46
2023-06-14T07:23:40.267Z,48.97
2023-06-14T07:24:31.992Z,47.62
2023-06-14T07:25:23.990Z,47.04
2023-06-14T07:26:15.710Z,48.86
2023-06-14T07:27:09.925Z,43.84
2023-06-14T07:28:01.406Z,46.32
2023-06-14T07:28:53.582Z,46.71
2023-06-14T07:29:45.087Z,46.40
2023-06-14T07:30:36.736Z,46.16
2023-06-14T07:31:28.379Z,44.45
2023-06-14T07:32:19.980Z,45.08
2023-06-14T07:33:13.280Z,45.25
2023-06-14T07:34:04.961Z,41.79
2023-06-14T07:34:56.497Z,42.27
2023-06-14T07:35:53.545Z,43.62
2023-06-14T07:36:48.716Z,43.62
2023-06-14T07:37:41.546Z,42.08
2023-06-14T07:38:42.131Z,43.28
2023-06-14T07:39:35.729Z,42.41
2023-06-14T07:40:27.657Z,43.74
2023-06-14T07:41:22.022Z,43.08
2023-06-14T07:42:15.039Z,43.07
2023-06-14T07:43:06.722Z,43.67
2023-06-14T07:43:58.213Z,41.46
2023-06-14T07:44:51.331Z,41.88
2023-06-14T07:45:51.026Z,44.05
2023-06-14T07:46:50.620Z,40.79
2023-06-14T07:47:42.211Z,40.44
2023-06-14T07:48:33.922Z,41.64
2023-06-14T07:49:25.741Z,40.90
2023-06-14T07:50:17.209Z,42.15
2023-06-14T07:51:08.944Z,40.07
2023-06-14T07:52:00.602Z,39.84
2023-06-14T07:52:52.059Z,41.09
2023-06-14T07:53:43.513Z,40.57
2023-06-14T07:54:35.007Z,41.40
2023-06-14T07:55:26.481Z,41.64
2023-06-14T07:56:19.209Z,39.92
2023-06-14T07:57:10.818Z,42.14
2023-06-14T07:58:02.296Z,44.30
2023-06-14T07:58:53.869Z,42.72
2023-06-14T07:59:45.416Z,43.34
2023-06-14T08:00:38.126Z,44.30
2023-06-14T08:01:29.612Z,43.18
2023-06-14T08:02:21.160Z,36.78
2023-06-14T08:03:12.823Z,40.68
2023-06-14T08:04:05.929Z,38.16
2023-06-14T08:04:59.186Z,38.22
2023-06-14T08:05:51.247Z,40.92
2023-06-14T08:06:49.250Z,41.96
2023-06-14T08:07:43.860Z,37.03
2023-06-14T08:08:35.618Z,39.02
2023-06-14T08:09:28.960Z,38.04
2023-06-14T08:10:23.071Z,38.48
2023-06-14T08:11:14.541Z,41.88
2023-06-14T08:12:08.486Z,36.87
2023-06-14T08:13:02.919Z,40.00
2023-06-14T08:13:54.643Z,38.81
2023-06-14T08:14:46.737Z,38.01
2023-06-14T08:15:39.849Z,37.05
2023-06-14T08:16:33.619Z,37.29
2023-06-14T08:17:27.499Z,40.93
2023-06-14T08:18:18.996Z,40.35
2023-06-14T08:19:10.474Z,37.16
2023-06-14T08:20:02.252Z,36.60
2023-06-14T08:20:55.225Z,38.17
2023-06-14T08:21:47.170Z,37.08
2023-06-14T08:22:38.987Z,37.44
2023-06-14T08:23:30.378Z,36.69
2023-06-14T08:24:30.816Z,39.11
2023-06-14T08:25:22.247Z,36.75
2023-06-14T08:26:14.029Z,39.00
2023-06-14T08:27:06.756Z,37.95
2023-06-14T08:27:58.413Z,44.39
2023-06-14T08:28:50.114Z,43.62
2023-06-14T08:29:42.869Z,37.92
2023-06-14T08:30:34.339Z,40.37
2023-06-14T08:31:28.694Z,38.67
2023-06-14T08:32:22.963Z,40.00
2023-06-14T08:33:17.290Z,39.71
2023-06-14T08:34:09.855Z,35.85
2023-06-14T08:35:05.330Z,35.05
2023-06-14T08:35:57.633Z,36.18
2023-06-14T08:36:49.106Z,39.08
2023-06-14T08:37:44.952Z,41.51
2023-06-14T08:38:36.531Z,40.15
2023-06-14T08:39:28.139Z,36.05
2023-06-14T08:40:22.524Z,36.54
2023-06-14T08:41:22.401Z,35.31
2023-06-14T08:42:27.564Z,35.88
2023-06-14T08:43:23.382Z,36.70
2023-06-14T08:44:17.433Z,40.52
2023-06-14T08:45:09.296Z,37.76
2023-06-14T08:46:05.763Z,38.13
2023-06-14T08:46:59.324Z,38.96
2023-06-14T08:47:58.929Z,36.12
2023-06-14T08:48:53.211Z,36.60
2023-06-14T08:49:50.352Z,35.26
2023-06-14T08:50:44.863Z,37.52
2023-06-14T08:51:37.714Z,39.41
2023-06-14T08:52:41.261Z,36.81
2023-06-14T08:53:36.726Z,35.30
2023-06-14T08:54:37.424Z,38.13
2023-06-14T08:55:31.848Z,37.46
2023-06-14T08:56:30.508Z,36.74
2023-06-14T08:57:39.675Z,34.44
2023-06-14T08:58:49.347Z,36.27
2023-06-14T08:59:54.969Z,35.25
2023-06-14T09:01:22.217Z,36.22
2023-06-14T09:02:15.898Z,34.97
2023-06-14T09:03:14.516Z,37.66
2023-06-14T09:04:06.755Z,35.86
2023-06-14T09:05:06.869Z,38.11
2023-06-14T09:06:09.789Z,36.39
2023-06-14T09:07:07.645Z,36.46
2023-06-14T09:08:06.718Z,37.50
2023-06-14T09:09:17.694Z,35.13
2023-06-14T09:10:12.603Z,35.47
2023-06-14T09:11:25.430Z,40.42
2023-06-14T09:14:01.833Z,35.00
2023-06-14T09:14:53.891Z,37.96
2023-06-14T09:15:46.999Z,36.04
2023-06-14T09:17:17.874Z,34.04
2023-06-14T09:18:24.046Z,36.51
2023-06-14T09:19:25.857Z,38.79
2023-06-14T09:20:20.790Z,38.89
2023-06-14T09:21:13.485Z,37.64
2023-06-14T09:22:06.073Z,37.49
2023-06-14T09:23:01.921Z,34.39
2023-06-14T09:23:58.196Z,36.37
2023-06-14T09:24:51.986Z,35.85
2023-06-14T09:26:10.448Z,34.22
2023-06-14T09:27:02.301Z,38.54
2023-06-14T09:27:59.354Z,39.08
2023-06-14T09:28:51.949Z,34.36
2023-06-14T09:29:46.534Z,34.15
2023-06-14T09:30:39.725Z,35.92
2023-06-14T09:31:34.181Z,36.44
2023-06-14T09:32:26.829Z,34.28
2023-06-14T09:33:25.587Z,34.39
2023-06-14T09:34:24.352Z,34.54
2023-06-14T09:35:19.462Z,34.75
2023-06-14T09:36:17.273Z,33.83
2023-06-14T09:37:09.765Z,34.58
2023-06-14T09:38:03.868Z,33.81
2023-06-14T09:38:59.715Z,34.34
2023-06-14T09:39:53.940Z,34.34
2023-06-14T09:40:46.585Z,36.28
2023-06-14T09:41:42.275Z,39.79
2023-06-14T09:42:36.689Z,38.66
2023-06-14T09:43:29.374Z,38.40
2023-06-14T09:44:22.381Z,37.23
2023-06-14T09:45:15.332Z,34.30
2023-06-14T09:46:07.365Z,35.14
2023-06-14T09:46:58.857Z,35.80
2023-06-14T09:48:05.351Z,37.36
2023-06-14T09:49:02.961Z,35.86
2023-06-14T09:49:56.029Z,35.76
2023-06-14T09:50:50.645Z,38.11
2023-06-14T09:51:50.710Z,35.26
2023-06-14T09:52:45.889Z,35.47
2023-06-14T09:53:38.000Z,35.04
2023-06-14T09:54:31.653Z,34.53
2023-06-14T09:55:26.906Z,35.27
2023-06-14T09:56:30.463Z,35.92
2023-06-14T09:57:23.987Z,35.60
2023-06-14T09:58:21.414Z,35.68
2023-06-14T09:59:13.654Z,35.83
2023-06-14T10:00:11.720Z,36.16
2023-06-14T10:01:09.319Z,35.77
2023-06-14T10:02:24.971Z,35.25
2023-06-14T10:03:30.446Z,35.85
2023-06-14T10:04:24.505Z,36.25
2023-06-14T10:05:18.870Z,35.45
2023-06-14T10:06:10.879Z,36.96
2023-06-14T10:07:04.595Z,36.48
2023-06-14T10:08:06.309Z,38.56
2023-06-14T10:09:02.688Z,36.38
2023-06-14T10:09:57.282Z,35.76
2023-06-14T10:10:49.175Z,37.37
2023-06-14T10:11:45.984Z,40.55
2023-06-14T10:12:37.665Z,36.92
2023-06-14T10:13:37.097Z,39.32
2023-06-14T10:14:29.770Z,37.81
2023-06-14T10:15:39.784Z,40.19
2023-06-14T10:16:43.766Z,39.58
2023-06-14T10:17:46.344Z,36.36
2023-06-14T10:19:06.080Z,36.43
2023-06-14T10:20:20.821Z,35.77
2023-06-14T10:21:30.014Z,34.71
2023-06-14T10:22:36.100Z,37.40
2023-06-14T10:23:31.109Z,34.39
2023-06-14T10:24:31.927Z,33.77
2023-06-14T10:25:31.426Z,37.74
2023-06-14T10:26:25.972Z,34.56
2023-06-14T10:27:24.780Z,34.38
2023-06-14T10:28:24.241Z,34.24
2023-06-14T10:29:15.711Z,35.77
2023-06-14T10:30:10.218Z,35.92
2023-06-14T10:31:12.110Z,35.55
2023-06-14T10:32:06.023Z,37.38
2023-06-14T10:33:11.134Z,36.27
2023-06-14T10:34:06.314Z,32.67
2023-06-14T10:35:05.979Z,32.37
2023-06-14T10:36:32.216Z,34.12
2023-06-14T10:37:25.431Z,35.44
2023-06-14T10:38:35.251Z,36.27
2023-06-14T10:39:28.128Z,37.21
2023-06-14T10:40:32.228Z,37.76
2023-06-14T10:41:28.312Z,36.41
2023-06-14T10:42:21.954Z,34.72
2023-06-14T10:43:24.347Z,36.52
2023-06-14T10:44:15.942Z,36.91
2023-06-14T10:45:07.772Z,36.45
2023-06-14T10:46:18.157Z,36.92
2023-06-14T10:47:31.175Z,35.01
2023-06-14T10:48:31.005Z,34.73
2023-06-14T10:49:43.897Z,35.81
2023-06-14T10:50:36.703Z,35.01
2023-06-14T10:51:46.364Z,34.61
2023-06-14T10:52:45.335Z,34.14
2023-06-14T10:53:43.778Z,35.84
2023-06-14T10:54:35.209Z,36.84
2023-06-14T10:55:35.651Z,35.58
2023-06-14T10:56:33.691Z,35.71
2023-06-14T10:57:25.173Z,36.25
2023-06-14T10:58:16.785Z,36.34
2023-06-14T10:59:08.214Z,37.12
2023-06-14T11:00:15.998Z,37.47
2023-06-14T11:01:09.544Z,36.91
2023-06-14T11:02:48.585Z,38.33
2023-06-14T11:03:56.417Z,36.59
2023-06-14T11:04:51.437Z,38.42
2023-06-14T11:05:53.842Z,37.73
2023-06-14T11:06:51.098Z,37.39
2023-06-14T11:08:06.056Z,39.16
2023-06-14T11:09:13.580Z,37.83
2023-06-14T11:10:26.523Z,36.83
2023-06-14T11:11:19.384Z,37.08
2023-06-14T11:12:12.809Z,36.63
2023-06-14T11:13:05.171Z,36.11
2023-06-14T11:13:56.631Z,35.70
2023-06-14T11:14:49.812Z,38.75
2023-06-14T11:15:46.976Z,38.50
2023-06-14T11:16:38.809Z,37.27
2023-06-14T11:17:31.435Z,35.82
2023-06-14T11:18:25.900Z,36.65
2023-06-14T11:19:18.883Z,35.92
2023-06-14T11:20:17.102Z,36.69
2023-06-14T11:21:11.768Z,38.58
2023-06-14T11:22:06.769Z,36.95
2023-06-14T11:22:59.441Z,39.02
2023-06-14T11:23:56.221Z,37.55
2023-06-14T11:24:51.124Z,36.03
2023-06-14T11:25:42.885Z,36.87
2023-06-14T11:26:36.417Z,36.89
2023-06-14T11:27:28.545Z,36.90
2023-06-14T11:28:22.936Z,37.58
2023-06-14T11:29:18.690Z,37.60
2023-06-14T11:30:11.373Z,37.47
2023-06-14T11:31:04.292Z,38.02
2023-06-14T11:31:56.304Z,37.20
2023-06-14T11:32:58.638Z,36.92
2023-06-14T11:33:51.873Z,36.67
2023-06-14T11:34:47.786Z,36.49
2023-06-14T11:35:39.363Z,36.58
2023-06-14T11:36:32.438Z,36.98
2023-06-14T11:37:27.960Z,37.75
2023-06-14T11:38:19.594Z,38.68
2023-06-14T11:39:11.993Z,37.46
2023-06-14T11:40:09.098Z,37.69
2023-06-14T11:41:01.735Z,38.52
2023-06-14T11:41:56.881Z,40.07
2023-06-14T11:42:48.589Z,36.35
2023-06-14T11:43:41.848Z,39.31
2023-06-14T11:44:33.937Z,37.35
2023-06-14T11:45:26.204Z,38.24
2023-06-14T11:46:18.924Z,38.14
2023-06-14T11:47:10.591Z,38.19
2023-06-14T11:48:02.378Z,36.65
2023-06-14T11:48:54.292Z,35.44
2023-06-14T11:49:45.870Z,34.97
2023-06-14T11:50:39.591Z,34.70
2023-06-14T11:51:37.275Z,34.97
2023-06-14T11:52:31.725Z,38.26
2023-06-14T11:53:23.483Z,38.04
2023-06-14T11:54:17.498Z,34.18
2023-06-14T11:55:09.701Z,34.59
2023-06-14T11:56:04.592Z,34.49
2023-06-14T11:56:56.156Z,35.22
2023-06-14T11:57:48.074Z,34.69
2023-06-14T11:58:44.501Z,35.37
2023-06-14T11:59:49.172Z,38.76
2023-06-14T12:00:41.053Z,35.87
2023-06-14T12:01:37.356Z,34.91
2023-06-14T12:02:32.392Z,34.88
2023-06-14T12:03:29.647Z,33.21
2023-06-14T12:04:26.089Z,35.77
2023-06-14T12:05:22.365Z,35.61
2023-06-14T12:06:13.952Z,37.38
2023-06-14T12:07:21.257Z,36.32
2023-06-14T12:08:18.576Z,34.53
2023-06-14T12:09:15.623Z,35.80
2023-06-14T12:10:09.426Z,34.54
2023-06-14T12:11:06.729Z,34.84
2023-06-14T12:12:02.388Z,36.18
2023-06-14T12:12:59.334Z,35.55
2023-06-14T12:13:52.539Z,35.24
2023-06-14T12:14:44.130Z,36.76
2023-06-14T12:15:36.183Z,35.55
2023-06-14T12:16:41.181Z,35.15
2023-06-14T12:17:34.907Z,34.41
2023-06-14T12:18:37.795Z,34.63
2023-06-14T12:19:29.204Z,34.42
2023-06-14T12:20:24.630Z,36.08
2023-06-14T12:21:18.945Z,33.76
2023-06-14T12:22:14.366Z,32.78
2023-06-14T12:23:06.031Z,33.32
2023-06-14T12:23:57.838Z,33.56
2023-06-14T12:24:49.796Z,33.95
2023-06-14T12:25:42.719Z,32.01
2023-06-14T12:26:38.798Z,32.66
2023-06-14T12:27:33.586Z,33.39
2023-06-14T12:28:32.720Z,33.72
2023-06-14T12:29:25.318Z,35.92
2023-06-14T12:30:16.914Z,36.97
2023-06-14T12:31:08.383Z,37.25
2023-06-14T12:32:00.483Z,36.39
2023-06-14T12:32:52.608Z,34.40
2023-06-14T12:33:46.696Z,32.60
2023-06-14T12:34:42.531Z,34.95
2023-06-14T12:35:34.023Z,34.50
2023-06-14T12:36:26.732Z,35.72
2023-06-14T12:37:18.193Z,35.47
2023-06-14T12:38:12.052Z,33.94
2023-06-14T12:39:03.500Z,36.74
2023-06-14T12:39:54.887Z,37.85
2023-06-14T12:40:46.426Z,36.53
2023-06-14T12:41:38.873Z,37.29
2023-06-14T12:42:30.602Z,38.42
2023-06-14T12:43:22.129Z,37.61
2023-06-14T12:44:14.273Z,38.12
2023-06-14T12:45:06.386Z,38.79
2023-06-14T12:45:58.039Z,39.09
2023-06-14T12:46:52.280Z,38.27
2023-06-14T12:47:43.885Z,38.06
2023-06-14T12:48:37.562Z,37.27
2023-06-14T12:49:32.934Z,35.57
2023-06-14T12:50:26.478Z,37.50
2023-06-14T12:51:18.577Z,36.84
2023-06-14T12:52:10.202Z,35.00
2023-06-14T12:53:01.747Z,34.64
2023-06-14T12:53:53.345Z,35.40
2023-06-14T12:54:44.975Z,37.09
2023-06-14T12:55:39.012Z,37.16
2023-06-14T12:56:30.544Z,36.00
2023-06-14T12:57:21.962Z,36.65
2023-06-14T12:58:15.726Z,36.45
2023-06-14T12:59:07.461Z,36.38
2023-06-14T13:00:01.587Z,38.02
2023-06-14T13:00:53.692Z,35.29
2023-06-14T13:01:50.759Z,34.78
2023-06-14T13:02:42.393Z,36.72
2023-06-14T13:03:36.729Z,38.07
2023-06-14T13:04:28.424Z,36.12
2023-06-14T13:05:20.081Z,38.44
2023-06-14T13:06:12.276Z,38.76
2023-06-14T13:07:03.888Z,37.35
2023-06-14T13:07:55.565Z,37.35
2023-06-14T13:08:47.207Z,36.82
2023-06-14T13:09:38.992Z,36.92
2023-06-14T13:10:30.459Z,35.24
2023-06-14T13:11:21.930Z,34.96
2023-06-14T13:12:13.672Z,36.92
2023-06-14T13:13:05.329Z,34.58
2023-06-14T13:13:58.157Z,33.89
2023-06-14T13:14:49.719Z,33.34
2023-06-14T13:15:41.324Z,36.71
2023-06-14T13:16:32.910Z,32.79
2023-06-14T13:17:24.439Z,33.24
2023-06-14T13:18:20.150Z,33.62
2023-06-14T13:19:11.567Z,34.71
2023-06-14T13:20:03.321Z,38.70
2023-06-14T13:20:54.862Z,40.15
2023-06-14T13:21:46.429Z,38.27
2023-06-14T13:22:37.958Z,37.35
2023-06-14T13:23:29.607Z,37.27
2023-06-14T13:24:21.543Z,37.85
2023-06-14T13:25:13.105Z,39.23
2023-06-14T13:26:04.669Z,37.39
2023-06-14T13:26:57.575Z,37.31
2023-06-14T13:27:52.348Z,37.88
2023-06-14T13:28:43.820Z,37.63
2023-06-14T13:29:36.918Z,36.85
2023-06-14T13:30:30.562Z,35.70
2023-06-14T13:31:22.222Z,34.97
2023-06-14T13:32:13.826Z,34.79
2023-06-14T13:33:05.522Z,33.38
2023-06-14T13:33:57.068Z,34.95
2023-06-14T13:34:48.996Z,35.83
2023-06-14T13:35:42.040Z,34.24
2023-06-14T13:36:36.107Z,34.54
2023-06-14T13:37:27.701Z,31.57
2023-06-14T13:38:19.776Z,32.12
2023-06-14T13:39:12.134Z,34.38
2023-06-14T13:40:03.937Z,32.54
2023-06-14T13:40:56.230Z,34.28
2023-06-14T13:41:47.680Z,32.36
2023-06-14T13:42:40.263Z,31.17
2023-06-14T13:43:31.786Z,31.20
2023-06-14T13:44:27.680Z,31.12
2023-06-14T13:45:19.214Z,31.54
2023-06-14T13:46:13.091Z,35.08
2023-06-14T13:47:05.173Z,31.41
2023-06-14T13:47:59.230Z,33.41
2023-06-14T13:48:52.241Z,33.27
2023-06-14T13:49:44.106Z,34.83
2023-06-14T13:50:35.949Z,34.76
2023-06-14T13:51:28.100Z,34.71
2023-06-14T13:52:19.566Z,35.79
2023-06-14T13:53:11.044Z,36.63
2023-06-14T13:54:02.458Z,36.45
2023-06-14T13:54:53.935Z,35.91
2023-06-14T13:55:45.413Z,34.45
2023-06-14T13:56:37.290Z,35.71
2023-06-14T13:57:29.065Z,35.41
2023-06-14T13:58:25.131Z,35.04
2023-06-14T13:59:17.295Z,34.03
2023-06-14T14:00:09.772Z,32.47
2023-06-14T14:01:04.200Z,33.04
2023-06-14T14:01:55.858Z,33.45
2023-06-14T14:02:47.369Z,33.93
2023-06-14T14:03:38.897Z,35.52
2023-06-14T14:04:30.499Z,34.76
2023-06-14T14:05:29.485Z,33.55
2023-06-14T14:06:21.497Z,31.60
2023-06-14T14:07:14.893Z,33.41
2023-06-14T14:08:08.646Z,31.08
2023-06-14T14:09:01.468Z,32.32
2023-06-14T14:09:54.700Z,33.79
2023-06-14T14:10:46.976Z,34.69
2023-06-14T14:11:42.522Z,31.97
2023-06-14T14:12:36.283Z,34.67
2023-06-14T14:13:30.485Z,34.48
2023-06-14T14:14:24.452Z,35.27
2023-06-14T14:15:16.683Z,36.05
2023-06-14T14:16:11.904Z,36.42
2023-06-14T14:17:03.782Z,33.31
2023-06-14T14:17:55.661Z,32.71
2023-06-14T14:18:50.136Z,34.87
2023-06-14T14:19:41.973Z,32.68
2023-06-14T14:20:33.535Z,33.90
2023-06-14T14:21:25.375Z,35.61
2023-06-14T14:22:16.904Z,37.20
2023-06-14T14:23:10.511Z,37.07
2023-06-14T14:24:01.936Z,34.75
2023-06-14T14:24:55.597Z,33.67
2023-06-14T14:25:47.519Z,34.36
2023-06-14T14:26:42.089Z,34.29
2023-06-14T14:27:33.654Z,33.31
2023-06-14T14:28:25.186Z,32.67
2023-06-14T14:29:17.922Z,33.20
2023-06-14T14:30:09.848Z,32.32
2023-06-14T14:31:04.462Z,32.52
2023-06-14T14:31:59.968Z,31.89
2023-06-14T14:32:52.617Z,33.93
2023-06-14T14:33:44.574Z,32.79
2023-06-14T14:34:36.240Z,30.92
2023-06-14T14:35:31.422Z,33.06
2023-06-14T14:36:23.159Z,33.41
2023-06-14T14:37:16.046Z,31.07
2023-06-14T14:38:07.495Z,34.04
2023-06-14T14:38:59.076Z,34.63
2023-06-14T14:39:50.495Z,33.59
2023-06-14T14:40:42.228Z,31.42
2023-06-14T14:41:34.801Z,32.79
2023-06-14T14:42:27.555Z,31.01
2023-06-14T14:43:18.995Z,31.85
2023-06-14T14:44:10.435Z,32.34
2023-06-14T14:45:03.093Z,31.20
2023-06-14T14:45:54.563Z,33.23
2023-06-14T14:46:48.655Z,33.47
2023-06-14T14:47:40.359Z,32.44
2023-06-14T14:48:32.041Z,33.66
2023-06-14T14:49:23.747Z,33.90
2023-06-14T14:50:16.232Z,32.36
2023-06-14T14:51:08.072Z,31.28
2023-06-14T14:52:05.517Z,33.24
2023-06-14T14:53:08.755Z,31.60
2023-06-14T14:54:01.378Z,31.85
2023-06-14T14:54:53.100Z,31.04
2023-06-14T14:55:47.552Z,31.60
2023-06-14T14:56:39.394Z,31.98
2023-06-14T14:57:31.343Z,31.98
2023-06-14T14:58:24.036Z,33.86
2023-06-14T14:59:15.695Z,31.32
2023-06-14T15:00:07.634Z,33.26
2023-06-14T15:01:01.959Z,33.87
2023-06-14T15:01:54.126Z,32.94
2023-06-14T15:02:45.816Z,31.61
2023-06-14T15:03:49.945Z,32.83
2023-06-14T15:04:49.119Z,33.24
2023-06-14T15:05:40.886Z,33.77
2023-06-14T15:06:32.292Z,33.22
2023-06-14T15:07:23.863Z,35.11
2023-06-14T15:08:17.659Z,32.01
2023-06-14T15:09:09.203Z,34.25
2023-06-14T15:10:03.663Z,35.22
2023-06-14T15:10:55.579Z,33.60
2023-06-14T15:11:47.150Z,34.90
2023-06-14T15:12:41.251Z,34.62
2023-06-14T15:13:33.261Z,34.63
2023-06-14T15:14:27.165Z,33.36
2023-06-14T15:15:18.952Z,33.32
2023-06-14T15:16:10.561Z,33.58
2023-06-14T15:17:02.865Z,32.99
2023-06-14T15:17:55.369Z,32.28
2023-06-14T15:18:46.909Z,32.05
2023-06-14T15:19:38.408Z,31.35
2023-06-14T15:20:30.276Z,30.99
2023-06-14T15:21:23.683Z,32.22
2023-06-14T15:22:16.020Z,32.04
2023-06-14T15:23:07.409Z,29.77
2023-06-14T15:23:58.958Z,31.60
2023-06-14T15:24:51.024Z,32.07
2023-06-14T15:25:42.702Z,30.91
2023-06-14T15:26:34.264Z,30.59
2023-06-14T15:27:25.906Z,30.67
2023-06-14T15:28:20.154Z,31.54
2023-06-14T15:29:11.542Z,31.34
2023-06-14T15:30:04.258Z,33.15
2023-06-14T15:30:57.117Z,32.93
2023-06-14T15:31:49.907Z,32.80
2023-06-14T15:32:41.487Z,33.91
2023-06-14T15:33:32.940Z,35.10
2023-06-14T15:34:24.757Z,34.73
2023-06-14T15:35:21.109Z,33.57
2023-06-14T15:36:12.683Z,33.78
2023-06-14T15:37:04.871Z,32.81
2023-06-14T15:37:59.150Z,32.37
2023-06-14T15:38:50.775Z,33.52
2023-06-14T15:39:42.226Z,32.33
2023-06-14T15:40:35.798Z,32.49
2023-06-14T15:41:29.555Z,31.60
2023-06-14T15:42:22.771Z,31.67
2023-06-14T15:43:14.364Z,32.01
2023-06-14T15:44:05.890Z,31.83
2023-06-14T15:44:59.746Z,32.89
2023-06-14T15:45:53.588Z,32.45
2023-06-14T15:46:45.194Z,34.09
2023-06-14T15:47:36.785Z,35.14
2023-06-14T15:48:29.752Z,35.68
2023-06-14T15:49:21.838Z,34.55
2023-06-14T15:50:13.366Z,34.99
2023-06-14T15:51:04.917Z,36.27
2023-06-14T15:52:03.768Z,36.59
2023-06-14T15:52:55.610Z,35.46
2023-06-14T15:53:47.200Z,35.72
2023-06-14T15:54:39.037Z,37.21
2023-06-14T15:55:32.548Z,35.42
2023-06-14T15:56:24.374Z,36.79
2023-06-14T15:57:15.896Z,35.70
2023-06-14T15:58:08.627Z,36.19
2023-06-14T15:59:00.619Z,36.43
2023-06-14T15:59:52.339Z,35.10
2023-06-14T16:00:44.038Z,33.38
2023-06-14T16:01:35.529Z,34.01
2023-06-14T16:02:27.174Z,34.06
2023-06-14T16:03:18.942Z,33.13
2023-06-14T16:04:10.680Z,33.00
2023-06-14T16:05:02.172Z,31.24
2023-06-14T16:05:53.754Z,29.77
2023-06-14T16:06:45.267Z,29.55
2023-06-14T16:07:36.679Z,29.85
2023-06-14T16:08:39.648Z,30.77
2023-06-14T16:09:34.951Z,29.78
2023-06-14T16:10:28.292Z,29.27
2023-06-14T16:11:20.423Z,29.11
2023-06-14T16:12:15.423Z,28.86
2023-06-14T16:13:08.633Z,27.99
2023-06-14T16:14:00.056Z,26.94
2023-06-14T16:14:53.786Z,27.21
2023-06-14T16:15:47.768Z,26.26
2023-06-14T16:16:39.958Z,27.29
2023-06-14T16:17:31.604Z,29.60
2023-06-14T16:18:23.645Z,28.63
2023-06-14T16:19:15.857Z,29.64
2023-06-14T16:20:08.813Z,30.02
2023-06-14T16:21:01.096Z,30.33
2023-06-14T16:21:52.545Z,29.52
2023-06-14T16:22:43.965Z,30.89
2023-06-14T16:23:38.612Z,32.91
2023-06-14T16:24:30.446Z,32.39
2023-06-14T16:25:24.396Z,34.22
2023-06-14T16:26:17.062Z,33.23
2023-06-14T16:27:10.409Z,34.12
2023-06-14T16:28:02.713Z,32.27
2023-06-14T16:28:54.422Z,33.02
2023-06-14T16:29:46.487Z,31.60
2023-06-14T16:30:38.630Z,30.88
2023-06-14T16:31:33.387Z,30.36
2023-06-14T16:32:25.102Z,29.00
2023-06-14T16:33:16.625Z,28.55
2023-06-14T16:34:12.234Z,29.85
2023-06-14T16:35:04.073Z,30.59
2023-06-14T16:35:56.654Z,31.46
2023-06-14T16:36:48.155Z,32.46
2023-06-14T16:37:39.958Z,32.59
2023-06-14T16:38:35.387Z,33.12
2023-06-14T16:39:26.979Z,33.10
2023-06-14T16:40:20.500Z,32.68
2023-06-14T16:41:14.114Z,31.51
2023-06-14T16:42:18.206Z,31.71
2023-06-14T16:45:42.288Z,27.73
2023-06-14T16:56:51.642Z,23.33
2023-06-14T16:58:08.544Z,23.71
2023-06-14T16:59:12.698Z,26.39
2023-06-14T17:00:25.859Z,23.87
2023-06-14T17:01:28.998Z,23.70
2023-06-14T17:02:41.077Z,24.96
2023-06-14T17:03:56.949Z,23.19
2023-06-14T17:05:17.165Z,24.62
2023-06-14T17:06:28.251Z,25.23
2023-06-14T17:07:52.223Z,25.05
2023-06-14T17:09:08.210Z,24.98
2023-06-14T17:11:09.472Z,24.67
2023-06-14T17:13:05.276Z,24.74
2023-06-14T17:14:52.594Z,24.24
2023-06-14T17:16:19.065Z,24.92
2023-06-14T17:17:28.921Z,24.14
2023-06-14T17:26:53.927Z,26.84
2023-06-14T17:28:15.564Z,26.29
2023-06-14T17:29:32.128Z,25.55
2023-06-14T17:30:45.716Z,24.41
2023-06-14T17:32:30.516Z,23.36
2023-06-14T17:33:52.734Z,24.71
2023-06-14T17:35:16.783Z,25.05
2023-06-14T17:36:22.701Z,23.49
2023-06-14T17:37:42.568Z,23.36
2023-06-14T17:40:53.370Z,24.42
2023-06-14T17:42:16.894Z,25.30
2023-06-14T17:43:41.737Z,26.15
2023-06-14T17:45:20.354Z,25.45
2023-06-14T17:48:05.163Z,23.71
2023-06-14T17:49:44.560Z,25.54
2023-06-14T17:51:30.758Z,26.92
2023-06-14T17:52:55.067Z,27.57
2023-06-14T17:54:19.107Z,27.54
2023-06-14T17:55:47.681Z,28.97
2023-06-14T17:57:13.920Z,29.54
2023-06-14T17:58:48.916Z,30.63
2023-06-14T18:00:02.951Z,30.42