createdAt,value
2022-11-27T00:01:33.282Z,102259.00
2022-11-27T00:04:01.330Z,102258.81
2022-11-27T00:06:30.458Z,102260.88
2022-11-27T00:08:58.479Z,102247.50
2022-11-27T00:11:28.333Z,102248.44
2022-11-27T00:13:56.808Z,102255.50
2022-11-27T00:16:25.917Z,102245.03
2022-11-27T00:18:55.370Z,102261.78
2022-11-27T00:21:25.517Z,102250.97
2022-11-27T00:23:54.661Z,102250.09
2022-11-27T00:26:23.237Z,102241.16
2022-11-27T00:28:51.559Z,102248.00
2022-11-27T00:31:22.005Z,102228.66
2022-11-27T00:33:50.118Z,102226.84
2022-11-27T00:36:19.195Z,102215.53
2022-11-27T00:38:46.978Z,102216.47
2022-11-27T00:41:18.071Z,102208.41
2022-11-27T00:43:46.385Z,102198.81
2022-11-27T00:46:14.354Z,102203.97
2022-11-27T00:48:42.843Z,102202.56
2022-11-27T00:51:13.796Z,102198.91
2022-11-27T00:53:43.621Z,102201.44
2022-11-27T00:56:15.918Z,102207.72
2022-11-27T00:58:43.695Z,102203.44
2022-11-27T01:01:17.831Z,102199.03
2022-11-27T01:03:46.832Z,102197.25
2022-11-27T01:06:15.548Z,102202.41
2022-11-27T01:08:45.373Z,102207.69
2022-11-27T01:11:16.563Z,102203.28
2022-11-27T01:13:44.915Z,102191.94
2022-11-27T01:16:15.206Z,102190.19
2022-11-27T01:18:44.765Z,102186.44
2022-11-27T01:21:13.898Z,102187.38
2022-11-27T01:23:41.625Z,102176.91
2022-11-27T01:26:12.462Z,102171.81
2022-11-27T01:28:41.112Z,102172.66
2022-11-27T01:31:11.796Z,102164.69
2022-11-27T01:33:39.948Z,102165.50
2022-11-27T01:36:09.141Z,102175.84
2022-11-27T01:38:37.336Z,102179.34
2022-11-27T01:41:07.726Z,102175.84
2022-11-27T01:43:45.008Z,102160.72
2022-11-27T01:46:29.776Z,102169.84
2022-11-27T01:49:01.095Z,102160.81
2022-11-27T01:51:29.260Z,102153.16
2022-11-27T01:53:57.560Z,102158.56
2022-11-27T01:56:27.088Z,102151.22
2022-11-27T01:58:58.167Z,102155.81
2022-11-27T02:01:26.207Z,102153.16
2022-11-27T02:03:55.479Z,102154.13
2022-11-27T02:06:23.211Z,102155.94
2022-11-27T02:08:51.235Z,102148.75
2022-11-27T02:11:28.901Z,102144.38
2022-11-27T02:14:05.410Z,102151.53
2022-11-27T02:16:40.027Z,102151.38
2022-11-27T02:19:21.822Z,102155.81
2022-11-27T02:21:56.835Z,102147.81
2022-11-27T02:24:51.478Z,102141.72
2022-11-27T02:27:58.575Z,102140.72
2022-11-27T02:30:29.199Z,102128.56
2022-11-27T02:33:00.362Z,102130.22
2022-11-27T02:35:33.136Z,102120.50
2022-11-27T02:38:05.933Z,102123.03
2022-11-27T02:40:39.397Z,102116.19
2022-11-27T02:43:11.252Z,102107.41
2022-11-27T02:45:43.926Z,102098.47
2022-11-27T02:48:14.786Z,102102.13
2022-11-27T02:50:45.870Z,102097.75
2022-11-27T02:53:18.273Z,102095.09
2022-11-27T02:55:47.713Z,102095.16
2022-11-27T02:58:18.843Z,102090.72
2022-11-27T03:00:50.036Z,102088.91
2022-11-27T03:03:21.017Z,102085.31
2022-11-27T03:05:53.335Z,102080.03
2022-11-27T03:08:26.802Z,102083.59
2022-11-27T03:11:01.832Z,102088.03
2022-11-27T03:13:31.871Z,102081.88
2022-11-27T03:16:11.398Z,102081.88
2022-11-27T03:18:43.535Z,102079.94
2022-11-27T03:21:22.088Z,102079.16
2022-11-27T03:23:50.147Z,102077.25
2022-11-27T03:26:17.903Z,102083.41
2022-11-27T03:28:46.994Z,102072.81
2022-11-27T03:31:16.221Z,102077.00
2022-11-27T03:33:44.190Z,102075.34
2022-11-27T03:36:14.797Z,102077.16
2022-11-27T03:38:44.426Z,102082.53
2022-11-27T03:41:22.424Z,102087.75
2022-11-27T03:44:01.621Z,102089.53
2022-11-27T03:46:40.866Z,102078.19
2022-11-27T03:49:19.288Z,102080.59
2022-11-27T03:51:55.517Z,102083.41
2022-11-27T03:54:33.632Z,102082.59
2022-11-27T03:57:07.778Z,102079.97
2022-11-27T03:59:40.410Z,102086.16
2022-11-27T04:02:13.757Z,102087.81
2022-11-27T04:04:41.780Z,102088.66
2022-11-27T04:07:16.819Z,102089.59
2022-11-27T04:09:44.616Z,102086.91
2022-11-27T04:12:12.361Z,102081.66
2022-11-27T04:14:40.455Z,102081.63
2022-11-27T04:17:10.596Z,102080.81
2022-11-27T04:19:38.377Z,102075.44
2022-11-27T04:22:06.172Z,102073.72
2022-11-27T04:24:33.923Z,102060.56
2022-11-27T04:27:01.758Z,102057.97
2022-11-27T04:29:29.475Z,102059.66
2022-11-27T04:31:57.254Z,102064.00
2022-11-27T04:34:26.467Z,102063.22
2022-11-27T04:36:54.228Z,102064.84
2022-11-27T04:39:22.113Z,102055.34
2022-11-27T04:41:49.989Z,102064.88
2022-11-27T04:44:17.918Z,102062.34
2022-11-27T04:46:45.927Z,102051.63
2022-11-27T04:49:13.719Z,102058.50
2022-11-27T04:51:42.911Z,102050.84
2022-11-27T04:54:10.730Z,102053.56
2022-11-27T04:56:38.583Z,102052.75
2022-11-27T04:59:06.639Z,102052.72
2022-11-27T05:01:34.496Z,102040.44
2022-11-27T05:04:02.351Z,102033.19
2022-11-27T05:06:30.172Z,102033.31
2022-11-27T05:09:02.113Z,102035.00
2022-11-27T05:11:31.055Z,102037.63
2022-11-27T05:14:13.001Z,102030.63
2022-11-27T05:16:41.089Z,102027.84
2022-11-27T05:19:10.016Z,102033.13
2022-11-27T05:21:37.961Z,102024.22
2022-11-27T05:24:07.745Z,102017.38
2022-11-27T05:26:35.814Z,102019.16
2022-11-27T05:29:04.603Z,102011.16
2022-11-27T05:31:32.430Z,101999.75
2022-11-27T05:34:00.243Z,101990.88
2022-11-27T05:36:28.327Z,101983.84
2022-11-27T05:38:56.257Z,101985.53
2022-11-27T05:41:26.011Z,101981.19
2022-11-27T05:43:53.831Z,101975.00
2022-11-27T05:46:23.610Z,101980.22
2022-11-27T05:48:51.512Z,101975.81
2022-11-27T05:51:20.212Z,101981.81
2022-11-27T05:53:48.088Z,101975.91
2022-11-27T05:56:19.134Z,101976.88
2022-11-27T05:58:51.163Z,101972.44
2022-11-27T06:01:20.523Z,101969.78
2022-11-27T06:03:48.681Z,101965.38
2022-11-27T06:06:18.551Z,101962.50
2022-11-27T06:08:47.394Z,101960.84
2022-11-27T06:11:16.766Z,101958.22
2022-11-27T06:13:45.043Z,101960.81
2022-11-27T06:16:15.873Z,101966.06
2022-11-27T06:18:44.081Z,101962.53
2022-11-27T06:21:13.887Z,101960.81
2022-11-27T06:23:42.702Z,101967.06
2022-11-27T06:26:15.475Z,101959.22
2022-11-27T06:28:43.761Z,101966.22
2022-11-27T06:31:18.310Z,101966.19
2022-11-27T06:33:46.786Z,101969.78
2022-11-27T06:36:14.604Z,101958.31
2022-11-27T06:38:42.391Z,101963.44
2022-11-27T06:41:12.216Z,101957.28
2022-11-27T06:43:39.984Z,101948.53
2022-11-27T06:46:10.151Z,101949.38
2022-11-27T06:48:39.327Z,101939.63
2022-11-27T06:51:08.670Z,101941.47
2022-11-27T06:53:38.581Z,101944.97
2022-11-27T06:56:08.761Z,101952.06
2022-11-27T06:58:37.010Z,101950.22
2022-11-27T07:01:07.319Z,101954.75
2022-11-27T07:03:35.504Z,101943.28
2022-11-27T07:06:07.264Z,101940.63
2022-11-27T07:08:36.049Z,101944.06
2022-11-27T07:11:04.226Z,101942.34
2022-11-27T07:13:32.558Z,101937.91
2022-11-27T07:16:02.185Z,101930.06
2022-11-27T07:18:30.693Z,101936.22
2022-11-27T07:20:58.561Z,101946.72
2022-11-27T07:23:27.771Z,101932.72
2022-11-27T07:25:55.565Z,101927.41
2022-11-27T07:28:23.337Z,101933.59
2022-11-27T07:30:56.211Z,101936.22
2022-11-27T07:33:24.365Z,101934.44
2022-11-27T07:35:59.555Z,101935.38
2022-11-27T07:38:28.768Z,101936.28
2022-11-27T07:40:56.549Z,101935.38
2022-11-27T07:43:24.260Z,101938.06
2022-11-27T07:45:52.216Z,101941.59
2022-11-27T07:48:20.181Z,101938.94
2022-11-27T07:50:47.976Z,101931.03
2022-11-27T07:53:15.737Z,101921.31
2022-11-27T07:55:44.935Z,101928.38
2022-11-27T07:58:12.804Z,101918.66
2022-11-27T08:00:40.692Z,101924.88
2022-11-27T08:03:08.542Z,101921.34
2022-11-27T08:05:37.169Z,101906.31
2022-11-27T08:08:05.714Z,101914.25
2022-11-27T08:10:35.911Z,101910.66
2022-11-27T08:13:06.014Z,101907.81
2022-11-27T08:15:34.548Z,101908.56
2022-11-27T08:18:02.454Z,101913.47
2022-11-27T08:20:30.795Z,101910.22
2022-11-27T08:23:02.776Z,101910.22
2022-11-27T08:25:31.113Z,101903.50
2022-11-27T08:27:58.966Z,101901.56
2022-11-27T08:30:28.075Z,101911.00
2022-11-27T08:32:55.878Z,101902.13
2022-11-27T08:35:23.697Z,101896.63
2022-11-27T08:37:51.594Z,101882.78
2022-11-27T08:40:19.443Z,101891.38
2022-11-27T08:42:47.281Z,101880.69
2022-11-27T08:45:15.242Z,101882.16
2022-11-27T08:47:44.462Z,101874.19
2022-11-27T08:50:12.367Z,101874.13
2022-11-27T08:52:40.146Z,101875.06
2022-11-27T08:55:09.164Z,101868.34
2022-11-27T08:57:36.971Z,101879.50
2022-11-27T09:00:06.724Z,101865.22
2022-11-27T09:02:35.391Z,101866.41
2022-11-27T09:05:06.329Z,101850.59
2022-11-27T09:07:34.321Z,101865.50
2022-11-27T09:10:02.115Z,101861.91
2022-11-27T09:12:29.888Z,101851.88
2022-11-27T09:14:57.674Z,101856.84
2022-11-27T09:17:25.476Z,101844.44
2022-11-27T09:19:53.296Z,101840.28
2022-11-27T09:22:22.495Z,101835.19
2022-11-27T09:24:50.393Z,101840.63
2022-11-27T09:27:18.262Z,101835.28
2022-11-27T09:29:46.126Z,101837.81
2022-11-27T09:32:14.007Z,101833.94
2022-11-27T09:34:42.325Z,101834.34
2022-11-27T09:37:11.067Z,101836.28
2022-11-27T09:39:40.259Z,101839.47
2022-11-27T09:42:10.639Z,101834.53
2022-11-27T09:44:45.270Z,101830.25
2022-11-27T09:47:19.121Z,101818.13
2022-11-27T09:49:52.650Z,101818.78
2022-11-27T09:52:25.450Z,101796.75
2022-11-27T09:55:01.776Z,101801.13
2022-11-27T09:57:35.169Z,101790.63
2022-11-27T10:00:06.654Z,101806.97
2022-11-27T10:02:36.359Z,101809.59
2022-11-27T10:05:14.226Z,101799.00
2022-11-27T10:08:03.249Z,101795.19
2022-11-27T10:10:41.746Z,101797.63
2022-11-27T10:13:19.611Z,101791.66
2022-11-27T10:15:56.722Z,101781.56
2022-11-27T10:18:33.306Z,101776.88
2022-11-27T10:21:07.329Z,101776.75
2022-11-27T10:23:44.154Z,101772.69
2022-11-27T10:26:19.304Z,101767.38
2022-11-27T10:28:55.026Z,101754.19
2022-11-27T10:31:34.040Z,101757.34
2022-11-27T10:34:05.217Z,101757.16
2022-11-27T10:36:40.050Z,101757.22
2022-11-27T10:39:14.466Z,101761.00
2022-11-27T10:41:52.180Z,101756.97
2022-11-27T10:44:28.252Z,101755.34
2022-11-27T10:47:02.385Z,101751.66
2022-11-27T10:49:30.521Z,101749.28
2022-11-27T10:51:58.461Z,101746.94
2022-11-27T10:54:30.243Z,101746.94
2022-11-27T10:57:15.771Z,101743.72
2022-11-27T10:59:49.321Z,101744.84
2022-11-27T11:02:29.469Z,101738.97
2022-11-27T11:05:24.086Z,101737.06
2022-11-27T11:07:56.007Z,101718.28
2022-11-27T11:10:27.950Z,101733.03
2022-11-27T11:13:16.997Z,101734.09
2022-11-27T11:15:57.148Z,101726.25
2022-11-27T11:18:27.207Z,101711.69
2022-11-27T11:20:57.122Z,101721.34
2022-11-27T11:23:30.684Z,101721.13
2022-11-27T11:26:02.637Z,101715.19
2022-11-27T11:28:39.373Z,101719.31
2022-11-27T11:31:13.611Z,101723.25
2022-11-27T11:33:50.692Z,101712.72
2022-11-27T11:36:18.630Z,101707.69
2022-11-27T11:38:47.861Z,101705.28
2022-11-27T11:41:18.001Z,101702.03
2022-11-27T11:43:58.257Z,101701.16
2022-11-27T11:46:29.780Z,101690.09
2022-11-27T11:49:00.626Z,101685.38
2022-11-27T11:51:39.564Z,101674.22
2022-11-27T11:54:23.873Z,101677.06
2022-11-27T11:56:53.621Z,101675.19
2022-11-27T11:59:31.411Z,101675.38
2022-11-27T12:02:21.827Z,101665.66
2022-11-27T12:05:06.198Z,101665.28
2022-11-27T12:07:52.253Z,101648.78
2022-11-27T12:10:25.876Z,101653.25
2022-11-27T12:13:03.009Z,101653.56
2022-11-27T12:15:38.699Z,101644.84
2022-11-27T12:18:14.987Z,101644.94
2022-11-27T12:20:53.668Z,101644.50
2022-11-27T12:23:52.818Z,101642.91
2022-11-27T12:26:29.368Z,101632.22
2022-11-27T12:29:28.259Z,101629.25
2022-11-27T12:32:11.701Z,101633.25
2022-11-27T12:34:52.216Z,101625.97
2022-11-27T12:37:29.998Z,101627.22
2022-11-27T12:40:15.525Z,101615.91
2022-11-27T12:42:51.684Z,101614.44
2022-11-27T12:45:22.746Z,101602.38
2022-11-27T12:47:56.536Z,101592.03
2022-11-27T12:50:35.854Z,101594.66
2022-11-27T12:53:11.595Z,101580.09
2022-11-27T12:55:43.163Z,101584.16
2022-11-27T12:58:20.366Z,101578.66
2022-11-27T13:00:50.068Z,101577.66
2022-11-27T13:03:24.806Z,101572.28
2022-11-27T13:05:57.019Z,101567.69
2022-11-27T13:08:29.860Z,101581.31
2022-11-27T13:11:02.069Z,101571.81
2022-11-27T13:13:34.060Z,101578.47
2022-11-27T13:16:06.920Z,101575.69
2022-11-27T13:18:40.719Z,101578.53
2022-11-27T13:21:11.610Z,101565.75
2022-11-27T13:23:39.659Z,101563.13
2022-11-27T13:26:15.166Z,101566.22
2022-11-27T13:28:47.661Z,101549.03
2022-11-27T13:31:20.474Z,101550.63
2022-11-27T13:33:50.529Z,101552.69
2022-11-27T13:36:24.830Z,101545.25
2022-11-27T13:38:58.055Z,101539.25
2022-11-27T13:41:33.677Z,101536.63
2022-11-27T13:44:02.503Z,101535.69
2022-11-27T13:46:33.436Z,101523.69
2022-11-27T13:49:05.240Z,101533.78
2022-11-27T13:51:36.197Z,101526.47
2022-11-27T13:54:12.881Z,101522.59
2022-11-27T13:56:41.754Z,101508.81
2022-11-27T13:59:20.670Z,101512.41
2022-11-27T14:01:58.030Z,101499.22
2022-11-27T14:04:27.909Z,101505.16
2022-11-27T14:06:59.347Z,101500.03
2022-11-27T14:09:37.672Z,101504.09
2022-11-27T14:12:17.502Z,101511.09
2022-11-27T14:14:57.659Z,101506.47
2022-11-27T14:17:28.961Z,101493.69
2022-11-27T14:20:19.788Z,101497.72
2022-11-27T14:25:38.913Z,101493.22
2022-11-27T14:28:15.699Z,101492.84
2022-11-27T14:30:48.039Z,101480.41
2022-11-27T14:33:21.319Z,101487.25
2022-11-27T14:35:51.225Z,101480.47
2022-11-27T14:38:19.151Z,101477.25
2022-11-27T14:40:47.228Z,101474.84
2022-11-27T14:43:17.656Z,101472.00
2022-11-27T14:45:48.011Z,101458.22
2022-11-27T14:48:21.999Z,101468.22
2022-11-27T14:50:53.231Z,101445.63
2022-11-27T14:53:22.668Z,101443.47
2022-11-27T15:45:05.661Z,101399.09
2022-11-27T15:47:36.365Z,101395.63
2022-11-27T15:50:06.734Z,101392.25
2022-11-27T15:52:34.704Z,101388.09
2022-11-27T15:55:02.475Z,101385.41
2022-11-27T15:57:30.224Z,101377.38
2022-11-27T15:59:58.204Z,101372.38
2022-11-27T16:02:30.248Z,101373.25
2022-11-27T16:04:58.177Z,101370.88
2022-11-27T16:07:25.958Z,101373.78
2022-11-27T16:09:53.813Z,101373.97
2022-11-27T16:12:21.619Z,101360.44
2022-11-27T16:14:49.398Z,101364.25
2022-11-27T16:17:17.676Z,101358.78
2022-11-27T16:19:46.883Z,101355.19
2022-11-27T16:22:14.813Z,101356.69
2022-11-27T16:24:42.962Z,101359.56
2022-11-27T16:27:11.056Z,101371.34
2022-11-27T16:29:38.876Z,101369.28
2022-11-27T16:32:07.077Z,101367.31
2022-11-27T16:34:36.246Z,101360.00
2022-11-27T16:37:06.017Z,101360.56
2022-11-27T16:39:33.928Z,101347.47
2022-11-27T16:42:01.756Z,101342.66
2022-11-27T16:44:29.857Z,101324.31
2022-11-27T16:46:57.862Z,101332.22
2022-11-27T16:49:25.835Z,101332.44
2022-11-27T16:51:53.800Z,101330.66
2022-11-27T16:54:22.988Z,101333.69
2022-11-27T16:56:51.706Z,101327.06
2022-11-27T16:59:19.522Z,101315.03
2022-11-27T17:01:47.613Z,101323.91
2022-11-27T17:04:19.451Z,101320.09
2022-11-27T17:06:48.610Z,101305.94
2022-11-27T17:09:16.581Z,101300.31
2022-11-27T17:11:48.859Z,101293.13
2022-11-27T17:14:18.397Z,101298.34
2022-11-27T17:16:46.422Z,101292.84
2022-11-27T17:19:16.323Z,101286.25
2022-11-27T17:21:45.888Z,101282.66
2022-11-27T17:24:16.390Z,101276.28
2022-11-27T17:26:49.517Z,101278.81
2022-11-27T17:29:20.910Z,101286.44
2022-11-27T17:31:51.292Z,101280.09
2022-11-27T17:34:20.529Z,101278.75
2022-11-27T17:36:53.380Z,101278.34
2022-11-27T17:39:21.862Z,101279.28
2022-11-27T17:41:51.052Z,101282.06
2022-11-27T17:44:19.150Z,101278.06
2022-11-27T17:46:50.609Z,101266.94
2022-11-27T17:49:21.881Z,101252.91
2022-11-27T17:51:50.778Z,101262.53
2022-11-27T17:54:19.831Z,101270.56
2022-11-27T17:56:51.194Z,101250.75
2022-11-27T17:59:21.378Z,101241.41
2022-11-27T18:01:51.348Z,101241.16
2022-11-27T18:04:19.729Z,101247.75
2022-11-27T18:06:47.559Z,101237.84
2022-11-27T18:09:15.359Z,101224.38
2022-11-27T18:11:43.209Z,101234.75
2022-11-27T18:14:12.913Z,101226.47
2022-11-27T18:16:43.361Z,101213.06
2022-11-27T18:19:12.278Z,101222.38
2022-11-27T18:21:40.055Z,101210.97
2022-11-27T18:24:25.152Z,101213.13
2022-11-27T18:27:09.502Z,101207.81
2022-11-27T18:29:38.405Z,101217.03
2022-11-27T18:32:08.261Z,101212.59
2022-11-27T18:34:36.299Z,101212.41
2022-11-27T18:37:04.541Z,101199.63
2022-11-27T18:39:32.651Z,101191.00
2022-11-27T18:42:00.781Z,101190.44
2022-11-27T18:44:28.667Z,101195.19
2022-11-27T18:46:56.557Z,101184.56
2022-11-27T18:49:26.721Z,101184.81
2022-11-27T18:51:56.302Z,101176.09
2022-11-27T18:54:25.009Z,101184.66
2022-11-27T18:56:52.894Z,101172.78
2022-11-27T18:59:21.265Z,101185.13
2022-11-27T19:01:49.790Z,101188.00
2022-11-27T19:04:18.592Z,101189.03
2022-11-27T19:06:48.514Z,101185.59
2022-11-27T19:09:16.533Z,101175.72
2022-11-27T19:11:45.116Z,101177.53
2022-11-27T19:14:13.870Z,101177.09
2022-11-27T19:16:46.267Z,101177.16
2022-11-27T19:20:04.673Z,101168.22
2022-11-27T19:22:08.880Z,101171.75
2022-11-27T19:24:38.369Z,101173.03
2022-11-27T19:27:06.275Z,101161.56
2022-11-27T19:29:41.747Z,101171.09
2022-11-27T19:32:10.748Z,101159.00
2022-11-27T19:34:38.894Z,101161.66
2022-11-27T19:37:09.938Z,101146.88
2022-11-27T19:39:38.196Z,101158.22
2022-11-27T19:42:07.119Z,101153.22
2022-11-27T19:44:35.616Z,101152.81
2022-11-27T19:47:09.381Z,101157.88
2022-11-27T19:49:37.200Z,101157.75
2022-11-27T19:52:05.820Z,101146.13
2022-11-27T19:54:35.454Z,101142.00
2022-11-27T19:57:04.276Z,101145.34
2022-11-27T19:59:32.486Z,101145.44
2022-11-27T20:02:01.129Z,101134.63
2022-11-27T20:04:29.735Z,101127.16
2022-11-27T20:06:57.643Z,101129.91
2022-11-27T20:09:25.637Z,101131.47
2022-11-27T20:11:54.952Z,101130.50
2022-11-27T20:14:23.446Z,101123.19
2022-11-27T20:16:51.438Z,101125.75
2022-11-27T20:19:19.302Z,101123.34
2022-11-27T20:21:47.251Z,101121.31
2022-11-27T20:24:15.802Z,101121.88
2022-11-27T20:26:45.481Z,101112.81
2022-11-27T20:29:15.628Z,101112.44
2022-11-27T20:31:44.955Z,101106.91
2022-11-27T20:34:18.856Z,101113.19
2022-11-27T20:36:46.868Z,101103.50
2022-11-27T20:39:20.959Z,101108.00
2022-11-27T20:41:51.722Z,101119.16
2022-11-27T20:44:23.386Z,101115.25
2022-11-27T20:46:51.667Z,101107.63
2022-11-27T20:49:20.782Z,101104.22
2022-11-27T20:51:50.494Z,101099.31
2022-11-27T20:54:21.196Z,101103.09
2022-11-27T20:56:51.220Z,101108.75
2022-11-27T20:59:19.718Z,101096.56
2022-11-27T21:01:50.119Z,101088.09
2022-11-27T21:04:25.483Z,101084.81
2022-11-27T21:06:54.508Z,101081.31
2022-11-27T21:09:22.417Z,101083.94
2022-11-27T21:11:50.351Z,101091.38
2022-11-27T21:14:21.110Z,101077.94
2022-11-27T21:16:51.933Z,101077.44
2022-11-27T21:19:21.915Z,101086.84
2022-11-27T21:21:50.967Z,101067.06
2022-11-27T21:24:19.386Z,101065.22
2022-11-27T21:26:47.941Z,101059.78
2022-11-27T21:29:18.256Z,101061.09
2022-11-27T21:31:47.432Z,101062.09
2022-11-27T21:34:17.519Z,101054.38
2022-11-27T21:36:45.801Z,101056.25
2022-11-27T21:39:20.139Z,101055.72
2022-11-27T21:41:49.361Z,101052.78
2022-11-27T21:44:19.763Z,101049.84
2022-11-27T21:46:48.369Z,101039.66
2022-11-27T21:49:20.115Z,101035.97
2022-11-27T21:51:52.083Z,101042.00
2022-11-27T21:54:20.482Z,101037.75
2022-11-27T21:56:52.574Z,101037.72
2022-11-27T21:59:20.436Z,101038.22
2022-11-27T22:01:48.961Z,101034.69
2022-11-27T22:04:19.020Z,101040.31
2022-11-27T22:06:48.007Z,101035.09
2022-11-27T22:09:16.423Z,101029.03
2022-11-27T22:11:45.384Z,101029.16
2022-11-27T22:14:15.378Z,101028.72
2022-11-27T22:16:46.583Z,101031.53
2022-11-27T22:19:16.616Z,101022.22
2022-11-27T22:21:46.378Z,101020.75
2022-11-27T22:24:19.315Z,101022.00
2022-11-27T22:26:52.003Z,101022.94
2022-11-27T22:29:20.357Z,101019.13
2022-11-27T22:31:48.324Z,101019.22
2022-11-27T22:34:17.346Z,101016.25
2022-11-27T22:36:47.686Z,101021.88
2022-11-27T22:39:16.069Z,101015.28
2022-11-27T22:41:45.533Z,101015.06
2022-11-27T22:44:17.376Z,101017.03
2022-11-27T22:46:46.403Z,101012.84
2022-11-27T22:49:16.479Z,101004.81
2022-11-27T22:51:44.852Z,100996.13
2022-11-27T22:54:17.388Z,101003.66
2022-11-27T22:56:47.196Z,100992.16
2022-11-27T22:59:33.663Z,100992.69
2022-11-27T23:02:03.367Z,100989.63
2022-11-27T23:04:31.602Z,100982.53
2022-11-27T23:06:59.529Z,100979.84
2022-11-27T23:09:29.159Z,100972.44
2022-11-27T23:11:57.511Z,100971.06
2022-11-27T23:14:25.955Z,100969.03
2022-11-27T23:16:53.963Z,100970.84
2022-11-27T23:19:22.188Z,100905.31
2022-11-27T23:21:50.051Z,100965.50
2022-11-27T23:24:18.016Z,100970.19
2022-11-27T23:26:47.323Z,100910.84
2022-11-27T23:29:15.678Z,100917.84
2022-11-27T23:31:43.725Z,100946.75
2022-11-27T23:34:15.386Z,100894.00
2022-11-27T23:36:43.823Z,100886.47
2022-11-27T23:39:14.017Z,100876.97
2022-11-27T23:41:42.281Z,100887.78
2022-11-27T23:44:11.723Z,100916.59
2022-11-27T23:46:39.586Z,100933.56
2022-11-27T23:49:07.529Z,100902.88
2022-11-27T23:51:35.714Z,100889.91
2022-11-27T23:54:10.581Z,100922.03
2022-11-27T23:56:39.884Z,100909.31
2022-11-27T23:59:08.133Z,100904.56
