createdAt,value
2019-05-18T00:01:25.296Z,13.70
2019-05-18T00:03:54.069Z,13.70
2019-05-18T00:06:22.501Z,13.70
2019-05-18T00:08:50.941Z,13.70
2019-05-18T00:11:19.392Z,13.80
2019-05-18T00:13:47.829Z,13.70
2019-05-18T00:16:16.265Z,13.90
2019-05-18T00:18:44.705Z,13.80
2019-05-18T00:21:13.134Z,13.80
2019-05-18T00:23:41.591Z,13.80
2019-05-18T00:26:10.032Z,13.70
2019-05-18T00:28:39.139Z,13.70
2019-05-18T00:31:07.569Z,13.80
2019-05-18T00:33:36.016Z,13.70
2019-05-18T00:36:04.834Z,13.80
2019-05-18T00:38:33.273Z,13.80
2019-05-18T00:41:01.941Z,13.70
2019-05-18T00:43:30.481Z,13.70
2019-05-18T00:45:58.913Z,13.70
2019-05-18T00:48:27.348Z,13.70
2019-05-18T00:50:55.908Z,13.50
2019-05-18T00:53:25.314Z,13.50
2019-05-18T00:55:53.728Z,13.30
2019-05-18T00:58:22.166Z,13.40
2019-05-18T01:00:50.613Z,13.50
2019-05-18T01:03:19.068Z,13.70
2019-05-18T01:05:47.544Z,13.70
2019-05-18T01:08:16.045Z,13.70
2019-05-18T01:10:45.257Z,13.70
2019-05-18T01:13:13.717Z,13.80
2019-05-18T01:15:42.233Z,14.00
2019-05-18T01:18:10.705Z,14.00
2019-05-18T01:20:39.180Z,14.10
2019-05-18T01:23:07.821Z,14.10
2019-05-18T01:25:36.307Z,14.10
2019-05-18T01:28:04.742Z,14.20
2019-05-18T01:30:33.197Z,14.10
2019-05-18T01:33:01.616Z,14.10
2019-05-18T01:35:30.061Z,14.10
2019-05-18T01:37:58.620Z,14.10
2019-05-18T01:40:27.842Z,14.00
2019-05-18T01:42:56.284Z,14.00
2019-05-18T01:45:25.291Z,14.10
2019-05-18T01:47:53.821Z,14.00
2019-05-18T01:50:22.274Z,13.90
2019-05-18T01:52:51.175Z,13.90
2019-05-18T01:55:19.687Z,13.90
2019-05-18T01:57:48.258Z,13.80
2019-05-18T02:00:17.240Z,13.90
2019-05-18T02:02:45.669Z,13.70
2019-05-18T02:05:14.482Z,13.50
2019-05-18T02:07:42.917Z,13.50
2019-05-18T02:10:11.813Z,13.50
2019-05-18T02:12:40.240Z,13.60
2019-05-18T02:15:09.218Z,13.60
2019-05-18T02:17:37.656Z,13.70
2019-05-18T02:20:07.216Z,13.70
2019-05-18T02:22:35.652Z,13.80
2019-05-18T02:25:08.871Z,13.80
2019-05-18T02:27:37.331Z,13.80
2019-05-18T02:30:08.385Z,13.90
2019-05-18T02:32:37.168Z,14.00
2019-05-18T02:35:06.656Z,14.00
2019-05-18T02:37:35.258Z,14.10
2019-05-18T02:40:07.725Z,14.00
2019-05-18T02:42:36.168Z,14.00
2019-05-18T02:45:07.244Z,13.90
2019-05-18T02:47:37.168Z,14.00
2019-05-18T02:50:07.383Z,13.80
2019-05-18T02:52:35.866Z,13.80
2019-05-18T02:56:29.201Z,13.70
2019-05-18T02:58:57.632Z,13.60
2019-05-18T03:01:26.662Z,13.50
2019-05-18T03:03:55.098Z,13.50
2019-05-18T03:06:23.547Z,13.50
2019-05-18T03:08:52.155Z,13.70
2019-05-18T03:11:20.591Z,13.70
2019-05-18T03:13:49.198Z,13.70
2019-05-18T03:16:17.638Z,13.60
2019-05-18T03:18:46.092Z,13.60
2019-05-18T03:21:14.589Z,13.40
2019-05-18T03:23:43.058Z,13.50
2019-05-18T03:26:11.510Z,13.40
2019-05-18T03:28:40.058Z,13.40
2019-05-18T03:31:08.501Z,13.40
2019-05-18T03:33:37.019Z,13.40
2019-05-18T03:36:05.526Z,13.50
2019-05-18T03:38:33.967Z,13.50
2019-05-18T03:41:02.409Z,13.60
2019-05-18T03:43:30.850Z,13.60
2019-05-18T03:45:59.297Z,13.50
2019-05-18T03:48:27.735Z,13.70
2019-05-18T03:50:56.320Z,13.60
2019-05-18T03:53:24.780Z,13.70
2019-05-18T03:55:53.216Z,13.70
2019-05-18T03:58:21.666Z,13.60
2019-05-18T04:00:50.086Z,13.50
2019-05-18T04:03:18.543Z,13.50
2019-05-18T04:05:46.969Z,13.40
2019-05-18T04:08:15.435Z,13.40
2019-05-18T04:10:44.042Z,13.50
2019-05-18T04:13:12.693Z,13.50
2019-05-18T04:15:41.127Z,13.60
2019-05-18T04:18:10.359Z,13.50
2019-05-18T04:20:38.806Z,13.70
2019-05-18T04:23:07.257Z,13.60
2019-05-18T04:25:35.688Z,13.60
2019-05-18T04:28:04.151Z,13.50
2019-05-18T04:30:32.639Z,13.60
2019-05-18T04:33:01.112Z,13.50
2019-05-18T04:35:29.611Z,13.40
2019-05-18T04:37:58.042Z,13.40
2019-05-18T04:40:26.493Z,13.40
2019-05-18T04:42:54.929Z,13.50
2019-05-18T04:45:23.717Z,13.50
2019-05-18T04:47:52.165Z,13.50
2019-05-18T04:50:20.643Z,13.50
2019-05-18T04:52:49.152Z,13.60
2019-05-18T04:55:17.674Z,13.60
2019-05-18T04:57:46.178Z,13.50
2019-05-18T05:00:14.990Z,13.50
2019-05-18T05:02:43.577Z,13.60
2019-05-18T05:05:12.273Z,13.80
2019-05-18T05:07:40.729Z,13.90
2019-05-18T05:10:09.601Z,13.90
2019-05-18T05:12:38.092Z,14.00
2019-05-18T05:15:07.739Z,14.10
2019-05-18T05:17:36.232Z,14.20
2019-05-18T05:20:18.713Z,14.10
2019-05-18T05:22:36.761Z,14.10
2019-05-18T05:25:05.767Z,14.10
2019-05-18T05:27:34.192Z,14.00
2019-05-18T05:30:03.109Z,14.10
2019-05-18T05:32:31.544Z,14.10
2019-05-18T05:34:59.986Z,14.20
2019-05-18T05:37:28.429Z,14.20
2019-05-18T05:39:56.950Z,14.30
2019-05-18T05:42:25.923Z,14.50
2019-05-18T05:44:54.899Z,14.70
2019-05-18T05:47:23.320Z,14.70
2019-05-18T05:49:51.761Z,14.90
2019-05-18T05:52:20.353Z,15.00
2019-05-18T05:54:49.074Z,15.20
2019-05-18T05:57:17.582Z,15.30
2019-05-18T05:59:46.074Z,15.40
2019-05-18T06:02:14.647Z,15.60
2019-05-18T06:04:43.088Z,15.70
2019-05-18T06:07:11.562Z,15.80
2019-05-18T06:09:41.642Z,15.70
2019-05-18T06:12:10.077Z,15.70
2019-05-18T06:14:38.502Z,15.70
2019-05-18T06:17:08.532Z,15.70
2019-05-18T06:19:37.119Z,15.70
2019-05-18T06:22:05.566Z,15.80
2019-05-18T06:24:34.185Z,15.80
2019-05-18T06:27:02.632Z,15.80
2019-05-18T06:29:31.145Z,15.80
2019-05-18T06:31:59.638Z,15.90
2019-05-18T06:34:28.074Z,15.90
2019-05-18T06:36:56.734Z,16.10
2019-05-18T06:39:25.173Z,16.10
2019-05-18T06:41:53.754Z,16.10
2019-05-18T06:44:22.202Z,16.20
2019-05-18T06:46:50.770Z,16.30
2019-05-18T06:49:19.269Z,16.40
2019-05-18T06:51:47.922Z,16.50
2019-05-18T06:54:16.350Z,16.50
2019-05-18T06:56:45.101Z,16.40
2019-05-18T06:59:16.377Z,16.30
2019-05-18T07:01:45.172Z,16.40
2019-05-18T07:04:13.626Z,16.40
2019-05-18T07:06:42.140Z,16.70
2019-05-18T07:09:14.070Z,16.70
2019-05-18T07:11:40.894Z,16.90
2019-05-18T07:14:09.358Z,17.00
2019-05-18T07:16:37.841Z,17.10
2019-05-18T07:19:08.321Z,17.20
2019-05-18T07:21:36.769Z,17.60
2019-05-18T07:24:05.201Z,18.00
2019-05-18T07:26:33.651Z,18.00
2019-05-18T07:29:05.670Z,17.40
2019-05-18T07:31:32.437Z,17.30
2019-05-18T07:34:00.937Z,17.30
2019-05-18T07:36:29.372Z,17.30
2019-05-18T07:38:57.836Z,17.30
2019-05-18T07:41:26.320Z,17.10
2019-05-18T07:43:54.759Z,17.10
2019-05-18T07:46:23.185Z,17.20
2019-05-18T07:48:51.641Z,17.30
2019-05-18T07:51:20.172Z,17.40
2019-05-18T07:53:48.647Z,17.50
2019-05-18T07:56:17.090Z,17.40
2019-05-18T07:58:45.528Z,17.20
2019-05-18T08:01:14.166Z,17.10
2019-05-18T08:03:42.660Z,17.20
2019-05-18T08:06:11.094Z,17.30
2019-05-18T08:08:39.538Z,17.50
2019-05-18T08:13:34.443Z,17.90
2019-05-18T08:16:02.939Z,18.10
2019-05-18T08:18:31.380Z,18.20
2019-05-18T08:22:59.493Z,18.40
2019-05-18T08:25:28.022Z,18.50
2019-05-18T08:27:56.456Z,18.60
2019-05-18T08:30:24.909Z,18.60
2019-05-18T08:32:53.386Z,18.60
2019-05-18T08:35:21.840Z,18.70
2019-05-18T08:37:50.293Z,18.90
2019-05-18T08:40:19.986Z,18.90
2019-05-18T08:42:48.997Z,18.80
2019-05-18T08:45:17.877Z,18.80
2019-05-18T08:47:46.316Z,18.80
2019-05-18T08:50:15.029Z,18.90
2019-05-18T08:52:43.467Z,19.00
2019-05-18T08:55:13.737Z,18.90
2019-05-18T08:57:42.192Z,19.00
2019-05-18T09:00:11.178Z,18.90
2019-05-18T09:02:39.609Z,18.90
2019-05-18T09:05:08.658Z,18.80
2019-05-18T09:07:37.124Z,18.90
2019-05-18T09:10:09.063Z,19.10
2019-05-18T09:12:37.685Z,18.90
2019-05-18T09:15:08.521Z,19.00
2019-05-18T09:17:37.171Z,19.10
2019-05-18T09:20:07.522Z,19.10
2019-05-18T09:22:36.081Z,19.20
2019-05-18T09:25:06.073Z,19.30
2019-05-18T09:27:34.648Z,19.40
2019-05-18T09:30:03.576Z,19.30
2019-05-18T09:32:32.038Z,19.30
2019-05-18T09:35:00.471Z,19.30
2019-05-18T09:37:28.910Z,19.20
2019-05-18T09:39:57.353Z,19.20
2019-05-18T09:42:25.879Z,19.30
2019-05-18T09:44:54.314Z,19.50
2019-05-18T09:47:22.770Z,19.70
2019-05-18T09:49:51.221Z,20.00
2019-05-18T09:52:21.733Z,20.00
2019-05-18T09:54:49.957Z,20.00
2019-05-18T09:57:18.397Z,19.90
2019-05-18T09:59:48.549Z,19.90
2019-05-18T10:02:17.083Z,19.90
2019-05-18T10:04:45.517Z,19.80
2019-05-18T10:07:18.921Z,19.80
2019-05-18T10:09:47.354Z,19.70
2019-05-18T10:12:15.869Z,19.80
2019-05-18T10:14:44.356Z,20.00
2019-05-18T10:17:12.799Z,20.30
2019-05-18T10:19:41.359Z,20.40
2019-05-18T10:22:09.966Z,20.30
2019-05-18T10:24:38.396Z,20.60
2019-05-18T10:27:06.985Z,20.70
2019-05-18T10:29:35.547Z,20.80
2019-05-18T10:32:05.730Z,21.00
2019-05-18T10:34:34.860Z,21.20
2019-05-18T10:37:03.292Z,21.10
2019-05-18T10:39:31.838Z,21.10
2019-05-18T10:42:00.368Z,21.10
2019-05-18T10:44:29.044Z,21.20
2019-05-18T10:46:57.630Z,21.10
2019-05-18T10:49:30.320Z,21.20
2019-05-18T10:52:01.998Z,21.10
2019-05-18T10:54:32.114Z,21.20
2019-05-18T10:57:00.729Z,21.30
2019-05-18T10:59:29.263Z,21.20
2019-05-18T11:01:57.800Z,21.20
2019-05-18T11:04:28.022Z,21.30
2019-05-18T11:06:58.762Z,21.20
2019-05-18T11:09:28.508Z,21.00
2019-05-18T11:11:58.937Z,20.90
2019-05-18T11:14:27.229Z,20.80
2019-05-18T11:16:55.695Z,21.00
2019-05-18T11:19:24.219Z,21.10
2019-05-18T11:21:52.658Z,21.00
2019-05-18T11:24:21.094Z,21.10
2019-05-18T11:26:49.545Z,21.10
2019-05-18T11:29:17.997Z,21.20
2019-05-18T11:31:46.450Z,21.30
2019-05-18T11:34:14.976Z,21.30
2019-05-18T11:36:43.472Z,21.40
2019-05-18T11:39:12.054Z,21.60
2019-05-18T11:41:40.549Z,21.60
2019-05-18T11:44:10.912Z,21.80
2019-05-18T11:46:39.335Z,21.80
2019-05-18T11:49:07.943Z,22.00
2019-05-18T11:51:36.396Z,22.20
2019-05-18T11:54:04.891Z,22.20
2019-05-18T11:56:33.406Z,22.00
2019-05-18T11:59:01.949Z,21.80
2019-05-18T12:01:30.461Z,21.70
2019-05-18T12:03:58.944Z,21.50
2019-05-18T12:06:27.460Z,21.50
2019-05-18T12:08:58.581Z,21.40
2019-05-18T12:11:26.059Z,21.40
2019-05-18T12:13:54.549Z,21.40
2019-05-18T12:16:23.132Z,21.40
2019-05-18T12:18:51.566Z,21.40
2019-05-18T12:21:21.818Z,21.40
2019-05-18T12:23:50.349Z,21.40
2019-05-18T12:26:18.823Z,21.60
2019-05-18T12:28:47.292Z,21.60
2019-05-18T12:31:17.334Z,21.60
2019-05-18T12:33:46.012Z,21.60
2019-05-18T12:36:15.711Z,21.50
2019-05-18T12:38:44.435Z,21.60
2019-05-18T12:41:12.906Z,21.60
2019-05-18T12:43:41.409Z,21.60
2019-05-18T12:46:10.009Z,21.70
2019-05-18T12:48:38.634Z,21.60
2019-05-18T12:51:07.435Z,21.50
2019-05-18T12:53:37.499Z,21.50
2019-05-18T12:56:06.070Z,21.40
2019-05-18T12:58:37.482Z,21.40
2019-05-18T13:01:04.669Z,21.60
2019-05-18T13:03:33.109Z,21.80
2019-05-18T13:06:01.586Z,21.90
2019-05-18T13:08:30.086Z,21.80
2019-05-18T13:10:58.590Z,21.90
2019-05-18T13:13:27.037Z,21.90
2019-05-18T13:15:57.019Z,22.00
2019-05-18T13:18:25.442Z,22.10
2019-05-18T13:20:53.879Z,22.50
2019-05-18T13:23:22.309Z,22.60
2019-05-18T13:25:50.761Z,22.70
2019-05-18T13:28:19.189Z,22.80
2019-05-18T13:30:47.639Z,22.70
2019-05-18T13:33:16.070Z,22.90
2019-05-18T13:35:45.624Z,23.00
2019-05-18T13:38:14.433Z,23.30
2019-05-18T13:40:42.856Z,23.30
2019-05-18T13:43:11.297Z,23.40
2019-05-18T13:45:39.749Z,23.80
2019-05-18T13:48:09.661Z,24.00
2019-05-18T13:50:38.119Z,24.10
2019-05-18T13:53:06.660Z,24.20
2019-05-18T13:55:35.107Z,23.90
2019-05-18T13:58:03.555Z,23.90
2019-05-18T14:00:31.994Z,23.90
2019-05-18T14:03:00.721Z,24.10
2019-05-18T14:05:29.154Z,24.40
2019-05-18T14:07:57.639Z,24.60
2019-05-18T14:10:26.160Z,24.50
2019-05-18T14:12:54.587Z,24.20
2019-05-18T14:15:24.687Z,24.00
2019-05-18T14:17:53.148Z,24.10
2019-05-18T14:20:21.623Z,24.30
2019-05-18T14:22:50.060Z,24.40
2019-05-18T14:25:20.008Z,24.30
2019-05-18T14:27:48.664Z,24.40
2019-05-18T14:30:18.068Z,24.70
2019-05-18T14:32:48.595Z,24.70
2019-05-18T14:35:17.285Z,24.90
2019-05-18T14:37:45.738Z,24.90
2019-05-18T14:40:14.618Z,25.10
2019-05-18T14:42:43.100Z,25.30
2019-05-18T14:45:12.326Z,25.30
2019-05-18T14:47:40.766Z,25.40
2019-05-18T14:50:09.944Z,25.30
2019-05-18T14:52:38.422Z,25.30
2019-05-18T14:55:07.637Z,25.50
2019-05-18T14:57:36.249Z,25.60
2019-05-18T15:00:06.438Z,25.70
2019-05-18T15:02:34.927Z,25.60
2019-05-18T15:05:05.200Z,25.40
2019-05-18T15:07:34.156Z,25.60
2019-05-18T15:10:02.684Z,25.70
2019-05-18T15:12:31.187Z,25.50
2019-05-18T15:14:59.747Z,25.00
2019-05-18T15:17:28.184Z,24.60
2019-05-18T15:19:56.633Z,24.50
2019-05-18T15:22:25.073Z,24.40
2019-05-18T15:24:53.512Z,24.00
2019-05-18T15:27:21.945Z,23.80
2019-05-18T15:29:53.666Z,23.40
2019-05-18T15:32:22.103Z,23.00
2019-05-18T15:34:50.761Z,22.70
2019-05-18T15:37:19.193Z,22.50
2019-05-18T15:39:47.665Z,22.60
2019-05-18T15:42:16.106Z,22.50
2019-05-18T15:44:44.539Z,22.30
2019-05-18T15:47:12.973Z,22.10
2019-05-18T15:49:41.409Z,22.00
2019-05-18T15:52:09.963Z,22.10
2019-05-18T15:54:38.439Z,22.20
2019-05-18T15:57:07.069Z,22.20
2019-05-18T15:59:35.621Z,22.20
2019-05-18T16:02:06.422Z,22.00
2019-05-18T16:04:34.377Z,21.80
2019-05-18T16:07:02.880Z,22.10
2019-05-18T16:09:31.324Z,22.50
2019-05-18T16:11:59.775Z,22.80
2019-05-18T16:14:28.228Z,22.40
2019-05-18T16:16:56.670Z,23.00
2019-05-18T16:19:25.105Z,22.50
2019-05-18T16:21:53.551Z,22.60
2019-05-18T16:24:22.067Z,22.90
2019-05-18T16:26:50.538Z,22.90
2019-05-18T16:29:19.052Z,22.90
2019-05-18T16:31:47.633Z,23.10
2019-05-18T16:34:16.064Z,23.80
2019-05-18T16:36:44.502Z,23.40
2019-05-18T16:39:12.949Z,23.70
2019-05-18T16:41:41.403Z,23.30
2019-05-18T16:44:09.837Z,23.50
2019-05-18T16:46:38.283Z,23.30
2019-05-18T16:49:06.721Z,23.60
2019-05-18T16:51:35.172Z,23.60
2019-05-18T16:54:04.057Z,23.30
2019-05-18T16:56:35.302Z,23.50
2019-05-18T16:59:03.109Z,23.10
2019-05-18T17:01:31.548Z,22.70
2019-05-18T17:04:00.002Z,22.60
2019-05-18T17:06:28.470Z,22.70
2019-05-18T17:08:58.171Z,22.70
2019-05-18T17:11:26.739Z,22.60
2019-05-18T17:13:55.190Z,22.40
2019-05-18T17:16:23.917Z,22.20
2019-05-18T17:18:52.365Z,22.20
2019-05-18T17:21:20.801Z,22.40
2019-05-18T17:23:49.253Z,22.50
2019-05-18T17:26:17.765Z,22.00
2019-05-18T17:28:46.201Z,21.80
2019-05-18T17:31:14.818Z,21.70
2019-05-18T17:33:43.268Z,21.70
2019-05-18T17:36:11.728Z,21.60
2019-05-18T17:38:40.169Z,21.70
2019-05-18T17:41:08.866Z,21.90
2019-05-18T17:43:40.343Z,21.70
2019-05-18T17:46:08.932Z,21.60
2019-05-18T17:48:37.563Z,21.50
2019-05-18T17:51:06.271Z,21.50
2019-05-18T17:53:34.755Z,21.30
2019-05-18T17:56:03.524Z,21.20
2019-05-18T17:58:31.981Z,21.20
2019-05-18T18:01:00.443Z,21.30
2019-05-18T18:03:28.955Z,21.10
2019-05-18T18:05:57.453Z,21.10
2019-05-18T18:08:25.896Z,20.90
2019-05-18T18:10:54.334Z,20.80
2019-05-18T18:13:24.540Z,20.70
2019-05-18T18:15:52.989Z,20.80
2019-05-18T18:18:21.448Z,20.70
2019-05-18T18:20:49.877Z,20.70
2019-05-18T18:23:18.335Z,20.80
2019-05-18T18:25:46.761Z,20.90
2019-05-18T18:28:15.203Z,20.50
2019-05-18T18:30:44.223Z,20.50
2019-05-18T18:33:12.665Z,20.30
2019-05-18T18:35:41.101Z,20.30
2019-05-18T18:38:09.548Z,20.40
2019-05-18T18:40:38.183Z,20.30
2019-05-18T18:43:06.801Z,20.30
2019-05-18T18:45:35.334Z,20.30
2019-05-18T18:48:03.857Z,20.40
2019-05-18T18:50:32.305Z,20.20
2019-05-18T18:53:00.738Z,20.00
2019-05-18T18:55:29.373Z,20.00
2019-05-18T18:57:57.800Z,19.90
2019-05-18T19:00:26.268Z,19.80
2019-05-18T19:02:54.703Z,19.90
2019-05-18T19:05:23.220Z,19.80
2019-05-18T19:07:51.662Z,19.70
2019-05-18T19:10:20.494Z,19.70
2019-05-18T19:12:49.698Z,19.60
2019-05-18T19:15:18.191Z,19.70
2019-05-18T19:17:46.687Z,19.70
2019-05-18T19:20:15.761Z,19.80
2019-05-18T19:22:44.219Z,19.60
2019-05-18T19:25:13.110Z,19.50
2019-05-18T19:27:54.148Z,19.60
2019-05-18T19:30:12.757Z,19.70
2019-05-18T19:32:41.201Z,19.60
2019-05-18T19:35:09.837Z,19.40
2019-05-18T19:37:38.265Z,19.50
2019-05-18T19:40:07.641Z,19.40
2019-05-18T19:42:36.100Z,19.20
2019-05-18T19:45:06.641Z,19.20
2019-05-18T19:47:35.074Z,19.20
2019-05-18T19:50:04.863Z,19.30
2019-05-18T19:52:33.373Z,19.00
2019-05-18T19:55:01.850Z,19.10
2019-05-18T19:57:30.409Z,19.00
2019-05-18T19:59:58.905Z,18.70
2019-05-18T20:02:27.344Z,18.70
2019-05-18T20:05:07.200Z,18.50
2019-05-18T20:07:25.957Z,18.60
2019-05-18T20:09:54.394Z,18.40
2019-05-18T20:12:22.839Z,18.50
2019-05-18T20:14:51.327Z,18.60
2019-05-18T20:17:20.405Z,18.50
2019-05-18T20:19:48.855Z,18.30
2019-05-18T20:22:18.086Z,18.20
2019-05-18T20:24:47.097Z,18.30
2019-05-18T20:27:16.086Z,18.40
2019-05-18T20:29:44.624Z,17.90
2019-05-18T20:32:13.765Z,18.10
2019-05-18T20:34:42.181Z,18.10
2019-05-18T20:37:10.638Z,18.10
2019-05-18T20:39:39.088Z,18.10
2019-05-18T20:42:07.523Z,18.00
2019-05-18T20:44:35.960Z,18.00
2019-05-18T20:47:04.392Z,18.10
2019-05-18T20:49:32.850Z,18.20
2019-05-18T20:52:02.583Z,18.00
2019-05-18T20:54:31.180Z,18.10
2019-05-18T20:56:59.613Z,18.20
2019-05-18T20:59:28.053Z,18.10
2019-05-18T21:01:56.495Z,17.80
2019-05-18T21:04:24.933Z,17.70
2019-05-18T21:06:53.509Z,17.70
2019-05-18T21:09:22.021Z,17.70
2019-05-18T21:11:51.017Z,17.70
2019-05-18T21:14:19.493Z,17.30
2019-05-18T21:16:47.938Z,17.30
2019-05-18T21:19:16.392Z,17.40
2019-05-18T21:21:44.826Z,17.30
2019-05-18T21:24:13.278Z,17.20
2019-05-18T21:26:41.722Z,17.30
2019-05-18T21:29:10.270Z,17.50
2019-05-18T21:31:38.769Z,17.40
2019-05-18T21:34:07.289Z,17.30
2019-05-18T21:36:35.801Z,17.20
2019-05-18T21:39:05.804Z,17.30
2019-05-18T21:41:34.312Z,17.20
2019-05-18T21:44:02.931Z,17.20
2019-05-18T21:46:32.684Z,17.20
2019-05-18T21:49:02.638Z,17.20
2019-05-18T21:51:32.516Z,17.20
2019-05-18T21:54:00.982Z,17.20
2019-05-18T21:56:29.681Z,17.20
2019-05-18T21:59:10.542Z,17.20
2019-05-18T22:01:28.351Z,17.10
2019-05-18T22:03:56.807Z,17.20
2019-05-18T22:06:25.375Z,17.10
2019-05-18T22:08:53.829Z,17.10
2019-05-18T22:11:22.290Z,17.10
2019-05-18T22:13:50.745Z,17.00
2019-05-18T22:16:19.197Z,17.00
2019-05-18T22:18:47.647Z,16.90
2019-05-18T22:21:16.084Z,16.90
2019-05-18T22:23:44.529Z,16.80
2019-05-18T22:26:12.966Z,16.80
2019-05-18T22:28:41.530Z,16.80
2019-05-18T22:31:11.164Z,16.70
2019-05-18T22:33:39.649Z,16.60
2019-05-18T22:36:08.112Z,16.60
2019-05-18T22:38:36.698Z,16.80
2019-05-18T22:41:05.187Z,16.60
2019-05-18T22:43:33.700Z,16.60
2019-05-18T22:46:02.215Z,16.50
2019-05-18T22:48:40.977Z,16.60
2019-05-18T22:51:01.021Z,16.50
2019-05-18T22:53:29.593Z,16.60
2019-05-18T22:55:58.035Z,16.50
2019-05-18T22:58:26.474Z,16.30
2019-05-18T23:00:54.922Z,16.20
2019-05-18T23:03:23.358Z,16.40
2019-05-18T23:05:51.821Z,16.50
2019-05-18T23:08:20.330Z,16.50
2019-05-18T23:10:51.146Z,16.40
2019-05-18T23:13:19.574Z,16.40
2019-05-18T23:15:48.014Z,16.40
2019-05-18T23:18:16.472Z,16.30
2019-05-18T23:20:44.961Z,16.20
2019-05-18T23:23:13.393Z,16.20
2019-05-18T23:25:41.826Z,16.10
2019-05-18T23:28:10.274Z,16.10
2019-05-18T23:30:38.889Z,16.20
2019-05-18T23:33:07.341Z,16.20
2019-05-18T23:35:35.879Z,16.10
2019-05-18T23:38:04.327Z,16.10
2019-05-18T23:40:32.760Z,16.10
2019-05-18T23:43:01.224Z,16.00
2019-05-18T23:45:29.662Z,16.10
2019-05-18T23:47:59.567Z,16.10
2019-05-18T23:50:28.223Z,16.00
2019-05-18T23:53:53.847Z,16.00
2019-05-18T23:57:49.477Z,15.90
