createdAt,value
2023-02-25T00:14:50.151Z,4.07
2023-02-25T00:29:53.241Z,3.30
2023-02-25T00:44:55.218Z,4.30
2023-02-25T00:59:58.729Z,3.72
2023-02-25T01:15:00.803Z,3.63
2023-02-25T01:30:02.808Z,4.65
2023-02-25T01:45:27.780Z,6.00
2023-02-25T02:00:32.821Z,7.20
2023-02-25T02:15:40.250Z,6.47
2023-02-25T02:30:45.267Z,7.28
2023-02-25T02:46:07.701Z,7.93
2023-02-25T03:01:15.593Z,6.40
2023-02-25T03:16:23.104Z,5.40
2023-02-25T03:31:32.784Z,4.90
2023-02-25T03:46:36.116Z,4.57
2023-02-25T04:01:39.820Z,4.82
2023-02-25T04:16:41.900Z,4.05
2023-02-25T04:31:44.117Z,4.00
2023-02-25T04:46:46.285Z,3.00
2023-02-25T05:01:48.563Z,2.83
2023-02-25T05:16:50.616Z,2.85
2023-02-25T05:31:52.779Z,2.97
2023-02-25T05:46:54.909Z,2.92
2023-02-25T06:01:57.069Z,2.40
2023-02-25T06:16:59.170Z,2.17
2023-02-25T06:32:01.639Z,2.00
2023-02-25T06:47:03.766Z,2.92
2023-02-25T07:02:05.760Z,3.47
2023-02-25T07:17:07.795Z,2.65
2023-02-25T07:32:10.195Z,2.30
2023-02-25T07:47:12.310Z,2.83
2023-02-25T08:02:15.515Z,2.38
2023-02-25T08:17:18.668Z,2.72
2023-02-25T08:32:20.824Z,2.70
2023-02-25T08:47:23.082Z,2.97
2023-02-25T09:02:25.043Z,3.30
2023-02-25T09:17:27.081Z,3.88
2023-02-25T09:32:29.397Z,3.08
2023-02-25T09:47:50.530Z,3.45
2023-02-25T10:03:07.035Z,2.70
2023-02-25T10:18:43.330Z,4.30
2023-02-25T10:33:47.885Z,4.20
2023-02-25T10:49:04.338Z,4.50
2023-02-25T11:04:12.625Z,4.70
2023-02-25T11:19:15.213Z,4.00
2023-02-25T11:34:32.733Z,3.40
2023-02-25T11:50:05.864Z,1.73
2023-02-25T12:05:39.212Z,1.73
2023-02-25T12:20:44.282Z,2.88
2023-02-25T12:36:04.722Z,2.95
2023-02-25T12:51:28.805Z,3.80
2023-02-25T13:07:01.678Z,2.35
2023-02-25T13:22:21.798Z,4.50
2023-02-25T13:37:42.540Z,2.90
2023-02-25T13:52:59.559Z,2.67
2023-02-25T14:08:05.090Z,2.10
2023-02-25T14:23:41.339Z,3.78
2023-02-25T14:39:22.068Z,3.10
2023-02-25T14:54:53.757Z,2.47
2023-02-25T15:10:16.957Z,3.30
2023-02-25T15:25:22.070Z,2.97
2023-02-25T15:40:32.933Z,3.95
2023-02-25T15:55:38.859Z,6.50
2023-02-25T16:10:45.561Z,6.10
2023-02-25T16:25:50.395Z,4.72
2023-02-25T16:40:52.578Z,4.28
2023-02-25T16:56:01.373Z,4.60
2023-02-25T17:11:05.958Z,4.60
2023-02-25T17:26:09.786Z,5.55
2023-02-25T17:41:17.637Z,7.82
2023-02-25T18:11:39.791Z,6.50
2023-02-25T18:27:19.932Z,7.60
2023-02-25T18:42:24.735Z,6.63
2023-02-25T18:57:27.452Z,6.45
2023-02-25T19:12:31.936Z,6.78
2023-02-25T19:27:33.858Z,6.72
2023-02-25T19:42:39.281Z,7.40
2023-02-25T19:57:41.962Z,7.18
2023-02-25T20:12:45.964Z,6.13
2023-02-25T20:27:48.052Z,4.80
2023-02-25T20:42:50.125Z,5.10
2023-02-25T20:57:52.146Z,5.32
2023-02-25T21:12:55.321Z,4.57
2023-02-25T21:27:57.388Z,4.88
2023-02-25T21:42:59.639Z,4.00
2023-02-25T21:58:01.697Z,5.07
2023-02-25T22:13:03.728Z,3.70
2023-02-25T22:28:05.652Z,3.60
2023-02-25T22:43:07.627Z,3.85
2023-02-25T22:58:10.217Z,4.13
2023-02-25T23:13:12.229Z,3.80
2023-02-25T23:28:14.182Z,3.80
2023-02-25T23:43:16.308Z,3.88
2023-02-25T23:58:18.277Z,3.63
