createdAt,value
2017-09-06T00:00:28.796Z,22.0
2017-09-06T00:01:36.884Z,22.1
2017-09-06T00:02:44.968Z,22.0
2017-09-06T00:03:53.057Z,22.0
2017-09-06T00:05:01.195Z,22.0
2017-09-06T00:06:09.232Z,22.1
2017-09-06T00:07:17.327Z,22.0
2017-09-06T00:08:25.406Z,22.0
2017-09-06T00:09:33.496Z,22.0
2017-09-06T00:10:41.582Z,22.1
2017-09-06T00:11:49.666Z,22.1
2017-09-06T00:12:57.754Z,22.0
2017-09-06T00:14:05.848Z,22.1
2017-09-06T00:15:13.941Z,22.1
2017-09-06T00:16:22.034Z,22.0
2017-09-06T00:17:30.122Z,22.0
2017-09-06T00:18:38.211Z,22.0
2017-09-06T00:19:46.295Z,22.0
2017-09-06T00:20:54.384Z,22.0
2017-09-06T00:22:02.473Z,21.9
2017-09-06T00:23:10.562Z,22.0
2017-09-06T00:24:18.645Z,22.0
2017-09-06T00:25:26.733Z,22.0
2017-09-06T00:26:34.820Z,22.0
2017-09-06T00:27:42.907Z,21.9
2017-09-06T00:28:50.993Z,22.0
2017-09-06T00:29:59.079Z,22.0
2017-09-06T00:31:07.174Z,21.9
2017-09-06T00:32:15.260Z,22.0
2017-09-06T00:33:23.348Z,22.0
2017-09-06T00:34:31.437Z,21.9
2017-09-06T00:35:39.523Z,21.9
2017-09-06T00:36:47.610Z,22.0
2017-09-06T00:37:55.701Z,21.9
2017-09-06T00:39:03.783Z,21.9
2017-09-06T00:40:11.874Z,21.9
2017-09-06T00:41:19.959Z,21.9
2017-09-06T00:42:28.047Z,22.0
2017-09-06T00:43:36.201Z,22.0
2017-09-06T00:44:44.222Z,21.9
2017-09-06T00:45:52.313Z,22.0
2017-09-06T00:47:00.404Z,21.9
2017-09-06T00:48:08.490Z,21.9
2017-09-06T00:49:16.588Z,21.9
2017-09-06T00:50:24.676Z,21.9
2017-09-06T00:51:32.762Z,21.9
2017-09-06T00:52:40.855Z,22.0
2017-09-06T00:53:48.935Z,21.9
2017-09-06T00:54:57.024Z,21.9
2017-09-06T00:56:05.110Z,22.0
2017-09-06T00:57:13.199Z,21.9
2017-09-06T00:58:21.286Z,21.9
2017-09-06T00:59:29.373Z,21.9
2017-09-06T01:00:37.461Z,21.9
2017-09-06T01:01:45.547Z,21.9
2017-09-06T01:02:53.635Z,21.9
2017-09-06T01:04:01.723Z,21.9
2017-09-06T01:05:09.810Z,21.9
2017-09-06T01:06:17.896Z,21.9
2017-09-06T01:07:25.984Z,21.9
2017-09-06T01:08:34.070Z,21.9
2017-09-06T01:09:42.168Z,21.9
2017-09-06T01:10:50.246Z,22.0
2017-09-06T01:11:58.338Z,21.9
2017-09-06T01:13:06.419Z,21.9
2017-09-06T01:14:14.507Z,21.9
2017-09-06T01:15:22.598Z,21.9
2017-09-06T01:16:30.681Z,21.9
2017-09-06T01:17:38.769Z,22.0
2017-09-06T01:18:46.857Z,21.9
2017-09-06T01:19:54.959Z,21.9
2017-09-06T01:21:03.048Z,21.9
2017-09-06T01:22:11.137Z,21.9
2017-09-06T01:23:19.222Z,21.9
2017-09-06T01:24:27.308Z,21.9
2017-09-06T01:25:35.397Z,21.9
2017-09-06T01:26:43.488Z,21.9
2017-09-06T01:27:51.589Z,21.8
2017-09-06T01:28:59.659Z,21.9
2017-09-06T01:30:07.747Z,21.9
2017-09-06T01:31:15.834Z,21.9
2017-09-06T01:32:23.921Z,21.9
2017-09-06T01:33:32.017Z,21.9
2017-09-06T01:34:40.096Z,21.9
2017-09-06T01:35:48.184Z,21.9
2017-09-06T01:36:56.275Z,21.8
2017-09-06T01:38:04.358Z,21.9
2017-09-06T01:39:12.463Z,21.8
2017-09-06T01:40:20.532Z,21.8
2017-09-06T01:41:28.620Z,21.8
2017-09-06T01:42:36.707Z,21.8
2017-09-06T01:43:44.798Z,21.8
2017-09-06T01:44:52.883Z,21.9
2017-09-06T01:46:00.970Z,21.9
2017-09-06T01:47:09.109Z,21.8
2017-09-06T01:48:17.196Z,21.8
2017-09-06T01:49:25.283Z,21.8
2017-09-06T01:50:33.372Z,21.8
2017-09-06T01:51:41.462Z,21.8
2017-09-06T01:52:49.546Z,21.8
2017-09-06T01:53:57.640Z,21.8
2017-09-06T01:55:05.726Z,21.8
2017-09-06T01:56:13.832Z,21.8
2017-09-06T01:57:21.908Z,21.8
2017-09-06T01:58:30.001Z,21.8
2017-09-06T01:59:38.086Z,21.8
2017-09-06T02:00:46.177Z,21.8
2017-09-06T02:01:54.271Z,21.8
2017-09-06T02:03:02.357Z,21.8
2017-09-06T02:04:10.448Z,21.8
2017-09-06T02:05:18.536Z,21.8
2017-09-06T02:06:26.623Z,21.8
2017-09-06T02:07:34.711Z,21.8
2017-09-06T02:08:42.797Z,21.8
2017-09-06T02:09:50.888Z,21.8
2017-09-06T02:10:58.974Z,21.8
2017-09-06T02:12:07.063Z,21.7
2017-09-06T02:13:15.152Z,21.8
2017-09-06T02:14:23.237Z,21.8
2017-09-06T02:15:31.325Z,21.8
2017-09-06T02:16:39.419Z,21.8
2017-09-06T02:17:47.500Z,21.8
2017-09-06T02:18:55.584Z,21.7
2017-09-06T02:20:03.673Z,21.8
2017-09-06T02:21:11.762Z,21.8
2017-09-06T02:22:19.849Z,21.7
2017-09-06T02:23:27.937Z,21.8
2017-09-06T02:24:36.023Z,21.8
2017-09-06T02:25:44.111Z,21.8
2017-09-06T02:26:52.197Z,21.8
2017-09-06T02:28:00.284Z,21.8
2017-09-06T02:29:08.369Z,21.7
2017-09-06T02:30:16.457Z,21.7
2017-09-06T02:31:24.544Z,21.8
2017-09-06T02:32:32.633Z,21.7
2017-09-06T02:33:40.720Z,21.8
2017-09-06T02:34:48.808Z,21.8
2017-09-06T02:35:56.896Z,21.7
2017-09-06T02:37:04.983Z,21.7
2017-09-06T02:38:13.067Z,21.7
2017-09-06T02:39:21.161Z,21.8
2017-09-06T02:40:29.242Z,21.7
2017-09-06T02:41:37.331Z,21.7
2017-09-06T02:42:45.418Z,21.7
2017-09-06T02:43:53.505Z,21.8
2017-09-06T02:45:01.593Z,21.7
2017-09-06T02:46:09.682Z,21.8
2017-09-06T02:47:17.767Z,21.8
2017-09-06T02:48:25.863Z,21.7
2017-09-06T02:49:33.941Z,21.7
2017-09-06T02:50:42.028Z,21.8
2017-09-06T02:51:50.116Z,21.8
2017-09-06T02:52:58.202Z,21.7
2017-09-06T02:54:06.292Z,21.7
2017-09-06T02:55:14.376Z,21.7
2017-09-06T02:56:22.463Z,21.7
2017-09-06T02:57:30.555Z,21.8
2017-09-06T02:58:38.642Z,21.7
2017-09-06T02:59:46.724Z,21.7
2017-09-06T03:00:54.812Z,21.7
2017-09-06T03:02:02.899Z,21.6
2017-09-06T03:03:10.996Z,21.7
2017-09-06T03:04:19.094Z,21.7
2017-09-06T03:05:27.175Z,21.7
2017-09-06T03:06:35.255Z,21.7
2017-09-06T03:07:43.346Z,21.6
2017-09-06T03:08:51.432Z,21.7
2017-09-06T03:09:59.518Z,21.7
2017-09-06T03:11:07.604Z,21.8
2017-09-06T03:12:15.693Z,21.7
2017-09-06T03:13:23.783Z,21.7
2017-09-06T03:14:31.865Z,21.7
2017-09-06T03:15:39.953Z,21.8
2017-09-06T03:16:48.055Z,21.7
2017-09-06T03:17:56.142Z,21.8
2017-09-06T03:19:04.229Z,21.7
2017-09-06T03:20:12.328Z,21.7
2017-09-06T03:21:20.403Z,21.7
2017-09-06T03:22:28.490Z,21.7
2017-09-06T03:23:36.577Z,21.6
2017-09-06T03:24:44.662Z,21.6
2017-09-06T03:25:52.762Z,21.6
2017-09-06T03:27:00.849Z,21.7
2017-09-06T03:28:08.936Z,21.7
2017-09-06T03:29:17.023Z,21.6
2017-09-06T03:30:25.110Z,21.7
2017-09-06T03:31:33.197Z,21.6
2017-09-06T03:32:41.307Z,21.7
2017-09-06T03:33:49.376Z,21.7
2017-09-06T03:34:57.464Z,21.6
2017-09-06T03:36:05.559Z,21.6
2017-09-06T03:37:13.646Z,21.7
2017-09-06T03:38:21.727Z,21.7
2017-09-06T03:39:29.812Z,21.6
2017-09-06T03:40:37.901Z,21.6
2017-09-06T03:41:45.989Z,21.7
2017-09-06T03:42:54.077Z,21.6
2017-09-06T03:44:02.164Z,21.7
2017-09-06T03:45:10.251Z,21.6
2017-09-06T03:46:18.343Z,21.6
2017-09-06T03:47:26.425Z,21.6
2017-09-06T03:48:34.545Z,21.6
2017-09-06T03:49:42.596Z,21.7
2017-09-06T03:50:50.688Z,21.7
2017-09-06T03:51:58.785Z,21.6
2017-09-06T03:53:06.872Z,21.7
2017-09-06T03:54:14.956Z,21.7
2017-09-06T03:55:23.048Z,21.6
2017-09-06T03:56:31.132Z,21.6
2017-09-06T03:57:39.224Z,21.6
2017-09-06T03:58:47.307Z,21.6
2017-09-06T03:59:55.394Z,21.6
2017-09-06T04:01:03.483Z,21.8
2017-09-06T04:02:11.570Z,21.7
2017-09-06T04:03:19.661Z,21.7
2017-09-06T04:04:27.745Z,21.6
2017-09-06T04:05:35.830Z,21.7
2017-09-06T04:06:43.922Z,21.6
2017-09-06T04:07:52.006Z,21.6
2017-09-06T04:09:00.093Z,21.6
2017-09-06T04:10:08.211Z,21.5
2017-09-06T04:11:16.272Z,21.6
2017-09-06T04:12:24.364Z,21.7
2017-09-06T04:13:32.445Z,21.7
2017-09-06T04:14:40.539Z,21.7
2017-09-06T04:15:48.628Z,21.7
2017-09-06T04:16:56.717Z,21.7
2017-09-06T04:18:04.802Z,21.6
2017-09-06T04:19:12.898Z,21.8
2017-09-06T04:20:20.984Z,21.7
2017-09-06T04:21:29.075Z,21.7
2017-09-06T04:22:37.159Z,21.6
2017-09-06T04:23:45.246Z,21.6
2017-09-06T04:24:53.335Z,21.6
2017-09-06T04:26:01.421Z,21.6
2017-09-06T04:27:09.507Z,21.7
2017-09-06T04:28:17.594Z,21.7
2017-09-06T04:29:25.681Z,21.7
2017-09-06T04:30:34.281Z,21.6
2017-09-06T04:31:41.854Z,21.6
2017-09-06T04:32:49.942Z,21.6
2017-09-06T04:33:58.487Z,21.6
2017-09-06T04:35:06.118Z,21.6
2017-09-06T04:36:14.205Z,21.7
2017-09-06T04:37:22.291Z,21.6
2017-09-06T04:38:31.005Z,21.6
2017-09-06T04:39:38.461Z,21.6
2017-09-06T04:40:46.600Z,21.7
2017-09-06T04:41:54.642Z,21.6
2017-09-06T04:43:02.725Z,21.6
2017-09-06T04:44:10.813Z,21.6
2017-09-06T04:45:18.907Z,21.7
2017-09-06T04:46:26.987Z,21.6
2017-09-06T04:47:35.074Z,21.6
2017-09-06T04:48:43.160Z,21.6
2017-09-06T04:49:51.245Z,21.7
2017-09-06T04:50:59.342Z,21.6
2017-09-06T04:52:07.429Z,21.6
2017-09-06T04:53:15.549Z,21.7
2017-09-06T04:54:23.606Z,21.6
2017-09-06T04:55:31.692Z,21.6
2017-09-06T04:56:39.778Z,21.7
2017-09-06T04:57:47.864Z,21.6
2017-09-06T04:58:56.535Z,21.6
2017-09-06T05:00:04.118Z,21.6
2017-09-06T05:01:12.126Z,21.6
2017-09-06T05:02:20.242Z,21.6
2017-09-06T05:03:28.301Z,21.6
2017-09-06T05:04:36.948Z,21.7
2017-09-06T05:05:44.479Z,21.6
2017-09-06T05:06:52.562Z,21.6
2017-09-06T05:08:00.650Z,21.6
2017-09-06T05:09:08.737Z,21.6
2017-09-06T05:10:16.823Z,21.7
2017-09-06T05:11:24.911Z,21.6
2017-09-06T05:12:32.999Z,21.6
2017-09-06T05:13:41.084Z,21.6
2017-09-06T05:14:49.172Z,21.6
2017-09-06T05:15:57.305Z,21.6
2017-09-06T05:17:05.344Z,21.6
2017-09-06T05:18:13.432Z,21.6
2017-09-06T05:19:21.633Z,21.6
2017-09-06T05:20:29.606Z,21.6
2017-09-06T05:21:37.692Z,21.6
2017-09-06T05:22:45.778Z,21.6
2017-09-06T05:23:53.869Z,21.6
2017-09-06T05:25:01.953Z,21.7
2017-09-06T05:26:10.043Z,21.6
2017-09-06T05:27:18.125Z,21.6
2017-09-06T05:28:26.213Z,21.6
2017-09-06T05:29:34.310Z,21.6
2017-09-06T05:30:42.398Z,21.6
2017-09-06T05:31:50.487Z,21.6
2017-09-06T05:32:58.572Z,21.6
2017-09-06T05:34:06.657Z,21.6
2017-09-06T05:35:14.744Z,21.7
2017-09-06T05:36:22.831Z,21.6
2017-09-06T05:37:30.938Z,21.6
2017-09-06T05:38:39.007Z,21.6
2017-09-06T05:39:47.095Z,21.6
2017-09-06T05:40:55.187Z,21.6
2017-09-06T05:42:03.269Z,21.6
2017-09-06T05:43:11.362Z,21.6
2017-09-06T05:44:19.443Z,21.6
2017-09-06T05:45:27.530Z,21.6
2017-09-06T05:46:35.616Z,21.6
2017-09-06T05:47:43.701Z,21.7
2017-09-06T05:48:51.796Z,21.5
2017-09-06T05:49:59.878Z,21.6
2017-09-06T05:51:07.966Z,21.7
2017-09-06T05:52:16.051Z,21.6
2017-09-06T05:53:24.142Z,21.6
2017-09-06T05:54:32.225Z,21.6
2017-09-06T05:55:40.313Z,21.6
2017-09-06T05:56:48.399Z,21.6
2017-09-06T05:57:56.485Z,21.6
2017-09-06T05:59:04.573Z,21.5
2017-09-06T06:00:12.661Z,21.6
2017-09-06T06:01:20.747Z,21.6
2017-09-06T06:02:28.889Z,21.6
2017-09-06T06:03:36.986Z,21.6
2017-09-06T06:04:45.074Z,21.6
2017-09-06T06:05:53.159Z,21.6
2017-09-06T06:07:01.246Z,21.6
2017-09-06T06:08:09.334Z,21.6
2017-09-06T06:09:17.426Z,21.6
2017-09-06T06:10:25.516Z,21.6
2017-09-06T06:11:33.603Z,21.5
2017-09-06T06:12:41.701Z,21.6
2017-09-06T06:13:49.787Z,21.6
2017-09-06T06:14:57.871Z,21.6
2017-09-06T06:16:05.960Z,21.6
2017-09-06T06:17:14.046Z,21.6
2017-09-06T06:18:22.137Z,21.6
2017-09-06T06:19:30.221Z,21.6
2017-09-06T06:20:38.307Z,21.6
2017-09-06T06:21:46.396Z,21.6
2017-09-06T06:22:54.482Z,21.6
2017-09-06T06:24:02.569Z,21.6
2017-09-06T06:25:10.659Z,21.6
2017-09-06T06:26:18.741Z,21.6
2017-09-06T06:27:26.831Z,21.5
2017-09-06T06:28:34.920Z,21.5
2017-09-06T06:29:43.005Z,21.6
2017-09-06T06:30:51.092Z,21.6
2017-09-06T06:31:59.179Z,21.6
2017-09-06T06:33:07.264Z,21.6
2017-09-06T06:34:15.360Z,21.6
2017-09-06T06:35:23.462Z,21.6
2017-09-06T06:36:31.539Z,21.7
2017-09-06T06:37:39.633Z,21.6
2017-09-06T06:38:47.795Z,21.5
2017-09-06T06:39:55.800Z,21.6
2017-09-06T06:41:03.890Z,21.6
2017-09-06T06:42:11.974Z,21.6
2017-09-06T06:43:20.062Z,21.6
2017-09-06T06:44:28.154Z,21.5
2017-09-06T06:45:36.240Z,21.6
2017-09-06T06:46:44.328Z,21.6
2017-09-06T06:47:52.416Z,21.6
2017-09-06T06:49:00.508Z,21.5
2017-09-06T06:50:08.588Z,21.5
2017-09-06T06:51:16.684Z,21.5
2017-09-06T06:52:24.779Z,21.5
2017-09-06T06:53:32.858Z,21.5
2017-09-06T06:54:40.956Z,21.5
2017-09-06T06:55:49.041Z,21.5
2017-09-06T06:56:57.128Z,21.6
2017-09-06T06:58:05.215Z,21.6
2017-09-06T06:59:13.305Z,21.5
2017-09-06T07:00:21.391Z,21.5
2017-09-06T07:01:29.478Z,21.5
2017-09-06T07:02:37.580Z,21.5
2017-09-06T07:03:45.666Z,21.5
2017-09-06T07:04:53.758Z,21.5
2017-09-06T07:06:01.839Z,21.5
2017-09-06T07:07:09.928Z,21.5
2017-09-06T07:08:18.022Z,21.5
2017-09-06T07:09:26.102Z,21.5
2017-09-06T07:10:34.190Z,21.5
2017-09-06T07:11:42.276Z,21.6
2017-09-06T07:12:50.375Z,21.5
2017-09-06T07:13:58.450Z,21.5
2017-09-06T07:15:06.538Z,21.5
2017-09-06T07:16:14.622Z,21.5
2017-09-06T07:17:22.710Z,21.5
2017-09-06T07:18:30.813Z,21.5
2017-09-06T07:19:38.900Z,21.5
2017-09-06T07:20:46.987Z,21.5
2017-09-06T07:21:55.078Z,21.5
2017-09-06T07:23:03.162Z,21.5
2017-09-06T07:24:11.248Z,21.5
2017-09-06T07:25:19.380Z,21.5
2017-09-06T07:26:27.428Z,21.5
2017-09-06T07:27:35.508Z,21.5
2017-09-06T07:28:43.593Z,21.6
2017-09-06T07:29:51.681Z,21.5
2017-09-06T07:30:59.770Z,21.5
2017-09-06T07:32:07.856Z,21.5
2017-09-06T07:33:15.947Z,21.5
2017-09-06T07:34:24.034Z,21.5
2017-09-06T07:35:32.116Z,21.6
2017-09-06T07:36:40.203Z,21.5
2017-09-06T07:37:48.288Z,21.5
2017-09-06T07:38:56.378Z,21.5
2017-09-06T07:40:04.464Z,21.5
2017-09-06T07:41:12.552Z,21.5
2017-09-06T07:42:20.640Z,21.6
2017-09-06T07:43:28.727Z,21.5
2017-09-06T07:44:36.817Z,21.5
2017-09-06T07:45:44.903Z,21.5
2017-09-06T07:46:52.995Z,21.5
2017-09-06T07:48:01.075Z,21.5
2017-09-06T07:49:09.164Z,21.6
2017-09-06T07:50:17.249Z,21.5
2017-09-06T07:51:25.336Z,21.5
2017-09-06T07:52:33.424Z,21.5
2017-09-06T07:53:41.510Z,21.5
2017-09-06T07:54:49.598Z,21.5
2017-09-06T07:55:57.683Z,21.6
2017-09-06T07:57:05.775Z,21.6
2017-09-06T07:58:13.859Z,21.5
2017-09-06T07:59:21.943Z,21.6
2017-09-06T08:00:30.031Z,21.6
2017-09-06T08:01:38.117Z,21.6
2017-09-06T08:02:46.205Z,21.5
2017-09-06T08:03:54.298Z,21.5
2017-09-06T08:05:02.380Z,21.6
2017-09-06T08:06:10.465Z,21.6
2017-09-06T08:07:18.559Z,21.6
2017-09-06T08:08:26.783Z,21.6
2017-09-06T08:09:34.793Z,21.5
2017-09-06T08:10:42.991Z,21.6
2017-09-06T08:11:51.079Z,21.6
2017-09-06T08:12:59.169Z,21.6
2017-09-06T08:14:07.251Z,21.6
2017-09-06T08:15:15.338Z,21.7
2017-09-06T08:16:23.425Z,21.7
2017-09-06T08:17:31.518Z,21.6
2017-09-06T08:18:39.615Z,21.6
2017-09-06T08:19:47.701Z,21.6
2017-09-06T08:20:55.788Z,21.6
2017-09-06T08:22:03.878Z,21.6
2017-09-06T08:23:11.962Z,21.6
2017-09-06T08:24:20.050Z,21.6
2017-09-06T08:25:28.137Z,21.6
2017-09-06T08:26:36.222Z,21.6
2017-09-06T08:27:44.312Z,21.6
2017-09-06T08:28:52.460Z,21.6
2017-09-06T08:30:00.484Z,21.6
2017-09-06T08:31:08.571Z,21.6
2017-09-06T08:32:16.670Z,21.6
2017-09-06T08:33:24.755Z,21.6
2017-09-06T08:34:32.842Z,21.7
2017-09-06T08:35:40.937Z,21.7
2017-09-06T08:36:49.029Z,21.6
2017-09-06T08:37:57.110Z,21.6
2017-09-06T08:39:05.197Z,21.6
2017-09-06T08:56:08.199Z,21.7
2017-09-06T08:57:16.275Z,21.6
2017-09-06T08:58:24.386Z,21.6
2017-09-06T08:59:32.441Z,21.6
2017-09-06T09:00:40.525Z,21.7
2017-09-06T09:01:48.609Z,21.6
2017-09-06T09:02:56.696Z,21.6
2017-09-06T09:04:04.786Z,21.6
2017-09-06T09:05:12.871Z,21.6
2017-09-06T09:06:20.955Z,21.7
2017-09-06T09:07:29.041Z,21.7
2017-09-06T09:08:37.127Z,21.6
2017-09-06T09:09:45.218Z,21.6
2017-09-06T09:10:53.300Z,21.6
2017-09-06T09:12:01.387Z,21.6
2017-09-06T09:13:09.474Z,21.6
2017-09-06T09:14:17.565Z,21.6
2017-09-06T09:15:25.656Z,21.6
2017-09-06T09:16:33.744Z,21.7
2017-09-06T09:17:41.830Z,21.7
2017-09-06T09:18:49.917Z,21.6
2017-09-06T09:19:58.004Z,21.7
2017-09-06T09:21:06.099Z,21.7
2017-09-06T09:22:14.195Z,21.7
2017-09-06T09:23:22.283Z,21.7
2017-09-06T09:24:30.375Z,21.7
2017-09-06T09:25:38.461Z,21.7
2017-09-06T09:26:46.548Z,21.7
2017-09-06T09:27:54.632Z,21.7
2017-09-06T09:29:02.728Z,21.7
2017-09-06T09:30:10.822Z,21.7
2017-09-06T09:31:18.909Z,21.7
2017-09-06T09:32:26.998Z,21.8
2017-09-06T09:33:35.083Z,21.7
2017-09-06T09:34:43.174Z,21.7
2017-09-06T09:35:51.287Z,21.7
2017-09-06T09:36:59.347Z,21.7
2017-09-06T09:38:07.435Z,21.7
2017-09-06T09:39:15.522Z,21.7
2017-09-06T09:40:23.616Z,21.7
2017-09-06T09:41:31.705Z,21.7
2017-09-06T09:42:39.798Z,21.7
2017-09-06T09:43:47.882Z,21.8
2017-09-06T09:44:55.970Z,21.8
2017-09-06T09:46:04.058Z,21.7
2017-09-06T09:47:12.143Z,21.8
2017-09-06T09:48:20.236Z,21.8
2017-09-06T09:49:28.319Z,21.8
2017-09-06T09:50:36.406Z,21.7
2017-09-06T09:51:44.495Z,21.9
2017-09-06T09:52:52.587Z,21.7
2017-09-06T09:54:00.679Z,21.8
2017-09-06T09:55:08.756Z,21.8
2017-09-06T09:56:16.844Z,21.8
2017-09-06T09:57:24.930Z,21.8
2017-09-06T09:58:33.021Z,21.9
2017-09-06T09:59:41.112Z,21.9
2017-09-06T10:00:49.193Z,21.9
2017-09-06T10:01:57.290Z,21.9
2017-09-06T10:03:05.437Z,21.9
2017-09-06T10:04:13.466Z,21.9
2017-09-06T10:05:21.556Z,21.9
2017-09-06T10:06:29.641Z,21.9
2017-09-06T10:07:37.730Z,21.9
2017-09-06T10:08:45.821Z,21.9
2017-09-06T10:09:53.904Z,21.9
2017-09-06T10:11:01.991Z,21.9
2017-09-06T10:12:10.078Z,21.9
2017-09-06T10:13:18.166Z,21.9
2017-09-06T10:14:26.259Z,21.9
2017-09-06T10:15:34.364Z,21.9
2017-09-06T10:16:42.429Z,22.0
2017-09-06T10:17:50.518Z,21.9
2017-09-06T10:18:58.607Z,22.0
2017-09-06T10:20:06.692Z,21.9
2017-09-06T10:21:14.786Z,21.9
2017-09-06T10:22:22.869Z,21.9
2017-09-06T10:23:30.956Z,21.9
2017-09-06T10:24:39.046Z,21.9
2017-09-06T10:25:47.135Z,21.9
2017-09-06T10:26:55.220Z,22.0
2017-09-06T10:28:03.307Z,21.9
2017-09-06T10:29:11.395Z,22.0
2017-09-06T10:30:19.482Z,22.0
2017-09-06T10:31:27.571Z,22.0
2017-09-06T10:32:35.684Z,21.9
2017-09-06T10:33:43.770Z,22.0
2017-09-06T10:34:51.860Z,21.9
2017-09-06T10:35:59.955Z,22.0
2017-09-06T10:37:08.043Z,21.9
2017-09-06T10:38:16.129Z,22.0
2017-09-06T10:39:24.228Z,21.9
2017-09-06T10:40:32.315Z,22.1
2017-09-06T10:41:40.402Z,22.0
2017-09-06T10:42:48.490Z,22.0
2017-09-06T10:43:56.576Z,22.0
2017-09-06T10:45:04.664Z,22.1
2017-09-06T10:46:12.753Z,22.0
2017-09-06T10:47:20.838Z,22.0
2017-09-06T10:48:28.951Z,22.0
2017-09-06T10:49:37.017Z,22.0
2017-09-06T10:50:45.103Z,22.0
2017-09-06T10:51:53.207Z,22.1
2017-09-06T10:53:01.277Z,22.0
2017-09-06T10:54:09.367Z,22.0
2017-09-06T10:55:17.453Z,22.1
2017-09-06T10:56:25.540Z,22.0
2017-09-06T10:57:33.629Z,22.1
2017-09-06T10:58:41.718Z,22.0
2017-09-06T10:59:49.806Z,22.1
2017-09-06T11:00:57.989Z,22.1
2017-09-06T11:02:05.980Z,22.0
2017-09-06T11:03:14.076Z,22.1
2017-09-06T11:04:22.158Z,22.2
2017-09-06T11:05:30.243Z,22.1
2017-09-06T11:06:38.331Z,22.1
2017-09-06T11:07:46.422Z,22.1
2017-09-06T11:08:54.507Z,22.1
2017-09-06T11:10:02.628Z,22.1
2017-09-06T11:11:10.724Z,22.1
2017-09-06T11:12:18.811Z,22.1
2017-09-06T11:13:26.901Z,22.1
2017-09-06T11:14:34.990Z,22.2
2017-09-06T11:15:43.076Z,22.1
2017-09-06T11:16:51.170Z,22.2
2017-09-06T11:17:59.254Z,22.1
2017-09-06T11:19:07.341Z,22.1
2017-09-06T11:20:15.439Z,22.1
2017-09-06T11:21:23.515Z,22.1
2017-09-06T11:22:31.601Z,22.2
2017-09-06T11:23:39.692Z,22.2
2017-09-06T11:24:47.777Z,22.1
2017-09-06T11:25:55.876Z,22.2
2017-09-06T11:27:03.972Z,22.2
2017-09-06T11:28:12.062Z,22.2
2017-09-06T11:29:20.149Z,22.2
2017-09-06T11:30:28.235Z,22.2
2017-09-06T11:31:36.324Z,22.2
2017-09-06T11:32:44.412Z,22.2
2017-09-06T11:33:52.501Z,22.2
2017-09-06T11:35:00.708Z,22.2
2017-09-06T11:36:08.677Z,22.2
2017-09-06T11:37:16.764Z,22.2
2017-09-06T11:38:24.852Z,22.2
2017-09-06T11:39:32.939Z,22.2
2017-09-06T11:40:41.026Z,22.2
2017-09-06T11:41:49.115Z,22.2
2017-09-06T11:42:57.201Z,22.3
2017-09-06T11:44:05.297Z,22.3
2017-09-06T11:45:13.378Z,22.3
2017-09-06T11:46:21.467Z,22.2
2017-09-06T11:47:29.556Z,22.2
2017-09-06T11:48:37.645Z,22.2
2017-09-06T11:49:45.745Z,22.2
2017-09-06T11:50:53.817Z,22.2
2017-09-06T11:52:01.905Z,22.2
2017-09-06T11:53:09.993Z,22.2
2017-09-06T11:54:18.079Z,22.1
2017-09-06T11:55:26.168Z,22.3
2017-09-06T11:56:34.257Z,22.2
2017-09-06T11:57:42.344Z,22.2
2017-09-06T11:58:50.432Z,22.2
2017-09-06T11:59:58.519Z,22.3
2017-09-06T12:01:06.610Z,22.2
2017-09-06T12:02:14.698Z,22.3
2017-09-06T12:03:22.784Z,22.2
2017-09-06T12:04:30.873Z,22.3
2017-09-06T12:05:38.961Z,22.2
2017-09-06T12:06:47.047Z,22.3
2017-09-06T12:07:55.137Z,22.3
2017-09-06T12:09:03.224Z,22.3
2017-09-06T12:10:11.312Z,22.3
2017-09-06T12:11:19.398Z,22.3
2017-09-06T12:12:27.487Z,22.3
2017-09-06T12:13:35.594Z,22.3
2017-09-06T12:14:43.664Z,22.2
2017-09-06T12:15:51.778Z,22.3
2017-09-06T12:16:59.839Z,22.3
2017-09-06T12:18:07.924Z,22.3
2017-09-06T12:19:16.028Z,22.3
2017-09-06T12:20:24.105Z,22.3
2017-09-06T12:21:32.201Z,22.2
2017-09-06T12:22:40.284Z,22.3
2017-09-06T12:23:48.378Z,22.3
2017-09-06T12:24:56.458Z,22.2
2017-09-06T12:26:04.545Z,22.2
2017-09-06T12:27:12.632Z,22.2
2017-09-06T12:28:20.719Z,22.3
2017-09-06T12:29:28.808Z,22.2
2017-09-06T12:30:36.900Z,22.3
2017-09-06T12:31:44.983Z,22.3
2017-09-06T12:32:53.073Z,22.4
2017-09-06T12:34:01.240Z,22.3
2017-09-06T12:35:09.257Z,22.3
2017-09-06T12:36:17.350Z,22.3
2017-09-06T12:37:25.438Z,22.3
2017-09-06T12:38:33.526Z,22.3
2017-09-06T12:39:41.617Z,22.3
2017-09-06T12:40:49.705Z,22.3
2017-09-06T12:41:57.810Z,22.4
2017-09-06T12:43:05.879Z,22.4
2017-09-06T12:44:13.970Z,22.3
2017-09-06T12:45:22.054Z,22.4
2017-09-06T12:46:30.146Z,22.3
2017-09-06T12:47:38.231Z,22.4
2017-09-06T12:48:46.321Z,22.3
2017-09-06T12:49:54.407Z,22.3
2017-09-06T12:51:02.495Z,22.4
2017-09-06T12:52:10.583Z,22.4
2017-09-06T12:53:18.669Z,22.4
2017-09-06T12:54:26.756Z,22.4
2017-09-06T12:55:34.847Z,22.4
2017-09-06T12:56:42.937Z,22.3
2017-09-06T12:57:51.022Z,22.4
2017-09-06T12:58:59.111Z,22.4
2017-09-06T13:00:07.200Z,22.4
2017-09-06T13:01:15.287Z,22.4
2017-09-06T13:02:23.375Z,22.4
2017-09-06T13:03:31.463Z,22.4
2017-09-06T13:04:39.548Z,22.4
2017-09-06T13:05:47.640Z,22.4
2017-09-06T13:06:55.727Z,22.4
2017-09-06T13:08:03.822Z,22.4
2017-09-06T13:09:11.903Z,22.4
2017-09-06T13:10:19.991Z,22.4
2017-09-06T13:11:28.078Z,22.4
2017-09-06T13:12:36.166Z,22.4
2017-09-06T13:13:44.253Z,22.4
2017-09-06T13:14:52.340Z,22.4
2017-09-06T13:16:00.429Z,22.4
2017-09-06T13:17:08.514Z,22.4
2017-09-06T13:18:16.605Z,22.4
2017-09-06T13:19:24.692Z,22.4
2017-09-06T13:20:32.814Z,22.5
2017-09-06T13:21:40.866Z,22.4
2017-09-06T13:22:48.954Z,22.5
2017-09-06T13:23:57.041Z,22.4
2017-09-06T13:25:05.129Z,22.5
2017-09-06T13:26:13.217Z,22.5
2017-09-06T13:27:21.305Z,22.4
2017-09-06T13:28:29.415Z,22.4
2017-09-06T13:29:37.483Z,22.5
2017-09-06T13:30:45.571Z,22.4
2017-09-06T13:31:53.656Z,22.4
2017-09-06T13:33:01.745Z,22.5
2017-09-06T13:34:09.831Z,22.5
2017-09-06T13:35:17.933Z,22.4
2017-09-06T13:36:26.029Z,22.4
2017-09-06T13:37:34.115Z,22.4
2017-09-06T13:38:42.197Z,22.4
2017-09-06T13:39:50.282Z,22.6
2017-09-06T13:40:58.370Z,22.5
2017-09-06T13:42:06.461Z,22.5
2017-09-06T13:43:14.545Z,22.6
2017-09-06T13:44:22.637Z,22.4
2017-09-06T13:45:30.724Z,22.5
2017-09-06T13:46:38.811Z,22.5
2017-09-06T13:47:46.911Z,22.4
2017-09-06T13:48:54.995Z,22.5
2017-09-06T13:50:03.088Z,22.5
2017-09-06T13:51:11.172Z,22.5
2017-09-06T13:52:19.264Z,22.6
2017-09-06T13:53:27.346Z,22.5
2017-09-06T13:54:35.434Z,22.5
2017-09-06T13:55:43.522Z,22.6
2017-09-06T13:56:51.613Z,22.6
2017-09-06T13:57:59.702Z,22.5
2017-09-06T13:59:07.785Z,22.5
2017-09-06T14:00:15.876Z,22.5
2017-09-06T14:01:24.010Z,22.5
2017-09-06T14:02:32.054Z,22.5
2017-09-06T14:03:40.139Z,22.5
2017-09-06T14:04:48.229Z,22.5
2017-09-06T14:05:56.314Z,22.5
2017-09-06T14:07:04.401Z,22.6
2017-09-06T14:08:12.488Z,22.5
2017-09-06T14:09:20.577Z,22.5
2017-09-06T14:10:28.667Z,22.5
2017-09-06T14:11:36.758Z,22.5
2017-09-06T14:12:44.846Z,22.5
2017-09-06T14:13:52.953Z,22.5
2017-09-06T14:15:01.018Z,22.5
2017-09-06T14:16:09.128Z,22.4
2017-09-06T14:17:17.204Z,22.5
2017-09-06T14:18:25.298Z,22.5
2017-09-06T14:19:33.380Z,22.6
2017-09-06T14:20:41.468Z,22.5
2017-09-06T14:21:49.557Z,22.5
2017-09-06T14:22:57.645Z,22.4
2017-09-06T14:24:05.739Z,22.5
2017-09-06T14:25:13.836Z,22.6
2017-09-06T14:26:21.919Z,22.5
2017-09-06T14:27:30.005Z,22.4
2017-09-06T14:28:38.096Z,22.5
2017-09-06T14:29:46.183Z,22.5
2017-09-06T14:30:54.270Z,22.5
2017-09-06T14:32:02.357Z,22.5
2017-09-06T14:33:10.443Z,22.5
2017-09-06T14:34:18.542Z,22.5
2017-09-06T14:35:26.635Z,22.5
2017-09-06T14:36:34.719Z,22.5
2017-09-06T14:37:42.808Z,22.5
2017-09-06T14:38:50.895Z,22.5
2017-09-06T14:39:58.982Z,22.5
2017-09-06T14:41:07.068Z,22.5
2017-09-06T14:42:15.156Z,22.5
2017-09-06T14:43:23.243Z,22.5
2017-09-06T14:44:31.335Z,22.6
2017-09-06T14:45:39.423Z,22.5
2017-09-06T14:46:47.510Z,22.5
2017-09-06T14:47:55.599Z,22.5
2017-09-06T14:49:03.687Z,22.5
2017-09-06T14:50:11.773Z,22.5
2017-09-06T14:51:19.863Z,22.6
2017-09-06T14:52:27.950Z,22.5
2017-09-06T14:53:36.037Z,22.6
2017-09-06T14:54:44.125Z,22.6
2017-09-06T14:55:52.230Z,22.5
2017-09-06T14:57:00.311Z,22.6
2017-09-06T14:58:08.398Z,22.5
2017-09-06T14:59:16.486Z,22.5
2017-09-06T15:00:24.576Z,22.5
2017-09-06T15:01:32.668Z,22.5
2017-09-06T15:02:40.751Z,22.5
2017-09-06T15:03:48.838Z,22.5
2017-09-06T15:04:56.931Z,22.5
2017-09-06T15:06:05.014Z,22.5
2017-09-06T15:07:13.101Z,22.5
2017-09-06T15:08:21.405Z,22.5
2017-09-06T15:09:29.276Z,22.5
2017-09-06T15:10:37.402Z,22.5
2017-09-06T15:11:45.451Z,22.5
2017-09-06T15:12:53.545Z,22.5
2017-09-06T15:14:01.628Z,22.5
2017-09-06T15:15:09.717Z,22.5
2017-09-06T15:16:17.800Z,22.5
2017-09-06T15:17:25.888Z,22.5
2017-09-06T15:18:34.006Z,22.5
2017-09-06T15:19:42.063Z,22.5
2017-09-06T15:20:50.152Z,22.5
2017-09-06T15:21:58.239Z,22.5