createdAt,value
2022-11-26T00:02:22.809Z,100554.64
2022-11-26T00:04:51.178Z,100553.36
2022-11-26T00:07:25.487Z,100553.30
2022-11-26T00:09:53.850Z,100553.13
2022-11-26T00:12:23.658Z,100563.21
2022-11-26T00:14:51.248Z,100564.12
2022-11-26T00:17:19.386Z,100567.06
2022-11-26T00:19:46.787Z,100571.59
2022-11-26T00:22:31.939Z,100570.52
2022-11-26T00:24:58.800Z,100565.48
2022-11-26T00:27:27.160Z,100568.43
2022-11-26T00:29:54.701Z,100570.73
2022-11-26T00:32:24.778Z,100575.06
2022-11-26T00:34:52.711Z,100574.07
2022-11-26T00:37:27.813Z,100572.91
2022-11-26T00:39:55.877Z,100574.84
2022-11-26T00:42:22.870Z,100575.86
2022-11-26T00:44:49.922Z,100576.75
2022-11-26T00:47:16.640Z,100578.81
2022-11-26T00:49:43.489Z,100576.75
2022-11-26T00:52:33.664Z,100574.52
2022-11-26T00:55:06.692Z,100572.14
2022-11-26T00:57:34.221Z,100571.66
2022-11-26T01:00:00.977Z,100570.16
2022-11-26T01:02:27.840Z,100570.54
2022-11-26T01:04:54.697Z,100575.52
2022-11-26T01:07:21.530Z,100577.40
2022-11-26T01:09:49.555Z,100580.34
2022-11-26T01:12:16.308Z,100577.61
2022-11-26T01:14:43.116Z,100575.41
2022-11-26T01:17:11.635Z,100577.33
2022-11-26T01:19:38.422Z,100578.40
2022-11-26T01:22:05.155Z,100574.32
2022-11-26T01:24:31.943Z,100572.86
2022-11-26T01:26:58.682Z,100567.42
2022-11-26T01:29:25.542Z,100565.41
2022-11-26T01:31:52.361Z,100571.10
2022-11-26T01:34:19.159Z,100573.90
2022-11-26T01:36:45.911Z,100571.27
2022-11-26T01:39:20.786Z,100567.79
2022-11-26T01:41:59.466Z,100562.64
2022-11-26T01:44:29.392Z,100566.70
2022-11-26T01:46:57.690Z,100563.20
2022-11-26T01:49:33.037Z,100560.54
2022-11-26T01:52:05.617Z,100564.73
2022-11-26T01:54:36.468Z,100562.29
2022-11-26T01:57:18.395Z,100562.29
2022-11-26T01:59:50.606Z,100560.18
2022-11-26T02:02:18.404Z,100563.10
2022-11-26T02:04:54.656Z,100563.26
2022-11-26T02:07:21.561Z,100562.56
2022-11-26T02:09:48.572Z,100561.66
2022-11-26T02:12:15.380Z,100560.96
2022-11-26T02:14:43.572Z,100561.64
2022-11-26T02:17:24.889Z,100566.91
2022-11-26T02:20:13.081Z,100572.04
2022-11-26T02:22:45.829Z,100575.09
2022-11-26T02:25:15.438Z,100571.98
2022-11-26T02:28:09.948Z,100574.15
2022-11-26T02:30:41.404Z,100575.83
2022-11-26T02:33:34.649Z,100572.55
2022-11-26T02:36:21.789Z,100574.58
2022-11-26T02:38:49.801Z,100576.09
2022-11-26T02:41:17.400Z,100575.21
2022-11-26T02:43:44.630Z,100578.44
2022-11-26T02:46:18.118Z,100581.83
2022-11-26T02:48:49.322Z,100582.69
2022-11-26T02:51:23.650Z,100581.80
2022-11-26T02:53:52.227Z,100583.48
2022-11-26T02:56:28.897Z,100586.03
2022-11-26T02:58:56.834Z,100584.29
2022-11-26T03:01:39.490Z,100582.55
2022-11-26T03:04:11.281Z,100586.81
2022-11-26T03:06:39.729Z,100590.56
2022-11-26T03:09:06.888Z,100586.09
2022-11-26T03:11:33.848Z,100588.48
2022-11-26T03:14:00.808Z,100591.54
2022-11-26T03:16:27.644Z,100594.09
2022-11-26T03:18:54.518Z,100599.40
2022-11-26T03:21:21.356Z,100602.78
2022-11-26T03:23:48.342Z,100602.77
2022-11-26T03:26:15.152Z,100607.05
2022-11-26T03:28:41.973Z,100605.64
2022-11-26T03:31:08.856Z,100604.24
2022-11-26T03:33:35.740Z,100604.91
2022-11-26T03:36:02.800Z,100606.60
2022-11-26T03:38:29.590Z,100602.85
2022-11-26T03:41:01.712Z,100610.48
2022-11-26T03:46:20.700Z,100612.88
2022-11-26T03:48:47.500Z,100613.88
2022-11-26T03:51:14.267Z,100615.06
2022-11-26T03:53:41.096Z,100622.61
2022-11-26T03:56:08.145Z,100627.05
2022-11-26T03:58:35.113Z,100629.81
2022-11-26T04:01:07.926Z,100631.02
2022-11-26T04:03:34.852Z,100636.33
2022-11-26T04:06:01.970Z,100641.29
2022-11-26T04:08:28.820Z,100641.63
2022-11-26T04:10:55.650Z,100643.17
2022-11-26T04:13:22.618Z,100642.34
2022-11-26T04:15:49.548Z,100644.56
2022-11-26T04:18:16.342Z,100645.61
2022-11-26T04:20:43.500Z,100646.29
2022-11-26T04:23:10.706Z,100650.05
2022-11-26T04:25:37.477Z,100648.52
2022-11-26T04:28:04.377Z,100650.92
2022-11-26T04:30:31.325Z,100651.74
2022-11-26T04:32:58.154Z,100655.17
2022-11-26T04:35:25.068Z,100660.13
2022-11-26T04:37:51.944Z,100665.94
2022-11-26T04:40:19.503Z,100665.58
2022-11-26T04:42:46.281Z,100669.66
2022-11-26T04:45:13.100Z,100669.65
2022-11-26T04:47:42.889Z,100673.59
2022-11-26T04:50:10.820Z,100674.60
2022-11-26T04:52:37.667Z,100679.08
2022-11-26T04:55:04.864Z,100687.14
2022-11-26T04:57:31.695Z,100689.52
2022-11-26T04:59:58.476Z,100685.94
2022-11-26T05:02:25.326Z,100687.97
2022-11-26T05:04:52.194Z,100682.30
2022-11-26T05:07:19.134Z,100678.00
2022-11-26T05:09:45.969Z,100677.30
2022-11-26T05:12:12.875Z,100675.92
2022-11-26T05:14:40.069Z,100679.88
2022-11-26T05:17:07.240Z,100680.27
2022-11-26T05:19:34.418Z,100682.74
2022-11-26T05:22:01.240Z,100686.02
2022-11-26T05:24:28.147Z,100689.98
2022-11-26T05:26:57.213Z,100687.95
2022-11-26T05:29:25.455Z,100693.43
2022-11-26T05:31:52.554Z,100696.00
2022-11-26T05:34:20.524Z,100699.40
2022-11-26T05:36:47.383Z,100701.95
2022-11-26T05:39:14.182Z,100703.95
2022-11-26T05:41:40.971Z,100704.29
2022-11-26T05:44:07.952Z,100704.77
2022-11-26T05:46:39.538Z,100710.59
2022-11-26T05:49:06.899Z,100708.86
2022-11-26T05:51:33.948Z,100707.81
2022-11-26T05:54:00.977Z,100710.40
2022-11-26T05:56:27.939Z,100715.16
2022-11-26T05:58:54.867Z,100717.71
2022-11-26T06:01:21.643Z,100721.45
2022-11-26T06:03:48.462Z,100723.13
2022-11-26T06:06:15.332Z,100726.52
2022-11-26T06:08:42.031Z,100728.88
2022-11-26T06:11:13.800Z,100730.40
2022-11-26T06:13:40.610Z,100733.13
2022-11-26T06:16:07.848Z,100734.98
2022-11-26T06:18:37.308Z,100738.73
2022-11-26T06:21:06.078Z,100738.56
2022-11-26T06:23:33.933Z,100742.83
2022-11-26T06:26:00.785Z,100744.19
2022-11-26T06:28:27.531Z,100747.91
2022-11-26T06:30:55.306Z,100760.90
2022-11-26T06:33:22.172Z,100759.98
2022-11-26T06:35:48.964Z,100763.21
2022-11-26T06:38:18.489Z,100763.67
2022-11-26T06:40:45.308Z,100757.52
2022-11-26T06:43:12.260Z,100763.66
2022-11-26T06:45:39.091Z,100757.84
2022-11-26T06:48:05.937Z,100760.65
2022-11-26T06:50:32.910Z,100757.05
2022-11-26T06:52:59.756Z,100759.21
2022-11-26T06:55:26.545Z,100761.91
2022-11-26T06:57:53.869Z,100763.98
2022-11-26T07:00:21.512Z,100764.15
2022-11-26T07:02:48.414Z,100758.16
2022-11-26T07:05:15.291Z,100757.39
2022-11-26T07:07:42.252Z,100764.38
2022-11-26T07:10:09.279Z,100762.10
2022-11-26T07:12:36.357Z,100766.44
2022-11-26T07:15:03.578Z,100762.39
2022-11-26T07:17:30.355Z,100776.34
2022-11-26T07:19:57.339Z,100776.03
2022-11-26T07:22:24.156Z,100780.44
2022-11-26T07:24:51.074Z,100782.19
2022-11-26T07:27:17.784Z,100788.37
2022-11-26T07:29:44.567Z,100792.05
2022-11-26T07:32:11.344Z,100794.60
2022-11-26T07:34:38.354Z,100797.32
2022-11-26T07:37:05.674Z,100803.13
2022-11-26T07:39:32.550Z,100804.20
2022-11-26T07:41:59.311Z,100810.78
2022-11-26T07:44:26.163Z,100810.10
2022-11-26T07:46:53.138Z,100811.46
2022-11-26T07:49:19.917Z,100810.09
2022-11-26T07:51:46.948Z,100810.02
2022-11-26T07:54:13.738Z,100808.94
2022-11-26T07:56:40.445Z,100805.95
2022-11-26T07:59:07.235Z,100808.13
2022-11-26T08:01:36.069Z,100810.30
2022-11-26T08:04:05.933Z,100809.70
2022-11-26T08:06:33.972Z,100812.74
2022-11-26T08:09:02.288Z,100813.52
2022-11-26T08:11:32.330Z,100814.66
2022-11-26T08:14:05.477Z,100815.45
2022-11-26T08:16:33.417Z,100816.38
2022-11-26T08:19:03.475Z,100815.05
2022-11-26T08:21:30.323Z,100814.17
2022-11-26T08:23:58.123Z,100818.30
2022-11-26T08:26:33.059Z,100815.12
2022-11-26T08:29:03.197Z,100816.73
2022-11-26T08:31:30.000Z,100816.23
2022-11-26T08:34:01.293Z,100815.48
2022-11-26T08:36:29.744Z,100814.61
2022-11-26T08:38:57.641Z,100815.08
2022-11-26T08:41:24.583Z,100814.54
2022-11-26T08:44:06.060Z,100822.08
2022-11-26T08:46:37.791Z,100827.30
2022-11-26T08:49:05.674Z,100829.25
2022-11-26T08:51:33.822Z,100830.27
2022-11-26T08:54:00.992Z,100826.83
2022-11-26T08:56:27.950Z,100828.54
2022-11-26T08:58:54.700Z,100827.59
2022-11-26T09:01:30.350Z,100831.46
2022-11-26T09:03:59.724Z,100829.30
2022-11-26T09:06:29.511Z,100831.96
2022-11-26T09:09:14.956Z,100835.52
2022-11-26T09:11:45.828Z,100838.67
2022-11-26T09:14:15.094Z,100840.47
2022-11-26T09:16:42.615Z,100836.54
2022-11-26T09:19:11.323Z,100835.96
2022-11-26T09:21:38.466Z,100834.21
2022-11-26T09:24:05.931Z,100831.04
2022-11-26T09:26:33.799Z,100824.67
2022-11-26T09:29:01.300Z,100823.60
2022-11-26T09:31:28.909Z,100819.64
2022-11-26T09:33:58.050Z,100820.75
2022-11-26T09:36:25.711Z,100818.00
2022-11-26T09:38:56.695Z,100819.21
2022-11-26T09:41:32.102Z,100820.63
2022-11-26T09:44:14.217Z,100815.55
2022-11-26T09:47:12.082Z,100817.81
2022-11-26T09:49:51.005Z,100819.84
2022-11-26T09:52:20.795Z,100824.48
2022-11-26T09:54:51.732Z,100820.92
2022-11-26T09:57:30.508Z,100824.26
2022-11-26T09:59:57.407Z,100825.16
2022-11-26T10:02:25.323Z,100826.45
2022-11-26T10:04:52.655Z,100823.51
2022-11-26T10:07:44.753Z,100829.40
2022-11-26T10:10:21.327Z,100832.13
2022-11-26T10:13:17.190Z,100830.02
2022-11-26T10:16:19.820Z,100826.36
2022-11-26T10:19:02.371Z,100826.70
2022-11-26T10:21:58.093Z,100827.91
2022-11-26T10:24:41.616Z,100825.75
2022-11-26T10:27:15.657Z,100823.05
2022-11-26T10:29:48.430Z,100826.93
2022-11-26T10:32:23.284Z,100821.27
2022-11-26T10:34:52.593Z,100822.33
2022-11-26T10:37:21.777Z,100820.91
2022-11-26T10:39:58.619Z,100827.06
2022-11-26T10:42:41.265Z,100827.77
2022-11-26T10:45:21.904Z,100836.67
2022-11-26T10:47:48.734Z,100839.30
2022-11-26T10:50:46.592Z,100837.67
2022-11-26T10:53:06.337Z,100840.27
2022-11-26T10:55:43.124Z,100838.22
2022-11-26T10:58:21.714Z,100839.30
2022-11-26T11:00:48.665Z,100844.18
2022-11-26T11:03:33.183Z,100839.17
2022-11-26T11:06:25.430Z,100844.36
2022-11-26T11:08:54.018Z,100849.83
2022-11-26T11:11:27.286Z,100847.05
2022-11-26T11:13:54.665Z,100846.54
2022-11-26T11:16:40.174Z,100849.26
2022-11-26T11:19:21.417Z,100848.45
2022-11-26T11:21:48.935Z,100851.33
2022-11-26T11:24:17.213Z,100850.05
2022-11-26T11:26:47.021Z,100849.23
2022-11-26T11:29:42.954Z,100847.52
2022-11-26T11:32:35.006Z,100847.69
2022-11-26T11:35:29.847Z,100850.80
2022-11-26T11:37:57.655Z,100848.38
2022-11-26T11:40:29.803Z,100849.65
2022-11-26T11:43:04.902Z,100845.06
2022-11-26T11:46:00.663Z,100844.83
2022-11-26T11:48:49.096Z,100849.74
2022-11-26T11:51:36.962Z,100849.30
2022-11-26T11:54:20.455Z,100859.02
2022-11-26T11:57:05.069Z,100865.23
2022-11-26T11:59:57.674Z,100866.95
2022-11-26T12:02:37.223Z,100866.67
2022-11-26T12:05:22.458Z,100866.70
2022-11-26T12:07:58.417Z,100862.17
2022-11-26T12:10:39.668Z,100858.45
2022-11-26T12:13:12.603Z,100857.31
2022-11-26T12:15:52.398Z,100856.20
2022-11-26T12:18:31.186Z,100861.48
2022-11-26T12:21:24.127Z,100858.70
2022-11-26T12:23:58.097Z,100860.12
2022-11-26T12:26:36.253Z,100861.63
2022-11-26T12:29:14.202Z,100864.67
2022-11-26T12:31:48.778Z,100863.75
2022-11-26T12:34:39.919Z,100868.34
2022-11-26T12:37:18.249Z,100870.48
2022-11-26T12:39:55.263Z,100872.65
2022-11-26T12:42:33.711Z,100868.23
2022-11-26T12:45:29.978Z,100868.45
2022-11-26T12:48:05.197Z,100865.05
2022-11-26T12:50:42.724Z,100863.52
2022-11-26T12:53:47.161Z,100861.74
2022-11-26T12:56:41.140Z,100858.96
2022-11-26T12:59:07.819Z,100861.88
2022-11-26T13:01:34.694Z,100865.03
2022-11-26T13:04:29.826Z,100869.98
2022-11-26T13:07:05.916Z,100867.91
2022-11-26T13:10:10.261Z,100869.48
2022-11-26T13:13:02.217Z,100868.64
2022-11-26T13:15:41.502Z,100865.73
2022-11-26T13:18:43.120Z,100866.15
2022-11-26T13:21:16.115Z,100873.80
2022-11-26T13:23:45.551Z,100877.98
2022-11-26T13:26:37.512Z,100875.42
2022-11-26T13:29:33.633Z,100877.02
2022-11-26T13:32:26.698Z,100876.46
2022-11-26T13:35:16.638Z,100877.92
2022-11-26T13:38:05.101Z,100873.80
2022-11-26T13:40:40.029Z,100879.70
2022-11-26T13:43:10.062Z,100878.08
2022-11-26T13:45:49.199Z,100879.63
2022-11-26T13:48:37.248Z,100882.73
2022-11-26T13:51:11.968Z,100881.73
2022-11-26T13:53:56.299Z,100880.58
2022-11-26T13:56:26.591Z,100882.02
2022-11-26T13:59:08.073Z,100885.84
2022-11-26T14:01:42.193Z,100888.09
2022-11-26T14:04:32.224Z,100887.33
2022-11-26T14:07:05.179Z,100895.18
2022-11-26T14:09:44.319Z,100893.00
2022-11-26T14:12:12.839Z,100891.84
2022-11-26T14:14:41.985Z,100895.23
2022-11-26T14:17:23.229Z,100899.19
2022-11-26T14:19:56.249Z,100901.90
2022-11-26T14:22:22.905Z,100898.89
2022-11-26T14:24:52.138Z,100899.33
2022-11-26T14:27:25.206Z,100902.72
2022-11-26T14:30:07.011Z,100907.11
2022-11-26T14:32:39.865Z,100912.69
2022-11-26T14:35:20.574Z,100914.48
2022-11-26T14:37:53.029Z,100916.80
2022-11-26T14:40:26.537Z,100921.86
2022-11-26T14:43:14.935Z,100921.89
2022-11-26T14:45:44.201Z,100925.91
2022-11-26T14:48:21.027Z,100929.05
2022-11-26T14:50:48.137Z,100926.45
2022-11-26T14:53:15.656Z,100923.67
2022-11-26T14:55:43.908Z,100935.29
2022-11-26T14:58:18.568Z,100934.60
2022-11-26T15:01:20.431Z,100932.04
2022-11-26T15:04:25.017Z,100929.85
2022-11-26T15:06:51.961Z,100925.77
2022-11-26T15:09:25.109Z,100929.27
2022-11-26T15:12:12.071Z,100932.96
2022-11-26T15:14:55.258Z,100938.16
2022-11-26T15:17:24.155Z,100942.33
2022-11-26T15:19:53.654Z,100945.62
2022-11-26T15:22:33.998Z,100942.38
2022-11-26T15:25:01.302Z,100943.98
2022-11-26T15:27:47.534Z,100948.33
2022-11-26T15:30:24.417Z,100951.63
2022-11-26T15:33:02.446Z,100958.04
2022-11-26T15:35:30.469Z,100957.70
2022-11-26T15:37:57.947Z,100957.02
2022-11-26T15:40:47.038Z,100957.58
2022-11-26T15:43:22.037Z,100958.30
2022-11-26T15:45:50.779Z,100962.44
2022-11-26T15:48:51.882Z,100963.14
2022-11-26T15:51:30.709Z,100966.59
2022-11-26T15:54:01.990Z,100972.65
2022-11-26T15:56:36.293Z,100969.92
2022-11-26T15:59:12.803Z,100977.67
2022-11-26T16:01:43.890Z,100979.77
2022-11-26T16:04:32.485Z,100984.10
2022-11-26T16:07:20.650Z,100984.98
2022-11-26T16:09:49.668Z,100985.36
2022-11-26T16:12:34.022Z,100987.64
2022-11-26T16:15:18.965Z,100989.73
2022-11-26T16:17:47.628Z,100995.80
2022-11-26T16:20:24.723Z,101000.45
2022-11-26T16:22:56.303Z,101002.37
2022-11-26T16:25:34.046Z,100999.29
2022-11-26T16:28:09.916Z,101001.71
2022-11-26T16:30:38.535Z,101003.98
2022-11-26T16:33:06.532Z,101008.11
2022-11-26T16:35:50.436Z,101009.85
2022-11-26T16:38:22.757Z,101014.66
2022-11-26T16:40:50.164Z,101015.01
2022-11-26T16:43:17.882Z,101017.27
2022-11-26T16:45:45.614Z,101017.09
2022-11-26T16:48:23.887Z,101018.83
2022-11-26T16:50:53.058Z,101014.02
2022-11-26T16:53:20.067Z,101017.64
2022-11-26T16:55:49.253Z,101012.31
2022-11-26T16:58:26.176Z,101019.53
2022-11-26T17:00:54.171Z,101017.82
2022-11-26T17:03:24.772Z,101021.09
2022-11-26T17:05:55.053Z,101026.41
2022-11-26T17:08:22.538Z,101027.94
2022-11-26T17:10:50.736Z,101030.52
2022-11-26T17:13:17.964Z,101036.17
2022-11-26T17:15:44.981Z,101039.41
2022-11-26T17:18:22.619Z,101043.20
2022-11-26T17:20:50.859Z,101046.10
2022-11-26T17:23:18.235Z,101044.53
2022-11-26T17:25:48.009Z,101046.07
2022-11-26T17:28:15.591Z,101046.07
2022-11-26T17:30:44.140Z,101043.60
2022-11-26T17:33:11.049Z,101050.40
2022-11-26T17:35:38.410Z,101051.08
2022-11-26T17:38:13.751Z,101051.91
2022-11-26T17:40:41.273Z,101053.66
2022-11-26T17:43:08.400Z,101049.54
2022-11-26T17:45:35.129Z,101052.12
2022-11-26T17:48:01.903Z,101050.91
2022-11-26T17:50:30.202Z,101053.33
2022-11-26T17:52:56.920Z,101051.98
2022-11-26T17:55:25.988Z,101052.52
2022-11-26T17:57:54.734Z,101057.03
2022-11-26T18:00:27.542Z,101058.95
2022-11-26T18:02:57.518Z,101056.08
2022-11-26T18:05:25.003Z,101056.98
2022-11-26T18:07:52.340Z,101059.98
2022-11-26T18:10:21.868Z,101060.86
2022-11-26T18:12:51.467Z,101065.54
2022-11-26T18:15:21.015Z,101065.77
2022-11-26T18:17:50.394Z,101064.06
2022-11-26T18:20:19.767Z,101065.29
2022-11-26T18:22:50.534Z,101065.64
2022-11-26T18:25:17.346Z,101067.58
2022-11-26T18:27:45.021Z,101071.91
2022-11-26T18:30:13.141Z,101071.94
2022-11-26T18:32:40.120Z,101076.22
2022-11-26T18:35:07.707Z,101081.23
2022-11-26T18:37:36.410Z,101082.08
2022-11-26T18:40:04.606Z,101078.66
2022-11-26T18:42:38.900Z,101077.15
2022-11-26T18:45:08.622Z,101077.54
2022-11-26T18:47:37.053Z,101081.15
2022-11-26T18:50:04.590Z,101084.27
2022-11-26T18:52:31.319Z,101088.94
2022-11-26T18:54:59.429Z,101091.01
2022-11-26T18:57:27.337Z,101084.41
2022-11-26T18:59:54.069Z,101098.08
2022-11-26T19:02:22.438Z,101089.92
2022-11-26T19:04:49.387Z,101110.81
2022-11-26T19:07:16.222Z,101115.98
2022-11-26T19:09:43.386Z,101115.80
2022-11-26T19:12:12.415Z,101117.55
2022-11-26T19:14:39.462Z,101118.09
2022-11-26T19:17:06.507Z,101117.44
2022-11-26T19:19:33.543Z,101115.52
2022-11-26T19:22:01.652Z,101112.09
2022-11-26T19:24:29.726Z,101107.46
2022-11-26T19:26:57.138Z,101108.02
2022-11-26T19:29:24.024Z,101110.13
2022-11-26T19:31:50.785Z,101115.48
2022-11-26T19:34:17.617Z,101120.64
2022-11-26T19:36:47.626Z,101121.34
2022-11-26T19:39:15.396Z,101122.38
2022-11-26T19:41:42.545Z,101127.89
2022-11-26T19:44:09.387Z,101127.05
2022-11-26T19:46:40.077Z,101133.41
2022-11-26T20:13:48.512Z,101125.63
2022-11-26T20:16:25.502Z,101128.74
2022-11-26T20:18:52.998Z,101131.33
2022-11-26T20:21:23.366Z,101131.36
2022-11-26T20:23:51.250Z,101131.89
2022-11-26T20:26:28.475Z,101131.20
2022-11-26T20:28:59.091Z,101133.12
2022-11-26T20:31:25.997Z,101133.45
2022-11-26T20:33:54.216Z,101133.26
2022-11-26T20:36:22.260Z,101134.81
2022-11-26T20:38:58.698Z,101130.50
2022-11-26T20:41:29.267Z,101131.88
2022-11-26T20:43:59.966Z,101133.09
2022-11-26T20:46:27.922Z,101130.67
2022-11-26T20:48:56.107Z,101123.63
2022-11-26T20:51:24.323Z,101122.06
2022-11-26T20:53:52.715Z,101121.05
2022-11-26T20:56:21.759Z,101128.48
2022-11-26T20:58:50.009Z,101130.21
2022-11-26T21:01:18.503Z,101128.84
2022-11-26T21:03:45.588Z,101129.54
2022-11-26T21:06:18.059Z,101134.73
2022-11-26T21:08:45.362Z,101139.39
2022-11-26T21:11:13.744Z,101143.34
2022-11-26T21:13:41.841Z,101146.27
2022-11-26T21:16:15.956Z,101144.04
2022-11-26T21:18:43.509Z,101146.23
2022-11-26T21:21:12.611Z,101151.61
2022-11-26T21:23:41.261Z,101149.55
2022-11-26T21:26:10.379Z,101150.77
2022-11-26T21:28:37.766Z,101150.60
2022-11-26T21:31:10.736Z,101147.38
2022-11-26T21:33:37.623Z,101143.25
2022-11-26T21:36:06.223Z,101149.81
2022-11-26T21:38:33.862Z,101154.82
2022-11-26T21:41:11.969Z,101153.96
2022-11-26T21:43:40.081Z,101154.83
2022-11-26T21:46:09.392Z,101157.39
2022-11-26T21:48:36.337Z,101162.85
2022-11-26T21:51:08.892Z,101163.15
2022-11-26T21:53:35.800Z,101165.21
2022-11-26T21:56:12.907Z,101165.04
2022-11-26T21:58:40.161Z,101165.76
2022-11-26T22:01:18.558Z,101171.42
2022-11-26T22:03:52.208Z,101172.28
2022-11-26T22:06:20.711Z,101167.81
2022-11-26T22:08:48.205Z,101165.73
2022-11-26T22:11:20.891Z,101162.09
2022-11-26T22:13:48.195Z,101157.94
2022-11-26T22:16:17.163Z,101157.75
2022-11-26T22:18:45.203Z,101158.60
2022-11-26T22:21:24.546Z,101160.68
2022-11-26T22:23:51.879Z,101164.27
2022-11-26T22:26:19.668Z,101164.60
2022-11-26T22:28:48.162Z,101163.02
2022-11-26T22:31:18.805Z,101160.62
2022-11-26T22:33:46.025Z,101167.02
2022-11-26T22:36:13.395Z,101167.34
2022-11-26T22:38:41.464Z,101169.58
2022-11-26T22:41:11.206Z,101171.11
2022-11-26T22:43:38.815Z,101170.78
2022-11-26T22:46:13.833Z,101173.67
2022-11-26T22:48:41.782Z,101166.59
2022-11-26T22:51:09.603Z,101173.98
2022-11-26T22:53:36.692Z,101171.94
2022-11-26T22:56:04.609Z,101171.45
2022-11-26T22:58:33.539Z,101174.91
2022-11-26T23:01:03.631Z,101175.61
2022-11-26T23:03:33.095Z,101178.88
2022-11-26T23:06:05.522Z,101179.94
2022-11-26T23:08:32.899Z,101184.42
2022-11-26T23:11:10.482Z,101182.19
2022-11-26T23:13:40.683Z,101184.27
2022-11-26T23:16:08.813Z,101181.83
2022-11-26T23:18:36.934Z,101175.95
2022-11-26T23:21:06.771Z,101176.27
2022-11-26T23:23:34.021Z,101170.44
2022-11-26T23:26:02.677Z,101166.83
2022-11-26T23:28:31.149Z,101164.07
2022-11-26T23:31:07.916Z,101168.02
2022-11-26T23:33:35.539Z,101173.54
2022-11-26T23:36:02.700Z,101166.98
2022-11-26T23:38:31.565Z,101165.27
2022-11-26T23:41:01.796Z,101170.95
2022-11-26T23:43:30.636Z,101164.30
2022-11-26T23:46:14.178Z,101174.73
2022-11-26T23:48:41.684Z,101174.54
2022-11-26T23:51:11.653Z,101175.87
2022-11-26T23:53:40.976Z,101177.88
2022-11-26T23:56:11.633Z,101183.37
2022-11-26T23:58:38.479Z,101182.86
