createdAt,value
2023-05-25T00:02:04.757Z,17.22
2023-05-25T00:04:37.135Z,17.21
2023-05-25T00:07:05.481Z,17.18
2023-05-25T00:09:33.655Z,17.13
2023-05-25T00:12:02.045Z,17.11
2023-05-25T00:14:31.278Z,17.11
2023-05-25T00:17:04.257Z,17.10
2023-05-25T00:19:34.102Z,17.09
2023-05-25T00:22:03.143Z,17.08
2023-05-25T00:24:31.693Z,17.08
2023-05-25T00:26:59.998Z,17.08
2023-05-25T00:29:28.308Z,17.08
2023-05-25T00:31:56.801Z,17.10
2023-05-25T00:34:26.193Z,17.28
2023-05-25T00:36:54.874Z,17.48
2023-05-25T00:39:23.388Z,17.62
2023-05-25T00:41:51.772Z,17.74
2023-05-25T00:44:22.136Z,17.84
2023-05-25T00:46:52.938Z,17.93
2023-05-25T00:49:25.500Z,18.00
2023-05-25T00:51:54.272Z,18.08
2023-05-25T00:54:22.696Z,18.15
2023-05-25T00:56:53.541Z,18.19
2023-05-25T00:59:35.848Z,18.23
2023-05-25T01:02:11.966Z,18.25
2023-05-25T01:04:54.324Z,18.28
2023-05-25T01:07:25.407Z,18.30
2023-05-25T01:09:59.094Z,18.30
2023-05-25T01:12:29.751Z,18.31
2023-05-25T01:15:00.145Z,18.31
2023-05-25T01:17:29.263Z,18.32
2023-05-25T01:20:09.570Z,18.33
2023-05-25T01:22:47.934Z,18.34
2023-05-25T01:25:24.048Z,18.33
2023-05-25T01:27:58.082Z,18.31
2023-05-25T01:30:27.485Z,18.28
2023-05-25T01:32:56.601Z,18.23
2023-05-25T01:35:25.564Z,18.17
2023-05-25T01:37:54.123Z,18.12
2023-05-25T01:40:22.342Z,18.09
2023-05-25T01:42:50.540Z,18.06
2023-05-25T01:45:19.065Z,18.01
2023-05-25T01:48:04.106Z,17.97
2023-05-25T01:51:08.079Z,17.93
2023-05-25T01:53:40.383Z,17.89
2023-05-25T01:56:11.749Z,17.86
2023-05-25T01:58:45.050Z,17.82
2023-05-25T02:01:15.866Z,17.78
2023-05-25T02:03:46.976Z,17.75
2023-05-25T02:06:16.713Z,17.70
2023-05-25T02:08:45.877Z,17.67
2023-05-25T02:11:14.995Z,17.66
2023-05-25T02:13:43.240Z,17.65
2023-05-25T02:16:11.484Z,17.65
2023-05-25T02:18:46.105Z,17.66
2023-05-25T02:21:14.300Z,17.64
2023-05-25T02:23:43.691Z,17.66
2023-05-25T02:26:12.004Z,17.67
2023-05-25T02:28:40.370Z,17.66
2023-05-25T02:31:08.676Z,17.68
2023-05-25T02:33:37.269Z,17.69
2023-05-25T02:36:06.054Z,17.69
2023-05-25T02:38:34.242Z,17.68
2023-05-25T02:41:02.445Z,17.69
2023-05-25T02:43:30.858Z,17.68
2023-05-25T02:45:59.041Z,17.65
2023-05-25T02:48:27.438Z,17.63
2023-05-25T02:50:55.890Z,17.61
2023-05-25T02:53:24.196Z,17.58
2023-05-25T02:55:52.934Z,17.57
2023-05-25T02:58:22.612Z,17.59
2023-05-25T03:01:18.413Z,17.65
2023-05-25T03:03:54.088Z,17.68
2023-05-25T03:06:26.475Z,17.69
2023-05-25T03:08:59.769Z,17.72
2023-05-25T03:11:28.663Z,17.75
2023-05-25T03:14:00.111Z,17.79
2023-05-25T03:16:29.161Z,17.81
2023-05-25T03:18:57.506Z,17.85
2023-05-25T03:21:25.866Z,17.87
2023-05-25T03:23:55.295Z,17.85
2023-05-25T03:26:26.120Z,17.81
2023-05-25T03:28:54.817Z,17.82
2023-05-25T03:31:23.683Z,17.81
2023-05-25T03:33:52.046Z,17.76
2023-05-25T03:36:22.398Z,17.72
2023-05-25T03:38:51.166Z,17.69
2023-05-25T03:41:20.140Z,17.63
2023-05-25T03:43:48.425Z,17.59
2023-05-25T03:46:16.831Z,17.60
2023-05-25T03:48:45.261Z,17.62
2023-05-25T03:51:13.509Z,17.64
2023-05-25T03:53:41.717Z,17.66
2023-05-25T03:56:10.071Z,17.67
2023-05-25T03:58:38.992Z,17.67
2023-05-25T04:01:09.776Z,17.67
2023-05-25T04:03:38.431Z,17.67
2023-05-25T04:06:07.098Z,17.69
2023-05-25T04:08:35.348Z,17.72
2023-05-25T04:11:03.567Z,17.74
2023-05-25T04:13:35.901Z,17.77
2023-05-25T04:16:05.051Z,17.79
2023-05-25T04:18:34.229Z,17.80
2023-05-25T04:21:02.436Z,17.80
2023-05-25T04:23:31.311Z,17.80
2023-05-25T04:26:00.415Z,17.82
2023-05-25T04:28:29.170Z,17.82
2023-05-25T04:31:02.646Z,17.83
2023-05-25T04:34:03.916Z,17.83
2023-05-25T04:36:43.377Z,17.82
2023-05-25T04:39:13.053Z,17.80
2023-05-25T04:41:46.806Z,17.78
2023-05-25T04:44:15.153Z,17.80
2023-05-25T04:46:47.631Z,17.81
2023-05-25T04:49:26.306Z,17.81
2023-05-25T04:51:54.893Z,17.79
2023-05-25T04:54:23.827Z,17.78
2023-05-25T04:56:52.145Z,17.79
2023-05-25T04:59:21.145Z,17.78
2023-05-25T05:01:49.437Z,17.79
2023-05-25T05:04:18.809Z,17.81
2023-05-25T05:06:48.735Z,17.80
2023-05-25T05:09:21.728Z,17.83
2023-05-25T05:11:50.955Z,17.85
2023-05-25T05:14:20.541Z,17.89
2023-05-25T05:16:49.205Z,17.92
2023-05-25T05:19:17.488Z,17.98
2023-05-25T05:21:46.237Z,18.04
2023-05-25T05:24:14.954Z,18.07
2023-05-25T05:26:56.280Z,18.12
2023-05-25T05:29:35.276Z,18.19
2023-05-25T05:32:04.217Z,18.26
2023-05-25T05:34:33.652Z,18.32
2023-05-25T05:37:06.869Z,18.39
2023-05-25T05:39:35.071Z,18.45
2023-05-25T05:42:03.675Z,18.51
2023-05-25T05:44:32.424Z,18.56
2023-05-25T05:47:01.364Z,18.61
2023-05-25T05:49:31.713Z,18.66
2023-05-25T05:52:03.601Z,18.69
2023-05-25T05:54:32.202Z,18.74
2023-05-25T05:57:07.170Z,18.77
2023-05-25T05:59:35.511Z,18.83
2023-05-25T06:02:04.573Z,18.90
2023-05-25T06:04:33.032Z,18.96
2023-05-25T06:07:01.262Z,19.03
2023-05-25T06:09:29.680Z,19.10
2023-05-25T06:12:01.734Z,19.17
2023-05-25T06:14:30.443Z,19.23
2023-05-25T06:17:01.746Z,19.28
2023-05-25T06:19:30.544Z,19.28
2023-05-25T06:21:58.757Z,19.27
2023-05-25T06:24:26.910Z,19.27
2023-05-25T06:26:57.014Z,19.30
2023-05-25T06:29:25.253Z,19.34
2023-05-25T06:31:53.452Z,19.39
2023-05-25T06:34:21.650Z,19.44
2023-05-25T06:36:53.058Z,19.49
2023-05-25T06:39:21.556Z,19.50
2023-05-25T06:41:51.190Z,19.33
2023-05-25T06:44:27.889Z,19.12
2023-05-25T06:46:56.122Z,18.96
2023-05-25T06:49:24.346Z,18.84
2023-05-25T06:51:52.621Z,18.75
2023-05-25T06:54:20.844Z,18.66
2023-05-25T06:56:49.083Z,18.61
2023-05-25T06:59:18.530Z,18.58
2023-05-25T07:01:47.631Z,18.55
2023-05-25T07:04:16.142Z,18.50
2023-05-25T07:06:44.349Z,18.46
2023-05-25T07:09:12.968Z,18.43
2023-05-25T07:11:41.126Z,18.42
2023-05-25T07:14:09.252Z,18.41
2023-05-25T07:16:40.821Z,18.42
2023-05-25T07:19:09.369Z,18.44
2023-05-25T07:21:38.215Z,18.46
2023-05-25T07:24:06.606Z,18.48
2023-05-25T07:26:36.432Z,18.49
2023-05-25T07:29:04.666Z,18.50
2023-05-25T07:31:32.824Z,18.51
2023-05-25T07:34:01.221Z,18.49
2023-05-25T07:36:29.334Z,18.48
2023-05-25T07:38:58.482Z,18.49
2023-05-25T07:41:27.007Z,18.50
2023-05-25T07:43:55.280Z,18.50
2023-05-25T07:46:25.404Z,18.52
2023-05-25T07:48:54.808Z,18.55
2023-05-25T07:51:27.183Z,18.60
2023-05-25T07:53:56.658Z,18.64
2023-05-25T07:56:25.358Z,18.65
2023-05-25T07:58:53.961Z,18.66
2023-05-25T08:01:24.508Z,18.67
2023-05-25T08:03:55.110Z,18.70
2023-05-25T08:06:23.889Z,18.75
2023-05-25T08:08:52.237Z,18.80
2023-05-25T08:11:25.416Z,18.85
2023-05-25T08:13:53.982Z,18.91
2023-05-25T08:16:23.235Z,18.96
2023-05-25T08:18:51.818Z,18.95
2023-05-25T08:21:20.117Z,18.96
2023-05-25T08:23:50.883Z,18.99
2023-05-25T08:28:55.105Z,19.03
2023-05-25T08:31:23.549Z,19.07
2023-05-25T08:33:51.850Z,19.11
2023-05-25T08:36:20.175Z,19.14
2023-05-25T08:38:51.452Z,19.17
2023-05-25T08:41:21.579Z,19.20
2023-05-25T08:43:50.038Z,19.23
2023-05-25T08:46:31.347Z,19.27
2023-05-25T08:49:22.514Z,19.28
2023-05-25T08:51:52.676Z,19.32
2023-05-25T08:54:29.380Z,19.36
2023-05-25T08:57:29.872Z,19.39
2023-05-25T09:00:13.029Z,19.45
2023-05-25T09:03:07.493Z,19.50
2023-05-25T09:05:38.024Z,19.56
2023-05-25T09:08:07.836Z,19.60
2023-05-25T09:10:37.034Z,19.63
2023-05-25T09:13:20.350Z,19.66
2023-05-25T09:15:50.340Z,19.71
2023-05-25T09:18:18.886Z,19.74
2023-05-25T09:20:47.835Z,19.77
2023-05-25T09:23:16.557Z,19.79
2023-05-25T09:25:46.597Z,19.83
2023-05-25T09:28:26.180Z,19.87
2023-05-25T09:30:56.295Z,19.92
2023-05-25T09:33:24.927Z,19.96
2023-05-25T09:35:53.197Z,19.98
2023-05-25T09:38:22.641Z,20.02
2023-05-25T09:40:51.481Z,20.07
2023-05-25T09:43:32.356Z,20.11
2023-05-25T09:46:07.851Z,20.15
2023-05-25T09:48:36.305Z,20.18
2023-05-25T09:51:06.577Z,20.19
2023-05-25T09:53:35.255Z,20.19
2023-05-25T09:56:04.352Z,20.22
2023-05-25T09:58:32.820Z,20.24
2023-05-25T10:01:01.033Z,20.26
2023-05-25T10:03:29.550Z,20.27
2023-05-25T10:06:05.239Z,20.29
2023-05-25T10:08:33.991Z,20.32
2023-05-25T10:11:03.728Z,20.35
2023-05-25T10:13:32.942Z,20.36
2023-05-25T10:16:02.268Z,20.35
2023-05-25T10:18:34.101Z,20.34
2023-05-25T10:21:04.977Z,20.35
2023-05-25T10:23:42.206Z,20.37
2023-05-25T10:26:16.857Z,20.42
2023-05-25T10:28:48.042Z,20.48
2023-05-25T10:31:17.859Z,20.49
2023-05-25T10:33:50.575Z,20.45
2023-05-25T10:36:20.902Z,20.44
2023-05-25T10:38:51.863Z,20.47
2023-05-25T10:41:21.275Z,20.53
2023-05-25T10:43:50.206Z,20.59
2023-05-25T10:46:19.401Z,20.64
2023-05-25T10:48:50.388Z,20.69
2023-05-25T10:51:22.197Z,20.74
2023-05-25T10:54:00.171Z,20.81
2023-05-25T10:56:28.336Z,20.87
2023-05-25T10:58:57.211Z,20.93
2023-05-25T11:01:26.000Z,20.98
2023-05-25T11:03:58.553Z,21.03
2023-05-25T11:06:44.503Z,21.05
2023-05-25T11:09:26.998Z,21.09
2023-05-25T11:11:59.873Z,21.14
2023-05-25T11:14:30.323Z,21.20
2023-05-25T11:17:15.620Z,21.22
2023-05-25T11:19:51.397Z,21.24
2023-05-25T11:22:38.234Z,21.25
2023-05-25T11:25:37.585Z,21.30
2023-05-25T11:28:07.304Z,21.37
2023-05-25T11:30:35.662Z,21.43
2023-05-25T11:33:04.773Z,21.47
2023-05-25T11:35:34.094Z,21.50
2023-05-25T11:38:06.410Z,21.50
2023-05-25T11:40:37.537Z,21.48
2023-05-25T11:43:08.455Z,21.44
2023-05-25T11:45:38.436Z,21.43
2023-05-25T11:48:06.874Z,21.41
2023-05-25T11:50:35.175Z,21.38
2023-05-25T11:53:07.500Z,21.36
2023-05-25T11:55:36.403Z,21.32
2023-05-25T11:58:04.703Z,21.29
2023-05-25T12:00:33.121Z,21.26
2023-05-25T12:03:02.426Z,21.24
2023-05-25T12:05:40.219Z,21.21
2023-05-25T12:08:08.734Z,21.19
2023-05-25T12:10:50.260Z,21.16
2023-05-25T12:13:18.849Z,21.10
2023-05-25T12:15:47.411Z,21.03
2023-05-25T12:18:16.032Z,20.96
2023-05-25T12:20:44.656Z,20.88
2023-05-25T12:23:13.470Z,20.80
2023-05-25T12:25:50.176Z,20.73
2023-05-25T12:28:19.639Z,20.65
2023-05-25T12:30:47.896Z,20.55
2023-05-25T12:33:16.410Z,20.42
2023-05-25T12:35:49.731Z,20.33
2023-05-25T12:38:19.824Z,20.29
2023-05-25T12:40:48.337Z,20.23
2023-05-25T12:43:17.807Z,20.18
2023-05-25T12:45:46.393Z,20.15
2023-05-25T12:48:14.840Z,20.14
2023-05-25T12:50:59.391Z,20.14
2023-05-25T12:53:29.202Z,20.14
2023-05-25T12:56:02.810Z,20.11
2023-05-25T12:58:31.072Z,20.11
2023-05-25T13:00:59.302Z,20.11
2023-05-25T13:03:27.940Z,20.13
2023-05-25T13:06:03.779Z,20.14
2023-05-25T13:08:32.145Z,20.15
2023-05-25T13:11:01.401Z,20.16
2023-05-25T13:13:29.642Z,20.17
2023-05-25T13:15:58.617Z,20.19
2023-05-25T13:18:27.145Z,20.21
2023-05-25T13:20:56.877Z,20.26
2023-05-25T13:23:28.424Z,20.31
2023-05-25T13:25:56.971Z,20.32
2023-05-25T13:28:25.070Z,20.31
2023-05-25T13:30:53.529Z,20.32
2023-05-25T13:33:21.833Z,20.34
2023-05-25T13:35:59.927Z,20.40
2023-05-25T13:38:30.519Z,20.47
2023-05-25T13:40:58.872Z,20.54
2023-05-25T13:43:27.421Z,20.61
2023-05-25T13:45:56.228Z,20.70
2023-05-25T13:48:24.921Z,20.81
2023-05-25T13:51:03.086Z,20.91
2023-05-25T13:53:31.820Z,21.01
2023-05-25T13:56:00.665Z,21.11
2023-05-25T13:58:28.846Z,21.22
2023-05-25T14:00:57.013Z,21.31
2023-05-25T14:03:25.477Z,21.36
2023-05-25T14:05:53.991Z,21.33
2023-05-25T14:08:22.265Z,21.28
2023-05-25T14:10:50.626Z,21.28
2023-05-25T14:13:19.228Z,21.32
2023-05-25T14:15:47.641Z,21.41
2023-05-25T14:18:16.168Z,21.52
2023-05-25T14:20:44.506Z,21.60
2023-05-25T14:23:15.170Z,21.67
2023-05-25T14:25:45.835Z,21.73
2023-05-25T14:28:14.900Z,21.80
2023-05-25T14:30:43.097Z,21.90
2023-05-25T14:33:14.307Z,22.00
2023-05-25T14:35:43.063Z,22.13
2023-05-25T14:38:11.704Z,22.33
2023-05-25T14:40:39.814Z,22.54
2023-05-25T14:43:08.100Z,22.73
2023-05-25T14:45:36.191Z,22.79
2023-05-25T14:48:16.078Z,22.73
2023-05-25T14:50:45.485Z,22.67
2023-05-25T14:53:13.729Z,22.57
2023-05-25T14:55:42.079Z,22.47
2023-05-25T14:58:11.345Z,22.44
2023-05-25T15:00:39.631Z,22.44
2023-05-25T15:03:07.910Z,22.41
2023-05-25T15:05:36.170Z,22.28
2023-05-25T15:08:04.380Z,22.21
2023-05-25T15:10:32.529Z,22.21
2023-05-25T15:13:00.801Z,22.13
2023-05-25T15:15:29.322Z,22.01
2023-05-25T15:17:57.740Z,21.90
2023-05-25T15:20:26.004Z,21.82
2023-05-25T15:22:54.440Z,21.83
2023-05-25T15:25:35.131Z,22.00
2023-05-25T15:28:04.656Z,22.27
2023-05-25T15:30:34.582Z,22.55
2023-05-25T15:33:03.207Z,22.81
2023-05-25T15:35:32.514Z,23.07
2023-05-25T15:38:01.642Z,23.25
2023-05-25T15:40:30.213Z,23.28
2023-05-25T15:42:58.522Z,23.26
2023-05-25T15:45:26.870Z,23.31
2023-05-25T15:47:55.425Z,23.34
2023-05-25T15:50:23.859Z,23.35
2023-05-25T15:52:52.068Z,23.33
2023-05-25T15:55:20.810Z,23.34
2023-05-25T15:57:49.158Z,23.28
2023-05-25T16:00:17.998Z,23.17
2023-05-25T16:02:46.309Z,23.26
2023-05-25T16:05:14.624Z,23.59
2023-05-25T16:07:42.709Z,23.94
2023-05-25T16:10:10.964Z,24.30
2023-05-25T16:12:39.349Z,24.55
2023-05-25T16:15:08.017Z,24.72
2023-05-25T16:17:36.254Z,24.82
2023-05-25T16:20:05.099Z,24.88
2023-05-25T16:22:33.292Z,24.96
2023-05-25T16:25:01.651Z,24.95
2023-05-25T16:27:29.977Z,24.87
2023-05-25T16:29:58.533Z,24.65
2023-05-25T16:32:28.916Z,24.46
2023-05-25T16:34:57.077Z,24.26
2023-05-25T16:37:26.209Z,24.09
2023-05-25T16:39:54.356Z,24.00
2023-05-25T16:42:25.039Z,23.88
2023-05-25T16:44:53.460Z,23.66
2023-05-25T16:47:21.727Z,23.41
2023-05-25T16:49:50.127Z,23.09
2023-05-25T16:52:18.378Z,22.79
2023-05-25T16:54:46.769Z,22.52
2023-05-25T16:57:14.958Z,22.32
2023-05-25T16:59:43.137Z,22.15
2023-05-25T17:02:11.620Z,22.04
2023-05-25T17:04:40.385Z,21.89
2023-05-25T17:07:08.964Z,21.72
2023-05-25T17:09:37.352Z,21.54
2023-05-25T17:12:06.637Z,21.33
2023-05-25T17:14:34.998Z,21.08
2023-05-25T17:17:03.151Z,20.85
2023-05-25T17:19:31.725Z,20.69
2023-05-25T17:22:00.189Z,20.54
2023-05-25T17:24:28.725Z,20.46
2023-05-25T17:26:57.367Z,20.41
2023-05-25T17:29:26.117Z,20.42
2023-05-25T17:31:54.427Z,20.47
2023-05-25T17:34:23.097Z,20.51
2023-05-25T17:36:51.244Z,20.56
2023-05-25T17:39:19.419Z,20.63
2023-05-25T17:41:50.134Z,20.62
2023-05-25T17:44:18.667Z,20.62
2023-05-25T17:46:47.216Z,20.63
2023-05-25T17:49:16.944Z,20.61
2023-05-25T17:51:45.543Z,20.57
2023-05-25T17:54:18.455Z,20.54
2023-05-25T17:56:47.425Z,20.47
2023-05-25T17:59:16.003Z,20.37
2023-05-25T18:01:44.517Z,20.28
2023-05-25T18:04:13.097Z,20.20
2023-05-25T18:06:41.398Z,20.09
2023-05-25T18:09:09.972Z,19.98
2023-05-25T18:11:38.697Z,19.86
2023-05-25T18:14:07.947Z,19.74
2023-05-25T18:16:44.716Z,19.59
2023-05-25T18:19:15.455Z,19.45
2023-05-25T18:21:43.918Z,19.34
2023-05-25T18:24:13.043Z,19.26
2023-05-25T18:26:42.358Z,19.17
2023-05-25T18:29:11.071Z,19.08
2023-05-25T18:31:45.670Z,18.99
2023-05-25T18:34:16.179Z,18.84
2023-05-25T18:36:45.316Z,18.72
2023-05-25T18:39:13.519Z,18.63
2023-05-25T18:41:42.669Z,18.54
2023-05-25T18:44:11.994Z,18.45
2023-05-25T18:46:43.222Z,18.36
2023-05-25T18:49:12.606Z,18.29
2023-05-25T18:51:41.321Z,18.23
2023-05-25T18:54:10.633Z,18.17
2023-05-25T18:56:39.189Z,18.11
2023-05-25T18:59:10.323Z,18.08
2023-05-25T19:01:39.695Z,18.04
2023-05-25T19:04:07.965Z,18.00
2023-05-25T19:06:37.946Z,17.97
2023-05-25T19:09:07.519Z,17.93
2023-05-25T19:11:35.679Z,17.88
2023-05-25T19:14:05.327Z,17.83
2023-05-25T19:16:34.090Z,17.79
2023-05-25T19:19:03.901Z,17.74
2023-05-25T19:21:32.042Z,17.69
2023-05-25T19:24:00.244Z,17.66
2023-05-25T19:26:28.952Z,17.62
2023-05-25T19:28:58.221Z,17.55
2023-05-25T19:31:29.571Z,17.49
2023-05-25T19:34:01.185Z,17.44
2023-05-25T19:36:29.939Z,17.39
2023-05-25T19:38:59.579Z,17.33
2023-05-25T19:41:28.882Z,17.26
2023-05-25T19:43:57.919Z,17.21
2023-05-25T19:46:26.425Z,17.15
2023-05-25T19:48:57.837Z,17.11
2023-05-25T19:51:26.498Z,17.07
2023-05-25T19:53:56.252Z,17.01
2023-05-25T19:56:24.677Z,16.96
2023-05-25T19:58:54.091Z,16.92
2023-05-25T20:01:23.564Z,16.87
2023-05-25T20:03:53.006Z,16.81
2023-05-25T20:06:21.596Z,16.74
2023-05-25T20:08:50.147Z,16.68
2023-05-25T20:11:18.900Z,16.63
2023-05-25T20:13:48.710Z,16.59
2023-05-25T20:16:16.993Z,16.55
2023-05-25T20:18:54.898Z,16.49
2023-05-25T20:21:25.170Z,16.44
2023-05-25T20:23:53.888Z,16.40
2023-05-25T20:26:23.560Z,16.34
2023-05-25T20:28:52.089Z,16.29
2023-05-25T20:31:20.413Z,16.25
2023-05-25T20:33:50.072Z,16.19
2023-05-25T20:36:18.387Z,16.11
2023-05-25T20:38:46.710Z,16.02
2023-05-25T20:41:15.219Z,15.96
2023-05-25T20:43:46.522Z,15.93
2023-05-25T20:46:19.032Z,15.88
2023-05-25T20:48:47.419Z,15.85
2023-05-25T21:05:20.015Z,15.62
2023-05-25T21:07:48.340Z,15.57
2023-05-25T21:10:16.746Z,15.54
2023-05-25T21:12:44.893Z,15.50
2023-05-25T21:15:13.105Z,15.45
2023-05-25T21:17:43.740Z,15.41
2023-05-25T21:20:13.399Z,15.37
2023-05-25T21:22:43.033Z,15.34
2023-05-25T21:25:11.795Z,15.28
2023-05-25T21:27:48.993Z,15.24
2023-05-25T21:30:22.051Z,15.19
2023-05-25T21:32:59.278Z,15.15
2023-05-25T21:35:46.472Z,15.09
2023-05-25T21:38:15.040Z,15.05
2023-05-25T21:40:44.598Z,15.02
2023-05-25T21:43:12.734Z,14.99
2023-05-25T21:45:41.663Z,14.96
2023-05-25T21:48:09.820Z,14.94
2023-05-25T21:50:39.106Z,14.91
2023-05-25T21:53:07.432Z,14.87
2023-05-25T21:55:35.660Z,14.84
2023-05-25T21:58:11.404Z,14.80
2023-05-25T22:00:42.508Z,14.76
2023-05-25T22:03:11.282Z,14.70
2023-05-25T22:05:39.501Z,14.65
2023-05-25T22:08:07.908Z,14.61
2023-05-25T22:10:36.679Z,14.59
2023-05-25T22:13:05.268Z,14.56
2023-05-25T22:15:34.186Z,14.51
2023-05-25T22:18:02.541Z,14.46
2023-05-25T22:20:30.812Z,14.41
2023-05-25T22:22:59.366Z,14.38
2023-05-25T22:25:27.739Z,14.35
2023-05-25T22:27:56.237Z,14.34
2023-05-25T22:30:24.336Z,14.31
2023-05-25T22:32:52.554Z,14.28
2023-05-25T22:35:20.862Z,14.24
2023-05-25T22:37:49.129Z,14.21
2023-05-25T22:40:17.449Z,14.19
2023-05-25T22:42:50.214Z,14.16
2023-05-25T22:45:19.202Z,14.13
2023-05-25T22:47:47.469Z,14.12
2023-05-25T22:50:15.863Z,14.12
2023-05-25T22:52:44.112Z,14.13
2023-05-25T22:55:12.277Z,14.11
2023-05-25T22:57:40.450Z,14.09
2023-05-25T23:00:09.086Z,14.08
2023-05-25T23:02:37.302Z,14.06
2023-05-25T23:05:05.749Z,14.04
2023-05-25T23:07:33.938Z,14.02
2023-05-25T23:10:02.617Z,14.00
2023-05-25T23:12:30.958Z,13.99
2023-05-25T23:15:01.331Z,13.97
2023-05-25T23:17:29.829Z,13.95
2023-05-25T23:19:58.016Z,13.90
2023-05-25T23:22:26.224Z,13.88
2023-05-25T23:24:54.335Z,13.86
2023-05-25T23:27:22.482Z,13.84
2023-05-25T23:29:50.771Z,13.81
2023-05-25T23:32:19.039Z,13.79
2023-05-25T23:34:47.627Z,13.77
2023-05-25T23:37:15.977Z,13.76
2023-05-25T23:39:44.304Z,13.76
2023-05-25T23:42:15.495Z,13.74
2023-05-25T23:44:43.707Z,13.71
2023-05-25T23:47:11.871Z,13.70
2023-05-25T23:49:40.120Z,13.68
2023-05-25T23:52:08.491Z,13.65
2023-05-25T23:54:36.737Z,13.61
2023-05-25T23:57:05.101Z,13.58
2023-05-25T23:59:33.360Z,13.55
