createdAt,value
2019-05-07T00:00:43.617Z,0.00
2019-05-07T00:01:42.322Z,0.00
2019-05-07T00:02:42.715Z,0.00
2019-05-07T00:03:42.192Z,0.00
2019-05-07T00:04:42.630Z,0.00
2019-05-07T00:05:42.612Z,0.00
2019-05-07T00:06:40.376Z,0.00
2019-05-07T00:07:42.383Z,0.00
2019-05-07T00:08:40.299Z,0.00
2019-05-07T00:09:40.212Z,0.00
2019-05-07T00:10:42.301Z,0.00
2019-05-07T00:11:42.458Z,0.00
2019-05-07T00:12:40.077Z,0.00
2019-05-07T00:13:43.891Z,0.00
2019-05-07T00:14:39.933Z,0.00
2019-05-07T00:15:41.872Z,0.00
2019-05-07T00:16:42.025Z,0.00
2019-05-07T00:17:39.800Z,0.00
2019-05-07T00:18:39.708Z,0.00
2019-05-07T00:19:39.656Z,0.00
2019-05-07T00:20:39.596Z,0.00
2019-05-07T00:21:39.541Z,0.00
2019-05-07T00:22:41.829Z,0.00
2019-05-07T00:23:39.460Z,0.00
2019-05-07T00:24:39.374Z,0.00
2019-05-07T00:25:39.319Z,0.00
2019-05-07T00:26:39.267Z,0.00
2019-05-07T00:27:39.251Z,0.00
2019-05-07T00:28:39.155Z,0.00
2019-05-07T00:29:39.096Z,0.00
2019-05-07T00:30:39.041Z,0.00
2019-05-07T00:31:39.008Z,0.00
2019-05-07T00:32:38.955Z,0.00
2019-05-07T00:33:38.877Z,0.00
2019-05-07T00:34:38.814Z,0.00
2019-05-07T00:35:38.806Z,0.00
2019-05-07T00:36:38.704Z,0.00
2019-05-07T00:37:38.648Z,0.00
2019-05-07T00:38:38.593Z,0.00
2019-05-07T00:39:38.537Z,0.00
2019-05-07T00:40:38.509Z,0.00
2019-05-07T00:41:38.431Z,0.00
2019-05-07T00:42:38.372Z,0.00
2019-05-07T00:43:38.345Z,0.00
2019-05-07T00:44:38.259Z,0.00
2019-05-07T00:45:38.204Z,0.00
2019-05-07T00:46:38.149Z,0.00
2019-05-07T00:47:38.130Z,0.00
2019-05-07T00:48:38.069Z,0.00
2019-05-07T00:49:37.982Z,0.00
2019-05-07T00:50:37.927Z,0.00
2019-05-07T00:51:37.870Z,0.00
2019-05-07T00:52:37.814Z,0.00
2019-05-07T00:53:37.790Z,0.00
2019-05-07T00:54:37.703Z,0.00
2019-05-07T00:55:37.647Z,0.00
2019-05-07T00:56:37.593Z,0.00
2019-05-07T00:57:37.566Z,0.00
2019-05-07T00:58:37.479Z,0.00
2019-05-07T00:59:37.423Z,0.00
2019-05-07T01:00:37.369Z,0.00
2019-05-07T01:01:37.316Z,0.00
2019-05-07T01:02:37.288Z,0.00
2019-05-07T01:03:37.198Z,0.00
2019-05-07T01:04:37.143Z,0.00
2019-05-07T01:05:37.119Z,0.00
2019-05-07T01:06:37.040Z,0.00
2019-05-07T01:07:36.978Z,0.00
2019-05-07T01:08:36.924Z,0.00
2019-05-07T01:09:36.902Z,0.00
2019-05-07T01:10:36.840Z,0.00
2019-05-07T01:11:36.755Z,0.00
2019-05-07T01:12:36.698Z,0.00
2019-05-07T01:13:36.665Z,0.00
2019-05-07T01:14:36.591Z,0.00
2019-05-07T01:15:36.529Z,0.00
2019-05-07T01:16:36.477Z,0.00
2019-05-07T01:17:36.422Z,0.00
2019-05-07T01:18:36.388Z,0.00
2019-05-07T01:19:36.310Z,0.00
2019-05-07T01:20:36.253Z,0.00
2019-05-07T01:21:36.198Z,0.00
2019-05-07T01:22:36.152Z,0.00
2019-05-07T01:23:36.128Z,0.00
2019-05-07T01:24:36.027Z,0.00
2019-05-07T01:25:35.971Z,0.00
2019-05-07T01:26:35.917Z,0.00
2019-05-07T01:27:35.863Z,0.00
2019-05-07T01:28:35.837Z,0.00
2019-05-07T01:29:35.784Z,0.00
2019-05-07T01:30:35.696Z,0.00
2019-05-07T01:31:35.673Z,0.00
2019-05-07T01:32:35.584Z,0.00
2019-05-07T01:33:35.527Z,0.00
2019-05-07T01:34:35.472Z,0.00
2019-05-07T01:35:35.413Z,0.00
2019-05-07T01:36:35.391Z,0.00
2019-05-07T01:37:35.305Z,0.00
2019-05-07T01:38:35.250Z,0.00
2019-05-07T01:39:35.191Z,0.00
2019-05-07T01:40:35.134Z,0.00
2019-05-07T01:41:35.202Z,0.00
2019-05-07T01:42:36.748Z,0.00
2019-05-07T01:43:34.970Z,0.00
2019-05-07T01:44:34.914Z,0.00
2019-05-07T01:45:45.352Z,0.00
2019-05-07T01:46:34.836Z,0.00
2019-05-07T01:47:34.750Z,0.00
2019-05-07T01:48:34.690Z,0.00
2019-05-07T01:49:34.635Z,0.00
2019-05-07T01:50:34.581Z,0.00
2019-05-07T01:51:34.554Z,0.00
2019-05-07T01:52:34.469Z,0.00
2019-05-07T01:53:34.410Z,0.00
2019-05-07T01:54:34.354Z,0.00
2019-05-07T01:55:34.301Z,0.00
2019-05-07T01:56:34.292Z,0.00
2019-05-07T01:57:34.189Z,0.00
2019-05-07T01:58:34.133Z,0.00
2019-05-07T01:59:34.079Z,0.00
2019-05-07T02:00:34.020Z,0.00
2019-05-07T02:01:35.836Z,0.00
2019-05-07T02:02:33.914Z,0.00
2019-05-07T02:03:33.856Z,0.00
2019-05-07T02:04:33.799Z,0.00
2019-05-07T02:05:33.775Z,0.00
2019-05-07T02:06:33.686Z,0.00
2019-05-07T02:07:33.666Z,0.00
2019-05-07T02:08:33.574Z,0.00
2019-05-07T02:09:34.020Z,0.00
2019-05-07T02:10:33.465Z,0.00
2019-05-07T02:11:33.407Z,0.00
2019-05-07T02:12:33.353Z,0.00
2019-05-07T02:13:33.838Z,0.00
2019-05-07T02:14:33.262Z,0.00
2019-05-07T02:15:33.184Z,0.00
2019-05-07T02:16:33.169Z,0.00
2019-05-07T02:17:33.072Z,0.00
2019-05-07T02:18:33.018Z,0.00
2019-05-07T02:19:33.172Z,0.00
2019-05-07T02:20:32.906Z,0.00
2019-05-07T02:21:33.060Z,0.00
2019-05-07T02:22:32.790Z,0.00
2019-05-07T02:23:33.122Z,0.00
2019-05-07T02:24:33.920Z,0.00
2019-05-07T02:25:32.913Z,0.00
2019-05-07T02:26:32.599Z,0.00
2019-05-07T02:27:32.984Z,0.00
2019-05-07T02:28:33.043Z,0.00
2019-05-07T02:29:32.605Z,0.00
2019-05-07T02:30:34.984Z,0.00
2019-05-07T02:31:33.599Z,0.00
2019-05-07T02:32:33.421Z,0.00
2019-05-07T02:33:35.011Z,0.00
2019-05-07T02:34:34.274Z,0.00
2019-05-07T02:35:33.329Z,0.00
2019-05-07T02:36:34.023Z,0.00
2019-05-07T02:37:45.902Z,0.00
2019-05-07T02:38:34.002Z,0.00
2019-05-07T02:39:33.254Z,0.00
2019-05-07T02:40:33.904Z,0.00
2019-05-07T02:41:33.026Z,0.00
2019-05-07T02:42:33.603Z,0.00
2019-05-07T02:43:33.751Z,0.00
2019-05-07T02:44:32.508Z,0.00
2019-05-07T02:45:33.273Z,0.00
2019-05-07T02:46:35.245Z,0.00
2019-05-07T02:47:33.225Z,0.00
2019-05-07T02:48:33.250Z,0.00
2019-05-07T02:49:32.709Z,0.00
2019-05-07T02:50:32.978Z,0.00
2019-05-07T02:51:33.493Z,0.00
2019-05-07T02:52:32.460Z,0.00
2019-05-07T02:53:33.627Z,0.00
2019-05-07T02:54:32.784Z,0.00
2019-05-07T02:55:33.558Z,0.00
2019-05-07T02:56:33.272Z,0.00
2019-05-07T02:57:33.929Z,0.00
2019-05-07T02:58:33.136Z,0.00
2019-05-07T02:59:33.370Z,0.00
2019-05-07T03:00:33.249Z,0.00
2019-05-07T03:01:33.293Z,0.00
2019-05-07T03:02:33.107Z,0.00
2019-05-07T03:03:33.231Z,0.00
2019-05-07T03:04:33.366Z,0.00
2019-05-07T03:05:30.390Z,0.00
2019-05-07T03:06:33.608Z,0.00
2019-05-07T03:07:33.192Z,0.00
2019-05-07T03:08:32.858Z,0.00
2019-05-07T03:09:32.656Z,0.00
2019-05-07T03:10:30.141Z,0.00
2019-05-07T03:11:30.050Z,0.00
2019-05-07T03:12:33.263Z,0.00
2019-05-07T03:13:29.938Z,0.00
2019-05-07T03:14:32.281Z,0.00
2019-05-07T03:15:32.863Z,0.00
2019-05-07T03:16:39.541Z,0.00
2019-05-07T03:17:29.716Z,0.00
2019-05-07T03:18:33.131Z,0.00
2019-05-07T03:19:29.604Z,0.00
2019-05-07T03:20:29.581Z,0.00
2019-05-07T03:21:29.494Z,0.00
2019-05-07T03:22:29.438Z,0.00
2019-05-07T03:23:29.380Z,0.00
2019-05-07T03:24:29.324Z,0.00
2019-05-07T03:25:29.289Z,0.00
2019-05-07T03:26:29.211Z,0.00
2019-05-07T03:27:29.157Z,0.00
2019-05-07T03:28:29.130Z,0.00
2019-05-07T03:29:29.042Z,4.00
2019-05-07T03:30:28.987Z,0.00
2019-05-07T03:31:28.934Z,0.00
2019-05-07T03:32:28.897Z,0.00
2019-05-07T03:33:28.852Z,4.00
2019-05-07T03:34:28.795Z,0.00
2019-05-07T03:35:28.739Z,0.00
2019-05-07T03:36:28.648Z,4.00
2019-05-07T03:37:33.210Z,4.00
2019-05-07T03:38:28.552Z,4.00
2019-05-07T03:39:28.480Z,4.00
2019-05-07T03:40:28.465Z,4.00
2019-05-07T03:41:28.398Z,4.00
2019-05-07T03:42:28.313Z,4.00
2019-05-07T03:43:28.256Z,8.00
2019-05-07T03:44:28.197Z,4.00
2019-05-07T03:45:28.144Z,8.00
2019-05-07T03:46:28.121Z,4.00
2019-05-07T03:47:28.031Z,8.00
2019-05-07T03:48:28.004Z,12.00
2019-05-07T03:49:27.918Z,8.00
2019-05-07T03:50:27.866Z,12.00
2019-05-07T03:51:27.805Z,12.00
2019-05-07T03:52:27.779Z,12.00
2019-05-07T03:53:27.692Z,12.00
2019-05-07T03:54:27.635Z,16.00
2019-05-07T03:55:27.585Z,16.00
2019-05-07T03:56:27.524Z,20.00
2019-05-07T03:57:27.497Z,20.00
2019-05-07T03:58:27.410Z,24.00
2019-05-07T03:59:27.353Z,24.00
2019-05-07T04:00:27.299Z,24.00
2019-05-07T04:01:27.240Z,28.00
2019-05-07T04:02:27.216Z,28.00
2019-05-07T04:03:27.129Z,32.00
2019-05-07T04:04:27.075Z,36.00
2019-05-07T04:05:27.051Z,40.00
2019-05-07T04:06:26.963Z,40.00
2019-05-07T04:07:26.904Z,48.00
2019-05-07T04:08:26.855Z,48.00
2019-05-07T04:09:26.821Z,56.00
2019-05-07T04:10:26.739Z,60.00
2019-05-07T04:11:26.711Z,64.00
2019-05-07T04:12:26.623Z,68.00
2019-05-07T04:13:26.597Z,76.00
2019-05-07T04:14:26.513Z,80.00
2019-05-07T04:15:26.453Z,88.00
2019-05-07T04:16:26.397Z,96.00
2019-05-07T04:17:27.234Z,100.00
2019-05-07T04:18:26.308Z,108.00
2019-05-07T04:19:26.229Z,116.00
2019-05-07T04:20:26.172Z,120.00
2019-05-07T04:21:26.118Z,128.00
2019-05-07T04:22:28.929Z,140.00
2019-05-07T04:23:26.040Z,148.00
2019-05-07T04:24:25.984Z,152.00
2019-05-07T04:25:25.927Z,156.00
2019-05-07T04:26:25.839Z,164.00
2019-05-07T04:27:25.780Z,176.00
2019-05-07T04:28:25.758Z,184.00
2019-05-07T04:29:25.667Z,192.00
2019-05-07T04:30:25.610Z,204.00
2019-05-07T04:31:25.590Z,216.00
2019-05-07T04:32:25.497Z,224.00
2019-05-07T04:33:25.456Z,240.00
2019-05-07T04:34:25.384Z,248.00
2019-05-07T04:35:25.327Z,260.00
2019-05-07T04:36:25.303Z,268.00
2019-05-07T04:37:25.246Z,280.00
2019-05-07T04:38:25.158Z,296.00
2019-05-07T04:39:25.142Z,312.00
2019-05-07T04:40:25.059Z,328.00
2019-05-07T04:41:25.020Z,340.00
2019-05-07T04:42:25.038Z,352.00
2019-05-07T04:43:24.877Z,364.00
2019-05-07T04:44:24.822Z,364.00
2019-05-07T04:45:24.765Z,372.00
2019-05-07T04:46:24.745Z,372.00
2019-05-07T04:47:40.030Z,368.00
2019-05-07T04:48:24.591Z,364.00
2019-05-07T04:49:24.567Z,364.00
2019-05-07T04:50:37.902Z,372.00
2019-05-07T04:51:24.425Z,384.00
2019-05-07T04:52:24.369Z,396.00
2019-05-07T04:53:24.311Z,408.00
2019-05-07T04:54:24.289Z,424.00
2019-05-07T04:55:24.198Z,436.00
2019-05-07T04:56:24.153Z,448.00
2019-05-07T04:57:24.091Z,456.00
2019-05-07T04:58:26.482Z,460.00
2019-05-07T04:59:24.071Z,464.00
2019-05-07T05:00:23.924Z,468.00
2019-05-07T05:01:23.910Z,476.00
2019-05-07T05:02:23.805Z,488.00
2019-05-07T05:03:24.173Z,504.00
2019-05-07T05:04:30.307Z,528.00
2019-05-07T05:05:23.960Z,556.00
2019-05-07T05:06:24.337Z,568.00
2019-05-07T05:07:23.542Z,584.00
2019-05-07T05:08:23.822Z,588.00
2019-05-07T05:09:23.594Z,592.00
2019-05-07T05:10:23.500Z,596.00
2019-05-07T05:11:23.887Z,608.00
2019-05-07T05:12:23.242Z,628.00
2019-05-07T05:13:23.749Z,664.00
2019-05-07T05:14:23.132Z,704.00
2019-05-07T05:15:23.106Z,768.00
2019-05-07T05:16:23.019Z,824.00
2019-05-07T05:17:22.960Z,876.00
2019-05-07T05:18:22.908Z,920.00
2019-05-07T05:19:23.122Z,948.00
2019-05-07T05:20:22.829Z,956.00
2019-05-07T05:21:22.899Z,976.00
2019-05-07T05:22:22.678Z,972.00
2019-05-07T05:23:22.857Z,964.00
2019-05-07T05:24:22.565Z,972.00
2019-05-07T05:25:22.781Z,972.00
2019-05-07T05:26:22.455Z,980.00
2019-05-07T05:27:22.655Z,984.00
2019-05-07T05:28:22.343Z,972.00
2019-05-07T05:29:22.837Z,960.00
2019-05-07T05:30:22.275Z,956.00
2019-05-07T05:31:22.407Z,972.00
2019-05-07T05:32:22.700Z,1000.00
2019-05-07T05:33:23.450Z,1044.00
2019-05-07T05:34:22.334Z,1096.00
2019-05-07T05:35:22.264Z,1172.00
2019-05-07T05:36:22.305Z,1240.00
2019-05-07T05:37:22.672Z,1304.00
2019-05-07T05:38:22.256Z,1356.00
2019-05-07T05:39:22.483Z,1388.00
2019-05-07T05:40:22.683Z,1360.00
2019-05-07T05:41:22.620Z,1332.00
2019-05-07T05:42:22.572Z,1300.00
2019-05-07T05:43:22.383Z,1268.00
2019-05-07T05:44:22.748Z,1256.00
2019-05-07T05:45:21.832Z,1252.00
2019-05-07T05:46:22.638Z,1252.00
2019-05-07T05:47:22.189Z,1248.00
2019-05-07T05:48:22.448Z,1236.00
2019-05-07T05:49:22.961Z,1216.00
2019-05-07T05:50:21.879Z,1196.00
2019-05-07T05:51:22.804Z,1192.00
2019-05-07T05:52:22.086Z,1200.00
2019-05-07T05:53:21.849Z,1232.00
2019-05-07T05:54:22.314Z,1292.00
2019-05-07T05:55:22.683Z,1380.00
2019-05-07T05:56:22.738Z,1492.00
2019-05-07T05:57:22.866Z,1584.00
2019-05-07T05:58:24.009Z,1656.00
2019-05-07T05:59:25.334Z,1696.00
2019-05-07T06:00:22.123Z,1720.00
2019-05-07T06:01:22.591Z,1784.00
2019-05-07T06:02:22.656Z,1632.00
2019-05-07T06:03:22.586Z,1560.00
2019-05-07T06:04:22.161Z,1552.00
2019-05-07T06:05:22.083Z,1612.00
2019-05-07T06:06:21.957Z,1724.00
2019-05-07T06:07:22.565Z,1852.00
2019-05-07T06:08:20.120Z,1992.00
2019-05-07T06:09:21.913Z,2204.00
2019-05-07T06:10:22.314Z,2424.00
2019-05-07T06:11:21.836Z,2452.00
2019-05-07T06:12:21.980Z,2520.00
2019-05-07T06:13:19.843Z,2588.00
2019-05-07T06:14:22.065Z,2508.00
2019-05-07T06:15:22.068Z,2384.00
2019-05-07T06:16:21.927Z,2268.00
2019-05-07T06:17:19.622Z,2236.00
2019-05-07T06:18:23.481Z,2232.00
2019-05-07T06:19:19.543Z,2212.00
2019-05-07T06:20:19.498Z,2180.00
2019-05-07T06:21:19.405Z,2180.00
2019-05-07T06:22:19.350Z,2228.00
2019-05-07T06:23:19.293Z,2284.00
2019-05-07T06:24:19.241Z,2288.00
2019-05-07T06:25:19.216Z,2244.00
2019-05-07T06:26:19.134Z,2192.00
2019-05-07T06:27:19.074Z,2132.00
2019-05-07T06:28:19.024Z,2084.00
2019-05-07T06:29:20.204Z,2060.00
2019-05-07T06:30:18.951Z,2040.00
2019-05-07T06:31:18.860Z,2044.00
2019-05-07T06:32:18.805Z,2060.00
2019-05-07T06:33:18.747Z,2108.00
2019-05-07T06:34:18.692Z,2140.00
2019-05-07T06:35:19.463Z,2228.00
2019-05-07T06:36:18.585Z,2356.00
2019-05-07T06:37:18.529Z,2556.00
2019-05-07T06:38:18.472Z,2840.00
2019-05-07T06:39:18.419Z,3200.00
2019-05-07T06:40:20.373Z,3624.00
2019-05-07T06:41:18.314Z,4176.00
2019-05-07T06:42:18.258Z,4408.00
2019-05-07T06:43:18.200Z,4524.00
2019-05-07T06:44:18.147Z,4500.00
2019-05-07T06:45:18.127Z,4428.00
2019-05-07T06:46:18.040Z,4268.00
2019-05-07T06:47:17.983Z,4092.00
2019-05-07T06:48:33.104Z,3980.00
2019-05-07T06:49:17.879Z,3944.00
2019-05-07T06:50:17.864Z,3892.00
2019-05-07T06:51:17.794Z,3852.00
2019-05-07T06:52:17.712Z,3872.00
2019-05-07T06:53:17.658Z,3968.00
2019-05-07T06:54:17.641Z,4124.00
2019-05-07T06:55:17.589Z,4428.00
2019-05-07T06:56:17.497Z,4688.00
2019-05-07T06:57:17.442Z,4792.00
2019-05-07T06:58:17.389Z,4672.00
2019-05-07T06:59:17.335Z,4544.00
2019-05-07T07:00:17.315Z,4412.00
2019-05-07T07:01:17.233Z,4188.00
2019-05-07T07:02:17.209Z,4132.00
2019-05-07T07:03:17.129Z,3916.00
2019-05-07T07:04:17.067Z,3832.00
2019-05-07T07:05:17.014Z,3796.00
2019-05-07T07:06:16.966Z,3996.00
2019-05-07T07:07:27.418Z,4268.00
2019-05-07T07:08:16.852Z,4756.00
2019-05-07T07:09:16.799Z,5328.00
2019-05-07T07:10:16.743Z,5744.00
2019-05-07T07:11:16.690Z,5876.00
2019-05-07T07:12:16.674Z,5696.00
2019-05-07T07:13:16.585Z,5596.00
2019-05-07T07:14:16.531Z,5784.00
2019-05-07T07:15:16.479Z,5660.00
2019-05-07T07:16:16.429Z,5400.00
2019-05-07T07:17:16.406Z,5084.00
2019-05-07T07:18:16.323Z,4752.00
2019-05-07T07:19:16.266Z,4408.00
2019-05-07T07:20:16.213Z,4160.00
2019-05-07T07:21:16.160Z,4144.00
2019-05-07T07:22:16.146Z,4108.00
2019-05-07T07:23:16.091Z,4344.00
2019-05-07T07:24:16.002Z,4516.00
2019-05-07T07:25:15.949Z,4488.00
2019-05-07T07:26:15.897Z,4520.00
2019-05-07T07:27:15.842Z,4708.00
2019-05-07T07:28:15.821Z,4504.00
2019-05-07T07:29:15.738Z,4500.00
2019-05-07T07:30:15.685Z,4504.00
2019-05-07T07:31:15.630Z,4500.00
2019-05-07T07:32:15.577Z,4492.00
2019-05-07T07:33:15.568Z,4768.00
2019-05-07T07:34:15.477Z,5148.00
2019-05-07T07:35:15.420Z,5104.00
2019-05-07T07:36:15.371Z,5104.00
2019-05-07T07:37:15.905Z,5120.00
2019-05-07T07:38:15.307Z,5016.00
2019-05-07T07:39:15.209Z,5048.00
2019-05-07T07:40:15.161Z,5236.00
2019-05-07T07:41:15.108Z,5564.00
2019-05-07T07:42:15.055Z,5408.00
2019-05-07T07:43:15.034Z,5164.00
2019-05-07T07:44:14.953Z,5276.00
2019-05-07T07:45:14.900Z,5408.00
2019-05-07T07:46:16.501Z,5740.00
2019-05-07T07:47:14.799Z,6100.00
2019-05-07T07:48:14.780Z,6152.00
2019-05-07T07:49:15.288Z,6056.00
2019-05-07T07:50:14.637Z,5840.00
2019-05-07T07:51:14.725Z,5624.00
2019-05-07T07:52:14.535Z,5492.00
2019-05-07T07:53:14.515Z,5632.00
2019-05-07T07:54:14.430Z,5820.00
2019-05-07T07:55:14.376Z,5924.00
2019-05-07T07:56:14.324Z,6072.00
2019-05-07T07:57:14.271Z,5980.00
2019-05-07T07:58:14.255Z,5776.00
2019-05-07T07:59:14.172Z,5552.00
2019-05-07T08:00:14.146Z,5420.00
2019-05-07T08:01:14.069Z,5300.00
2019-05-07T08:02:14.017Z,5328.00
2019-05-07T08:03:13.962Z,5048.00
2019-05-07T08:04:13.911Z,4672.00
2019-05-07T08:05:13.892Z,4600.00
2019-05-07T08:06:13.807Z,4664.00
2019-05-07T08:07:13.810Z,4908.00
2019-05-07T08:08:13.703Z,5140.00
2019-05-07T08:09:13.654Z,5332.00
2019-05-07T08:10:13.600Z,5356.00
2019-05-07T08:11:13.545Z,5372.00
2019-05-07T08:12:13.533Z,5604.00
2019-05-07T08:13:13.451Z,5464.00
2019-05-07T08:14:13.430Z,5536.00
2019-05-07T08:15:20.684Z,5696.00
2019-05-07T08:16:13.290Z,5720.00
2019-05-07T08:17:13.280Z,5868.00
2019-05-07T08:18:13.203Z,5876.00
2019-05-07T08:19:21.854Z,5972.00
2019-05-07T08:20:13.087Z,6204.00
2019-05-07T08:21:13.037Z,6392.00
2019-05-07T08:22:12.982Z,6524.00
2019-05-07T08:23:12.932Z,6632.00
2019-05-07T08:24:12.926Z,6968.00
2019-05-07T08:25:12.832Z,7288.00
2019-05-07T08:26:12.805Z,7752.00
2019-05-07T08:27:15.123Z,7828.00
2019-05-07T08:28:12.678Z,7836.00
2019-05-07T08:29:12.671Z,7468.00
2019-05-07T08:30:12.579Z,7192.00
2019-05-07T08:31:12.522Z,7108.00
2019-05-07T08:32:12.655Z,7104.00
2019-05-07T08:33:14.619Z,7472.00
2019-05-07T08:34:14.169Z,8128.00
2019-05-07T08:35:14.237Z,8440.00
2019-05-07T08:36:14.898Z,8332.00
2019-05-07T08:37:12.222Z,8776.00
2019-05-07T08:38:12.786Z,11536.00
2019-05-07T08:39:13.050Z,10040.00
2019-05-07T08:40:12.846Z,7636.00
2019-05-07T08:41:12.052Z,9988.00
2019-05-07T08:42:12.359Z,8480.00
2019-05-07T08:43:12.563Z,10076.00
2019-05-07T08:44:15.098Z,7560.00
2019-05-07T08:45:12.011Z,13760.00
2019-05-07T08:46:12.026Z,6940.00
2019-05-07T08:47:12.299Z,6716.00
2019-05-07T08:48:12.581Z,6980.00
2019-05-07T08:49:12.092Z,7128.00
2019-05-07T08:50:11.871Z,10492.00
2019-05-07T08:51:11.906Z,9924.00
2019-05-07T08:52:12.040Z,9848.00
2019-05-07T08:53:13.195Z,8404.00
2019-05-07T08:54:12.319Z,8304.00
2019-05-07T08:55:12.541Z,8656.00
2019-05-07T08:56:12.464Z,8004.00
2019-05-07T08:57:12.110Z,6708.00
2019-05-07T08:58:12.048Z,7152.00
2019-05-07T08:59:12.416Z,6972.00
2019-05-07T09:00:12.358Z,7044.00
2019-05-07T09:01:11.910Z,7064.00
2019-05-07T09:02:12.565Z,6952.00
2019-05-07T09:03:20.074Z,7128.00
2019-05-07T09:04:13.284Z,6692.00
2019-05-07T09:05:12.033Z,6632.00
2019-05-07T09:06:11.785Z,6660.00
2019-05-07T09:07:16.198Z,6404.00
2019-05-07T09:08:12.542Z,6284.00
2019-05-07T09:09:12.872Z,6136.00
2019-05-07T09:10:12.514Z,6060.00
2019-05-07T09:11:10.580Z,6184.00
2019-05-07T09:12:12.418Z,6988.00
2019-05-07T09:13:12.473Z,7072.00
2019-05-07T09:14:12.583Z,7048.00
2019-05-07T09:15:12.292Z,7484.00
2019-05-07T09:16:12.721Z,7960.00
2019-05-07T09:17:12.526Z,8200.00
2019-05-07T09:18:12.263Z,7172.00
2019-05-07T09:19:12.617Z,7004.00
2019-05-07T09:20:12.014Z,6608.00
2019-05-07T09:21:12.312Z,6728.00
2019-05-07T09:22:12.514Z,7844.00
2019-05-07T09:23:13.184Z,7540.00
2019-05-07T09:24:11.948Z,7324.00
2019-05-07T09:25:09.906Z,7272.00
2019-05-07T09:26:09.869Z,6864.00
2019-05-07T09:27:12.035Z,6116.00
2019-05-07T09:28:11.788Z,6348.00
2019-05-07T09:29:11.700Z,6156.00
2019-05-07T09:30:09.669Z,6040.00
2019-05-07T09:31:09.651Z,5672.00
2019-05-07T09:32:11.960Z,5304.00
2019-05-07T09:33:09.526Z,4376.00
2019-05-07T09:34:11.675Z,3464.00
2019-05-07T09:35:09.438Z,3084.00
2019-05-07T09:36:09.433Z,2772.00
2019-05-07T09:37:09.345Z,2560.00
2019-05-07T09:38:09.294Z,2428.00
2019-05-07T09:39:09.248Z,2376.00
2019-05-07T09:40:09.248Z,2368.00
2019-05-07T09:41:09.154Z,2360.00
2019-05-07T09:42:09.105Z,2344.00
2019-05-07T09:43:09.063Z,2348.00
2019-05-07T09:44:09.010Z,2364.00
2019-05-07T09:45:09.008Z,2444.00
2019-05-07T09:46:08.968Z,2556.00
2019-05-07T09:47:08.869Z,2632.00
2019-05-07T09:48:08.824Z,2688.00
2019-05-07T09:49:08.774Z,2736.00
2019-05-07T09:50:09.086Z,2776.00
2019-05-07T09:51:08.720Z,2812.00
2019-05-07T09:52:08.678Z,2864.00
2019-05-07T09:53:08.583Z,2964.00
2019-05-07T09:54:08.538Z,3108.00
2019-05-07T09:55:16.632Z,3292.00
2019-05-07T09:56:08.438Z,3484.00
2019-05-07T09:57:22.749Z,3636.00
2019-05-07T09:58:08.343Z,3788.00
2019-05-07T09:59:08.300Z,4176.00
2019-05-07T10:00:08.242Z,4744.00
2019-05-07T10:01:08.197Z,5332.00
2019-05-07T10:02:08.179Z,5676.00
2019-05-07T10:03:08.098Z,5848.00
2019-05-07T10:04:08.058Z,5876.00
2019-05-07T10:05:08.008Z,5376.00
2019-05-07T10:06:07.962Z,5180.00
2019-05-07T10:07:07.936Z,4888.00
2019-05-07T10:08:07.856Z,4804.00
2019-05-07T10:09:07.811Z,4356.00
2019-05-07T10:10:07.764Z,4076.00
2019-05-07T10:11:07.714Z,3860.00
2019-05-07T10:12:07.700Z,3684.00
2019-05-07T10:13:07.619Z,3544.00
2019-05-07T10:14:07.571Z,3480.00
2019-05-07T10:15:07.523Z,3460.00
2019-05-07T10:16:07.858Z,3468.00
2019-05-07T10:17:07.456Z,3448.00
2019-05-07T10:18:07.379Z,3428.00
2019-05-07T10:19:07.366Z,3380.00
2019-05-07T10:20:18.132Z,3360.00
2019-05-07T10:21:07.234Z,3432.00
2019-05-07T10:22:07.183Z,3412.00
2019-05-07T10:23:07.136Z,3356.00
2019-05-07T10:24:07.122Z,3316.00
2019-05-07T10:25:07.070Z,3296.00
2019-05-07T10:26:06.988Z,3328.00
2019-05-07T10:27:06.938Z,3380.00
2019-05-07T10:28:06.923Z,3404.00
2019-05-07T10:29:06.843Z,3476.00
2019-05-07T10:30:06.793Z,3504.00
2019-05-07T10:31:06.806Z,3380.00
2019-05-07T10:32:06.697Z,3192.00
2019-05-07T10:33:06.651Z,2996.00
2019-05-07T10:34:06.608Z,2784.00
2019-05-07T10:35:06.549Z,2604.00
2019-05-07T10:36:06.539Z,2496.00
2019-05-07T10:37:06.455Z,2432.00
2019-05-07T10:38:06.401Z,2368.00
2019-05-07T10:39:06.356Z,2328.00
2019-05-07T10:40:06.302Z,2292.00
2019-05-07T10:41:06.299Z,2284.00
2019-05-07T10:42:06.215Z,2568.00
2019-05-07T10:43:06.154Z,3588.00
2019-05-07T10:44:06.103Z,3696.00
2019-05-07T10:45:06.055Z,3124.00
2019-05-07T10:46:06.048Z,2804.00
2019-05-07T10:47:05.959Z,2840.00
2019-05-07T10:48:05.906Z,2856.00
2019-05-07T10:49:05.857Z,3160.00
2019-05-07T10:50:05.808Z,3176.00
2019-05-07T10:51:05.805Z,3056.00
2019-05-07T10:52:05.707Z,3044.00
2019-05-07T10:53:05.657Z,3052.00
2019-05-07T10:54:05.608Z,3160.00
2019-05-07T10:55:05.560Z,3364.00
2019-05-07T10:56:05.544Z,3504.00
2019-05-07T10:57:05.456Z,3676.00
2019-05-07T10:58:05.440Z,3776.00
2019-05-07T10:59:05.360Z,3908.00
2019-05-07T11:00:05.312Z,4108.00
2019-05-07T11:01:05.260Z,4348.00
2019-05-07T11:02:05.211Z,4616.00
2019-05-07T11:03:05.208Z,4888.00
2019-05-07T11:04:05.111Z,5132.00
2019-05-07T11:05:05.064Z,5320.00
2019-05-07T11:06:05.012Z,5312.00
2019-05-07T11:07:04.963Z,5172.00
2019-05-07T11:08:04.953Z,5124.00
2019-05-07T11:09:04.865Z,4804.00
2019-05-07T11:10:04.816Z,4464.00
2019-05-07T11:11:04.767Z,4176.00
2019-05-07T11:12:04.714Z,3916.00
2019-05-07T11:13:04.705Z,3636.00
2019-05-07T11:14:04.621Z,3356.00
2019-05-07T11:15:04.572Z,3124.00
2019-05-07T11:16:04.528Z,3020.00
2019-05-07T11:17:04.474Z,2928.00
2019-05-07T11:18:04.455Z,2832.00
2019-05-07T11:19:04.411Z,2796.00
2019-05-07T11:20:04.328Z,2744.00
2019-05-07T11:21:04.274Z,2808.00
2019-05-07T11:22:04.228Z,2924.00
2019-05-07T11:23:04.209Z,3004.00
2019-05-07T11:24:04.182Z,3232.00
2019-05-07T11:25:04.075Z,5004.00
2019-05-07T11:26:04.030Z,5508.00
2019-05-07T11:27:03.978Z,5436.00
2019-05-07T11:28:03.930Z,5780.00
2019-05-07T11:29:03.912Z,6244.00
2019-05-07T11:30:03.838Z,5952.00
2019-05-07T11:31:03.820Z,4740.00
2019-05-07T11:32:03.731Z,4512.00
2019-05-07T11:33:03.687Z,4668.00
2019-05-07T11:34:03.639Z,4272.00
2019-05-07T11:35:03.590Z,4112.00
2019-05-07T11:36:03.577Z,3944.00
2019-05-07T11:37:03.491Z,3816.00
2019-05-07T11:38:17.437Z,3664.00
2019-05-07T11:39:03.392Z,3500.00
2019-05-07T11:40:03.342Z,3316.00
2019-05-07T11:41:03.325Z,3156.00
2019-05-07T11:42:03.245Z,2956.00
2019-05-07T11:43:03.195Z,2744.00
2019-05-07T11:44:03.192Z,2516.00
2019-05-07T11:45:03.095Z,2316.00
2019-05-07T11:46:03.090Z,2140.00
2019-05-07T11:47:03.246Z,1984.00
2019-05-07T11:48:04.360Z,1812.00
2019-05-07T11:49:02.899Z,1668.00
2019-05-07T11:50:03.281Z,1568.00
2019-05-07T11:51:04.336Z,1492.00
2019-05-07T11:52:02.749Z,1432.00
2019-05-07T11:53:02.700Z,1376.00
2019-05-07T11:54:02.651Z,1328.00
2019-05-07T11:55:03.123Z,1280.00
2019-05-07T11:56:02.727Z,1252.00
2019-05-07T11:57:02.738Z,1228.00
2019-05-07T11:58:02.579Z,1212.00
2019-05-07T11:59:02.688Z,1224.00
2019-05-07T12:00:02.887Z,1252.00
2019-05-07T12:01:03.956Z,1284.00
2019-05-07T12:02:02.251Z,1352.00
2019-05-07T12:03:02.372Z,1436.00
2019-05-07T12:04:02.174Z,1532.00
2019-05-07T12:05:02.319Z,1648.00
2019-05-07T12:06:02.277Z,1764.00
2019-05-07T12:07:02.671Z,1876.00
2019-05-07T12:08:02.388Z,2008.00
2019-05-07T12:09:03.027Z,2176.00
2019-05-07T12:10:04.773Z,2328.00
2019-05-07T12:11:02.310Z,2476.00
2019-05-07T12:12:02.428Z,2632.00
2019-05-07T12:13:02.391Z,2804.00
2019-05-07T12:14:02.018Z,3008.00
2019-05-07T12:15:02.482Z,3148.00
2019-05-07T12:16:03.013Z,3220.00
2019-05-07T12:17:02.723Z,3248.00
2019-05-07T12:18:03.041Z,3268.00
2019-05-07T12:19:02.216Z,3296.00
2019-05-07T12:20:02.414Z,3292.00
2019-05-07T12:21:03.812Z,3400.00
2019-05-07T12:22:02.710Z,3412.00
2019-05-07T12:23:02.791Z,3384.00
2019-05-07T12:24:02.167Z,3464.00
2019-05-07T12:25:02.612Z,3592.00
2019-05-07T12:26:02.292Z,3796.00
2019-05-07T12:27:02.656Z,3716.00
2019-05-07T12:28:02.460Z,3896.00
2019-05-07T12:29:00.881Z,3660.00
2019-05-07T12:30:00.865Z,3620.00