createdAt,value
2018-03-06T00:02:13.528Z,4.60
2018-03-06T00:07:21.335Z,4.60
2018-03-06T00:09:50.808Z,4.50
2018-03-06T00:12:18.610Z,4.50
2018-03-06T00:14:46.435Z,4.50
2018-03-06T00:17:14.351Z,4.50
2018-03-06T00:19:42.521Z,4.50
2018-03-06T00:22:10.259Z,4.50
2018-03-06T00:24:55.013Z,4.50
2018-03-06T00:27:23.568Z,4.50
2018-03-06T00:29:51.763Z,4.50
2018-03-06T00:32:19.529Z,4.50
2018-03-06T00:34:47.340Z,4.40
2018-03-06T00:37:15.087Z,4.50
2018-03-06T00:39:44.568Z,4.50
2018-03-06T00:42:13.285Z,4.50
2018-03-06T00:44:42.219Z,4.40
2018-03-06T00:47:10.022Z,4.50
2018-03-06T00:49:39.664Z,4.50
2018-03-06T00:52:07.471Z,4.50
2018-03-06T00:54:36.238Z,4.50
2018-03-06T00:57:05.937Z,4.40
2018-03-06T00:59:35.427Z,4.40
2018-03-06T01:02:03.244Z,4.40
2018-03-06T01:04:32.459Z,4.40
2018-03-06T01:07:00.905Z,4.30
2018-03-06T01:09:29.588Z,4.40
2018-03-06T01:11:58.107Z,4.40
2018-03-06T01:14:27.247Z,4.30
2018-03-06T01:16:58.691Z,4.30
2018-03-06T01:19:32.047Z,4.30
2018-03-06T01:22:13.179Z,4.30
2018-03-06T01:24:46.116Z,4.30
2018-03-06T01:27:13.925Z,4.30
2018-03-06T01:29:41.610Z,4.30
2018-03-06T01:32:09.423Z,4.30
2018-03-06T01:34:46.834Z,4.30
2018-03-06T01:37:17.997Z,4.30
2018-03-06T01:39:46.505Z,4.20
2018-03-06T01:42:15.944Z,4.20
2018-03-06T01:44:43.649Z,4.20
2018-03-06T01:47:12.152Z,4.10
2018-03-06T01:49:40.199Z,4.00
2018-03-06T01:52:09.607Z,3.80
2018-03-06T01:54:37.892Z,3.80
2018-03-06T01:57:06.877Z,3.80
2018-03-06T01:59:35.374Z,3.90
2018-03-06T02:02:03.219Z,3.80
2018-03-06T02:04:53.078Z,3.90
2018-03-06T02:07:20.921Z,3.80
2018-03-06T02:09:48.642Z,3.80
2018-03-06T02:12:17.040Z,3.90
2018-03-06T02:14:47.182Z,3.90
2018-03-06T02:17:21.171Z,3.70
2018-03-06T02:19:49.749Z,3.80
2018-03-06T02:22:17.404Z,3.90
2018-03-06T02:24:45.266Z,3.80
2018-03-06T02:27:13.618Z,3.90
2018-03-06T02:29:42.191Z,3.90
2018-03-06T02:34:42.975Z,3.80
2018-03-06T02:37:11.210Z,3.80
2018-03-06T02:39:39.508Z,3.80
2018-03-06T02:42:07.767Z,3.80
2018-03-06T02:44:35.464Z,3.80
2018-03-06T02:47:03.293Z,3.70
2018-03-06T02:52:06.576Z,3.60
2018-03-06T02:54:39.072Z,3.70
2018-03-06T02:57:09.860Z,3.50
2018-03-06T02:59:37.675Z,3.50
2018-03-06T03:02:05.589Z,3.60
2018-03-06T03:04:33.271Z,3.60
2018-03-06T03:07:01.026Z,3.70
2018-03-06T03:09:42.002Z,3.80
2018-03-06T03:12:09.719Z,3.90
2018-03-06T03:14:38.867Z,3.90
2018-03-06T03:17:11.068Z,3.80
2018-03-06T03:19:41.034Z,3.90
2018-03-06T03:22:08.698Z,3.90
2018-03-06T03:24:38.258Z,3.90
2018-03-06T03:27:06.575Z,3.90
2018-03-06T03:29:34.649Z,4.10
2018-03-06T03:32:02.372Z,4.10
2018-03-06T03:34:33.477Z,4.20
2018-03-06T03:37:07.406Z,4.20
2018-03-06T03:42:06.850Z,4.10
2018-03-06T03:44:34.639Z,4.10
2018-03-06T03:47:02.987Z,4.10
2018-03-06T03:49:30.710Z,4.10
2018-03-06T03:52:05.160Z,4.10
2018-03-06T03:54:32.971Z,4.10
2018-03-06T03:57:00.731Z,3.80
2018-03-06T03:59:28.389Z,3.80
2018-03-06T04:01:57.183Z,3.80
2018-03-06T04:04:24.917Z,3.90
2018-03-06T04:06:54.405Z,3.80
2018-03-06T04:12:06.646Z,3.80
2018-03-06T04:14:34.439Z,3.80
2018-03-06T04:17:02.941Z,3.80
2018-03-06T04:19:30.650Z,3.80
2018-03-06T04:21:58.445Z,3.70
2018-03-06T04:24:26.086Z,3.90
2018-03-06T04:26:53.827Z,4.00
2018-03-06T04:29:22.505Z,4.10
2018-03-06T04:31:50.511Z,4.20
2018-03-06T04:34:18.193Z,4.20
2018-03-06T04:36:46.108Z,4.30
2018-03-06T04:39:14.786Z,4.20
2018-03-06T04:41:42.499Z,4.20
2018-03-06T04:44:10.625Z,4.40
2018-03-06T04:46:38.992Z,4.40
2018-03-06T04:49:06.871Z,4.50
2018-03-06T04:51:36.185Z,4.60
2018-03-06T04:54:03.967Z,4.60
2018-03-06T04:56:31.621Z,4.60
2018-03-06T04:58:59.339Z,4.60
2018-03-06T05:01:27.197Z,4.60
2018-03-06T05:03:55.012Z,4.70
2018-03-06T05:06:33.199Z,4.70
2018-03-06T05:09:03.752Z,4.80
2018-03-06T05:11:31.449Z,4.80
2018-03-06T05:13:59.225Z,4.70
2018-03-06T05:16:27.007Z,5.20
2018-03-06T05:18:55.342Z,4.70
2018-03-06T05:21:23.306Z,4.70
2018-03-06T05:23:51.001Z,4.60
2018-03-06T05:26:19.476Z,4.60
2018-03-06T05:28:47.235Z,4.40
2018-03-06T05:31:14.986Z,4.50
2018-03-06T05:33:42.691Z,4.70
2018-03-06T05:36:10.644Z,4.70
2018-03-06T05:38:39.225Z,4.70
2018-03-06T05:41:07.777Z,4.60
2018-03-06T05:43:35.866Z,4.60
2018-03-06T05:46:05.662Z,4.70
2018-03-06T05:48:34.567Z,4.70
2018-03-06T05:51:02.762Z,4.70
2018-03-06T05:53:30.968Z,4.80
2018-03-06T05:55:58.759Z,4.80
2018-03-06T05:58:26.503Z,4.80
2018-03-06T06:00:55.068Z,4.70
2018-03-06T06:03:24.247Z,4.90
2018-03-06T06:05:52.363Z,4.90
2018-03-06T06:08:40.833Z,5.00
2018-03-06T06:11:09.297Z,4.90
2018-03-06T06:13:37.138Z,5.00
2018-03-06T06:16:04.989Z,5.10
2018-03-06T06:18:32.799Z,5.20
2018-03-06T06:21:00.582Z,5.30
2018-03-06T06:23:28.468Z,5.20
2018-03-06T06:25:56.141Z,5.20
2018-03-06T06:28:23.905Z,5.10
2018-03-06T06:30:51.633Z,5.20
2018-03-06T06:33:19.819Z,5.10
2018-03-06T06:35:50.704Z,5.30
2018-03-06T06:38:18.585Z,5.40
2018-03-06T06:40:47.841Z,5.50
2018-03-06T06:43:15.764Z,5.50
2018-03-06T06:45:48.104Z,5.60
2018-03-06T06:48:16.003Z,5.50
2018-03-06T06:50:44.394Z,5.50
2018-03-06T06:53:12.193Z,5.60
2018-03-06T06:55:44.634Z,5.70
2018-03-06T06:58:12.598Z,5.70
2018-03-06T07:00:41.168Z,5.60
2018-03-06T07:03:08.909Z,5.60
2018-03-06T07:05:36.674Z,5.70
2018-03-06T07:08:05.184Z,5.60
2018-03-06T07:10:32.918Z,5.60
2018-03-06T07:13:01.361Z,5.60
2018-03-06T07:15:29.347Z,5.60
2018-03-06T07:17:58.047Z,5.70
2018-03-06T07:20:25.853Z,5.80
2018-03-06T07:22:53.663Z,5.90
2018-03-06T07:25:21.845Z,6.10
2018-03-06T07:27:49.662Z,6.20
2018-03-06T07:30:17.509Z,6.20
2018-03-06T07:32:45.372Z,6.20
2018-03-06T07:35:13.046Z,6.30
2018-03-06T07:37:41.574Z,6.30
2018-03-06T07:40:10.083Z,6.20
2018-03-06T07:42:38.671Z,6.20
2018-03-06T07:45:07.504Z,6.30
2018-03-06T07:47:35.945Z,6.30
2018-03-06T07:50:03.755Z,6.40
2018-03-06T07:52:31.595Z,6.50
2018-03-06T07:55:00.064Z,6.50
2018-03-06T07:57:27.861Z,6.60
2018-03-06T07:59:55.717Z,6.60
2018-03-06T08:02:23.974Z,6.70
2018-03-06T08:04:51.754Z,6.80
2018-03-06T08:07:20.675Z,6.80
2018-03-06T08:09:49.073Z,6.90
2018-03-06T08:12:19.534Z,7.00
2018-03-06T08:14:48.121Z,7.00
2018-03-06T08:17:16.939Z,7.10
2018-03-06T08:19:45.426Z,7.20
2018-03-06T08:22:13.142Z,7.40
2018-03-06T08:24:42.951Z,7.60
2018-03-06T08:27:10.884Z,7.40
2018-03-06T08:29:38.721Z,7.50
2018-03-06T08:32:07.438Z,7.40
2018-03-06T08:34:38.685Z,7.40
2018-03-06T08:37:12.813Z,7.40
2018-03-06T08:39:43.266Z,7.50
2018-03-06T08:42:11.387Z,7.50
2018-03-06T08:44:39.358Z,7.60
2018-03-06T08:47:08.332Z,7.60
2018-03-06T08:52:14.904Z,7.60
2018-03-06T08:58:13.462Z,7.70
2018-03-06T09:03:27.069Z,7.70
2018-03-06T09:06:14.062Z,7.80
2018-03-06T09:08:46.507Z,8.00
2018-03-06T09:11:15.346Z,8.10
2018-03-06T09:13:43.419Z,8.20
2018-03-06T09:16:14.972Z,8.30
2018-03-06T09:18:42.994Z,8.40
2018-03-06T09:21:11.502Z,8.60
2018-03-06T09:23:39.554Z,8.60
2018-03-06T09:26:07.326Z,8.70
2018-03-06T09:28:35.310Z,8.50
2018-03-06T09:31:03.160Z,8.70
2018-03-06T09:33:30.907Z,8.90
2018-03-06T09:35:59.457Z,9.10
2018-03-06T09:38:27.384Z,9.10
2018-03-06T09:40:55.398Z,9.20
2018-03-06T09:43:23.858Z,9.40
2018-03-06T09:45:52.430Z,9.70
2018-03-06T09:48:21.237Z,10.00
2018-03-06T09:50:49.736Z,10.30
2018-03-06T09:53:17.510Z,10.20
2018-03-06T09:55:47.325Z,10.60
2018-03-06T09:58:16.705Z,10.70
2018-03-06T10:00:44.476Z,10.70
2018-03-06T10:03:16.372Z,10.50
2018-03-06T10:05:44.256Z,10.50
2018-03-06T10:10:46.356Z,10.90
2018-03-06T10:13:14.091Z,11.10
2018-03-06T10:15:42.119Z,11.30
2018-03-06T10:18:09.985Z,11.40
2018-03-06T10:20:38.468Z,11.40
2018-03-06T10:23:07.459Z,11.80
2018-03-06T10:25:35.711Z,11.80
2018-03-06T10:28:04.284Z,12.10
2018-03-06T10:30:32.023Z,12.60
2018-03-06T10:32:59.760Z,12.90
2018-03-06T10:35:28.395Z,14.30
2018-03-06T10:37:57.103Z,14.30
2018-03-06T10:40:25.668Z,14.80
2018-03-06T10:42:53.461Z,15.10
2018-03-06T10:45:21.825Z,15.40
2018-03-06T10:47:49.808Z,15.70
2018-03-06T10:50:17.833Z,16.20
2018-03-06T10:52:46.489Z,16.60
2018-03-06T10:55:16.202Z,16.80
2018-03-06T10:57:44.177Z,16.80
2018-03-06T11:00:12.034Z,16.60
2018-03-06T11:02:47.566Z,16.20
2018-03-06T11:05:15.649Z,15.90
2018-03-06T11:07:43.351Z,16.20
2018-03-06T11:10:11.114Z,16.50
2018-03-06T11:12:38.895Z,16.70
2018-03-06T11:15:06.627Z,16.70
2018-03-06T11:17:35.033Z,16.70
2018-03-06T11:20:02.775Z,16.80
2018-03-06T11:22:30.508Z,16.20
2018-03-06T11:24:58.989Z,16.50
2018-03-06T11:27:26.762Z,16.50
2018-03-06T11:29:54.558Z,16.70
2018-03-06T11:32:22.274Z,16.30
2018-03-06T11:34:50.797Z,16.00
2018-03-06T11:39:49.182Z,16.00
2018-03-06T11:42:16.972Z,16.20
2018-03-06T11:44:44.767Z,16.30
2018-03-06T11:47:13.758Z,16.40
2018-03-06T11:49:42.570Z,16.40
2018-03-06T11:52:11.128Z,16.60
2018-03-06T11:54:38.843Z,16.60
2018-03-06T11:57:06.958Z,16.70
2018-03-06T12:02:09.223Z,16.80
2018-03-06T12:04:37.587Z,16.60
2018-03-06T12:07:07.311Z,16.50
2018-03-06T12:09:35.008Z,16.70
2018-03-06T12:12:03.779Z,16.50
2018-03-06T12:14:31.509Z,16.40
2018-03-06T12:17:05.517Z,16.40
2018-03-06T12:19:33.429Z,16.40
2018-03-06T12:22:01.400Z,16.50
2018-03-06T12:24:30.677Z,16.50
2018-03-06T12:29:35.294Z,16.50
2018-03-06T12:32:03.075Z,16.60
2018-03-06T12:34:30.902Z,16.60
2018-03-06T12:36:58.762Z,16.50
2018-03-06T12:39:27.540Z,16.50
2018-03-06T12:41:58.517Z,16.50
2018-03-06T12:44:27.827Z,16.40
2018-03-06T12:46:56.173Z,16.40
2018-03-06T12:49:24.263Z,16.60
2018-03-06T12:51:52.177Z,16.50
2018-03-06T12:54:20.764Z,16.60
2018-03-06T12:56:52.801Z,16.50
2018-03-06T12:59:29.074Z,16.80
2018-03-06T13:01:56.996Z,16.90
2018-03-06T13:04:28.126Z,17.10
2018-03-06T13:06:56.017Z,17.10
2018-03-06T13:09:23.992Z,17.10
2018-03-06T13:11:51.715Z,16.90
2018-03-06T13:14:19.616Z,16.70
2018-03-06T13:16:48.553Z,16.60
2018-03-06T13:19:18.942Z,16.70
2018-03-06T13:21:49.551Z,16.50
2018-03-06T13:27:26.461Z,15.10
2018-03-06T13:29:54.342Z,15.30
2018-03-06T13:32:22.062Z,15.40
2018-03-06T13:34:50.623Z,15.50
2018-03-06T13:37:18.321Z,15.60
2018-03-06T13:39:48.970Z,15.50
2018-03-06T13:42:16.691Z,15.20
2018-03-06T13:44:47.454Z,15.40
2018-03-06T13:47:16.195Z,15.30
2018-03-06T13:49:44.864Z,15.10
2018-03-06T13:52:12.900Z,14.90
2018-03-06T13:54:44.910Z,14.90
2018-03-06T13:57:12.739Z,14.90
2018-03-06T13:59:42.387Z,14.90
2018-03-06T14:02:10.279Z,14.90
2018-03-06T14:04:38.207Z,15.00
2018-03-06T14:07:05.964Z,14.90
2018-03-06T14:09:34.481Z,14.80
2018-03-06T14:12:02.247Z,14.80
2018-03-06T14:14:31.711Z,14.70
2018-03-06T14:17:00.380Z,14.80
2018-03-06T14:19:28.111Z,14.90
2018-03-06T14:21:57.814Z,14.90
2018-03-06T14:24:29.074Z,15.30
2018-03-06T14:26:57.216Z,15.30
2018-03-06T14:29:26.052Z,15.30
2018-03-06T14:31:56.721Z,15.30
2018-03-06T14:34:24.517Z,15.40
2018-03-06T14:36:53.997Z,15.40
2018-03-06T14:39:26.185Z,15.40
2018-03-06T14:41:55.710Z,15.30
2018-03-06T14:44:36.129Z,15.20
2018-03-06T14:47:04.103Z,15.30
2018-03-06T14:49:31.927Z,15.30
2018-03-06T14:52:01.664Z,15.30
2018-03-06T14:54:38.519Z,15.30
2018-03-06T14:57:07.242Z,15.30
2018-03-06T14:59:35.338Z,15.10
2018-03-06T15:02:03.825Z,15.10
2018-03-06T15:04:32.611Z,15.00
2018-03-06T15:07:00.682Z,15.00
2018-03-06T15:09:28.497Z,15.00
2018-03-06T15:11:56.221Z,15.00
2018-03-06T15:14:24.116Z,14.90
2018-03-06T15:16:52.111Z,14.90
2018-03-06T15:19:21.793Z,14.80
2018-03-06T15:21:50.275Z,14.70
2018-03-06T15:24:18.968Z,14.60
2018-03-06T15:26:47.644Z,14.70
2018-03-06T15:29:15.542Z,14.70
2018-03-06T15:31:43.312Z,14.60
2018-03-06T15:34:11.883Z,14.50
2018-03-06T15:36:39.692Z,14.40
2018-03-06T15:39:08.391Z,14.50
2018-03-06T15:41:36.842Z,14.50
2018-03-06T15:44:07.336Z,14.50
2018-03-06T15:46:35.898Z,14.50
2018-03-06T15:49:04.017Z,14.40
2018-03-06T15:51:31.885Z,14.50
2018-03-06T15:53:59.705Z,14.40
2018-03-06T15:56:27.536Z,14.40
2018-03-06T15:58:56.363Z,14.30
2018-03-06T16:01:24.149Z,14.10
2018-03-06T16:03:53.348Z,13.90
2018-03-06T16:06:22.234Z,13.90
2018-03-06T16:08:53.605Z,13.90
2018-03-06T16:11:24.291Z,14.00
2018-03-06T16:13:53.008Z,14.00
2018-03-06T16:16:23.712Z,14.00
2018-03-06T16:18:52.396Z,14.00
2018-03-06T16:21:25.819Z,14.10
2018-03-06T16:24:02.224Z,14.10
2018-03-06T16:26:29.954Z,14.00
2018-03-06T16:28:58.598Z,13.90
2018-03-06T16:31:27.479Z,13.90
2018-03-06T16:34:01.662Z,13.80
2018-03-06T16:36:33.622Z,13.70
2018-03-06T16:39:02.272Z,13.60
2018-03-06T16:41:31.463Z,13.60
2018-03-06T16:44:02.165Z,13.50
2018-03-06T16:46:29.955Z,13.50
2018-03-06T16:48:57.737Z,13.40
2018-03-06T16:51:26.492Z,13.20
2018-03-06T16:53:54.647Z,13.00
2018-03-06T16:56:24.854Z,13.10
2018-03-06T16:58:52.901Z,13.00
2018-03-06T17:01:21.114Z,12.90
2018-03-06T17:03:49.497Z,12.80
2018-03-06T17:06:17.768Z,12.80
2018-03-06T17:08:47.116Z,12.60
2018-03-06T17:11:15.772Z,12.60
2018-03-06T17:13:44.314Z,12.50
2018-03-06T17:16:12.043Z,12.30
2018-03-06T17:18:39.734Z,12.20
2018-03-06T17:21:07.523Z,11.90
2018-03-06T17:23:38.687Z,11.70
2018-03-06T17:26:10.822Z,11.60
2018-03-06T17:28:38.541Z,11.60
2018-03-06T17:31:06.658Z,11.50
2018-03-06T17:33:34.379Z,11.50
2018-03-06T17:36:02.188Z,11.50
2018-03-06T17:38:30.070Z,11.40
2018-03-06T17:40:58.370Z,11.30
2018-03-06T17:43:29.880Z,11.30
2018-03-06T17:45:59.786Z,11.20
2018-03-06T17:48:28.028Z,11.20
2018-03-06T17:50:56.299Z,11.20
2018-03-06T17:53:25.392Z,11.30
2018-03-06T17:55:53.661Z,11.40
2018-03-06T17:58:21.495Z,11.30
2018-03-06T18:00:50.079Z,11.30
2018-03-06T18:03:17.835Z,11.40
2018-03-06T18:05:45.664Z,11.40
2018-03-06T18:08:13.513Z,11.40
2018-03-06T18:10:42.179Z,11.30
2018-03-06T18:13:09.997Z,11.30
2018-03-06T18:15:38.294Z,11.20
2018-03-06T18:18:07.145Z,11.30
2018-03-06T18:20:35.216Z,11.20
2018-03-06T18:23:03.872Z,11.20
2018-03-06T18:25:31.743Z,11.20
2018-03-06T18:28:01.370Z,11.10
2018-03-06T18:30:29.281Z,11.20
2018-03-06T18:32:57.420Z,11.10
2018-03-06T18:35:26.042Z,11.00
2018-03-06T18:37:55.220Z,11.00
2018-03-06T18:40:26.802Z,10.90
2018-03-06T18:42:57.872Z,10.90
2018-03-06T18:45:26.008Z,10.80
2018-03-06T18:47:54.040Z,10.90
2018-03-06T18:50:33.612Z,10.80
2018-03-06T18:53:02.539Z,10.80
2018-03-06T18:55:40.719Z,10.80
2018-03-06T18:58:08.808Z,10.90
2018-03-06T19:00:59.225Z,11.00
2018-03-06T19:03:40.716Z,11.00
2018-03-06T19:06:20.946Z,10.90
2018-03-06T19:08:50.031Z,10.90
2018-03-06T19:11:19.500Z,11.00
2018-03-06T19:13:47.416Z,10.90
2018-03-06T19:16:16.291Z,11.00
2018-03-06T19:18:44.341Z,11.10
2018-03-06T19:21:12.252Z,11.20
2018-03-06T19:23:40.399Z,11.10
2018-03-06T19:26:09.793Z,11.10
2018-03-06T19:28:40.597Z,11.10
2018-03-06T19:31:08.399Z,11.10
2018-03-06T19:33:36.317Z,11.00
2018-03-06T19:36:05.039Z,10.70
2018-03-06T19:38:33.822Z,10.70
2018-03-06T19:41:02.296Z,10.70
2018-03-06T19:43:30.116Z,10.60
2018-03-06T19:45:58.172Z,10.50
2018-03-06T19:48:26.356Z,10.50
2018-03-06T19:50:54.222Z,10.50
2018-03-06T19:53:23.038Z,10.40
2018-03-06T19:55:50.816Z,10.20
2018-03-06T19:58:18.702Z,10.10
2018-03-06T20:00:46.442Z,10.10
2018-03-06T20:03:14.475Z,10.00
2018-03-06T20:05:43.917Z,10.00
2018-03-06T20:08:12.009Z,10.10
2018-03-06T20:10:39.974Z,10.20
2018-03-06T20:13:07.803Z,10.30
2018-03-06T20:15:37.706Z,10.40
2018-03-06T20:18:06.194Z,10.40
2018-03-06T20:20:35.256Z,10.40
2018-03-06T20:23:03.986Z,10.40
2018-03-06T20:25:38.358Z,10.50
2018-03-06T20:28:07.297Z,10.50
2018-03-06T20:30:43.242Z,10.40
2018-03-06T20:33:17.570Z,10.30
2018-03-06T20:35:47.133Z,10.30
2018-03-06T20:38:20.499Z,10.40
2018-03-06T20:40:48.533Z,10.30
2018-03-06T20:43:18.095Z,10.40
2018-03-06T20:45:52.700Z,10.40
2018-03-06T20:48:20.505Z,10.30
2018-03-06T20:50:48.316Z,10.10
2018-03-06T20:53:21.929Z,10.00
2018-03-06T20:55:50.501Z,9.90
2018-03-06T20:58:19.117Z,9.60
2018-03-06T21:00:48.044Z,9.60
2018-03-06T21:03:15.820Z,9.40
2018-03-06T21:05:43.715Z,9.20
2018-03-06T21:08:12.420Z,9.10
2018-03-06T21:10:41.222Z,9.00
2018-03-06T21:13:11.578Z,8.90
2018-03-06T21:15:39.381Z,8.70
2018-03-06T21:18:08.084Z,8.70
2018-03-06T21:20:37.257Z,8.70
2018-03-06T21:23:10.311Z,8.70
2018-03-06T21:25:39.088Z,8.60
2018-03-06T21:28:07.653Z,8.60
2018-03-06T21:33:10.383Z,8.40
2018-03-06T21:35:39.114Z,8.60
2018-03-06T21:38:07.146Z,8.50
2018-03-06T21:40:37.316Z,8.60
2018-03-06T21:43:05.200Z,8.50
2018-03-06T21:45:33.112Z,8.60
2018-03-06T21:48:02.993Z,8.60
2018-03-06T21:50:30.660Z,8.60
2018-03-06T21:52:59.731Z,8.60
2018-03-06T21:55:27.579Z,8.60
2018-03-06T21:57:55.339Z,8.50
2018-03-06T22:00:23.148Z,8.60
2018-03-06T22:02:51.638Z,8.60
2018-03-06T22:05:20.148Z,8.60
2018-03-06T22:07:48.786Z,8.60
2018-03-06T22:10:16.728Z,8.60
2018-03-06T22:15:19.902Z,8.60
2018-03-06T22:17:47.767Z,8.60
2018-03-06T22:20:16.829Z,8.60
2018-03-06T22:22:45.696Z,8.60
2018-03-06T22:25:13.639Z,8.60
2018-03-06T22:27:41.438Z,8.50
2018-03-06T22:30:09.322Z,8.50
2018-03-06T22:32:37.943Z,8.40
2018-03-06T22:35:07.603Z,8.50
2018-03-06T22:37:36.515Z,8.50
2018-03-06T22:40:07.238Z,8.50
2018-03-06T22:42:37.732Z,8.50
2018-03-06T22:45:06.515Z,8.60
2018-03-06T22:47:34.328Z,8.50
2018-03-06T22:50:02.187Z,8.40
2018-03-06T22:52:30.133Z,8.50
2018-03-06T22:54:58.317Z,8.50
2018-03-06T22:57:27.784Z,8.50
2018-03-06T22:59:56.542Z,8.50
2018-03-06T23:02:25.207Z,8.30
2018-03-06T23:04:56.151Z,8.30
2018-03-06T23:07:23.852Z,8.30
2018-03-06T23:09:51.486Z,8.30
2018-03-06T23:12:19.437Z,8.40
2018-03-06T23:14:47.890Z,8.30
2018-03-06T23:17:18.610Z,8.20
2018-03-06T23:19:48.979Z,8.30
2018-03-06T23:22:16.725Z,8.40
2018-03-06T23:24:44.562Z,8.40
2018-03-06T23:27:21.273Z,8.40
2018-03-06T23:29:50.488Z,8.30
2018-03-06T23:32:18.357Z,8.30
2018-03-06T23:34:46.134Z,8.40
2018-03-06T23:37:14.980Z,8.50
2018-03-06T23:39:42.750Z,8.50
2018-03-06T23:42:12.273Z,8.40
2018-03-06T23:44:40.890Z,8.40
2018-03-06T23:47:10.999Z,8.50
2018-03-06T23:49:40.394Z,8.50
2018-03-06T23:52:10.351Z,8.30
2018-03-06T23:54:39.168Z,8.40
2018-03-06T23:57:07.100Z,8.40
2018-03-06T23:59:35.371Z,8.40
