createdAt,value
2023-02-20T00:00:34.262Z,988.69
2023-02-20T00:01:34.244Z,988.62
2023-02-20T00:02:34.276Z,988.60
2023-02-20T00:03:34.298Z,988.54
2023-02-20T00:04:34.186Z,988.56
2023-02-20T00:05:34.172Z,988.58
2023-02-20T00:06:34.171Z,988.54
2023-02-20T00:07:34.143Z,988.59
2023-02-20T00:08:34.124Z,988.55
2023-02-20T00:09:34.112Z,988.57
2023-02-20T00:10:34.113Z,988.61
2023-02-20T00:11:34.093Z,988.57
2023-02-20T00:12:34.082Z,988.64
2023-02-20T00:13:34.054Z,988.58
2023-02-20T00:14:34.049Z,988.63
2023-02-20T00:15:34.094Z,988.56
2023-02-20T00:16:34.023Z,988.66
2023-02-20T00:17:34.017Z,988.61
2023-02-20T00:18:34.019Z,988.69
2023-02-20T00:19:33.992Z,988.65
2023-02-20T00:20:34.005Z,988.71
2023-02-20T00:21:33.962Z,988.70
2023-02-20T00:22:33.976Z,988.72
2023-02-20T00:23:33.969Z,988.69
2023-02-20T00:24:33.925Z,988.66
2023-02-20T00:25:33.956Z,988.62
2023-02-20T00:26:33.940Z,988.59
2023-02-20T00:27:33.895Z,988.62
2023-02-20T00:28:33.904Z,988.68
2023-02-20T00:29:34.708Z,988.72
2023-02-20T00:30:33.890Z,988.65
2023-02-20T00:31:33.844Z,988.69
2023-02-20T00:32:33.837Z,988.65
2023-02-20T00:33:33.817Z,988.66
2023-02-20T00:34:33.801Z,988.70
2023-02-20T00:35:33.810Z,988.64
2023-02-20T00:36:33.780Z,988.72
2023-02-20T00:37:33.767Z,988.81
2023-02-20T00:38:33.806Z,988.80
2023-02-20T00:39:33.731Z,988.74
2023-02-20T00:40:33.739Z,988.74
2023-02-20T00:41:33.710Z,988.87
2023-02-20T00:42:33.713Z,988.74
2023-02-20T00:43:33.680Z,988.80
2023-02-20T00:44:33.733Z,988.87
2023-02-20T00:45:33.701Z,988.84
2023-02-20T00:46:33.714Z,988.82
2023-02-20T00:47:33.635Z,988.77
2023-02-20T00:48:33.705Z,988.82
2023-02-20T00:49:33.632Z,988.77
2023-02-20T00:50:33.625Z,988.79
2023-02-20T00:51:33.589Z,988.78
2023-02-20T00:52:33.581Z,988.80
2023-02-20T00:53:33.550Z,988.82
2023-02-20T00:54:33.564Z,988.80
2023-02-20T00:55:33.582Z,988.71
2023-02-20T00:56:33.548Z,988.65
2023-02-20T00:57:33.559Z,988.65
2023-02-20T00:58:33.509Z,988.71
2023-02-20T00:59:33.493Z,988.74
2023-02-20T01:00:33.481Z,988.68
2023-02-20T01:01:33.512Z,988.70
2023-02-20T01:02:33.513Z,988.69
2023-02-20T01:03:33.436Z,988.61
2023-02-20T01:04:33.445Z,988.64
2023-02-20T01:05:33.446Z,988.64
2023-02-20T01:06:33.432Z,988.64
2023-02-20T01:07:33.382Z,988.55
2023-02-20T01:08:33.397Z,988.59
2023-02-20T01:09:33.368Z,988.66
2023-02-20T01:10:33.369Z,988.62
2023-02-20T01:11:33.342Z,988.62
2023-02-20T01:12:33.346Z,988.56
2023-02-20T01:13:33.305Z,988.56
2023-02-20T01:14:33.307Z,988.59
2023-02-20T01:15:33.350Z,988.52
2023-02-20T01:16:33.351Z,988.59
2023-02-20T01:17:33.292Z,988.56
2023-02-20T01:18:33.242Z,988.59
2023-02-20T01:19:33.254Z,988.60
2023-02-20T01:20:33.258Z,988.59
2023-02-20T01:21:33.233Z,988.62
2023-02-20T01:22:33.207Z,988.64
2023-02-20T01:23:33.218Z,988.57
2023-02-20T01:24:33.234Z,988.55
2023-02-20T01:25:33.158Z,988.57
2023-02-20T01:26:33.208Z,988.60
2023-02-20T01:27:33.132Z,988.69
2023-02-20T01:28:33.142Z,988.67
2023-02-20T01:29:33.119Z,988.74
2023-02-20T01:30:33.124Z,988.80
2023-02-20T01:31:33.189Z,988.75
2023-02-20T01:32:33.066Z,988.75
2023-02-20T01:33:33.062Z,988.76
2023-02-20T01:34:33.054Z,988.65
2023-02-20T01:35:33.060Z,988.63
2023-02-20T01:36:33.033Z,988.60
2023-02-20T01:37:33.018Z,988.66
2023-02-20T01:38:32.996Z,988.56
2023-02-20T01:39:32.988Z,988.58
2023-02-20T01:40:32.985Z,988.59
2023-02-20T01:41:32.994Z,988.66
2023-02-20T01:42:32.954Z,988.59
2023-02-20T01:43:32.940Z,988.60
2023-02-20T01:44:32.940Z,988.67
2023-02-20T01:45:32.911Z,988.64
2023-02-20T01:46:32.952Z,988.65
2023-02-20T01:47:32.908Z,988.76
2023-02-20T01:48:32.888Z,988.68
2023-02-20T01:49:32.875Z,988.70
2023-02-20T01:50:32.864Z,988.67
2023-02-20T01:51:32.888Z,988.56
2023-02-20T01:52:32.841Z,988.53
2023-02-20T01:53:32.801Z,988.52
2023-02-20T01:54:32.804Z,988.51
2023-02-20T01:55:32.791Z,988.58
2023-02-20T01:56:32.868Z,988.60
2023-02-20T01:57:32.772Z,988.55
2023-02-20T01:58:32.761Z,988.49
2023-02-20T01:59:32.726Z,988.59
2023-02-20T02:00:32.783Z,988.48
2023-02-20T02:01:32.762Z,988.43
2023-02-20T02:02:32.709Z,988.51
2023-02-20T02:03:32.696Z,988.45
2023-02-20T02:04:32.685Z,988.35
2023-02-20T02:05:32.661Z,988.35
2023-02-20T02:06:32.660Z,988.42
2023-02-20T02:07:32.820Z,988.38
2023-02-20T02:08:32.641Z,988.35
2023-02-20T02:09:32.609Z,988.32
2023-02-20T02:10:32.604Z,988.34
2023-02-20T02:11:32.602Z,988.32
2023-02-20T02:12:32.613Z,988.34
2023-02-20T02:13:32.557Z,988.47
2023-02-20T02:14:32.540Z,988.48
2023-02-20T02:15:32.554Z,988.48
2023-02-20T02:16:32.552Z,988.43
2023-02-20T02:17:32.532Z,988.38
2023-02-20T02:18:32.531Z,988.38
2023-02-20T02:19:32.488Z,988.32
2023-02-20T02:20:32.468Z,988.37
2023-02-20T02:21:32.472Z,988.43
2023-02-20T02:22:32.460Z,988.34
2023-02-20T02:23:32.416Z,988.34
2023-02-20T02:24:32.438Z,988.34
2023-02-20T02:25:32.397Z,988.41
2023-02-20T02:26:32.407Z,988.51
2023-02-20T02:27:32.386Z,988.54
2023-02-20T02:28:32.368Z,988.49
2023-02-20T02:29:32.349Z,988.56
2023-02-20T02:30:32.433Z,988.46
2023-02-20T02:31:32.505Z,988.48
2023-02-20T02:32:32.348Z,988.46
2023-02-20T02:33:32.297Z,988.41
2023-02-20T02:34:32.290Z,988.40
2023-02-20T02:35:32.271Z,988.41
2023-02-20T02:36:32.266Z,988.33
2023-02-20T02:37:32.264Z,988.30
2023-02-20T02:38:32.276Z,988.32
2023-02-20T02:39:32.228Z,988.33
2023-02-20T02:40:32.227Z,988.29
2023-02-20T02:41:32.189Z,988.20
2023-02-20T02:42:32.215Z,988.28
2023-02-20T02:43:32.184Z,988.31
2023-02-20T02:44:32.175Z,988.24
2023-02-20T02:45:32.207Z,988.31
2023-02-20T02:46:32.140Z,988.22
2023-02-20T02:47:32.130Z,988.24
2023-02-20T02:48:32.136Z,988.20
2023-02-20T02:49:32.101Z,988.17
2023-02-20T02:50:32.098Z,988.21
2023-02-20T02:51:32.081Z,988.16
2023-02-20T02:52:32.100Z,988.16
2023-02-20T02:53:32.068Z,988.13
2023-02-20T02:54:32.037Z,988.18
2023-02-20T02:55:32.009Z,988.06
2023-02-20T02:56:32.137Z,988.10
2023-02-20T02:57:32.153Z,988.08
2023-02-20T02:58:32.010Z,988.11
2023-02-20T02:59:32.009Z,988.07
2023-02-20T03:00:31.972Z,988.07
2023-02-20T03:01:31.940Z,988.15
2023-02-20T03:02:32.007Z,988.11
2023-02-20T03:03:31.941Z,988.07
2023-02-20T03:04:31.927Z,988.17
2023-02-20T03:05:31.956Z,988.18
2023-02-20T03:06:32.022Z,988.12
2023-02-20T03:07:32.215Z,988.17
2023-02-20T03:08:31.883Z,988.16
2023-02-20T03:09:31.845Z,988.19
2023-02-20T03:10:32.206Z,988.24
2023-02-20T03:11:31.812Z,988.16
2023-02-20T03:12:31.802Z,988.24
2023-02-20T03:13:31.801Z,988.22
2023-02-20T03:14:31.792Z,988.20
2023-02-20T03:15:31.753Z,988.14
2023-02-20T03:16:31.835Z,988.07
2023-02-20T03:17:31.752Z,988.14
2023-02-20T03:18:31.752Z,988.24
2023-02-20T03:19:31.744Z,988.19
2023-02-20T03:20:31.715Z,988.18
2023-02-20T03:21:31.694Z,988.20
2023-02-20T03:22:31.702Z,988.22
2023-02-20T03:23:31.696Z,988.21
2023-02-20T03:24:31.691Z,988.22
2023-02-20T03:25:31.658Z,988.28
2023-02-20T03:26:31.638Z,988.30
2023-02-20T03:27:31.642Z,988.32
2023-02-20T03:28:31.620Z,988.39
2023-02-20T03:29:31.601Z,988.38
2023-02-20T03:30:31.676Z,988.44
2023-02-20T03:31:31.656Z,988.37
2023-02-20T03:32:31.565Z,988.38
2023-02-20T03:33:31.562Z,988.44
2023-02-20T03:34:31.572Z,988.41
2023-02-20T03:35:31.522Z,988.41
2023-02-20T03:36:31.511Z,988.39
2023-02-20T03:37:31.515Z,988.36
2023-02-20T03:38:31.506Z,988.43
2023-02-20T03:39:31.505Z,988.40
2023-02-20T03:40:31.473Z,988.39
2023-02-20T03:41:31.494Z,988.35
2023-02-20T03:42:31.510Z,988.30
2023-02-20T03:43:31.454Z,988.37
2023-02-20T03:44:31.402Z,988.34
2023-02-20T03:45:31.401Z,988.39
2023-02-20T03:46:31.407Z,988.38
2023-02-20T03:47:31.390Z,988.39
2023-02-20T03:48:31.380Z,988.41
2023-02-20T03:49:31.353Z,988.45
2023-02-20T04:03:03.851Z,988.24
2023-02-20T04:04:03.829Z,988.28
2023-02-20T04:05:03.799Z,988.28
2023-02-20T04:06:03.799Z,988.24
2023-02-20T04:07:03.779Z,988.26
2023-02-20T04:08:03.769Z,988.21
2023-02-20T04:09:03.770Z,988.23
2023-02-20T04:10:04.958Z,988.25
2023-02-20T04:11:03.736Z,988.25
2023-02-20T04:12:03.740Z,988.26
2023-02-20T04:13:11.200Z,988.28
2023-02-20T04:14:03.700Z,988.33
2023-02-20T04:15:03.666Z,988.32
2023-02-20T04:16:03.658Z,988.32
2023-02-20T04:17:03.655Z,988.40
2023-02-20T04:18:03.641Z,988.30
2023-02-20T04:19:03.622Z,988.43
2023-02-20T04:20:03.603Z,988.36
2023-02-20T04:21:03.604Z,988.40
2023-02-20T04:22:03.633Z,988.38
2023-02-20T04:23:03.576Z,988.33
2023-02-20T04:24:03.706Z,988.39
2023-02-20T04:25:03.549Z,988.27
2023-02-20T04:26:03.542Z,988.29
2023-02-20T04:27:03.528Z,988.24
2023-02-20T04:28:03.564Z,988.30
2023-02-20T04:29:03.512Z,988.31
2023-02-20T04:30:03.515Z,988.27
2023-02-20T04:31:03.513Z,988.30
2023-02-20T04:32:03.559Z,988.29
2023-02-20T04:33:03.436Z,988.24
2023-02-20T04:34:03.437Z,988.24
2023-02-20T04:35:03.430Z,988.19
2023-02-20T04:36:03.397Z,988.22
2023-02-20T04:37:03.400Z,988.24
2023-02-20T04:38:03.428Z,988.24
2023-02-20T04:39:03.362Z,988.14
2023-02-20T04:40:03.357Z,988.15
2023-02-20T04:41:03.340Z,988.14
2023-02-20T04:42:03.324Z,988.20
2023-02-20T04:43:03.307Z,988.15
2023-02-20T04:44:03.308Z,988.16
2023-02-20T04:45:03.331Z,988.15
2023-02-20T04:46:03.296Z,988.19
2023-02-20T04:47:03.274Z,988.16
2023-02-20T04:48:03.245Z,988.23
2023-02-20T04:49:03.236Z,988.27
2023-02-20T04:50:03.236Z,988.25
2023-02-20T04:51:03.347Z,988.29
2023-02-20T04:52:03.184Z,988.28
2023-02-20T04:53:03.202Z,988.24
2023-02-20T04:54:03.174Z,988.32
2023-02-20T04:55:03.165Z,988.34
2023-02-20T04:56:03.158Z,988.28
2023-02-20T04:57:03.155Z,988.36
2023-02-20T04:58:03.126Z,988.28
2023-02-20T04:59:03.123Z,988.36
2023-02-20T05:00:03.113Z,988.36
2023-02-20T05:01:03.123Z,988.34
2023-02-20T05:02:03.087Z,988.32
2023-02-20T05:03:03.059Z,988.31
2023-02-20T05:04:03.046Z,988.31
2023-02-20T05:05:03.070Z,988.30
2023-02-20T05:06:03.011Z,988.37
2023-02-20T05:07:03.002Z,988.38
2023-02-20T05:08:03.003Z,988.37
2023-02-20T05:09:02.988Z,988.42
2023-02-20T05:10:02.993Z,988.43
2023-02-20T05:11:02.966Z,988.44
2023-02-20T05:12:02.944Z,988.50
2023-02-20T05:13:02.949Z,988.45
2023-02-20T05:14:02.949Z,988.46
2023-02-20T05:15:02.944Z,988.42
2023-02-20T05:16:02.918Z,988.46
2023-02-20T05:17:02.887Z,988.46
2023-02-20T05:18:02.876Z,988.48
2023-02-20T05:19:02.853Z,988.47
2023-02-20T05:20:02.852Z,988.56
2023-02-20T05:21:02.820Z,988.47
2023-02-20T05:22:02.822Z,988.54
2023-02-20T05:23:02.804Z,988.59
2023-02-20T05:24:04.735Z,988.58
2023-02-20T05:25:02.789Z,988.53
2023-02-20T05:26:02.753Z,988.59
2023-02-20T05:27:02.792Z,988.57
2023-02-20T05:28:02.740Z,988.61
2023-02-20T05:29:02.736Z,988.60
2023-02-20T05:30:02.731Z,988.57
2023-02-20T05:31:02.738Z,988.58
2023-02-20T05:32:02.716Z,988.62
2023-02-20T05:33:02.687Z,988.56
2023-02-20T05:34:02.671Z,988.71
2023-02-20T05:35:02.671Z,988.66
2023-02-20T05:36:02.637Z,988.74
2023-02-20T05:37:02.638Z,988.69
2023-02-20T05:38:02.623Z,988.71
2023-02-20T05:39:02.600Z,988.64
2023-02-20T05:40:02.608Z,988.65
2023-02-20T05:41:02.576Z,988.68
2023-02-20T05:42:02.561Z,988.71
2023-02-20T05:43:02.563Z,988.63
2023-02-20T05:44:02.540Z,988.69
2023-02-20T05:45:02.557Z,988.71
2023-02-20T05:46:02.503Z,988.67
2023-02-20T05:47:02.501Z,988.75
2023-02-20T05:48:02.517Z,988.69
2023-02-20T05:49:02.472Z,988.75
2023-02-20T05:50:02.472Z,988.75
2023-02-20T05:51:02.462Z,988.76
2023-02-20T05:52:02.433Z,988.84
2023-02-20T05:53:02.423Z,988.79
2023-02-20T05:54:02.405Z,988.91
2023-02-20T05:55:02.420Z,988.98
2023-02-20T05:56:02.390Z,988.95
2023-02-20T05:57:02.399Z,988.95
2023-02-20T05:58:02.355Z,988.94
2023-02-20T05:59:02.362Z,988.91
2023-02-20T06:00:02.350Z,988.96
2023-02-20T06:01:02.315Z,988.93
2023-02-20T06:02:02.311Z,988.98
2023-02-20T06:03:02.284Z,988.95
2023-02-20T06:04:02.337Z,988.96
2023-02-20T06:05:02.285Z,988.94
2023-02-20T06:06:02.259Z,988.86
2023-02-20T06:07:02.235Z,988.84
2023-02-20T06:08:02.228Z,988.87
2023-02-20T06:09:02.203Z,988.86
2023-02-20T06:10:02.207Z,988.94
2023-02-20T06:11:02.206Z,988.98
2023-02-20T06:12:02.172Z,988.94
2023-02-20T06:13:02.154Z,988.90
2023-02-20T06:14:02.156Z,988.91
2023-02-20T06:15:02.163Z,988.88
2023-02-20T06:16:02.158Z,988.91
2023-02-20T06:17:02.155Z,988.91
2023-02-20T06:18:02.094Z,988.91
2023-02-20T06:19:02.097Z,988.89
2023-02-20T06:20:02.084Z,988.85
2023-02-20T06:21:02.075Z,988.84
2023-02-20T06:22:02.050Z,988.89
2023-02-20T06:23:02.065Z,988.90
2023-02-20T06:24:02.016Z,988.90
2023-02-20T06:25:02.041Z,988.87
2023-02-20T06:26:01.995Z,988.93
2023-02-20T06:27:02.000Z,988.93
2023-02-20T06:28:01.969Z,988.91
2023-02-20T06:29:01.964Z,988.93
2023-02-20T06:30:01.950Z,988.91
2023-02-20T06:31:02.528Z,988.94
2023-02-20T06:32:02.066Z,988.92
2023-02-20T06:33:01.922Z,988.98
2023-02-20T06:34:01.899Z,988.97
2023-02-20T06:35:01.888Z,988.97
2023-02-20T06:36:01.892Z,989.04
2023-02-20T06:37:01.885Z,989.05
2023-02-20T06:38:01.845Z,989.02
2023-02-20T06:39:01.855Z,989.02
2023-02-20T06:40:01.845Z,989.04
2023-02-20T06:41:01.824Z,989.00
2023-02-20T06:42:01.824Z,989.01
2023-02-20T06:43:01.823Z,988.95
2023-02-20T06:44:01.773Z,988.96
2023-02-20T06:45:01.782Z,988.95
2023-02-20T06:46:01.784Z,988.97
2023-02-20T06:47:01.744Z,989.06
2023-02-20T06:48:01.715Z,989.05
2023-02-20T06:49:01.718Z,989.01
2023-02-20T06:50:01.705Z,989.05
2023-02-20T06:51:01.697Z,989.02
2023-02-20T06:52:04.104Z,989.00
2023-02-20T06:53:01.675Z,989.00
2023-02-20T06:54:01.645Z,988.93
2023-02-20T06:55:01.636Z,988.95
2023-02-20T06:56:01.626Z,988.95
2023-02-20T06:57:01.621Z,988.89
2023-02-20T06:58:01.607Z,988.89
2023-02-20T06:59:01.576Z,988.91
2023-02-20T07:00:01.605Z,988.89
2023-02-20T07:01:01.634Z,988.84
2023-02-20T07:02:01.576Z,988.90
2023-02-20T07:03:01.557Z,988.93
2023-02-20T07:04:02.893Z,988.90
2023-02-20T07:05:01.506Z,988.96
2023-02-20T07:06:01.515Z,988.98
2023-02-20T07:07:01.487Z,989.00
2023-02-20T07:08:01.478Z,988.98
2023-02-20T07:09:01.468Z,988.95
2023-02-20T07:10:01.483Z,988.89
2023-02-20T07:11:01.454Z,989.02
2023-02-20T07:12:01.427Z,989.09
2023-02-20T07:13:01.409Z,988.96
2023-02-20T07:14:01.428Z,989.04
2023-02-20T07:15:01.385Z,989.08
2023-02-20T07:16:01.401Z,988.99
2023-02-20T07:17:01.358Z,989.06
2023-02-20T07:18:01.347Z,988.98
2023-02-20T07:19:01.350Z,988.90
2023-02-20T07:20:01.305Z,988.94
2023-02-20T07:21:01.332Z,988.86
2023-02-20T07:22:01.285Z,988.85
2023-02-20T07:23:01.308Z,988.81
2023-02-20T07:24:01.267Z,988.79
2023-02-20T07:25:01.267Z,988.75
2023-02-20T07:26:01.257Z,988.73
2023-02-20T07:27:01.228Z,988.66
2023-02-20T07:28:01.217Z,988.63
2023-02-20T07:29:01.226Z,988.61
2023-02-20T07:30:01.384Z,988.68
2023-02-20T07:31:01.186Z,988.68
2023-02-20T07:32:01.296Z,988.74
2023-02-20T07:33:01.172Z,988.73
2023-02-20T07:34:01.140Z,988.83
2023-02-20T07:35:05.655Z,988.79
2023-02-20T07:36:02.125Z,988.74
2023-02-20T07:37:01.309Z,988.80
2023-02-20T07:38:01.088Z,988.73
2023-02-20T07:39:01.083Z,988.76
2023-02-20T07:40:01.061Z,988.82
2023-02-20T07:41:01.069Z,988.93
2023-02-20T07:42:01.040Z,988.85
2023-02-20T07:43:01.025Z,988.91
2023-02-20T07:44:01.024Z,988.89
2023-02-20T07:45:01.010Z,988.89
2023-02-20T07:46:01.054Z,988.91
2023-02-20T07:47:00.992Z,988.95
2023-02-20T07:48:00.965Z,988.95
2023-02-20T07:49:00.950Z,988.97
2023-02-20T07:50:00.937Z,989.04
2023-02-20T07:51:00.945Z,989.03
2023-02-20T07:52:00.908Z,989.09
2023-02-20T07:53:00.902Z,989.13
2023-02-20T07:54:00.909Z,989.07
2023-02-20T07:55:00.885Z,989.01
2023-02-20T07:56:00.868Z,989.02
2023-02-20T07:57:00.848Z,988.91
2023-02-20T07:58:00.835Z,988.94
2023-02-20T07:59:01.146Z,988.98
2023-02-20T08:00:00.834Z,988.89
2023-02-20T08:01:00.819Z,988.86
2023-02-20T08:02:00.794Z,988.85
2023-02-20T08:03:00.766Z,988.84
2023-02-20T08:04:00.769Z,988.88
2023-02-20T08:05:00.795Z,988.83
2023-02-20T08:06:00.743Z,988.69
2023-02-20T08:07:00.724Z,988.75
2023-02-20T08:08:00.697Z,988.73
2023-02-20T08:09:00.716Z,988.67
2023-02-20T08:10:00.677Z,988.66
2023-02-20T08:11:08.889Z,988.77
2023-02-20T08:12:01.657Z,988.81
2023-02-20T08:13:00.648Z,988.85
2023-02-20T08:14:00.637Z,988.78
2023-02-20T08:15:00.618Z,988.74
2023-02-20T08:16:00.639Z,988.69
2023-02-20T08:17:00.608Z,988.66
2023-02-20T08:18:00.580Z,988.69
2023-02-20T08:19:00.590Z,988.62
2023-02-20T08:20:00.546Z,988.63
2023-02-20T08:21:00.551Z,988.62
2023-02-20T08:22:00.543Z,988.54
2023-02-20T08:23:00.519Z,988.63
2023-02-20T08:24:00.500Z,988.65
2023-02-20T08:25:00.486Z,988.60
2023-02-20T08:26:00.480Z,988.67
2023-02-20T08:27:00.465Z,988.73
2023-02-20T08:28:00.443Z,988.73
2023-02-20T08:29:00.431Z,988.81
2023-02-20T08:30:00.411Z,988.76
2023-02-20T08:31:00.439Z,988.73
2023-02-20T08:32:00.519Z,988.78
2023-02-20T08:33:00.389Z,988.76
2023-02-20T08:34:00.377Z,988.72
2023-02-20T08:35:00.377Z,988.71
2023-02-20T08:36:00.403Z,988.65
2023-02-20T08:37:00.329Z,988.72
2023-02-20T08:38:02.694Z,988.61
2023-02-20T08:39:00.333Z,988.79
2023-02-20T08:40:00.277Z,988.65
2023-02-20T08:41:00.301Z,988.63
2023-02-20T08:42:00.282Z,988.61
2023-02-20T08:43:00.262Z,988.64
2023-02-20T08:44:00.233Z,988.59
2023-02-20T08:45:00.214Z,988.67
2023-02-20T08:46:00.257Z,988.70
2023-02-20T08:47:00.217Z,988.52
2023-02-20T08:48:00.180Z,988.64
2023-02-20T08:49:00.301Z,988.57
2023-02-20T08:50:00.210Z,988.49
2023-02-20T08:51:00.159Z,988.44
2023-02-20T08:52:00.172Z,988.53
2023-02-20T08:53:00.133Z,988.47
2023-02-20T08:54:00.129Z,988.45
2023-02-20T08:55:00.106Z,988.45
2023-02-20T08:56:00.103Z,988.47
2023-02-20T08:57:00.109Z,988.50
2023-02-20T08:58:00.077Z,988.40
2023-02-20T08:59:00.045Z,988.49
2023-02-20T09:00:00.051Z,988.42
2023-02-20T09:01:00.042Z,988.47
2023-02-20T09:02:00.012Z,988.31
2023-02-20T09:03:00.032Z,988.29
2023-02-20T09:03:59.971Z,988.34
2023-02-20T09:05:00.139Z,988.28
2023-02-20T09:05:59.973Z,988.37
2023-02-20T09:06:59.934Z,988.28
2023-02-20T09:07:59.910Z,988.26
2023-02-20T09:08:59.890Z,988.31
2023-02-20T09:09:59.883Z,988.21
2023-02-20T09:10:59.886Z,988.27
2023-02-20T09:11:59.871Z,988.30
2023-02-20T09:12:59.851Z,988.26
2023-02-20T09:13:59.836Z,988.23
2023-02-20T09:14:59.838Z,988.23
2023-02-20T09:15:59.834Z,988.14
2023-02-20T09:16:59.795Z,988.20
2023-02-20T09:17:59.782Z,988.21
2023-02-20T09:18:59.774Z,988.20
2023-02-20T09:19:59.764Z,988.24
2023-02-20T09:20:59.753Z,988.23
2023-02-20T09:21:59.750Z,988.23
2023-02-20T09:22:59.717Z,988.22
2023-02-20T09:23:59.695Z,988.12
2023-02-20T09:24:59.684Z,988.19
2023-02-20T09:25:59.715Z,988.14
2023-02-20T09:26:59.655Z,988.18
2023-02-20T09:27:59.648Z,988.12
2023-02-20T09:28:59.656Z,988.11
2023-02-20T09:29:59.628Z,988.20
2023-02-20T09:30:59.644Z,988.06
2023-02-20T09:31:59.672Z,988.15
2023-02-20T09:32:59.610Z,988.01
2023-02-20T09:33:59.601Z,988.02
2023-02-20T09:34:59.556Z,988.11
2023-02-20T09:35:59.572Z,988.09
2023-02-20T09:36:59.539Z,987.95
2023-02-20T09:37:59.532Z,987.97
2023-02-20T09:38:59.522Z,987.95
2023-02-20T09:39:59.497Z,988.02
2023-02-20T09:40:59.503Z,987.90
2023-02-20T09:41:59.468Z,987.93
2023-02-20T09:42:59.447Z,987.87
2023-02-20T09:43:59.462Z,987.88
2023-02-20T09:44:59.430Z,987.69
2023-02-20T09:45:59.450Z,987.74
2023-02-20T09:46:59.408Z,987.72
2023-02-20T10:03:29.332Z,987.32
2023-02-20T10:04:29.311Z,987.27
2023-02-20T10:05:29.298Z,987.28
2023-02-20T10:06:29.300Z,987.28
2023-02-20T10:07:29.266Z,987.32
2023-02-20T10:08:29.255Z,987.29
2023-02-20T10:09:29.242Z,987.22
2023-02-20T10:10:29.233Z,987.18
2023-02-20T10:11:29.374Z,987.13
2023-02-20T10:12:29.204Z,987.29
2023-02-20T10:13:29.192Z,987.16
2023-02-20T10:14:29.237Z,987.18
2023-02-20T10:15:29.154Z,987.17
2023-02-20T10:16:29.198Z,987.10
2023-02-20T10:17:37.819Z,987.11
2023-02-20T10:18:29.134Z,987.11
2023-02-20T10:19:29.109Z,986.99
2023-02-20T10:20:29.112Z,987.03
2023-02-20T10:21:29.091Z,987.06
2023-02-20T10:22:29.092Z,987.10
2023-02-20T10:23:29.085Z,987.04
2023-02-20T10:24:29.041Z,987.04
2023-02-20T10:25:29.034Z,987.06
2023-02-20T10:26:29.034Z,986.99
2023-02-20T10:27:29.027Z,987.05
2023-02-20T10:28:29.034Z,987.08
2023-02-20T10:29:28.984Z,987.05
2023-02-20T10:30:29.023Z,987.09
2023-02-20T10:31:29.001Z,987.06
2023-02-20T10:32:28.957Z,987.06
2023-02-20T10:33:28.942Z,987.09
2023-02-20T10:34:28.929Z,987.05
2023-02-20T10:35:28.908Z,987.06
2023-02-20T10:36:28.900Z,986.99
2023-02-20T10:37:38.584Z,987.02
2023-02-20T10:38:29.862Z,987.05
2023-02-20T10:39:28.902Z,987.01
2023-02-20T10:40:28.846Z,987.02
2023-02-20T10:41:28.830Z,986.97
2023-02-20T10:42:28.819Z,986.97
2023-02-20T10:43:28.801Z,986.92
2023-02-20T10:44:28.790Z,986.95
2023-02-20T10:45:28.796Z,986.83
2023-02-20T10:46:34.445Z,986.96
2023-02-20T10:47:29.763Z,986.85
2023-02-20T10:48:28.739Z,986.93
2023-02-20T10:49:28.721Z,986.81
2023-02-20T10:50:28.713Z,986.79
2023-02-20T10:51:28.691Z,986.81
2023-02-20T10:52:34.295Z,986.78
2023-02-20T10:53:29.703Z,986.82
2023-02-20T10:54:28.661Z,986.91
2023-02-20T10:55:28.644Z,986.92
2023-02-20T10:56:28.635Z,986.88
2023-02-20T10:57:28.630Z,986.87
2023-02-20T10:58:28.618Z,986.92
2023-02-20T10:59:28.587Z,986.84
2023-02-20T11:00:28.571Z,986.87
2023-02-20T11:01:28.651Z,986.82
2023-02-20T11:02:28.587Z,986.89
2023-02-20T11:03:28.536Z,986.87
2023-02-20T11:04:28.577Z,986.73
2023-02-20T11:05:28.510Z,986.73
2023-02-20T11:06:28.505Z,986.71
2023-02-20T11:07:28.488Z,986.64
2023-02-20T11:08:28.461Z,986.72
2023-02-20T11:09:28.462Z,986.67
2023-02-20T11:10:28.446Z,986.58
2023-02-20T11:11:28.420Z,986.62
2023-02-20T11:12:29.799Z,986.62
2023-02-20T11:13:28.408Z,986.59
2023-02-20T11:14:39.899Z,986.70
2023-02-20T11:15:29.412Z,986.58
2023-02-20T11:16:28.379Z,986.56
2023-02-20T11:17:28.393Z,986.57
2023-02-20T11:18:28.365Z,986.59
2023-02-20T11:19:28.337Z,986.52
2023-02-20T11:20:28.338Z,986.47
2023-02-20T11:21:28.300Z,986.55
2023-02-20T11:22:28.290Z,986.36
2023-02-20T11:23:28.295Z,986.34
2023-02-20T11:24:28.352Z,986.41
2023-02-20T11:25:28.274Z,986.42
2023-02-20T11:26:28.325Z,986.35
2023-02-20T11:27:28.213Z,986.25
2023-02-20T11:28:28.264Z,986.19
2023-02-20T11:29:28.184Z,986.29
2023-02-20T11:30:28.247Z,986.21
2023-02-20T11:31:28.316Z,986.22
2023-02-20T11:32:28.173Z,986.09
2023-02-20T11:33:28.137Z,986.10
2023-02-20T11:34:28.140Z,985.98
2023-02-20T11:35:28.155Z,985.99
2023-02-20T11:36:28.124Z,985.99
2023-02-20T11:37:28.116Z,986.10
2023-02-20T11:38:28.088Z,986.02
2023-02-20T11:39:28.081Z,985.85
2023-02-20T11:40:28.055Z,985.94
2023-02-20T11:41:28.038Z,985.86
2023-02-20T11:42:28.049Z,985.96
2023-02-20T11:43:28.034Z,985.92
2023-02-20T11:44:28.005Z,985.80
2023-02-20T11:45:27.992Z,985.79
2023-02-20T11:46:28.048Z,985.69
2023-02-20T11:47:28.519Z,985.61
2023-02-20T11:48:27.982Z,985.68
2023-02-20T11:49:28.153Z,985.59
2023-02-20T11:50:27.945Z,985.65
2023-02-20T11:51:27.903Z,985.70
2023-02-20T11:52:27.904Z,985.61
2023-02-20T11:53:27.884Z,985.56
2023-02-20T11:54:27.875Z,985.46
2023-02-20T11:55:28.017Z,985.59
2023-02-20T11:56:27.851Z,985.45
2023-02-20T11:57:27.842Z,985.54
2023-02-20T11:58:27.888Z,985.54
2023-02-20T11:59:27.801Z,985.34
2023-02-20T12:00:27.816Z,985.57
2023-02-20T12:01:27.776Z,985.40
2023-02-20T12:02:27.843Z,985.59
2023-02-20T12:03:27.742Z,985.51
2023-02-20T12:04:27.768Z,985.46
2023-02-20T12:05:27.788Z,985.58
2023-02-20T12:06:27.712Z,985.49
2023-02-20T12:07:27.732Z,985.53
2023-02-20T12:08:27.683Z,985.48
2023-02-20T12:09:27.691Z,985.46
2023-02-20T12:10:27.656Z,985.48
2023-02-20T12:11:27.641Z,985.47
2023-02-20T12:12:27.624Z,985.36
2023-02-20T12:13:27.613Z,985.33
2023-02-20T12:14:27.612Z,985.35
2023-02-20T12:15:27.584Z,985.34
2023-02-20T12:16:27.633Z,985.35
2023-02-20T12:17:27.563Z,985.22
2023-02-20T12:18:27.544Z,985.16
2023-02-20T12:19:27.554Z,985.17
2023-02-20T12:20:27.537Z,985.15
2023-02-20T12:21:27.504Z,985.03
2023-02-20T12:22:27.508Z,985.02
2023-02-20T12:23:27.471Z,985.26
2023-02-20T12:24:27.485Z,985.09
2023-02-20T12:25:27.466Z,985.01
2023-02-20T12:26:27.446Z,984.96
2023-02-20T12:27:27.448Z,985.05
2023-02-20T12:28:27.467Z,984.95
2023-02-20T12:29:27.448Z,985.02
2023-02-20T12:30:27.453Z,984.97
2023-02-20T12:31:27.501Z,984.94
2023-02-20T12:32:27.368Z,984.89
2023-02-20T12:33:27.353Z,984.84
2023-02-20T12:34:27.341Z,984.82
2023-02-20T12:35:27.335Z,984.84
2023-02-20T12:36:27.366Z,984.86
2023-02-20T12:37:27.319Z,984.72
2023-02-20T12:38:27.280Z,984.81
2023-02-20T12:39:27.307Z,984.78
2023-02-20T12:40:27.263Z,985.01
2023-02-20T12:41:27.253Z,984.67
2023-02-20T12:42:27.237Z,984.63
2023-02-20T12:43:27.233Z,984.53
2023-02-20T12:44:27.239Z,984.56
2023-02-20T12:45:27.218Z,984.59
2023-02-20T12:46:27.213Z,984.51
2023-02-20T12:47:27.192Z,984.53
2023-02-20T12:48:27.270Z,984.41
2023-02-20T12:49:27.159Z,984.59
2023-02-20T12:50:27.146Z,984.48
2023-02-20T12:51:27.146Z,984.45
2023-02-20T12:52:27.095Z,984.46
2023-02-20T12:53:27.107Z,984.42
2023-02-20T12:54:27.096Z,984.44
2023-02-20T12:55:27.074Z,984.40
2023-02-20T12:56:27.067Z,984.35