createdAt,value
2019-05-15T00:00:21.736Z,101729.27
2019-05-15T00:02:48.901Z,101728.52
2019-05-15T00:05:18.664Z,101731.30
2019-05-15T00:07:45.382Z,101724.16
2019-05-15T00:10:12.921Z,101725.84
2019-05-15T00:12:40.124Z,101721.19
2019-05-15T00:15:09.409Z,101725.84
2019-05-15T00:17:39.236Z,101721.96
2019-05-15T00:20:06.798Z,101726.67
2019-05-15T00:22:33.979Z,101721.80
2019-05-15T00:25:01.696Z,101716.38
2019-05-15T00:27:28.909Z,101725.83
2019-05-15T00:29:57.923Z,101729.05
2019-05-15T00:32:25.032Z,101721.09
2019-05-15T00:34:52.239Z,101718.56
2019-05-15T00:37:19.303Z,101718.80
2019-05-15T00:39:48.428Z,101715.69
2019-05-15T00:42:15.556Z,101716.89
2019-05-15T00:44:42.836Z,101715.25
2019-05-15T00:47:10.609Z,101717.97
2019-05-15T00:49:38.350Z,101712.91
2019-05-15T00:52:05.530Z,101710.77
2019-05-15T00:54:32.658Z,101702.13
2019-05-15T00:57:00.192Z,101700.73
2019-05-15T00:59:29.942Z,101701.66
2019-05-15T01:01:56.400Z,101696.92
2019-05-15T01:04:23.581Z,101698.89
2019-05-15T01:06:52.663Z,101693.94
2019-05-15T01:09:19.877Z,101688.22
2019-05-15T01:11:48.777Z,101686.50
2019-05-15T01:14:18.460Z,101679.56
2019-05-15T01:16:45.387Z,101681.08
2019-05-15T01:19:14.969Z,101678.79
2019-05-15T01:21:41.605Z,101683.41
2019-05-15T01:24:08.747Z,101677.36
2019-05-15T01:26:38.328Z,101673.49
2019-05-15T01:29:05.039Z,101668.55
2019-05-15T01:31:32.233Z,101667.91
2019-05-15T01:33:59.727Z,101665.27
2019-05-15T01:36:28.812Z,101660.33
2019-05-15T01:38:58.302Z,101659.77
2019-05-15T01:41:25.193Z,101665.80
2019-05-15T01:43:52.680Z,101661.63
2019-05-15T01:46:19.831Z,101664.44
2019-05-15T01:48:49.133Z,101663.91
2019-05-15T01:51:18.365Z,101671.36
2019-05-15T01:53:47.870Z,101667.49
2019-05-15T01:56:14.794Z,101667.24
2019-05-15T01:58:42.232Z,101668.80
2019-05-15T02:01:09.567Z,101666.71
2019-05-15T02:03:38.665Z,101658.42
2019-05-15T02:06:08.025Z,101662.98
2019-05-15T02:08:34.920Z,101662.20
2019-05-15T02:11:02.451Z,101652.64
2019-05-15T02:13:29.615Z,101653.97
2019-05-15T02:15:58.927Z,101654.24
2019-05-15T02:18:28.348Z,101642.27
2019-05-15T02:20:55.043Z,101654.99
2019-05-15T02:23:22.893Z,101657.17
2019-05-15T02:25:50.106Z,101654.13
2019-05-15T02:28:18.337Z,101654.22
2019-05-15T02:30:45.726Z,101647.59
2019-05-15T02:33:12.830Z,101652.05
2019-05-15T02:35:40.168Z,101650.02
2019-05-15T02:38:10.083Z,101648.91
2019-05-15T02:40:40.096Z,101641.97
2019-05-15T02:43:05.845Z,101650.41
2019-05-15T02:45:36.618Z,101645.90
2019-05-15T02:48:02.058Z,101642.95
2019-05-15T02:50:30.100Z,101646.42
2019-05-15T02:53:00.254Z,101646.87
2019-05-15T02:55:29.407Z,101641.83
2019-05-15T02:57:55.336Z,101645.81
2019-05-15T03:00:37.993Z,101643.69
2019-05-15T03:02:51.680Z,101644.80
2019-05-15T03:05:19.501Z,101647.47
2019-05-15T03:07:49.293Z,101653.14
2019-05-15T03:10:15.917Z,101649.55
2019-05-15T03:12:43.380Z,101648.14
2019-05-15T03:15:10.590Z,101650.02
2019-05-15T03:17:40.281Z,101644.27
2019-05-15T03:20:10.425Z,101641.05
2019-05-15T03:22:39.861Z,101641.05
2019-05-15T03:25:10.150Z,101640.30
2019-05-15T03:27:35.425Z,101644.13
2019-05-15T03:30:02.902Z,101637.78
2019-05-15T03:32:42.198Z,101635.99
2019-05-15T03:35:04.618Z,101642.62
2019-05-15T03:37:33.159Z,101639.34
2019-05-15T03:39:59.604Z,101638.59
2019-05-15T03:42:29.301Z,101638.17
2019-05-15T03:44:56.099Z,101641.30
2019-05-15T03:47:23.336Z,101640.48
2019-05-15T03:49:52.267Z,101642.67
2019-05-15T03:52:19.755Z,101645.38
2019-05-15T03:54:49.501Z,101640.59
2019-05-15T03:57:20.087Z,101643.83
2019-05-15T03:59:48.819Z,101641.52
2019-05-15T04:02:14.873Z,101643.58
2019-05-15T04:04:42.275Z,101644.84
2019-05-15T04:07:09.570Z,101647.31
2019-05-15T04:09:38.725Z,101644.34
2019-05-15T04:12:09.192Z,101643.56
2019-05-15T04:14:35.160Z,101637.14
2019-05-15T04:17:02.581Z,101638.73
2019-05-15T04:19:29.943Z,101641.34
2019-05-15T04:21:59.997Z,101642.98
2019-05-15T04:24:30.123Z,101647.96
2019-05-15T04:26:59.893Z,101636.70
2019-05-15T04:29:28.976Z,101634.27
2019-05-15T04:32:02.526Z,101640.56
2019-05-15T04:34:24.698Z,101641.83
2019-05-15T04:36:51.891Z,101643.90
2019-05-15T04:39:19.536Z,101650.34
2019-05-15T04:41:49.752Z,101648.62
2019-05-15T04:44:19.123Z,101649.20
2019-05-15T04:46:45.313Z,101656.08
2019-05-15T04:49:12.470Z,101647.95
2019-05-15T04:51:39.675Z,101642.16
2019-05-15T04:54:09.520Z,101639.41
2019-05-15T04:56:35.963Z,101638.20
2019-05-15T04:59:03.473Z,101635.36
2019-05-15T05:01:30.771Z,101638.08
2019-05-15T05:03:58.921Z,101634.10
2019-05-15T05:06:29.242Z,101647.83
2019-05-15T05:08:55.649Z,101631.70
2019-05-15T05:11:24.274Z,101638.25
2019-05-15T05:16:19.081Z,101632.92
2019-05-15T05:18:48.877Z,101638.45
2019-05-15T05:21:15.683Z,101639.50
2019-05-15T05:23:42.866Z,101637.36
2019-05-15T05:26:11.206Z,101638.02
2019-05-15T05:28:38.505Z,101649.37
2019-05-15T05:31:08.168Z,101636.81
2019-05-15T05:33:35.043Z,101626.23
2019-05-15T05:36:02.131Z,101632.91
2019-05-15T05:38:29.488Z,101635.55
2019-05-15T05:40:58.753Z,101638.22
2019-05-15T05:43:25.932Z,101636.70
2019-05-15T05:45:53.480Z,101636.02
2019-05-15T05:48:20.642Z,101631.16
2019-05-15T05:50:49.748Z,101628.11
2019-05-15T05:53:16.909Z,101635.84
2019-05-15T05:55:43.997Z,101633.02
2019-05-15T05:58:11.172Z,101637.16
2019-05-15T06:00:40.476Z,101627.91
2019-05-15T06:03:08.638Z,101633.67
2019-05-15T06:05:36.000Z,101626.70
2019-05-15T06:08:03.993Z,101632.16
2019-05-15T06:10:31.173Z,101630.46
2019-05-15T06:12:58.786Z,101631.11
2019-05-15T06:15:28.488Z,101629.03
2019-05-15T06:17:55.241Z,101623.24
2019-05-15T06:20:22.437Z,101630.72
2019-05-15T06:22:49.803Z,101624.52
2019-05-15T06:25:19.788Z,101623.30
2019-05-15T06:27:48.166Z,101625.25
2019-05-15T06:30:22.004Z,101630.45
2019-05-15T06:33:03.816Z,101633.67
2019-05-15T06:35:19.390Z,101633.30
2019-05-15T06:37:48.417Z,101623.00
2019-05-15T06:40:18.089Z,101627.72
2019-05-15T06:42:45.031Z,101621.31
2019-05-15T06:45:12.633Z,101618.25
2019-05-15T06:47:39.720Z,101619.39
2019-05-15T06:50:08.583Z,101617.25
2019-05-15T06:52:38.074Z,101626.26
2019-05-15T06:55:05.819Z,101619.64
2019-05-15T06:57:33.050Z,101622.55
2019-05-15T07:00:00.256Z,101636.22
2019-05-15T07:02:28.508Z,101617.33
2019-05-15T07:04:58.192Z,101628.34
2019-05-15T07:07:25.101Z,101623.59
2019-05-15T07:09:52.294Z,101620.98
2019-05-15T07:12:19.658Z,101621.08
2019-05-15T07:14:48.732Z,101624.92
2019-05-15T07:17:17.750Z,101610.67
2019-05-15T07:19:44.995Z,101624.14
2019-05-15T07:22:12.207Z,101630.46
2019-05-15T07:24:39.332Z,101611.66
2019-05-15T07:27:08.028Z,101614.33
2019-05-15T07:29:35.106Z,101617.28
2019-05-15T07:32:02.352Z,101612.86
2019-05-15T07:34:29.598Z,101607.80
2019-05-15T07:36:58.939Z,101605.04
2019-05-15T07:39:28.684Z,101603.75
2019-05-15T07:41:57.716Z,101604.45
2019-05-15T07:44:24.491Z,101611.49
2019-05-15T07:46:51.678Z,101604.19
2019-05-15T07:49:18.913Z,101604.25
2019-05-15T07:51:48.251Z,101606.06
2019-05-15T07:54:15.245Z,101605.64
2019-05-15T07:56:42.468Z,101603.50
2019-05-15T07:59:09.684Z,101594.28
2019-05-15T08:01:38.676Z,101595.27
2019-05-15T08:04:22.614Z,101584.77
2019-05-15T08:06:35.103Z,101593.80
2019-05-15T08:09:04.172Z,101595.29
2019-05-15T08:11:31.456Z,101593.69
2019-05-15T08:13:58.606Z,101593.29
2019-05-15T08:16:25.678Z,101575.88
2019-05-15T08:18:53.108Z,101591.00
2019-05-15T08:21:20.265Z,101578.56
2019-05-15T08:23:48.491Z,101580.38
2019-05-15T08:26:17.792Z,101582.55
2019-05-15T08:28:45.446Z,101576.49
2019-05-15T08:31:12.697Z,101568.54
2019-05-15T08:33:39.899Z,101570.59
2019-05-15T08:36:08.397Z,101564.55
2019-05-15T08:38:38.153Z,101554.65
2019-05-15T08:41:04.958Z,101561.02
2019-05-15T08:43:32.482Z,101560.22
2019-05-15T08:45:59.612Z,101556.63
2019-05-15T08:48:27.723Z,101563.39
2019-05-15T08:50:55.076Z,101550.82
2019-05-15T08:53:22.204Z,101557.03
2019-05-15T08:55:49.475Z,101556.66
2019-05-15T08:58:20.436Z,101555.41
2019-05-15T09:00:45.640Z,101551.17
2019-05-15T09:03:12.836Z,101542.53
2019-05-15T09:05:39.894Z,101551.66
2019-05-15T09:08:09.313Z,101544.33
2019-05-15T09:10:38.573Z,101547.17
2019-05-15T09:13:05.396Z,101548.65
2019-05-15T09:15:32.685Z,101543.42
2019-05-15T09:18:09.212Z,101536.48
2019-05-15T09:20:28.854Z,101524.82
2019-05-15T09:22:58.224Z,101536.27
2019-05-15T09:25:25.236Z,101520.42
2019-05-15T09:27:52.693Z,101517.30
2019-05-15T09:30:19.926Z,101517.30
2019-05-15T09:32:48.346Z,101514.81
2019-05-15T09:35:18.747Z,101510.14
2019-05-15T09:37:46.006Z,101510.86
2019-05-15T09:40:13.351Z,101496.52
2019-05-15T09:42:40.552Z,101499.52
2019-05-15T09:45:08.880Z,101494.82
2019-05-15T09:47:39.176Z,101492.73
2019-05-15T09:50:05.652Z,101492.27
2019-05-15T09:52:32.830Z,101500.16
2019-05-15T09:55:00.088Z,101490.34
2019-05-15T09:57:30.203Z,101493.39
2019-05-15T09:59:58.660Z,101499.05
2019-05-15T10:02:28.245Z,101495.97
2019-05-15T10:05:06.059Z,101492.24
2019-05-15T10:07:23.639Z,101504.55
2019-05-15T10:09:52.438Z,101516.17
2019-05-15T10:12:19.762Z,101503.45
2019-05-15T10:14:49.204Z,101498.37
2019-05-15T10:17:18.304Z,101494.24
2019-05-15T10:19:45.202Z,101483.55
2019-05-15T10:22:12.502Z,101482.19
2019-05-15T10:24:40.078Z,101477.33
2019-05-15T10:27:08.828Z,101483.38
2019-05-15T10:29:36.083Z,101484.64
2019-05-15T10:32:03.274Z,101466.61
2019-05-15T10:34:30.752Z,101471.99
2019-05-15T10:36:58.918Z,101467.34
2019-05-15T10:39:28.675Z,101460.80
2019-05-15T10:41:55.323Z,101466.96
2019-05-15T10:44:22.544Z,101454.33
2019-05-15T10:46:50.006Z,101466.12
2019-05-15T10:49:18.834Z,101455.05
2019-05-15T10:51:46.351Z,101457.70
2019-05-15T10:54:13.940Z,101463.13
2019-05-15T10:56:41.543Z,101449.86
2019-05-15T10:59:09.006Z,101432.87
2019-05-15T11:01:38.622Z,101437.41
2019-05-15T11:04:05.327Z,101436.70
2019-05-15T11:06:32.909Z,101430.66
2019-05-15T11:09:00.003Z,101432.59
2019-05-15T11:11:27.594Z,101439.47
2019-05-15T11:13:54.698Z,101425.27
2019-05-15T11:16:21.987Z,101423.10
2019-05-15T11:18:49.162Z,101435.88
2019-05-15T11:21:18.832Z,101419.63
2019-05-15T11:23:45.526Z,101424.56
2019-05-15T11:26:12.687Z,101415.72
2019-05-15T11:28:40.238Z,101410.23
2019-05-15T11:31:10.339Z,101417.68
2019-05-15T11:33:38.493Z,101412.11
2019-05-15T11:36:06.375Z,101405.98
2019-05-15T11:38:33.650Z,101393.29
2019-05-15T11:41:00.815Z,101406.66
2019-05-15T11:43:29.127Z,101403.81
2019-05-15T11:45:58.848Z,101387.97
2019-05-15T11:48:26.087Z,101379.25
2019-05-15T11:50:53.315Z,101382.99
2019-05-15T11:53:20.590Z,101379.36
2019-05-15T11:55:48.236Z,101381.95
2019-05-15T11:58:15.498Z,101370.30
2019-05-15T12:00:42.638Z,101368.70
2019-05-15T12:03:09.809Z,101374.23
2019-05-15T12:05:38.500Z,101356.10
2019-05-15T12:08:08.501Z,101368.55
2019-05-15T12:10:35.134Z,101377.03
2019-05-15T12:13:02.611Z,101354.68
2019-05-15T12:15:29.926Z,101341.84
2019-05-15T12:17:59.148Z,101345.82
2019-05-15T12:20:28.610Z,101363.73
2019-05-15T12:22:55.594Z,101365.58
2019-05-15T12:25:22.807Z,101362.05
2019-05-15T12:27:50.326Z,101359.27
2019-05-15T12:30:19.944Z,101346.14
2019-05-15T12:35:16.304Z,101347.91
2019-05-15T12:37:43.399Z,101351.78
2019-05-15T13:00:10.564Z,101325.48
2019-05-15T13:02:38.735Z,101328.45
2019-05-15T13:05:08.374Z,101333.83
2019-05-15T13:07:37.911Z,101333.45
2019-05-15T13:10:08.477Z,101322.98
2019-05-15T13:12:35.440Z,101323.06
2019-05-15T13:15:02.847Z,101315.34
2019-05-15T13:17:30.002Z,101306.12
2019-05-15T13:19:58.606Z,101293.63
2019-05-15T13:22:28.022Z,101302.13
2019-05-15T13:24:55.215Z,101289.31
2019-05-15T13:27:22.457Z,101300.11
2019-05-15T13:29:49.805Z,101289.93
2019-05-15T13:32:17.195Z,101304.06
2019-05-15T13:34:44.316Z,101293.67
2019-05-15T13:37:11.535Z,101298.11
2019-05-15T13:39:39.222Z,101284.41
2019-05-15T13:42:09.158Z,101284.92
2019-05-15T13:44:38.612Z,101284.33
2019-05-15T13:47:05.303Z,101281.16
2019-05-15T13:49:32.807Z,101291.02
2019-05-15T13:52:00.005Z,101281.19
2019-05-15T13:54:28.609Z,101276.22
2019-05-15T13:56:58.069Z,101268.91
2019-05-15T13:59:25.098Z,101257.14
2019-05-15T14:01:52.275Z,101284.74
2019-05-15T14:04:19.514Z,101289.85
2019-05-15T14:06:48.759Z,101271.13
2019-05-15T14:09:15.762Z,101274.08
2019-05-15T14:11:43.090Z,101268.72
2019-05-15T14:14:10.248Z,101262.69
2019-05-15T14:16:38.394Z,101255.50
2019-05-15T14:19:08.142Z,101255.03
2019-05-15T14:21:34.926Z,101253.89
2019-05-15T14:24:02.158Z,101255.72
2019-05-15T14:26:29.701Z,101252.11
2019-05-15T14:28:58.701Z,101283.70
2019-05-15T14:31:27.912Z,101256.06
2019-05-15T14:33:57.925Z,101247.84
2019-05-15T14:36:24.841Z,101243.54
2019-05-15T14:38:52.315Z,101244.61
2019-05-15T14:41:19.591Z,101227.56
2019-05-15T14:43:48.460Z,101244.66
2019-05-15T14:46:15.740Z,101233.58
2019-05-15T14:48:43.215Z,101224.20
2019-05-15T14:51:10.393Z,101215.41
2019-05-15T14:53:38.636Z,101235.32
2019-05-15T14:56:08.280Z,101232.06
2019-05-15T14:58:35.061Z,101219.11
2019-05-15T15:01:04.128Z,101217.82
2019-05-15T15:03:31.266Z,101219.50
2019-05-15T15:05:58.432Z,101226.87
2019-05-15T15:08:25.727Z,101243.14
2019-05-15T15:10:52.973Z,101220.59
2019-05-15T15:13:20.147Z,101212.08
2019-05-15T15:15:48.456Z,101229.80
2019-05-15T15:18:15.842Z,101215.24
2019-05-15T15:20:42.935Z,101212.08
2019-05-15T15:23:10.146Z,101215.63
2019-05-15T15:25:39.677Z,101215.16
2019-05-15T15:28:08.279Z,101210.83
2019-05-15T15:30:37.938Z,101219.63
2019-05-15T15:33:04.843Z,101214.70
2019-05-15T15:35:31.952Z,101213.88
2019-05-15T15:37:59.178Z,101210.95
2019-05-15T15:40:28.283Z,101221.88
2019-05-15T15:42:57.915Z,101222.42
2019-05-15T15:45:24.940Z,101221.75
2019-05-15T15:47:52.098Z,101223.36
2019-05-15T15:50:19.402Z,101225.09
2019-05-15T15:52:48.800Z,101209.87
2019-05-15T15:55:18.289Z,101224.87
2019-05-15T15:57:45.137Z,101228.35
2019-05-15T16:00:14.528Z,101214.00
2019-05-15T16:02:41.953Z,101213.77
2019-05-15T16:05:10.012Z,101217.05
2019-05-15T16:07:38.009Z,101221.91
2019-05-15T16:10:08.501Z,101219.84
2019-05-15T16:12:38.456Z,101220.02
2019-05-15T16:15:08.576Z,101226.91
2019-05-15T16:17:35.410Z,101219.94
2019-05-15T16:20:03.430Z,101221.23
2019-05-15T16:22:30.818Z,101218.02
2019-05-15T16:24:58.739Z,101218.95
2019-05-15T16:27:28.708Z,101220.70
2019-05-15T16:29:58.389Z,101213.92
2019-05-15T16:32:25.317Z,101221.53
2019-05-15T16:34:52.575Z,101226.82
2019-05-15T16:37:19.777Z,101223.82
2019-05-15T16:39:48.796Z,101225.79
2019-05-15T16:42:18.072Z,101217.76
2019-05-15T16:44:45.842Z,101231.34
2019-05-15T16:47:13.127Z,101228.11
2019-05-15T16:49:40.348Z,101234.13
2019-05-15T16:52:09.254Z,101230.98
2019-05-15T16:54:38.299Z,101230.42
2019-05-15T16:57:05.752Z,101227.14
2019-05-15T16:59:35.857Z,101233.19
2019-05-15T17:02:02.562Z,101238.25
2019-05-15T17:04:29.820Z,101233.64
2019-05-15T17:06:58.524Z,101229.78
2019-05-15T17:09:27.982Z,101241.30
2019-05-15T17:11:55.200Z,101243.48
2019-05-15T17:14:22.493Z,101232.03
2019-05-15T17:16:49.741Z,101230.42
2019-05-15T17:19:18.048Z,101247.45
2019-05-15T17:21:48.005Z,101231.23
2019-05-15T17:24:14.391Z,101235.91
2019-05-15T17:26:41.607Z,101236.19
2019-05-15T17:29:08.984Z,101242.54
2019-05-15T17:31:37.994Z,101239.42
2019-05-15T17:34:05.298Z,101238.22
2019-05-15T17:36:32.638Z,101243.34
2019-05-15T17:38:59.881Z,101246.82
2019-05-15T17:41:28.563Z,101246.36
2019-05-15T17:43:57.878Z,101244.45
2019-05-15T17:46:25.139Z,101244.02
2019-05-15T17:48:56.211Z,101236.28
2019-05-15T17:51:21.511Z,101237.42
2019-05-15T17:53:48.971Z,101248.00
2019-05-15T17:56:16.224Z,101232.85
2019-05-15T17:58:43.408Z,101236.61
2019-05-15T18:01:10.559Z,101241.79
2019-05-15T18:03:39.291Z,101243.59
2019-05-15T18:06:06.605Z,101244.69
2019-05-15T18:08:34.136Z,101249.12
2019-05-15T18:11:01.425Z,101248.95
2019-05-15T18:13:28.929Z,101248.22
2019-05-15T18:16:01.880Z,101250.38
2019-05-15T18:18:25.543Z,101250.16
2019-05-15T18:20:52.687Z,101253.29
2019-05-15T18:23:19.956Z,101256.30
2019-05-15T18:25:49.179Z,101248.25
2019-05-15T18:28:18.629Z,101248.95
2019-05-15T18:30:47.815Z,101253.67
2019-05-15T18:33:15.502Z,101255.11
2019-05-15T18:35:42.692Z,101257.13
2019-05-15T18:38:09.999Z,101258.20
2019-05-15T18:40:38.425Z,101251.95
2019-05-15T18:43:05.775Z,101253.63
2019-05-15T18:45:33.259Z,101256.74
2019-05-15T18:48:00.780Z,101252.06
2019-05-15T18:50:28.569Z,101248.77
2019-05-15T18:52:58.138Z,101249.70
2019-05-15T18:55:25.033Z,101253.41
2019-05-15T18:57:52.250Z,101255.84
2019-05-15T19:00:19.584Z,101249.84
2019-05-15T19:02:47.033Z,101250.59
2019-05-15T19:05:14.902Z,101255.48
2019-05-15T19:07:42.177Z,101260.89
2019-05-15T19:10:09.724Z,101262.20
2019-05-15T19:12:38.006Z,101258.58
2019-05-15T19:15:09.174Z,101274.58
2019-05-15T19:17:38.590Z,101269.88
2019-05-15T19:20:08.278Z,101271.84
2019-05-15T19:22:35.410Z,101255.72
2019-05-15T19:25:03.623Z,101268.06
2019-05-15T19:27:30.877Z,101256.42
2019-05-15T19:29:59.072Z,101263.99
2019-05-15T19:32:27.878Z,101256.33
2019-05-15T19:34:55.373Z,101274.92
2019-05-15T19:37:22.709Z,101261.09
2019-05-15T19:39:49.863Z,101270.69
2019-05-15T19:42:18.156Z,101268.61
2019-05-15T19:44:45.818Z,101274.50
2019-05-15T19:47:13.047Z,101269.72
2019-05-15T19:49:40.368Z,101258.80
2019-05-15T19:52:08.618Z,101257.86
2019-05-15T19:54:37.823Z,101258.44
2019-05-15T19:57:05.106Z,101261.30
2019-05-15T19:59:32.443Z,101260.91
2019-05-15T20:01:59.802Z,101259.70
2019-05-15T20:04:27.873Z,101260.39
2019-05-15T20:06:55.206Z,101261.95
2019-05-15T20:09:23.366Z,101258.60
2019-05-15T20:11:50.757Z,101260.03
2019-05-15T20:14:18.361Z,101248.43
2019-05-15T20:16:47.969Z,101255.48
2019-05-15T20:19:14.878Z,101254.92
2019-05-15T20:21:42.018Z,101245.00
2019-05-15T20:24:09.480Z,101251.12
2019-05-15T20:26:38.032Z,101251.33
2019-05-15T20:29:05.903Z,101260.97
2019-05-15T20:31:33.756Z,101256.80
2019-05-15T20:34:05.663Z,101257.48
2019-05-15T20:36:30.149Z,101256.08
2019-05-15T20:38:58.841Z,101253.55
2019-05-15T20:41:26.096Z,101250.73
2019-05-15T20:43:53.321Z,101255.72
2019-05-15T20:46:20.532Z,101254.74
2019-05-15T20:48:48.745Z,101252.19
2019-05-15T20:51:18.380Z,101245.22
2019-05-15T20:53:45.456Z,101253.84
2019-05-15T20:56:12.647Z,101249.98
2019-05-15T20:58:40.047Z,101251.55
2019-05-15T21:01:09.140Z,101249.96
2019-05-15T21:03:36.982Z,101244.67
2019-05-15T21:06:04.193Z,101245.04
2019-05-15T21:08:31.301Z,101241.86
2019-05-15T21:10:59.150Z,101232.97
2019-05-15T21:13:27.806Z,101232.80
2019-05-15T21:15:55.699Z,101228.31
2019-05-15T21:18:24.063Z,101227.71
2019-05-15T21:20:51.259Z,101223.91
2019-05-15T21:23:18.495Z,101214.66
2019-05-15T21:25:48.005Z,101210.44
2019-05-15T21:28:14.785Z,101205.42
2019-05-15T21:30:42.356Z,101204.97
2019-05-15T21:33:09.443Z,101197.58
2019-05-15T21:35:38.484Z,101195.53
2019-05-15T21:38:05.775Z,101195.53
2019-05-15T21:40:32.979Z,101188.41
2019-05-15T21:43:00.201Z,101189.41
2019-05-15T21:45:28.932Z,101183.31
2019-05-15T21:47:58.794Z,101182.45
2019-05-15T21:50:25.203Z,101178.37
2019-05-15T21:52:52.721Z,101185.67
2019-05-15T21:55:19.924Z,101171.15
2019-05-15T21:57:47.461Z,101167.05
2019-05-15T22:00:21.368Z,101171.53
2019-05-15T22:02:49.558Z,101164.72
2019-05-15T22:05:18.986Z,101163.57
2019-05-15T22:07:47.895Z,101159.89
2019-05-15T22:10:15.345Z,101158.75
2019-05-15T22:12:42.577Z,101159.95
2019-05-15T22:15:09.969Z,101155.34
2019-05-15T22:17:38.933Z,101156.02
2019-05-15T22:20:08.735Z,101143.62
2019-05-15T22:22:35.650Z,101143.30
2019-05-15T22:25:03.109Z,101142.19
2019-05-15T22:27:31.481Z,101143.09
2019-05-15T22:29:58.878Z,101138.31
2019-05-15T22:32:26.088Z,101125.48
2019-05-15T22:35:06.238Z,101130.36
2019-05-15T22:37:22.100Z,101125.73
2019-05-15T22:39:49.320Z,101123.74
2019-05-15T22:42:18.311Z,101113.50
2019-05-15T22:44:47.732Z,101118.36
2019-05-15T22:47:14.733Z,101118.59
2019-05-15T22:49:42.218Z,101111.86
2019-05-15T22:52:09.729Z,101105.53
2019-05-15T22:54:38.708Z,101106.98
2019-05-15T22:57:06.225Z,101099.53
2019-05-15T22:59:33.422Z,101106.12
2019-05-15T23:02:00.612Z,101097.95
2019-05-15T23:04:28.689Z,101095.83
2019-05-15T23:06:55.989Z,101087.42
2019-05-15T23:09:23.495Z,101088.27
2019-05-15T23:11:50.684Z,101085.38
2019-05-15T23:14:18.378Z,101094.42
2019-05-15T23:16:48.143Z,101093.55
2019-05-15T23:19:14.642Z,101086.39
2019-05-15T23:21:41.827Z,101081.31
2019-05-15T23:24:08.916Z,101079.73
2019-05-15T23:26:36.104Z,101068.95
2019-05-15T23:29:03.325Z,101070.84
2019-05-15T23:31:30.590Z,101066.06
2019-05-15T23:33:57.763Z,101057.52
2019-05-15T23:36:24.911Z,101058.94
2019-05-15T23:38:52.380Z,101049.34
2019-05-15T23:41:19.537Z,101045.91
2019-05-15T23:43:48.288Z,101043.37
2019-05-15T23:46:15.579Z,101032.20
2019-05-15T23:48:42.741Z,101031.35
2019-05-15T23:51:10.214Z,101031.15
2019-05-15T23:53:37.498Z,101027.30
2019-05-15T23:56:04.648Z,101028.15
2019-05-15T23:58:31.825Z,101029.08
