createdAt,value
2022-11-10T00:00:50.776Z,4.15
2022-11-10T00:03:38.554Z,4.47
2022-11-10T00:09:10.670Z,3.40
2022-11-10T00:11:57.045Z,4.40
2022-11-10T00:15:01.407Z,4.00
2022-11-10T00:17:47.470Z,3.75
2022-11-10T00:20:33.246Z,3.90
2022-11-10T00:23:19.621Z,3.97
2022-11-10T00:26:12.201Z,4.00
2022-11-10T00:28:58.199Z,3.78
2022-11-10T00:31:44.013Z,3.53
2022-11-10T00:34:29.904Z,3.55
2022-11-10T00:37:16.208Z,4.43
2022-11-10T00:40:02.524Z,4.05
2022-11-10T00:42:48.261Z,4.28
2022-11-10T00:45:34.136Z,4.20
2022-11-10T00:48:19.895Z,3.83
2022-11-10T00:51:06.352Z,3.67
2022-11-10T00:53:52.809Z,3.95
2022-11-10T00:56:38.658Z,3.60
2022-11-10T00:59:24.411Z,3.88
2022-11-10T01:02:10.249Z,4.28
2022-11-10T01:04:55.961Z,3.78
2022-11-10T01:07:42.342Z,4.00
2022-11-10T01:10:28.251Z,3.42
2022-11-10T01:13:14.149Z,4.18
2022-11-10T01:16:12.276Z,3.67
2022-11-10T01:19:01.274Z,4.20
2022-11-10T01:21:49.657Z,4.30
2022-11-10T01:24:35.463Z,4.13
2022-11-10T01:27:21.417Z,4.20
2022-11-10T01:30:07.961Z,3.65
2022-11-10T01:32:55.162Z,4.18
2022-11-10T01:35:41.411Z,3.42
2022-11-10T01:38:29.207Z,3.75
2022-11-10T01:41:15.505Z,3.53
2022-11-10T01:44:36.286Z,3.90
2022-11-10T01:47:22.306Z,4.13
2022-11-10T01:50:08.466Z,3.33
2022-11-10T01:52:59.833Z,3.30
2022-11-10T01:55:47.782Z,3.80
2022-11-10T01:58:39.954Z,4.07
2022-11-10T02:01:25.906Z,4.05
2022-11-10T02:04:15.449Z,3.40
2022-11-10T02:07:01.792Z,4.18
2022-11-10T02:09:47.685Z,3.47
2022-11-10T02:12:39.807Z,3.53
2022-11-10T02:15:26.589Z,3.60
2022-11-10T02:18:12.679Z,3.65
2022-11-10T02:20:58.521Z,3.88
2022-11-10T02:23:53.224Z,4.28
2022-11-10T02:27:05.522Z,3.90
2022-11-10T02:29:51.341Z,3.50
2022-11-10T02:32:37.326Z,3.42
2022-11-10T02:35:23.404Z,3.83
2022-11-10T02:38:09.216Z,3.72
2022-11-10T02:40:55.034Z,3.75
2022-11-10T02:43:41.164Z,3.38
2022-11-10T02:46:26.940Z,3.92
2022-11-10T02:49:12.862Z,3.60
2022-11-10T02:51:58.831Z,3.75
2022-11-10T02:54:44.715Z,3.75
2022-11-10T02:57:30.586Z,3.30
2022-11-10T03:00:16.599Z,3.67
2022-11-10T03:03:03.241Z,4.05
2022-11-10T03:05:49.199Z,3.63
2022-11-10T03:08:35.275Z,3.72
2022-11-10T03:11:21.431Z,4.10
2022-11-10T03:14:07.184Z,3.00
2022-11-10T03:16:53.665Z,3.45
2022-11-10T03:19:39.909Z,2.95
2022-11-10T03:22:25.723Z,3.38
2022-11-10T03:25:12.008Z,3.75
2022-11-10T03:27:57.712Z,3.90
2022-11-10T03:30:43.833Z,3.47
2022-11-10T03:33:29.994Z,3.72
2022-11-10T03:36:15.954Z,3.47
2022-11-10T03:39:02.041Z,3.67
2022-11-10T03:41:47.975Z,3.50
2022-11-10T03:44:33.711Z,4.20
2022-11-10T03:47:19.882Z,3.50
2022-11-10T03:50:07.452Z,4.15
2022-11-10T03:52:53.223Z,3.25
2022-11-10T03:55:39.016Z,3.70
2022-11-10T03:58:24.827Z,3.60
2022-11-10T04:01:10.637Z,4.45
2022-11-10T04:03:56.756Z,3.35
2022-11-10T04:07:01.374Z,3.30
2022-11-10T04:09:47.366Z,3.78
2022-11-10T04:12:51.567Z,3.60
2022-11-10T04:15:43.792Z,3.25
2022-11-10T04:18:30.044Z,3.60
2022-11-10T04:21:16.047Z,3.70
2022-11-10T04:24:02.419Z,3.72
2022-11-10T04:26:49.345Z,3.67
2022-11-10T04:29:35.390Z,3.17
2022-11-10T04:32:21.303Z,3.25
2022-11-10T04:35:07.472Z,3.60
2022-11-10T04:37:53.628Z,3.25
2022-11-10T04:40:39.531Z,4.03
2022-11-10T04:43:25.684Z,3.50
2022-11-10T04:46:23.450Z,3.30
2022-11-10T04:49:11.225Z,3.03
2022-11-10T04:51:57.458Z,3.80
2022-11-10T04:54:43.236Z,3.55
2022-11-10T04:57:28.949Z,3.65
2022-11-10T05:00:15.572Z,4.03
2022-11-10T05:03:02.765Z,3.13
2022-11-10T05:05:49.421Z,3.33
2022-11-10T05:08:36.053Z,3.13
2022-11-10T05:11:22.136Z,3.25
2022-11-10T05:14:07.881Z,2.90
2022-11-10T05:16:53.734Z,3.33
2022-11-10T05:19:39.402Z,3.58
2022-11-10T05:22:25.367Z,2.88
2022-11-10T05:25:11.314Z,3.83
2022-11-10T05:27:57.032Z,3.35
2022-11-10T05:30:43.896Z,3.15
2022-11-10T05:33:30.413Z,3.33
2022-11-10T05:36:16.472Z,2.83
2022-11-10T05:39:02.269Z,3.17
2022-11-10T05:41:47.992Z,3.42
2022-11-10T05:44:33.831Z,3.05
2022-11-10T05:47:19.871Z,3.08
2022-11-10T05:50:06.827Z,3.45
2022-11-10T05:52:54.896Z,3.30
2022-11-10T05:55:41.076Z,3.28
2022-11-10T05:58:26.875Z,3.53
2022-11-10T06:01:12.695Z,3.38
2022-11-10T06:03:58.702Z,3.25
2022-11-10T06:06:44.812Z,3.35
2022-11-10T06:09:30.993Z,3.00
2022-11-10T06:12:17.046Z,3.47
2022-11-10T06:15:04.202Z,3.92
2022-11-10T06:17:50.935Z,3.58
2022-11-10T06:20:36.892Z,3.10
2022-11-10T06:23:22.965Z,2.92
2022-11-10T06:26:09.222Z,2.90
2022-11-10T06:28:54.831Z,3.67
2022-11-10T06:31:40.830Z,3.40
2022-11-10T06:34:27.675Z,3.75
2022-11-10T06:37:13.747Z,3.15
2022-11-10T06:40:00.144Z,3.50
2022-11-10T06:42:45.899Z,3.00
2022-11-10T06:45:32.052Z,3.20
2022-11-10T06:48:18.464Z,2.92
2022-11-10T06:51:04.544Z,3.53
2022-11-10T06:53:50.192Z,3.33
2022-11-10T06:56:36.513Z,3.13
2022-11-10T06:59:22.527Z,3.50
2022-11-10T07:02:14.044Z,3.42
2022-11-10T07:05:00.680Z,3.30
2022-11-10T07:07:46.511Z,3.45
2022-11-10T07:10:33.540Z,3.03
2022-11-10T07:13:20.447Z,3.60
2022-11-10T07:16:08.164Z,3.40
2022-11-10T07:18:53.954Z,3.90
2022-11-10T07:21:41.852Z,3.03
2022-11-10T07:27:16.602Z,3.33
2022-11-10T07:30:02.642Z,3.40
2022-11-10T07:32:57.141Z,2.90
2022-11-10T07:35:43.785Z,3.50
2022-11-10T07:38:29.915Z,3.20
2022-11-10T07:41:15.737Z,3.38
2022-11-10T07:44:02.059Z,3.00
2022-11-10T07:46:47.911Z,3.80
2022-11-10T07:49:33.916Z,3.20
2022-11-10T07:52:19.899Z,3.47
2022-11-10T07:55:08.978Z,2.65
2022-11-10T07:57:58.821Z,2.90
2022-11-10T08:00:46.190Z,2.85
2022-11-10T08:03:33.065Z,3.03
2022-11-10T08:06:18.947Z,3.03
2022-11-10T08:09:07.681Z,3.20
2022-11-10T08:11:53.791Z,2.80
2022-11-10T08:14:39.722Z,2.60
2022-11-10T08:17:25.610Z,3.10
2022-11-10T08:20:11.904Z,2.58
2022-11-10T08:23:04.849Z,3.17
2022-11-10T08:25:53.178Z,3.08
2022-11-10T08:28:39.033Z,2.95
2022-11-10T08:31:25.052Z,3.35
2022-11-10T08:34:11.285Z,3.38
2022-11-10T08:36:57.124Z,3.13
2022-11-10T08:39:43.121Z,2.78
2022-11-10T08:42:31.571Z,3.38
2022-11-10T08:45:17.581Z,3.30
2022-11-10T08:48:17.484Z,2.90
2022-11-10T08:51:03.826Z,3.13
2022-11-10T08:53:49.699Z,3.33
2022-11-10T08:56:35.765Z,3.05
2022-11-10T08:59:21.961Z,2.97
2022-11-10T09:02:10.326Z,2.40
2022-11-10T09:04:56.339Z,3.17
2022-11-10T09:07:47.366Z,2.78
2022-11-10T09:10:36.345Z,2.63
2022-11-10T09:13:29.053Z,2.90
2022-11-10T09:16:18.947Z,2.58
2022-11-10T09:19:04.973Z,2.70
2022-11-10T09:21:50.813Z,3.58
2022-11-10T09:24:37.182Z,3.10
2022-11-10T09:27:23.264Z,3.35
2022-11-10T09:30:14.540Z,3.47
2022-11-10T09:33:04.080Z,3.38
2022-11-10T09:35:58.201Z,3.55
2022-11-10T09:38:44.013Z,2.72
2022-11-10T09:41:30.989Z,3.17
2022-11-10T09:44:30.974Z,2.93
2022-11-10T09:47:55.842Z,2.90
2022-11-10T09:50:39.806Z,2.63
2022-11-10T09:53:49.152Z,3.53
2022-11-10T09:56:38.168Z,2.88
2022-11-10T09:59:29.863Z,3.03
2022-11-10T10:02:22.372Z,3.38
2022-11-10T10:05:28.085Z,2.63
2022-11-10T10:08:32.645Z,2.88
2022-11-10T10:11:29.877Z,2.78
2022-11-10T10:14:19.074Z,2.78
2022-11-10T10:17:14.044Z,3.03
2022-11-10T10:20:20.357Z,2.95
2022-11-10T10:23:15.094Z,2.65
2022-11-10T10:26:02.126Z,2.92
2022-11-10T10:28:49.919Z,2.90
2022-11-10T10:31:48.037Z,2.72
2022-11-10T10:34:36.804Z,2.58
2022-11-10T10:37:39.624Z,3.05
2022-11-10T10:40:25.684Z,2.88
2022-11-10T10:43:12.339Z,3.10
2022-11-10T10:46:20.342Z,2.25
2022-11-10T10:49:27.378Z,2.58
2022-11-10T10:52:24.647Z,2.40
2022-11-10T10:55:13.152Z,2.78
2022-11-10T10:58:01.765Z,2.45
2022-11-10T11:01:12.587Z,2.97
2022-11-10T11:04:00.398Z,2.80
2022-11-10T11:07:00.651Z,2.70
2022-11-10T11:09:46.797Z,2.97
2022-11-10T11:12:32.990Z,3.40
2022-11-10T11:15:29.237Z,2.90
2022-11-10T11:18:17.314Z,2.80
2022-11-10T11:21:24.604Z,2.88
2022-11-10T11:24:13.379Z,2.90
2022-11-10T11:27:11.966Z,2.70
2022-11-10T11:30:08.692Z,2.67
2022-11-10T11:33:47.987Z,2.50
2022-11-10T11:36:59.268Z,2.70
2022-11-10T11:40:17.577Z,2.88
2022-11-10T11:43:35.346Z,2.90
2022-11-10T11:46:36.059Z,2.65
2022-11-10T11:49:36.257Z,3.17
2022-11-10T11:53:01.043Z,2.78
2022-11-10T11:56:19.123Z,3.10
2022-11-10T11:59:35.809Z,2.53
2022-11-10T12:03:01.066Z,2.80
2022-11-10T12:06:12.712Z,2.97
2022-11-10T12:09:02.624Z,2.83
2022-11-10T12:12:12.290Z,2.72
2022-11-10T12:15:23.352Z,2.95
2022-11-10T12:18:32.212Z,2.85
2022-11-10T12:21:41.785Z,2.75
2022-11-10T12:24:42.705Z,2.85
2022-11-10T12:27:36.954Z,2.85
2022-11-10T12:30:23.486Z,2.58
2022-11-10T12:33:23.942Z,2.78
2022-11-10T12:36:17.092Z,2.70
2022-11-10T12:39:20.368Z,2.92
2022-11-10T12:42:12.195Z,2.80
2022-11-10T12:45:06.849Z,2.95
2022-11-10T12:47:54.358Z,3.17
2022-11-10T12:51:13.777Z,2.85
2022-11-10T12:53:59.552Z,2.55
2022-11-10T12:56:56.230Z,2.45
2022-11-10T12:59:57.379Z,2.60
2022-11-10T13:02:47.227Z,2.50
2022-11-10T13:05:38.573Z,2.65
2022-11-10T13:08:27.433Z,2.63
2022-11-10T13:11:13.407Z,2.38
2022-11-10T13:14:24.540Z,2.97
2022-11-10T13:17:30.884Z,2.97
2022-11-10T13:20:53.948Z,2.47
2022-11-10T13:23:42.503Z,2.95
2022-11-10T13:26:40.602Z,2.88
2022-11-10T13:29:55.421Z,2.70
2022-11-10T13:32:43.981Z,2.70
2022-11-10T13:35:29.703Z,3.17
2022-11-10T13:38:34.444Z,2.72
2022-11-10T13:41:23.722Z,2.88
2022-11-10T13:44:24.615Z,3.00
2022-11-10T13:47:10.678Z,3.28
2022-11-10T13:50:24.322Z,3.05
2022-11-10T13:53:32.204Z,2.20
2022-11-10T13:56:50.950Z,2.90
2022-11-10T13:59:51.050Z,2.47
2022-11-10T14:02:47.232Z,3.25
2022-11-10T14:05:38.331Z,3.00
2022-11-10T14:08:28.665Z,2.90
2022-11-10T14:11:24.202Z,2.90
2022-11-10T14:14:25.001Z,2.60
2022-11-10T14:17:42.199Z,2.90
2022-11-10T14:20:36.356Z,2.90
2022-11-10T14:23:56.676Z,2.53
2022-11-10T14:26:51.931Z,3.15
2022-11-10T14:29:40.008Z,3.60
2022-11-10T14:32:26.583Z,2.65
2022-11-10T14:35:25.752Z,2.60
2022-11-10T14:38:29.571Z,2.55
2022-11-10T14:41:24.665Z,3.05
2022-11-10T14:44:23.524Z,2.92
2022-11-10T14:47:15.654Z,2.97
2022-11-10T14:50:18.431Z,3.28
2022-11-10T14:53:09.755Z,3.03
2022-11-10T14:55:56.473Z,3.00
2022-11-10T14:58:44.224Z,3.00
2022-11-10T15:04:26.874Z,3.10
2022-11-10T15:07:13.593Z,2.63
2022-11-10T15:10:27.738Z,2.63
2022-11-10T15:13:14.179Z,2.97
2022-11-10T15:16:24.855Z,2.90
2022-11-10T15:19:46.023Z,3.45
2022-11-10T15:22:40.548Z,3.15
2022-11-10T15:25:53.407Z,3.92
2022-11-10T15:28:42.449Z,2.78
2022-11-10T15:31:31.220Z,2.60
2022-11-10T15:34:42.236Z,3.58
2022-11-10T15:37:31.151Z,3.42
2022-11-10T15:40:31.600Z,3.47
2022-11-10T15:43:21.924Z,3.58
2022-11-10T15:46:32.272Z,3.75
2022-11-10T15:49:30.089Z,3.67
2022-11-10T15:55:03.317Z,3.13
2022-11-10T15:57:49.514Z,3.50
2022-11-10T16:00:35.651Z,3.03
2022-11-10T16:03:23.412Z,3.53
2022-11-10T16:06:16.517Z,3.17
2022-11-10T16:09:14.118Z,3.33
2022-11-10T16:12:00.234Z,3.53
2022-11-10T16:14:55.246Z,3.33
2022-11-10T16:17:41.390Z,3.63
2022-11-10T16:20:28.146Z,3.35
2022-11-10T16:23:16.891Z,3.08
2022-11-10T16:26:13.311Z,3.05
2022-11-10T16:28:59.427Z,2.60
2022-11-10T16:31:45.496Z,2.65
2022-11-10T16:34:31.471Z,3.05
2022-11-10T16:37:17.794Z,2.88
2022-11-10T16:40:16.653Z,2.67
2022-11-10T16:43:15.417Z,2.20
2022-11-10T16:46:04.688Z,2.90
2022-11-10T16:48:57.927Z,3.28
2022-11-10T16:51:57.068Z,2.83
2022-11-10T16:54:47.784Z,2.92
2022-11-10T16:57:39.713Z,2.80
2022-11-10T17:00:25.918Z,2.58
2022-11-10T17:03:24.212Z,3.50
2022-11-10T17:06:13.581Z,2.83
2022-11-10T17:11:48.918Z,2.88
2022-11-10T17:14:34.974Z,3.03
2022-11-10T17:17:21.401Z,3.40
2022-11-10T17:20:08.297Z,2.95
2022-11-10T17:22:57.571Z,3.63
2022-11-10T17:25:44.733Z,2.80
2022-11-10T17:28:30.664Z,3.20
2022-11-10T17:31:16.562Z,2.80
2022-11-10T17:34:02.802Z,2.88
2022-11-10T17:36:52.615Z,2.95
2022-11-10T17:39:40.285Z,2.95
2022-11-10T17:42:26.624Z,3.20
2022-11-10T17:45:19.483Z,3.30
2022-11-10T17:48:06.498Z,2.70
2022-11-10T17:50:52.567Z,2.90
2022-11-10T17:53:38.307Z,3.00
2022-11-10T17:56:24.427Z,2.90
2022-11-10T17:59:10.279Z,3.17
2022-11-10T18:01:56.426Z,3.03
2022-11-10T18:04:42.657Z,3.35
2022-11-10T18:07:28.689Z,2.78
2022-11-10T18:10:15.314Z,3.03
2022-11-10T18:13:01.287Z,2.78
2022-11-10T18:15:48.272Z,2.30
2022-11-10T18:18:34.916Z,2.70
2022-11-10T18:21:20.667Z,2.60
2022-11-10T18:24:06.926Z,2.33
2022-11-10T18:26:52.833Z,2.40
2022-11-10T18:29:38.667Z,2.20
2022-11-10T18:32:27.766Z,2.28
2022-11-10T18:35:13.972Z,1.90
2022-11-10T18:38:00.124Z,2.30
2022-11-10T18:40:46.048Z,2.38
2022-11-10T18:43:32.007Z,2.40
2022-11-10T18:46:18.031Z,2.10
2022-11-10T18:49:05.103Z,2.00
2022-11-10T18:51:51.414Z,2.25
2022-11-10T18:54:37.472Z,2.30
2022-11-10T18:57:23.516Z,2.50
2022-11-10T19:00:11.911Z,2.75
2022-11-10T19:02:58.185Z,2.80
2022-11-10T19:05:57.238Z,2.38
2022-11-10T19:08:52.646Z,2.80
2022-11-10T19:11:41.062Z,2.72
2022-11-10T19:14:33.196Z,2.40
2022-11-10T19:17:23.904Z,2.60
2022-11-10T19:20:13.921Z,2.78
2022-11-10T19:23:03.046Z,2.67
2022-11-10T19:26:01.848Z,2.53
2022-11-10T19:28:47.800Z,2.40
2022-11-10T19:31:33.689Z,2.70
2022-11-10T19:34:33.985Z,2.55
2022-11-10T19:37:20.495Z,2.00
2022-11-10T19:40:22.285Z,2.40
2022-11-10T19:43:08.677Z,2.53
2022-11-10T19:46:03.940Z,2.28
2022-11-10T19:49:44.225Z,2.13
2022-11-10T19:52:56.326Z,2.65
2022-11-10T19:55:42.363Z,2.33
2022-11-10T19:58:31.450Z,2.13
2022-11-10T20:01:19.423Z,2.67
2022-11-10T20:04:08.500Z,2.67
2022-11-10T20:07:14.653Z,2.58
2022-11-10T20:10:00.775Z,2.50
2022-11-10T20:12:47.086Z,2.63
2022-11-10T20:15:34.255Z,2.72
2022-11-10T20:18:20.198Z,2.47
2022-11-10T20:21:14.242Z,2.67
2022-11-10T20:24:02.505Z,2.60
2022-11-10T20:26:51.732Z,2.10
2022-11-10T20:29:37.867Z,2.45
2022-11-10T20:35:29.466Z,2.65
2022-11-10T20:38:18.807Z,2.33
2022-11-10T20:41:07.374Z,2.20
2022-11-10T20:43:55.858Z,2.25
2022-11-10T20:46:54.519Z,2.35
2022-11-10T20:49:41.211Z,2.30
2022-11-10T20:52:29.901Z,2.45
2022-11-10T20:55:18.444Z,2.60
2022-11-10T20:58:04.894Z,2.70
2022-11-10T21:00:53.269Z,2.35
2022-11-10T21:03:42.967Z,2.65
2022-11-10T21:06:28.789Z,2.20
2022-11-10T21:09:14.855Z,2.28
2022-11-10T21:12:19.202Z,2.63
2022-11-10T21:15:05.652Z,2.13
2022-11-10T21:17:54.437Z,2.70
2022-11-10T21:20:40.362Z,2.80
2022-11-10T21:23:30.293Z,2.70
2022-11-10T21:26:20.907Z,2.85
2022-11-10T21:29:10.154Z,2.50
2022-11-10T21:32:01.071Z,2.88
2022-11-10T21:34:49.697Z,2.25
2022-11-10T21:37:39.169Z,2.15
2022-11-10T21:40:27.386Z,2.90
2022-11-10T21:43:13.313Z,2.03
2022-11-10T21:46:01.727Z,2.55
2022-11-10T21:48:47.630Z,2.20
2022-11-10T21:51:36.862Z,2.25
2022-11-10T21:54:22.844Z,2.40
2022-11-10T21:57:11.975Z,2.25
2022-11-10T21:59:57.837Z,2.28
2022-11-10T22:02:43.906Z,2.00
2022-11-10T22:05:32.152Z,1.90
2022-11-10T22:08:21.743Z,1.70
2022-11-10T22:11:39.964Z,2.00
2022-11-10T22:14:47.162Z,1.77
2022-11-10T22:17:54.499Z,2.28
2022-11-10T22:20:43.639Z,1.63
2022-11-10T22:23:49.910Z,1.52
2022-11-10T22:26:38.502Z,1.40
2022-11-10T22:29:31.166Z,1.55
2022-11-10T22:32:18.991Z,2.03
2022-11-10T22:35:05.680Z,1.98
2022-11-10T22:37:51.803Z,1.70
2022-11-10T22:40:56.462Z,1.98
2022-11-10T22:44:02.234Z,1.60
2022-11-10T22:46:52.017Z,1.80
2022-11-10T22:49:40.721Z,1.52
2022-11-10T22:52:30.646Z,1.80
2022-11-10T22:55:16.892Z,1.90
2022-11-10T23:01:07.482Z,1.63
2022-11-10T23:03:53.636Z,1.80
2022-11-10T23:06:40.265Z,2.05
2022-11-10T23:09:26.791Z,1.85
2022-11-10T23:12:13.387Z,1.53
2022-11-10T23:15:02.034Z,1.40
2022-11-10T23:17:48.400Z,1.40
2022-11-10T23:20:34.682Z,1.60
2022-11-10T23:23:23.122Z,1.60
2022-11-10T23:26:10.749Z,1.58
2022-11-10T23:28:56.758Z,1.50
2022-11-10T23:31:45.115Z,1.33
2022-11-10T23:34:31.237Z,1.30
2022-11-10T23:37:17.363Z,1.58
2022-11-10T23:40:03.620Z,1.45
2022-11-10T23:42:49.499Z,1.52
2022-11-10T23:46:04.859Z,1.50
2022-11-10T23:48:42.368Z,1.58
2022-11-10T23:51:28.384Z,1.67
2022-11-10T23:54:14.621Z,1.27
2022-11-10T23:57:00.718Z,1.70
2022-11-10T23:59:46.846Z,1.70
