createdAt,value
2023-05-18T00:00:26.610Z,22.92
2023-05-18T00:01:26.621Z,22.95
2023-05-18T00:02:26.825Z,22.97
2023-05-18T00:03:26.833Z,22.98
2023-05-18T00:04:26.722Z,22.99
2023-05-18T00:05:26.733Z,23.00
2023-05-18T00:06:26.771Z,23.01
2023-05-18T00:07:26.799Z,23.01
2023-05-18T00:08:26.846Z,23.01
2023-05-18T00:09:26.879Z,23.01
2023-05-18T00:10:26.946Z,23.02
2023-05-18T00:11:26.950Z,23.02
2023-05-18T00:12:27.001Z,23.02
2023-05-18T00:13:27.068Z,23.02
2023-05-18T00:14:27.067Z,23.02
2023-05-18T00:15:27.249Z,23.02
2023-05-18T00:16:27.156Z,23.02
2023-05-18T00:17:27.209Z,23.02
2023-05-18T00:18:27.253Z,23.02
2023-05-18T00:19:27.286Z,23.02
2023-05-18T00:20:27.300Z,23.02
2023-05-18T00:21:27.329Z,23.02
2023-05-18T00:22:27.399Z,23.02
2023-05-18T00:23:27.418Z,23.02
2023-05-18T00:24:27.456Z,23.02
2023-05-18T00:25:27.685Z,23.02
2023-05-18T00:26:27.524Z,23.02
2023-05-18T00:27:27.576Z,23.02
2023-05-18T00:28:27.632Z,23.02
2023-05-18T00:29:27.691Z,23.02
2023-05-18T00:30:27.697Z,23.02
2023-05-18T00:31:27.786Z,23.01
2023-05-18T00:32:27.838Z,23.01
2023-05-18T00:33:27.836Z,23.02
2023-05-18T00:34:27.876Z,23.01
2023-05-18T00:35:28.096Z,23.01
2023-05-18T00:36:27.946Z,23.01
2023-05-18T00:37:27.991Z,23.01
2023-05-18T00:38:28.034Z,23.01
2023-05-18T00:39:28.071Z,23.01
2023-05-18T00:40:28.115Z,23.01
2023-05-18T00:41:28.161Z,23.00
2023-05-18T00:42:28.176Z,23.00
2023-05-18T00:43:28.207Z,23.01
2023-05-18T00:44:28.254Z,23.01
2023-05-18T00:45:28.532Z,23.01
2023-05-18T00:46:28.449Z,23.01
2023-05-18T00:47:28.350Z,23.00
2023-05-18T00:48:28.384Z,23.01
2023-05-18T00:49:28.428Z,23.01
2023-05-18T00:50:28.466Z,23.01
2023-05-18T00:51:28.482Z,23.01
2023-05-18T00:52:28.528Z,23.01
2023-05-18T00:53:28.554Z,23.00
2023-05-18T00:54:28.588Z,23.01
2023-05-18T00:55:29.121Z,23.00
2023-05-18T00:56:28.678Z,23.00
2023-05-18T00:57:28.816Z,23.00
2023-05-18T00:58:28.753Z,23.01
2023-05-18T00:59:28.771Z,23.00
2023-05-18T01:00:28.855Z,23.01
2023-05-18T01:01:28.993Z,23.01
2023-05-18T01:02:28.945Z,23.01
2023-05-18T01:03:28.920Z,23.01
2023-05-18T01:04:28.939Z,23.01
2023-05-18T01:05:29.152Z,23.01
2023-05-18T01:06:28.994Z,23.01
2023-05-18T01:07:29.062Z,23.01
2023-05-18T01:08:29.054Z,23.01
2023-05-18T01:09:29.096Z,23.00
2023-05-18T01:10:29.126Z,23.01
2023-05-18T01:11:29.191Z,23.01
2023-05-18T01:12:29.204Z,23.02
2023-05-18T01:13:29.216Z,23.01
2023-05-18T01:14:30.636Z,23.01
2023-05-18T01:15:29.632Z,23.01
2023-05-18T01:16:29.479Z,23.01
2023-05-18T01:17:29.549Z,23.01
2023-05-18T01:18:29.522Z,23.01
2023-05-18T01:19:29.536Z,23.01
2023-05-18T01:20:29.567Z,23.01
2023-05-18T01:21:29.597Z,23.01
2023-05-18T01:22:29.733Z,23.01
2023-05-18T01:23:29.870Z,23.01
2023-05-18T01:24:29.704Z,23.01
2023-05-18T01:25:30.256Z,23.01
2023-05-18T01:26:30.095Z,23.00
2023-05-18T01:27:29.811Z,23.01
2023-05-18T01:28:29.839Z,23.01
2023-05-18T01:29:29.863Z,23.00
2023-05-18T01:30:29.893Z,23.00
2023-05-18T01:31:30.253Z,23.00
2023-05-18T01:32:29.982Z,23.01
2023-05-18T01:33:30.023Z,23.00
2023-05-18T01:34:30.057Z,23.01
2023-05-18T01:35:30.250Z,23.01
2023-05-18T01:36:30.121Z,23.01
2023-05-18T01:37:30.140Z,23.00
2023-05-18T01:38:30.166Z,23.01
2023-05-18T01:39:30.201Z,23.01
2023-05-18T01:40:30.232Z,23.00
2023-05-18T01:41:30.308Z,23.00
2023-05-18T01:42:30.319Z,23.00
2023-05-18T01:43:30.337Z,23.00
2023-05-18T01:44:30.375Z,23.00
2023-05-18T01:45:30.730Z,23.00
2023-05-18T01:46:30.500Z,23.00
2023-05-18T01:47:30.513Z,23.01
2023-05-18T01:48:30.530Z,23.01
2023-05-18T01:49:30.600Z,23.01
2023-05-18T01:50:30.604Z,23.00
2023-05-18T01:51:30.640Z,23.00
2023-05-18T01:52:30.701Z,23.01
2023-05-18T01:53:30.723Z,23.01
2023-05-18T01:54:30.788Z,23.01
2023-05-18T01:55:31.082Z,23.00
2023-05-18T01:56:30.834Z,23.01
2023-05-18T01:57:30.871Z,23.00
2023-05-18T01:58:30.897Z,23.00
2023-05-18T01:59:30.944Z,23.00
2023-05-18T02:00:30.978Z,23.00
2023-05-18T02:01:31.032Z,23.00
2023-05-18T02:02:31.108Z,23.00
2023-05-18T02:03:31.288Z,23.01
2023-05-18T02:04:31.139Z,23.01
2023-05-18T02:05:31.533Z,23.01
2023-05-18T02:06:31.202Z,23.01
2023-05-18T02:07:31.248Z,23.01
2023-05-18T02:08:31.265Z,23.01
2023-05-18T02:09:31.308Z,23.00
2023-05-18T02:10:31.336Z,23.00
2023-05-18T02:11:31.375Z,23.00
2023-05-18T02:12:31.403Z,23.00
2023-05-18T02:13:31.436Z,23.00
2023-05-18T02:14:31.478Z,23.00
2023-05-18T02:15:31.584Z,23.00
2023-05-18T02:16:31.592Z,23.00
2023-05-18T02:17:31.618Z,23.00
2023-05-18T02:18:31.663Z,23.00
2023-05-18T02:19:31.673Z,23.00
2023-05-18T02:20:31.691Z,23.00
2023-05-18T02:21:31.755Z,23.00
2023-05-18T02:22:31.765Z,23.00
2023-05-18T02:23:31.801Z,23.00
2023-05-18T02:24:31.845Z,23.00
2023-05-18T02:25:32.007Z,23.01
2023-05-18T02:26:31.907Z,23.00
2023-05-18T02:27:31.945Z,23.00
2023-05-18T02:28:32.009Z,22.99
2023-05-18T02:29:32.023Z,23.00
2023-05-18T02:30:32.054Z,23.00
2023-05-18T02:31:32.098Z,23.00
2023-05-18T02:32:32.159Z,23.00
2023-05-18T02:33:32.177Z,23.00
2023-05-18T02:34:32.218Z,23.00
2023-05-18T02:35:32.469Z,23.00
2023-05-18T02:36:32.292Z,23.00
2023-05-18T02:37:32.460Z,23.00
2023-05-18T02:38:32.372Z,23.00
2023-05-18T02:39:32.439Z,23.00
2023-05-18T02:40:32.451Z,23.00
2023-05-18T02:41:32.472Z,23.00
2023-05-18T02:42:32.511Z,23.00
2023-05-18T02:43:32.561Z,23.00
2023-05-18T02:44:32.603Z,23.00
2023-05-18T02:45:32.896Z,22.99
2023-05-18T02:46:32.673Z,22.99
2023-05-18T02:47:32.759Z,23.00
2023-05-18T02:48:32.763Z,22.99
2023-05-18T02:49:32.793Z,22.99
2023-05-18T02:50:32.853Z,23.00
2023-05-18T02:51:32.895Z,23.00
2023-05-18T02:52:32.924Z,22.99
2023-05-18T02:53:32.994Z,23.00
2023-05-18T02:54:33.003Z,22.99
2023-05-18T02:55:33.093Z,23.00
2023-05-18T02:56:33.080Z,23.00
2023-05-18T02:57:33.117Z,23.00
2023-05-18T02:58:33.156Z,23.00
2023-05-18T02:59:33.210Z,22.99
2023-05-18T03:00:33.226Z,22.99
2023-05-18T03:01:33.302Z,22.99
2023-05-18T03:02:33.409Z,22.99
2023-05-18T03:03:33.394Z,22.99
2023-05-18T03:04:33.390Z,23.00
2023-05-18T03:05:33.430Z,23.00
2023-05-18T03:06:33.463Z,22.99
2023-05-18T03:07:33.491Z,23.00
2023-05-18T03:08:33.635Z,23.00
2023-05-18T03:09:33.599Z,22.99
2023-05-18T03:10:33.606Z,23.00
2023-05-18T03:11:33.639Z,23.00
2023-05-18T03:12:33.666Z,23.00
2023-05-18T03:13:33.703Z,23.00
2023-05-18T03:14:33.742Z,23.00
2023-05-18T03:15:33.806Z,22.99
2023-05-18T03:16:33.867Z,23.00
2023-05-18T03:17:33.905Z,23.00
2023-05-18T03:18:33.997Z,23.00
2023-05-18T03:19:33.926Z,23.00
2023-05-18T03:20:33.969Z,22.99
2023-05-18T03:21:34.158Z,23.00
2023-05-18T03:22:34.047Z,23.00
2023-05-18T03:23:34.103Z,23.00
2023-05-18T03:24:34.115Z,23.00
2023-05-18T03:25:34.176Z,23.00
2023-05-18T03:26:34.190Z,23.00
2023-05-18T03:27:34.234Z,23.00
2023-05-18T03:28:34.273Z,23.01
2023-05-18T03:29:34.301Z,23.01
2023-05-18T03:30:34.337Z,23.00
2023-05-18T03:31:34.430Z,23.01
2023-05-18T03:32:34.464Z,23.01
2023-05-18T03:33:34.463Z,23.01
2023-05-18T03:34:34.479Z,23.00
2023-05-18T03:35:34.512Z,23.00
2023-05-18T03:36:34.550Z,23.00
2023-05-18T03:37:34.589Z,23.00
2023-05-18T03:38:34.606Z,23.00
2023-05-18T03:39:34.646Z,23.00
2023-05-18T03:40:34.677Z,23.00
2023-05-18T03:41:34.748Z,23.01
2023-05-18T03:42:34.741Z,23.00
2023-05-18T03:43:34.769Z,23.00
2023-05-18T03:44:34.822Z,23.01
2023-05-18T03:45:34.849Z,23.01
2023-05-18T03:46:34.940Z,23.01
2023-05-18T03:47:34.942Z,23.01
2023-05-18T03:48:34.951Z,23.01
2023-05-18T03:49:34.988Z,23.01
2023-05-18T03:50:35.031Z,23.00
2023-05-18T03:51:35.057Z,23.00
2023-05-18T03:52:35.098Z,23.01
2023-05-18T03:53:35.138Z,23.01
2023-05-18T03:54:35.168Z,23.01
2023-05-18T03:55:35.200Z,23.01
2023-05-18T03:56:35.235Z,23.01
2023-05-18T03:57:35.294Z,23.02
2023-05-18T03:58:35.313Z,23.01
2023-05-18T03:59:35.346Z,23.01
2023-05-18T04:00:35.383Z,23.01
2023-05-18T04:01:35.432Z,23.01
2023-05-18T04:02:35.515Z,23.01
2023-05-18T04:03:35.545Z,23.01
2023-05-18T04:04:35.513Z,23.01
2023-05-18T04:05:35.548Z,23.01
2023-05-18T04:06:35.589Z,23.01
2023-05-18T04:07:35.630Z,23.01
2023-05-18T04:08:35.674Z,23.02
2023-05-18T04:09:35.730Z,23.01
2023-05-18T04:10:35.743Z,23.01
2023-05-18T04:11:35.778Z,23.02
2023-05-18T04:12:35.826Z,23.01
2023-05-18T04:13:35.884Z,23.02
2023-05-18T04:14:35.900Z,23.01
2023-05-18T04:15:35.932Z,23.01
2023-05-18T04:16:36.055Z,23.01
2023-05-18T04:17:36.090Z,23.01
2023-05-18T04:18:36.077Z,23.02
2023-05-18T04:19:36.160Z,23.02
2023-05-18T04:20:36.095Z,23.01
2023-05-18T04:21:36.218Z,23.02
2023-05-18T04:22:36.166Z,23.03
2023-05-18T04:23:36.208Z,23.02
2023-05-18T04:24:36.261Z,23.03
2023-05-18T04:25:36.277Z,23.02
2023-05-18T04:26:36.311Z,23.03
2023-05-18T04:27:36.345Z,23.03
2023-05-18T04:28:36.370Z,23.03
2023-05-18T04:29:36.439Z,23.04
2023-05-18T04:30:36.452Z,23.03
2023-05-18T04:31:36.569Z,23.04
2023-05-18T04:32:36.642Z,23.04
2023-05-18T04:33:36.547Z,23.05
2023-05-18T04:34:36.583Z,23.04
2023-05-18T04:35:36.621Z,23.04
2023-05-18T04:36:36.656Z,23.04
2023-05-18T04:37:36.694Z,23.04
2023-05-18T04:38:36.731Z,23.04
2023-05-18T04:39:36.760Z,23.04
2023-05-18T04:40:36.789Z,23.04
2023-05-18T04:41:36.824Z,23.04
2023-05-18T04:42:36.855Z,23.04
2023-05-18T04:43:36.899Z,23.04
2023-05-18T04:44:36.942Z,23.05
2023-05-18T04:45:37.050Z,23.05
2023-05-18T04:46:37.020Z,23.06
2023-05-18T04:47:37.055Z,23.07
2023-05-18T04:48:37.065Z,23.07
2023-05-18T04:49:37.098Z,23.07
2023-05-18T04:50:37.143Z,23.06
2023-05-18T04:51:37.176Z,23.07
2023-05-18T04:52:37.239Z,23.07
2023-05-18T04:53:37.243Z,23.08
2023-05-18T04:54:37.270Z,23.08
2023-05-18T04:55:37.307Z,23.08
2023-05-18T04:56:37.378Z,23.08
2023-05-18T04:57:37.380Z,23.08
2023-05-18T04:58:37.417Z,23.09
2023-05-18T04:59:37.472Z,23.09
2023-05-18T05:00:37.468Z,23.09
2023-05-18T05:01:37.672Z,23.09
2023-05-18T05:02:37.685Z,23.09
2023-05-18T05:03:37.653Z,23.10
2023-05-18T05:04:37.594Z,23.10
2023-05-18T05:05:37.624Z,23.11
2023-05-18T05:06:37.649Z,23.11
2023-05-18T05:07:37.674Z,23.12
2023-05-18T05:08:37.695Z,23.12
2023-05-18T05:09:37.754Z,23.12
2023-05-18T05:10:37.753Z,23.13
2023-05-18T05:11:37.774Z,23.13
2023-05-18T05:12:37.819Z,23.14
2023-05-18T05:13:37.849Z,23.14
2023-05-18T05:14:37.861Z,23.15
2023-05-18T05:15:38.020Z,23.15
2023-05-18T05:16:37.928Z,23.16
2023-05-18T05:17:37.981Z,23.15
2023-05-18T05:18:38.006Z,23.15
2023-05-18T05:19:38.006Z,23.15
2023-05-18T05:20:38.030Z,23.14
2023-05-18T05:21:38.080Z,23.15
2023-05-18T05:22:38.161Z,23.15
2023-05-18T05:23:38.115Z,23.15
2023-05-18T05:24:38.135Z,23.15
2023-05-18T05:25:38.163Z,23.15
2023-05-18T05:26:38.186Z,23.15
2023-05-18T05:27:38.216Z,23.15
2023-05-18T05:28:38.256Z,23.15
2023-05-18T05:29:38.289Z,23.15
2023-05-18T05:30:38.355Z,23.15
2023-05-18T05:31:38.409Z,23.16
2023-05-18T05:32:38.442Z,23.15
2023-05-18T05:33:38.458Z,23.15
2023-05-18T05:34:38.469Z,23.15
2023-05-18T05:35:38.741Z,23.15
2023-05-18T05:36:38.561Z,23.14
2023-05-18T05:37:38.584Z,23.14
2023-05-18T05:38:38.597Z,23.14
2023-05-18T05:39:38.667Z,23.14
2023-05-18T05:40:38.661Z,23.14
2023-05-18T05:41:38.697Z,23.14
2023-05-18T05:42:38.767Z,23.14
2023-05-18T05:43:38.762Z,23.15
2023-05-18T05:44:38.798Z,23.16
2023-05-18T05:45:38.870Z,23.16
2023-05-18T05:46:38.887Z,23.16
2023-05-18T05:47:38.925Z,23.17
2023-05-18T05:48:38.906Z,23.17
2023-05-18T05:49:38.964Z,23.18
2023-05-18T05:50:39.011Z,23.18
2023-05-18T05:51:39.014Z,23.18
2023-05-18T05:52:39.033Z,23.18
2023-05-18T05:53:39.062Z,23.18
2023-05-18T05:54:39.098Z,23.18
2023-05-18T05:55:39.128Z,23.18
2023-05-18T05:56:39.152Z,23.18
2023-05-18T05:57:39.181Z,23.18
2023-05-18T05:58:39.211Z,23.18
2023-05-18T05:59:39.251Z,23.18
2023-05-18T06:00:39.286Z,23.18
2023-05-18T06:01:39.316Z,23.19
2023-05-18T06:02:39.424Z,23.19
2023-05-18T06:03:39.415Z,23.19
2023-05-18T06:04:39.403Z,23.19
2023-05-18T06:05:39.436Z,23.19
2023-05-18T06:06:39.456Z,23.20
2023-05-18T06:07:39.469Z,23.21
2023-05-18T06:08:39.489Z,23.20
2023-05-18T06:09:39.540Z,23.21
2023-05-18T06:10:39.545Z,23.21
2023-05-18T06:11:39.573Z,23.21
2023-05-18T06:12:39.607Z,23.22
2023-05-18T06:13:39.639Z,23.22
2023-05-18T06:14:39.688Z,23.24
2023-05-18T06:15:39.687Z,23.23
2023-05-18T06:16:39.828Z,23.23
2023-05-18T06:17:39.831Z,23.23
2023-05-18T06:18:39.809Z,23.24
2023-05-18T06:19:39.833Z,23.24
2023-05-18T06:20:39.825Z,23.25
2023-05-18T06:21:39.932Z,23.24
2023-05-18T06:22:39.879Z,23.25
2023-05-18T06:23:41.882Z,23.26
2023-05-18T06:24:39.902Z,23.26
2023-05-18T06:25:39.917Z,23.26
2023-05-18T06:26:39.908Z,23.26
2023-05-18T06:27:39.913Z,23.26
2023-05-18T06:28:39.903Z,23.27
2023-05-18T06:29:39.906Z,23.27
2023-05-18T06:30:39.905Z,23.28
2023-05-18T06:31:39.923Z,23.28
2023-05-18T06:32:39.917Z,23.29
2023-05-18T06:33:39.940Z,23.29
2023-05-18T06:34:39.920Z,23.30
2023-05-18T06:35:39.916Z,23.30
2023-05-18T06:36:39.924Z,23.31
2023-05-18T06:37:40.037Z,23.32
2023-05-18T06:38:39.944Z,23.32
2023-05-18T06:39:39.938Z,23.33
2023-05-18T06:40:39.948Z,23.33
2023-05-18T06:41:39.948Z,23.35
2023-05-18T06:42:39.964Z,23.35
2023-05-18T06:43:39.927Z,23.36
2023-05-18T06:44:39.961Z,23.37
2023-05-18T06:45:39.930Z,23.37
2023-05-18T06:46:40.019Z,23.38
2023-05-18T06:47:39.963Z,23.40
2023-05-18T06:48:39.915Z,23.40
2023-05-18T06:49:39.936Z,23.41
2023-05-18T06:50:39.931Z,23.42
2023-05-18T06:51:39.921Z,23.43
2023-05-18T06:52:39.922Z,23.44
2023-05-18T06:53:39.970Z,23.44
2023-05-18T06:54:39.935Z,23.45
2023-05-18T06:55:39.927Z,23.46
2023-05-18T06:56:39.926Z,23.45
2023-05-18T06:57:39.935Z,23.45
2023-05-18T06:58:39.928Z,23.46
2023-05-18T06:59:39.932Z,23.45
2023-05-18T07:00:39.922Z,23.46
2023-05-18T07:01:40.068Z,23.46
2023-05-18T07:02:39.941Z,23.46
2023-05-18T07:03:39.951Z,23.46
2023-05-18T07:04:39.922Z,23.47
2023-05-18T07:05:39.959Z,23.48
2023-05-18T07:06:39.905Z,23.47
2023-05-18T07:07:39.917Z,23.47
2023-05-18T07:08:39.906Z,23.48
2023-05-18T07:09:39.922Z,23.49
2023-05-18T07:10:39.898Z,23.49
2023-05-18T07:11:39.885Z,23.50
2023-05-18T07:12:39.896Z,23.49
2023-05-18T07:13:39.888Z,23.49
2023-05-18T07:14:39.892Z,23.51
2023-05-18T07:15:40.001Z,23.50
2023-05-18T07:16:39.907Z,23.50
2023-05-18T07:17:39.931Z,23.49
2023-05-18T07:18:39.985Z,23.49
2023-05-18T07:19:39.907Z,23.49
2023-05-18T07:20:39.899Z,23.48
2023-05-18T07:21:39.889Z,23.47
2023-05-18T07:22:39.902Z,23.47
2023-05-18T07:23:39.904Z,23.47
2023-05-18T07:24:39.909Z,23.47
2023-05-18T07:25:39.933Z,23.46
2023-05-18T07:26:39.894Z,23.46
2023-05-18T07:27:39.886Z,23.46
2023-05-18T07:28:39.916Z,23.46
2023-05-18T07:29:39.892Z,23.45
2023-05-18T07:30:39.931Z,23.46
2023-05-18T07:31:39.902Z,23.45
2023-05-18T07:32:39.916Z,23.45
2023-05-18T07:33:41.145Z,23.45
2023-05-18T07:34:39.896Z,23.46
2023-05-18T07:35:39.923Z,23.46
2023-05-18T07:36:39.909Z,23.46
2023-05-18T07:37:39.907Z,23.45
2023-05-18T07:38:39.909Z,23.45
2023-05-18T07:39:39.916Z,23.45
2023-05-18T07:40:39.896Z,23.44
2023-05-18T07:41:39.921Z,23.45
2023-05-18T07:42:39.897Z,23.45
2023-05-18T07:43:39.923Z,23.45
2023-05-18T07:44:39.975Z,23.46
2023-05-18T07:45:39.919Z,23.46
2023-05-18T07:46:39.924Z,23.46
2023-05-18T07:47:39.937Z,23.46
2023-05-18T07:48:41.146Z,23.46
2023-05-18T07:49:39.921Z,23.46
2023-05-18T07:50:39.935Z,23.47
2023-05-18T07:51:39.941Z,23.46
2023-05-18T07:52:39.957Z,23.46
2023-05-18T07:53:39.971Z,23.47
2023-05-18T07:54:39.976Z,23.47
2023-05-18T07:55:39.983Z,23.47
2023-05-18T07:56:39.999Z,23.48
2023-05-18T07:57:40.137Z,23.50
2023-05-18T07:58:40.006Z,23.50
2023-05-18T07:59:40.028Z,23.50
2023-05-18T08:00:40.054Z,23.51
2023-05-18T08:01:40.121Z,23.52
2023-05-18T08:02:40.405Z,23.52
2023-05-18T08:03:40.121Z,23.53
2023-05-18T08:04:40.072Z,23.53
2023-05-18T08:05:40.093Z,23.53
2023-05-18T08:06:40.098Z,23.53
2023-05-18T08:07:40.109Z,23.53
2023-05-18T08:08:40.117Z,23.54
2023-05-18T08:09:40.164Z,23.54
2023-05-18T08:10:40.176Z,23.54
2023-05-18T08:11:40.191Z,23.55
2023-05-18T08:12:40.222Z,23.55
2023-05-18T08:13:40.357Z,23.55
2023-05-18T08:14:40.214Z,23.55
2023-05-18T08:15:40.254Z,23.54
2023-05-18T08:16:40.282Z,23.55
2023-05-18T08:17:40.366Z,23.55
2023-05-18T08:18:40.458Z,23.55
2023-05-18T08:19:41.856Z,23.55
2023-05-18T08:20:40.559Z,23.55
2023-05-18T08:21:40.564Z,23.55
2023-05-18T08:22:40.588Z,23.54
2023-05-18T08:23:40.573Z,23.54
2023-05-18T08:24:40.582Z,23.54
2023-05-18T08:25:40.611Z,23.53
2023-05-18T08:26:40.608Z,23.54
2023-05-18T08:27:40.689Z,23.54
2023-05-18T08:28:40.624Z,23.55
2023-05-18T08:29:40.675Z,23.55
2023-05-18T08:30:40.634Z,23.55
2023-05-18T08:31:40.764Z,23.54
2023-05-18T08:32:40.741Z,23.54
2023-05-18T08:33:40.676Z,23.55
2023-05-18T08:34:40.694Z,23.55
2023-05-18T08:35:40.704Z,23.55
2023-05-18T08:36:40.695Z,23.55
2023-05-18T08:37:40.712Z,23.56
2023-05-18T08:38:40.722Z,23.56
2023-05-18T08:39:40.731Z,23.57
2023-05-18T08:40:40.727Z,23.57
2023-05-18T08:41:40.740Z,23.56
2023-05-18T08:42:49.535Z,23.56
2023-05-18T08:43:40.735Z,23.55
2023-05-18T08:44:40.746Z,23.55
2023-05-18T08:45:40.869Z,23.56
2023-05-18T08:46:40.741Z,23.55
2023-05-18T08:47:40.958Z,23.56
2023-05-18T08:48:40.829Z,23.56
2023-05-18T08:49:40.753Z,23.55
2023-05-18T08:50:40.766Z,23.56
2023-05-18T08:51:40.773Z,23.56
2023-05-18T08:52:40.747Z,23.57
2023-05-18T08:53:40.747Z,23.56
2023-05-18T08:54:40.751Z,23.56
2023-05-18T08:55:40.757Z,23.56
2023-05-18T08:56:40.772Z,23.56
2023-05-18T08:57:40.760Z,23.55
2023-05-18T08:58:40.756Z,23.56
2023-05-18T08:59:40.762Z,23.55
2023-05-18T09:00:40.750Z,23.56
2023-05-18T09:01:40.782Z,23.56
2023-05-18T09:02:40.773Z,23.55
2023-05-18T09:03:40.755Z,23.56
2023-05-18T09:04:40.753Z,23.56
2023-05-18T09:05:40.751Z,23.56
2023-05-18T09:06:40.724Z,23.56
2023-05-18T09:07:40.727Z,23.56
2023-05-18T09:08:40.732Z,23.56
2023-05-18T09:09:40.725Z,23.55
2023-05-18T09:10:40.725Z,23.55
2023-05-18T09:11:40.731Z,23.55
2023-05-18T09:12:40.731Z,23.55
2023-05-18T09:13:40.740Z,23.55
2023-05-18T09:14:40.735Z,23.55
2023-05-18T09:15:40.782Z,23.54
2023-05-18T09:16:40.747Z,23.55
2023-05-18T09:17:40.836Z,23.55
2023-05-18T09:18:40.751Z,23.55
2023-05-18T09:19:40.748Z,23.54
2023-05-18T09:20:40.757Z,23.54
2023-05-18T09:21:40.748Z,23.54
2023-05-18T09:22:40.778Z,23.54
2023-05-18T09:23:40.754Z,23.53
2023-05-18T09:24:40.758Z,23.52
2023-05-18T09:25:40.760Z,23.53
2023-05-18T09:26:40.775Z,23.52
2023-05-18T09:27:40.773Z,23.53
2023-05-18T09:28:40.816Z,23.53
2023-05-18T09:29:40.776Z,23.52
2023-05-18T09:30:40.774Z,23.52
2023-05-18T09:31:40.785Z,23.52
2023-05-18T09:32:40.834Z,23.52
2023-05-18T09:33:40.926Z,23.52
2023-05-18T09:34:40.748Z,23.52
2023-05-18T09:35:40.752Z,23.52
2023-05-18T09:36:40.753Z,23.52
2023-05-18T09:37:40.745Z,23.52
2023-05-18T09:38:40.750Z,23.52
2023-05-18T09:39:40.742Z,23.52
2023-05-18T09:40:40.738Z,23.52
2023-05-18T09:41:40.750Z,23.53
2023-05-18T09:42:40.781Z,23.52
2023-05-18T09:43:40.790Z,23.53
2023-05-18T09:44:40.733Z,23.53
2023-05-18T09:45:40.732Z,23.53
2023-05-18T09:46:40.757Z,23.52
2023-05-18T09:47:40.756Z,23.53
2023-05-18T09:48:40.733Z,23.52
2023-05-18T09:49:40.797Z,23.53
2023-05-18T09:50:40.724Z,23.53
2023-05-18T09:51:40.718Z,23.53
2023-05-18T09:52:40.721Z,23.54
2023-05-18T09:53:40.724Z,23.53
2023-05-18T09:54:40.718Z,23.54
2023-05-18T09:55:40.717Z,23.54
2023-05-18T09:56:40.710Z,23.54
2023-05-18T09:57:40.728Z,23.54
2023-05-18T09:58:40.715Z,23.55
2023-05-18T09:59:40.720Z,23.55
2023-05-18T10:00:40.749Z,23.55
2023-05-18T10:01:40.710Z,23.56
2023-05-18T10:02:40.758Z,23.56
2023-05-18T10:03:40.708Z,23.56
2023-05-18T10:04:40.757Z,23.57
2023-05-18T10:05:40.730Z,23.58
2023-05-18T10:06:40.698Z,23.58
2023-05-18T10:07:40.697Z,23.57
2023-05-18T10:08:40.699Z,23.59
2023-05-18T10:09:40.701Z,23.59
2023-05-18T10:10:40.738Z,23.60
2023-05-18T10:11:40.703Z,23.61
2023-05-18T10:12:40.708Z,23.60
2023-05-18T10:13:40.707Z,23.61
2023-05-18T10:14:40.707Z,23.61
2023-05-18T10:15:40.712Z,23.62
2023-05-18T10:16:40.739Z,23.62
2023-05-18T10:17:40.849Z,23.62
2023-05-18T10:18:40.758Z,23.61
2023-05-18T10:19:40.704Z,23.62
2023-05-18T10:20:40.710Z,23.63
2023-05-18T10:21:40.718Z,23.63
2023-05-18T10:22:40.692Z,23.63
2023-05-18T10:23:40.713Z,23.63
2023-05-18T10:24:40.695Z,23.64
2023-05-18T10:25:40.692Z,23.64
2023-05-18T10:26:40.672Z,23.64
2023-05-18T10:27:40.667Z,23.65
2023-05-18T10:28:40.662Z,23.65
2023-05-18T10:29:40.660Z,23.66
2023-05-18T10:30:40.704Z,23.67
2023-05-18T10:31:40.653Z,23.67
2023-05-18T10:32:40.670Z,23.68
2023-05-18T10:33:40.745Z,23.68
2023-05-18T10:34:40.660Z,23.69
2023-05-18T10:35:40.656Z,23.69
2023-05-18T10:36:40.655Z,23.69
2023-05-18T10:37:40.679Z,23.70
2023-05-18T10:38:40.753Z,23.71
2023-05-18T10:39:40.670Z,23.71
2023-05-18T10:40:40.703Z,23.71
2023-05-18T10:41:40.705Z,23.71
2023-05-18T10:42:40.709Z,23.72
2023-05-18T10:43:40.772Z,23.72
2023-05-18T10:44:40.812Z,23.72
2023-05-18T10:45:40.846Z,23.72
2023-05-18T10:46:40.914Z,23.73
2023-05-18T10:47:41.235Z,23.73
2023-05-18T10:48:41.057Z,23.74
2023-05-18T10:49:41.013Z,23.73
2023-05-18T10:50:41.102Z,23.74
2023-05-18T10:51:41.130Z,23.74
2023-05-18T10:52:41.173Z,23.75
2023-05-18T10:53:41.254Z,23.74
2023-05-18T10:54:41.298Z,23.74
2023-05-18T10:55:41.365Z,23.75
2023-05-18T10:56:41.426Z,23.75
2023-05-18T10:57:41.488Z,23.75
2023-05-18T10:58:41.552Z,23.75
2023-05-18T10:59:42.830Z,23.75
2023-05-18T11:00:41.685Z,23.75
2023-05-18T11:01:41.712Z,23.75
2023-05-18T11:02:41.764Z,23.75
2023-05-18T11:03:41.769Z,23.76
2023-05-18T11:04:41.869Z,23.76
2023-05-18T11:05:41.900Z,23.76
2023-05-18T11:06:41.923Z,23.76
2023-05-18T11:07:41.943Z,23.76
2023-05-18T11:08:41.995Z,23.77
2023-05-18T11:09:42.083Z,23.77
2023-05-18T11:10:42.111Z,23.76
2023-05-18T11:11:42.155Z,23.77
2023-05-18T11:12:42.210Z,23.77
2023-05-18T11:13:42.211Z,23.77
2023-05-18T11:14:42.280Z,23.77
2023-05-18T11:15:42.368Z,23.76
2023-05-18T11:16:42.460Z,23.77
2023-05-18T11:17:42.485Z,23.76
2023-05-18T11:18:42.536Z,23.76
2023-05-18T11:19:42.498Z,23.76
2023-05-18T11:20:42.567Z,23.76
2023-05-18T11:21:42.604Z,23.75
2023-05-18T11:22:42.682Z,23.76
2023-05-18T11:23:42.757Z,23.75
2023-05-18T11:24:42.815Z,23.76
2023-05-18T11:25:42.870Z,23.76
2023-05-18T11:26:42.891Z,23.76
2023-05-18T11:27:42.945Z,23.76
2023-05-18T11:28:43.018Z,23.76
2023-05-18T11:29:43.083Z,23.76
2023-05-18T11:30:43.172Z,23.77
2023-05-18T11:31:43.300Z,23.76
2023-05-18T11:32:43.403Z,23.77
2023-05-18T11:34:42.451Z,23.76
2023-05-18T11:35:43.450Z,23.77
2023-05-18T11:36:43.525Z,23.77
2023-05-18T11:37:43.534Z,23.77
2023-05-18T11:38:43.540Z,23.77
2023-05-18T11:39:55.281Z,23.78
2023-05-18T11:40:43.584Z,23.77
2023-05-18T11:41:43.603Z,23.77
2023-05-18T11:42:43.563Z,23.77
2023-05-18T11:43:43.563Z,23.77
2023-05-18T11:44:43.565Z,23.77
2023-05-18T11:45:43.570Z,23.77
2023-05-18T11:46:43.576Z,23.78
2023-05-18T11:47:43.626Z,23.77
2023-05-18T11:48:43.702Z,23.77
2023-05-18T11:49:43.556Z,23.77
2023-05-18T11:50:43.559Z,23.76
2023-05-18T11:51:43.554Z,23.77
2023-05-18T11:52:43.542Z,23.77
2023-05-18T11:53:43.541Z,23.77
2023-05-18T11:54:43.564Z,23.76
2023-05-18T11:55:43.579Z,23.76
2023-05-18T11:56:43.532Z,23.76
2023-05-18T11:57:43.564Z,23.77
2023-05-18T11:58:43.531Z,23.76
2023-05-18T11:59:43.526Z,23.76
2023-05-18T12:00:43.537Z,23.76
2023-05-18T12:01:43.571Z,23.76
2023-05-18T12:02:43.759Z,23.77
2023-05-18T12:03:44.860Z,23.76
2023-05-18T12:04:43.672Z,23.77
2023-05-18T12:05:43.529Z,23.77
2023-05-18T12:06:43.525Z,23.78
2023-05-18T12:07:43.524Z,23.77
2023-05-18T12:08:43.529Z,23.78
2023-05-18T12:09:43.535Z,23.78
2023-05-18T12:10:43.539Z,23.79
2023-05-18T12:11:43.551Z,23.80
2023-05-18T12:12:43.562Z,23.81
2023-05-18T12:13:43.585Z,23.81
2023-05-18T12:14:43.553Z,23.82
2023-05-18T12:15:43.560Z,23.82
2023-05-18T12:16:43.621Z,23.83
2023-05-18T12:17:43.633Z,23.83
2023-05-18T12:18:43.596Z,23.84
2023-05-18T12:19:43.532Z,23.84
2023-05-18T12:20:43.530Z,23.84
2023-05-18T12:21:43.527Z,23.84
2023-05-18T12:22:43.528Z,23.84
2023-05-18T12:23:43.541Z,23.84
2023-05-18T12:24:43.537Z,23.84
2023-05-18T12:25:43.548Z,23.85
2023-05-18T12:26:43.549Z,23.86
2023-05-18T12:27:43.640Z,23.85
2023-05-18T12:28:43.682Z,23.85
2023-05-18T12:29:43.846Z,23.85
2023-05-18T12:30:43.883Z,23.86
2023-05-18T12:31:43.903Z,23.86
2023-05-18T12:32:44.032Z,23.86
2023-05-18T12:33:44.026Z,23.86
2023-05-18T12:34:44.105Z,23.87
2023-05-18T12:35:44.175Z,23.87
2023-05-18T12:36:44.256Z,23.88
2023-05-18T12:37:45.441Z,23.88
2023-05-18T12:38:44.464Z,23.89
2023-05-18T12:39:44.534Z,23.90
2023-05-18T12:40:45.083Z,23.90
2023-05-18T12:41:44.651Z,23.90
2023-05-18T12:42:44.728Z,23.90
2023-05-18T12:43:44.803Z,23.90
2023-05-18T12:44:44.898Z,23.91
2023-05-18T12:45:45.283Z,23.91
2023-05-18T12:46:45.049Z,23.91
2023-05-18T12:47:45.130Z,23.91
2023-05-18T12:48:45.134Z,23.92
2023-05-18T12:49:45.199Z,23.92
2023-05-18T12:50:46.273Z,23.92
2023-05-18T12:51:45.339Z,23.92
2023-05-18T12:52:45.393Z,23.93
2023-05-18T12:53:45.478Z,23.94