createdAt,value
2019-03-08T10:22:14.342Z,47.70
2019-03-08T10:23:19.855Z,46.73
2019-03-08T10:24:16.394Z,48.18
2019-03-08T10:25:15.397Z,49.31
2019-03-08T10:26:15.386Z,48.50
2019-03-08T10:27:15.392Z,48.02
2019-03-08T10:28:47.341Z,48.18
2019-03-08T10:29:15.361Z,47.86
2019-03-08T10:30:15.353Z,48.66
2019-03-08T10:31:15.359Z,47.05
2019-03-08T10:32:15.355Z,45.76
2019-03-08T10:33:15.343Z,45.44
2019-03-08T10:34:15.335Z,46.89
2019-03-08T10:35:23.555Z,47.05
2019-03-08T10:36:17.317Z,46.08
2019-03-08T10:37:15.313Z,45.12
2019-03-08T10:38:22.306Z,46.08
2019-03-08T10:39:17.287Z,45.92
2019-03-08T10:40:15.289Z,47.05
2019-03-08T10:41:15.279Z,46.08
2019-03-08T10:42:15.275Z,45.28
2019-03-08T10:43:15.262Z,45.28
2019-03-08T10:44:15.595Z,45.12
2019-03-08T10:45:16.251Z,44.63
2019-03-08T10:46:15.936Z,46.08
2019-03-08T10:47:16.241Z,45.60
2019-03-08T10:48:15.237Z,45.12
2019-03-08T10:49:15.254Z,46.08
2019-03-08T10:50:15.232Z,46.57
2019-03-08T10:51:15.223Z,46.08
2019-03-08T10:52:18.005Z,46.08
2019-03-08T10:53:16.211Z,45.76
2019-03-08T10:54:15.220Z,45.92
2019-03-08T10:55:15.207Z,47.21
2019-03-08T10:56:15.210Z,46.25
2019-03-08T10:57:15.209Z,45.28
2019-03-08T10:58:15.190Z,44.96
2019-03-08T10:59:15.208Z,44.31
2019-03-08T11:00:15.202Z,45.44
2019-03-08T11:01:15.160Z,46.89
2019-03-08T11:02:15.168Z,46.57
2019-03-08T11:03:15.153Z,45.44
2019-03-08T11:04:15.139Z,44.79
2019-03-08T11:05:15.129Z,45.76
2019-03-08T11:06:15.124Z,46.41
2019-03-08T11:07:15.122Z,47.21
2019-03-08T11:08:15.108Z,48.18
2019-03-08T11:09:15.097Z,47.05
2019-03-08T11:10:15.093Z,47.86
2019-03-08T11:11:15.082Z,46.25
2019-03-08T11:12:15.089Z,48.18
2019-03-08T11:13:15.073Z,50.76
2019-03-08T11:14:15.062Z,50.43
2019-03-08T11:15:23.926Z,52.05
2019-03-08T11:16:16.058Z,51.40
2019-03-08T11:17:15.069Z,55.91
2019-03-08T11:18:15.042Z,48.82
2019-03-08T11:19:15.041Z,51.08
2019-03-08T11:20:15.022Z,48.82
2019-03-08T11:21:15.123Z,47.21
2019-03-08T11:22:16.043Z,47.05
2019-03-08T11:23:15.001Z,48.34
2019-03-08T11:24:14.989Z,47.21
2019-03-08T11:25:14.991Z,47.86
2019-03-08T11:26:14.982Z,48.02
2019-03-08T11:27:14.992Z,48.66
2019-03-08T11:28:21.133Z,48.98
2019-03-08T11:29:16.982Z,50.92
2019-03-08T11:30:14.969Z,49.79
2019-03-08T11:31:14.963Z,49.95
2019-03-08T11:32:22.740Z,50.11
2019-03-08T11:33:16.960Z,51.40
2019-03-08T11:34:14.944Z,50.60
2019-03-08T11:35:15.947Z,50.76
2019-03-08T11:36:14.947Z,47.05
2019-03-08T11:37:14.942Z,47.53
2019-03-08T11:38:14.943Z,45.60
2019-03-08T11:39:14.922Z,46.08
2019-03-08T11:40:14.931Z,48.02
2019-03-08T11:41:14.904Z,46.41
2019-03-08T11:42:14.900Z,47.53
2019-03-08T11:43:14.904Z,47.05
2019-03-08T11:44:14.887Z,47.53
2019-03-08T11:45:14.878Z,48.82
2019-03-08T11:46:14.871Z,48.50
2019-03-08T11:47:14.865Z,49.63
2019-03-08T11:48:14.870Z,48.02
2019-03-08T11:49:14.880Z,49.15
2019-03-08T11:50:14.843Z,49.63
2019-03-08T11:51:14.837Z,49.15
2019-03-08T11:52:14.830Z,48.98
2019-03-08T11:53:14.844Z,50.27
2019-03-08T11:54:14.818Z,49.95
2019-03-08T11:55:14.809Z,48.66
2019-03-08T11:56:14.811Z,49.15
2019-03-08T11:57:14.807Z,50.43
2019-03-08T11:58:14.814Z,49.31
2019-03-08T11:59:14.818Z,49.79
2019-03-08T12:00:14.810Z,50.27
2019-03-08T12:01:14.802Z,48.98
2019-03-08T12:04:52.199Z,49.95
2019-03-08T12:05:53.308Z,48.34
2019-03-08T12:06:53.319Z,49.95
2019-03-08T12:07:53.324Z,50.27
2019-03-08T12:09:25.284Z,49.95
2019-03-08T12:09:53.296Z,48.66
2019-03-08T12:10:53.298Z,50.11
2019-03-08T12:11:53.286Z,50.76
2019-03-08T12:12:53.274Z,50.27
2019-03-08T12:13:53.282Z,51.88
2019-03-08T12:14:53.260Z,51.40
2019-03-08T12:15:53.254Z,49.79
2019-03-08T12:16:54.252Z,48.02
2019-03-08T12:17:53.247Z,49.79
2019-03-08T12:18:53.249Z,49.47
2019-03-08T12:19:53.231Z,50.43
2019-03-08T12:20:53.226Z,50.11
2019-03-08T12:21:53.210Z,48.82
2019-03-08T12:22:53.210Z,49.63
2019-03-08T12:23:53.213Z,51.56
2019-03-08T12:24:53.196Z,51.08
2019-03-08T12:25:53.190Z,49.95
2019-03-08T12:26:53.185Z,49.47
2019-03-08T12:27:53.167Z,49.15
2019-03-08T12:28:53.179Z,49.95
2019-03-08T12:29:53.152Z,49.63
2019-03-08T12:30:53.262Z,49.47
2019-03-08T12:31:53.371Z,49.79
2019-03-08T12:32:53.248Z,48.82
2019-03-08T12:33:53.491Z,48.98
2019-03-08T12:34:54.399Z,48.50
2019-03-08T12:35:53.367Z,47.21
2019-03-08T12:36:53.368Z,48.98
2019-03-08T12:37:53.235Z,48.34
2019-03-08T12:38:53.202Z,47.70
2019-03-08T12:39:53.257Z,47.37
2019-03-08T12:40:53.212Z,48.02
2019-03-08T12:41:53.796Z,47.37
2019-03-08T12:42:53.226Z,47.86
2019-03-08T12:43:53.300Z,47.21
2019-03-08T12:44:53.289Z,49.63
2019-03-08T12:45:53.126Z,48.50
2019-03-08T12:46:53.117Z,48.02
2019-03-08T12:47:53.115Z,47.86
2019-03-08T12:48:53.166Z,48.18
2019-03-08T12:49:53.071Z,47.21
2019-03-08T12:50:53.061Z,46.89
2019-03-08T12:51:53.055Z,48.02
2019-03-08T12:52:53.043Z,48.18
2019-03-08T12:53:53.048Z,48.02
2019-03-08T12:54:53.034Z,48.98
2019-03-08T12:55:53.012Z,50.11
2019-03-08T12:56:53.012Z,48.98
2019-03-08T12:57:53.002Z,49.15
2019-03-08T12:58:53.042Z,49.31
2019-03-08T12:59:53.004Z,49.31
2019-03-08T13:00:52.994Z,48.02
2019-03-08T13:01:53.076Z,50.43
2019-03-08T13:02:52.980Z,50.27
2019-03-08T13:03:53.002Z,50.11
2019-03-08T13:04:52.964Z,48.34
2019-03-08T13:05:52.946Z,48.98
2019-03-08T13:06:52.941Z,48.66
2019-03-08T13:07:52.938Z,49.15
2019-03-08T13:08:52.952Z,54.79
2019-03-08T13:09:52.922Z,48.98
2019-03-08T13:10:52.943Z,49.15
2019-03-08T13:11:52.927Z,48.66
2019-03-08T13:12:52.922Z,49.47
2019-03-08T13:13:52.908Z,49.95
2019-03-08T13:14:52.935Z,49.15
2019-03-08T13:15:52.958Z,48.34
2019-03-08T13:16:52.909Z,48.98
2019-03-08T13:17:52.906Z,51.88
2019-03-08T13:18:52.895Z,48.18
2019-03-08T13:19:52.898Z,48.50
2019-03-08T13:20:52.890Z,49.47
2019-03-08T13:21:52.883Z,48.18
2019-03-08T13:22:52.874Z,47.05
2019-03-08T13:23:52.872Z,48.50
2019-03-08T13:24:52.879Z,49.63
2019-03-08T13:25:52.847Z,48.50
2019-03-08T13:26:53.844Z,47.37
2019-03-08T13:27:52.837Z,46.57
2019-03-08T13:28:52.829Z,48.34
2019-03-08T13:29:52.833Z,49.47
2019-03-08T13:30:52.820Z,49.31
2019-03-08T13:31:52.822Z,49.31
2019-03-08T13:32:52.802Z,50.76
2019-03-08T13:33:52.787Z,49.79
2019-03-08T13:34:52.784Z,48.98
2019-03-08T13:35:53.781Z,49.95
2019-03-08T13:36:52.767Z,50.27
2019-03-08T13:37:52.758Z,50.27
2019-03-08T13:38:52.757Z,50.11
2019-03-08T13:39:52.748Z,51.08
2019-03-08T13:40:52.742Z,51.56
2019-03-08T13:41:52.733Z,51.24
2019-03-08T13:42:52.729Z,49.79
2019-03-08T13:43:52.717Z,50.76
2019-03-08T13:44:52.733Z,49.31
2019-03-08T13:45:52.704Z,53.17
2019-03-08T13:46:52.694Z,52.37
2019-03-08T13:47:52.699Z,52.05
2019-03-08T13:48:52.690Z,50.43
2019-03-08T13:49:52.690Z,49.79
2019-03-08T13:50:52.676Z,49.47
2019-03-08T13:51:52.708Z,47.05
2019-03-08T13:52:52.694Z,48.02
2019-03-08T13:53:52.680Z,49.31
2019-03-08T13:54:52.688Z,49.15
2019-03-08T13:55:52.661Z,48.66
2019-03-08T13:56:52.657Z,48.18
2019-03-08T13:57:52.635Z,47.53
2019-03-08T13:58:52.641Z,48.02
2019-03-08T13:59:52.641Z,48.98
2019-03-08T14:00:52.618Z,48.02
2019-03-08T14:01:52.609Z,47.53
2019-03-08T14:02:52.611Z,48.50
2019-03-08T14:03:52.611Z,49.15
2019-03-08T14:04:52.593Z,50.11
2019-03-08T14:05:52.588Z,48.82
2019-03-08T14:06:52.567Z,50.27
2019-03-08T14:07:52.560Z,50.43
2019-03-08T14:08:52.550Z,49.31
2019-03-08T14:09:52.553Z,49.47
2019-03-08T14:10:52.553Z,50.76
2019-03-08T14:11:52.555Z,51.24
2019-03-08T14:12:52.538Z,49.47
2019-03-08T14:13:52.536Z,51.72
2019-03-08T14:14:52.528Z,49.15
2019-03-08T14:15:52.535Z,50.11
2019-03-08T14:16:52.518Z,50.76
2019-03-08T14:17:52.504Z,52.85
2019-03-08T14:18:52.492Z,53.33
2019-03-08T14:19:52.491Z,51.40
2019-03-08T14:20:53.497Z,50.27
2019-03-08T14:21:52.480Z,49.47
2019-03-08T14:22:52.464Z,49.63
2019-03-08T14:23:52.483Z,48.66
2019-03-08T14:24:52.501Z,47.53
2019-03-08T14:25:52.498Z,50.27
2019-03-08T14:26:52.484Z,48.50
2019-03-08T14:27:52.470Z,47.86
2019-03-08T14:28:52.494Z,47.86
2019-03-08T14:29:55.218Z,47.86
2019-03-08T14:30:57.772Z,48.50
2019-03-08T14:31:53.453Z,46.73
2019-03-08T14:32:52.433Z,46.57
2019-03-08T14:33:52.440Z,47.05
2019-03-08T14:34:53.716Z,47.70
2019-03-08T14:35:53.431Z,47.53
2019-03-08T14:36:52.416Z,46.73
2019-03-08T14:37:55.774Z,49.31
2019-03-08T14:38:52.394Z,48.82
2019-03-08T14:39:52.397Z,47.53
2019-03-08T14:40:53.273Z,48.34
2019-03-08T14:41:53.374Z,49.47
2019-03-08T14:42:52.370Z,46.41
2019-03-08T14:43:53.606Z,48.02
2019-03-08T14:44:53.354Z,46.25
2019-03-08T14:45:52.353Z,46.41
2019-03-08T14:46:52.947Z,46.08
2019-03-08T14:47:53.329Z,45.60
2019-03-08T14:48:52.337Z,47.05
2019-03-08T14:49:55.387Z,47.05
2019-03-08T14:50:53.334Z,47.86
2019-03-08T14:51:52.316Z,47.21
2019-03-08T14:52:55.416Z,46.57
2019-03-08T14:53:53.308Z,45.76
2019-03-08T14:54:52.301Z,47.37
2019-03-08T14:55:55.077Z,49.15
2019-03-08T14:56:53.282Z,49.47
2019-03-08T14:57:55.209Z,48.18
2019-03-08T14:58:53.267Z,48.50
2019-03-08T14:59:53.043Z,48.66
2019-03-08T15:00:53.264Z,47.86
2019-03-08T15:01:52.240Z,47.21
2019-03-08T15:02:52.253Z,48.34
2019-03-08T15:03:52.231Z,47.86
2019-03-08T15:04:52.222Z,48.02
2019-03-08T15:05:54.951Z,47.70
2019-03-08T15:06:53.223Z,48.18
2019-03-08T15:07:52.242Z,48.98
2019-03-08T15:08:54.992Z,46.57
2019-03-08T15:09:53.186Z,47.53
2019-03-08T15:10:52.180Z,48.18
2019-03-08T15:11:52.182Z,49.31
2019-03-08T15:12:53.196Z,48.66
2019-03-08T15:13:53.156Z,48.98
2019-03-08T15:14:52.149Z,48.18
2019-03-08T15:15:52.152Z,48.18
2019-03-08T15:16:52.220Z,46.73
2019-03-08T15:17:53.727Z,47.05
2019-03-08T15:18:53.128Z,47.53
2019-03-08T15:19:52.115Z,47.37
2019-03-08T15:20:54.873Z,47.70
2019-03-08T15:21:53.112Z,48.82
2019-03-08T15:22:52.092Z,46.25
2019-03-08T15:23:54.532Z,45.76
2019-03-08T15:24:54.838Z,46.73
2019-03-08T15:25:52.080Z,46.08
2019-03-08T15:26:52.077Z,46.25
2019-03-08T15:27:52.071Z,45.76
2019-03-08T15:28:52.049Z,46.89
2019-03-08T15:29:54.671Z,48.34
2019-03-08T15:30:53.036Z,46.89
2019-03-08T15:31:52.050Z,47.86
2019-03-08T15:32:52.034Z,47.53
2019-03-08T15:33:52.059Z,47.86
2019-03-08T15:34:52.029Z,48.98
2019-03-08T15:35:52.012Z,48.50
2019-03-08T15:36:52.030Z,47.21
2019-03-08T15:37:52.004Z,48.66
2019-03-08T15:38:58.555Z,48.50
2019-03-08T15:39:53.976Z,49.79
2019-03-08T15:40:51.967Z,49.15
2019-03-08T15:41:51.962Z,48.98
2019-03-08T15:42:51.964Z,50.43
2019-03-08T15:43:52.931Z,48.18
2019-03-08T15:44:51.939Z,49.15
2019-03-08T15:45:51.936Z,46.73
2019-03-08T15:46:51.957Z,46.25
2019-03-08T15:47:51.925Z,46.25
2019-03-08T15:48:53.275Z,47.37
2019-03-08T15:49:52.916Z,46.57
2019-03-08T15:50:51.907Z,46.08
2019-03-08T15:51:52.434Z,43.67
2019-03-08T15:52:51.888Z,43.99
2019-03-08T15:53:51.883Z,45.60
2019-03-08T15:54:52.425Z,44.96
2019-03-08T15:55:53.271Z,46.57
2019-03-08T15:56:52.903Z,45.92
2019-03-08T15:57:52.441Z,45.92
2019-03-08T15:58:51.869Z,47.86
2019-03-08T15:59:51.847Z,48.82
2019-03-08T16:00:51.874Z,47.05
2019-03-08T16:01:51.911Z,47.53
2019-03-08T16:02:54.408Z,47.53
2019-03-08T16:03:52.836Z,46.41
2019-03-08T16:04:52.109Z,46.41
2019-03-08T16:05:51.964Z,46.41
2019-03-08T16:06:51.855Z,44.96
2019-03-08T16:07:51.840Z,46.08
2019-03-08T16:08:52.499Z,45.92
2019-03-08T16:09:51.828Z,45.60
2019-03-08T16:10:51.829Z,46.08
2019-03-08T16:11:51.957Z,46.08
2019-03-08T16:12:51.900Z,46.57
2019-03-08T16:13:52.337Z,46.41
2019-03-08T16:14:52.341Z,45.12
2019-03-08T16:15:51.842Z,45.76
2019-03-08T16:16:51.787Z,45.44
2019-03-08T16:17:51.761Z,45.12
2019-03-08T16:18:51.847Z,44.47
2019-03-08T16:19:52.622Z,43.51
2019-03-08T16:20:51.811Z,44.79
2019-03-08T16:21:52.051Z,45.76
2019-03-08T16:22:52.841Z,44.47
2019-03-08T16:23:51.869Z,44.47
2019-03-08T16:24:52.777Z,44.96
2019-03-08T16:25:51.777Z,45.28
2019-03-08T16:26:51.776Z,45.60
2019-03-08T16:27:51.843Z,46.25
2019-03-08T16:28:51.737Z,45.28
2019-03-08T16:29:51.752Z,44.79
2019-03-08T16:30:51.732Z,44.47
2019-03-08T16:31:51.828Z,46.25
2019-03-08T16:32:51.809Z,46.25
2019-03-08T16:33:51.826Z,45.44
2019-03-08T16:34:51.781Z,44.96
2019-03-08T16:35:51.813Z,47.53
2019-03-08T16:36:51.795Z,46.57
2019-03-08T16:37:51.907Z,46.25
2019-03-08T16:38:51.754Z,45.44
2019-03-08T16:39:51.845Z,45.92
2019-03-08T16:40:51.753Z,45.60
2019-03-08T16:41:51.758Z,45.12
2019-03-08T16:42:52.342Z,43.67
2019-03-08T16:43:51.618Z,44.96
2019-03-08T16:44:51.816Z,44.79
2019-03-08T16:45:54.819Z,44.31
2019-03-08T16:46:52.620Z,44.47
2019-03-08T16:47:52.342Z,46.25
2019-03-08T16:48:51.629Z,46.57
2019-03-08T16:49:52.926Z,45.28
2019-03-08T16:50:51.544Z,46.25
2019-03-08T16:51:51.531Z,44.96
2019-03-08T16:52:51.524Z,45.12
2019-03-08T16:53:51.530Z,47.05
2019-03-08T16:54:51.522Z,44.96
2019-03-08T16:55:51.513Z,46.41
2019-03-08T16:56:51.505Z,44.47
2019-03-08T16:57:51.490Z,45.92
2019-03-08T16:58:51.486Z,44.31
2019-03-08T16:59:51.483Z,45.28
2019-03-08T17:00:51.461Z,44.79
2019-03-08T17:01:51.457Z,47.21
2019-03-08T17:02:51.448Z,44.31
2019-03-08T17:03:51.457Z,44.47
2019-03-08T17:04:51.449Z,44.96
2019-03-08T17:05:51.425Z,44.47
2019-03-08T17:06:51.429Z,46.73
2019-03-08T17:07:51.411Z,48.66
2019-03-08T17:08:51.418Z,45.12
2019-03-08T17:09:51.463Z,44.31
2019-03-08T17:10:51.449Z,43.99
2019-03-08T17:11:51.429Z,43.99
2019-03-08T17:12:51.402Z,42.86
2019-03-08T17:13:51.406Z,42.38
2019-03-08T17:14:51.386Z,42.70
2019-03-08T17:15:51.375Z,42.38
2019-03-08T17:16:51.370Z,43.18
2019-03-08T17:17:51.355Z,44.31
2019-03-08T17:18:51.359Z,44.15
2019-03-08T17:19:51.343Z,43.67
2019-03-08T17:20:51.335Z,42.38
2019-03-08T17:21:51.331Z,43.51
2019-03-08T17:22:51.339Z,43.02
2019-03-08T17:23:51.355Z,43.02
2019-03-08T17:24:51.327Z,44.47
2019-03-08T17:25:51.330Z,44.96
2019-03-08T17:26:51.309Z,41.09
2019-03-08T17:27:51.298Z,41.57
2019-03-08T17:28:51.305Z,41.73
2019-03-08T17:29:51.283Z,42.54
2019-03-08T17:30:51.287Z,42.54
2019-03-08T17:31:51.308Z,40.61
2019-03-08T17:32:51.269Z,40.61
2019-03-08T17:33:51.650Z,41.89
2019-03-08T17:34:52.242Z,43.34
2019-03-08T17:35:51.242Z,43.02
2019-03-08T17:36:51.236Z,41.41
2019-03-08T17:37:51.250Z,42.70
2019-03-08T17:38:51.235Z,41.09
2019-03-08T17:39:51.225Z,42.38
2019-03-08T17:40:51.211Z,45.12
2019-03-08T17:41:51.195Z,44.79
2019-03-08T17:42:51.194Z,42.38
2019-03-08T17:43:51.189Z,46.57
2019-03-08T17:44:51.173Z,42.22
2019-03-08T17:45:51.170Z,41.89
2019-03-08T17:46:51.163Z,41.89
2019-03-08T17:47:51.150Z,42.54
2019-03-08T17:48:51.157Z,44.15
2019-03-08T17:49:51.140Z,42.22
2019-03-08T17:50:51.125Z,42.54
2019-03-08T17:51:51.133Z,41.41
2019-03-08T17:52:51.130Z,41.09
2019-03-08T17:53:51.140Z,43.34
2019-03-08T17:54:51.109Z,43.34
2019-03-08T17:55:51.579Z,43.02
2019-03-08T17:56:52.094Z,42.38
2019-03-08T17:57:51.096Z,41.09
2019-03-08T17:58:51.082Z,41.73
2019-03-08T17:59:51.082Z,41.25
2019-03-08T18:00:51.067Z,41.41
2019-03-08T18:01:51.067Z,41.25
2019-03-08T18:02:51.049Z,41.89
2019-03-08T18:03:51.042Z,43.02
2019-03-08T18:04:51.060Z,41.25
2019-03-08T18:05:51.040Z,41.25
2019-03-08T18:06:51.038Z,42.70
2019-03-08T18:07:51.022Z,42.86
2019-03-08T18:08:51.017Z,41.09
2019-03-08T18:10:24.912Z,41.89
2019-03-08T18:10:51.008Z,41.89
2019-03-08T18:11:51.018Z,41.73
2019-03-08T18:12:51.009Z,41.41
2019-03-08T18:13:50.986Z,41.41
2019-03-08T18:14:52.003Z,40.61
2019-03-08T18:15:50.997Z,41.89
2019-03-08T18:16:50.991Z,42.70
2019-03-08T18:17:50.988Z,40.61
2019-03-08T18:18:50.990Z,40.12
2019-03-08T18:19:50.984Z,40.44
2019-03-08T18:20:50.996Z,44.47
2019-03-08T18:21:50.983Z,41.89
2019-03-08T18:22:51.028Z,41.73
2019-03-08T18:23:50.967Z,41.41
2019-03-08T18:24:50.972Z,43.34
2019-03-08T18:25:50.951Z,42.38
2019-03-08T18:26:50.946Z,42.70
2019-03-08T18:27:50.940Z,41.25
2019-03-08T18:28:50.931Z,41.73
2019-03-08T18:29:50.940Z,43.83
2019-03-08T18:30:50.921Z,47.05
2019-03-08T18:31:50.913Z,43.67
2019-03-08T18:32:50.897Z,41.41
2019-03-08T18:33:50.891Z,40.61
2019-03-08T18:34:50.902Z,41.73
2019-03-08T18:35:50.874Z,40.77
2019-03-08T18:36:50.876Z,42.22
2019-03-08T18:37:50.863Z,41.41
2019-03-08T18:38:50.856Z,40.28
2019-03-08T18:39:50.855Z,40.12
2019-03-08T18:40:50.857Z,43.18
2019-03-08T18:41:50.861Z,40.44
2019-03-08T18:42:50.831Z,40.93
2019-03-08T18:43:50.822Z,40.77
2019-03-08T18:44:50.826Z,39.96
2019-03-08T18:45:50.829Z,39.80
2019-03-08T18:46:50.812Z,38.83
2019-03-08T18:47:50.803Z,40.28
2019-03-08T18:48:50.800Z,40.12
2019-03-08T18:49:50.795Z,40.77
2019-03-08T18:50:50.815Z,40.61
2019-03-08T18:51:50.804Z,40.44
2019-03-08T18:52:50.791Z,45.28
2019-03-08T18:53:50.876Z,42.70
2019-03-08T18:54:50.806Z,40.93
2019-03-08T18:55:50.813Z,41.89
2019-03-08T18:56:50.804Z,42.06
2019-03-08T18:57:50.807Z,39.64
2019-03-08T18:58:50.799Z,40.12
2019-03-08T18:59:50.787Z,40.44
2019-03-08T19:00:50.801Z,40.28
2019-03-08T19:01:50.774Z,41.09
2019-03-08T19:02:50.772Z,42.86
2019-03-08T19:03:50.759Z,42.54
2019-03-08T19:04:50.750Z,41.57
2019-03-08T19:05:50.777Z,40.93
2019-03-08T19:06:50.757Z,41.09
2019-03-08T19:07:50.747Z,42.22
2019-03-08T19:08:50.742Z,42.38
2019-03-08T19:09:50.736Z,43.02
2019-03-08T19:10:50.742Z,42.70
2019-03-08T19:11:50.722Z,43.02
2019-03-08T19:12:50.719Z,43.51
2019-03-08T19:13:50.711Z,42.86
2019-03-08T19:14:50.698Z,41.41
2019-03-08T19:15:50.718Z,41.09
2019-03-08T19:16:50.682Z,43.02
2019-03-08T19:17:50.682Z,42.06
2019-03-08T19:18:50.668Z,42.22
2019-03-08T19:19:50.658Z,41.89
2019-03-08T19:20:50.661Z,41.73
2019-03-08T19:21:50.647Z,41.41
2019-03-08T19:22:50.677Z,41.09
2019-03-08T19:23:50.646Z,40.77
2019-03-08T19:24:50.653Z,41.89
2019-03-08T19:25:50.651Z,41.57
2019-03-08T19:26:50.689Z,42.70
2019-03-08T19:27:50.613Z,43.83
2019-03-08T19:28:50.608Z,42.54
2019-03-08T19:29:50.614Z,41.57
2019-03-08T19:30:50.604Z,43.02
2019-03-08T19:31:50.597Z,42.38
2019-03-08T19:32:50.619Z,41.89
2019-03-08T19:33:50.569Z,42.86
2019-03-08T19:34:50.578Z,44.31
2019-03-08T19:35:50.567Z,42.70
2019-03-08T19:36:50.554Z,43.99
2019-03-08T19:37:50.557Z,43.51
2019-03-08T19:38:50.539Z,42.22
2019-03-08T19:39:50.531Z,42.38
2019-03-08T19:40:50.526Z,41.57
2019-03-08T19:41:50.554Z,41.09
2019-03-08T19:42:50.515Z,41.25
2019-03-08T19:43:50.501Z,41.25
2019-03-08T19:44:50.513Z,41.73
2019-03-08T19:45:50.483Z,42.54
2019-03-08T19:46:50.506Z,41.89
2019-03-08T19:47:50.497Z,43.18
2019-03-08T19:48:50.505Z,43.51
2019-03-08T19:49:50.490Z,42.54
2019-03-08T19:50:50.480Z,42.38
2019-03-08T19:51:50.482Z,41.41
2019-03-08T19:52:50.457Z,41.89
2019-03-08T19:53:50.451Z,42.38
2019-03-08T19:54:50.446Z,42.06
2019-03-08T19:55:50.445Z,42.38
2019-03-08T19:56:50.441Z,44.15
2019-03-08T19:57:50.429Z,44.96
2019-03-08T19:58:50.432Z,42.54
2019-03-08T19:59:50.411Z,41.73
2019-03-08T20:00:50.413Z,41.89
2019-03-08T20:01:50.409Z,41.25
2019-03-08T20:02:50.394Z,41.41
2019-03-08T20:03:50.387Z,41.73
2019-03-08T20:04:50.380Z,41.57
2019-03-08T20:05:50.376Z,42.54
2019-03-08T20:06:50.382Z,40.61
2019-03-08T20:07:50.377Z,40.44
2019-03-08T20:08:50.363Z,40.93
2019-03-08T20:09:50.351Z,42.06
2019-03-08T20:10:50.359Z,42.86
2019-03-08T20:11:50.355Z,44.96
2019-03-08T20:12:50.338Z,45.60
2019-03-08T20:13:50.333Z,44.47
2019-03-08T20:14:50.322Z,44.47
2019-03-08T20:15:50.310Z,46.41
2019-03-08T20:16:50.363Z,46.08
2019-03-08T20:17:50.331Z,47.37
2019-03-08T20:18:50.326Z,47.05
2019-03-08T20:19:50.311Z,45.28
2019-03-08T20:20:50.334Z,45.28
2019-03-08T20:21:50.326Z,44.96
2019-03-08T20:22:50.296Z,45.28
2019-03-08T20:23:50.292Z,46.73
2019-03-08T20:24:50.274Z,43.67
2019-03-08T20:25:50.281Z,43.18
2019-03-08T20:26:50.285Z,43.83
2019-03-08T20:27:50.268Z,41.89
2019-03-08T20:28:50.257Z,42.54
2019-03-08T20:29:50.262Z,42.38
2019-03-08T20:30:50.243Z,45.28
2019-03-08T20:31:50.263Z,45.28
2019-03-08T20:32:50.231Z,43.67
2019-03-08T20:33:50.223Z,44.47
2019-03-08T20:34:50.213Z,43.99
2019-03-08T20:35:50.245Z,44.47
2019-03-08T20:36:50.236Z,45.28
2019-03-08T20:37:50.195Z,45.60
2019-03-08T20:38:50.192Z,44.15
2019-03-08T20:39:50.181Z,44.15
2019-03-08T20:40:50.195Z,43.02
2019-03-08T20:41:50.169Z,43.99
2019-03-08T20:42:50.173Z,43.18
2019-03-08T20:43:50.154Z,43.99
2019-03-08T20:44:50.156Z,43.51
2019-03-08T20:45:50.160Z,43.67
2019-03-08T20:46:50.137Z,43.51
2019-03-08T20:47:50.139Z,43.18
2019-03-08T20:48:50.137Z,44.31
2019-03-08T20:49:50.128Z,44.47
2019-03-08T20:50:50.117Z,44.47
2019-03-08T20:51:50.133Z,44.63
2019-03-08T20:52:50.112Z,43.99
2019-03-08T20:53:50.099Z,44.63
2019-03-08T20:54:50.086Z,45.92
2019-03-08T20:55:50.086Z,45.92
2019-03-08T20:56:50.088Z,44.47
2019-03-08T20:57:50.081Z,44.79
2019-03-08T20:58:50.061Z,45.44
2019-03-08T20:59:50.057Z,43.83
2019-03-08T21:00:50.052Z,43.34
2019-03-08T21:01:50.054Z,44.96
2019-03-08T21:02:50.031Z,44.96
2019-03-08T21:03:50.027Z,45.60
2019-03-08T21:04:50.028Z,44.63
2019-03-08T21:05:50.795Z,43.18
2019-03-08T21:06:51.046Z,43.83
2019-03-08T21:07:50.056Z,44.47
2019-03-08T21:08:50.041Z,44.31
2019-03-08T21:09:50.018Z,44.96
2019-03-08T21:10:50.018Z,43.83
2019-03-08T21:11:50.013Z,45.28
2019-03-08T21:12:49.996Z,43.83
2019-03-08T21:13:50.985Z,43.67
2019-03-08T21:14:49.991Z,42.38
2019-03-08T21:15:49.970Z,43.51
2019-03-08T21:16:49.959Z,44.63
2019-03-08T21:17:49.983Z,43.51
2019-03-08T21:18:49.955Z,43.02
2019-03-08T21:19:49.947Z,43.34
2019-03-08T21:20:49.945Z,41.57
2019-03-08T21:21:49.941Z,43.02
2019-03-08T21:22:49.939Z,41.73
2019-03-08T21:23:49.940Z,42.70
2019-03-08T21:24:49.918Z,42.54
2019-03-08T21:25:49.908Z,42.38
2019-03-08T21:26:49.907Z,43.18
2019-03-08T21:27:49.909Z,42.86
2019-03-08T21:28:49.892Z,42.22
2019-03-08T21:29:49.899Z,42.86
2019-03-08T21:30:49.873Z,41.57
2019-03-08T21:31:49.868Z,43.34
2019-03-08T21:32:49.894Z,42.86
2019-03-08T21:33:49.875Z,41.89
2019-03-08T21:34:49.872Z,40.93
2019-03-08T21:35:49.851Z,42.06
2019-03-08T21:36:49.847Z,41.89
2019-03-08T21:37:49.859Z,42.38
2019-03-08T21:38:49.834Z,42.22
2019-03-08T21:39:49.830Z,41.25
2019-03-08T21:40:49.818Z,41.73
2019-03-08T21:41:49.827Z,42.38
2019-03-08T21:42:49.859Z,41.57
2019-03-08T21:43:49.816Z,41.89
2019-03-08T21:44:49.811Z,41.41
2019-03-08T21:45:49.818Z,42.06
2019-03-08T21:46:49.789Z,41.25
2019-03-08T21:47:49.791Z,40.77
2019-03-08T21:48:49.773Z,41.09
2019-03-08T21:49:49.773Z,41.09
2019-03-08T21:50:49.778Z,41.57
2019-03-08T21:51:49.765Z,41.89
2019-03-08T21:52:49.779Z,41.57
2019-03-08T21:53:49.757Z,45.76
2019-03-08T21:54:49.752Z,47.86
2019-03-08T21:55:49.738Z,43.67
2019-03-08T21:56:49.731Z,40.12
2019-03-08T21:57:49.755Z,40.44
2019-03-08T21:58:49.730Z,41.89
2019-03-08T21:59:49.731Z,44.31
2019-03-08T22:00:49.723Z,42.86
2019-03-08T22:01:49.729Z,45.28
2019-03-08T22:02:49.738Z,43.34
2019-03-08T22:03:49.725Z,41.73
2019-03-08T22:04:49.708Z,40.61
2019-03-08T22:05:49.701Z,41.09
2019-03-08T22:06:49.698Z,40.77
2019-03-08T22:07:49.702Z,43.34
2019-03-08T22:08:49.687Z,42.22
2019-03-08T22:09:49.668Z,42.06
2019-03-08T22:10:49.659Z,42.06
2019-03-08T22:11:49.654Z,42.38
2019-03-08T22:12:49.652Z,41.41
2019-03-08T22:13:49.653Z,42.86
2019-03-08T22:14:49.643Z,42.38
2019-03-08T22:15:49.631Z,41.57
2019-03-08T22:16:49.612Z,42.38
2019-03-08T22:17:49.605Z,41.41
2019-03-08T22:18:49.622Z,40.12
2019-03-08T22:19:49.596Z,39.64
2019-03-08T22:20:49.592Z,39.48
2019-03-08T22:21:49.590Z,39.64
2019-03-08T22:22:49.589Z,39.64
2019-03-08T22:23:49.588Z,41.25
2019-03-08T22:24:49.568Z,41.57
2019-03-08T22:25:49.558Z,41.89
2019-03-08T22:26:49.554Z,41.25
2019-03-08T22:27:49.540Z,41.09
2019-03-08T22:28:49.547Z,41.57
2019-03-08T22:29:49.537Z,43.67
2019-03-08T22:30:49.524Z,44.63
2019-03-08T22:31:49.527Z,42.70
2019-03-08T22:32:49.518Z,43.18
2019-03-08T22:33:49.511Z,41.57
2019-03-08T22:34:49.498Z,41.25
2019-03-08T22:35:49.493Z,40.61
2019-03-08T22:36:49.488Z,43.02
2019-03-08T22:37:49.481Z,43.02
2019-03-08T22:38:49.479Z,43.34
2019-03-08T22:39:49.469Z,46.73
2019-03-08T22:40:49.464Z,42.86
2019-03-08T22:41:49.449Z,42.06
2019-03-08T22:42:49.450Z,41.25
2019-03-08T22:43:49.455Z,41.89
2019-03-08T22:44:49.430Z,43.18
2019-03-08T22:45:49.422Z,43.99
2019-03-08T22:46:49.416Z,41.73
2019-03-08T22:47:49.417Z,40.93
2019-03-08T22:48:49.415Z,41.25
2019-03-08T22:49:49.408Z,42.54
2019-03-08T22:50:49.395Z,41.73
2019-03-08T22:51:49.384Z,40.28
2019-03-08T22:52:49.376Z,41.09
2019-03-08T22:53:49.393Z,41.73
2019-03-08T22:54:49.370Z,41.89
2019-03-08T22:55:49.350Z,42.06
2019-03-08T22:56:49.346Z,41.57
2019-03-08T22:57:49.345Z,41.89
2019-03-08T22:58:49.338Z,42.70
2019-03-08T22:59:49.328Z,41.89
2019-03-08T23:00:49.322Z,41.73
2019-03-08T23:01:49.312Z,40.93
2019-03-08T23:02:49.308Z,40.12
2019-03-08T23:03:49.298Z,41.73
2019-03-08T23:04:49.300Z,43.34
2019-03-08T23:05:49.280Z,42.70
2019-03-08T23:06:49.272Z,42.06
2019-03-08T23:07:49.265Z,41.41
2019-03-08T23:08:49.258Z,40.93
2019-03-08T23:09:49.261Z,40.77
2019-03-08T23:10:49.237Z,41.25
2019-03-08T23:11:49.251Z,40.77
2019-03-08T23:12:49.252Z,42.38
2019-03-08T23:13:49.247Z,42.86
2019-03-08T23:14:49.249Z,41.25
2019-03-08T23:15:49.225Z,41.89
2019-03-08T23:16:49.215Z,42.06