createdAt,value
2019-03-25T00:00:53.248Z,10.20
2019-03-25T00:03:19.613Z,10.20
2019-03-25T00:05:45.875Z,10.20
2019-03-25T00:08:12.147Z,10.20
2019-03-25T00:10:38.604Z,10.10
2019-03-25T00:13:05.059Z,10.10
2019-03-25T00:15:31.347Z,10.00
2019-03-25T00:17:57.701Z,10.00
2019-03-25T00:20:24.212Z,10.00
2019-03-25T00:22:50.487Z,10.10
2019-03-25T00:25:16.849Z,10.00
2019-03-25T00:27:43.095Z,10.10
2019-03-25T00:30:10.289Z,10.10
2019-03-25T00:32:36.717Z,10.10
2019-03-25T00:35:05.274Z,10.10
2019-03-25T00:37:31.638Z,10.10
2019-03-25T00:39:57.921Z,10.10
2019-03-25T00:42:24.295Z,10.00
2019-03-25T00:44:50.671Z,10.10
2019-03-25T00:47:16.937Z,10.10
2019-03-25T00:49:43.235Z,10.10
2019-03-25T00:52:09.711Z,10.10
2019-03-25T00:54:35.997Z,10.10
2019-03-25T00:57:02.448Z,10.10
2019-03-25T00:59:28.703Z,10.10
2019-03-25T01:01:55.004Z,10.10
2019-03-25T01:04:22.412Z,10.10
2019-03-25T01:06:48.692Z,10.10
2019-03-25T01:09:15.069Z,10.10
2019-03-25T01:11:48.975Z,10.10
2019-03-25T01:14:09.810Z,10.10
2019-03-25T01:16:36.070Z,10.20
2019-03-25T01:19:02.700Z,10.20
2019-03-25T01:21:29.002Z,10.20
2019-03-25T01:23:55.330Z,10.20
2019-03-25T01:26:21.715Z,10.20
2019-03-25T01:28:48.191Z,10.30
2019-03-25T01:31:14.441Z,10.30
2019-03-25T01:33:40.699Z,10.30
2019-03-25T01:36:12.755Z,10.30
2019-03-25T01:38:39.019Z,10.30
2019-03-25T01:41:05.355Z,10.30
2019-03-25T01:43:31.832Z,10.30
2019-03-25T01:45:58.176Z,10.30
2019-03-25T01:48:24.429Z,10.20
2019-03-25T01:50:50.803Z,10.20
2019-03-25T01:53:17.057Z,10.20
2019-03-25T01:55:43.662Z,10.20
2019-03-25T01:58:10.267Z,10.20
2019-03-25T02:00:36.820Z,10.20
2019-03-25T02:03:03.312Z,10.20
2019-03-25T02:05:29.707Z,10.30
2019-03-25T02:07:55.946Z,10.30
2019-03-25T02:10:22.323Z,10.30
2019-03-25T02:12:48.574Z,10.30
2019-03-25T02:15:17.027Z,10.30
2019-03-25T02:17:43.378Z,10.30
2019-03-25T02:20:10.443Z,10.30
2019-03-25T02:22:36.899Z,10.30
2019-03-25T02:28:50.910Z,10.30
2019-03-25T02:31:17.187Z,10.30
2019-03-25T02:33:43.643Z,10.30
2019-03-25T02:36:10.301Z,10.20
2019-03-25T02:38:36.639Z,10.20
2019-03-25T02:41:03.070Z,10.20
2019-03-25T02:43:29.310Z,10.20
2019-03-25T02:45:55.632Z,10.20
2019-03-25T02:48:21.882Z,10.20
2019-03-25T02:50:48.126Z,10.20
2019-03-25T02:53:14.365Z,10.30
2019-03-25T02:55:42.429Z,10.30
2019-03-25T02:58:08.885Z,10.30
2019-03-25T03:00:37.221Z,10.20
2019-03-25T03:03:06.669Z,10.20
2019-03-25T03:05:34.029Z,10.20
2019-03-25T03:08:00.280Z,10.20
2019-03-25T03:10:26.491Z,10.10
2019-03-25T03:12:52.721Z,10.10
2019-03-25T03:15:18.978Z,10.10
2019-03-25T03:17:45.190Z,10.10
2019-03-25T03:20:11.654Z,10.00
2019-03-25T03:22:37.922Z,10.00
2019-03-25T03:25:04.783Z,10.00
2019-03-25T03:27:30.997Z,10.00
2019-03-25T03:29:57.241Z,10.00
2019-03-25T03:32:23.496Z,9.90
2019-03-25T03:34:49.687Z,9.90
2019-03-25T03:37:15.927Z,9.90
2019-03-25T03:39:42.218Z,9.90
2019-03-25T03:42:08.446Z,9.80
2019-03-25T03:44:34.680Z,9.80
2019-03-25T03:47:00.911Z,9.70
2019-03-25T03:49:27.260Z,9.70
2019-03-25T03:51:53.590Z,9.70
2019-03-25T03:54:20.238Z,9.60
2019-03-25T03:56:49.443Z,9.60
2019-03-25T03:59:16.513Z,9.50
2019-03-25T04:01:42.733Z,9.50
2019-03-25T04:04:08.985Z,9.40
2019-03-25T04:06:35.210Z,9.40
2019-03-25T04:09:01.587Z,9.40
2019-03-25T04:11:27.821Z,9.30
2019-03-25T04:13:54.102Z,9.30
2019-03-25T04:16:20.383Z,9.30
2019-03-25T04:18:46.613Z,9.30
2019-03-25T04:21:12.846Z,9.30
2019-03-25T04:23:39.077Z,9.30
2019-03-25T04:26:05.338Z,9.30
2019-03-25T04:28:31.584Z,9.20
2019-03-25T04:30:57.867Z,9.20
2019-03-25T04:33:24.110Z,9.20
2019-03-25T04:35:50.354Z,9.20
2019-03-25T04:38:16.591Z,9.20
2019-03-25T04:40:42.931Z,9.20
2019-03-25T04:43:09.171Z,9.20
2019-03-25T04:45:35.420Z,9.20
2019-03-25T04:48:01.676Z,9.20
2019-03-25T04:50:27.964Z,9.10
2019-03-25T04:52:54.218Z,9.10
2019-03-25T04:55:20.466Z,9.10
2019-03-25T04:57:46.796Z,9.10
2019-03-25T05:00:13.933Z,9.10
2019-03-25T05:02:40.195Z,9.10
2019-03-25T05:05:08.766Z,9.10
2019-03-25T05:07:35.198Z,9.10
2019-03-25T05:10:03.837Z,9.00
2019-03-25T05:12:30.080Z,9.00
2019-03-25T05:14:56.313Z,8.90
2019-03-25T05:17:22.662Z,8.90
2019-03-25T05:19:48.880Z,8.90
2019-03-25T05:22:15.160Z,8.90
2019-03-25T05:24:41.401Z,8.90
2019-03-25T05:27:07.617Z,8.90
2019-03-25T05:29:33.857Z,8.90
2019-03-25T05:32:00.103Z,8.90
2019-03-25T05:34:26.380Z,8.90
2019-03-25T05:36:52.870Z,8.90
2019-03-25T05:39:19.130Z,8.90
2019-03-25T05:41:45.372Z,8.90
2019-03-25T05:44:11.673Z,8.90
2019-03-25T05:46:38.034Z,9.00
2019-03-25T05:49:04.284Z,8.90
2019-03-25T05:51:30.532Z,8.90
2019-03-25T05:53:56.761Z,8.90
2019-03-25T05:56:24.156Z,8.90
2019-03-25T05:58:50.405Z,8.90
2019-03-25T06:01:17.150Z,8.90
2019-03-25T06:03:43.388Z,8.90
2019-03-25T06:06:09.632Z,8.90
2019-03-25T06:08:35.891Z,9.00
2019-03-25T06:11:02.129Z,9.00
2019-03-25T06:13:28.403Z,9.00
2019-03-25T06:15:54.617Z,9.00
2019-03-25T06:18:20.871Z,9.00
2019-03-25T06:20:47.116Z,9.10
2019-03-25T06:23:17.143Z,9.10
2019-03-25T06:25:43.384Z,9.10
2019-03-25T06:28:09.632Z,9.10
2019-03-25T06:30:35.896Z,9.10
2019-03-25T06:33:12.014Z,9.20
2019-03-25T06:35:30.403Z,9.20
2019-03-25T06:37:56.631Z,9.20
2019-03-25T06:40:22.886Z,9.20
2019-03-25T06:42:49.109Z,9.20
2019-03-25T06:45:15.460Z,9.20
2019-03-25T06:47:41.733Z,9.10
2019-03-25T06:50:09.007Z,9.10
2019-03-25T06:52:35.348Z,9.10
2019-03-25T06:55:02.085Z,9.10
2019-03-25T06:57:28.314Z,9.00
2019-03-25T06:59:54.580Z,9.00
2019-03-25T07:02:20.827Z,9.00
2019-03-25T07:04:47.137Z,9.10
2019-03-25T07:07:13.366Z,9.10
2019-03-25T07:09:39.629Z,9.10
2019-03-25T07:12:05.877Z,9.20
2019-03-25T07:14:32.523Z,9.20
2019-03-25T07:16:58.758Z,9.30
2019-03-25T07:19:25.018Z,9.30
2019-03-25T07:21:53.303Z,9.50
2019-03-25T07:24:19.439Z,9.60
2019-03-25T07:26:45.689Z,10.00
2019-03-25T07:29:11.919Z,10.40
2019-03-25T07:31:38.145Z,10.70
2019-03-25T07:34:04.479Z,11.10
2019-03-25T07:36:30.730Z,11.40
2019-03-25T07:38:57.038Z,11.70
2019-03-25T07:41:25.175Z,12.00
2019-03-25T07:43:51.438Z,12.20
2019-03-25T07:46:17.664Z,12.40
2019-03-25T07:48:43.920Z,12.50
2019-03-25T07:51:10.250Z,12.60
2019-03-25T07:53:36.515Z,12.60
2019-03-25T07:56:02.897Z,12.70
2019-03-25T07:58:29.144Z,12.70
2019-03-25T08:00:55.371Z,12.60
2019-03-25T08:03:21.629Z,12.70
2019-03-25T08:05:47.833Z,12.90
2019-03-25T08:08:14.168Z,13.10
2019-03-25T08:10:40.458Z,13.20
2019-03-25T08:13:06.748Z,13.30
2019-03-25T08:15:33.840Z,13.30
2019-03-25T08:18:00.075Z,13.30
2019-03-25T08:20:26.293Z,13.40
2019-03-25T08:22:53.704Z,13.50
2019-03-25T08:25:21.226Z,13.70
2019-03-25T08:27:59.212Z,13.70
2019-03-25T08:30:16.676Z,13.50
2019-03-25T08:32:43.709Z,13.50
2019-03-25T08:35:16.242Z,13.50
2019-03-25T08:37:44.206Z,13.50
2019-03-25T08:40:12.065Z,13.50
2019-03-25T08:42:38.459Z,13.40
2019-03-25T08:45:05.277Z,13.30
2019-03-25T08:47:31.566Z,13.10
2019-03-25T08:49:57.905Z,12.90
2019-03-25T08:52:24.130Z,12.90
2019-03-25T08:54:50.378Z,12.80
2019-03-25T08:57:16.615Z,12.70
2019-03-25T08:59:42.868Z,12.60
2019-03-25T09:02:09.212Z,12.40
2019-03-25T09:04:35.500Z,12.40
2019-03-25T09:07:01.734Z,12.30
2019-03-25T09:09:27.979Z,12.20
2019-03-25T09:11:54.310Z,12.10
2019-03-25T09:14:20.632Z,12.00
2019-03-25T09:16:48.778Z,11.80
2019-03-25T09:19:15.019Z,11.60
2019-03-25T09:21:41.295Z,11.40
2019-03-25T09:24:07.501Z,11.30
2019-03-25T09:26:33.751Z,11.20
2019-03-25T09:29:00.067Z,11.00
2019-03-25T09:31:36.357Z,10.90
2019-03-25T09:33:54.536Z,10.90
2019-03-25T09:36:21.060Z,10.90
2019-03-25T09:38:47.606Z,11.00
2019-03-25T09:41:13.954Z,11.00
2019-03-25T09:43:40.507Z,11.10
2019-03-25T09:46:06.954Z,11.00
2019-03-25T09:48:33.177Z,11.00
2019-03-25T09:50:59.425Z,11.10
2019-03-25T09:53:25.662Z,11.20
2019-03-25T09:55:51.910Z,11.40
2019-03-25T09:58:18.160Z,11.40
2019-03-25T10:00:44.432Z,11.40
2019-03-25T10:03:10.681Z,11.30
2019-03-25T10:05:36.911Z,11.40
2019-03-25T10:08:03.256Z,11.50
2019-03-25T10:10:29.491Z,11.70
2019-03-25T10:12:56.878Z,11.70
2019-03-25T10:15:23.223Z,11.80
2019-03-25T10:17:49.473Z,12.10
2019-03-25T10:20:15.926Z,12.10
2019-03-25T10:22:42.645Z,12.40
2019-03-25T10:25:11.593Z,12.70
2019-03-25T10:27:37.923Z,12.90
2019-03-25T10:30:09.103Z,13.10
2019-03-25T10:32:35.330Z,13.20
2019-03-25T10:35:01.787Z,13.30
2019-03-25T10:37:28.035Z,13.40
2019-03-25T10:39:54.281Z,13.50
2019-03-25T10:42:20.633Z,13.70
2019-03-25T10:44:46.846Z,13.80
2019-03-25T10:47:13.300Z,13.80
2019-03-25T10:49:39.526Z,13.80
2019-03-25T10:52:05.756Z,13.80
2019-03-25T10:54:32.057Z,13.80
2019-03-25T10:56:58.238Z,13.70
2019-03-25T10:59:24.479Z,13.70
2019-03-25T11:01:50.736Z,13.70
2019-03-25T11:04:16.994Z,13.70
2019-03-25T11:06:43.331Z,13.70
2019-03-25T11:09:09.559Z,13.70
2019-03-25T11:11:35.792Z,13.60
2019-03-25T11:14:02.018Z,13.40
2019-03-25T11:16:28.238Z,13.30
2019-03-25T11:18:54.473Z,13.10
2019-03-25T11:21:20.868Z,12.80
2019-03-25T11:23:47.092Z,12.70
2019-03-25T11:26:13.337Z,12.70
2019-03-25T11:28:39.546Z,12.70
2019-03-25T11:31:05.801Z,12.80
2019-03-25T11:33:32.231Z,12.80
2019-03-25T11:35:58.664Z,12.90
2019-03-25T11:38:25.173Z,13.00
2019-03-25T11:40:51.593Z,13.10
2019-03-25T11:43:17.919Z,13.20
2019-03-25T11:45:44.359Z,13.20
2019-03-25T11:48:10.575Z,13.30
2019-03-25T11:50:36.827Z,13.30
2019-03-25T11:53:03.277Z,13.30
2019-03-25T11:55:29.550Z,13.20
2019-03-25T11:57:55.777Z,13.10
2019-03-25T12:00:23.359Z,13.00
2019-03-25T12:02:49.654Z,12.80
2019-03-25T12:05:16.085Z,12.70
2019-03-25T12:07:42.315Z,12.70
2019-03-25T12:10:13.969Z,12.70
2019-03-25T12:12:40.223Z,12.60
2019-03-25T12:15:07.184Z,12.50
2019-03-25T12:17:33.409Z,12.40
2019-03-25T12:19:59.642Z,12.30
2019-03-25T12:22:25.892Z,12.20
2019-03-25T12:24:52.228Z,12.00
2019-03-25T12:27:18.482Z,11.90
2019-03-25T12:29:44.729Z,11.80
2019-03-25T12:32:11.085Z,11.70
2019-03-25T12:34:37.319Z,11.60
2019-03-25T12:37:03.668Z,11.60
2019-03-25T12:39:30.035Z,11.60
2019-03-25T12:41:56.257Z,11.60
2019-03-25T12:44:22.507Z,11.50
2019-03-25T12:46:48.769Z,11.50
2019-03-25T12:49:15.009Z,11.60
2019-03-25T12:51:41.388Z,11.60
2019-03-25T12:54:07.595Z,11.60
2019-03-25T12:56:33.847Z,11.50
2019-03-25T12:59:00.269Z,11.40
2019-03-25T13:01:26.547Z,11.30
2019-03-25T13:03:52.839Z,11.20
2019-03-25T13:06:19.105Z,11.20
2019-03-25T13:08:45.449Z,11.20
2019-03-25T13:11:11.683Z,11.10
2019-03-25T13:13:37.943Z,11.10
2019-03-25T13:16:04.180Z,11.10
2019-03-25T13:18:30.413Z,11.10
2019-03-25T13:20:56.701Z,11.00
2019-03-25T13:23:22.932Z,11.00
2019-03-25T13:25:49.311Z,10.90
2019-03-25T13:28:15.553Z,10.80
2019-03-25T13:30:41.886Z,10.60
2019-03-25T13:33:08.125Z,10.50
2019-03-25T13:35:34.383Z,10.40
2019-03-25T13:38:00.686Z,10.30
2019-03-25T13:40:26.958Z,10.20
2019-03-25T13:42:53.283Z,10.10
2019-03-25T13:45:19.621Z,10.00
2019-03-25T13:47:45.860Z,9.90
2019-03-25T13:50:12.625Z,9.80
2019-03-25T13:52:38.872Z,9.80
2019-03-25T13:55:05.538Z,9.90
2019-03-25T13:57:31.785Z,9.90
2019-03-25T14:00:03.199Z,10.00
2019-03-25T14:02:26.146Z,10.00
2019-03-25T14:04:52.416Z,10.00
2019-03-25T14:07:19.534Z,10.00
2019-03-25T14:09:45.761Z,9.90
2019-03-25T14:12:12.123Z,9.80
2019-03-25T14:14:38.381Z,9.70
2019-03-25T14:17:04.597Z,9.60
2019-03-25T14:19:30.867Z,9.70
2019-03-25T14:21:57.091Z,9.60
2019-03-25T14:24:23.357Z,9.60
2019-03-25T14:26:49.583Z,9.60
2019-03-25T14:29:15.833Z,9.60
2019-03-25T14:31:42.070Z,9.60
2019-03-25T14:34:08.287Z,9.60
2019-03-25T14:36:34.550Z,9.60
2019-03-25T14:39:00.793Z,9.50
2019-03-25T14:41:27.029Z,9.40
2019-03-25T14:43:53.252Z,9.20
2019-03-25T14:46:19.525Z,9.10
2019-03-25T14:48:45.804Z,8.80
2019-03-25T14:51:12.041Z,8.70
2019-03-25T14:53:45.189Z,8.60
2019-03-25T14:56:06.397Z,8.30
2019-03-25T14:58:32.678Z,8.10
2019-03-25T15:00:58.854Z,7.90
2019-03-25T15:03:25.261Z,7.70
2019-03-25T15:05:51.477Z,7.50
2019-03-25T15:08:17.707Z,7.50
2019-03-25T15:10:53.233Z,7.40
2019-03-25T15:13:12.075Z,7.30
2019-03-25T15:15:38.422Z,7.40
2019-03-25T15:18:14.989Z,7.40
2019-03-25T15:20:33.023Z,7.40
2019-03-25T15:22:59.260Z,7.30
2019-03-25T15:25:25.515Z,7.40
2019-03-25T15:27:51.733Z,7.40
2019-03-25T15:30:19.065Z,7.40
2019-03-25T15:32:45.368Z,7.40
2019-03-25T15:35:11.899Z,7.40
2019-03-25T15:37:38.271Z,7.50
2019-03-25T15:40:11.036Z,7.50
2019-03-25T15:42:37.259Z,7.50
2019-03-25T15:45:05.926Z,7.50
2019-03-25T15:47:32.185Z,7.40
2019-03-25T15:49:58.709Z,7.40
2019-03-25T15:52:24.968Z,7.30
2019-03-25T15:54:51.235Z,7.30
2019-03-25T15:57:17.451Z,7.20
2019-03-25T15:59:44.095Z,7.20
2019-03-25T16:02:10.329Z,7.20
2019-03-25T16:04:36.598Z,7.20
2019-03-25T16:07:03.121Z,7.20
2019-03-25T16:09:29.360Z,7.20
2019-03-25T17:32:04.141Z,5.70
2019-03-25T17:34:30.466Z,5.70
2019-03-25T17:36:56.687Z,5.70
2019-03-25T17:39:23.019Z,5.70
2019-03-25T17:41:49.286Z,5.70
2019-03-25T17:44:15.506Z,5.70
2019-03-25T17:46:41.743Z,5.70
2019-03-25T17:49:07.966Z,5.70
2019-03-25T17:51:34.535Z,5.70
2019-03-25T17:54:00.797Z,5.70
2019-03-25T17:56:27.059Z,5.70
2019-03-25T17:58:53.491Z,5.70
2019-03-25T18:01:27.783Z,5.70
2019-03-25T18:03:48.447Z,5.70
2019-03-25T18:06:14.663Z,5.80
2019-03-25T18:08:40.933Z,5.80
2019-03-25T18:11:07.482Z,5.80
2019-03-25T18:13:33.771Z,5.80
2019-03-25T18:16:00.016Z,5.90
2019-03-25T18:18:26.228Z,5.90
2019-03-25T18:20:52.558Z,5.90
2019-03-25T18:23:18.934Z,5.90
2019-03-25T18:25:45.191Z,5.90
2019-03-25T18:28:11.444Z,5.90
2019-03-25T18:30:37.933Z,6.00
2019-03-25T18:36:53.383Z,5.90
2019-03-25T18:39:19.662Z,5.80
2019-03-25T18:41:45.958Z,5.80
2019-03-25T18:44:12.455Z,5.70
2019-03-25T18:46:38.836Z,5.60
